﻿plot_id,Block,Plot,Mixture,Species,Year,PropTreesPlanted,Growth_Mgha,LAI,fAPAR_line
C_D4,C,D4,BEPA-QURU,BEPA,2014,0.52,10.74212678,5.025153768,0.883506604
C_D4,C,D4,BEPA-QURU,QURU,2014,0.48,0.913944424,1.847436689,0.092857715
C_D4,C,D4,BEPA-QURU,BEPA,2015,0.52,14.82475346,4.789290745,0.895990606
C_D4,C,D4,BEPA-QURU,QURU,2015,0.48,1.205677703,0.725221012,0.049174489
C_D5,C,D5,PIGL-PIST,PIGL,2013,0.52,1.64192051,0.632046829,0.171559574
C_D5,C,D5,PIGL-PIST,PIST,2013,0.48,2.612731865,1.534918555,0.655293256
C_D5,C,D5,PIGL-PIST,PIGL,2014,0.52,2.50572976,1.801682288,0.297397236
C_D5,C,D5,PIGL-PIST,PIST,2014,0.48,3.716531765,2.573093057,0.701996894
C_D5,C,D5,PIGL-PIST,PIGL,2015,0.52,5.394312719,2.781493407,0.245820729
C_D5,C,D5,PIGL-PIST,PIST,2015,0.48,8.490881093,3.723670251,0.821596361
C_D6,C,D6,LADE-QURO,LADE,2013,0.52,2.090273915,1.8751714,0.495147048
C_D6,C,D6,LADE-QURO,QURO,2013,0.48,0.852238953,2.057647957,0.437180066
C_D6,C,D6,LADE-QURO,LADE,2014,0.52,4.757804609,2.824588292,0.639492668
C_D6,C,D6,LADE-QURO,QURO,2014,0.48,4.399970039,2.70059959,0.394081349
C_D6,C,D6,LADE-QURO,LADE,2015,0.52,8.24291859,5.768778578,0.495416752
C_D6,C,D6,LADE-QURO,QURO,2015,0.48,12.06256901,2.96140457,0.593790734
C_D8,C,D8,BEPA,BEPA,2013,1,2.432577355,1.908207305,0.616669414
C_D8,C,D8,BEPA,BEPA,2014,1,4.308586792,3.722521978,0.813447467
C_D8,C,D8,BEPA,BEPA,2015,1,7.977011006,4.593639337,0.905843672
C_E1,C,E1,PIGL,PIGL,2013,1,1.894652837,1.347258475,0.603237216
C_E1,C,E1,PIGL,PIGL,2014,1,1.464499951,3.26838684,0.719361005
C_E1,C,E1,PIGL,PIGL,2015,1,6.784722281,5.091673215,0.945598853
C_E2,C,E2,ACPL-BEPE,ACPL,2013,0.52,-0.040223359,0.388561808,0.073331605
C_E2,C,E2,ACPL-BEPE,BEPE,2013,0.48,4.221108109,4.407430264,0.737002327
C_E2,C,E2,ACPL-BEPE,ACPL,2014,0.52,0.14802884,0.778316176,0.069484659
C_E2,C,E2,ACPL-BEPE,BEPE,2014,0.48,11.31628274,6.157580714,0.866021475
C_E2,C,E2,ACPL-BEPE,ACPL,2015,0.52,0.163574849,1.136005614,0.003834254
C_E2,C,E2,ACPL-BEPE,BEPE,2015,0.48,20.4722029,8.734119467,0.970845162
C_E3,C,E3,BEPA-BEPE,BEPA,2013,0.52,0.587434537,0.723122065,0.213335517
C_E3,C,E3,BEPA-BEPE,BEPE,2013,0.48,2.768377341,2.894670166,0.661799498
C_E3,C,E3,BEPA-BEPE,BEPA,2014,0.52,1.515657238,1.351928862,0.163480855
C_E3,C,E3,BEPA-BEPE,BEPE,2014,0.48,7.057952723,6.340669107,0.855243406
C_E3,C,E3,BEPA-BEPE,BEPA,2015,0.52,1.854026815,0.640279352,0.045941219
C_E3,C,E3,BEPA-BEPE,BEPE,2015,0.48,12.41259301,5.17072958,0.942166141
C_E5,C,E5,PISY-LADE,LADE,2013,0.48,1.380764399,1.897534656,0.586835032
C_E5,C,E5,PISY-LADE,PISY,2013,0.52,1.656817894,1.00381042,0.221180384
C_E5,C,E5,PISY-LADE,LADE,2014,0.48,3.536604673,2.055749126,0.611270566
C_E5,C,E5,PISY-LADE,PISY,2014,0.52,2.134128757,1.638882012,0.276900259
C_E5,C,E5,PISY-LADE,LADE,2015,0.48,7.427563256,3.894032873,0.706292251
C_E5,C,E5,PISY-LADE,PISY,2015,0.52,3.927679273,1.413933539,0.222681366
C_E6,C,E6,PIST-PISY,PIST,2013,0.52,4.499545711,1.376173309,0.603120395
C_E6,C,E6,PIST-PISY,PISY,2013,0.48,2.827043802,1.409306433,0.387617406
C_E6,C,E6,PIST-PISY,PIST,2014,0.52,3.753662292,3.410164332,0.74041814
C_E6,C,E6,PIST-PISY,PISY,2014,0.48,2.615386314,2.029299101,0.288851752
C_E6,C,E6,PIST-PISY,PIST,2015,0.52,8.141265165,2.551155562,0.604667651
C_E6,C,E6,PIST-PISY,PISY,2015,0.48,2.805039819,2.031461475,0.430683834
C_E7,C,E7,QURU,QURU,2013,1,0.315576698,0.909297764,0.466348427
C_E7,C,E7,QURU,QURU,2014,1,0.709266089,1.992208214,0.666188007
C_E7,C,E7,QURU,QURU,2015,1,1.204777414,2.532480449,0.825791358
C_E8,C,E8,PIGL-PIAB,PIAB,2013,0.48,0.208871388,0.331913321,0.184300472
C_E8,C,E8,PIGL-PIAB,PIGL,2013,0.52,0.796956604,0.82314283,0.381285901
C_E8,C,E8,PIGL-PIAB,PIAB,2014,0.48,0.474650278,1.13589803,0.33667099
C_E8,C,E8,PIGL-PIAB,PIGL,2014,0.52,0.994803113,1.287720967,0.453619958
C_E8,C,E8,PIGL-PIAB,PIAB,2015,0.48,1.577317966,1.696399903,0.368464267
C_E8,C,E8,PIGL-PIAB,PIGL,2015,0.52,3.197214536,2.805674753,0.556125205
C_F1,C,F1,LALA-LADE,LADE,2013,0.48,2.311255762,2.354565538,0.529016399
C_F1,C,F1,LALA-LADE,LALA,2013,0.52,0.498530393,4.184397305,0.588855164
C_F1,C,F1,LALA-LADE,LADE,2014,0.48,3.114406425,3.491724855,0.53512443
C_F1,C,F1,LALA-LADE,LALA,2014,0.52,2.312380211,2.12503086,0.45684563
C_F1,C,F1,LALA-LADE,LADE,2015,0.48,9.447125198,5.451272314,0.610194929
C_F1,C,F1,LALA-LADE,LALA,2015,0.52,6.741107947,4.821223732,0.449413332
C_F2,C,F2,ACSA-ACPL,ACPL,2013,0.5,0.131221645,0.679331781,0.338554367
C_F2,C,F2,ACSA-ACPL,ACSA,2013,0.5,0.278847624,0.553960072,0.223808861
C_F2,C,F2,ACSA-ACPL,ACPL,2014,0.5,0.643455556,0.9862778,0.291550871
C_F2,C,F2,ACSA-ACPL,ACSA,2014,0.5,1.015206662,1.467054939,0.571782204
C_F2,C,F2,ACSA-ACPL,ACPL,2015,0.5,0.53691488,1.150701939,0.32373044
C_F2,C,F2,ACSA-ACPL,ACSA,2015,0.5,1.242839384,1.564593976,0.540563755
C_F3,C,F3,PISY-BEPE,BEPE,2013,0.48,5.267462413,3.316523827,0.655484659
C_F3,C,F3,PISY-BEPE,PISY,2013,0.52,1.314118049,0.546914972,0.111204616
C_F3,C,F3,PISY-BEPE,BEPE,2014,0.48,11.33525516,6.267279269,0.96333792
C_F3,C,F3,PISY-BEPE,PISY,2014,0.52,0.366779231,1.59655756,0.026601318
C_F3,C,F3,PISY-BEPE,BEPE,2015,0.48,20.93950048,7.542733691,0.97766653
C_F3,C,F3,PISY-BEPE,PISY,2015,0.52,1.090945144,1.135073795,0.015275572
C_F4,C,F4,BEPE,BEPE,2013,1,5.872288155,5.300117817,0.889776399
C_F4,C,F4,BEPE,BEPE,2014,1,11.993837,6.8216772,0.954876415
C_F4,C,F4,BEPE,BEPE,2015,1,15.68975668,6.176040768,0.900078427
C_F6,C,F6,ACPL,ACPL,2013,1,0.29274716,0.829965983,0.390249733
C_F6,C,F6,ACPL,ACPL,2014,1,1.052977293,1.601362397,0.587418322
C_F6,C,F6,ACPL,ACPL,2015,1,0.563278673,0.949577116,0.363880421
C_F7,C,F7,QURO,QURO,2013,1,0.179627778,1.577191354,0.53866722
C_F7,C,F7,QURO,QURO,2014,1,2.709068819,2.555760328,0.817307891
C_F7,C,F7,QURO,QURO,2015,1,5.123733421,3.190026306,0.867317407
