90.35094,54.27284
90.18638,53.833
90.4326,53.90955
90.16601,54.11299
90.08251,53.81747
89.84814,54.03861
89.8481,53.81586
89.88557,54.18773
89.8315,53.82836
89.95591,53.86531
89.80847,54.23007
89.54987,53.94231
89.48681,54.08426
89.25318,53.89504
89.30862,54.2147
89.12215,54.16494
89.10494,53.89391
89.0267,53.87528
88.73814,53.57461
88.64969,53.54707
88.57563,53.52221
88.85388,53.4707
88.60631,53.69717
88.52977,53.5388
88.41913,53.81741
88.42281,53.60383
88.39677,53.67
88.31938,53.66536
88.36636,53.445
88.40438,53.65764
88.31036,53.59147
88.24523,53.67217
88.10057,53.4206
88.12375,53.5045
88.55798,53.61563
92.29283,53.71599
96.51826,54.15815
98.78622,53.36964
101.3683,53.13544
103.4579,52.48177
105.6036,51.77774
106.8006,51.04755
107.8543,50.0883
108.7643,49.68543
109.6821,49.48414
110.4579,49.10119
110.7771,48.97659
111.3789,48.73079
111.9425,48.88194
112.3817,48.52317
112.8551,48.69413
113.3596,48.62267
113.8573,48.77802
114.0394,48.34436
114.4276,48.28601
114.8554,48.48795
115.3404,47.99422
115.6277,48.19271
115.4689,48.23004
115.7034,48.36542
116.2249,48.63482
116.35,48.16286
116.5751,48.53181
116.8629,48.32936
117.2069,48.5549
117.5116,48.32178
117.6889,48.44175
117.7837,48.47605
117.9054,48.44989
118.2261,48.41043
118.0141,48.20018
118.3918,48.31861
118.4215,48.25367
118.5425,48.25984
118.5318,48.43528
118.4854,48.53771
118.7279,48.77302
118.653,48.38134
118.887,48.52626
118.9117,48.83573
118.9138,48.71774
119.0136,48.76357
118.7825,48.59054
118.9124,48.78102
119.0051,48.68821
119.0962,48.68769
118.9856,49.04892
118.9073,48.77795
119.0598,48.95017
118.6529,48.67362
118.8355,48.67823
118.6123,48.78858
118.6722,48.90166
118.6547,48.95888
118.3701,48.73893
118.6294,48.97548
118.4279,49.04528
118.4116,48.72412
118.1984,48.92158
118.1921,48.84047
118.2861,49.23621
118.0126,48.72987
117.9458,49.12422
117.5836,49.30664
117.6754,49.03268
117.3619,49.24926
117.0731,49.19674
117.1017,49.4828
117.1337,49.29283
117.0328,49.16135
116.8963,49.49619
116.8753,49.43165
116.8836,49.65899
116.5138,49.15621
116.2989,49.43496
115.8651,49.5085
115.9512,49.56927
115.8247,49.65293
115.6512,49.58456
115.35,49.76932
115.3203,49.58734
115.3927,49.45514
115.1121,49.68108
115.1445,49.61926
115.0745,49.66854
114.7565,49.36119
114.4102,49.72628
114.1389,49.76377
114.2771,49.51301
114.2494,49.78539
114.2286,49.7489
114.133,50.02649
113.9554,49.65964
113.9834,49.77478
113.65,49.96234
113.5216,49.88868
113.4763,50.12622
113.1263,49.81564
113.0596,49.78925
112.8842,49.92573
113.1469,49.84768
112.8379,49.91616
112.7153,49.84076
112.4459,50.08461
112.2659,50.04867
112.1739,49.91391
111.7125,50.03229
111.5843,49.92022
111.3781,50.0249
111.3643,49.96446
111.5099,50.08287
111.1711,50.04272
111.4169,49.94658
111.0533,49.99632
110.9894,49.91426
110.7612,50.17367
110.3236,50.08863
110.2494,50.18427
109.9164,50.26255
109.9152,50.24842
109.9502,50.58179
110.0197,50.44382
110.0735,50.43614
109.8833,50.36128
110.1326,50.48895
109.5504,50.51565
109.165,50.36509
109.0069,50.72297
108.6983,50.59975
108.7223,50.70048
108.5323,50.68748
108.6221,50.58349
108.6942,50.81294
108.7244,50.61728
108.645,50.79858
108.2787,50.89451
108.1553,50.77301
107.8523,50.7999
107.7488,50.56441
107.8147,50.97422
107.8229,50.84091
107.8533,50.76772
107.7088,50.76429
107.5097,50.86779
107.2926,50.99438
107.1638,50.66097
106.8707,50.54038
106.7867,50.80661
106.848,51.02137
106.8409,50.85513
106.6721,50.92673
106.4713,51.31235
106.4012,51.07476
106.3835,50.97491
105.9987,51.02409
106.1782,51.39307
106.089,51.14869
106.0047,50.87441
106.0464,51.11179
105.9703,50.99393
105.869,51.08228
105.5352,51.10226
105.2225,51.04695
105.017,51.35491
104.9809,50.97384
105.0597,51.09352
104.8124,51.15653
104.9017,51.53986
104.6875,51.29478
104.8709,51.08275
104.6262,51.35914
104.47,51.29028
104.2929,51.20949
103.9279,51.02938
103.7109,51.0315
103.6533,51.43307
103.7169,51.29536
103.7383,51.44016
103.6398,51.41554
103.68,51.62062
103.6006,51.54113
103.5639,51.53815
103.1348,51.75566
102.7496,51.60817
102.5319,51.7451
102.2312,51.64632
102.2054,51.722
102.3242,52.15472
102.161,51.83866
102.1074,52.10624
102.0801,52.14862
102.1338,52.09401
101.9459,52.14828
101.8401,51.99987
101.5656,52.38411
101.1524,52.24602
101.1257,52.35604
100.8439,52.12171
100.6554,52.31474
100.5462,52.51597
100.8508,52.41407
100.8839,52.52081
100.6826,52.34766
100.7258,52.64796
100.4428,52.46366
100.0115,52.39084
99.48722,52.51291
99.29858,52.48865
99.18671,52.5708
99.04195,52.35374
99.03807,52.52955
99.04472,52.71383
99.30276,52.45934
99.16127,52.48458
99.18556,52.40153
98.92226,52.81866
98.39867,52.73851
98.29884,52.57722
97.87382,52.64886
98.03828,52.65222
98.10546,52.88432
97.96973,52.5802
97.5196,52.63474
97.36543,52.83096
97.4444,52.5883
96.99216,53.01569
96.66692,52.66831
96.64671,53.15845
96.63716,53.01724
96.8334,53.09267
96.60558,53.26427
96.93108,53.26205
96.80212,53.29861
96.55007,53.19416
96.36792,53.46917
96.07364,53.3898
96.11961,53.51511
95.86089,53.48891
95.87996,53.4356
95.78727,53.77253
95.95853,53.7253
95.69603,53.71418
95.19958,53.81384
94.79302,53.69191
94.38898,53.7725
94.34251,53.45434
94.16869,53.5374
94.00658,53.59494
94.35461,53.69219
94.05573,53.6616
94.16948,53.76555
94.00115,54.0556
93.95854,53.89878
93.53381,53.8436
93.23774,53.88994
92.99876,53.9087
92.82552,54.25943
92.87698,53.93944
92.96829,53.99092
92.91941,53.81724
92.85667,53.9274
92.76543,53.80286
92.37628,53.759
92.20059,54.08492
92.23176,53.94806
92.15644,54.09015
92.16917,54.1108
91.95811,54.27226
91.51933,54.32407
91.32284,53.97235
91.22028,54.24611
91.23368,54.34639
91.29723,54.31007
91.00461,54.11067
90.73482,54.17662
90.70135,54.49133
90.67715,54.24569
90.62126,54.34274
90.46494,54.32549
90.56986,54.28786
90.50945,54.70922
90.34521,54.14975
90.07469,54.37576
89.63485,54.43449
89.698,54.57266
89.66296,54.55618
90.03719,54.5537
89.72712,54.75516
89.59982,54.5704
89.43587,54.68761
88.92776,54.6945
88.77866,54.78349
88.67307,54.68932
88.59772,54.55717
88.55804,54.90922
88.69709,54.89178
88.69847,55.12283
88.43071,54.96171
88.32428,55.0065
87.86391,55.11275
88.05978,54.94537
87.96212,54.90517
87.74142,54.84165
87.86221,55.17544
87.74443,55.07296
87.84013,54.77611
87.5305,55.09753
87.26189,54.89135
87.26389,55.02609
87.21168,54.81732
87.3628,55.17017
87.70862,55.15128
90.40557,54.89902
95.1254,55.68388
97.99345,55.24984
101.645,55.04366
103.9622,53.92338
106.1205,52.79395
108.5518,52.23621
110.4982,51.34153
111.8368,50.48811
112.7882,49.38084
113.5954,49.10714
114.0728,48.53745
114.883,47.96107
115.2554,47.97453
115.7974,47.61769
116.3387,47.83838
116.7924,47.73088
117.35,47.84019
117.5114,47.56714
117.9301,47.89067
118.1658,48.03998
118.3757,47.59071
118.6351,47.99519
118.6263,47.93765
119.1412,47.879
119.2915,48.12796
119.5068,47.83859
119.6224,48.03613
119.8579,47.7359
120.3158,47.72174
119.9539,47.68412
120.5512,47.72583
120.763,47.69056
120.7235,47.5181
120.9221,47.60477
120.8577,47.5515
121.2509,47.64752
121.334,47.67388
121.332,47.58869
121.6184,47.84044
121.5827,47.80272
121.7785,47.71415
121.4611,47.61932
121.6895,47.66059
121.8169,47.9623
121.886,47.79736
121.9611,47.92622
121.8029,47.78351
122.0955,48.02724
122.0008,47.94616
122.0849,47.99676
122.003,48.27606
122.0153,48.11766
122.0653,48.07302
121.741,48.13083
122.0228,48.30691
121.9369,48.40696
121.9093,48.14844
121.9281,48.2033
121.8483,48.49362
121.887,48.60946
121.8267,48.49543
121.7971,48.61229
121.5849,48.80945
121.5561,48.53321
121.5801,48.39521
121.4358,48.51828
121.4644,48.65034
121.4624,48.77132
121.4796,48.49833
121.3265,48.64015
121.2246,48.48289
121.2788,48.71484
120.8404,48.36608
120.9622,48.59689
120.8264,48.82839
120.7234,48.14943
120.7324,48.53381
120.5128,48.5255
120.5166,48.56779
120.3603,48.76474
119.9912,48.47704
119.7215,48.90575
119.4992,48.80779
119.4472,48.91701
119.0231,48.73612
119.1276,48.93832
118.9923,49.17414
118.9163,49.02272
118.8542,49.01287
118.5374,49.06896
118.4845,49.1866
118.2481,49.31811
118.2867,49.21174
118.1414,49.62247
117.9337,49.56248
117.85,49.55183
117.5852,49.51792
117.5555,49.58536
117.3006,49.7188
117.3918,49.63379
117.3094,49.82622
117.1345,49.55374
117.1354,49.71844
116.7496,49.61744
116.5414,49.62511
116.0036,49.82017
116.0318,49.87581
116.0195,50.07182
115.8764,49.90392
115.8957,50.14178
115.8524,50.24559
115.9536,50.03749
115.7546,50.1122
115.6317,50.0507
115.3417,50.32134
115.0197,50.28924
115.2123,50.08352
115.0476,50.30624
115.0494,50.11831
115.0646,50.25446
114.5618,50.19473
114.1442,50.47951
113.6865,50.72235
113.7769,50.46542
113.524,50.76771
113.2117,50.70667
113.2689,51.11169
113.2064,50.80041
113.1836,50.78146
113.0405,50.86359
113.0661,50.64275
112.8229,50.933
112.5069,50.64867
112.3894,50.8269
111.945,50.89827
112.0884,50.77844
112.0732,50.86912
112.0536,50.74543
111.9042,51.16884
111.6577,51.00933
111.8186,50.98137
111.2977,51.01731
110.9719,51.03098
110.9155,51.08365
110.6244,50.96025
110.5373,51.3511
110.2874,51.30706
110.4724,51.28294
110.2232,51.35111
110.0615,50.94049
110.3079,51.49481
110.018,51.16967
110.1758,51.33408
109.7671,51.36407
109.644,51.37525
109.3792,51.43565
109.2898,51.30063
109.3839,51.38233
109.1558,51.47496
109.5102,51.67224
109.0921,51.49955
108.7838,51.44834
108.756,51.89685
108.3995,51.53735
108.1831,51.58733
107.6093,51.46424
107.4294,51.65897
107.3838,51.84837
107.2704,51.62619
107.1322,51.78493
107.42,51.77855
107.5389,51.7752
107.2922,51.76607
107.1871,51.97166
107.0973,52.12809
106.7111,51.70214
106.4706,51.86333
106.1635,51.86664
106.4389,51.89161
106.3439,52.14157
106.3871,51.84109
106.0692,52.05602
105.4947,51.96903
105.1843,52.15736
104.7239,51.98796
104.6233,52.00805
104.4868,52.38234
104.5685,52.25951
104.8508,52.29674
104.6396,52.23273
104.672,52.09571
104.48,52.16056
104.2939,52.0304
103.9836,52.16547
103.5784,51.98422
103.5144,52.01888
103.164,51.86589
103.361,52.06548
103.2913,52.30132
103.3735,52.04131
103.4563,52.26774
103.1282,52.12348
102.9022,52.05643
102.6971,52.24634
102.4081,51.94722
102.199,52.35149
102.056,52.34984
102.0416,52.46817
101.9479,52.17844
102.3343,52.37935
102.1378,52.50161
102.1092,52.26417
101.9614,52.30764
101.5644,52.12391
101.3181,52.42426
100.9697,52.15001
101.2596,52.12474
101.0854,52.38219
101.2914,52.16925
101.3913,52.34935
101.262,52.02245
101.0889,52.28267
100.5774,52.4263
100.6,52.25546
100.4431,52.4178
100.411,52.15943
100.4991,52.40643
100.4665,52.36176
100.4664,52.11806
100.2233,52.22713
99.95731,52.15893
99.73515,52.43512
99.24405,52.0133
98.97923,52.21728
98.78858,52.27237
99.11895,52.03961
99.02394,52.15627
99.16334,52.19313
99.1522,52.44572
99.26623,52.34179
99.1279,52.18012
98.67569,52.36943
98.14364,52.19403
98.13056,52.3468
97.92418,52.28984
97.861,52.58038
97.75449,52.66795
97.82526,52.29043
97.8412,52.46539
98.03572,52.44161
97.85134,52.6876
97.4763,52.30614
97.22813,52.25514
96.80993,52.33014
96.91908,52.33135
96.84724,52.4528
96.96919,52.33016
96.85952,52.48672
96.69849,52.46254
96.73338,52.34718
96.35513,52.49755
96.00439,52.17212
95.88493,52.391
95.6526,52.15643
95.64005,52.21654
95.34576,52.51295
95.36948,52.60459
95.45757,52.5343
95.38768,52.34718
95.37904,52.55869
95.08256,52.43377
94.80202,52.59504
94.84776,52.45801
96.26996,52.22763
100.1706,52.67258
103.0428,52.15676
105.027,51.42919
106.7267,50.8276
108.7501,50.63753
110.28,49.89
111.5388,48.64027
112.4065,48.47496
113.2651,48.44157
113.8955,48.42331
114.227,48.10697
114.6955,47.94793
115.3831,47.83146
116.0804,47.25509
116.6153,47.39149
116.9624,47.13134
117.3355,47.21787
117.804,47.16871
118.2283,47.05618
118.2222,47.31963
118.3677,47.35432
118.578,47.51736
118.716,47.30545
118.8597,47.31769
118.9367,47.55539
119.0127,47.34027
119.0966,47.46585
118.9648,47.20685
119.1776,47.52121
119.1908,47.48613
119.1964,47.28274
119.2853,47.43573
119.2615,47.3663
119.3832,47.202
119.1724,46.93121
119.1878,47.00852
119.1838,47.23728
119.2825,46.97357
119.4221,47.0228
119.2066,47.06562
119.2946,47.1879
119.2897,47.03569
119.3704,46.99603
119.2612,47.25394
119.2616,47.28543
119.3322,47.24548
119.202,47.15498
119.1063,47.14591
119.0567,47.51664
119.0146,47.2703
118.9197,47.39868
118.862,47.40633
118.9454,47.83789
118.8669,47.64467
119.0061,47.58306
118.7806,47.69242
118.4817,47.65422
118.4885,47.79677
118.2908,47.7305
118.2381,47.87838
118.2748,48.12819
118.2966,47.706
118.2926,47.80803
117.981,47.67253
118.0528,48.24533
117.8022,48.00854
117.771,47.91651
117.5147,48.0608
117.5274,48.05748
117.6327,48.32408
117.5194,48.27494
117.4363,48.45673
117.4075,48.56957
117.5553,48.38145
117.404,48.50836
117.1558,48.21919
117.1143,48.53537
116.6989,48.4081
116.7523,48.62116
116.4441,48.64532
116.4762,48.70907
116.4238,49.01092
116.1605,48.51483
115.8807,48.80637
115.9164,48.91424
116.0067,48.86701
116.1125,48.81989
116.0249,48.68104
115.7204,49.05533
115.3224,48.92231
115.4381,49.23358
115.1011,49.26452
115.2534,49.22506
115.2159,49.31084
115.168,48.9975
115.1316,49.18071
114.7542,49.26227
114.8683,49.38194
114.549,49.47116
114.1035,49.34516
114.089,49.56002
114.2121,49.48991
113.9557,49.48088
113.6699,49.55837
113.9705,49.75293
113.7582,49.87193
113.7744,49.66053
113.7493,49.86393
113.2748,49.76087
113.0489,49.70818
112.7557,49.79697
112.7525,49.81068
112.5809,50.24157
112.647,50.0742
112.5732,49.99617
112.3613,50.01572
112.5718,50.04037
112.3773,50.29895
112.2751,50.25065
111.8355,50.51111
111.4878,50.47193
111.3566,50.47998
111.2405,50.60405
111.1291,50.51805
111.1723,50.87959
111.1821,50.66742
111.4027,50.70336
111.1594,50.49949
111.0127,50.6868
110.8667,50.88358
110.4801,50.62886
110.2442,50.83053
110.0602,50.78646
110.0115,51.22275
109.9111,50.89435
109.9126,50.89792
109.8613,51.29662
109.8611,50.89093
109.7178,50.96168
109.3258,51.08487
109.2808,51.26379
108.992,51.40651
108.8459,51.08799
108.7353,51.3637
108.7677,51.25995
108.8477,51.53075
108.6201,51.43546
108.4909,51.41241
108.3843,51.44004
108.3436,51.33384
108.0487,51.46429
107.7925,51.42331
107.6642,51.61602
107.7026,51.66807
107.784,51.35698
107.742,51.59993
107.7566,51.59223
107.6226,51.75534
107.2874,51.62869
106.9055,51.76496
106.6221,51.95798
106.5812,51.79385
106.5296,51.89523
106.3554,51.82331
106.6101,51.90844
106.3739,52.00272
106.4418,51.86659
105.9627,52.14363
105.8384,51.8737
105.5957,51.99455
105.2045,51.95608
105.0869,52.08237
105.0143,52.4317
105.3006,52.1514
105.256,52.25022
105.2436,52.23933
105.0952,52.41156
104.7266,52.36954
105.0365,52.20328
104.7428,52.54824
104.5644,52.25719
104.5314,52.56413
104.3189,52.30832
104.059,52.39931
103.687,52.57887
103.6643,52.19154
103.2783,52.37114
103.151,52.2463
102.9329,52.44502
102.9299,52.15257
102.9034,52.3809
102.7115,52.49511
102.7471,52.31128
102.7156,52.46555
102.4472,52.26931
102.1779,52.38504
101.9753,52.41512
101.6485,52.5584
101.4203,52.70063
101.414,52.47522
101.4883,52.79012
101.3761,52.70165
101.4962,52.59901
101.2892,52.81546
101.3149,52.81448
101.2553,53.08683
100.95,52.71207
100.7941,52.82038
100.5293,52.83759
100.6942,52.57933
100.5123,52.65995
100.6566,52.55753
100.6237,52.93745
100.3306,52.76297
100.2015,52.80287
99.80973,52.98931
99.62341,52.92531
99.6776,53.16877
99.6701,52.78743
99.8203,53.04248
99.90482,52.8793
99.86237,52.86324
99.61927,52.97437
99.13747,52.93359
98.88454,53.07467
98.50979,52.97355
98.67712,53.02166
98.60005,53.05254
98.66967,52.98873
98.50307,53.10492
98.46168,52.81036
98.19758,52.95504
98.00321,53.03699
98.08531,53.16196
98.03856,53.1765
97.82738,53.10189
97.61995,53.1554
97.51358,53.05457
97.41984,53.06488
96.87248,52.89907
96.62776,53.1363
96.8926,53.33398
96.72679,53.0797
96.68418,53.25209
96.68916,53.32145
96.68089,53.26499
96.45377,53.21953
96.47062,53.11451
96.27583,53.42249
96.23943,53.39649
96.14736,53.53424
95.95551,53.34436
96.08865,53.58852
96.05216,53.78085
95.95844,53.53793
95.66476,53.74829
95.35092,53.3784
95.34763,53.66325
95.00729,53.55195
94.62139,53.46437
94.4332,53.83398
94.54506,53.44666
94.6719,53.62045
94.58058,53.76388
94.82407,53.9593
94.48096,53.66693
94.2028,53.51605
94.06425,53.82164
93.62373,53.68504
93.70571,53.80958
93.57066,53.55322
93.66454,53.85989
93.60959,53.79854
93.69595,53.62971
93.48094,53.68291
93.05758,53.4809
92.78461,53.76586
92.35339,53.48958
92.55414,53.47558
92.67741,53.71792
92.6928,53.75058
92.62821,53.81398
92.40932,53.72152
92.16176,53.60378
91.91581,54.03696
92.13369,53.61625
91.89708,53.98603
91.59943,53.8091
91.52352,53.94855
91.32227,53.93839
91.33372,53.74876
91.0496,54.09169
90.956,54.0018
90.93804,54.08436
90.84457,53.84431
90.82192,53.94135
90.51798,54.01851
90.54442,53.75524
90.46851,53.99679
90.37214,53.95747
90.36955,53.98653
90.19857,53.80428
90.24025,53.85648
90.17409,54.07838
90.18933,53.79924
90.14697,54.04003
89.64854,53.74309
89.39284,53.85081
89.23418,53.88863
89.47046,54.06887
89.52406,53.92068
89.46503,53.82373
89.58866,54.07864
89.65475,53.89791
89.34128,53.70802
89.15314,54.06586
89.02435,53.76353
88.84966,53.86623
88.83418,53.61266
88.72216,53.69232
88.48764,53.79613
88.68324,53.62962
88.61884,53.86173
88.50269,53.56079
88.69268,53.66603
88.52782,53.69397
88.52113,53.63009
88.47878,53.69274
89.91689,53.60452
94.56876,54.35124
99.36761,54.32135
101.8598,53.463
104.0831,52.39251
106.9626,51.1748
108.6756,49.55859
109.6571,48.40124
110.8461,47.90492
112.0886,46.98575
113.1057,46.42773
113.7558,45.65364
115.0243,45.23675
116.2178,44.98407
117.3026,44.50013
118.2083,44.39091
118.8006,44.01821
119.4993,43.60667
119.9326,43.35346
120.2022,43.41126
120.6409,43.8814
120.9847,43.89224
121.5009,44.00775
121.3432,43.87426
121.7243,44.02116
122.13,44.20523
122.3623,44.04379
122.464,44.22071
122.543,44.0977
122.8385,44.27167
122.9049,44.21049
123.0972,44.41298
123.3129,44.7822
123.3026,44.67775
123.5079,44.80207
123.2511,44.74228
123.5069,45.01495
123.2868,44.97214
123.4754,44.82263
123.5109,45.04799
123.3413,44.90623
123.5997,45.12411
123.3543,45.03543
123.2603,44.82389
123.3568,45.27612
123.3626,45.00462
123.4168,45.04012
123.1731,45.06682
123.347,45.39737
123.0797,45.24622
123.2644,44.95975
123.2232,45.23351
123.1094,45.08815
123.1927,45.40873
122.9465,45.17884
122.8355,45.33456
122.8516,45.57574
122.9687,45.51014
122.8464,45.80866
122.4589,45.69775
122.703,46.10154
122.3972,46.10927
122.4597,45.91516
122.4886,46.08635
122.3806,46.18495
122.2909,46.18726
122.2322,45.87412
122.1235,46.0737
121.744,46.26196
121.7143,46.08973
121.5558,46.29402
121.1996,46.06118
121.3646,46.4976
121.1166,46.25954
121.3088,46.28685
120.9799,46.42602
121.0787,46.28459
121.0978,46.37566
121.0453,46.07648
121.1542,46.25153
120.9388,46.39212
120.865,46.11774
120.591,46.35417
120.361,46.22982
120.3454,46.54665
120.5019,46.45903
120.2213,46.5265
120.0187,46.70106
120.0249,46.54208
119.9079,46.77629
119.2758,46.62476
119.2836,46.83376
119.0208,47.14876
119.242,46.8259
119.239,47.14277
119.1189,46.88057
119.2552,47.10102
118.9759,47.01632
119.1013,46.98649
118.7712,47.15964
118.6231,46.97008
118.4694,47.10756
118.2413,46.81881
118.2905,46.99155
118.0385,47.19956
118.1874,47.34416
118.074,47.39452
118.0714,47.26124
118.012,47.50025
117.7338,47.27917
117.6347,47.48364
117.2104,47.52212
116.98,47.71728
116.966,47.82861
116.9081,47.58267
116.922,47.86157
116.893,48.09078
117.0388,48.0521
116.858,48.01617
116.6041,47.99003
116.5886,48.30808
116.3575,48.16378
116.1229,48.29036
115.7302,48.35478
115.6336,48.3899
115.6009,48.44172
115.6761,48.36
115.8099,48.59787
115.3647,48.60192
115.7089,48.90021
115.2711,48.62347
115.0724,48.6152
114.9448,49.11514
114.928,48.96642
114.7879,48.91059
114.3354,48.82714
114.4848,48.96777
114.5408,49.29512
114.5898,48.94103
114.4764,49.08578
114.1193,49.09618
114.1192,49.13707
113.8114,49.01768
113.5209,49.20186
113.462,49.52379
113.4915,49.47391
113.4527,49.53523
113.2119,49.50344
113.2106,49.47506
112.9524,49.68254
113.002,49.41335
112.892,49.62722
112.4956,49.62009
112.5316,49.70057
112.5676,49.79389
112.5389,49.55974
112.5345,49.95258
112.4696,49.7945
112.3292,49.97611
111.8853,49.96244
111.6609,50.11604
111.4442,50.13852
111.4258,49.81821
111.357,50.08601
111.3015,50.08997
111.437,50.19021
111.2939,50.01641
111.2746,50.11193
110.9455,50.24321
110.7125,50.20505
110.3943,50.17516
109.9166,50.27362
109.8274,50.57042
110.0024,50.56392
109.9493,50.47992
109.9732,50.72129
109.9447,50.64725
109.9422,50.641
109.784,50.46046
109.533,50.72216
109.2959,50.98207
108.998,50.70067
108.994,50.84198
108.7987,50.6624
108.9859,50.9956
108.8502,50.92384
109.0154,50.78318
109.0047,51.12635
108.3987,50.97174
108.234,51.09623
107.7472,50.9043
107.397,51.11826
107.1106,51.25679
107.3042,51.20758
107.3452,51.3433
107.2835,51.24527
107.5377,51.53389
107.3539,51.20947
107.48,51.19682
106.9829,51.48765
106.7107,51.23573
106.456,51.40744
106.1187,51.28841
105.9687,51.51802
105.9226,51.65205
105.9975,51.57281
106.036,51.65638
105.877,51.59801
105.8344,51.68803
105.5423,51.47652
105.4067,51.4586
105.0952,51.71896
104.925,51.67635
104.8967,51.54295
104.9634,51.51371
104.9894,51.66138
104.8735,51.92398
104.8566,51.57194
104.6639,51.66756
104.3139,51.65248
104.2104,51.79054
103.8221,51.8184
103.5198,51.88295
103.3324,52.01007
103.4426,51.83352
103.5437,52.1845
103.4825,51.99723
103.3636,51.91933
103.1908,52.11477
102.9662,51.99554
102.9128,52.27028
102.7655,51.85441
102.5343,52.39554
102.4665,52.21444
102.5057,52.08679
102.2281,52.33359
102.4593,52.22948
102.2127,52.27955
102.1654,52.03316
102.2809,52.28898
101.9653,52.44971
101.9418,52.5066
101.8289,52.41211
101.6088,52.32341
101.5324,52.51972
101.4675,52.40292
101.4958,52.52517
101.1097,52.42797
101.0414,52.39748
100.7811,52.59557
100.5082,52.37082
100.4792,52.7011
100.2582,52.73186
100.368,52.63986
100.3044,52.61652
100.4908,52.48672
100.4151,52.95039
100.1037,52.50606
99.97291,52.60062
99.5278,52.60674
99.6592,52.6352
99.60911,52.9165
99.65129,52.5115
99.54361,52.80564
99.55325,52.79951
99.70258,52.77315
99.49074,52.66132
99.06767,52.38072
99.09187,52.91718
98.77753,52.62039
98.76727,52.65494
98.67114,52.59956
98.93003,52.61742
98.87928,53.03372
98.73232,52.54118
98.40211,52.80498
97.86708,52.53052
97.7969,52.8014
97.47994,52.72115
97.62325,52.59701
97.7302,53.00462
97.76591,52.9073
97.76837,52.80844
97.40878,52.62584
97.50305,52.95813
97.1173,52.91905
96.78763,52.54458
96.68415,52.89434
96.66233,52.88935
96.73098,53.03159
96.63828,52.91949
96.6198,52.91378
96.49987,53.12198
96.50396,52.7186
96.38028,53.02583
95.85298,52.73717
95.81467,53.03845
95.77096,52.97062
95.818,52.78495
95.90482,53.13634
95.81139,53.0032
95.82371,53.05042
95.4455,52.70743
95.39143,52.93501
95.44068,53.27198
95.56482,53.05214
95.70338,53.0478
95.63373,53.21086
95.42564,53.08202
95.08787,52.97363
94.97604,52.91156
95.0312,53.23546
94.95878,53.06019
95.3913,53.27562
95.21101,52.96207
95.11935,53.16345
94.86254,53.3447
95.09515,53.09021
94.85211,53.37963
94.74373,53.24219
94.87478,53.48774
94.95564,53.33978
94.89889,53.21823
94.52936,53.16479
94.54981,53.27503
94.24185,53.39504
94.05778,53.34678
93.78901,53.60077
93.80589,53.50901
93.79752,53.17275
94.00552,53.41233
93.91532,53.21837
93.74965,53.57214
93.54756,53.39601
93.69138,53.10982
93.48481,53.49446
93.31403,53.32703
93.44135,53.47968
93.47975,53.35403
93.44419,53.52303
93.39068,53.51767
93.27669,53.39351
93.03984,53.37513
93.0853,53.05857
92.87891,53.39451
92.83372,53.08784
92.8945,53.16445
92.68877,53.29933
92.77121,53.10919
92.86039,53.2716
92.71934,53.02341
92.69218,53.13353
92.41588,53.20551
92.34161,53.18693
92.28947,53.07263
92.4872,52.78961
92.4213,53.17213
92.36109,53.01568
92.37672,53.0816
92.01212,52.99375
92.17384,52.93517
92.29536,53.17078
92.30398,52.60516
92.30756,52.8946
92.04591,52.97405
91.85256,53.06473
91.73815,52.84127
91.45764,52.65363
91.27338,52.95191
91.41183,52.69979
91.54488,52.83875
91.28992,52.63023
91.448,52.80693
91.21069,52.96269
91.24094,52.62072
91.19067,52.86143
90.99896,52.94503
91.0062,52.96167
90.76818,52.82797
90.63391,52.77648
90.79984,53.15802
90.65408,52.95596
90.63181,52.88048
90.18984,52.91309
89.99024,52.89681
90.1129,53.10727
89.87851,52.74978
89.88057,52.98129
89.79086,52.77215
89.7853,52.94272
89.54133,52.84212
89.29896,52.70556
89.3981,53.00424
89.63764,52.65682
89.74628,52.77252
89.77851,52.95609
89.85185,52.79541
89.50529,52.8818
89.24575,52.61729
89.16788,52.70478
89.16967,52.6811
89.32539,52.91232
89.2224,52.53831
89.20274,52.28794
88.91021,52.57831
89.02633,52.52807
88.98418,52.68158
88.78532,52.64406
88.64243,52.91367
88.60126,52.91878
88.71613,52.6821
88.6601,53.13212
88.62436,52.92039
88.74757,52.96217
88.5172,52.77237
88.40717,52.77748
88.59185,52.97423
88.78033,52.7551
89.14077,52.61333
92.1529,53.12705
97.10452,54.24636
100.9874,53.94299
102.1078,52.44914
103.9318,52.13271
106.0247,51.68085
107.8041,51.14304
108.8207,49.95341
109.8278,49.66938
110.7327,49.24358
112.2231,48.54249
113.4892,47.90656
114.5315,47.49861
115.5474,47.47393
116.3454,47.26682
117.1279,46.95843
117.6267,47.05648
118.1872,46.76017
119.2918,46.69883
119.6866,46.12321
120.3547,46.32465
121.1255,46.40558
122.0138,46.68561
122.1671,46.97308
122.5046,46.99046
122.83,47.12229
123.0111,46.71698
123.3474,47.06325
123.6635,47.15489
123.7651,47.43027
123.9409,47.59655
124.3175,47.41462
124.37,47.5725
124.2716,47.57381
124.7071,47.62957
124.7933,47.57655
124.5392,47.35805
124.7629,47.676
