Plot,Cell,50x50,Tree/ Liana,Species,Wood den,Family,Habit,Succ status,1st DBH1,1st DBH2,1st DBH3,1st BA1,1st BA2,1st BA3,1st Cum BA,1st AGB1,1st AGB2,1st AGB3,1st Cum AGB,2nd DBH1,2nd DBH2,2nd DBH3,2nd BA1,2nd BA2,2nd BA3,2nd Cum BA,2nd AGB1,2nd AGB2,2nd AGB3,2nd cum AGB,Ht mark,Field Samp.,Dead,Comments,Fecha,
104,J2,2,3664,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,,,39.6,0.0,0.0,39.6,9.4,0.0,0.0,9.4,1.3,ZZ/FO ,,,12-Feb-15,
104,J2,2,3665,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4,,,32.2,0.0,0.0,32.2,7.2,0.0,0.0,7.2,1.3,ZZ/FO ,,,12-Feb-15,
104,J2,2,3666,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,,,95.0,0.0,0.0,95.0,30.1,0.0,0.0,30.1,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,1543,Dendropanax sessiliflorus,0.420,Araliaceae,T,Mature,10.6,,,88.2,0.0,0.0,88.2,32.7,0.0,0.0,32.7,11.1,,,96.8,0.0,0.0,96.8,37.0,0.0,0.0,37.0,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1544,Pseudolmedia mollis,0.644,Moraceae,T,Mature,8.2,,,52.8,0.0,0.0,52.8,25.4,0.0,0.0,25.4,8.4,,,55.4,0.0,0.0,55.4,27.1,0.0,0.0,27.1,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1545,Unknown,0.534,Unknown,L,Mature,6.5,,,33.2,0.0,0.0,33.2,32.8,0.0,0.0,32.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,12-Feb-15,12-Feb-15,
105,K2,3,1546,Guarea bullata,0.531,Meliaceae,T,Mature,23.7,,,441.2,0.0,0.0,441.2,347.4,0.0,0.0,347.4,24.7,,,479.2,0.0,0.0,479.2,386.9,0.0,0.0,386.9,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1547,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,8.0,,,50.3,0.0,0.0,50.3,15.9,0.0,0.0,15.9,8.5,,,56.7,0.0,0.0,56.7,18.7,0.0,0.0,18.7,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1548,Guarea montana,0.589,Meliaceae,T,Mature,38.3,,,1152.1,0.0,0.0,1152.1,1328.3,0.0,0.0,1328.3,39.1,,,1200.7,0.0,0.0,1200.7,1399.8,0.0,0.0,1399.8,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1549,Guarea montana,0.589,Meliaceae,T,Mature,6.7,,,35.3,0.0,0.0,35.3,13.6,0.0,0.0,13.6,7.4,,,43.0,0.0,0.0,43.0,17.7,0.0,0.0,17.7,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1550,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,10.0,,,78.5,0.0,0.0,78.5,23.4,0.0,0.0,23.4,16.2,,,206.1,0.0,0.0,206.1,84.1,0.0,0.0,84.1,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1551,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,7.2,,,40.7,0.0,0.0,40.7,9.8,0.0,0.0,9.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,12-Feb-15,12-Feb-15,
105,K2,3,1552,Myrcia splendens,0.800,Myrtaceae,T,Mature,16.3,,,208.7,0.0,0.0,208.7,195.4,0.0,0.0,195.4,18.0,,,254.5,0.0,0.0,254.5,254.0,0.0,0.0,254.0,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,1553,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,5.4,,,22.9,0.0,0.0,22.9,6.6,0.0,0.0,6.6,6.1,,,29.2,0.0,0.0,29.2,9.1,0.0,0.0,9.1,1.3,ZZ/UNA,,,12-Feb-15,
105,K2,3,3667,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8,,,109.4,0.0,0.0,109.4,25.4,0.0,0.0,25.4,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,3668,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8,,,91.6,0.0,0.0,91.6,20.1,0.0,0.0,20.1,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,3669,Dendropanax sessiliflorus,0.420,Araliaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,,,34.2,0.0,0.0,34.2,9.3,0.0,0.0,9.3,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,3670,Sapium allenii,0.419,Euphorbiaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,,,22.9,0.0,0.0,22.9,5.5,0.0,0.0,5.5,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,3671,Cecropia peltata,0.295,Urticaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,,,25.5,0.0,0.0,25.5,4.5,0.0,0.0,4.5,1.5,ZZ/FO ,,,12-Feb-15,
105,K2,3,3672,Cecropia peltata,0.295,Urticaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.8,,,75.4,0.0,0.0,75.4,18.7,0.0,0.0,18.7,1.3,ZZ/FO ,,,12-Feb-15,
105,K2,3,3673,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6,,,45.4,0.0,0.0,45.4,11.3,0.0,0.0,11.3,1.3,ZZ/FO ,,,12-Feb-15,
106,K1,3,1554,Trophis mexicana,0.680,Moraceae,T,Mature,10.8,,,91.6,0.0,0.0,91.6,55.7,0.0,0.0,55.7,11.2,,,98.5,0.0,0.0,98.5,61.4,0.0,0.0,61.4,1.3,ZZ/UNA,,,13-Feb-15,
106,K1,3,1555,Guarea sp,0.589,Meliaceae,T,Mature,6.7,,,35.3,0.0,0.0,35.3,13.6,0.0,0.0,13.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
106,K1,3,1556,Garcinia intermedia,0.625,Clusiaceae,T,Mature,16.2,,,206.1,0.0,0.0,206.1,150.2,0.0,0.0,150.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
106,K1,3,1557,Jacaratia dolichaula,0.280,Caricaceae,T,Mature,5.9,,,27.3,0.0,0.0,27.3,4.6,0.0,0.0,4.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
106,K1,3,1558,Unknown,0.534,Unknown,L,Mature,6.7,,,35.3,0.0,0.0,35.3,35.5,0.0,0.0,35.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
106,K1,3,1559,Sorocea trophoides,0.578,Moraceae,T,Mature,7.1,,,39.6,0.0,0.0,39.6,15.6,0.0,0.0,15.6,8.1,,,51.5,0.0,0.0,51.5,22.1,0.0,0.0,22.1,1.3,ZZ/UNA,,,13-Feb-15,
106,K1,3,1560,Unk_laurac,0.521,Lauraceae,T,Mature,10.3,,,83.3,0.0,0.0,83.3,37.6,0.0,0.0,37.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,K1,3,1562,Cecropia peltata,0.295,Urticaceae,T,Pioneer,20.8,,,339.8,0.0,0.0,339.8,137.1,0.0,0.0,137.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
106,K1,3,1563,Virola koschnyi,0.400,Myristicaceae,T,Mature,7.5,,,44.2,0.0,0.0,44.2,12.5,0.0,0.0,12.5,7.6,,,45.4,0.0,0.0,45.4,12.9,0.0,0.0,12.9,1.3,ZZ/UNA,,,13-Feb-15,
106,K1,3,3674,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,,,27.3,0.0,0.0,27.3,5.8,0.0,0.0,5.8,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3675,Unk_bignon,0.672,Bignoniaceae,L,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,,,63.6,0.0,0.0,63.6,77.8,0.0,0.0,77.8,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3676,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.2,,,81.7,0.0,0.0,81.7,17.2,0.0,0.0,17.2,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3677,Cecropia peltata,0.295,Urticaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,,,21.2,0.0,0.0,21.2,3.5,0.0,0.0,3.5,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3678,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,,,33.2,0.0,0.0,33.2,5.2,0.0,0.0,5.2,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3679,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,,,95.0,0.0,0.0,95.0,21.1,0.0,0.0,21.1,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3680,Conostegia icosandra,0.618,Melastomataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,,,20.4,0.0,0.0,20.4,7.0,0.0,0.0,7.0,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3681,Trema micrantha,0.323,Cannabaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.1,,,80.1,0.0,0.0,80.1,22.1,0.0,0.0,22.1,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3682,Cecropia peltata,0.295,Urticaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,,,33.2,0.0,0.0,33.2,6.3,0.0,0.0,6.3,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3683,Ficus tonduzii,0.383,Moraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,,,20.4,0.0,0.0,20.4,4.3,0.0,0.0,4.3,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3684,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3,,,83.3,0.0,0.0,83.3,17.7,0.0,0.0,17.7,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3685,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,7.7,,46.6,46.6,0.0,93.1,8.2,8.2,0.0,16.4,1.3,ZZ/FO ,,Dos tallos,13-Feb-15,
106,K1,3,3686,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9,,,93.3,0.0,0.0,93.3,20.6,0.0,0.0,20.6,1.3,ZZ/FO ,,,13-Feb-15,
106,K1,3,3688,Garcinia intermedia,0.625,Clusiaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,,,24.6,0.0,0.0,24.6,9.0,0.0,0.0,9.0,1.3,ZZ/FO ,,,13-Feb-15,
107,L1,3,1564,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,10.8,,,91.6,0.0,0.0,91.6,41.0,0.0,0.0,41.0,11.6,,,105.7,0.0,0.0,105.7,49.6,0.0,0.0,49.6,1.3,ZZ/UNA,,,13-Feb-15,
107,L1,3,1565,Cyathea sp,0.534,Cyatheaceae,F,Mature,8.0,,,50.3,0.0,0.0,50.3,19.7,0.0,0.0,19.7,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1566,Pseudomedia glabrata,0.644,Moraceae,T,Mature,20.6,,,333.3,0.0,0.0,333.3,291.7,0.0,0.0,291.7,21.4,,,359.7,0.0,0.0,359.7,322.4,0.0,0.0,322.4,1.3,ZZ/UNA,,,13-Feb-15,
107,L1,3,1567,Quararibea asterolepis,0.454,Malvaceae,T,Mature,14.3,,,160.6,0.0,0.0,160.6,78.4,0.0,0.0,78.4,5.6,,,24.6,0.0,0.0,24.6,6.6,0.0,0.0,6.6,1.3,ZZ/UNA,,REVISAR Datos originales ,13-Feb-15,
107,L1,3,1568,Dendropanax sessiliflorus,0.420,Araliaceae,T,Mature,5.6,,,24.6,0.0,0.0,24.6,6.1,0.0,0.0,6.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1569,Unk_laurac,0.521,Lauraceae,T,Mature,6.1,,,29.2,0.0,0.0,29.2,9.4,0.0,0.0,9.4,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1570,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,16.4,,,211.2,0.0,0.0,211.2,60.8,0.0,0.0,60.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1571,Jacaratia dolichaula,0.280,Caricaceae,T,Mature,10.2,,,81.7,0.0,0.0,81.7,19.7,0.0,0.0,19.7,10.5,,,86.6,0.0,0.0,86.6,21.3,0.0,0.0,21.3,1.3,ZZ/UNA,,Quebrado,13-Feb-15,
107,L1,3,1572,Piper obliquum ,0.330,Piperaceae,T,Mature,5.2,,,21.2,0.0,0.0,21.2,3.9,0.0,0.0,3.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1573,Conostegia icosandra,0.618,Melastomataceae,T,Mature,17.2,,,232.4,0.0,0.0,232.4,174.0,0.0,0.0,174.0,17.3,,,235.1,0.0,0.0,235.1,176.7,0.0,0.0,176.7,1.3,ZZ/UNA,,,13-Feb-15,
107,L1,3,1574,Pseudomedia glabrata,0.644,Moraceae,T,Mature,12.0,,,113.1,0.0,0.0,113.1,69.8,0.0,0.0,69.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1575,Unk_laurac,0.521,Lauraceae,T,Mature,5.9,,,27.3,0.0,0.0,27.3,8.6,0.0,0.0,8.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
107,L1,3,1576,Alsophila sp,0.534,Cyatheaceae,F,Mature,8.7,,,59.4,0.0,0.0,59.4,24.6,0.0,0.0,24.6,11.8,8.8,8.8,109.4,60.8,60.8,231.0,55.3,25.4,25.4,106.2,1.3,ZZ/UNA,,,13-Feb-15,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,L1,3,1578,Conostegia rufescens,0.618,Melastomataceae,T,Mature,10.2,,,81.7,0.0,0.0,81.7,43.5,0.0,0.0,43.5,10.2,,,81.7,0.0,0.0,81.7,43.5,0.0,0.0,43.5,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1579,Conostegia icosandra,0.618,Melastomataceae,T,Mature,5.3,,,22.1,0.0,0.0,22.1,7.7,0.0,0.0,7.7,7.5,,,44.2,0.0,0.0,44.2,19.3,0.0,0.0,19.3,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1580,Dendropanax sessiliflorus,0.420,Araliaceae,T,Mature,6.4,,,32.2,0.0,0.0,32.2,8.6,0.0,0.0,8.6,8.4,,,55.4,0.0,0.0,55.4,17.7,0.0,0.0,17.7,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1581,Allophylus psilospermus,0.474,Sapindaceae,T,Mature,28.2,,,624.6,0.0,0.0,624.6,487.5,0.0,0.0,487.5,29.1,,,665.1,0.0,0.0,665.1,528.8,0.0,0.0,528.8,2.5,ZZ/UNA,,,13-Feb-15,
108,L2,3,1582,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,7.1,,,39.6,0.0,0.0,39.6,22.1,0.0,0.0,22.1,8.4,,,55.4,0.0,0.0,55.4,34.5,0.0,0.0,34.5,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1583,Alchornea glandulosa,0.355,Euphorbiaceae,T,Mature,28.5,,,637.9,0.0,0.0,637.9,375.2,0.0,0.0,375.2,29.4,,,678.9,0.0,0.0,678.9,406.7,0.0,0.0,406.7,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1584,Piper obliquum ,0.330,Piperaceae,T,Mature,5.1,,,20.4,0.0,0.0,20.4,3.7,0.0,0.0,3.7,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,19-Jul-11,13-Feb-15,
108,L2,3,1585,Inga densiflora,0.577,Fabaceae,T,Mature,8.2,,,52.8,0.0,0.0,52.8,22.8,0.0,0.0,22.8,12.1,,,115.0,0.0,0.0,115.0,63.9,0.0,0.0,63.9,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1586,Casearia tacanensis,0.653,Salicaceae,T,Mature,6.2,,,30.2,0.0,0.0,30.2,12.3,0.0,0.0,12.3,9.0,,,63.6,0.0,0.0,63.6,33.0,0.0,0.0,33.0,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1587,Calophyllum brasiliense,0.470,Calophyllaceae,T,Mature,9.0,,,63.6,0.0,0.0,63.6,23.7,0.0,0.0,23.7,9.8,,,75.4,0.0,0.0,75.4,29.7,0.0,0.0,29.7,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1588,Garcinia intermedia,0.625,Clusiaceae,T,Mature,13.7,,,147.4,0.0,0.0,147.4,96.3,0.0,0.0,96.3,16.2,,,206.1,0.0,0.0,206.1,150.2,0.0,0.0,150.2,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1589,Guarea bullata,0.531,Meliaceae,T,Mature,16.4,,,211.2,0.0,0.0,211.2,131.8,0.0,0.0,131.8,18.1,,,257.3,0.0,0.0,257.3,171.0,0.0,0.0,171.0,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,1590,Mollinedia costaricensis,0.656,Monimiaceae,T,Mature,6.3,,,31.2,0.0,0.0,31.2,12.9,0.0,0.0,12.9,6.4,,,32.2,0.0,0.0,32.2,13.5,0.0,0.0,13.5,1.3,ZZ/UNA,,,13-Feb-15,
108,L2,3,3689,Calophyllum brasiliense,0.470,Calophyllaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7,,,35.3,0.0,0.0,35.3,10.9,0.0,0.0,10.9,1.3,ZZ/FO ,,,13-Feb-15,
108,L2,3,3690,Conostegia icosandra,0.618,Melastomataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,,,28.3,0.0,0.0,28.3,10.7,0.0,0.0,10.7,1.3,ZZ/FO ,,,13-Feb-15,
108,L2,3,3691,Cyathea sp,0.534,Cyatheaceae,F,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,,,52.8,0.0,0.0,52.8,21.1,0.0,0.0,21.1,1.3,ZZ/FO ,,,13-Feb-15,
108,L2,3,3692,Virola sebifera,0.351,Myristicaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,,,34.2,0.0,0.0,34.2,7.8,0.0,0.0,7.8,1.3,ZZ/FO ,,,13-Feb-15,
108,L2,3,3693,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.7,,,126.7,0.0,0.0,126.7,30.9,0.0,0.0,30.9,1.3,ZZ/FO ,,,13-Feb-15,
109,M2,3,1591,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,27.0,,,572.6,0.0,0.0,572.6,225.1,0.0,0.0,225.1,35.7,,,1001.0,0.0,0.0,1001.0,462.0,0.0,0.0,462.0,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1592,Guatteria tonduzii,0.561,Annonaceae,T,Mature,8.7,6.9,,59.4,37.4,0.0,96.8,25.9,14.0,0.0,39.9,11.2,8.5,,98.5,56.7,0.0,155.3,50.6,24.3,0.0,75.0,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1593,Jacaratia dolichaula,0.280,Caricaceae,T,Mature,6.2,,,30.2,0.0,0.0,30.2,5.3,0.0,0.0,5.3,6.5,,,33.2,0.0,0.0,33.2,6.0,0.0,0.0,6.0,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1594,Conostegia icosandra,0.618,Melastomataceae,T,Mature,8.0,,,50.3,0.0,0.0,50.3,22.8,0.0,0.0,22.8,9.8,,,75.4,0.0,0.0,75.4,39.1,0.0,0.0,39.1,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1595,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,10.3,,,83.3,0.0,0.0,83.3,17.7,0.0,0.0,17.7,15.1,,,179.1,0.0,0.0,179.1,48.9,0.0,0.0,48.9,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1596,Cecropia peltata,0.295,Urticaceae,T,Pioneer,25.5,,,510.7,0.0,0.0,510.7,233.6,0.0,0.0,233.6,35.5,,,989.8,0.0,0.0,989.8,548.4,0.0,0.0,548.4,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1597,Guarea montana,0.589,Meliaceae,T,Mature,7.5,,,44.2,0.0,0.0,44.2,18.4,0.0,0.0,18.4,9.9,,,77.0,0.0,0.0,77.0,38.3,0.0,0.0,38.3,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1598,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,5.2,,,21.2,0.0,0.0,21.2,4.2,0.0,0.0,4.2,7.7,,,46.6,0.0,0.0,46.6,11.7,0.0,0.0,11.7,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1599,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,6.5,,,33.2,0.0,0.0,33.2,17.5,0.0,0.0,17.5,7.1,,,39.6,0.0,0.0,39.6,22.1,0.0,0.0,22.1,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1600,Inga densiflora,0.577,Fabaceae,T,Mature,17.0,,,227.0,0.0,0.0,227.0,157.5,0.0,0.0,157.5,23.7,,,441.2,0.0,0.0,441.2,377.4,0.0,0.0,377.4,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1601,Garcinia intermedia,0.625,Clusiaceae,T,Mature,12.8,,,128.7,0.0,0.0,128.7,80.4,0.0,0.0,80.4,15.0,,,176.7,0.0,0.0,176.7,122.5,0.0,0.0,122.5,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1602,Palicourea alajuelensis,0.547,Rubiaceae,T,Mature,7.8,,,47.8,0.0,0.0,47.8,18.9,0.0,0.0,18.9,8.0,,,50.3,0.0,0.0,50.3,20.2,0.0,0.0,20.2,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1603,Cupania rufescens,0.591,Sapindaceae,T,Mature,5.9,,,27.3,0.0,0.0,27.3,9.8,0.0,0.0,9.8,8.8,,,60.8,0.0,0.0,60.8,28.1,0.0,0.0,28.1,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1604,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,6.2,,,30.2,0.0,0.0,30.2,6.6,0.0,0.0,6.6,11.0,,,95.0,0.0,0.0,95.0,30.1,0.0,0.0,30.1,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1605,Garcinia intermedia,0.625,Clusiaceae,T,Mature,16.5,,,213.8,0.0,0.0,213.8,157.6,0.0,0.0,157.6,18.0,,,254.5,0.0,0.0,254.5,198.4,0.0,0.0,198.4,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,1606,Cyathea sp,0.534,Cyatheaceae,F,Mature,5.5,,,23.8,0.0,0.0,23.8,7.4,0.0,0.0,7.4,5.9,,,27.3,0.0,0.0,27.3,8.9,0.0,0.0,8.9,1.3,ZZ/UNA,,,13-Feb-15,
109,M2,3,3694,Mollinedia costaricensis,0.656,Monimiaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,,,23.8,0.0,0.0,23.8,9.1,0.0,0.0,9.1,1.3,ZZ/FO ,,,13-Feb-15,
109,M2,3,3695,Sthaphylea occidentalis,0.380,Staphyleaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,,,54.1,0.0,0.0,54.1,15.5,0.0,0.0,15.5,1.3,ZZ/FO ,,,13-Feb-15,
109,M2,3,3696,Cecropia obtusifolia,0.260,Urticaceae,T,Pioneer,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,,,132.7,0.0,0.0,132.7,34.9,0.0,0.0,34.9,1.3,ZZ/FO ,,,13-Feb-15,
110,M1,3,1607,Ocotea puberula,0.455,Lauraceae,T,Mature,7.0,,,38.5,0.0,0.0,38.5,11.8,0.0,0.0,11.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/UNA,D,13-Feb-15,13-Feb-15,
110,M1,3,1608,Erythrina lanceolata,0.241,Fabaceae,T,Mature,6.9,,,37.4,0.0,0.0,37.4,6.0,0.0,0.0,6.0,7.0,,,38.5,0.0,0.0,38.5,6.3,0.0,0.0,6.3,1.3,ZZ/UNA,,,13-Feb-15,
110,M1,3,1609,Ocotea oblonga,0.385,Lauraceae,T,Mature,21.3,,,356.3,0.0,0.0,356.3,190.4,0.0,0.0,190.4,22.6,,,401.1,0.0,0.0,401.1,222.4,0.0,0.0,222.4,1.3,ZZ/UNA,,,13-Feb-15,
110,M1,3,1610,Guarea montana,0.589,Meliaceae,T,Mature,5.2,,,21.2,0.0,0.0,21.2,7.0,0.0,0.0,7.0,5.2,,,21.2,0.0,0.0,21.2,7.0,0.0,0.0,7.0,1.3,ZZ/UNA,,,13-Feb-15,
110,M1,3,1611,Cecropia peltata,0.295,Urticaceae,T,Pioneer,15.8,,,196.1,0.0,0.0,196.1,66.3,0.0,0.0,66.3,18.4,,,265.9,0.0,0.0,265.9,99.2,0.0,0.0,99.2,1.3,ZZ/UNA,,,13-Feb-15,
