SNMMPC_ID,Willow Flycatcher Occupancy,Pre 2010 Willow Flycatcher Occupancy,Post 2010 Willow Flycatcher Occupancy,Great Gray Owl Occupancy,Centroid_X_UTMz10,Centroid_Y_UTMz10
UCDSNM008326,0,0,0,0,828775.31,4176852.88
UCDSNM008327,0,0,0,0,837855.15,4177424.16
UCDSNM008328,0,0,0,0,844408.63,4177769.47
UCDSNM008329,0,0,0,0,844950.17,4177670.07
UCDSNM008330,0,0,0,0,829129.59,4177256.6
UCDSNM008331,0,0,0,0,873719.98,4178739.58
UCDSNM008332,0,0,0,0,815197.02,4176716.96
UCDSNM008333,0,0,0,0,817745.79,4176759.47
UCDSNM008334,0,0,0,0,817505.21,4176985.92
UCDSNM008335,0,0,0,0,825609.24,4176498.24
UCDSNM008336,0,0,0,0,831385.02,4177442.66
UCDSNM008337,0,0,0,0,838216.57,4177669.93
UCDSNM008338,0,0,0,0,843677.36,4177713.69
UCDSNM008339,0,0,0,0,839491.59,4177760.33
UCDSNM008340,0,0,0,1,795375.55,4176220.45
UCDSNM008341,0,0,0,1,797204.48,4176412.6
UCDSNM008342,0,0,0,1,794537.69,4176291.71
UCDSNM008343,0,0,0,0,824601.52,4177294.2
UCDSNM008344,0,0,0,0,793009.84,4176327.8
UCDSNM008345,0,0,0,0,839075.88,4177664.08
UCDSNM008346,0,0,0,0,828268.45,4177395.6
UCDSNM008347,0,0,0,0,840573.99,4177720.5
UCDSNM008348,0,0,0,0,816929.54,4177125.9
UCDSNM008349,0,0,0,0,848293.51,4178249.6
UCDSNM008350,0,0,0,0,872983.56,4178923.17
UCDSNM008351,0,0,0,1,797706.3,4176655.24
UCDSNM008352,0,0,0,0,817797.09,4177369.17
UCDSNM008353,0,0,0,0,836911,4177764.06
UCDSNM008354,0,0,0,0,832884.21,4177959.81
UCDSNM008355,0,0,0,1,793795.29,4176674.12
UCDSNM008356,0,0,0,0,824634.78,4177725.21
UCDSNM008357,0,0,0,0,802172.55,4177054.07
UCDSNM008358,0,0,0,0,839595.77,4178226.42
UCDSNM008359,0,0,0,0,863647.07,4178542.37
UCDSNM008360,0,0,0,0,814083.44,4177500.56
UCDSNM008361,0,0,0,0,824936.61,4177891.34
UCDSNM008362,0,0,0,0,844878.6,4178578.34
UCDSNM008363,0,0,0,0,838877.38,4178314.64
UCDSNM008364,0,0,0,0,839930.63,4178329.71
UCDSNM008365,0,0,0,0,797392.69,4177021.1
UCDSNM008366,0,0,0,0,814508.5,4177748.43
UCDSNM008367,0,0,0,1,794303.91,4176853.94
UCDSNM008368,0,0,0,0,813352.73,4177720.86
UCDSNM008369,0,0,0,0,848179.59,4178828.03
UCDSNM008370,0,0,0,0,837763.12,4178611.69
UCDSNM008371,0,0,0,0,867290.27,4179447.31
UCDSNM008372,0,0,0,1,794314.38,4177163.42
UCDSNM008373,0,0,0,0,833272.54,4178540.73
UCDSNM008374,0,0,0,1,794441.7,4177295.57
UCDSNM008375,0,0,0,0,785309.34,4176736.92
UCDSNM008376,0,0,0,0,873227.71,4179834.43
UCDSNM008377,0,0,0,0,844661.68,4178997.92
UCDSNM008378,0,0,0,0,813725.6,4178002.61
UCDSNM008379,0,0,0,0,837042.48,4178650.57
UCDSNM008380,0,0,0,0,825814.14,4177964.77
UCDSNM008381,0,0,0,0,816443.48,4178139.88
UCDSNM008382,0,0,0,1,800877.79,4177623.73
UCDSNM008383,0,0,0,0,839312.69,4178938.38
UCDSNM008384,0,0,0,0,837599.61,4178942.83
UCDSNM008385,0,0,0,0,823885.26,4178504.28
UCDSNM008386,0,0,0,0,844198.7,4179165.84
UCDSNM008387,0,0,0,0,826575.42,4178485.11
UCDSNM008388,0,0,0,0,815534.47,4178259.37
UCDSNM008389,0,0,0,1,793754.05,4177589.59
UCDSNM008390,0,0,0,0,825018.53,4178515.1
UCDSNM008391,0,0,0,0,842526.74,4179180.35
UCDSNM008392,0,0,0,0,827378.56,4178599.87
UCDSNM008393,0,0,0,0,885821.27,4180530.14
UCDSNM008394,0,0,0,1,801299.27,4177884.5
UCDSNM008395,0,0,0,0,825669.84,4178704.82
UCDSNM008396,0,0,0,1,801005.3,4177977.42
UCDSNM008397,0,0,0,0,832211.87,4178988.25
UCDSNM008398,0,0,0,0,813949.59,4178455.95
UCDSNM008399,0,0,0,0,816263.16,4178461.44
UCDSNM008400,0,0,0,0,832431.48,4179025.55
UCDSNM008401,1,1,0,1,786333.78,4177569.8
UCDSNM008402,0,0,0,0,798815,4177896.5
UCDSNM008403,0,0,0,0,824390.47,4178762.12
UCDSNM008404,0,0,0,0,752473.55,4176543.05
UCDSNM008405,0,0,0,0,794314.54,4177918.78
UCDSNM008406,0,0,0,0,797995.33,4177879.33
UCDSNM008407,0,0,0,0,798291.13,4178161.21
UCDSNM008408,0,0,0,0,799349.91,4178166.52
UCDSNM008409,0,0,0,0,843674.39,4179656.59
UCDSNM008410,0,0,0,0,815558.95,4178794.02
UCDSNM008411,0,0,0,1,801333.21,4178344.21
UCDSNM008412,1,1,0,1,787236.06,4177840.79
UCDSNM008413,0,0,0,0,815853.34,4178788.31
UCDSNM008414,0,0,0,0,768071.83,4177475.14
UCDSNM008415,0,0,0,0,813943.67,4178951.74
UCDSNM008416,0,0,0,1,800409.69,4178341.94
UCDSNM008417,0,0,0,0,826953.79,4179328.12
UCDSNM008418,0,0,0,0,808547.68,4178651.19
UCDSNM008419,0,0,0,0,798750.89,4178526.12
UCDSNM008420,0,0,0,0,827163.75,4179424.43
UCDSNM008421,0,0,0,1,800760.68,4178566.71
UCDSNM008422,0,0,0,0,837248.62,4179586.97
UCDSNM008423,0,0,0,0,815801.64,4179195.2
UCDSNM008424,0,0,0,0,827620.76,4179623.05
UCDSNM008425,0,0,0,0,837916.86,4179803.83
UCDSNM008426,0,0,0,0,815950.35,4179163.49
UCDSNM008427,1,1,0,1,786747.83,4178118.48
UCDSNM008428,0,0,0,0,811532.24,4179185.26
UCDSNM008429,0,0,0,0,763221.28,4177673.16
UCDSNM008430,0,0,0,0,839478.94,4180121.57
UCDSNM008431,0,0,0,0,846135.56,4179960.54
UCDSNM008432,0,0,0,1,801563.5,4178947.81
UCDSNM008433,0,0,0,0,826723.28,4179890.46
UCDSNM008434,0,0,0,0,815330.39,4179526.72
UCDSNM008435,0,0,0,0,816086.92,4179507.37
UCDSNM008436,0,0,0,0,838722.75,4180075.97
UCDSNM008437,0,0,0,0,836754.91,4179902.56
UCDSNM008438,0,0,0,0,827272.46,4179971.43
UCDSNM008439,0,0,0,0,828037.65,4180017.24
UCDSNM008440,0,0,0,0,754560.31,4177626.6
UCDSNM008441,0,0,0,0,814816.45,4179631.32
UCDSNM008442,0,0,0,0,806794.11,4179428.49
UCDSNM008443,0,0,0,0,883030.77,4181902.66
UCDSNM008444,0,0,0,0,837420.04,4180397.92
UCDSNM008445,0,0,0,0,765753.33,4177245.97
UCDSNM008446,0,0,0,0,772109.02,4178297.1
UCDSNM008447,0,0,0,0,825401.93,4179989.76
UCDSNM008448,0,0,0,0,824928.1,4180048.15
UCDSNM008449,0,0,0,0,764614.81,4178111.35
UCDSNM008450,0,0,0,0,755304.19,4177857.8
UCDSNM008451,0,0,0,0,814387.43,4179422.06
UCDSNM008452,0,0,0,0,839454.93,4180616.9
UCDSNM008453,0,0,0,0,819877.87,4180045.23
UCDSNM008454,0,0,0,0,828656.76,4180340.89
UCDSNM008455,0,0,0,0,844834.32,4180727.29
UCDSNM008456,0,0,0,0,813109.56,4179886.83
UCDSNM008457,0,0,0,0,828108.76,4180275.91
UCDSNM008458,0,0,0,0,834775.43,4180656.79
UCDSNM008459,0,0,0,0,814818.77,4180026.61
UCDSNM008460,0,0,0,0,840784.7,4180878.5
UCDSNM008461,0,0,0,0,827119.77,4180251.81
UCDSNM008462,0,0,0,0,826980.01,4180440.24
UCDSNM008463,0,0,0,0,839300.95,4180889.4
UCDSNM008464,0,0,0,0,838024.47,4180814.53
UCDSNM008465,0,0,0,0,813089.12,4180099.02
UCDSNM008466,0,0,0,0,827219.91,4180581.68
UCDSNM008467,0,0,0,0,762014.58,4178508.28
UCDSNM008468,0,0,0,0,845150.74,4181064.84
UCDSNM008469,0,0,0,0,814206.52,4180202.93
UCDSNM008470,0,0,0,0,815996.09,4180093.6
UCDSNM008471,0,0,0,0,754870.53,4178254.34
UCDSNM008472,0,0,0,0,811547.55,4180136.49
UCDSNM008473,0,0,0,0,820010.67,4180238.86
UCDSNM008474,0,0,0,0,812883.49,4180245.64
UCDSNM008475,0,0,0,0,916467.62,4183512.91
UCDSNM008476,0,0,0,0,837731.77,4180865.95
UCDSNM008477,0,0,0,0,838355.65,4181120.15
UCDSNM008478,0,0,0,0,828723.85,4180745.12
UCDSNM008479,0,0,0,0,827776.04,4180328.75
UCDSNM008480,0,0,0,0,794422.24,4179656.91
UCDSNM008481,0,0,0,0,845483.8,4181331.9
UCDSNM008482,0,0,0,0,839553.37,4181200.24
UCDSNM008483,0,0,0,0,846137.66,4181345.04
UCDSNM008484,0,0,0,0,807668.08,4180206.45
UCDSNM008485,0,0,0,0,846201.09,4181473.25
UCDSNM008486,0,0,0,0,845677.8,4181488.12
UCDSNM008487,0,0,0,0,770706.51,4179133.53
UCDSNM008488,0,0,0,0,794440.8,4179953.71
UCDSNM008489,0,0,0,0,812843.12,4180478.69
UCDSNM008490,0,0,0,0,825257.18,4180970.77
UCDSNM008491,0,0,0,0,916246.02,4183777.35
UCDSNM008492,0,0,0,0,827737.29,4181036.41
UCDSNM008493,0,0,0,0,828312.58,4181138.21
UCDSNM008494,0,0,0,0,823049.29,4180983.64
UCDSNM008495,0,0,0,0,837114.61,4181404.19
UCDSNM008496,0,0,0,0,811891.31,4180594.03
UCDSNM008497,0,0,0,0,812009.33,4180712.91
UCDSNM008498,0,0,0,0,828943.63,4181296.92
UCDSNM008499,0,0,0,0,813882.51,4180826.42
UCDSNM008500,0,0,0,0,827858.92,4181302.7
UCDSNM008501,0,0,0,0,825736.95,4181068.06
UCDSNM008502,0,0,0,0,754089.42,4178931.21
UCDSNM008503,0,0,0,0,796144.51,4180311.43
UCDSNM008504,0,0,0,0,821043.2,4181122.17
UCDSNM008505,0,0,0,0,835315.37,4180920.58
UCDSNM008506,0,0,0,0,825606.87,4181293.49
UCDSNM008507,0,0,0,0,827304.15,4181326.2
UCDSNM008508,0,0,0,0,775148.76,4179727.71
UCDSNM008509,0,0,0,0,884918.86,4183305.15
UCDSNM008510,0,0,0,0,837515.73,4181685.17
UCDSNM008511,0,0,0,0,825553.65,4181411.92
UCDSNM008512,0,0,0,0,843982.22,4181935.61
UCDSNM008513,0,0,0,0,825372.36,4181382.41
UCDSNM008514,0,0,0,0,845431.35,4182072.57
UCDSNM008515,0,0,0,0,763938.61,4179468.59
UCDSNM008516,0,0,0,0,756012.9,4178970.4
UCDSNM008517,0,0,0,0,824993.83,4181374.73
UCDSNM008518,0,0,0,0,796522.06,4180420.64
UCDSNM008519,0,0,0,0,811767.27,4181084.34
UCDSNM008520,0,0,0,0,837891.33,4182074.39
UCDSNM008521,0,0,0,0,822069.13,4181532.33
UCDSNM008522,0,0,0,0,822671.31,4181579.05
UCDSNM008523,0,0,0,0,797387.18,4180817.29
UCDSNM008524,0,0,0,0,823605.44,4181527.16
UCDSNM008525,0,0,0,0,806158.55,4181186.81
UCDSNM008526,0,0,0,0,835670.84,4181895.81
UCDSNM008527,0,0,0,0,844466.53,4182444.55
UCDSNM008528,0,0,0,0,825407.38,4181867.87
UCDSNM008529,0,0,0,0,837311.99,4182281.13
UCDSNM008530,0,0,0,0,846609.27,4182617.33
UCDSNM008531,0,0,0,0,826252.26,4181874.93
UCDSNM008532,0,0,0,0,752200.03,4179575.11
UCDSNM008533,0,0,0,0,801822.35,4181172.64
UCDSNM008534,0,0,0,0,836569.54,4182335.72
UCDSNM008535,0,0,0,0,825185.73,4181885.36
UCDSNM008536,0,0,0,0,826667.76,4181997.22
UCDSNM008537,0,0,0,0,798723.39,4181147.95
UCDSNM008538,0,0,0,0,756937.11,4179682.14
UCDSNM008539,0,0,0,0,810964.87,4181694.73
UCDSNM008540,0,0,0,0,846248.33,4182704.59
UCDSNM008541,0,0,0,0,844760.65,4182787.7
UCDSNM008542,0,0,0,0,917314.01,4185110.72
UCDSNM008543,0,0,0,0,837131.52,4182583.43
UCDSNM008544,0,0,0,0,811178.66,4181750
UCDSNM008545,0,0,0,0,803031.69,4181505.58
UCDSNM008546,0,0,0,0,821546.9,4182035.8
UCDSNM008547,0,0,0,0,824302.34,4182197.3
UCDSNM008548,0,0,0,0,798885.93,4181331.61
UCDSNM008549,0,0,0,0,822255.58,4182227.64
UCDSNM008550,0,0,0,0,839622.38,4182782.87
UCDSNM008551,0,0,0,0,839103.65,4182797.61
UCDSNM008552,0,0,0,0,812237.5,4181878.44
UCDSNM008553,0,0,0,0,759644.09,4180283.01
UCDSNM008554,0,0,0,0,840110.26,4182697.82
UCDSNM008555,0,0,0,0,806355.68,4181920.91
UCDSNM008556,0,0,0,0,826497.61,4182267.01
UCDSNM008557,0,0,0,0,826030.4,4182362.32
UCDSNM008558,0,0,0,0,806995.49,4181941.77
UCDSNM008559,0,0,0,0,798825.41,4181664.64
UCDSNM008560,0,0,0,0,752491.77,4180222.64
UCDSNM008561,0,0,0,0,851749.86,4183204.84
UCDSNM008562,0,0,0,0,808027.99,4182039.47
UCDSNM008563,0,0,0,0,823519.57,4182519.27
UCDSNM008564,0,0,0,0,919179.15,4185593
UCDSNM008565,0,0,0,0,806165.82,4182020.79
UCDSNM008566,0,0,0,0,826428.98,4182607.92
UCDSNM008567,0,0,0,0,837653.56,4183030.53
UCDSNM008568,0,0,0,0,799355.33,4181905.39
UCDSNM008569,0,0,0,0,807656.5,4182127.99
UCDSNM008570,0,0,0,0,817800.31,4182512.88
UCDSNM008571,0,0,0,0,823995.03,4182206.25
UCDSNM008572,0,0,0,0,851184.59,4183454.7
UCDSNM008573,0,0,0,0,917137.07,4185586.48
UCDSNM008574,0,0,0,0,805650.91,4182169.8
UCDSNM008575,0,0,0,0,835145.41,4182765.87
UCDSNM008576,0,0,0,0,826844.69,4182881.66
UCDSNM008577,0,0,0,0,825655.94,4182361.63
UCDSNM008578,0,0,0,0,919124.46,4185955.89
UCDSNM008579,0,0,0,0,752544.43,4180477.57
UCDSNM008580,0,0,0,0,816339.3,4182619.61
UCDSNM008581,0,0,0,0,833776.55,4182625.9
UCDSNM008582,0,0,0,0,836001.43,4183291.36
UCDSNM008583,0,0,0,0,836441.44,4183281.37
UCDSNM008584,0,0,0,0,834095.35,4183316.37
UCDSNM008585,0,0,0,0,837748.81,4183483.96
UCDSNM008586,0,0,0,0,756849.92,4180693.04
UCDSNM008587,0,0,0,0,833241.3,4183250.65
UCDSNM008588,0,0,0,0,794194.62,4182085.02
UCDSNM008589,0,0,0,0,820452.87,4182889.26
UCDSNM008590,0,0,0,0,842153.7,4183717.31
UCDSNM008591,0,0,0,0,799237.04,4182135.56
UCDSNM008592,0,0,0,0,833519.72,4183440.83
UCDSNM008593,0,0,0,0,839701.56,4183644.49
UCDSNM008594,0,0,0,0,833904.26,4183404.19
UCDSNM008595,0,0,0,1,772125.58,4181329.43
UCDSNM008596,0,0,0,0,752797.88,4180882.02
UCDSNM008597,0,0,0,0,833994.8,4183575.66
UCDSNM008598,0,0,0,0,832577.56,4183119.43
UCDSNM008599,0,0,0,0,823019.75,4182860.47
UCDSNM008600,0,0,0,0,817106.6,4183002.61
UCDSNM008601,0,0,0,0,803023.64,4182614.58
UCDSNM008602,0,0,0,0,816409.39,4183044.49
UCDSNM008603,0,0,0,1,781849.76,4181921.09
UCDSNM008604,0,0,0,0,835629.51,4183460.71
UCDSNM008605,0,0,0,0,834222.06,4183564.83
UCDSNM008606,0,0,0,0,802162.73,4182526.11
UCDSNM008607,0,0,0,0,821757.13,4183249.86
UCDSNM008608,0,0,0,1,769708.27,4181311.29
UCDSNM008609,0,0,0,0,799834.91,4182523.19
UCDSNM008610,0,0,0,0,802873.14,4182670.57
UCDSNM008611,0,0,0,0,833214.39,4183603.64
UCDSNM008612,0,0,0,0,836924.69,4183765.78
UCDSNM008613,0,0,0,0,838060,4183665.67
UCDSNM008614,0,0,0,0,835974.77,4183683.39
UCDSNM008615,0,0,0,0,915456.55,4185959.8
UCDSNM008616,0,0,0,0,800026.13,4182371.46
UCDSNM008617,0,0,0,0,839832.53,4183979.88
UCDSNM008618,0,0,0,1,764868.86,4181519.48
UCDSNM008619,0,0,0,0,842344.27,4183984.58
UCDSNM008620,0,0,0,0,840066.26,4183974.69
UCDSNM008621,0,0,0,0,823035.98,4183455.3
UCDSNM008622,0,0,0,0,837665.43,4183923.32
UCDSNM008623,0,0,0,0,836246.56,4183990.87
UCDSNM008624,0,0,0,0,847363.07,4183748.05
UCDSNM008625,0,0,0,0,844619.48,4183712.46
UCDSNM008626,0,0,0,0,758374.13,4181518.13
UCDSNM008627,0,0,0,0,818548.88,4183392.66
UCDSNM008628,0,0,0,0,832840.48,4183877.13
UCDSNM008629,0,0,0,0,753236.38,4181143.66
UCDSNM008630,0,0,0,0,802728.32,4182971.82
UCDSNM008631,0,0,0,0,840675.37,4184036.27
UCDSNM008632,0,0,0,0,801857.83,4183078.86
UCDSNM008633,0,0,0,0,838674.74,4184219.4
UCDSNM008634,0,0,0,0,822067.46,4183065
UCDSNM008635,0,0,0,0,801711.45,4183130.13
UCDSNM008636,0,0,0,0,844160.78,4184462.76
UCDSNM008637,0,0,0,1,782098.88,4182477.85
UCDSNM008638,0,0,0,0,800470.58,4183019.7
UCDSNM008639,0,0,0,0,832439.64,4184238.64
UCDSNM008640,0,0,0,0,835484.82,4184365.58
UCDSNM008641,0,0,0,0,832441.17,4183924.26
UCDSNM008642,0,0,0,1,769860.89,4182076.53
UCDSNM008643,0,0,0,0,842822.1,4184525.21
UCDSNM008644,0,0,0,0,801391.64,4183164.55
UCDSNM008645,0,0,0,0,824847.8,4184089.12
UCDSNM008646,0,0,0,0,824057.05,4184094.91
UCDSNM008647,0,0,0,0,788584.25,4182958.44
UCDSNM008648,0,0,0,1,765184.57,4181885.62
UCDSNM008649,0,0,0,1,761164.34,4181839.81
UCDSNM008650,0,0,0,0,800282.46,4183392.45
UCDSNM008651,0,0,0,1,782357.46,4182747.04
UCDSNM008652,0,0,0,1,793966.42,4183262.36
UCDSNM008653,0,0,0,1,794170.87,4183108.31
UCDSNM008654,1,1,0,0,804100.91,4183609.16
UCDSNM008655,0,0,0,1,782381.3,4182963.35
UCDSNM008656,1,1,0,1,781858.13,4182975.31
UCDSNM008657,1,1,0,0,804009.6,4183651.88
UCDSNM008658,0,0,0,0,825479.5,4184379.04
UCDSNM008659,0,0,0,0,823282.07,4184311.29
UCDSNM008660,0,0,0,0,844369.09,4184953.42
UCDSNM008661,0,0,0,0,822903.03,4184448.19
UCDSNM008662,0,0,0,0,808475.83,4183980.63
UCDSNM008663,1,1,0,1,782300.01,4183171.26
UCDSNM008664,0,0,0,0,870555.65,4182015.87
UCDSNM008665,0,0,0,0,825885.69,4184624.06
UCDSNM008666,0,0,0,0,824379.1,4184575.41
UCDSNM008667,0,0,0,0,821575.86,4184467.65
UCDSNM008668,0,0,0,0,822771.65,4184551.26
UCDSNM008669,0,0,0,0,823870.21,4184521.44
UCDSNM008670,0,0,0,0,823753.65,4184670.11
UCDSNM008671,1,1,0,0,804486.98,4184131.95
UCDSNM008673,0,0,0,0,846035.44,4185511.63
UCDSNM008674,0,0,0,0,822374.44,4184737.83
UCDSNM008675,0,0,0,1,792387,4183864
UCDSNM008676,0,0,0,0,824579.11,4184696.35
UCDSNM008677,0,0,0,1,792586.41,4183962.11
UCDSNM008678,1,1,0,0,804609.02,4184405.1
UCDSNM008679,0,0,0,1,794041.1,4184042.93
UCDSNM008680,0,0,0,0,826400.87,4185073.54
UCDSNM008681,0,0,0,0,821979.84,4184905.59
UCDSNM008682,0,0,0,0,817398.6,4184828.19
UCDSNM008683,0,0,0,0,845084.1,4185739.01
UCDSNM008684,0,0,0,0,812185.92,4184609.1
UCDSNM008685,0,0,0,0,822929.48,4184930.85
UCDSNM008686,1,1,0,1,782115.07,4183564.35
UCDSNM008687,0,0,0,0,856714.62,4186177.29
UCDSNM008688,0,0,0,0,826124.47,4185196.03
UCDSNM008689,0,0,0,0,814377.18,4184823.02
UCDSNM008690,0,0,0,0,827976.84,4185222.15
UCDSNM008691,0,0,0,0,829154.74,4185131.09
UCDSNM008692,0,0,0,1,793222.69,4184156.62
UCDSNM008693,0,0,0,0,751742.5,4182330.25
UCDSNM008694,0,0,0,1,784608.89,4183978.83
UCDSNM008695,0,0,0,0,864655.83,4186549.55
UCDSNM008696,0,0,0,0,760934.68,4183234.72
UCDSNM008697,0,0,0,0,798282.34,4184350.52
UCDSNM008698,0,0,0,0,830282.34,4185490.71
UCDSNM008699,0,0,0,0,829528.78,4185429.41
UCDSNM008700,0,0,0,0,786418.05,4184151.99
UCDSNM008701,0,0,0,1,760769.99,4183281.87
UCDSNM008702,0,0,0,0,845956.2,4186085.87
UCDSNM008703,0,0,0,0,820592.16,4185282.21
UCDSNM008704,0,0,0,1,784441.03,4184141.4
UCDSNM008705,0,0,0,0,832956.91,4185655.71
UCDSNM008706,0,0,0,1,793364.63,4184403.65
UCDSNM008707,0,0,0,0,867611.89,4186581.8
UCDSNM008708,0,0,0,0,832042.2,4184678.01
UCDSNM008709,1,1,0,1,781740.9,4183667.42
UCDSNM008711,0,0,0,0,832592.19,4185699.58
UCDSNM008712,1,1,0,1,781682.52,4184133.22
UCDSNM008713,0,0,0,0,888604.2,4187441.58
UCDSNM008714,0,0,0,0,791397.19,4184472.34
UCDSNM008715,0,0,0,0,884420.06,4187460.94
UCDSNM008716,0,0,0,1,759094.16,4182854.8
UCDSNM008717,0,0,0,1,757642.24,4183318.93
UCDSNM008718,0,0,0,0,817565.65,4185329.92
UCDSNM008719,0,0,0,0,831613.46,4185630.33
UCDSNM008720,0,0,0,1,760371.8,4183581.84
UCDSNM008721,0,0,0,0,786504.88,4184511
UCDSNM008723,0,0,0,0,860807.15,4186452.5
UCDSNM008724,0,0,0,1,792740.34,4184685.73
UCDSNM008725,0,0,0,0,830939.81,4185772.19
UCDSNM008726,0,0,0,0,798456.27,4184824.12
UCDSNM008727,0,0,0,1,793495.39,4184884.22
UCDSNM008728,0,0,0,0,839821.7,4186398.63
UCDSNM008729,0,0,0,0,825608.14,4185970.37
UCDSNM008730,0,0,0,0,829676.31,4186014.59
UCDSNM008731,0,0,0,1,784734.64,4184816.64
UCDSNM008732,0,0,0,0,824916.14,4186065.37
UCDSNM008733,0,0,0,1,784209.59,4184754.4
UCDSNM008734,0,0,0,0,835870.06,4186469.26
UCDSNM008735,0,0,0,1,785234.19,4184829.66
UCDSNM008736,0,0,0,0,829144.58,4186144.26
UCDSNM008737,0,0,0,0,757179.43,4183874.28
UCDSNM008738,0,0,0,0,793288.06,4185137.19
UCDSNM008739,0,0,0,0,775696.77,4184561.34
UCDSNM008740,0,0,0,0,868032.22,4187488.69
UCDSNM008741,0,0,0,0,824161.07,4186087.63
UCDSNM008742,0,0,0,0,835243.88,4186429.84
UCDSNM008743,0,0,0,0,828532.36,4186274.05
UCDSNM008744,0,0,0,0,823916.44,4186128.2
UCDSNM008745,0,0,0,0,820008.28,4185905.54
UCDSNM008746,0,0,0,0,787360.44,4184962.75
UCDSNM008747,0,0,0,0,825165.68,4186093.05
UCDSNM008748,0,0,0,0,828970.44,4185855.39
UCDSNM008749,0,0,0,0,792361.35,4185201.34
UCDSNM008750,0,0,0,0,776082.16,4184597.34
UCDSNM008751,0,0,0,0,832869.7,4186389.18
UCDSNM008752,0,0,0,0,828226.6,4186340.77
UCDSNM008753,0,0,0,0,811669.27,4185692.37
UCDSNM008754,0,0,0,1,785567.06,4184986.93
UCDSNM008755,0,0,0,1,784753.09,4185012.57
UCDSNM008756,0,0,0,0,820524.31,4186217.66
UCDSNM008757,0,0,0,0,868021.12,4187726.05
UCDSNM008758,0,0,0,0,840301.85,4186787.77
UCDSNM008759,0,0,0,0,820428.55,4186208.46
UCDSNM008760,0,0,0,0,887891.49,4188167.41
UCDSNM008762,0,0,0,0,813522.65,4186068.89
UCDSNM008763,0,0,0,0,829769.99,4186525.69
UCDSNM008764,0,0,0,0,793706.09,4185381.84
UCDSNM008765,0,0,0,0,827560.59,4186306.31
UCDSNM008766,0,0,0,0,837202.11,4186738.83
UCDSNM008767,0,0,0,0,825304.84,4186447.19
UCDSNM008768,0,0,0,0,792519.31,4185418.06
UCDSNM008769,0,0,0,0,824024.46,4186422.9
UCDSNM008770,0,0,0,1,785427.4,4185249.34
UCDSNM008771,0,0,0,0,884133.59,4188450.87
UCDSNM008772,0,0,0,0,828782.38,4186708.11
UCDSNM008773,0,0,0,0,753575.61,4183382.59
UCDSNM008774,0,0,0,0,836715.89,4186958.88
UCDSNM008775,0,0,0,0,823369.69,4186401.95
UCDSNM008776,0,0,0,0,827967.32,4186511.75
UCDSNM008777,0,0,0,0,811495.63,4186272.99
UCDSNM008779,0,0,0,0,823748.48,4186672.01
UCDSNM008780,1,1,0,0,843868.59,4187162.04
UCDSNM008781,0,0,0,0,829693.32,4186846.85
UCDSNM008782,0,0,0,0,822495.83,4186717.41
UCDSNM008783,0,0,0,0,888707.02,4188636.84
UCDSNM008784,0,0,0,0,859750.99,4187579.75
UCDSNM008785,0,0,0,0,835337.05,4187087.65
UCDSNM008786,0,0,0,0,828913.78,4186923.57
UCDSNM008787,0,0,0,0,844547.06,4187477.28
UCDSNM008788,0,0,0,0,829830.96,4186916.89
UCDSNM008789,0,0,0,0,834405.78,4187147.76
UCDSNM008790,0,0,0,0,820009.22,4186845.79
UCDSNM008791,0,0,0,0,789486.3,4185888.62
UCDSNM008792,0,0,0,0,784044.23,4185716.81
UCDSNM008793,0,0,0,0,792930.22,4185951.54
UCDSNM008794,0,0,0,0,832074.1,4186563.67
UCDSNM008795,0,0,0,0,811274.63,4186529.09
UCDSNM008796,0,0,0,1,787168.2,4185793.67
UCDSNM008797,0,0,0,0,828048.3,4187028.55
UCDSNM008798,1,1,0,0,841586.82,4187361.46
UCDSNM008799,1,1,0,0,841644.28,4187689.98
UCDSNM008800,0,0,0,0,825988.43,4186826.46
UCDSNM008801,1,1,0,0,843983.83,4187752.56
UCDSNM008802,0,0,0,0,822584.45,4187078.55
UCDSNM008803,0,0,0,0,836156.89,4187439.41
UCDSNM008804,0,0,0,0,826812.53,4187320.87
UCDSNM008805,0,0,0,0,824189.72,4186793.17
UCDSNM008806,0,0,0,0,792319.86,4186243.4
UCDSNM008807,0,0,0,0,819245.33,4186761.71
UCDSNM008808,0,0,0,0,832790.57,4187489
UCDSNM008809,0,0,0,0,837311.5,4187678.14
UCDSNM008810,0,0,0,0,751405.52,4184679.85
UCDSNM008811,0,0,0,0,809913.12,4186767.19
UCDSNM008812,0,0,0,0,837891.79,4187800.04
UCDSNM008813,0,0,0,0,823250.96,4187325.84
UCDSNM008814,0,0,0,0,811230.74,4186973.28
UCDSNM008815,0,0,0,0,792645.2,4186386.74
UCDSNM008816,0,0,0,0,790427.33,4186308.8
UCDSNM008817,0,0,0,0,880830.89,4189060.73
UCDSNM008818,0,0,0,0,835712.29,4187663.04
UCDSNM008819,0,0,0,0,826980.57,4187159.22
UCDSNM008820,0,0,0,0,794660.46,4186604.07
UCDSNM008821,0,0,0,0,790710.29,4186462.98
UCDSNM008822,0,0,0,0,881887.64,4189460.34
UCDSNM008823,0,0,0,0,811297.58,4187100.72
UCDSNM008824,0,0,0,0,828423.48,4187567.48
UCDSNM008825,0,0,0,0,880490.68,4189349.53
UCDSNM008826,0,0,0,0,844520.43,4188093.82
