Year,Site,Site2,Session,Date,Night,Trap,ID,Trap type,X,Y,Species,Common name,Name,Recap?,Total weight,Bag weight,Weight,Ear tag,Genetic sample?,Sex,Stage,Repro,PIT tag,Count
2019,Ranku,R,2,4/10/2019,3,L9T1,RL9T1,C,130.325807,-11.64148701,Isoodon macrourus,Northern brown bandicoot,Plugga,Yes,NA,NA,NA,1077,NA,M,Adult,Adult,7DF2CA1,1
2019,Ranku,R,2,4/10/2019,3,L11T9,RL11T9,C,130.327009,-11.64053198,Trichosurus vulpecula,Common brushtail possum,Lady Madonna,Yes,NA,NA,NA,563,NA,M,Adult,Adult,7DF2B2C,1
2019,Ranku,R,2,4/10/2019,3,L12T8,RL12T8,C,130.327021,-11.64077204,Trichosurus vulpecula,Common brushtail possum,Banana,No,1500,165,1335,1042,Yes,F,Adult,Lactating,7DF32B2,1
2019,Ranku,R,2,4/10/2019,3,L15T8,RL15T8,C,130.327454,-11.64112701,Trichosurus vulpecula,Common brushtail possum,Spidergirl,Yes,NA,NA,NA,749,NA,F,Adult,Non-Lactating,7DF25B1,1
2019,Ranku,R,2,4/10/2019,3,L15T5,RL15T5,C,130.327125,-11.641556,Isoodon macrourus,Northern brown bandicoot,Pauly,No,1250,165,1085,1039,No,M,Adult,Adult,NA,1
2019,Ranku,R,2,4/10/2019,3,L16T8,RL16T8,C,130.327582,-11.64124402,Trichosurus vulpecula,Common brushtail possum,Muddy,No,1640,165,1475,1100,Yes,M,Adult,Adult,7DF328E,1
2019,Ranku,R,2,4/10/2019,3,L19T9,RL19T9,C,130.328156,-11.64140797,Isoodon macrourus,Northern brown bandicoot,Willie,Yes,NA,NA,NA,566,NA,M,Adult,Adult,7DF2A3A,1
2019,Ranku,R,2,4/10/2019,3,L18T10,RL18T1,E,130.327106,-11.64245797,Rattus tunneyi,Pale field-rat,Dizzy,No,205,66,139,1028,Yes,M,Adult,Adult,NA,1
2019,Ranku,R,2,4/10/2019,3,L19T1,RL19T1,C,130.327243,-11.64256602,Trichosurus vulpecula,Common brushtail possum,Ewok,Yes,1820,165,1655,750,NA,F,?,?,7DF3116,1
2019,Ranku,R,2,4/10/2019,3,L21T1,RL21T1,C,130.327547,-11.64277297,Trichosurus vulpecula,Common brushtail possum,Jumbo,Yes,NA,NA,NA,747,NA,F,Adult,Lactating,NA,1
2019,Ranku,R,2,4/10/2019,3,L22T1,RL22T1,E,130.327691,-11.64291898,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,F,NA,NA,NA,1
2019,Ranku,R,2,4/10/2019,3,L23T9,RL23T9,C,130.328739,-11.64185397,Isoodon macrourus,Northern brown bandicoot,Cooties,Yes,NA,NA,NA,1038,NA,F,Adult,Lactating,7DF240F,1
2019,Ranku,R,2,4/10/2019,3,L25T9,RL25T9,C,130.329039,-11.64206704,Isoodon macrourus,Northern brown bandicoot,Bumble,Yes,NA,NA,NA,565,NA,M,Adult,Adult,7DF2BEE,1
2019,Ranku,R,2,4/10/2019,3,L27T9,RL27T9,C,130.329335,-11.64229101,Isoodon macrourus,Northern brown bandicoot,Yikwani,Yes,NA,NA,NA,1032,NA,M,Adult,Adult,7DF2489,1
2019,Ranku,R,2,4/10/2019,3,L27T5,RL27T5,C,130.328872,-11.64287296,Isoodon macrourus,Northern brown bandicoot,Shrek,No,610,165,445,386,Yes,F,Juvenile,Juvenile,7DF3146,1
2019,Ranku,R,2,4/10/2019,3,L28T4,RL28T4,C,130.328898,-11.64313003,Trichosurus vulpecula,Common brushtail possum,Captain Cook,Yes,NA,NA,NA,791,NA,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,2,4/10/2019,3,L29T8,RL29T8,E,130.329504,-11.64265503,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,M,Adult,Adult,NA,1
2019,Ranku,R,2,4/10/2019,3,L30T9,RL30T9,E,130.329755,-11.64262201,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,F,Juvenile,Juvenile,NA,1
2019,Ranku,R,2,5/10/2019,4,L2T4,RL2T4,C,130.325114,-11.64028203,Trichosurus vulpecula,Common brushtail possum,Baby wipe,Yes,NA,NA,NA,725,NA,M,Adult,Adult,7DF30CC,1
2019,Ranku,R,2,5/10/2019,4,L1T5,RL1T5,C,130.325086,-11.64002496,Isoodon macrourus,Northern brown bandicoot,Ronaldo,Yes,NA,NA,NA,569,NA,F,Adult,Lactating,7DF2FAE,1
2019,Ranku,R,2,5/10/2019,4,L1T1,RL1T1,C,130.324631,-11.64059099,Isoodon macrourus,Northern brown bandicoot,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L1T9,RL1T9,C,130.325542,-11.63946496,Trichosurus vulpecula,Common brushtail possum,Vin Diesel,Yes,NA,NA,NA,778,NA,M,Adult,Adult,NA,1
2019,Ranku,R,2,5/10/2019,4,L3T9,RL3T9,C,130.32583,-11.63964299,Trichosurus vulpecula,Common brushtail possum,Smelly,No,1450,171,1279,1046,Yes,M,Adult,Adult,7DF25AA,1
2019,Ranku,R,2,5/10/2019,4,L1T6,RL1T6,E,130.325195,-11.63989102,Rattus tunneyi,Pale field-rat,Old Greg,No,202,60,142,722,Yes,F,Adult,Non-Lactating,NA,1
2019,Ranku,R,2,5/10/2019,4,L3T1,RL3T1,C,130.324938,-11.64081101,Isoodon macrourus,Northern brown bandicoot,Colin eats,Yes,1000,171,829,780,NA,M,Adult,Adult,7DF2E11,1
2019,Ranku,R,2,5/10/2019,4,L4T4,RL4T4,C,130.325384,-11.64051102,Trichosurus vulpecula,Common brushtail possum,Sledge hammer,Yes,NA,NA,NA,562,NA,F,Juvenile,Juvenile,7DF2E6A,1
2019,Ranku,R,2,5/10/2019,4,L4T8,RL4T8,C,130.325851,-11.63990401,Isoodon macrourus,Northern brown bandicoot,Eric Clapton,Yes,NA,NA,NA,574,NA,M,Adult,Adult,7DF2A32,1
2019,Ranku,R,2,5/10/2019,4,L5T5,RL5T5,C,130.325656,-11.64045503,Trichosurus vulpecula,Common brushtail possum,Slim Shady,No,800,171,629,1054,Yes,F,Juvenile,Juvenile,7DF257A,1
2019,Ranku,R,2,5/10/2019,4,L5T9,RL5T9,C,130.32611,-11.639889,Trichosurus vulpecula,Common brushtail possum,DuDu,No,750,171,579,366,Yes,M,Adult,Adult,7DF2FDE,1
2019,Ranku,R,2,5/10/2019,4,L5T4,RL5T4,E,130.325539,-11.64058998,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L5T1,RL5T1,C,130.325231,-11.64102802,Isoodon macrourus,Northern brown bandicoot,Rockerfella,Yes,NA,NA,NA,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,2,5/10/2019,4,L7T1,RL7T1,C,130.325514,-11.641255,Isoodon macrourus,Northern brown bandicoot,Plugga,Yes,NA,NA,NA,1077,NA,M,Adult,Adult,7DF2CA1,1
2019,Ranku,R,2,5/10/2019,4,L8T8,RL8T8,C,130.326434,-11.64035504,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,2,5/10/2019,4,L9T9,RL9T9,C,130.326701,-11.64033299,Trichosurus vulpecula,Common brushtail possum,Saturn,Yes,NA,NA,NA,1044,NA,M,Adult,Adult,7DF2D97,1
2019,Ranku,R,2,5/10/2019,4,L12T5,RL12T5,E,130.326679,-11.641226,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L12T8,RL12T8,C,130.327021,-11.64077204,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,2,5/10/2019,4,L12T9,RL12T9,E,130.327128,-11.64065503,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L13T9,RL13T9,C,130.327287,-11.64076902,Trichosurus vulpecula,Common brushtail possum,Spidergirl,Yes,NA,NA,NA,749,NA,F,Adult,Non-Lactating,7DF25B1,1
2019,Ranku,R,2,5/10/2019,4,L18T10,RL18T1,E,130.327106,-11.64245797,Rattus tunneyi,Pale field-rat,Dizzy,Yes,NA,NA,NA,1028,NA,M,Adult,Adult,NA,1
2019,Ranku,R,2,5/10/2019,4,L14T4,RL14T4,C,130.326863,-11.64158902,Trichosurus vulpecula,Common brushtail possum,Banana,Yes,NA,NA,NA,1042,NA,F,Adult,Lactating,7DF32B2,1
2019,Ranku,R,2,5/10/2019,4,L22T4,RL22T4,C,130.328032,-11.64246501,Trichosurus vulpecula,Common brushtail possum,Live bait,Yes,NA,NA,NA,567,NA,M,Adult,Adult,7DF2AB8,1
2019,Ranku,R,2,5/10/2019,4,L21T5,RL21T5,C,130.327999,-11.64220903,Isoodon macrourus,Northern brown bandicoot,Cooties,Yes,NA,NA,NA,1038,NA,F,Adult,Lactating,7DF240F,1
2019,Ranku,R,2,5/10/2019,4,L22T8,RL22T8,C,130.328461,-11.64190896,Trichosurus vulpecula,Common brushtail possum,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L22T10,RL22T10,E,130.328701,-11.64156002,Pseudomys delicatulus,Delicate mouse,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Ranku,R,2,5/10/2019,4,L21T9,RL21T9,C,130.328429,-11.64163898,Isoodon macrourus,Northern brown bandicoot,Yikwani,Yes,NA,NA,NA,1032,NA,M,Adult,Adult,7DF2489,1
2019,Ranku,R,2,5/10/2019,4,L20T8,RL20T8,C,130.328182,-11.64168499,Isoodon macrourus,Northern brown bandicoot,Willie,Yes,NA,NA,NA,566,NA,M,Adult,Adult,7DF2A3A,1
2019,Ranku,R,2,5/10/2019,4,L25T1,RL25T1,C,130.328138,-11.64321503,Trichosurus vulpecula,Common brushtail possum,Jumbo,Yes,NA,NA,NA,747,NA,F,Adult,Lactating,NA,1
2019,Ranku,R,2,5/10/2019,4,L30T4,RL30T4,C,130.329192,-11.64334604,Isoodon macrourus,Northern brown bandicoot,Bumble,Yes,NA,NA,NA,565,NA,M,Adult,Adult,7DF2BEE,1
2019,Ranku,R,2,5/10/2019,4,L30T8,RL30T8,C,130.329634,-11.64276903,Isoodon macrourus,Northern brown bandicoot,Shrek,Yes,NA,NA,NA,386,NA,F,Juvenile,Juvenile,7DF3146,1
2019,Ranku,R,2,5/10/2019,4,L25T9,RL25T9,C,130.329039,-11.64206704,Isoodon macrourus,Northern brown bandicoot,Odd job,No,1050,171,879,1049,yes,F,Adult,Lactating,7DF320B,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L1T5,CFL1T5,C,130.130761,-11.77867102,Isoodon macrourus,Northern brown bandicoot,Tea bag,No,1050,175,875,1048,Yes,F,Adult,Lactating,7DF3301,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L3T5,CFL3T5,C,130.130975,-11.77901602,Trichosurus vulpecula,Common brushtail possum,Witty,No,1800,175,1625,1075,Yes,F,Adult,Lactating,NA,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L1T9,CFL1T9,C,130.131392,-11.77829602,Isoodon macrourus,Northern brown bandicoot,Shambles,Yes,1500,175,1325,394,NA,M,Adult,Adult,7DF2B53,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L7T9,CFL7T9,C,130.131967,-11.779314,Trichosurus vulpecula,Common brushtail possum,Gumby,Yes,1450,175,1275,720,NA,M,Adult,Adult,NA,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L5T9,CFL5T9,C,130.131749,-11.77898602,Trichosurus vulpecula,Common brushtail possum,Ark,Yes,1800,175,1625,1092,NA,M,Adult,Adult,7DF2764,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L8T4,CFL8T4,C,130.131256,-11.77990501,Isoodon macrourus,Northern brown bandicoot,Prince,No,2050,175,1875,1088,Yes,M,Adult,Adult,7DF267E,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L10T8,CFL10T8,C,130.132029,-11.77989403,Trichosurus vulpecula,Common brushtail possum,Barbara,Yes,1450,175,1275,795,NA,F,Adult,Lactating,7DF30F7,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L10T4,CFL10T4,C,130.131398,-11.78022101,Trichosurus vulpecula,Common brushtail possum,Filo,No,1550,175,1375,368,Yes,M,Adult,Adult,7DF2FF5,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L11T5,CFL11T5,C,130.131675,-11.78027599,Trichosurus vulpecula,Common brushtail possum,Tucker,Yes,1200,175,1025,721,NA,F,Juvenile,Juvenile,7DF2B3E,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L11T1,CFL11T1,C,130.131006,-11.78061102,Trichosurus vulpecula,Common brushtail possum,Private Ryan,No,1500,175,1325,1040,Yes,M,Adult,Adult,7DF2D9D,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L18T8,CFL18T8,C,130.132731,-11.78112902,Isoodon macrourus,Northern brown bandicoot,Burrtown,Yes,1050,175,875,1053,NA,F,Adult,Lactating,7DF315D,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L19T5,CFL19T5,C,130.132353,-11.78156798,Trichosurus vulpecula,Common brushtail possum,Fate,No,1600,175,1425,367,Yes,F,Adult,Lactating,7DF24F8,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L19T1,CFL19T1,C,130.131701,-11.78190099,Isoodon macrourus,Northern brown bandicoot,Boeing,Yes,900,175,725,374,NA,M,Adult,Adult,7DF28E3,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L21T1,CFL21T1,C,130.131868,-11.78221799,Trichosurus vulpecula,Common brushtail possum,Bitey McGee,Yes,NA,NA,NA,756,NA,F,Adult,Lactating,7DF2A42,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L24T8,CFL24T8,C,130.133251,-11.78208699,Trichosurus vulpecula,Common brushtail possum,Hermie,Yes,1000,175,825,794,NA,F,Juvenile,Juvenile,7DF30E4,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L22T8,CFL22T8,C,130.133075,-11.78178901,Trichosurus vulpecula,Common brushtail possum,Baseball,No,1750,175,1575,393,Yes,M,Adult,Adult,7DF26AE,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L27T9,CFL27T9,C,130.133657,-11.78248999,Trichosurus vulpecula,Common brushtail possum,Tiny Tim,No,NA,NA,NA,1078,No,NA,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,2,7/10/2019,1,L29T9,CFL29T9,C,130.133838,-11.78282199,Trichosurus vulpecula,Common brushtail possum,CEB,No,1650,175,1475,398,Yes,M,Adult,Adult,7DF2CEB,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L1T9,CFL1T9,C,130.131392,-11.77829602,Trichosurus vulpecula,Common brushtail possum,Tea bag,Yes,NA,NA,NA,1048,NA,F,Adult,Lactating,7DF3301,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L2T8,CFL2T8,C,130.131353,-11.77858796,Trichosurus vulpecula,Common brushtail possum,Witty,Yes,NA,NA,NA,1075,NA,F,Adult,Lactating,NA,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L2T4,CFL2T4,C,130.130726,-11.77894402,Trichosurus vulpecula,Common brushtail possum,Smudge,Yes,1400,174,1226,739,NA,F,Adult,Lactating,7DF27A8,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L3T1,CFL3T1,C,130.130358,-11.77934996,Trichosurus vulpecula,Common brushtail possum,Filo,Yes,NA,NA,NA,368,NA,M,Adult,Adult,7DF2FF5,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L3T9,CFL3T9,C,130.131638,-11.77869701,Trichosurus vulpecula,Common brushtail possum,E.T,Yes,1500,174,1326,1094,NA,M,Adult,Adult,7DF2462,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L7T5,CFL7T5,C,130.131288,-11.77963302,Isoodon macrourus,Northern brown bandicoot,Burrtown,Yes,NA,NA,NA,1053,NA,F,Adult,Lactating,7DF315D,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L10T4,CFL10T4,C,130.131398,-11.78022101,Trichosurus vulpecula,Common brushtail possum,Gumby,Yes,NA,NA,NA,720,NA,M,Adult,Adult,NA,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L13T1,CFL13T1,C,130.131185,-11.78094696,Trichosurus vulpecula,Common brushtail possum,Baseball,Yes,NA,NA,NA,393,NA,M,Adult,Adult,7DF26AE,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L13T5,CFL13T5,C,130.131817,-11.78060104,Trichosurus vulpecula,Common brushtail possum,Tucker,Yes,NA,NA,NA,721,NA,F,Juvenile,Juvenile,7DF2B3E,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L15T5,CFL15T5,C,130.13197,-11.78094696,Trichosurus vulpecula,Common brushtail possum,Tackle,No,1150,174,976,372,Yes,M,Adult,Adult,7DF2E66,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L20T4,CFL20T4,C,130.132244,-11.78181399,Trichosurus vulpecula,Common brushtail possum,Bitey McGee,Yes,NA,NA,NA,756,NA,F,Adult,Lactating,7DF2A42,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L19T1,CFL19T1,C,130.131701,-11.78190099,Trichosurus vulpecula,Common brushtail possum,D.B,No,1600,174,1426,1043,Yes,M,Adult,Adult,7DF26DB,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L28T8,CFL28T8,C,130.133565,-11.78274999,Trichosurus vulpecula,Common brushtail possum,Tiny Tim,Yes,NA,NA,NA,1078,NA,NA,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,2,8/10/2019,2,L28T4,CFL28T4,C,130.132923,-11.78310304,Isoodon macrourus,Northern brown bandicoot,Wobby gong,No,1050,174,876,364,Yes,F,Adult,Lactating,7DF260B,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L2T4,CFL2T4,C,130.130726,-11.77894402,Isoodon macrourus,Northern brown bandicoot,Tea bag,Yes,NA,NA,NA,1048,NA,F,Adult,Lactating,7DF3301,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L4T8,CFL4T8,C,130.1315,-11.77890697,Trichosurus vulpecula,Common brushtail possum,E.T,Yes,NA,NA,NA,1094,NA,M,Adult,Adult,7DF2462,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L4T4,CFL4T4,C,130.130901,-11.77925399,Trichosurus vulpecula,Common brushtail possum,Filo,Yes,NA,NA,NA,368,NA,M,Adult,Adult,7DF2FF5,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L7T5,CFL7T5,C,130.131288,-11.77963302,Trichosurus vulpecula,Common brushtail possum,Smudge,Yes,NA,NA,NA,739,NA,F,Adult,Lactating,7DF27A8,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L6T8,CFL6T8,C,130.131713,-11.77921099,Trichosurus vulpecula,Common brushtail possum,Ark,Yes,NA,NA,NA,1092,NA,M,Adult,Adult,7DF2764,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L9T6,CFL9T6,C,130.131662,-11.77989302,Trichosurus vulpecula,Common brushtail possum,Gumby,Yes,NA,NA,NA,720,NA,M,Adult,Adult,NA,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L10T4,CFL10T4,C,130.131398,-11.78022101,Trichosurus vulpecula,Common brushtail possum,Private Ryan,Yes,NA,NA,NA,1040,NA,M,Adult,Adult,7DF2D9D,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L12T8,CFL12T8,C,130.132175,-11.78020198,Trichosurus vulpecula,Common brushtail possum,Barbara,Yes,NA,NA,NA,795,NA,F,Adult,Lactating,7DF30F7,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L15T1,CFL15T1,C,130.131342,-11.78126799,Isoodon macrourus,Northern brown bandicoot,Boeing,Yes,NA,NA,NA,374,NA,M,Adult,Adult,7DF28E3,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L21T9,CFL21T9,C,130.133134,-11.781543,Trichosurus vulpecula,Common brushtail possum,Vegemite,Yes,1550,174,1376,761,NA,M,Adult,Adult,7DF25C6,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L21T5,CFL21T5,C,130.132508,-11.78186897,Trichosurus vulpecula,Common brushtail possum,Bitey McGee,Yes,NA,NA,NA,756,NA,F,Adult,Lactating,7DF2A42,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L20T4,CFL20T4,C,130.132244,-11.78181399,Trichosurus vulpecula,Common brushtail possum,Fate,Yes,NA,NA,NA,367,NA,F,Adult,Lactating,7DF24F8,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L22T4,CFL22T4,C,130.132422,-11.782133,Trichosurus vulpecula,Common brushtail possum,Hermie,Yes,NA,NA,NA,794,NA,F,Juvenile,Juvenile,7DF30E4,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L24T8,CFL24T8,C,130.133251,-11.78208699,Trichosurus vulpecula,Common brushtail possum,Robert,No,1050,174,876,1055,Yes,M,Juvenile,Juvenile,7DF22C9,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L25T9,CFL25T9,C,130.133506,-11.78219402,Trichosurus vulpecula,Common brushtail possum,CEB,Yes,NA,NA,NA,398,NA,M,Adult,Adult,7DF2CEB,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L26T8,CFL26T8,C,130.133421,-11.78243198,Trichosurus vulpecula,Common brushtail possum,Tackle,Yes,NA,NA,NA,372,NA,M,Adult,Adult,7DF2E66,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L27T9,CFL27T9,C,130.133657,-11.78248999,Trichosurus vulpecula,Common brushtail possum,Tiny Tim,Yes,NA,NA,NA,1078,NA,NA,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,2,9/10/2019,3,L29T9,CFL29T9,C,130.133838,-11.78282199,Trichosurus vulpecula,Common brushtail possum,David Bowie,Yes,1500,172,1328,793,NA,M,Adult,Adult,7DF2272,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L2T8,CFL2T8,C,130.131353,-11.77858796,Trichosurus vulpecula,Common brushtail possum,E.T,Yes,NA,NA,NA,1094,NA,M,Adult,Adult,7DF2462,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L3T9,CFL3T9,C,130.131638,-11.77869701,Trichosurus vulpecula,Common brushtail possum,Ark,Yes,NA,NA,NA,1092,NA,M,Adult,Adult,7DF2764,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L5T9,CFL5T9,C,130.131749,-11.77898602,Trichosurus vulpecula,Common brushtail possum,Witty,Yes,NA,NA,NA,1075,NA,F,Adult,Lactating,NA,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L4T8,CFL4T8,C,130.1315,-11.77890697,Isoodon macrourus,Northern brown bandicoot,Prince,Yes,NA,NA,NA,1088,NA,M,Adult,Adult,7DF267E,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L5T1,CFL5T1,C,130.130489,-11.77968297,Trichosurus vulpecula,Common brushtail possum,Smudge,Yes,NA,NA,NA,739,NA,F,Adult,Lactating,7DF27A8,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L8T4,CFL8T4,C,130.131256,-11.77990501,Trichosurus vulpecula,Common brushtail possum,Private Ryan,Yes,NA,NA,NA,1040,NA,M,Adult,Adult,7DF2D9D,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L10T8,CFL10T8,C,130.132029,-11.77989403,Trichosurus vulpecula,Common brushtail possum,Filo,Yes,NA,NA,NA,368,NA,M,Adult,Adult,7DF2FF5,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L15T10,CFL15T10,E,130.132796,-11.780507,Trichosurus vulpecula,Common brushtail possum,Home,No,650,61,589,1065,Yes,M,Juvenile,Juvenile,7DF248F,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L17T9,CFL17T9,C,130.132801,-11.78090002,Trichosurus vulpecula,Common brushtail possum,Vegemite,Yes,NA,NA,NA,761,NA,M,Adult,Adult,7DF25C6,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L16T4,CFL16T4,C,130.131928,-11.78117,Trichosurus vulpecula,Common brushtail possum,D.B,Yes,NA,NA,NA,1043,NA,M,Adult,Adult,7DF26DB,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L20T4,CFL20T4,C,130.132244,-11.78181399,Trichosurus vulpecula,Common brushtail possum,Baseball,Yes,NA,NA,NA,393,NA,M,Adult,Adult,7DF26AE,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L19T9,CFL19T9,C,130.132929,-11.78123899,Isoodon macrourus,Northern brown bandicoot,Burrtown,Yes,NA,NA,NA,1053,NA,F,Adult,Lactating,7DF315D,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L23T5,CFL23T5,C,130.132649,-11.78221397,Trichosurus vulpecula,Common brushtail possum,Fate,Yes,NA,NA,NA,367,NA,F,Adult,Lactating,7DF24F8,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L29T9,CFL29T9,C,130.133838,-11.78282199,Trichosurus vulpecula,Common brushtail possum,Tiny Tim,Yes,NA,NA,NA,1078,NA,NA,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L28T4,CFL28T4,C,130.132923,-11.78310304,Trichosurus vulpecula,Common brushtail possum,CEB,Yes,NA,NA,NA,398,NA,M,Adult,Adult,7DF2CEB,1
2019,Cape Fourcroy,CF,2,10/10/2019,4,L21T9,CFL21T9,C,130.133134,-11.781543,Trichosurus vulpecula,Common brushtail possum,Ugly,No,530,172,358,1064,Yes,M,Juvenile,Juvenile,7DF2624,1
