﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
30.54,0.01,0.01,2108,1577,204,185.57,541,299.88,,0.01,0.20,0.52,2106,1571,205,0.01,0.01,0.01,0.00,0.00,0.00,45.44,15.16,1915,30529,19915,5121,207,,,,,,,,,60.76,32.83,52.43,,Off,Off,0,No tolerance
30.51,0.01,0.01,2057,2079,418,211.98,618,306.74,,0.03,0.25,0.56,2060,2079,419,0.01,0.01,0.01,0.00,0.00,0.00,43.28,18.69,3824,32571,19714,5119,279,,,,,,,,,55.86,44.59,52.43,,Off,Off,0,No tolerance
30.38,0.01,0.01,2113,1748,366,170.81,498,277.34,,0.01,0.21,0.54,2112,1753,361,0.01,0.01,0.01,0.00,0.00,0.00,42.23,16.83,2675,31399,19929,5108,461,,,,,,,,,53.41,33.32,45.57,,Off,Off,0,No tolerance
30.25,0.01,0.01,2110,1500,385,172.19,502,281.26,,0.02,0.16,0.53,2111,1498,387,0.01,0.01,0.01,0.00,0.00,0.00,43.31,15.20,2336,29450,19733,5097,139,,,,,,,,,57.82,34.79,43.61,,Off,Off,0,No tolerance
30.23,0.01,0.01,2126,1724,576,270.29,788,383.18,,0.01,0.21,0.53,2127,1724,580,0.01,0.01,0.01,0.00,0.00,0.00,45.26,17.96,4664,31181,19736,5095,471,,,,,,,,,73.01,40.18,67.62,,Off,Off,0,No tolerance
30.15,0.01,0.01,2183,2112,318,275.09,802,409.65,,0.02,0.27,0.50,2185,2118,321,0.01,0.01,0.01,0.00,0.00,0.00,41.69,19.54,4677,33064,20163,5089,216,,,,,,,,,72.03,49.00,66.64,,Off,Off,0,No tolerance
30.14,0.01,0.01,2182,2036,463,242.85,708,373.38,,0.02,0.27,0.50,2182,2042,463,0.01,0.01,0.01,0.00,0.00,0.00,44.78,17.46,1763,34434,20182,5088,342,,,,,,,,,65.66,47.04,59.29,,Off,Off,0,No tolerance
30.07,0.01,0.01,2213,2030,287,222.27,648,348.88,,0.02,0.14,0.51,2212,2024,286,0.01,0.01,0.01,0.00,0.00,0.00,46.93,13.75,1874,30864,19990,5082,277,,,,,,,,,62.23,39.69,66.15,,Off,Off,0,No tolerance
30.03,0.01,0.01,2176,1694,571,185.56,541,282.24,,0.00,0.26,0.56,2175,1698,570,0.01,0.01,0.01,0.00,0.00,0.00,40.31,20.12,3865,31879,19609,5079,427,,,,,,,,,52.43,36.75,45.08,,Off,Off,0,No tolerance
30.03,0.01,0.01,2178,1741,110,357.06,1041,492.94,,0.02,0.23,0.49,2173,1738,112,0.01,0.01,0.01,0.00,0.00,0.00,40.24,16.78,2313,31411,19991,5079,443,,,,,,,,,85.26,61.25,81.34,,Off,Off,0,No tolerance
30.00,0.01,0.01,1995,2145,170,140.29,409,242.06,,0.02,0.20,0.54,1994,2144,167,0.01,0.01,0.01,0.00,0.00,0.00,42.85,17.39,6111,31061,20265,5076,270,,,,,,,,,43.12,35.28,40.18,,Off,Off,0,No tolerance
29.98,0.01,0.01,2139,2030,87,321.74,938,461.58,,0.02,0.31,0.49,2134,2033,87,0.01,0.01,0.01,0.00,0.00,0.00,40.21,19.75,5120,31425,20090,5074,154,,,,,,,,,77.91,53.90,71.05,,Off,Off,0,No tolerance
29.94,0.01,0.01,2215,1981,522,189.33,552,302.82,,0.02,0.19,0.53,2218,1982,520,0.01,0.01,0.01,0.00,0.00,0.00,42.10,17.38,4456,30511,19768,5071,114,,,,,,,,,55.37,46.55,42.63,,Off,Off,0,No tolerance
29.90,0.01,0.01,2211,1550,208,288.80,842,435.12,,0.03,0.23,0.49,2210,1554,213,0.01,0.01,0.01,0.00,0.00,0.00,39.90,16.27,5668,32359,19912,5068,168,,,,,,,,,83.30,49.00,68.60,,Off,Off,0,No tolerance
29.89,0.01,0.01,2108,2128,632,191.40,558,298.90,,0.01,0.23,0.54,2109,2132,631,0.01,0.01,0.01,0.00,0.00,0.00,41.55,19.22,2891,33724,19674,5067,547,,,,,,,,,56.84,44.10,43.61,,Off,Off,0,No tolerance
29.78,0.00,0.01,1990,1410,626,135.83,396,229.32,,0.02,0.29,0.56,1988,1410,624,0.01,0.01,0.01,0.00,0.00,0.00,43.95,18.53,5243,31691,19807,5057,26,,,,,,,,,44.59,27.44,38.71,,Off,Off,0,No tolerance
29.76,0.01,0.01,1919,1685,520,191.74,559,322.42,,0.02,0.13,0.50,1921,1685,521,0.01,0.01,0.01,0.00,0.00,0.00,46.35,12.34,4808,31792,19944,5056,379,,,,,,,,,62.23,37.24,58.31,,Off,Off,0,No tolerance
29.74,0.01,0.01,2094,1814,530,216.43,631,341.04,,0.02,0.17,0.51,2091,1811,532,0.01,0.01,0.01,0.00,0.00,0.00,43.46,16.22,1902,30521,19880,5054,580,,,,,,,,,64.68,35.28,59.29,,Off,Off,0,No tolerance
29.70,0.01,0.01,2079,1757,382,181.10,528,306.74,,0.01,0.13,0.50,2077,1758,381,0.01,0.01,0.01,0.00,0.00,0.00,46.49,14.08,3674,30450,20137,5051,508,,,,,,,,,55.37,34.30,57.33,,Off,Off,0,No tolerance
29.65,0.00,0.01,2153,1486,629,145.10,423,233.25,,0.00,0.29,0.57,2152,1489,624,0.01,0.01,0.01,0.00,0.00,0.00,43.19,20.67,4941,34117,20133,5046,109,,,,,,,,,41.16,35.28,35.77,,Off,Off,0,No tolerance
29.54,0.01,0.02,2023,1950,330,256.57,748,411.60,,0.02,0.07,0.47,2029,1954,323,0.01,0.01,0.01,0.00,0.00,0.00,41.91,10.74,4582,30377,20001,5037,513,,,,,,,,,72.03,62.23,66.15,,Off,Off,0,No tolerance
29.37,0.01,0.01,2134,1818,431,178.02,519,299.88,,0.01,0.17,0.51,2134,1820,434,0.01,0.01,0.01,0.00,0.00,0.00,45.05,14.53,5688,33797,19792,5022,4,,,,,,,,,58.31,32.83,50.96,,Off,Off,0,No tolerance
29.33,0.01,0.02,2126,1904,87,274.05,799,430.22,,0.00,0.12,0.47,2122,1902,96,0.01,0.01,0.01,0.00,0.00,0.00,46.28,14.63,2537,31902,20471,5020,220,,,,,,,,,69.09,70.56,62.72,,Off,Off,0,No tolerance
29.26,0.00,0.01,1997,1604,564,98.79,288,168.56,,0.02,0.27,0.61,1996,1604,561,0.01,0.01,0.00,0.00,0.00,0.00,42.34,20.01,2678,32320,19755,5013,282,,,,,,,,,31.85,21.56,29.40,,Off,Off,0,No tolerance
29.24,0.00,0.01,2206,1461,550,177.67,518,254.80,,0.01,0.41,0.60,2209,1465,550,0.01,0.01,0.01,0.00,0.00,0.00,40.06,27.22,4718,31969,19690,5012,102,,,,,,,,,41.65,39.20,40.18,,Off,Off,0,No tolerance
29.21,0.01,0.01,1922,1485,536,135.14,394,239.12,,0.01,0.22,0.53,1924,1478,536,0.01,0.01,0.01,0.00,0.00,0.00,44.48,17.04,5670,31840,19856,5009,99,,,,,,,,,48.02,26.46,39.20,,Off,Off,0,No tolerance
29.17,0.01,0.01,1940,2034,274,158.13,461,256.76,,0.01,0.22,0.55,1944,2034,272,0.01,0.01,0.01,0.00,0.00,0.00,42.06,17.33,6001,30701,19960,5005,259,,,,,,,,,48.51,37.24,40.18,,Off,Off,0,No tolerance
29.15,0.01,0.01,2141,2050,468,255.53,745,383.18,,0.02,0.21,0.51,2144,2050,467,0.01,0.01,0.01,0.00,0.00,0.00,41.79,16.41,995,30539,19703,5004,499,,,,,,,,,69.58,49.00,63.21,,Off,Off,0,No tolerance
29.09,0.01,0.01,1982,1977,461,173.21,505,274.40,,0.01,0.13,0.55,1979,1973,464,0.01,0.01,0.01,0.00,0.00,0.00,44.37,15.01,3620,30168,20178,4999,525,,,,,,,,,50.96,36.26,51.94,,Off,Off,0,No tolerance
29.09,0.01,0.01,2094,1588,176,161.21,470,270.48,,0.01,0.20,0.53,2090,1588,177,0.01,0.01,0.01,0.00,0.00,0.00,39.74,20.19,4359,31219,20307,4999,249,,,,,,,,,44.10,37.73,45.08,,Off,Off,0,No tolerance
29.06,0.01,0.01,2052,1923,383,199.97,583,299.88,,0.02,0.24,0.55,2052,1929,386,0.01,0.01,0.01,0.00,0.00,0.00,39.54,18.58,1358,34045,19783,4996,372,,,,,,,,,56.84,35.28,49.49,,Off,Off,0,No tolerance
28.99,0.01,0.01,2190,1464,318,169.10,493,272.44,,0.02,0.16,0.54,2188,1465,316,0.01,0.01,0.01,0.00,0.00,0.00,46.23,14.30,6170,29724,19859,4990,76,,,,,,,,,56.35,26.46,49.49,,Off,Off,0,No tolerance
28.95,0.01,0.01,2171,1682,65,214.03,624,332.22,,0.01,0.19,0.52,2170,1687,63,0.01,0.01,0.01,0.00,0.00,0.00,46.18,16.86,4962,31901,20370,4987,330,,,,,,,,,57.82,32.83,58.80,,Off,Off,0,No tolerance
28.94,0.01,0.01,2160,1538,481,179.04,522,277.34,,0.02,0.22,0.55,2162,1542,481,0.01,0.01,0.01,0.00,0.00,0.00,45.77,16.73,5627,31770,20225,4986,187,,,,,,,,,56.84,33.81,48.51,,Off,Off,0,No tolerance
28.92,0.01,0.01,2222,1597,244,230.84,673,356.72,,0.01,0.24,0.51,2226,1592,240,0.01,0.01,0.01,0.00,0.00,0.00,42.00,19.53,3709,31810,20073,4984,252,,,,,,,,,67.13,46.55,49.98,,Off,Off,0,No tolerance
28.89,0.01,0.01,2041,1944,597,231.52,675,348.88,,0.03,0.21,0.52,2039,1945,595,0.01,0.01,0.01,0.00,0.00,0.00,43.20,15.40,1930,31063,19641,4982,542,,,,,,,,,68.60,45.08,57.82,,Off,Off,0,No tolerance
28.87,0.00,0.01,2156,1612,620,131.37,383,216.58,,0.01,0.32,0.58,2154,1610,620,0.01,0.01,0.01,0.00,0.00,0.00,40.34,23.41,3770,30182,20291,4980,285,,,,,,,,,34.30,31.85,36.75,,Off,Off,0,No tolerance
28.86,0.00,0.01,1832,1636,524,100.16,292,180.32,,0.02,0.24,0.58,1829,1638,522,0.01,0.01,0.01,0.00,0.00,0.00,41.91,19.66,5505,30628,19904,4979,316,,,,,,,,,31.36,24.50,31.36,,Off,Off,0,No tolerance
28.85,0.01,0.01,2070,1496,189,120.74,352,209.72,,0.01,0.20,0.56,2070,1500,187,0.01,0.01,0.01,0.00,0.00,0.00,44.32,17.86,4712,29980,20076,4978,125,,,,,,,,,34.30,35.77,34.30,,Off,Off,0,No tolerance
28.83,0.01,0.01,1994,1699,379,206.15,601,303.80,,0.02,0.23,0.56,1996,1699,382,0.01,0.01,0.01,0.00,0.00,0.00,44.40,16.85,5038,31073,19450,4976,408,,,,,,,,,60.76,32.83,58.80,,Off,Off,0,No tolerance
28.76,0.01,0.01,2081,1477,408,177.33,517,290.08,,0.02,0.22,0.53,2084,1476,408,0.01,0.01,0.01,0.00,0.00,0.00,44.29,16.42,3861,29947,19987,4970,83,,,,,,,,,50.96,35.77,52.43,,Off,Off,0,No tolerance
28.69,0.01,0.02,2146,1824,252,321.39,937,483.14,,0.01,0.11,0.47,2138,1820,256,0.01,0.01,0.01,0.00,0.00,0.00,49.25,12.02,3102,31253,19825,4964,605,,,,,,,,,82.32,72.52,78.89,,Off,Off,0,No tolerance
28.61,0.01,0.01,1942,1795,434,196.54,573,318.50,,0.02,0.13,0.51,1940,1790,434,0.01,0.01,0.01,0.00,0.00,0.00,46.03,13.68,5935,32209,19936,4958,569,,,,,,,,,59.29,43.61,49.98,,Off,Off,0,No tolerance
28.61,0.01,0.01,2198,1513,478,208.89,609,327.32,,0.02,0.24,0.52,2199,1514,481,0.01,0.01,0.01,0.00,0.00,0.00,43.93,17.58,3913,29993,19725,4957,144,,,,,,,,,59.29,41.65,51.45,,Off,Off,0,No tolerance
28.60,0.00,0.01,1878,1796,510,108.39,316,198.94,,0.02,0.23,0.55,1879,1801,506,0.01,0.01,0.01,0.00,0.00,0.00,44.45,16.39,4903,35050,19715,4956,578,,,,,,,,,39.69,24.50,32.83,,Off,Off,0,No tolerance
28.59,0.01,0.02,2007,2018,382,255.19,744,411.60,,0.01,0.11,0.47,2003,2013,389,0.01,0.01,0.01,0.00,0.00,0.00,43.32,12.19,3587,29914,19985,4955,333,,,,,,,,,77.42,56.84,66.15,,Off,Off,0,No tolerance
28.58,0.01,0.01,2170,1487,641,157.10,458,263.62,,0.00,0.24,0.53,2169,1492,641,0.01,0.01,0.01,0.00,0.00,0.00,41.56,20.22,6975,31272,20276,4955,110,,,,,,,,,44.10,40.18,40.18,,Off,Off,0,No tolerance
28.51,0.01,0.01,2138,1684,287,233.59,681,354.76,,0.02,0.21,0.52,2136,1687,292,0.01,0.01,0.01,0.00,0.00,0.00,40.02,15.81,1174,29503,19866,4949,350,,,,,,,,,70.07,38.71,58.80,,Off,Off,0,No tolerance
28.48,0.01,0.01,2048,1803,205,154.01,449,263.62,,0.00,0.25,0.53,2045,1806,205,0.01,0.01,0.01,0.00,0.00,0.00,42.92,19.77,5523,32138,20711,4946,549,,,,,,,,,45.08,37.24,40.18,,Off,Off,0,No tolerance
28.46,0.01,0.01,1937,2146,251,159.84,466,274.40,,0.02,0.22,0.52,1934,2149,250,0.01,0.01,0.01,0.00,0.00,0.00,45.49,15.80,6736,32110,20112,4945,604,,,,,,,,,50.96,35.28,46.55,,Off,Off,0,No tolerance
28.46,0.01,0.01,2113,1964,640,195.51,570,318.50,,0.02,0.19,0.51,2108,1964,642,0.01,0.01,0.01,0.00,0.00,0.00,46.19,16.66,6068,30091,20130,4944,554,,,,,,,,,57.33,46.55,45.08,,Off,Off,0,No tolerance
28.36,0.01,0.02,2189,1428,536,322.08,939,471.38,,0.01,0.14,0.48,2195,1433,528,0.01,0.01,0.01,0.00,0.00,0.00,44.99,14.11,2948,31048,20096,4936,51,,,,,,,,,78.40,72.03,68.11,,Off,Off,0,No tolerance
28.28,0.01,0.01,1900,1489,622,174.59,509,283.22,,0.02,0.22,0.53,1897,1484,626,0.01,0.01,0.01,0.00,0.00,0.00,44.52,16.50,3771,31710,20384,4929,108,,,,,,,,,57.82,35.77,45.08,,Off,Off,0,No tolerance
28.21,0.01,0.01,1833,1931,608,209.23,610,310.66,,0.03,0.21,0.55,1835,1937,604,0.01,0.01,0.01,0.00,0.00,0.00,42.56,16.64,3747,30762,19917,4922,426,,,,,,,,,63.70,40.18,51.94,,Off,Off,0,No tolerance
28.20,0.01,0.01,2125,1658,441,205.11,598,341.04,,0.01,0.17,0.49,2130,1659,438,0.01,0.01,0.01,0.00,0.00,0.00,46.57,15.02,3511,32462,19894,4922,368,,,,,,,,,61.25,41.65,54.88,,Off,Off,0,No tolerance
28.20,0.01,0.01,2005,1867,529,154.35,450,264.60,,0.01,0.18,0.53,2007,1866,527,0.01,0.01,0.01,0.00,0.00,0.00,47.02,16.07,6822,30677,19970,4922,181,,,,,,,,,50.47,30.38,44.59,,Off,Off,0,No tolerance
28.18,0.01,0.01,2161,1810,276,191.05,557,298.90,,0.01,0.23,0.54,2162,1811,278,0.01,0.01,0.01,0.00,0.00,0.00,45.20,16.88,4912,30907,20001,4919,557,,,,,,,,,56.84,28.91,51.94,,Off,Off,0,No tolerance
28.17,0.01,0.01,1922,2041,465,265.48,774,404.74,,0.02,0.16,0.49,1922,2047,467,0.01,0.01,0.01,0.00,0.00,0.00,42.53,13.76,4427,30647,19781,4919,343,,,,,,,,,80.36,43.61,66.64,,Off,Off,0,No tolerance
28.13,0.01,0.01,2000,2063,471,156.06,455,254.80,,0.03,0.16,0.55,1996,2067,470,0.01,0.01,0.01,0.00,0.00,0.00,50.25,14.61,6459,31593,20337,4915,500,,,,,,,,,51.45,25.48,55.37,,Off,Off,0,No tolerance
28.12,0.01,0.01,2106,1565,599,195.52,570,298.90,,0.02,0.24,0.55,2110,1562,597,0.01,0.01,0.01,0.00,0.00,0.00,44.42,17.21,5029,31548,19794,4915,232,,,,,,,,,58.31,35.77,49.49,,Off,Off,0,No tolerance
28.09,0.01,0.02,2124,1434,143,246.62,719,407.68,,0.02,0.13,0.47,2129,1432,137,0.01,0.01,0.01,0.00,0.00,0.00,44.35,15.00,4207,32432,20486,4912,40,,,,,,,,,66.64,59.29,63.70,,Off,Off,0,No tolerance
28.07,0.01,0.01,2203,1923,392,291.55,850,413.56,,0.02,0.18,0.51,2198,1921,394,0.01,0.01,0.01,0.00,0.00,0.00,43.73,16.51,4079,30253,20137,4910,376,,,,,,,,,78.40,41.65,76.44,,Off,Off,0,No tolerance
28.06,0.01,0.01,1967,1860,289,145.77,425,237.16,,0.02,0.28,0.56,1965,1860,288,0.01,0.01,0.01,0.00,0.00,0.00,42.13,20.75,7878,29645,19837,4910,124,,,,,,,,,42.14,30.38,40.18,,Off,Off,0,No tolerance
27.87,0.00,0.01,1893,1995,401,119.36,348,198.94,,0.00,0.25,0.59,1894,1990,399,0.01,0.01,0.01,0.00,0.00,0.00,48.06,19.20,7893,32464,20082,4893,72,,,,,,,,,38.71,23.03,34.79,,Off,Off,0,No tolerance
27.82,0.01,0.01,2174,1478,437,198.60,579,324.38,,0.02,0.16,0.51,2171,1477,439,0.01,0.01,0.01,0.00,0.00,0.00,43.69,14.44,3727,32887,20507,4888,90,,,,,,,,,61.25,34.79,54.39,,Off,Off,0,No tolerance
27.73,0.01,0.01,2042,1934,231,215.06,627,358.68,,0.01,0.14,0.48,2042,1940,226,0.01,0.01,0.01,0.00,0.00,0.00,45.83,13.32,6261,30221,19934,4881,355,,,,,,,,,67.13,42.14,59.29,,Off,Off,0,No tolerance
27.70,0.01,0.01,2117,2087,288,219.86,641,350.84,,0.02,0.23,0.50,2120,2088,287,0.01,0.01,0.01,0.00,0.00,0.00,45.89,17.20,3224,31978,20190,4878,236,,,,,,,,,62.72,39.20,62.23,,Off,Off,0,No tolerance
27.70,0.01,0.01,2009,1674,517,179.73,524,285.18,,0.01,0.20,0.54,2014,1670,516,0.01,0.01,0.01,0.00,0.00,0.00,46.15,15.79,6339,33577,20125,4878,377,,,,,,,,,55.86,32.83,51.94,,Off,Off,0,No tolerance
27.68,0.01,0.01,2091,1652,552,188.65,550,291.06,,0.02,0.26,0.55,2093,1658,548,0.01,0.01,0.01,0.00,0.00,0.00,44.48,17.37,5047,30730,19977,4876,382,,,,,,,,,55.86,35.77,49.49,,Off,Off,0,No tolerance
27.67,0.00,0.01,1910,1556,628,112.50,328,198.94,,0.01,0.28,0.57,1910,1555,624,0.01,0.01,0.01,0.00,0.00,0.00,40.25,19.29,5016,30215,19727,4875,237,,,,,,,,,39.20,28.91,29.40,,Off,Off,0,No tolerance
27.58,0.01,0.01,1938,2129,534,189.68,553,294.98,,0.01,0.20,0.54,1936,2125,533,0.01,0.01,0.01,0.00,0.00,0.00,40.73,16.65,5070,30395,19969,4867,507,,,,,,,,,58.80,38.22,49.00,,Off,Off,0,No tolerance
27.50,0.01,0.02,2190,1756,358,302.87,883,455.70,,0.02,0.12,0.48,2190,1756,362,0.01,0.02,0.01,0.00,0.00,0.00,44.60,13.11,2764,30915,20063,4861,505,,,,,,,,,82.32,47.04,84.28,,Off,Off,0,No tolerance
27.46,0.01,0.01,1956,1577,586,155.04,452,242.06,,0.03,0.23,0.58,1956,1578,582,0.01,0.01,0.01,0.00,0.00,0.00,45.39,16.95,5028,32416,20090,4857,231,,,,,,,,,51.94,27.93,44.59,,Off,Off,0,No tolerance
27.42,0.01,0.01,2120,1988,298,205.11,598,341.04,,0.02,0.16,0.49,2117,1988,300,0.01,0.01,0.01,0.00,0.00,0.00,48.85,13.38,5667,32183,20001,4853,598,,,,,,,,,67.62,32.34,61.25,,Off,Off,0,No tolerance
27.36,0.00,0.01,1952,1812,293,96.73,282,171.50,,0.03,0.27,0.59,1956,1811,293,0.01,0.01,0.01,0.00,0.00,0.00,43.76,19.40,4014,32406,20005,4848,559,,,,,,,,,33.81,24.99,26.46,,Off,Off,0,No tolerance
27.34,0.01,0.01,2204,1782,573,170.13,496,272.44,,0.01,0.30,0.55,2202,1783,571,0.01,0.01,0.01,0.00,0.00,0.00,41.81,22.45,3788,31039,19757,4846,584,,,,,,,,,42.14,40.18,47.53,,Off,Off,0,No tolerance
27.31,0.00,0.01,2026,1446,304,100.84,294,178.36,,0.01,0.21,0.59,2024,1444,304,0.01,0.01,0.01,0.00,0.00,0.00,41.52,20.61,3379,32238,20126,4843,47,,,,,,,,,29.40,30.38,25.48,,Off,Off,0,No tolerance
27.26,0.01,0.01,2180,1946,578,149.89,437,250.88,,0.00,0.26,0.54,2177,1947,580,0.01,0.01,0.01,0.00,0.00,0.00,43.77,19.78,2953,33072,20512,4839,533,,,,,,,,,43.61,41.65,38.22,,Off,Off,0,No tolerance
27.18,0.01,0.02,1962,2032,384,206.83,603,348.88,,0.01,0.08,0.48,1962,2029,385,0.01,0.01,0.01,0.00,0.00,0.00,48.25,12.84,4332,33400,20388,4832,334,,,,,,,,,57.33,61.74,52.43,,Off,Off,0,No tolerance
27.17,0.01,0.01,2089,1921,151,220.21,642,342.02,,0.02,0.26,0.52,2089,1922,155,0.01,0.01,0.01,0.00,0.00,0.00,43.34,18.64,5443,31540,20155,4830,341,,,,,,,,,60.76,36.26,56.35,,Off,Off,0,No tolerance
27.06,0.01,0.01,2162,1978,354,242.16,706,374.36,,0.02,0.15,0.50,2165,1973,349,0.01,0.01,0.01,0.00,0.00,0.00,39.61,14.95,3075,32952,20864,4821,612,,,,,,,,,70.56,40.67,60.27,,Off,Off,0,No tolerance
26.97,0.01,0.01,2020,1795,204,131.37,383,243.04,,0.00,0.10,0.51,2016,1796,209,0.01,0.01,0.01,0.00,0.00,0.00,45.10,12.25,6554,32831,19947,4813,548,,,,,,,,,44.59,36.26,38.71,,Off,Off,0,No tolerance
26.96,0.01,0.02,1862,2033,534,239.76,699,368.48,,0.02,0.09,0.51,1861,2030,540,0.01,0.01,0.01,0.00,0.00,0.00,43.13,11.35,4350,30648,19693,4812,363,,,,,,,,,73.99,42.14,70.07,,Off,Off,0,No tolerance
26.91,0.01,0.01,1978,2005,618,177.67,518,279.30,,0.03,0.18,0.55,1980,1999,620,0.01,0.01,0.01,0.00,0.00,0.00,44.68,15.16,4910,29567,20011,4808,131,,,,,,,,,53.41,30.38,53.41,,Off,Off,0,No tolerance
26.91,0.00,0.01,2103,2102,98,156.41,456,245.00,,0.01,0.36,0.57,2100,2107,98,0.01,0.01,0.01,0.00,0.00,0.00,39.78,22.82,5431,30346,20119,4808,583,,,,,,,,,42.63,32.83,45.57,,Off,Off,0,No tolerance
26.84,0.00,0.01,2141,1529,638,125.54,366,219.52,,0.01,0.27,0.55,2138,1528,637,0.01,0.01,0.01,0.00,0.00,0.00,41.73,22.02,6975,33781,20163,4801,199,,,,,,,,,37.73,34.79,35.77,,Off,Off,0,No tolerance
26.81,0.01,0.01,1828,2129,618,160.52,468,256.76,,0.02,0.20,0.56,1826,2125,617,0.01,0.01,0.01,0.00,0.00,0.00,43.74,16.07,2261,31386,20066,4799,544,,,,,,,,,52.43,29.89,43.61,,Off,Off,0,No tolerance
26.76,0.01,0.01,1938,1601,532,156.41,456,276.36,,0.01,0.14,0.51,1938,1600,535,0.01,0.01,0.01,0.00,0.00,0.00,44.38,13.54,3215,29319,19903,4795,278,,,,,,,,,49.98,29.89,49.98,,Off,Off,0,No tolerance
26.74,0.01,0.01,2118,1497,131,179.73,524,296.94,,0.02,0.15,0.52,2120,1500,130,0.01,0.01,0.01,0.00,0.00,0.00,42.73,16.73,3373,32186,20683,4793,116,,,,,,,,,50.47,37.24,48.51,,Off,Off,0,No tolerance
26.60,0.01,0.01,2116,1968,96,223.98,653,342.02,,0.02,0.26,0.52,2112,1965,96,0.01,0.01,0.01,0.00,0.00,0.00,45.09,18.51,4658,31186,20158,4780,444,,,,,,,,,60.27,44.59,55.86,,Off,Off,0,No tolerance
26.60,0.00,0.01,1998,2097,186,145.78,425,239.12,,0.01,0.31,0.56,1998,2099,190,0.01,0.01,0.01,0.00,0.00,0.00,41.75,19.94,7051,32675,20172,4780,608,,,,,,,,,45.57,34.30,39.69,,Off,Off,0,No tolerance
26.51,0.00,0.01,1993,1880,237,131.03,382,220.50,,0.02,0.29,0.57,1997,1883,236,0.01,0.01,0.01,0.00,0.00,0.00,43.63,21.43,7593,31637,20037,4772,227,,,,,,,,,42.14,31.36,37.24,,Off,Off,0,No tolerance
26.43,0.01,0.01,2079,2007,173,216.78,632,347.90,,0.02,0.23,0.50,2080,2009,178,0.01,0.01,0.01,0.00,0.00,0.00,44.05,18.36,7100,31575,20444,4765,587,,,,,,,,,61.25,39.69,55.86,,Off,Off,0,No tolerance
26.32,0.01,0.01,2158,1754,322,231.18,674,358.68,,0.02,0.15,0.51,2159,1759,316,0.01,0.01,0.01,0.00,0.00,0.00,42.25,14.41,6124,30646,20273,4754,501,,,,,,,,,65.17,46.55,63.21,,Off,Off,0,No tolerance
26.31,0.01,0.01,2012,1894,301,222.26,648,353.78,,0.03,0.16,0.50,2015,1891,300,0.01,0.01,0.01,0.00,0.00,0.00,46.36,14.78,2795,33728,20266,4754,256,,,,,,,,,67.13,48.02,51.45,,Off,Off,0,No tolerance
26.31,0.01,0.01,2197,1705,465,224.32,654,342.02,,0.02,0.28,0.52,2196,1698,465,0.01,0.01,0.01,0.00,0.00,0.00,44.85,19.08,5853,30501,20383,4754,419,,,,,,,,,61.74,43.12,57.82,,Off,Off,0,No tolerance
26.31,0.01,0.01,2036,1988,189,181.79,530,301.84,,0.00,0.26,0.51,2038,1984,185,0.01,0.01,0.01,0.00,0.00,0.00,43.65,17.73,3269,30613,20608,4754,593,,,,,,,,,54.39,36.26,50.47,,Off,Off,0,No tolerance
26.29,0.01,0.01,2118,2124,400,252.79,737,377.30,,0.02,0.25,0.51,2113,2127,406,0.01,0.01,0.01,0.00,0.00,0.00,46.03,16.97,5473,32092,20383,4752,247,,,,,,,,,71.05,47.53,61.25,,Off,Off,0,No tolerance
26.26,0.01,0.01,2050,1605,301,183.51,535,304.78,,0.02,0.16,0.51,2051,1603,305,0.01,0.01,0.01,0.00,0.00,0.00,42.40,13.09,4070,32650,20287,4750,257,,,,,,,,,58.31,33.81,56.84,,Off,Off,0,No tolerance
26.22,0.01,0.01,2034,1631,534,162.24,473,267.54,,0.02,0.19,0.54,2036,1630,532,0.01,0.01,0.01,0.00,0.00,0.00,42.98,16.12,2601,30076,19990,4746,317,,,,,,,,,52.43,30.38,45.08,,Off,Off,0,No tolerance
26.11,0.01,0.01,1965,1663,357,139.94,408,233.24,,0.02,0.19,0.56,1966,1662,359,0.01,0.01,0.01,0.00,0.00,0.00,43.84,16.55,6673,34251,20689,4735,358,,,,,,,,,44.10,32.34,38.71,,Off,Off,0,No tolerance
26.05,0.01,0.01,2065,2056,145,170.13,496,288.12,,0.02,0.31,0.52,2066,2054,148,0.01,0.01,0.01,0.00,0.00,0.00,42.38,20.12,5911,29293,20487,4731,433,,,,,,,,,52.92,35.28,51.94,,Off,Off,0,No tolerance
26.05,0.01,0.01,2024,1877,586,174.59,509,274.40,,0.02,0.16,0.55,2021,1878,585,0.01,0.01,0.01,0.00,0.00,0.00,46.45,15.74,4864,31406,19982,4730,196,,,,,,,,,56.84,25.48,48.02,,Off,Off,0,No tolerance
