Site,Trap,Distance,Genus,Length,Family
I,B,2335.36,Capnia,7.1,Capniidae
I,B,2335.36,Mesocapnia,5.2,Capniidae
I,B,2335.36,Capnia,2.5,Capniidae
I,C,2335.36,Mesocapnia,5.2,Capniidae
I,C,2335.36,Capnia,2.6,Capniidae
I,C,2335.36,Bolshacapnia,6.6,Capniidae
I,C,2335.36,Bolshacapnia,6,Capniidae
I,C,2335.36,Capnia,2.5,Capniidae
I,C,2335.36,Capnia,2.8,Capniidae
I,C,2335.36,Capnia,2.6,Capniidae
I,C,2335.36,Capnia,5.2,Capniidae
I,C,2335.36,Capnia,3.1,Capniidae
I,C,2335.36,Mesocapnia,6.3,Capniidae
I,C,2335.36,Capnia,5.6,Capniidae
I,C,2335.36,Capnia,5.9,Capniidae
I,C,2335.36,Capnia,7.2,Capniidae
I,C,2335.36,Capnia,4.3,Capniidae
I,C,2335.36,Capnia,7.2,Capniidae
I,C,2335.36,Capnia,4.6,Capniidae
I,C,2335.36,Mesocapnia,6.8,Capniidae
I,C,2335.36,Capnia,7.9,Capniidae
I,C,2335.36,Capnia,3,Capniidae
I,C,2335.36,Capnia,6.6,Capniidae
I,C,2335.36,Mesocapnia,6.4,Capniidae
I,C,2335.36,Capnia,3.7,Capniidae
I,C,2335.36,Baumanella,1.8,Perlodidae
I,C,2335.36,Capnia,5.8,Capniidae
I,C,2335.36,Capnia,4.5,Capniidae
I,C,2335.36,Capnia,4,Capniidae
I,C,2335.36,Capnia,6.5,Capniidae
I,C,2335.36,Capnia,4.4,Capniidae
I,C,2335.36,Capnia,2.5,Capniidae
I,C,2335.36,Mesocapnia,6.2,Capniidae
I,C,2335.36,Capnia,6.6,Capniidae
I,C,2335.36,Capnia,6.9,Capniidae
I,C,2335.36,Capnia,6.7,Capniidae
I,C,2335.36,Capnia,6.9,Capniidae
I,C,2335.36,Capnia,7.9,Capniidae
I,C,2335.36,Capnia,2.5,Capniidae
I,C,2335.36,Capnia,7.5,Capniidae
I,C,2335.36,Mesocapnia,7,Capniidae
I,C,2335.36,Capnia,4.5,Capniidae
I,C,2335.36,Capnia,7.5,Capniidae
I,C,2335.36,Capnia,3.6,Capniidae
I,C,2335.36,Capnia,8,Capniidae
I,C,2335.36,Capnia,3.1,Capniidae
I,C,2335.36,Capnia,7.1,Capniidae
I,C,2335.36,Capnia,6,Capniidae
I,C,2335.36,Capnia,6.2,Capniidae
I,C,2335.36,Mesocapnia,6.7,Capniidae
I,C,2335.36,Capnia,7.8,Capniidae
I,C,2335.36,Mesocapnia,6.5,Capniidae
I,C,2335.36,Capnia,7.1,Capniidae
I,C,2335.36,Capnia,3,Capniidae
I,C,2335.36,Capnia,2.4,Capniidae
I,C,2335.36,Mesocapnia,6.4,Capniidae
I,C,2335.36,Mesocapnia,6.5,Capniidae
I,C,2335.36,Mesocapnia,6.6,Capniidae
I,C,2335.36,Capnia,3.3,Capniidae
I,C,2335.36,Capnia,5.4,Capniidae
I,C,2335.36,Capnia,8,Capniidae
I,C,2335.36,Capnia,2.4,Capniidae
I,C,2335.36,Capnia,2.3,Capniidae
I,C,2335.36,Capnia,2.1,Capniidae
I,C,2335.36,Capnia,2.2,Capniidae
I,C,2335.36,Capnia,8.3,Capniidae
I,C,2335.36,Capnia,6.3,Capniidae
I,C,2335.36,Mesocapnia,6.8,Capniidae
I,C,2335.36,Capnia,8.3,Capniidae
I,C,2335.36,Capnia,3.1,Capniidae
I,C,2335.36,Capnia,5.1,Capniidae
I,C,2335.36,Capnia,2.6,Capniidae
I,C,2335.36,Mesocapnia,7.1,Capniidae
I,C,2335.36,Mesocapnia,6.7,Capniidae
I,C,2335.36,Mesocapnia,7,Capniidae
I,C,2335.36,Capnia,8,Capniidae
I,C,2335.36,Capnia,3.6,Capniidae
I,C,2335.36,Mesocapnia,5.6,Capniidae
I,C,2335.36,Capnia,6,Capniidae
I,C,2335.36,Mesocapnia,6.1,Capniidae
I,C,2335.36,Capnia,6.5,Capniidae
I,C,2335.36,Mesocapnia,6.8,Capniidae
I,C,2335.36,Mesocapnia,5.3,Capniidae
I,C,2335.36,Capnia,5.7,Capniidae
I,C,2335.36,Capnia,4.4,Capniidae
I,C,2335.36,Taeniomena,4.4,Taeniopterygidae
I,C,2335.36,Capnia,6.7,Capniidae
I,C,2335.36,Capnia,2,Capniidae
I,C,2335.36,Mesocapnia,6.3,Capniidae
I,C,2335.36,Capnia,2.3,Capniidae
I,C,2335.36,Capnia,4.5,Capniidae
I,C,2335.36,Capnia,3.5,Capniidae
I,C,2335.36,Capnia,4.9,Capniidae
I,C,2335.36,Capnia,4.5,Capniidae
I,C,2335.36,Capnia,4.1,Capniidae
I,C,2335.36,Capnia,6.3,Capniidae
I,C,2335.36,Capnia,7.6,Capniidae
I,C,2335.36,Capnia,7.6,Capniidae
I,C,2335.36,Capnia,3.7,Capniidae
I,C,2335.36,Mesocapnia,5.6,Capniidae
I,C,2335.36,Capnia,4.6,Capniidae
I,C,2335.36,Capnia,3.2,Capniidae
I,C,2335.36,Mesocapnia,7.1,Capniidae
I,C,2335.36,Capnia,7.7,Capniidae
I,C,2335.36,Capnia,3,Capniidae
I,E,2335.36,Mesocapnia,5.3,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,5.1,Capniidae
I,E,2335.36,Capnia,2.1,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Mesocapnia,2.5,Capniidae
I,E,2335.36,Capnia,6.1,Capniidae
I,E,2335.36,Capnia,2.5,Capniidae
I,E,2335.36,Capnia,2.3,Capniidae
I,E,2335.36,Capnia,5.7,Capniidae
I,E,2335.36,Capnia,4.5,Capniidae
I,E,2335.36,Capnia,3.3,Capniidae
I,E,2335.36,Capnia,2.9,Capniidae
I,E,2335.36,Taeniomena,4.1,Taeniopterygidae
I,E,2335.36,Capnia,3.5,Capniidae
I,E,2335.36,Capnia,2.9,Capniidae
I,E,2335.36,Taeniomena,4.3,Taeniopterygidae
I,E,2335.36,Capnia,3.2,Capniidae
I,E,2335.36,Capnia,3.3,Capniidae
I,E,2335.36,Capnia,2.2,Capniidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,3.5,Capniidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Taeniomena,2.3,Taeniopterygidae
I,E,2335.36,Mesocapnia,5.9,Capniidae
I,E,2335.36,Taeniomena,3.7,Taeniopterygidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,4,Capniidae
I,E,2335.36,Taeniomena,4.3,Taeniopterygidae
I,E,2335.36,Capnia,4.2,Capniidae
I,E,2335.36,Capnia,3,Capniidae
I,E,2335.36,Taeniomena,3.5,Taeniopterygidae
I,E,2335.36,Taeniomena,3.1,Taeniopterygidae
I,E,2335.36,Capnia,3.3,Capniidae
I,E,2335.36,Capnia,2.3,Capniidae
I,E,2335.36,Mesocapnia,5.1,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,3.6,Capniidae
I,E,2335.36,Capnia,3.2,Capniidae
I,E,2335.36,Capnia,4,Capniidae
I,E,2335.36,Capnia,5,Capniidae
I,E,2335.36,Capnia,4.1,Capniidae
I,E,2335.36,Capnia,3.2,Capniidae
I,E,2335.36,Capnia,3.5,Capniidae
I,E,2335.36,Capnia,5.7,Capniidae
I,E,2335.36,Capnia,3.9,Capniidae
I,E,2335.36,Mesocapnia,4.2,Capniidae
I,E,2335.36,Capnia,3.5,Capniidae
I,E,2335.36,Capnia,4.5,Capniidae
I,E,2335.36,Capnia,2,Capniidae
I,E,2335.36,Capnia,5.4,Capniidae
I,E,2335.36,Capnia,2.3,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,4.1,Capniidae
I,E,2335.36,Capnia,2.3,Capniidae
I,E,2335.36,Capnia,3.1,Capniidae
I,E,2335.36,Capnia,4.5,Capniidae
I,E,2335.36,Capnia,3.6,Capniidae
I,E,2335.36,Taeniomena,3.1,Taeniopterygidae
I,E,2335.36,Taeniomena,3.2,Taeniopterygidae
I,E,2335.36,Capnia,2.1,Capniidae
I,E,2335.36,Capnia,3,Capniidae
I,E,2335.36,Capnia,2,Capniidae
I,E,2335.36,Mesocapnia,5.6,Capniidae
I,E,2335.36,Taeniomena,3,Taeniopterygidae
I,E,2335.36,Capnia,2.5,Capniidae
I,E,2335.36,Taeniomena,4,Taeniopterygidae
I,E,2335.36,Baumanella,3.9,Perlodidae
I,E,2335.36,Capnia,3,Capniidae
I,E,2335.36,Capnia,6.2,Capniidae
I,E,2335.36,Capnia,6,Capniidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,2.7,Capniidae
I,E,2335.36,Mesocapnia,5.7,Capniidae
I,E,2335.36,Mesocapnia,5.3,Capniidae
I,E,2335.36,Capnia,4,Capniidae
I,E,2335.36,Capnia,4.1,Capniidae
I,E,2335.36,Capnia,3,Capniidae
I,E,2335.36,Capnia,5.2,Capniidae
I,E,2335.36,Capnia,3.6,Capniidae
I,E,2335.36,Capnia,4.3,Capniidae
I,E,2335.36,Capnia,3.9,Capniidae
I,E,2335.36,Taeniomena,2.3,Taeniopterygidae
I,E,2335.36,Capnia,2.6,Capniidae
I,E,2335.36,Capnia,3.6,Capniidae
I,E,2335.36,Capnia,2.2,Capniidae
I,E,2335.36,Mesocapnia,5.3,Capniidae
I,E,2335.36,Taeniomena,4,Taeniopterygidae
I,E,2335.36,Mesocapnia,6,Capniidae
I,E,2335.36,Capnia,4.2,Capniidae
I,E,2335.36,Taeniomena,3.2,Taeniopterygidae
I,E,2335.36,Capnia,4,Capniidae
I,E,2335.36,Capnia,3.2,Capniidae
I,E,2335.36,Capnia,4.6,Capniidae
I,E,2335.36,Capnia,6.1,Capniidae
I,E,2335.36,Capnia,2.7,Capniidae
I,E,2335.36,Mesocapnia,5.6,Capniidae
I,E,2335.36,Mesocapnia,5.2,Capniidae
F,E,1160.38,Capnia,8,Capniidae
F,E,1160.38,Capnia,4.7,Capniidae
F,E,1160.38,Taeniomena,4,Taeniopterygidae
F,E,1160.38,Capnia,3.1,Capniidae
F,E,1160.38,Capnia,3.2,Capniidae
F,E,1160.38,Capnia,5,Capniidae
F,E,1160.38,Capnia,3.6,Capniidae
F,E,1160.38,Mesocapnia,6.3,Capniidae
F,E,1160.38,Capnia,3.6,Capniidae
F,E,1160.38,Capnia,3,Capniidae
F,E,1160.38,Capnia,5.2,Capniidae
F,E,1160.38,Taeniomena,3.7,Taeniopterygidae
F,E,1160.38,Capnia,6.2,Capniidae
F,E,1160.38,Capnia,2.3,Capniidae
F,E,1160.38,Capnia,2.9,Capniidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Capnia,2.4,Capniidae
F,E,1160.38,Capnia,5.2,Capniidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Taeniomena,3,Taeniopterygidae
F,E,1160.38,Capnia,4.1,Capniidae
F,E,1160.38,Capnia,5.9,Capniidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Capnia,2.7,Capniidae
F,E,1160.38,Capnia,4,Capniidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Capnia,2.1,Capniidae
F,E,1160.38,Capnia,2.3,Capniidae
F,E,1160.38,Capnia,2.4,Capniidae
F,E,1160.38,Capnia,3,Capniidae
F,E,1160.38,Capnia,4.2,Capniidae
F,E,1160.38,Taeniomena,2.9,Taeniopterygidae
F,E,1160.38,Capnia,3.5,Capniidae
F,E,1160.38,Capnia,3.1,Capniidae
F,E,1160.38,Capnia,2.9,Capniidae
F,E,1160.38,Mesocapnia,5.5,Capniidae
F,E,1160.38,Capnia,3,Capniidae
F,E,1160.38,Capnia,3,Capniidae
F,E,1160.38,Capnia,4.8,Capniidae
F,E,1160.38,Capnia,3,Capniidae
H,D,1963.41,Capnia,3.3,Capniidae
H,D,1963.41,Taeniomena,2.1,Taeniopterygidae
H,D,1963.41,Capnia,4.1,Capniidae
H,D,1963.41,Baumanella,3.9,Perlodidae
H,D,1963.41,Capnia,4.8,Capniidae
H,D,1963.41,Taeniomena,3.1,Taeniopterygidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Taeniomena,2.1,Taeniopterygidae
H,D,1963.41,Taeniomena,1.5,Taeniopterygidae
H,D,1963.41,Taeniomena,3,Taeniopterygidae
H,D,1963.41,Capnia,3.1,Capniidae
H,D,1963.41,Taeniomena,3.5,Taeniopterygidae
H,D,1963.41,Capnia,3,Capniidae
H,D,1963.41,Capnia,3,Capniidae
H,D,1963.41,Capnia,2,Capniidae
H,D,1963.41,Capnia,2.9,Capniidae
H,D,1963.41,Capnia,2.3,Capniidae
H,D,1963.41,Taeniomena,2.4,Taeniopterygidae
H,D,1963.41,Capnia,2.1,Capniidae
H,D,1963.41,Capnia,3.3,Capniidae
H,D,1963.41,Taeniomena,2.1,Taeniopterygidae
H,D,1963.41,Taeniomena,3.1,Taeniopterygidae
H,D,1963.41,Capnia,3.1,Capniidae
H,D,1963.41,Capnia,3,Capniidae
H,D,1963.41,Capnia,2.1,Capniidae
H,D,1963.41,Capnia,3.9,Capniidae
H,D,1963.41,Taeniomena,2.1,Taeniopterygidae
H,D,1963.41,Capnia,2.7,Capniidae
H,D,1963.41,Capnia,2.5,Capniidae
H,D,1963.41,Capnia,1.6,Capniidae
H,D,1963.41,Taeniomena,2.1,Taeniopterygidae
H,D,1963.41,Taeniomena,2.6,Taeniopterygidae
H,D,1963.41,Taeniomena,4,Taeniopterygidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Taeniomena,1.8,Taeniopterygidae
H,D,1963.41,Taeniomena,1.4,Taeniopterygidae
H,D,1963.41,Capnia,3.5,Capniidae
H,D,1963.41,Taeniomena,1.6,Taeniopterygidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Taeniomena,2.6,Taeniopterygidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Baumanella,4.3,Perlodidae
H,D,1963.41,Capnia,5.6,Capniidae
H,D,1963.41,Taeniomena,2.9,Taeniopterygidae
H,D,1963.41,Baumanella,2.1,Perlodidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Capnia,2.6,Capniidae
H,D,1963.41,Taeniomena,2.2,Taeniopterygidae
H,D,1963.41,Taeniomena,2.7,Taeniopterygidae
H,D,1963.41,Capnia,1.4,Capniidae
H,D,1963.41,Taeniomena,3.1,Taeniopterygidae
H,D,1963.41,Capnia,2.7,Capniidae
H,D,1963.41,Capnia,4.5,Capniidae
H,D,1963.41,Capnia,2.5,Capniidae
H,D,1963.41,Taeniomena,4.2,Taeniopterygidae
H,D,1963.41,Taeniomena,3.5,Taeniopterygidae
H,D,1963.41,Taeniomena,2.9,Taeniopterygidae
H,D,1963.41,Capnia,3.5,Capniidae
H,D,1963.41,Capnia,1.9,Capniidae
H,D,1963.41,Taeniomena,1.5,Taeniopterygidae
H,D,1963.41,Capnia,3.2,Capniidae
H,D,1963.41,Capnia,2.1,Capniidae
H,D,1963.41,Capnia,2.1,Capniidae
H,D,1963.41,Taeniomena,1.2,Taeniopterygidae
H,D,1963.41,Capnia,5.5,Capniidae
H,D,1963.41,Taeniomena,3.2,Taeniopterygidae
H,D,1963.41,Taeniomena,2.5,Taeniopterygidae
H,D,1963.41,Taeniomena,1.6,Taeniopterygidae
H,D,1963.41,Capnia,2.7,Capniidae
H,D,1963.41,Capnia,2.9,Capniidae
H,D,1963.41,Capnia,3.1,Capniidae
D,B,653.13,Capnia,4,Capniidae
D,B,653.13,Capnia,4.2,Capniidae
D,B,653.13,Capnia,3.1,Capniidae
D,B,653.13,Baumanella,5,Perlodidae
D,B,653.13,Capnia,2.3,Capniidae
D,B,653.13,Capnia,3.1,Capniidae
D,B,653.13,Capnia,1.9,Capniidae
D,B,653.13,Capnia,3.4,Capniidae
D,B,653.13,Capnia,3.2,Capniidae
D,B,653.13,Capnia,2.9,Capniidae
D,B,653.13,Capnia,4.1,Capniidae
D,B,653.13,Capnia,5.6,Capniidae
D,B,653.13,Capnia,4.3,Capniidae
D,B,653.13,Capnia,4.5,Capniidae
D,B,653.13,Capnia,2.7,Capniidae
D,B,653.13,Capnia,1.5,Capniidae
D,B,653.13,Capnia,5.4,Capniidae
D,B,653.13,Capnia,4.9,Capniidae
D,B,653.13,Capnia,2.5,Capniidae
D,B,653.13,Capnia,2.1,Capniidae
D,B,653.13,Capnia,3.1,Capniidae
D,B,653.13,Capnia,2.2,Capniidae
D,B,653.13,Capnia,3.6,Capniidae
D,B,653.13,Capnia,3.6,Capniidae
D,B,653.13,Capnia,4.6,Capniidae
D,B,653.13,Capnia,2.4,Capniidae
D,B,653.13,Capnia,4.7,Capniidae
D,B,653.13,Taeniomena,3.8,Taeniopterygidae
D,B,653.13,Capnia,3.3,Capniidae
D,B,653.13,Capnia,2.5,Capniidae
D,B,653.13,Capnia,1.8,Capniidae
D,B,653.13,Capnia,6,Capniidae
D,B,653.13,Capnia,3.2,Capniidae
D,B,653.13,Taeniomena,4.3,Taeniopterygidae
D,B,653.13,Capnia,3.7,Capniidae
D,B,653.13,Capnia,5.9,Capniidae
D,B,653.13,Capnia,4.2,Capniidae
D,B,653.13,Capnia,3.9,Capniidae
D,B,653.13,Capnia,2.2,Capniidae
D,B,653.13,Capnia,3.7,Capniidae
D,B,653.13,Mesocapnia,6.3,Capniidae
D,B,653.13,Taeniomena,2.5,Taeniopterygidae
D,B,653.13,Capnia,1.7,Capniidae
D,B,653.13,Capnia,1.5,Capniidae
D,B,653.13,Capnia,2.2,Capniidae
G,E,1671.16,Capnia,5.2,Capniidae
G,E,1671.16,Capnia,4.6,Capniidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Capnia,2.9,Capniidae
G,E,1671.16,Capnia,4.6,Capniidae
G,E,1671.16,Capnia,4,Capniidae
G,E,1671.16,Capnia,4.1,Capniidae
G,E,1671.16,Capnia,4.2,Capniidae
G,E,1671.16,Capnia,4.2,Capniidae
G,E,1671.16,Capnia,4.5,Capniidae
G,E,1671.16,Taeniomena,4.3,Taeniopterygidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Capnia,3.1,Capniidae
G,E,1671.16,Mesocapnia,4,Capniidae
G,E,1671.16,Capnia,4.5,Capniidae
G,E,1671.16,Capnia,4.7,Capniidae
G,E,1671.16,Mesocapnia,5.9,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Capnia,2.9,Capniidae
G,E,1671.16,Mesocapnia,5.6,Capniidae
G,E,1671.16,Capnia,4.7,Capniidae
G,E,1671.16,Mesocapnia,3.2,Capniidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Capnia,2.5,Capniidae
G,E,1671.16,Capnia,6.6,Capniidae
G,E,1671.16,Taeniomena,3.5,Taeniopterygidae
G,E,1671.16,Capnia,3,Capniidae
G,E,1671.16,Capnia,7.1,Capniidae
G,E,1671.16,Capnia,6,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Capnia,2.1,Capniidae
G,E,1671.16,Capnia,4.5,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Taeniomena,2.3,Taeniopterygidae
G,E,1671.16,Capnia,4.6,Capniidae
G,E,1671.16,Capnia,4.3,Capniidae
G,E,1671.16,Capnia,2.9,Capniidae
G,E,1671.16,Capnia,3,Capniidae
G,E,1671.16,Taeniomena,1.5,Taeniopterygidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Capnia,4.1,Capniidae
G,E,1671.16,Capnia,2.1,Capniidae
G,E,1671.16,Capnia,4,Capniidae
G,E,1671.16,Capnia,4.1,Capniidae
G,E,1671.16,Taeniomena,2.3,Taeniopterygidae
G,E,1671.16,Taeniomena,1.8,Taeniopterygidae
G,E,1671.16,Capnia,2.5,Capniidae
G,E,1671.16,Capnia,6.5,Capniidae
G,E,1671.16,Capnia,1.9,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Taeniomena,3.1,Taeniopterygidae
G,E,1671.16,Capnia,2.3,Capniidae
G,E,1671.16,Capnia,4.1,Capniidae
G,E,1671.16,Capnia,3.1,Capniidae
G,E,1671.16,Capnia,4.1,Capniidae
G,E,1671.16,Capnia,2.9,Capniidae
G,E,1671.16,Capnia,3.7,Capniidae
G,E,1671.16,Capnia,3.4,Capniidae
G,E,1671.16,Taeniomena,2.3,Taeniopterygidae
G,E,1671.16,Capnia,3.6,Capniidae
G,E,1671.16,Capnia,4.3,Capniidae
G,E,1671.16,Capnia,1.6,Capniidae
G,E,1671.16,Taeniomena,2.9,Taeniopterygidae
G,E,1671.16,Mesocapnia,6.1,Capniidae
G,E,1671.16,Capnia,4.4,Capniidae
G,E,1671.16,Capnia,6,Capniidae
G,E,1671.16,Capnia,2.6,Capniidae
G,E,1671.16,Capnia,2.4,Capniidae
G,E,1671.16,Taeniomena,4.2,Taeniopterygidae
G,E,1671.16,Capnia,2,Capniidae
G,E,1671.16,Taeniomena,2.1,Taeniopterygidae
G,E,1671.16,Capnia,7.2,Capniidae
G,E,1671.16,Capnia,3.6,Capniidae
G,E,1671.16,Capnia,3.8,Capniidae
G,E,1671.16,Bolshacapnia,6.2,Capniidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Taeniomena,1.4,Taeniopterygidae
G,E,1671.16,Capnia,4.4,Capniidae
G,E,1671.16,Taeniomena,1.4,Taeniopterygidae
G,E,1671.16,Capnia,4.3,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Capnia,5.6,Capniidae
G,E,1671.16,Taeniomena,3.7,Taeniopterygidae
G,E,1671.16,Capnia,4.2,Capniidae
G,E,1671.16,Taeniomena,1.5,Taeniopterygidae
G,E,1671.16,Capnia,3.5,Capniidae
G,E,1671.16,Capnia,4.5,Capniidae
G,E,1671.16,Capnia,3.1,Capniidae
G,E,1671.16,Capnia,3.2,Capniidae
G,E,1671.16,Capnia,3.6,Capniidae
G,E,1671.16,Capnia,3.5,Capniidae
G,E,1671.16,Bolshacapnia,4.5,Capniidae
G,E,1671.16,Capnia,1.5,Capniidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Capnia,5.6,Capniidae
G,E,1671.16,Taeniomena,1.6,Taeniopterygidae
G,E,1671.16,Capnia,2.6,Capniidae
G,E,1671.16,Capnia,4.5,Capniidae
G,E,1671.16,Taeniomena,2,Taeniopterygidae
G,E,1671.16,Capnia,3.3,Capniidae
G,E,1671.16,Capnia,3,Capniidae
G,E,1671.16,Capnia,4.6,Capniidae
E,C,831.21,Capnia,5.2,Capniidae
E,C,831.21,Bolshacapnia,3.5,Capniidae
E,C,831.21,Mesocapnia,5.9,Capniidae
E,C,831.21,Capnia,4.2,Capniidae
E,C,831.21,Mesocapnia,5.7,Capniidae
E,C,831.21,Capnia,3.8,Capniidae
E,C,831.21,Mesocapnia,3.9,Capniidae
E,C,831.21,Capnia,5.9,Capniidae
E,C,831.21,Capnia,1.7,Capniidae
E,C,831.21,Capnia,3.2,Capniidae
E,C,831.21,Capnia,5.9,Capniidae
E,C,831.21,Capnia,6.5,Capniidae
E,C,831.21,Capnia,3.7,Capniidae
E,C,831.21,Mesocapnia,2.1,Capniidae
E,C,831.21,Mesocapnia,6.8,Capniidae
E,C,831.21,Mesocapnia,3.1,Capniidae
E,C,831.21,Capnia,5.6,Capniidae
E,C,831.21,Capnia,3.2,Capniidae
E,C,831.21,Capnia,2.6,Capniidae
E,C,831.21,Capnia,5,Capniidae
E,C,831.21,Mesocapnia,5.1,Capniidae
E,C,831.21,Capnia,2.6,Capniidae
E,C,831.21,Capnia,2.8,Capniidae
E,C,831.21,Capnia,3.5,Capniidae
E,C,831.21,Capnia,5.3,Capniidae
E,C,831.21,Capnia,2.6,Capniidae
E,C,831.21,Capnia,4.5,Capniidae
E,C,831.21,Capnia,6,Capniidae
E,C,831.21,Mesocapnia,3.2,Capniidae
E,C,831.21,Capnia,2.5,Capniidae
E,C,831.21,Capnia,2.2,Capniidae
E,C,831.21,Capnia,5.5,Capniidae
E,C,831.21,Capnia,4.5,Capniidae
E,C,831.21,Capnia,1.5,Capniidae
E,C,831.21,Capnia,3.5,Capniidae
E,C,831.21,Capnia,4.6,Capniidae
E,C,831.21,Taeniomena,3,Taeniopterygidae
E,C,831.21,Capnia,5.2,Capniidae
E,C,831.21,Mesocapnia,4.8,Capniidae
E,C,831.21,Bolshacapnia,5.7,Capniidae
E,C,831.21,Capnia,2.7,Capniidae
E,C,831.21,Bolshacapnia,5.6,Capniidae
E,C,831.21,Bolshacapnia,3.7,Capniidae
E,C,831.21,Mesocapnia,6.9,Capniidae
E,C,831.21,Capnia,7.2,Capniidae
E,C,831.21,Capnia,4,Capniidae
E,C,831.21,Capnia,7.2,Capniidae
E,C,831.21,Capnia,3.6,Capniidae
E,C,831.21,Capnia,2.9,Capniidae
E,C,831.21,Capnia,2.7,Capniidae
E,C,831.21,Capnia,5,Capniidae
E,C,831.21,Capnia,3.3,Capniidae
E,C,831.21,Capnia,2.4,Capniidae
E,C,831.21,Mesocapnia,3.6,Capniidae
E,C,831.21,Mesocapnia,6.6,Capniidae
E,C,831.21,Taeniomena,3.1,Taeniopterygidae
E,C,831.21,Capnia,3.9,Capniidae
E,C,831.21,Capnia,2.5,Capniidae
E,C,831.21,Capnia,3.5,Capniidae
E,C,831.21,Capnia,2.5,Capniidae
E,C,831.21,Capnia,3.9,Capniidae
E,C,831.21,Capnia,4.5,Capniidae
E,C,831.21,Capnia,2.5,Capniidae
E,C,831.21,Capnia,3.2,Capniidae
E,C,831.21,Capnia,2.6,Capniidae
E,C,831.21,Capnia,2.7,Capniidae
E,C,831.21,Capnia,3.2,Capniidae
E,C,831.21,Capnia,3.4,Capniidae
E,C,831.21,Mesocapnia,2.9,Capniidae
E,C,831.21,Capnia,4.3,Capniidae
E,C,831.21,Bolshacapnia,4.8,Capniidae
E,C,831.21,Bolshacapnia,6,Capniidae
E,C,831.21,Bolshacapnia,2.2,Capniidae
E,C,831.21,Capnia,8.1,Capniidae
E,C,831.21,Bolshacapnia,4.4,Capniidae
E,C,831.21,Capnia,2.4,Capniidae
E,C,831.21,Capnia,3,Capniidae
E,C,831.21,Capnia,2.6,Capniidae
H,E,1963.41,Bolshacapnia,2.8,Capniidae
H,E,1963.41,Capnia,7,Capniidae
H,E,1963.41,Bolshacapnia,2.1,Capniidae
H,E,1963.41,Capnia,4.6,Capniidae
H,E,1963.41,Bolshacapnia,6.2,Capniidae
H,E,1963.41,Bolshacapnia,4.6,Capniidae
H,E,1963.41,Bolshacapnia,3.6,Capniidae
H,E,1963.41,Capnia,2.4,Capniidae
H,E,1963.41,Bolshacapnia,4.7,Capniidae
H,E,1963.41,Mesocapnia,3.1,Capniidae
H,E,1963.41,Mesocapnia,6.1,Capniidae
H,E,1963.41,Bolshacapnia,5.1,Capniidae
H,E,1963.41,Mesocapnia,2.7,Capniidae
H,E,1963.41,Capnia,2.3,Capniidae
H,E,1963.41,Capnia,3.6,Capniidae
H,E,1963.41,Capnia,2.1,Capniidae
H,E,1963.41,Capnia,7.4,Capniidae
H,E,1963.41,Capnia,4.6,Capniidae
H,E,1963.41,Bolshacapnia,4.1,Capniidae
H,E,1963.41,Capnia,7.2,Capniidae
