SourcePop,DestPop,cGD,cGD_Zstd,GST,GST_Zstd,EucDist,EucDist_Zstd,str_res_10,str_res_100,str_res_1000,str_res_Zstd,str_LCP,str_LCP_Zstd,elev_1SD_10,elev_1SD_100,elev_1SD_1000,elev_1SD_Zstd,cnpy_10,cnpy_100,cnpy_1000,cnpy_Zstd,curv_50m_10,curv_50m_100,curv_50m_1000,curv_50m_Zstd
13,18,6.273,0.341,0.025,0.237,59274.672,0.48,6.203782,,,0.95,80364.118,-7.32E-01,7.48,,,0.895418994,4.3,,,-3.38E-01,5.33,,,0.722482028
13,19,2.655,-1.428,0,-0.87,9764.524,-1.01,4.244484,,,-1.13,245224.959,1.71E-01,6.65,,,0.436717591,4.74,,,-1.97E-02,3.81,,,-1.196376327
13,20,5.243,-0.163,0.039,0.829,13271.619,-0.9,4.713718,,,-0.63,54141.571,-8.76E-01,3.48,,,-1.305579631,2.84,,,-1.40E+00,4.51,,,-0.316228717
13,21,7.154,0.771,0.019,-0.048,4678.502,-1.16,4.438501,,,-0.92,102504.172,-6.11E-01,4.42,,,-0.787988965,1.23,,,-2.57E+00,4.15,,,-0.77424252
13,22,4.378,-0.586,0.009,-0.475,5359.896,-1.14,4.358828,,,-1.01,15409.824,-1.09E+00,5.55,,,-0.166253096,4.39,,,-2.72E-01,3.47,,,-1.625802257
13,23,4.627,-0.464,0.011,-0.403,4230.974,-1.17,4.682499,,,-0.67,18392.973,-1.07E+00,3.08,,,-1.528408242,3.15,,,-1.18E+00,3.94,,,-1.030796618
13,24,2.517,-1.496,0.027,0.289,95143.453,1.56,6.298269,,,1.05,15316.232,-1.09E+00,6.73,,,0.482880063,4.25,,,-3.77E-01,6.09,,,1.694250994
13,25,4.483,-0.534,0,-0.87,8791.727,-1.03,4.228405,,,-1.15,375947.29,8.87E-01,5.79,,,-0.036576778,4.24,,,-3.83E-01,3.96,,,-1.01023816
13,26,5.876,0.147,0,-0.87,52712.227,0.29,6.685233,,,1.46,100113.946,-6.24E-01,6.95,,,0.605745841,2.63,,,-1.55E+00,5.57,,,1.033539113
13,27,7.062,0.727,0,-0.87,58353.078,0.46,5.15844,,,-0.16,441014.495,1.24E+00,5.68,,,-0.095551532,3.51,,,-9.10E-01,5.65,,,1.130252117
13,28,4.414,-0.568,0,-0.87,58577.047,0.46,6.042798,,,0.78,102965.032,-6.08E-01,6.15,,,0.165388808,3.12,,,-1.20E+00,5.05,,,0.368530754
13,29,4.052,-0.745,0,-0.87,12793.542,-0.91,4.869665,,,-0.47,118641.754,-5.23E-01,3.99,,,-1.02576973,3.19,,,-1.14E+00,4.63,,,-0.15822681
13,30,2.942,-1.288,0,-0.87,14041.867,-0.88,5.156946,,,-0.16,36420.195,-9.73E-01,3.44,,,-1.326745618,2.57,,,-1.60E+00,4.8,,,0.05620932
13,31,2.361,-1.572,0,-0.87,1896.937,-1.24,3.692065,,,-1.72,2712.267,-1.16E+00,2.78,,,-1.688590276,1.19,,,-2.60E+00,3.3,,,-1.845403066
14,15,7.191,0.79,0,-0.87,41827.469,-0.04,5.157447,,,-0.16,563260.123,1.91E+00,4.3,,,-0.852522051,5.77,,,7.27E-01,4.78,,,0.028524877
14,16,7.832,1.103,0.054,1.462,41892.238,-0.04,5.492018,,,0.19,564424.78,1.92E+00,5.34,,,-0.282035824,6.02,,,9.05E-01,4.82,,,0.085564051
14,17,5.533,-0.021,0.088,2.958,41143.93,-0.06,5.026825,,,-0.3,552281.122,1.85E+00,5.54,,,-0.173432456,2.94,,,-1.33E+00,5.36,,,0.765963949
14,18,2.46,-1.524,0,-0.863,11032.253,-0.97,5.31635,,,0.01,232627.704,1.02E-01,4.46,,,-0.768649899,5.11,,,2.44E-01,3.87,,,-1.126153842
14,19,4.925,-0.318,0.029,0.378,56631.602,0.4,5.271366,,,-0.04,469906.865,1.40E+00,6.94,,,0.599257925,6.29,,,1.10E+00,4.92,,,0.212457171
14,20,2.337,-1.584,0.076,2.452,43495.883,0.01,5.467809,,,0.17,411853.853,1.08E+00,2.99,,,-1.573424527,4.16,,,-4.40E-01,5.16,,,0.508920678
14,21,3.142,-1.19,0.012,-0.365,53436.113,0.31,5.706835,,,0.42,459392.424,1.34E+00,5.3,,,-0.306431219,2.97,,,-1.30E+00,5.63,,,1.105401894
14,22,4.411,-0.57,0.006,-0.613,52056.918,0.27,5.563217,,,0.27,452384.952,1.31E+00,6.32,,,0.259552275,6.1,,,9.66E-01,4.84,,,0.11196319
14,23,4.655,-0.45,0,-0.87,52713.621,0.29,5.999965,,,0.73,456179.727,1.33E+00,4.03,,,-1.003508298,4.92,,,1.08E-01,5.48,,,0.916325589
14,24,6.276,0.342,0.008,-0.524,132434.172,2.69,6.778209,,,1.56,812636.351,3.28E+00,5.78,,,-0.042080336,5.56,,,5.73E-01,6.25,,,1.888886251
14,25,2.289,-1.607,0.009,-0.482,45362.137,0.07,5.182361,,,-0.13,421988.587,1.14E+00,5.65,,,-0.110540612,5.71,,,6.85E-01,4.91,,,0.198794916
14,26,2.476,-1.516,0,-0.87,73560.531,0.91,7.103548,,,1.91,575548.114,1.98E+00,5.9,,,0.028524135,3.91,,,-6.23E-01,5.63,,,1.110830998
14,27,6.864,0.63,0.025,0.227,79934.258,1.11,5.571077,,,0.28,997383.748,4.29E+00,4.63,,,-0.673891084,4.79,,,1.56E-02,5.7,,,1.198450403
14,28,4.841,-0.36,0.006,-0.625,77319.266,1.03,6.437038,,,1.2,579009.693,2.00E+00,5.06,,,-0.436833854,4.38,,,-2.81E-01,5.07,,,0.394724338
14,29,4.275,-0.636,0.026,0.269,46750.734,0.11,5.67059,,,0.38,430534.527,1.19E+00,3.59,,,-1.246052886,4.54,,,-1.66E-01,5.38,,,0.796668736
14,30,5.41,-0.081,0.022,0.105,51413.727,0.25,5.965816,,,0.7,441489.712,1.25E+00,3.13,,,-1.501252065,3.93,,,-6.12E-01,5.6,,,1.075180774
14,31,4.411,-0.57,0.027,0.315,47075.457,0.12,5.203216,,,-0.11,526033.515,1.71E+00,4.01,,,-1.012086389,3.18,,,-1.16E+00,5.21,,,0.573373606
15,16,2.603,-1.454,0,-0.87,998.724,-1.27,3.320318,,,-2.11,1005.667,-1.17E+00,3.26,,,-1.425500562,5.64,,,6.28E-01,2.15,,,-3.300890482
15,17,9.261,1.802,0,-0.87,5932.037,-1.12,3.47356,,,-1.95,6285.764,-1.14E+00,4.81,,,-0.576154969,4.03,,,-5.40E-01,3.77,,,-1.253035809
15,18,9.333,1.837,0,-0.87,52339.77,0.28,5.612849,,,0.32,318967.227,5.75E-01,7.07,,,0.669812859,6.94,,,1.57E+00,4.69,,,-0.079288439
15,19,9.303,1.823,0.004,-0.7,15635.257,-0.83,3.928211,,,-1.47,94383.389,-6.55E-01,6.84,,,0.540852551,7.52,,,2.00E+00,3.62,,,-1.442196307
15,20,8.122,1.245,0,-0.87,11132.759,-0.96,4.136749,,,-1.24,176246.44,-2.07E-01,3.15,,,-1.489909177,5.43,,,4.77E-01,3.89,,,-1.101489282
15,21,4.049,-0.747,0,-0.87,11611.442,-0.95,4.283486,,,-1.09,88213.107,-6.89E-01,4.94,,,-0.499765706,4.13,,,-4.63E-01,4.21,,,-0.686004939
15,22,6.825,0.611,0.011,-0.383,10846.578,-0.97,4.126713,,,-1.26,91200.615,-6.73E-01,6,,,0.08163502,7.26,,,1.80E+00,3.4,,,-1.714099837
15,23,8.193,1.28,0,-0.87,10939.815,-0.97,4.558103,,,-0.8,88134.071,-6.90E-01,3.65,,,-1.211071942,6.07,,,9.40E-01,4.04,,,-0.913142316
15,24,10.027,2.176,0,-0.87,100041.086,1.71,5.812431,,,0.53,415608.794,1.10E+00,6.53,,,0.374291869,6.95,,,1.58E+00,5.64,,,1.114322413
15,25,7.57,0.975,0,-0.87,8044.137,-1.06,3.680569,,,-1.73,186353.982,-1.52E-01,5.55,,,-0.164570014,6.83,,,1.50E+00,3.4,,,-1.715811416
15,26,8.236,1.301,0,-0.87,53776.453,0.32,6.17369,,,0.92,84168.885,-7.11E-01,6.72,,,0.47566965,5.32,,,3.96E-01,5.08,,,0.407492123
15,27,5.482,-0.046,0,-0.87,59761.008,0.5,4.651343,,,-0.7,424533.418,1.15E+00,5.45,,,-0.223680005,6.2,,,1.04E+00,5.16,,,0.507989824
15,28,6.952,0.673,0,-0.87,59461.559,0.49,5.531688,,,0.24,87051.699,-6.96E-01,5.91,,,0.032105679,5.8,,,7.49E-01,4.55,,,-0.262848092
15,29,8.255,1.31,0.042,0.95,12431.24,-0.93,4.354436,,,-1.01,192382.119,-1.19E-01,3.73,,,-1.17035355,5.83,,,7.65E-01,4.11,,,-0.819342191
15,30,9.239,1.791,0,-0.87,15728.249,-0.83,4.697541,,,-0.65,110184.618,-5.69E-01,3.26,,,-1.42755889,5.23,,,3.37E-01,4.38,,,-0.482100964
15,31,8.841,1.597,0.016,-0.164,5362.607,-1.14,3.537602,,,-1.88,15489.232,-1.09E+00,3.25,,,-1.431752892,4.17,,,-4.32E-01,3.43,,,-1.674575359
16,17,7.814,1.094,0.046,1.124,6923.176,-1.09,3.862558,,,-1.54,7297.817,-1.13E+00,6.03,,,0.097065282,4.32,,,-3.27E-01,3.9,,,-1.085780463
16,18,7.85,1.112,0.072,2.245,52330.766,0.28,5.946094,,,0.68,319998.796,5.81E-01,8.11,,,1.239820476,7.18,,,1.75E+00,4.74,,,-0.023254008
16,19,7.82,1.097,0.021,0.057,15240.281,-0.84,4.243242,,,-1.13,95412.332,-6.50E-01,7.87,,,1.10792203,7.76,,,2.17E+00,3.64,,,-1.411797272
16,20,5.519,-0.028,0.026,0.268,10134.64,-0.99,4.43279,,,-0.93,177264.618,-2.01E-01,4.13,,,-0.950367821,5.61,,,6.11E-01,3.87,,,-1.11692947
16,21,6.651,0.526,0.007,-0.552,11626.234,-0.95,4.606387,,,-0.75,89242.05,-6.84E-01,6,,,0.08015272,4.38,,,-2.80E-01,4.25,,,-0.636439853
16,22,7.593,0.986,0.032,0.508,10467.124,-0.98,4.436846,,,-0.93,92229.559,-6.67E-01,7.04,,,0.651562438,7.48,,,1.97E+00,3.42,,,-1.691450243
16,23,5.591,0.007,0.008,-0.533,10821.438,-0.97,4.875647,,,-0.46,89163.014,-6.84E-01,4.7,,,-0.633904329,6.32,,,1.12E+00,4.07,,,-0.872944466
16,24,7.882,1.128,0.067,2.031,100728.305,1.73,6.149363,,,0.89,416677.239,1.11E+00,7.59,,,0.958263626,7.2,,,1.76E+00,5.69,,,1.182414872
16,25,5.542,-0.016,0.025,0.222,7102.08,-1.09,3.962783,,,-1.43,187372.16,-1.46E-01,6.51,,,0.361378571,6.98,,,1.60E+00,3.37,,,-1.753050248
16,26,5.633,0.028,0.042,0.937,54750.473,0.35,6.514405,,,1.28,85197.829,-7.06E-01,7.78,,,1.06185277,5.57,,,5.81E-01,5.13,,,0.479817537
16,27,8.085,1.227,0,-0.87,60724.551,0.53,4.991087,,,-0.34,425714.293,1.16E+00,6.51,,,0.362123296,6.46,,,1.22E+00,5.21,,,0.579469146
16,28,5.469,-0.052,0.051,1.364,60442.086,0.52,5.87172,,,0.6,88064.005,-6.90E-01,6.98,,,0.617869052,6.06,,,9.34E-01,4.61,,,-0.191233082
16,29,5.652,0.037,0.013,-0.287,11458.939,-0.95,4.654021,,,-0.7,193400.297,-1.13E-01,4.71,,,-0.627315009,6.02,,,9.09E-01,4.1,,,-0.827567136
16,30,8.567,1.462,0.029,0.409,14840.255,-0.85,5.004189,,,-0.32,111213.562,-5.63E-01,4.26,,,-0.878542538,5.45,,,4.92E-01,4.38,,,-0.47555324
16,31,7.343,0.864,0.023,0.137,5615.579,-1.13,3.870751,,,-1.53,14471.971,-1.09E+00,4.35,,,-0.829892779,4.43,,,-2.46E-01,3.5,,,-1.594709168
17,18,7.15,0.77,0.077,2.474,51995.734,0.27,5.488099,,,0.19,310397.487,5.28E-01,8.31,,,1.35095643,4.11,,,-4.77E-01,5.28,,,0.663096548
17,19,3.443,-1.043,0.033,0.553,19484.783,-0.71,3.903488,,,-1.49,85813.648,-7.02E-01,8.21,,,1.297072197,4.74,,,-1.85E-02,4.37,,,-0.491019822
17,20,5.231,-0.169,0.004,-0.695,17011.195,-0.79,4.192526,,,-1.19,167676.7,-2.54E-01,4.56,,,-0.710339835,2.74,,,-1.48E+00,4.76,,,0.008139069
17,21,6.728,0.563,0.085,2.812,13862.252,-0.88,4.234437,,,-1.14,79643.367,-7.36E-01,6.32,,,0.258696688,1.34,,,-2.48E+00,4.93,,,0.223031087
17,22,7.306,0.846,0.031,0.473,14894.449,-0.85,4.13531,,,-1.25,82630.875,-7.20E-01,7.42,,,0.860403067,4.51,,,-1.85E-01,4.21,,,-0.69339603
17,23,6.931,0.662,0.045,1.107,13889.594,-0.88,4.538345,,,-0.82,79564.331,-7.37E-01,5.05,,,-0.439903602,3.29,,,-1.07E+00,4.79,,,0.046565335
17,24,5.296,-0.137,0.097,3.351,96705.156,1.61,5.651125,,,0.36,406979.88,1.06E+00,7.71,,,1.021904567,4.11,,,-4.77E-01,6.17,,,1.789090108
17,25,5.464,-0.055,0.048,1.232,13918.456,-0.88,3.786311,,,-1.62,177786.145,-1.99E-01,7.03,,,0.64946074,4.21,,,-4.03E-01,4.35,,,-0.517180529
17,26,5.605,0.014,0.073,2.283,48265.789,0.15,5.987455,,,0.72,75477.263,-7.59E-01,7.87,,,1.109344788,2.47,,,-1.67E+00,5.58,,,1.046131789
17,27,7.413,0.898,0.018,-0.093,54350.629,0.34,4.471839,,,-0.89,415467.189,1.10E+00,6.6,,,0.412065455,3.36,,,-1.02E+00,5.67,,,1.153452694
17,28,5.794,0.107,0.091,3.081,53875.578,0.32,5.350426,,,0.04,78344.715,-7.43E-01,7.06,,,0.666882468,2.96,,,-1.31E+00,5.06,,,0.380610282
17,29,4.929,-0.316,0,-0.87,18347.768,-0.75,4.394012,,,-0.97,183814.282,-1.66E-01,5.14,,,-0.393733032,3.11,,,-1.20E+00,4.97,,,0.267986893
17,30,8.193,1.28,0.068,2.099,21430.35,-0.65,4.706565,,,-0.64,101614.878,-6.16E-01,4.66,,,-0.658957354,2.49,,,-1.65E+00,5.19,,,0.550735021
17,31,6.62,0.511,0.021,0.025,7861.714,-1.06,3.566444,,,-1.85,66750.369,-8.07E-01,4.72,,,-0.622719965,1.47,,,-2.39E+00,4.27,,,-0.612042282
18,19,4.732,-0.412,0.043,1.007,66740.727,0.71,5.706595,,,0.42,231176.323,9.39E-02,9.69,,,2.110636118,7.43,,,1.93E+00,4.82,,,0.079915534
18,20,4.181,-0.682,0.064,1.917,52944.152,0.29,5.907079,,,0.63,175459.271,-2.11E-01,5.75,,,-0.058734369,5.31,,,3.88E-01,5.06,,,0.384587767
18,21,5.285,-0.143,0.036,0.7,63940.828,0.62,6.147926,,,0.89,221065.546,3.86E-02,8.05,,,1.207635687,4.12,,,-4.69E-01,5.53,,,0.977800226
18,22,4.441,-0.555,0,-0.87,62280.457,0.57,6.002798,,,0.74,215253.999,6.71E-03,9.08,,,1.773574038,7.25,,,1.80E+00,4.74,,,-0.015514502
18,23,2.528,-1.49,0,-0.861,63128.598,0.6,6.440808,,,1.2,218418.018,2.40E-02,6.78,,,0.510827576,6.07,,,9.42E-01,5.38,,,0.78927181
18,24,4.819,-0.37,0.012,-0.337,143193.766,3.01,7.188534,,,2,558300.663,1.89E+00,8.47,,,1.439084412,6.68,,,1.39E+00,6.1,,,1.701682234
18,25,4.207,-0.67,0,-0.862,55244.301,0.36,5.62535,,,0.34,185103.497,-1.58E-01,8.41,,,1.405129412,6.86,,,1.52E+00,4.82,,,0.077255661
18,26,4.936,-0.313,0.001,-0.821,83597.453,1.22,7.520111,,,2.35,326881.434,6.18E-01,8.61,,,1.51615859,5.04,,,1.93E-01,5.49,,,0.934434609
18,27,6.75,0.574,0.019,-0.056,89896.641,1.41,5.982879,,,0.72,724356.611,2.80E+00,7.33,,,0.811762357,5.91,,,8.28E-01,5.56,,,1.016809928
18,28,2.381,-1.562,0.013,-0.319,87067.617,1.32,6.848289,,,1.63,329722.223,6.34E-01,7.76,,,1.048124575,5.5,,,5.31E-01,4.92,,,0.211525126
18,29,2.221,-1.641,0.007,-0.561,56177.004,0.39,6.105664,,,0.85,192861.734,-1.16E-01,6.34,,,0.266492559,5.68,,,6.59E-01,5.28,,,0.66789834
18,30,7.328,0.856,0.025,0.212,60755.043,0.53,6.396043,,,1.15,204872.177,-5.02E-02,5.87,,,0.009136479,5.06,,,2.11E-01,5.5,,,0.941334296
18,31,3.912,-0.814,0.023,0.127,57648.91,0.44,5.652418,,,0.36,279878.953,3.61E-01,6.77,,,0.505886525,4.33,,,-3.18E-01,5.12,,,0.455674078
19,20,2.588,-1.461,0.015,-0.216,15228.359,-0.84,4.21168,,,-1.16,99699.083,-6.26E-01,5.56,,,-0.16051215,5.89,,,8.09E-01,3.94,,,-1.03344304
19,21,5.255,-0.157,0,-0.87,6781.222,-1.1,3.968378,,,-1.42,53759.291,-8.78E-01,6.82,,,0.532575734,4.45,,,-2.29E-01,3.69,,,-1.349813772
19,22,4.573,-0.491,0.032,0.508,4788.884,-1.16,3.717836,,,-1.69,56740.401,-8.62E-01,7.74,,,1.040035705,7.27,,,1.81E+00,2.7,,,-2.601989601
19,23,6.67,0.535,0.024,0.159,5883.013,-1.12,4.216956,,,-1.16,53666.885,-8.79E-01,5.53,,,-0.179720917,6.36,,,1.15E+00,3.47,,,-1.632394393
19,24,5.172,-0.197,0.048,1.205,95362.219,1.57,5.72657,,,0.44,354694.051,7.71E-01,8.84,,,1.64156937,7.36,,,1.88E+00,5.48,,,0.919712963
19,25,6.525,0.464,0,-0.87,11708.675,-0.95,3.787678,,,-1.61,109808.529,-5.71E-01,8.02,,,1.195211771,7.35,,,1.87E+00,3.47,,,-1.623589961
19,26,7.242,0.815,0.015,-0.223,59066.586,0.48,6.161356,,,0.9,105729.096,-5.93E-01,9.12,,,1.796806963,5.77,,,7.27E-01,5.02,,,0.337125908
19,27,6.72,0.559,0,-0.87,64247.938,0.63,4.624663,,,-0.73,446641.157,1.27E+00,7.84,,,1.091988679,6.65,,,1.36E+00,5.09,,,0.4238061
19,28,2.351,-1.577,0.011,-0.371,65024.25,0.66,5.513534,,,0.22,108580.645,-5.78E-01,8.32,,,1.356827175,6.26,,,1.08E+00,4.5,,,-0.330049324
19,29,4.549,-0.502,0,-0.87,12707.932,-0.92,4.30178,,,-1.07,115836.665,-5.38E-01,5.99,,,0.074291162,6.19,,,1.03E+00,3.96,,,-1.003136244
19,30,5.597,0.01,0.015,-0.217,10371.88,-0.99,4.47781,,,-0.88,33682.354,-9.88E-01,5.28,,,-0.317187482,5.49,,,5.21E-01,3.93,,,-1.045351076
19,31,4.404,-0.573,0,-0.87,11623.494,-0.95,3.802027,,,-1.6,64397.29,-8.20E-01,6.1,,,0.137406977,4.81,,,2.80E-02,3.75,,,-1.275530324
20,21,4.85,-0.355,0,-0.87,16126.486,-0.81,4.693747,,,-0.65,89721.261,-6.81E-01,4.05,,,-0.993416012,2.68,,,-1.52E+00,4.76,,,0.000836453
20,22,2.074,-1.712,0.008,-0.506,12151.256,-0.93,4.459497,,,-0.9,83909.714,-7.13E-01,4.98,,,-0.48263793,5.67,,,6.55E-01,3.8,,,-1.207649862
20,23,4.316,-0.616,0.057,1.607,14552.89,-0.86,4.949069,,,-0.38,87073.733,-6.96E-01,2.75,,,-1.705973851,4.6,,,-1.20E-01,4.55,,,-0.264476148
20,24,4.219,-0.663,0.081,2.665,108222.125,1.96,6.187931,,,0.93,427046.847,1.17E+00,5.42,,,-0.239490421,5.41,,,4.63E-01,6.13,,,1.74585974
20,25,3.946,-0.797,0.032,0.505,4519.447,-1.16,3.763436,,,-1.64,9704.845,-1.12E+00,3.87,,,-1.093225748,4.73,,,-3.02E-02,3.39,,,-1.72555458
20,26,4.813,-0.373,0.061,1.784,64740.004,0.65,6.577603,,,1.35,195511.788,-1.01E-01,5.63,,,-0.122490507,3.79,,,-7.08E-01,5.6,,,1.069464926
20,27,6.337,0.372,0,-0.87,70634.953,0.83,5.04714,,,-0.28,584772.196,2.03E+00,4.35,,,-0.824551584,4.67,,,-7.17E-02,5.67,,,1.162804578
20,28,4.296,-0.626,0.059,1.688,70475.102,0.82,5.928897,,,0.66,198371.125,-8.58E-02,4.82,,,-0.569477723,4.27,,,-3.60E-01,5.06,,,0.391511471
20,29,1.96,-1.768,0,-0.87,3254.853,-1.2,4.076555,,,-1.31,27640.409,-1.02E+00,1.66,,,-2.309885852,3.48,,,-9.33E-01,3.62,,,-1.443312854
20,30,5.891,0.154,0.051,1.335,7934.682,-1.06,4.711198,,,-0.63,73532.127,-7.70E-01,1.41,,,-2.444703231,3.2,,,-1.14E+00,4.27,,,-0.611103336
20,31,3.651,-0.941,0.014,-0.248,13282.832,-0.9,4.183496,,,-1.19,148527.084,-3.59E-01,2.8,,,-1.678649958,2.88,,,-1.37E+00,4.33,,,-0.545353344
21,22,2.776,-1.369,0,-0.87,4573.25,-1.16,4.154953,,,-1.23,5638.612,-1.14E+00,5.85,,,0.000880866,4.15,,,-4.47E-01,3.48,,,-1.62323962
21,23,5.018,-0.273,0,-0.87,1673.261,-1.25,4.226835,,,-1.15,2554.425,-1.16E+00,3.05,,,-1.540064602,2.7,,,-1.50E+00,3.48,,,-1.620074991
21,24,6.995,0.694,0.029,0.392,92179.375,1.47,6.166627,,,0.91,375705.488,8.86E-01,7.17,,,0.725202654,4.04,,,-5.29E-01,6.18,,,1.804147655
21,25,3.521,-1.005,0.028,0.356,11674.04,-0.95,4.243161,,,-1.13,99772.763,-6.26E-01,6.41,,,0.308498335,4.12,,,-4.68E-01,4.26,,,-0.634297954
21,26,5.619,0.021,0.022,0.092,52750.445,0.29,6.576743,,,1.35,99679.429,-6.26E-01,7.42,,,0.864106319,2.43,,,-1.69E+00,5.69,,,1.184262045
21,27,4.946,-0.308,0.034,0.599,58103.637,0.45,5.045575,,,-0.28,439666.197,1.24E+00,6.15,,,0.161224391,3.31,,,-1.06E+00,5.76,,,1.276698322
21,28,2.903,-1.307,0.036,0.695,58687.773,0.47,5.933077,,,0.66,102532.718,-6.11E-01,6.63,,,0.42539611,2.92,,,-1.34E+00,5.17,,,0.521423685
21,29,5.507,-0.034,0,-0.87,14768.754,-0.85,4.821076,,,-0.52,105800.9,-5.93E-01,4.53,,,-0.728770718,3.02,,,-1.27E+00,4.84,,,0.112336445
21,30,7.547,0.964,0.018,-0.104,14515.164,-0.86,5.061249,,,-0.26,23635.957,-1.04E+00,3.93,,,-1.059461214,2.37,,,-1.74E+00,4.94,,,0.231417932
21,31,4.792,-0.383,0,-0.87,6435.13,-1.11,4.058222,,,-1.33,16847.188,-1.08E+00,3.98,,,-1.033470947,1.33,,,-2.50E+00,4.17,,,-0.738583444
22,23,2.242,-1.63,0.021,0.038,2916.834,-1.21,4.286305,,,-1.09,3057.55,-1.16E+00,4.38,,,-0.811567398,5.89,,,8.09E-01,3.07,,,-2.135696101
22,24,4.533,-0.51,0.016,-0.153,96515.094,1.61,6.07392,,,0.81,376737.805,8.91E-01,8.3,,,1.347890164,7.2,,,1.76E+00,5.49,,,0.928863193
22,25,4.138,-0.703,0.004,-0.687,7963.485,-1.06,3.978832,,,-1.41,94149.976,-6.57E-01,7.3,,,0.798297049,7.03,,,1.64E+00,3.25,,,-1.907866551
22,26,6.807,0.602,0.009,-0.484,57010.527,0.42,6.486465,,,1.25,102636.925,-6.10E-01,8.55,,,1.484494691,5.6,,,5.99E-01,5,,,0.306425609
22,27,6.59,0.496,0,-0.87,62458.645,0.58,4.954061,,,-0.38,442623.693,1.25E+00,7.27,,,0.781604771,6.48,,,1.24E+00,5.07,,,0.397635682
22,28,2.222,-1.64,0.019,-0.041,62927.391,0.59,5.840641,,,0.56,105493.706,-5.95E-01,7.75,,,1.044037201,6.08,,,9.53E-01,4.47,,,-0.360966231
22,29,3.707,-0.914,0.029,0.41,10399.464,-0.99,4.56441,,,-0.79,100178.113,-6.24E-01,5.44,,,-0.229760225,5.99,,,8.81E-01,3.85,,,-1.152626559
22,30,7.32,0.853,0.027,0.303,9958.924,-1,4.797526,,,-0.54,18001.559,-1.07E+00,4.82,,,-0.568585018,5.33,,,4.06E-01,3.92,,,-1.062500638
22,31,2.016,-1.741,0.022,0.096,7097.104,-1.09,3.960523,,,-1.43,19804.019,-1.06E+00,5.09,,,-0.421773828,4.5,,,-1.99E-01,3.47,,,-1.631146908
23,24,2.291,-1.606,0.002,-0.764,93813.625,1.52,6.486128,,,1.25,375602.403,8.85E-01,5.95,,,0.051758801,5.99,,,8.87E-01,6.07,,,1.665881914
23,25,2.366,-1.57,0,-0.87,10142.972,-0.99,4.484428,,,-0.88,97220.078,-6.40E-01,5.1,,,-0.413684603,6.04,,,9.19E-01,4.02,,,-0.926605642
23,26,5.012,-0.276,0,-0.87,54224.102,0.33,6.8959,,,1.68,99580.17,-6.27E-01,6.2,,,0.189065845,4.39,,,-2.79E-01,5.58,,,1.043054801
23,27,6.836,0.616,0,-0.87,59625.102,0.5,5.364479,,,0.06,439566.939,1.24E+00,4.92,,,-0.513731225,5.27,,,3.60E-01,5.65,,,1.135260518
23,28,4.319,-0.615,0.01,-0.45,60152.125,0.51,6.251388,,,1,102433.46,-6.11E-01,5.4,,,-0.250368775,4.87,,,7.58E-02,5.05,,,0.378415095
23,29,3.957,-0.792,0.048,1.215,13113.115,-0.9,5.070468,,,-0.25,103248.215,-6.07E-01,3.23,,,-1.442429852,4.94,,,1.27E-01,4.62,,,-0.16637661
23,30,5.189,-0.189,0.01,-0.443,12874.012,-0.91,5.311038,,,0,21083.272,-1.06E+00,2.63,,,-1.772139608,4.3,,,-3.42E-01,4.72,,,-0.049096604
23,31,2.266,-1.619,0.029,0.402,6122.234,-1.12,4.335335,,,-1.03,16749.361,-1.08E+00,2.66,,,-1.758243577,3.25,,,-1.10E+00,4,,,-0.956594028
24,25,4.657,-0.449,0.027,0.309,103709.141,1.82,5.833039,,,0.56,440455.737,1.24E+00,7.97,,,1.166781119,6.92,,,1.56E+00,5.78,,,1.295396668
24,26,5.831,0.125,0.016,-0.155,62953.555,0.6,6.978414,,,1.77,435564.881,1.21E+00,6.08,,,0.12360193,4.87,,,6.93E-02,5.43,,,0.859955649
24,27,4.545,-0.504,0.022,0.084,58035.594,0.45,5.335144,,,0.03,846557.924,3.47E+00,4.65,,,-0.663104508,5.67,,,6.52E-01,5.37,,,0.773121262
24,28,6.329,0.368,0.018,-0.103,62291.773,0.58,6.251427,,,1,438608.57,1.23E+00,5.22,,,-0.35090555,5.32,,,3.99E-01,4.82,,,0.083815177
24,29,3.918,-0.811,0.02,-0.01,106905.891,1.92,6.340793,,,1.1,447988.906,1.28E+00,5.95,,,0.051226101,5.76,,,7.18E-01,6.29,,,1.942692736
24,30,2.897,-1.31,0.017,-0.119,105685.445,1.88,6.57611,,,1.35,358297.118,7.90E-01,5.38,,,-0.258661327,5.11,,,2.49E-01,6.42,,,2.110306209
24,31,4.558,-0.498,0.038,0.764,95626.391,1.58,5.767809,,,0.49,387034.865,9.48E-01,6.06,,,0.112849436,4.29,,,-3.51E-01,5.91,,,1.467811312
25,26,4.576,-0.489,0,-0.87,60808.855,0.53,6.223118,,,0.97,204873.505,-5.02E-02,8.19,,,1.285898142,5.3,,,3.87E-01,5.25,,,0.628158628
25,27,4.575,-0.489,0,-0.87,66613.281,0.71,4.693795,,,-0.65,598754.016,2.11E+00,6.91,,,0.583959953,6.18,,,1.02E+00,5.33,,,0.722212072
25,28,4.174,-0.685,0,-0.87,66597.914,0.7,5.576537,,,0.28,207701.217,-3.47E-02,7.38,,,0.840462516,5.79,,,7.38E-01,4.72,,,-0.045621556
