Longitude,Latitude,A.crassicauda,A.tumidicauda,B.collinus,B.nivalis,P.dugdali,P.nitidus,S.australis,S.campestris,S.childi,S.minutus,S.piliferus,S.villosus,P.marginale,P.otagoense
172.3828,-42.3814,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.3872,-42.3819,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.3991,-42.3786,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.3996,-42.3807,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.4069,-42.5496,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.4344,-42.5138,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.5072,-42.6822,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.5105,-42.6784,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.5138,-42.6696,0,0,0,1,0,0,1,0,0,0,0,0,0,0
172.5242,-42.5970,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.5447,-41.5274,1,0,1,0,0,0,0,0,0,0,0,0,0,0
172.5660,-40.8973,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.5661,-40.8962,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.5787,-40.8874,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.5799,-41.1345,1,0,0,0,0,1,0,0,0,0,0,0,0,0
172.5801,-40.8861,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.5922,-41.1407,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.5924,-41.1345,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.6044,-41.1516,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.6189,-41.1083,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.6247,-42.6664,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.6296,-42.6665,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.6378,-42.6098,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.6573,-42.5537,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.6756,-42.0136,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.6900,-43.5900,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.6932,-43.7416,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.7007,-41.2128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.7038,-41.2128,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7078,-43.5936,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.7106,-43.5919,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.7140,-43.8122,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.7218,-41.1998,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7245,-41.9859,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.7260,-41.9865,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7279,-41.9718,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7290,-41.9718,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7304,-42.4434,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7313,-41.9716,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7329,-43.7948,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.7365,-42.4415,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.7417,-42.2060,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7429,-41.9973,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7434,-42.2029,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7453,-42.1281,0,0,1,1,0,1,0,0,0,0,0,0,0,0
172.7485,-42.0190,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7507,-43.5751,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.7555,-43.5978,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.7558,-41.8769,1,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7572,-41.8735,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.7585,-41.1946,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.7603,-41.8887,1,0,1,0,0,0,0,0,0,0,0,0,0,0
172.7613,-43.6583,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.7632,-42.5266,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.7679,-42.0136,0,0,1,0,0,1,0,0,0,0,0,0,0,0
172.7749,-42.2382,0,0,0,1,0,0,0,0,0,0,0,0,0,0
172.7751,-42.1230,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.7855,-41.8523,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.8035,-41.8404,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.8103,-41.8227,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.8107,-41.8331,1,0,0,0,0,0,0,0,0,0,0,0,0,0
172.8242,-41.8331,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.8262,-42.5067,0,0,0,0,0,0,0,1,0,0,0,0,0,0
172.8366,-42.4873,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.8389,-42.4578,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.8538,-41.8741,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.8590,-41.8670,0,0,1,0,0,1,0,0,0,0,0,0,0,0
172.8600,-41.8716,0,0,1,0,0,1,0,0,0,0,0,0,0,0
172.8613,-41.8804,0,0,1,0,0,1,0,0,0,0,0,0,0,0
172.8706,-41.8381,1,0,1,0,0,0,0,0,0,0,0,0,0,0
172.8811,-41.7984,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172.8844,-41.8259,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.8851,-41.8259,0,0,0,0,0,1,0,0,0,0,0,0,0,0
172.9305,-42.4674,0,0,1,0,0,0,0,0,0,0,0,0,0,0
172.9469,-41.6072,0,0,1,0,0,0,0,0,0,0,0,0,0,0
173.0410,-40.8621,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.0617,-41.6710,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.1463,-42.4491,0,0,1,1,0,1,0,0,0,0,0,0,0,0
173.1523,-42.4479,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.1539,-42.4844,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.2318,-41.6056,0,0,0,1,0,1,0,0,0,0,0,0,0,0
173.2600,-41.5900,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.2719,-41.3244,1,0,0,0,0,0,0,0,0,0,0,0,0,0
173.2891,-42.8206,0,0,0,0,0,0,0,1,0,0,0,0,0,0
173.3661,-41.3520,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.3948,-41.4733,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.4100,-41.4676,0,0,1,0,0,0,0,0,0,0,0,0,0,0
173.5320,-42.2996,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.5565,-41.1309,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.5664,-42.3215,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.5920,-42.3246,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.5933,-42.3238,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.6299,-41.9790,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.6417,-41.9820,0,0,0,0,0,0,0,0,0,0,0,1,0,0
173.6767,-42.4066,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.6817,-41.9012,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.7036,-42.0014,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.7155,-42.1986,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.7552,-41.9571,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.7572,-42.0003,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.7585,-41.9966,0,0,0,1,0,0,0,0,0,0,0,0,0,0
173.7846,-41.2391,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.8052,-41.7437,0,0,0,0,0,1,0,0,0,0,0,0,0,0
173.8162,-40.8278,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9084,-41.7120,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9214,-42.1177,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9414,-41.5280,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9645,-41.6301,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9948,-41.2951,0,0,0,0,0,0,0,0,0,0,0,0,1,0
173.9980,-40.8370,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.0245,-35.1615,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.0586,-41.3859,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.0762,-41.7240,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.2338,-41.1695,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.2713,-41.1233,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.4263,-36.8241,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.4318,-35.8574,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.5302,-38.9435,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.5623,-36.9045,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.6469,-41.3103,0,0,0,0,0,0,0,0,0,0,1,0,0,0
174.6893,-41.2713,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.7053,-41.2182,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.7793,-37.8491,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.7795,-41.2338,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8017,-37.8648,0,0,0,0,0,0,0,0,0,0,1,0,0,0
174.8247,-41.1076,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8272,-41.2313,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8639,-41.2173,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8648,-41.2520,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8654,-41.2577,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.8776,-41.0355,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.9072,-41.2794,0,0,0,0,0,0,0,0,0,0,0,0,1,0
174.9643,-40.9707,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.0550,-36.2189,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.0722,-41.3770,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.1131,-38.0212,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.1162,-37.9782,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.1364,-38.3063,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.1415,-38.0106,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.2002,-40.5994,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.2672,-40.6415,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.2687,-40.4650,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.2721,-40.9369,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.2815,-40.9516,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4232,-40.8831,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4248,-40.7455,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4271,-39.3970,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4291,-40.7453,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4337,-40.7465,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4467,-40.7260,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4524,-41.2266,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.4732,-39.3601,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.4820,-39.2207,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.4917,-36.2688,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.4979,-39.3259,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.5203,-40.6303,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.5209,-37.0753,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.5251,-39.3085,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.5553,-39.2382,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.5587,-38.7372,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.5765,-38.0289,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.5772,-37.9999,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.5806,-39.0501,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.6040,-39.1425,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.6123,-40.7634,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.6391,-38.7668,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.6617,-40.4145,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.6799,-36.8373,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.7006,-37.0238,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.7327,-36.7221,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.7361,-39.3138,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.7426,-39.3032,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.7465,-39.4995,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.8377,-37.0025,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.8697,-40.1834,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.9054,-38.6580,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.9063,-37.8086,0,0,0,0,0,0,0,0,0,0,0,0,1,0
175.9550,-40.1219,0,0,0,0,0,0,0,0,0,0,1,0,0,0
175.9608,-39.1231,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.0136,-39.4748,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.0197,-39.8922,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1129,-39.9440,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1398,-39.4658,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.1456,-39.8089,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1581,-38.6967,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1652,-39.7823,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1737,-39.6318,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.1972,-38.1173,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.2300,-39.7422,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.2924,-38.0829,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.2939,-38.0352,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3092,-37.7794,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3219,-39.3412,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.3304,-39.3962,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.3313,-39.3880,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3390,-39.3556,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3410,-39.3702,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3454,-38.0163,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3735,-37.7332,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.3822,-39.2808,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.3831,-39.2872,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.4049,-39.2861,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.4707,-39.1998,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.5099,-39.1997,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.5411,-39.0638,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.5505,-39.2871,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.5710,-39.0560,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.5780,-39.0501,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.6017,-39.1490,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.6472,-38.9177,0,0,0,0,0,0,0,0,0,0,1,0,0,0
176.6689,-40.2599,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.7082,-38.6707,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.7806,-38.5840,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.8058,-39.0958,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.8940,-39.8564,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.9072,-39.6985,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.9162,-39.9692,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.9839,-38.6004,0,0,0,0,0,0,0,0,0,0,0,0,1,0
176.9886,-37.9791,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.0277,-39.8332,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.1385,-38.7780,0,0,0,0,0,0,0,0,0,0,1,0,0,0
177.1442,-38.7163,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.1555,-38.7533,0,0,0,0,0,0,0,0,0,0,1,0,0,0
177.1593,-38.7481,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.2956,-38.0029,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.3411,-38.4252,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.4181,-38.3323,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.4289,-38.7724,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.4508,-38.8064,0,0,0,0,0,0,0,0,0,0,1,0,0,0
177.6178,-38.3905,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.7189,-39.0398,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.7882,-38.5875,0,0,0,0,0,0,0,0,0,0,0,0,1,0
177.8732,-39.0831,0,0,0,0,0,0,0,0,0,0,0,0,1,0
178.2237,-38.2912,0,0,0,0,0,0,0,0,0,0,1,0,0,0
178.2258,-38.2935,0,0,0,0,0,0,0,0,0,0,0,0,1,0
178.2674,-38.0165,0,0,0,0,0,0,0,0,0,0,0,0,1,0
178.3051,-38.3695,0,0,0,0,0,0,0,0,0,0,0,0,1,0
178.3626,-37.6352,0,0,0,0,0,0,0,0,0,0,0,0,1,0
178.3641,-37.6413,0,0,0,0,0,0,0,0,0,0,1,0,0,0
178.5761,-37.6895,0,0,0,0,0,0,0,0,0,0,0,0,1,0
