"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40906,"5/5/2018","16:00:00",33.17217,-83.50811
40906,"5/5/2018","18:00:00",33.1726,-83.50832
40906,"5/5/2018","20:00:00",33.17202,-83.50894
40906,"5/5/2018","22:00:00",33.17256,-83.50901
40906,"5/6/2018","0:00:00",33.17217,-83.50891
40906,"5/6/2018","2:00:00",33.17301,-83.51053
40906,"5/6/2018","4:00:00",33.17233,-83.50949
40906,"5/6/2018","6:00:00",33.17208,-83.50909
40906,"5/6/2018","8:00:00",33.17194,-83.50914
40906,"5/6/2018","10:00:00",33.16752,-83.50661
40906,"5/6/2018","14:00:00",33.17157,-83.51013
40906,"5/6/2018","16:00:00",33.17148,-83.50939
40906,"5/6/2018","18:00:00",33.16703,-83.50196
40906,"5/6/2018","20:00:00",33.17136,-83.50798
40906,"5/6/2018","22:00:00",33.16426,-83.50988
40906,"5/7/2018","0:00:00",33.16959,-83.51393
40906,"5/7/2018","2:00:00",33.17199,-83.50824
40906,"5/7/2018","4:00:00",33.17199,-83.50836
40906,"5/7/2018","6:00:00",33.17426,-83.50746
40906,"5/7/2018","8:00:00",33.17469,-83.50746
40906,"5/7/2018","10:00:00",33.17443,-83.50735
40906,"5/7/2018","12:01:00",33.17104,-83.50897
40906,"5/7/2018","14:00:00",33.17101,-83.50905
40906,"5/7/2018","16:00:00",33.17202,-83.50829
40906,"5/7/2018","18:00:00",33.17217,-83.50891
40906,"5/7/2018","20:00:00",33.17251,-83.50893
40906,"5/7/2018","22:01:00",33.17552,-83.51494
40906,"5/8/2018","0:00:00",33.17206,-83.50897
40906,"5/8/2018","2:00:00",33.17208,-83.50904
40906,"5/8/2018","4:00:00",33.17205,-83.50897
40906,"5/8/2018","6:00:00",33.17198,-83.50815
40906,"5/8/2018","8:00:00",33.1719,-83.50817
40906,"5/8/2018","10:00:00",33.17107,-83.51477
40906,"5/8/2018","14:00:00",33.16718,-83.52252
40906,"5/8/2018","16:00:00",33.17255,-83.51002
40906,"5/8/2018","18:00:00",33.17255,-83.50918
40906,"5/8/2018","20:00:00",33.17202,-83.5083
40906,"5/8/2018","22:00:00",33.17168,-83.50668
40906,"5/9/2018","0:00:00",33.16965,-83.505
40906,"5/9/2018","2:01:00",33.17048,-83.50791
40906,"5/9/2018","4:00:00",33.17205,-83.50805
40906,"5/9/2018","6:00:00",33.17195,-83.50815
40906,"5/9/2018","8:00:00",33.17206,-83.50813
40906,"5/9/2018","10:00:00",33.18387,-83.50251
40906,"5/9/2018","12:00:00",33.18114,-83.51645
40906,"5/9/2018","14:00:00",33.17269,-83.50905
40906,"5/9/2018","16:00:00",33.17203,-83.50806
40906,"5/9/2018","18:00:00",33.17204,-83.50811
40906,"5/9/2018","20:00:00",33.17222,-83.50894
40906,"5/9/2018","22:00:00",33.17552,-83.52093
40906,"5/10/2018","0:00:00",33.17199,-83.50888
40906,"5/10/2018","2:00:00",33.17201,-83.50807
40906,"5/10/2018","4:00:00",33.17195,-83.50807
40906,"5/10/2018","6:00:00",33.17202,-83.50817
40906,"5/10/2018","8:00:00",33.17473,-83.51998
40906,"5/10/2018","10:00:00",33.17563,-83.51187
40906,"5/10/2018","12:01:00",33.17219,-83.50794
40906,"5/10/2018","14:00:00",33.17217,-83.50788
40906,"5/10/2018","16:00:00",33.1685,-83.50786
40906,"5/10/2018","20:00:00",33.172,-83.50901
40906,"5/10/2018","22:00:00",33.17203,-83.50805
40906,"5/11/2018","0:00:00",33.17192,-83.50814
40906,"5/11/2018","2:00:00",33.17197,-83.50777
40906,"5/11/2018","4:00:00",33.1719,-83.50817
40906,"5/11/2018","6:00:00",33.17574,-83.51099
40906,"5/11/2018","8:00:00",33.17873,-83.51412
40906,"5/11/2018","10:00:00",33.17773,-83.5191
40906,"5/11/2018","12:01:00",33.18428,-83.52524
40906,"5/11/2018","14:00:00",33.17647,-83.52217
40906,"5/11/2018","16:00:00",33.1707,-83.51965
40906,"5/11/2018","18:00:00",33.17214,-83.50823
40906,"5/11/2018","20:00:00",33.17213,-83.5079
40906,"5/11/2018","22:00:00",33.16598,-83.5133
40906,"5/12/2018","0:00:00",33.17121,-83.50779
40906,"5/12/2018","2:00:00",33.17152,-83.50768
40906,"5/12/2018","4:00:00",33.17143,-83.50768
40906,"5/12/2018","6:00:00",33.17195,-83.50805
40906,"5/12/2018","8:00:00",33.16629,-83.50527
40906,"5/12/2018","10:00:00",33.16574,-83.50302
40906,"5/12/2018","12:00:00",33.16959,-83.50245
40906,"5/12/2018","14:00:00",33.16939,-83.5023
40906,"5/12/2018","16:00:00",33.1721,-83.50767
40906,"5/12/2018","18:00:00",33.17256,-83.51026
40906,"5/12/2018","20:00:00",33.17723,-83.51165
40906,"5/12/2018","22:01:00",33.17754,-83.51171
40906,"5/13/2018","0:00:00",33.1775,-83.51183
40906,"5/13/2018","2:00:00",33.17711,-83.51171
40906,"5/13/2018","4:00:00",33.17746,-83.51166
40906,"5/13/2018","6:00:00",33.17206,-83.50832
40906,"5/13/2018","8:00:00",33.17716,-83.51181
40906,"5/13/2018","10:00:00",33.17335,-83.50791
40906,"5/13/2018","12:00:00",33.17326,-83.50788
40906,"5/13/2018","14:00:00",33.17214,-83.50814
40906,"5/13/2018","16:00:00",33.172,-83.50814
40906,"5/13/2018","18:00:00",33.17195,-83.50821
40906,"5/13/2018","20:00:00",33.16938,-83.50897
40906,"5/13/2018","22:00:00",33.17133,-83.50035
40906,"5/14/2018","0:00:00",33.17473,-83.49573
40906,"5/14/2018","2:00:00",33.17227,-83.50716
40906,"5/14/2018","4:00:00",33.16947,-83.51094
40906,"5/14/2018","6:01:00",33.17219,-83.50908
40906,"5/14/2018","8:00:00",33.17544,-83.51418
40906,"5/14/2018","10:00:00",33.17556,-83.5146
40906,"5/14/2018","12:01:00",33.17557,-83.51532
40906,"5/14/2018","14:00:00",33.17538,-83.5176
40906,"5/14/2018","16:00:00",33.17491,-83.52042
40906,"5/14/2018","18:00:00",33.17584,-83.52056
40906,"5/14/2018","20:00:00",33.17599,-83.51992
40906,"5/14/2018","22:00:00",33.17551,-83.51474
40906,"5/15/2018","0:00:00",33.17552,-83.51477
40906,"5/15/2018","2:01:00",33.17544,-83.5148
40906,"5/15/2018","4:00:00",33.17586,-83.52001
40906,"5/15/2018","6:00:00",33.17382,-83.51129
40906,"5/15/2018","8:00:00",33.17378,-83.51141
40906,"5/15/2018","10:00:00",33.17391,-83.51145
40906,"5/15/2018","12:00:00",33.17198,-83.50753
40906,"5/15/2018","14:01:00",33.17222,-83.50768
40906,"5/15/2018","16:00:00",33.16764,-83.50061
40906,"5/15/2018","18:01:00",33.16981,-83.50885
40906,"5/15/2018","20:00:00",33.17568,-83.51957
40906,"5/15/2018","22:00:00",33.17219,-83.52259
40906,"5/16/2018","0:00:00",33.17209,-83.52259
40906,"5/16/2018","2:00:00",33.1721,-83.52262
40906,"5/16/2018","4:00:00",33.16741,-83.52139
40906,"5/16/2018","6:00:00",33.16873,-83.52159
40906,"5/16/2018","8:00:00",33.16887,-83.52102
40906,"5/16/2018","10:01:00",33.16502,-83.51527
40906,"5/16/2018","14:00:00",33.16382,-83.51061
40906,"5/16/2018","16:00:00",33.16693,-83.50687
40906,"5/16/2018","18:00:00",33.167,-83.50718
40906,"5/16/2018","20:00:00",33.16706,-83.50697
40906,"5/16/2018","22:00:00",33.16753,-83.50802
40906,"5/17/2018","0:00:00",33.16771,-83.50832
40906,"5/17/2018","2:01:00",33.16843,-83.50811
40906,"5/17/2018","4:00:00",33.16906,-83.50529
40906,"5/17/2018","6:00:00",33.16904,-83.50192
40906,"5/17/2018","8:00:00",33.16932,-83.49762
40906,"5/17/2018","10:00:00",33.17136,-83.50035
40906,"5/17/2018","12:00:00",33.17192,-83.50207
40906,"5/17/2018","14:00:00",33.17178,-83.50224
40906,"5/17/2018","16:00:00",33.17206,-83.50234
40906,"5/17/2018","18:00:00",33.17211,-83.50838
40906,"5/17/2018","20:00:00",33.17226,-83.50832
40906,"5/17/2018","22:00:00",33.17243,-83.50479
40906,"5/18/2018","0:01:00",33.17362,-83.50328
40906,"5/18/2018","2:01:00",33.17463,-83.50103
40906,"5/18/2018","4:00:00",33.17465,-83.49986
40906,"5/18/2018","6:00:00",33.17467,-83.49989
40906,"5/18/2018","8:00:00",33.17525,-83.50294
40906,"5/18/2018","10:00:00",33.17534,-83.50327
40906,"5/18/2018","12:00:00",33.17609,-83.50192
40906,"5/18/2018","14:00:00",33.17472,-83.5015
40906,"5/18/2018","16:00:00",33.17911,-83.49478
40906,"5/18/2018","18:00:00",33.17226,-83.50266
40906,"5/18/2018","20:00:00",33.1721,-83.50245
40906,"5/18/2018","22:00:00",33.17139,-83.50712
40906,"5/21/2018","0:00:00",33.17077,-83.51713
40906,"5/21/2018","2:01:00",33.17498,-83.52416
40906,"5/21/2018","4:01:00",33.17565,-83.52442
40906,"5/21/2018","6:00:00",33.17468,-83.52129
40906,"5/21/2018","8:00:00",33.17447,-83.52106
40906,"5/21/2018","10:00:00",33.18456,-83.51019
40906,"5/21/2018","12:00:00",33.17694,-83.50485
40906,"5/21/2018","14:00:00",33.1637,-83.51265
40906,"5/21/2018","16:00:00",33.17434,-83.52379
40906,"5/21/2018","18:01:00",33.17409,-83.52388
40906,"5/21/2018","20:00:00",33.17372,-83.52407
40906,"5/21/2018","22:00:00",33.17357,-83.52387
40906,"5/22/2018","2:02:00",33.17223,-83.50495
40906,"5/22/2018","4:00:00",33.17198,-83.50511
40906,"5/22/2018","6:00:00",33.16958,-83.49909
40906,"5/22/2018","10:00:00",33.18546,-83.49745
40906,"5/22/2018","12:00:00",33.18328,-83.49633
40906,"5/22/2018","14:00:00",33.18319,-83.49642
40906,"5/22/2018","16:00:00",33.17686,-83.49976
40906,"5/22/2018","18:00:00",33.17254,-83.50466
40906,"5/22/2018","20:00:00",33.17454,-83.50472
40906,"5/22/2018","22:01:00",33.17451,-83.5046
40906,"5/23/2018","0:00:00",33.18339,-83.49663
40906,"5/23/2018","4:01:00",33.1724,-83.50472
40906,"5/23/2018","6:00:00",33.17245,-83.50481
40906,"5/23/2018","8:00:00",33.16798,-83.501
40906,"5/23/2018","12:01:00",33.17524,-83.49836
40906,"5/23/2018","14:00:00",33.17926,-83.49526
40906,"5/23/2018","16:01:00",33.17819,-83.49692
40906,"5/23/2018","18:00:00",33.17198,-83.50505
40906,"5/23/2018","20:01:00",33.16837,-83.49938
40906,"5/23/2018","22:00:00",33.17873,-83.49505
40906,"5/24/2018","0:00:00",33.17874,-83.49523
40906,"5/24/2018","2:00:00",33.17874,-83.49493
40906,"5/24/2018","4:00:00",33.17881,-83.49539
40906,"5/24/2018","6:01:00",33.17211,-83.49934
40906,"5/24/2018","8:00:00",33.17033,-83.50445
40906,"5/24/2018","10:00:00",33.17069,-83.50554
40906,"5/24/2018","12:00:00",33.16913,-83.50407
40906,"5/24/2018","14:00:00",33.16975,-83.50444
40906,"5/24/2018","16:00:00",33.16988,-83.505
40906,"5/24/2018","18:00:00",33.15994,-83.51786
40906,"5/24/2018","20:00:00",33.16388,-83.52713
40906,"5/25/2018","2:00:00",33.16716,-83.52468
40906,"5/25/2018","4:00:00",33.16707,-83.52499
40906,"5/25/2018","6:00:00",33.16567,-83.52473
40906,"5/25/2018","8:00:00",33.16636,-83.52421
40906,"5/25/2018","10:01:00",33.16621,-83.524
40906,"5/25/2018","12:00:00",33.16772,-83.52477
40906,"5/25/2018","14:01:00",33.16775,-83.52468
40906,"5/25/2018","16:00:00",33.1679,-83.52476
40906,"5/25/2018","18:00:00",33.16814,-83.52327
40906,"5/25/2018","20:00:00",33.16885,-83.5083
40906,"5/25/2018","22:00:00",33.16942,-83.50413
40906,"5/26/2018","0:00:00",33.17013,-83.50329
40906,"5/26/2018","2:00:00",33.16949,-83.50512
40906,"5/26/2018","4:00:00",33.1696,-83.50502
40906,"5/26/2018","6:01:00",33.16971,-83.50553
40906,"5/26/2018","8:00:00",33.1693,-83.50571
40906,"5/26/2018","10:00:00",33.1707,-83.50291
40906,"5/26/2018","14:01:00",33.16543,-83.50641
40906,"5/26/2018","16:01:00",33.16583,-83.50714
40906,"5/26/2018","18:00:00",33.16558,-83.50698
40906,"5/26/2018","20:01:00",33.17033,-83.50226
40906,"5/26/2018","22:00:00",33.17021,-83.50225
40906,"5/27/2018","0:00:00",33.1752,-83.49539
40906,"5/27/2018","2:01:00",33.17535,-83.49571
40906,"5/27/2018","4:00:00",33.174,-83.49781
40906,"5/27/2018","6:00:00",33.17032,-83.50302
40906,"5/27/2018","8:01:00",33.16408,-83.51508
40906,"5/27/2018","10:00:00",33.16418,-83.51515
40906,"5/27/2018","12:00:00",33.1627,-83.52606
40906,"5/27/2018","16:00:00",33.16661,-83.52433
40906,"5/27/2018","18:00:00",33.16653,-83.52425
40906,"5/27/2018","20:00:00",33.16644,-83.52425
40906,"5/27/2018","22:00:00",33.16639,-83.52446
40906,"5/28/2018","0:01:00",33.17158,-83.52774
40906,"5/28/2018","2:00:00",33.16808,-83.50637
40906,"5/28/2018","4:00:00",33.17113,-83.50273
40906,"5/28/2018","6:00:00",33.17119,-83.503
40906,"5/28/2018","8:00:00",33.17119,-83.50302
40906,"5/28/2018","10:00:00",33.17104,-83.5026
40906,"5/28/2018","12:01:00",33.17583,-83.49543
40906,"5/28/2018","14:01:00",33.18145,-83.50112
40906,"5/28/2018","16:00:00",33.17893,-83.50558
40906,"5/28/2018","18:00:00",33.18422,-83.51359
40906,"5/28/2018","20:00:00",33.18421,-83.51351
40906,"5/28/2018","22:00:00",33.18409,-83.51358
40906,"5/29/2018","0:00:00",33.18423,-83.51345
40906,"5/29/2018","2:00:00",33.18441,-83.51359
40906,"5/29/2018","4:00:00",33.18412,-83.51378
40906,"5/29/2018","6:00:00",33.18416,-83.51361
40906,"5/29/2018","8:00:00",33.18114,-83.51831
40906,"5/29/2018","10:00:00",33.18123,-83.51834
40906,"5/29/2018","12:01:00",33.17966,-83.51622
40906,"5/29/2018","14:01:00",33.1796,-83.51639
40906,"5/29/2018","18:00:00",33.17475,-83.50222
40906,"5/29/2018","22:00:00",33.1842,-83.51353
40906,"5/30/2018","0:00:00",33.18421,-83.51338
40906,"5/30/2018","4:00:00",33.17392,-83.50338
40906,"5/30/2018","6:00:00",33.17524,-83.49779
40906,"5/30/2018","8:00:00",33.17521,-83.49817
40906,"5/30/2018","10:00:00",33.17774,-83.49787
40906,"5/30/2018","12:00:00",33.17462,-83.50421
40906,"5/30/2018","14:00:00",33.17536,-83.50328
40906,"5/30/2018","16:00:00",33.17734,-83.50312
40906,"5/30/2018","18:00:00",33.17825,-83.49674
40906,"5/30/2018","20:00:00",33.17966,-83.49518
40906,"5/30/2018","22:00:00",33.17973,-83.49513
40906,"5/31/2018","0:01:00",33.17763,-83.49466
40906,"5/31/2018","2:00:00",33.17393,-83.50056
40906,"5/31/2018","4:00:00",33.17375,-83.5006
40906,"5/31/2018","6:00:00",33.17373,-83.5006
40906,"5/31/2018","8:00:00",33.17435,-83.5042
40906,"5/31/2018","10:00:00",33.17564,-83.5134
40906,"5/31/2018","12:00:00",33.17604,-83.51908
40906,"5/31/2018","14:00:00",33.17675,-83.52194
40906,"5/31/2018","16:00:00",33.18043,-83.52065
40906,"5/31/2018","18:00:00",33.17564,-83.51774
40906,"5/31/2018","20:00:00",33.17497,-83.51959
40906,"5/31/2018","22:00:00",33.16865,-83.52255
40906,"6/1/2018","0:00:00",33.17269,-83.50341
40906,"6/1/2018","2:00:00",33.17343,-83.50388
40906,"6/1/2018","4:00:00",33.17354,-83.50402
40906,"6/1/2018","6:00:00",33.17356,-83.50397
40906,"6/1/2018","8:00:00",33.17338,-83.50395
40906,"6/1/2018","10:01:00",33.17838,-83.50401
40906,"6/1/2018","12:01:00",33.17913,-83.5068
40906,"6/1/2018","14:00:00",33.17792,-83.50617
40906,"6/1/2018","16:00:00",33.17775,-83.50621
40906,"6/1/2018","18:00:00",33.17615,-83.50379
40906,"6/1/2018","20:00:00",33.17967,-83.5075
40906,"6/1/2018","22:01:00",33.17722,-83.50588
40906,"6/2/2018","0:00:00",33.17731,-83.50611
40906,"6/2/2018","2:00:00",33.17723,-83.50608
40906,"6/2/2018","6:00:00",33.17351,-83.50399
40906,"6/2/2018","8:00:00",33.17372,-83.50394
40906,"6/2/2018","10:01:00",33.17766,-83.50594
40906,"6/2/2018","12:00:00",33.17819,-83.50401
40906,"6/2/2018","14:01:00",33.18354,-83.5121
40906,"6/2/2018","16:01:00",33.18152,-83.51773
40906,"6/2/2018","18:00:00",33.18098,-83.51609
40906,"6/2/2018","20:00:00",33.18529,-83.52313
40906,"6/2/2018","22:00:00",33.18405,-83.52568
40906,"6/3/2018","0:00:00",33.18413,-83.52553
40906,"6/3/2018","2:00:00",33.18558,-83.52326
40906,"6/3/2018","4:00:00",33.18346,-83.51972
40906,"6/3/2018","6:00:00",33.18339,-83.51977
40906,"6/3/2018","8:00:00",33.17457,-83.52347
40906,"6/3/2018","10:00:00",33.16666,-83.52774
40906,"6/3/2018","12:00:00",33.16558,-83.52999
40906,"6/3/2018","14:00:00",33.17119,-83.52465
40906,"6/3/2018","18:00:00",33.17095,-83.51359
40906,"6/3/2018","20:00:00",33.17124,-83.51251
40906,"6/3/2018","22:00:00",33.17034,-83.50069
40906,"6/4/2018","0:00:00",33.17347,-83.50386
40906,"6/4/2018","2:00:00",33.17353,-83.50388
40906,"6/4/2018","4:00:00",33.17867,-83.50302
40906,"6/4/2018","6:00:00",33.17473,-83.508
40906,"6/4/2018","8:00:00",33.184,-83.52323
40906,"6/4/2018","10:01:00",33.18463,-83.52272
40906,"6/4/2018","14:00:00",33.1775,-83.50785
40906,"6/4/2018","16:00:00",33.1748,-83.50524
40906,"6/4/2018","18:00:00",33.17112,-83.50497
40906,"6/4/2018","20:00:00",33.17467,-83.50533
40906,"6/4/2018","22:00:00",33.17486,-83.50479
40906,"6/5/2018","0:00:00",33.17491,-83.50468
40906,"6/5/2018","4:00:00",33.16821,-83.53106
40906,"6/5/2018","6:00:00",33.169,-83.52429
40906,"6/5/2018","8:00:00",33.17121,-83.51952
40906,"6/5/2018","10:00:00",33.17117,-83.51961
40906,"6/5/2018","12:00:00",33.17109,-83.51976
40906,"6/5/2018","14:01:00",33.17137,-83.51948
40906,"6/5/2018","18:00:00",33.17223,-83.52153
40906,"6/5/2018","20:00:00",33.1733,-83.52051
40906,"6/5/2018","22:00:00",33.17322,-83.5206
40906,"6/6/2018","0:00:00",33.1729,-83.52406
40906,"6/6/2018","2:00:00",33.1656,-83.52038
40906,"6/6/2018","4:00:00",33.16532,-83.5204
40906,"6/6/2018","6:00:00",33.17455,-83.50512
40906,"6/6/2018","8:00:00",33.17475,-83.50518
40906,"6/6/2018","10:01:00",33.17327,-83.49022
40906,"6/6/2018","12:00:00",33.17124,-83.50258
40906,"6/6/2018","14:00:00",33.17152,-83.5027
40906,"6/6/2018","16:00:00",33.16493,-83.50598
40906,"6/6/2018","18:00:00",33.17374,-83.50547
40906,"6/6/2018","20:00:00",33.17567,-83.50531
40906,"6/6/2018","22:00:00",33.17552,-83.50542
40906,"6/7/2018","0:00:00",33.17544,-83.50552
40906,"6/7/2018","2:00:00",33.18522,-83.50521
40906,"6/7/2018","4:00:00",33.17939,-83.52639
40906,"6/7/2018","6:00:00",33.17558,-83.53638
40906,"6/7/2018","8:00:00",33.1655,-83.52957
40906,"6/7/2018","12:00:00",33.16818,-83.52561
40906,"6/7/2018","14:00:00",33.16819,-83.52565
40906,"6/7/2018","16:00:00",33.16838,-83.52572
40906,"6/7/2018","18:00:00",33.16799,-83.52534
40906,"6/7/2018","20:00:00",33.16791,-83.52526
40906,"6/7/2018","22:00:00",33.16859,-83.52439
40906,"6/8/2018","0:00:00",33.16879,-83.52465
40906,"6/8/2018","2:00:00",33.16871,-83.52445
40906,"6/8/2018","4:00:00",33.16865,-83.51589
40906,"6/8/2018","6:00:00",33.17165,-83.50847
40906,"6/8/2018","8:00:00",33.17247,-83.50653
40906,"6/8/2018","10:00:00",33.17544,-83.50538
40906,"6/8/2018","12:00:00",33.17689,-83.49401
40906,"6/8/2018","14:00:00",33.17706,-83.49424
40906,"6/8/2018","16:01:00",33.17523,-83.49619
40906,"6/8/2018","18:00:00",33.17318,-83.5063
40906,"6/8/2018","20:00:00",33.17351,-83.50659
40906,"6/8/2018","22:01:00",33.17359,-83.50634
40906,"6/9/2018","0:00:00",33.17323,-83.50468
40906,"6/9/2018","2:00:00",33.17314,-83.50485
40906,"6/9/2018","4:01:00",33.17332,-83.50478
40906,"6/9/2018","8:00:00",33.18643,-83.51593
40906,"6/9/2018","10:00:00",33.1834,-83.51313
40906,"6/9/2018","12:00:00",33.18325,-83.51286
40906,"6/9/2018","14:00:00",33.18653,-83.52175
40906,"6/9/2018","18:00:00",33.17186,-83.5232
40906,"6/9/2018","20:00:00",33.16515,-83.51908
40906,"6/9/2018","22:00:00",33.16519,-83.50874
40906,"6/10/2018","0:01:00",33.16819,-83.50135
40906,"6/10/2018","2:00:00",33.17189,-83.49954
40906,"6/10/2018","4:00:00",33.17208,-83.49939
40906,"6/10/2018","6:00:00",33.1742,-83.49938
40906,"6/10/2018","8:00:00",33.17433,-83.50035
40906,"6/10/2018","10:00:00",33.17417,-83.49939
40906,"6/10/2018","12:01:00",33.17938,-83.50661
40906,"6/10/2018","14:00:00",33.18086,-83.50829
40906,"6/10/2018","16:00:00",33.18072,-83.50843
40906,"6/10/2018","18:01:00",33.18035,-83.50846
40906,"6/10/2018","20:00:00",33.17928,-83.50785
40906,"6/10/2018","22:00:00",33.17567,-83.50592
40906,"6/11/2018","0:00:00",33.17458,-83.50657
40906,"6/11/2018","2:00:00",33.17653,-83.52631
40906,"6/11/2018","4:00:00",33.17667,-83.52931
40906,"6/11/2018","6:00:00",33.17888,-83.52626
40906,"6/11/2018","8:00:00",33.17147,-83.52385
40906,"6/11/2018","10:00:00",33.16907,-83.52518
40906,"6/11/2018","12:00:00",33.16761,-83.5288
40906,"6/11/2018","14:01:00",33.16793,-83.52842
40906,"6/11/2018","16:01:00",33.16757,-83.52862
40906,"6/11/2018","18:00:00",33.16605,-83.53169
40906,"6/11/2018","20:00:00",33.17415,-83.50645
40906,"6/11/2018","22:00:00",33.17451,-83.50642
40906,"6/13/2018","0:00:00",33.16769,-83.52465
40906,"6/13/2018","2:00:00",33.1678,-83.52487
40906,"6/13/2018","4:00:00",33.16765,-83.52523
40906,"6/13/2018","6:00:00",33.1762,-83.5046
40906,"6/13/2018","8:00:00",33.17639,-83.50399
40906,"6/13/2018","10:01:00",33.17651,-83.50382
40906,"6/13/2018","12:00:00",33.17529,-83.52091
40906,"6/13/2018","14:00:00",33.16709,-83.52606
40906,"6/13/2018","16:00:00",33.16726,-83.52574
40906,"6/13/2018","20:00:00",33.17343,-83.50779
40906,"6/13/2018","22:00:00",33.17337,-83.50778
