cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplappp:63,ABplappp,63,5630,-19370,-32,-31,5630,50.0,270,104,38,969
ABplappp:64,ABplappp,64,5579,-19421,-48,-49,5579,51.0,272,100,38,96
ABplappp:65,ABplappp,65,5656,-19344,6,4,5656,52.0,268,100,34,0
ABplappp:66,ABplappp,66,5674,-19326,84,81,5674,52.0,276,100,38,0
ABplappp:67,ABplappp,67,5771,-19229,115,114,5771,51.0,286,104,38,14470
ABplappp:68,ABplappp,68,5652,-19348,32,32,5652,50.0,292,102,38,30164
ABplappp:69,ABplappp,69,5842,-19158,213,213,5842,51.0,294,98,38,50605
ABplappp:70,ABplappp,70,5792,-19208,171,172,5792,49.0,296,94,38,66700
ABplappp:71,ABplappp,71,5803,-19197,207,207,5803,47.0,304,92,38,68836
ABplappp:72,ABplappp,72,5697,-19303,63,63,5697,45.0,306,96,34,61763
ABplappp:73,ABplappp,73,5679,-19321,18,18,5679,45.0,310,90,30,67986
ABplapppa:74,ABplapppa,74,5727,-19273,131,133,5727,43.0,302,88,30,17711
ABplapppa:75,ABplapppa,75,5684,-19316,138,140,5684,43.0,318,82,30,2398
ABplapppa:76,ABplapppa,76,5779,-19221,267,273,5779,42.0,336,78,30,0
ABplapppa:77,ABplapppa,77,5959,-19041,441,440,5959,42.0,344,76,30,0
ABplapppa:78,ABplapppa,78,5895,-19105,371,374,5895,39.0,340,80,30,0
ABplapppa:79,ABplapppa,79,6110,-18890,488,499,6110,41.0,342,86,30,0
ABplapppa:80,ABplapppa,80,6111,-18889,504,503,6111,40.0,338,92,30,0
ABplapppa:81,ABplapppa,81,6050,-18950,490,494,6050,39.0,338,86,34,0
ABplapppa:82,ABplapppa,82,6235,-18765,619,620,6235,39.0,334,82,30,0
ABplapppa:83,ABplapppa,83,6355,-18645,699,702,6355,39.0,330,84,30,0
ABplapppa:84,ABplapppa,84,6175,-18825,592,598,6175,40.0,324,84,34,0
ABplapppa:85,ABplapppa,85,6288,-18712,640,665,6288,39.0,330,82,34,0
ABplapppa:86,ABplapppa,86,6369,-18631,680,697,6369,38.0,330,82,30,0
ABplapppa:87,ABplapppa,87,6425,-18575,707,733,6425,38.0,332,80,34,0
ABplapppa:88,ABplapppa,88,6404,-18596,716,755,6404,39.0,340,74,34,0
ABplapppa:89,ABplapppa,89,6654,-18346,960,998,6654,38.0,340,70,34,0
ABplapppa:90,ABplapppa,90,7064,-17936,1337,1344,7064,39.0,344,64,30,4596
ABplapppa:91,ABplapppa,91,6958,-18042,1237,1270,6958,39.0,344,64,34,7257
ABplapppa:92,ABplapppa,92,6957,-18043,1287,1300,6957,39.0,338,64,34,910
ABplapppa:93,ABplapppa,93,7046,-17954,1388,1402,7046,39.0,336,62,34,6926
ABplapppa:94,ABplapppa,94,7167,-17833,1457,1475,7167,39.0,332,60,34,1730
ABplapppa:95,ABplapppa,95,7307,-17693,1563,1582,7307,39.0,326,60,34,7756
ABplapppa:96,ABplapppa,96,7186,-17814,1390,1437,7186,38.0,330,60,34,14237
ABplapppa:97,ABplapppa,97,7216,-17784,1488,1534,7216,38.0,328,64,34,9725
ABplapppa:98,ABplapppa,98,7344,-17656,1598,1602,7344,38.0,326,56,34,10386
ABplapppa:99,ABplapppa,99,7337,-17663,1615,1650,7337,37.0,332,54,34,7389
ABplapppa:100,ABplapppa,100,7203,-17797,1443,1470,7203,37.0,328,60,34,2138
ABplapppa:101,ABplapppa,101,7082,-17918,1317,1369,7082,36.0,342,64,34,829
ABplapppa:102,ABplapppa,102,7082,-17918,1375,1418,7082,36.0,340,62,34,251
ABplapppa:103,ABplapppa,103,7124,-17876,1379,1490,7124,34.0,344,58,34,52
ABplapppa:104,ABplapppa,104,6794,-18206,1120,1216,6794,34.0,340,54,38,0
ABplapppa:105,ABplapppa,105,7247,-17753,1524,1565,7247,36.0,344,58,34,3363
ABplapppa:106,ABplapppa,106,7345,-17655,1610,1610,7345,39.0,346,58,30,7709
ABplapppa:107,ABplapppa,107,6830,-18170,1042,1039,6830,40.0,352,68,30,8989
ABplapppa:108,ABplapppa,108,6363,-18637,606,603,6363,38.0,354,64,34,31375
ABplapppa:109,ABplapppa,109,6562,-18438,770,769,6562,37.0,356,60,30,42098
ABplapppaa:110,ABplapppaa,110,6815,-18185,1094,1081,6815,38.0,330,48,26,22371
ABplapppaa:111,ABplapppaa,111,7030,-17970,1322,1304,7030,39.0,332,48,26,15703
ABplapppaa:112,ABplapppaa,112,7065,-17935,1479,1489,7065,37.0,332,44,26,236
ABplapppaa:113,ABplapppaa,113,7208,-17792,1544,1549,7208,39.0,330,50,26,41
ABplapppaa:114,ABplapppaa,114,7343,-17657,1663,1681,7343,38.0,340,48,26,2181
ABplapppaa:115,ABplapppaa,115,7653,-17347,1934,1979,7653,39.0,336,50,26,9403
ABplapppaa:116,ABplapppaa,116,7492,-17508,1809,1817,7492,39.0,336,46,26,4956
ABplapppaa:117,ABplapppaa,117,7335,-17665,1698,1744,7335,40.0,342,56,26,4702
ABplapppaa:118,ABplapppaa,118,7508,-17492,1846,1867,7508,39.0,346,54,26,4375
ABplapppaa:119,ABplapppaa,119,7566,-17434,1861,1925,7566,38.0,350,48,26,5780
ABplapppaa:120,ABplapppaa,120,7759,-17241,2052,2153,7759,38.0,348,50,26,6030
ABplapppaa:121,ABplapppaa,121,7715,-17285,1952,2007,7715,38.0,350,54,26,19183
ABplapppaa:122,ABplapppaa,122,7606,-17394,1768,1827,7606,38.0,346,58,26,1481
ABplapppaa:123,ABplapppaa,123,7616,-17384,1803,1862,7616,38.0,344,62,26,387
ABplapppaa:124,ABplapppaa,124,7342,-17658,1568,1621,7342,36.0,346,58,26,0
ABplapppaa:125,ABplapppaa,125,6824,-18176,1142,1198,6824,34.0,344,62,30,0
ABplapppaa:126,ABplapppaa,126,6894,-18106,1075,1191,6894,34.0,346,72,30,0
ABplapppaa:127,ABplapppaa,127,7155,-17845,1100,1229,7155,33.0,346,76,26,0
ABplapppaa:128,ABplapppaa,128,7255,-17745,1225,1293,7255,32.0,348,74,26,0
ABplapppaa:129,ABplapppaa,129,7213,-17787,1184,1229,7213,32.0,350,76,26,0
ABplapppap:110,ABplapppap,110,6641,-18359,727,755,6641,35.0,372,64,26,995
ABplapppap:111,ABplapppap,111,7429,-17571,1603,1684,7429,36.0,374,58,26,0
ABplapppap:112,ABplapppap,112,7330,-17670,1517,1570,7330,37.0,370,62,26,0
ABplapppap:113,ABplapppap,113,7091,-17909,1306,1450,7091,37.0,376,62,30,0
ABplapppap:114,ABplapppap,114,7138,-17862,1246,1384,7138,36.0,382,62,30,0
ABplapppap:115,ABplapppap,115,7541,-17459,1631,1753,7541,38.0,376,68,30,0
ABplapppap:116,ABplapppap,116,7445,-17555,1468,1667,7445,37.0,370,66,30,0
ABplapppap:117,ABplapppap,117,7630,-17370,1768,1961,7630,38.0,376,72,30,0
ABplapppap:118,ABplapppap,118,7404,-17596,1542,1674,7404,38.0,382,72,30,0
ABplapppap:119,ABplapppap,119,7413,-17587,1538,1666,7413,38.0,382,68,30,0
ABplapppap:120,ABplapppap,120,7564,-17436,1659,1707,7564,37.0,376,72,26,0
ABplapppap:121,ABplapppap,121,7293,-17707,1380,1483,7293,35.0,378,74,30,0
ABplapppap:122,ABplapppap,122,7364,-17636,1479,1595,7364,37.0,374,76,30,0
ABplapppap:123,ABplapppap,123,7357,-17643,1536,1640,7357,38.0,376,76,30,0
ABplapppap:124,ABplapppap,124,7332,-17668,1446,1593,7332,36.0,380,70,30,0
ABplapppap:125,ABplapppap,125,7424,-17576,1578,1582,7424,37.0,374,70,26,0
ABplapppap:126,ABplapppap,126,7749,-17251,1746,1787,7749,37.0,372,76,26,0
ABplapppap:127,ABplapppap,127,7641,-17359,1667,1748,7641,37.0,366,76,30,0
ABplapppap:128,ABplapppap,128,7387,-17613,1554,1608,7387,38.0,366,72,30,0
ABplapppap:129,ABplapppap,129,7868,-17132,1992,2038,7868,38.0,368,72,30,0
ABplapppp:74,ABplapppp,74,5532,-19468,41,40,5532,41.0,348,92,30,34
ABplapppp:75,ABplapppp,75,5782,-19218,290,290,5782,40.0,366,94,30,0
ABplapppp:76,ABplapppp,76,5934,-19066,462,462,5934,40.0,380,88,30,0
ABplapppp:77,ABplapppp,77,5891,-19109,456,457,5891,40.0,388,84,34,0
ABplapppp:78,ABplapppp,78,5887,-19113,448,449,5887,39.0,388,86,34,0
ABplapppp:79,ABplapppp,79,6014,-18986,556,558,6014,40.0,388,84,34,0
ABplapppp:80,ABplapppp,80,6059,-18941,539,539,6059,39.0,388,86,30,0
ABplapppp:81,ABplapppp,81,5961,-19039,532,533,5961,39.0,384,80,34,0
ABplapppp:82,ABplapppp,82,6073,-18927,609,609,6073,38.0,382,80,34,0
ABplapppp:83,ABplapppp,83,6170,-18830,654,653,6170,36.0,372,74,30,0
ABplapppp:84,ABplapppp,84,6077,-18923,583,587,6077,35.0,364,72,30,0
ABplapppp:85,ABplapppp,85,6092,-18908,589,592,6092,32.0,370,66,30,0
ABplapppp:86,ABplapppp,86,6311,-18689,731,732,6311,34.0,368,68,30,0
ABplapppp:87,ABplapppp,87,6289,-18711,705,710,6289,33.0,368,66,30,0
ABplapppp:88,ABplapppp,88,6227,-18773,725,738,6227,33.0,374,68,34,0
ABplapppp:89,ABplapppp,89,6350,-18650,796,796,6350,32.0,378,66,30,0
ABplapppp:90,ABplapppp,90,6322,-18678,799,805,6322,33.0,386,72,34,0
ABplapppp:91,ABplapppp,91,6353,-18647,878,891,6353,33.0,386,70,34,0
ABplapppp:92,ABplapppp,92,6419,-18581,836,837,6419,32.0,380,70,30,0
ABplapppp:93,ABplapppp,93,6575,-18425,995,1002,6575,34.0,378,78,30,0
ABplapppp:94,ABplapppp,94,6729,-18271,1089,1089,6729,33.0,370,72,30,0
ABplapppp:95,ABplapppp,95,6634,-18366,1047,1051,6634,33.0,362,70,34,0
ABplapppp:96,ABplapppp,96,6845,-18155,1226,1253,6845,34.0,368,62,34,0
ABplapppp:97,ABplapppp,97,6864,-18136,1251,1260,6864,35.0,372,70,34,0
ABplapppp:98,ABplapppp,98,7080,-17920,1378,1402,7080,36.0,374,66,34,0
ABplapppp:99,ABplapppp,99,7485,-17515,1760,1760,7485,35.0,376,66,30,0
ABplapppp:100,ABplapppp,100,7275,-17725,1518,1520,7275,35.0,374,68,30,0
ABplapppp:101,ABplapppp,101,7146,-17854,1418,1417,7146,33.0,384,70,30,0
ABplapppp:102,ABplapppp,102,7147,-17853,1434,1435,7147,32.0,382,68,30,0
ABplapppp:103,ABplapppp,103,7193,-17807,1493,1508,7193,35.0,384,64,30,0
ABplapppp:104,ABplapppp,104,7348,-17652,1655,1656,7348,34.0,382,64,30,0
ABplapppp:105,ABplapppp,105,7662,-17338,1958,1965,7662,35.0,386,62,30,2142
ABplapppp:106,ABplapppp,106,7718,-17282,1947,1947,7718,35.0,390,66,30,8747
ABplapppp:107,ABplapppp,107,7298,-17702,1643,1648,7298,36.0,400,72,34,3853
ABplapppp:108,ABplapppp,108,7048,-17952,1353,1356,7048,36.0,400,74,34,8336
ABplapppp:109,ABplapppp,109,6608,-18392,749,749,6608,35.0,402,76,30,27661
ABplappppa:110,ABplappppa,110,6668,-18332,637,716,6668,33.0,400,74,26,0
ABplappppa:111,ABplappppa,111,7002,-17998,1142,1211,7002,36.0,400,68,26,7031
ABplappppa:112,ABplappppa,112,7444,-17556,1655,1683,7444,35.0,400,64,26,1339
ABplappppa:113,ABplappppa,113,7018,-17982,1239,1375,7018,35.0,400,68,30,0
ABplappppa:114,ABplappppa,114,7534,-17466,1623,1777,7534,35.0,406,66,26,0
ABplappppa:115,ABplappppa,115,7426,-17574,1510,1644,7426,33.0,398,72,30,0
ABplappppa:116,ABplappppa,116,7309,-17691,1415,1630,7309,35.0,394,68,30,0
ABplappppa:117,ABplappppa,117,7338,-17662,1450,1661,7338,34.0,396,76,30,0
ABplappppa:118,ABplappppa,118,7047,-17953,1065,1277,7047,34.0,402,78,30,0
ABplappppa:119,ABplappppa,119,7295,-17705,1367,1556,7295,33.0,400,72,30,0
ABplappppa:120,ABplappppa,120,7342,-17658,1491,1607,7342,33.0,400,74,30,0
ABplappppa:121,ABplappppa,121,7834,-17166,1909,2001,7834,31.0,402,76,26,0
ABplappppa:122,ABplappppa,122,7869,-17131,1866,1931,7869,32.0,396,78,26,0
ABplappppa:123,ABplappppa,123,7356,-17644,1382,1509,7356,33.0,400,82,30,0
ABplappppa:124,ABplappppa,124,7624,-17376,1548,1702,7624,31.0,400,78,30,0
ABplappppa:125,ABplappppa,125,7815,-17185,1805,1841,7815,30.0,398,82,26,0
ABplappppa:126,ABplappppa,126,7706,-17294,1662,1818,7706,30.0,396,82,30,0
ABplappppa:127,ABplappppa,127,7591,-17409,1517,1620,7591,30.0,390,80,30,0
ABplappppa:128,ABplappppa,128,7921,-17079,1872,1894,7921,29.0,386,78,26,0
ABplappppa:129,ABplappppa,129,7814,-17186,1708,1797,7814,28.0,386,82,30,0
ABplappppp:110,ABplappppp,110,6327,-18673,420,495,6327,31.0,418,86,26,0
ABplappppp:111,ABplappppp,111,6590,-18410,794,794,6590,32.0,432,92,26,0
ABplappppp:112,ABplappppp,112,6437,-18563,818,819,6437,30.0,428,86,30,0
ABplappppp:113,ABplappppp,113,6856,-18144,1145,1145,6856,31.0,428,94,26,0
ABplappppp:114,ABplappppp,114,6648,-18352,888,888,6648,29.0,432,94,30,0
ABplappppp:115,ABplappppp,115,6972,-18028,1116,1156,6972,32.0,424,100,30,0
ABplappppp:116,ABplappppp,116,7249,-17751,1374,1441,7249,34.0,416,96,30,0
ABplappppp:117,ABplappppp,117,7187,-17813,1298,1380,7187,34.0,422,102,30,0
ABplappppp:118,ABplappppp,118,6979,-18021,1063,1196,6979,34.0,426,102,30,0
ABplappppp:119,ABplappppp,119,7027,-17973,1112,1220,7027,32.0,424,96,30,0
ABplappppp:120,ABplappppp,120,7098,-17902,1118,1241,7098,33.0,428,100,30,0
ABplappppp:121,ABplappppp,121,7341,-17659,1365,1514,7341,31.0,430,98,30,0
ABplappppp:122,ABplappppp,122,7529,-17471,1372,1517,7529,32.0,428,98,26,0
ABplappppp:123,ABplappppp,123,7402,-17598,1343,1531,7402,32.0,430,100,30,0
ABplappppp:124,ABplappppp,124,7335,-17665,1200,1278,7335,29.0,424,100,30,0
ABplappppp:125,ABplappppp,125,7156,-17844,1121,1214,7156,27.0,420,104,30,0
ABplappppp:126,ABplappppp,126,7331,-17669,1209,1344,7331,28.0,418,104,30,0
ABplappppp:127,ABplappppp,127,7639,-17361,1548,1586,7639,27.0,416,100,26,0
ABplappppp:128,ABplappppp,128,7357,-17643,1287,1304,7357,26.0,412,98,26,0
ABplappppp:129,ABplappppp,129,7340,-17660,1363,1434,7340,25.0,414,98,30,0
ABplp:3,ABplp,3,5478,-19522,-227,-224,5478,53.0,276,98,58,619561
ABplp:4,ABplp,4,5438,-19562,-243,-245,5438,52.0,266,102,62,758867
ABplp:5,ABplp,5,5478,-19522,-237,-243,5478,52.0,266,106,58,719959
ABplp:6,ABplp,6,5512,-19488,-215,-220,5512,53.0,250,98,58,724125
ABplp:7,ABplp,7,5438,-19562,-194,-193,5438,54.0,246,94,58,697231
ABplp:8,ABplp,8,5445,-19555,-192,-189,5445,50.0,242,94,62,926245
ABplp:9,ABplp,9,5459,-19541,-173,-172,5459,50.0,240,96,50,382955
ABplpa:10,ABplpa,10,5513,-19487,-132,-143,5513,46.0,216,86,38,159268
ABplpa:11,ABplpa,11,5552,-19448,-129,-136,5552,48.0,226,86,42,152450
ABplpa:12,ABplpa,12,5455,-19545,-204,-208,5455,47.0,232,72,42,80959
ABplpa:13,ABplpa,13,5461,-19539,-167,-167,5461,47.0,238,64,46,85918
ABplpa:14,ABplpa,14,5480,-19520,-161,-161,5480,46.0,224,66,46,88562
ABplpa:15,ABplpa,15,5500,-19500,-165,-164,5500,45.0,222,68,50,142634
ABplpa:16,ABplpa,16,5455,-19545,-176,-173,5455,47.0,216,70,50,97991
ABplpa:17,ABplpa,17,5478,-19522,-199,-196,5478,48.0,210,74,50,76779
ABplpa:18,ABplpa,18,5484,-19516,-195,-194,5484,49.0,214,78,50,51219
ABplpa:19,ABplpa,19,5428,-19572,-179,-180,5428,48.0,214,70,50,86279
ABplpa:20,ABplpa,20,5429,-19571,-171,-172,5429,48.0,228,74,50,78221
ABplpa:21,ABplpa,21,5418,-19582,-217,-217,5418,48.0,232,76,50,91538
ABplpa:22,ABplpa,22,5446,-19554,-182,-177,5446,48.0,230,72,54,103934
ABplpa:23,ABplpa,23,5444,-19556,-206,-204,5444,47.0,228,72,54,155819
ABplpa:24,ABplpa,24,5416,-19584,-200,-197,5416,48.0,228,72,54,150384
ABplpa:25,ABplpa,25,5428,-19572,-184,-181,5428,48.0,228,76,50,294764
ABplpa:26,ABplpa,26,5428,-19572,-214,-210,5428,49.0,230,74,50,339408
ABplpa:27,ABplpa,27,5423,-19577,-210,-198,5423,48.0,228,72,46,331628
ABplpa:28,ABplpa,28,5442,-19558,-181,-174,5442,45.0,224,74,42,198266
ABplpa:29,ABplpa,29,5435,-19565,-179,-180,5435,46.0,224,80,42,233383
ABplpaa:30,ABplpaa,30,5609,-19391,-48,-57,5609,50.0,228,90,38,249153
ABplpaa:31,ABplpaa,31,5496,-19504,-135,-132,5496,50.0,224,76,38,137344
ABplpaa:32,ABplpaa,32,5490,-19510,-144,-141,5490,52.0,224,74,38,113144
ABplpaa:33,ABplpaa,33,5421,-19579,-149,-144,5421,52.0,222,68,42,125831
ABplpaa:34,ABplpaa,34,5544,-19456,-123,-122,5544,51.0,212,80,46,236506
ABplpaa:35,ABplpaa,35,5626,-19374,-50,-53,5626,50.0,208,76,46,242643
ABplpaa:36,ABplpaa,36,5461,-19539,-156,-153,5461,53.0,212,68,42,86786
ABplpaa:37,ABplpaa,37,5533,-19467,-115,-117,5533,53.0,206,70,42,49981
ABplpaa:38,ABplpaa,38,5410,-19590,-165,-163,5410,53.0,210,70,46,48437
ABplpaa:39,ABplpaa,39,5463,-19537,-212,-211,5463,53.0,210,74,42,50438
ABplpaa:40,ABplpaa,40,5533,-19467,-139,-143,5533,54.0,214,74,46,71950
ABplpaa:41,ABplpaa,41,5450,-19550,-128,-128,5450,54.0,210,74,42,81470
ABplpaa:42,ABplpaa,42,5448,-19552,-164,-160,5448,53.0,204,64,42,47681
ABplpaa:43,ABplpaa,43,5511,-19489,-136,-138,5511,53.0,206,70,46,71758
ABplpaa:44,ABplpaa,44,5434,-19566,-176,-173,5434,54.0,210,70,42,136343
ABplpaa:45,ABplpaa,45,5484,-19516,-134,-133,5484,54.0,198,72,46,218768
ABplpaa:46,ABplpaa,46,5493,-19507,-177,-174,5493,54.0,200,72,46,269179
ABplpaa:47,ABplpaa,47,5464,-19536,-148,-149,5464,54.0,192,70,42,243575
ABplpaa:48,ABplpaa,48,5435,-19565,-205,-205,5435,55.0,188,72,42,248494
ABplpaa:49,ABplpaa,49,5442,-19558,-184,-184,5442,55.0,182,74,38,199599
ABplpaa:50,ABplpaa,50,5492,-19508,-131,-131,5492,53.0,174,74,34,207572
ABplpaaa:51,ABplpaaa,51,5582,-19418,-38,-38,5582,50.0,156,62,30,100811
ABplpaaa:52,ABplpaaa,52,5510,-19490,-155,-155,5510,50.0,152,58,34,65897
ABplpaaa:53,ABplpaaa,53,5586,-19414,-63,-63,5586,49.0,154,58,38,54056
ABplpaaa:54,ABplpaaa,54,5449,-19551,-178,-178,5449,48.0,150,52,38,64911
ABplpaaa:55,ABplpaaa,55,5473,-19527,-87,-87,5473,47.0,146,52,38,37274
ABplpaaa:56,ABplpaaa,56,5469,-19531,-134,-134,5469,45.0,136,52,38,27964
ABplpaaa:57,ABplpaaa,57,5455,-19545,-163,-164,5455,45.0,132,54,38,28110
ABplpaaa:58,ABplpaaa,58,5517,-19483,-116,-116,5517,44.0,136,56,38,14456
ABplpaaa:59,ABplpaaa,59,5552,-19448,-81,-81,5552,42.0,136,50,38,4971
ABplpaaa:60,ABplpaaa,60,5467,-19533,-140,-140,5467,42.0,122,58,38,1618
ABplpaaa:61,ABplpaaa,61,5593,-19407,-31,-28,5593,41.0,118,54,38,643
ABplpaaa:62,ABplpaaa,62,5504,-19496,-157,-158,5504,42.0,114,60,38,5371
ABplpaaa:63,ABplpaaa,63,5535,-19465,-154,-156,5535,46.0,106,64,38,22229
ABplpaaa:64,ABplpaaa,64,5541,-19459,-120,-122,5541,45.0,102,68,38,25632
ABplpaaa:65,ABplpaaa,65,5578,-19422,-101,-101,5578,48.0,90,76,38,31498
ABplpaaa:66,ABplpaaa,66,5501,-19499,-105,-104,5501,47.0,92,70,38,17830
ABplpaaa:67,ABplpaaa,67,5574,-19426,-68,-70,5574,47.0,100,64,38,33317
ABplpaaa:68,ABplpaaa,68,5537,-19463,-73,-73,5537,46.0,108,66,38,44499
ABplpaaa:69,ABplpaaa,69,5549,-19451,-60,-59,5549,46.0,108,66,38,34299
ABplpaaa:70,ABplpaaa,70,5583,-19417,-54,-60,5583,44.0,110,66,38,17239
ABplpaaa:71,ABplpaaa,71,5588,-19412,-86,-86,5588,46.0,108,70,38,49446
ABplpaaa:72,ABplpaaa,72,5524,-19476,-138,-138,5524,44.0,106,70,34,41634
ABplpaaa:73,ABplpaaa,73,5557,-19443,-52,-52,5557,41.0,112,66,34,84927
ABplpaaaa:74,ABplpaaaa,74,5552,-19448,-84,-83,5552,42.0,98,68,30,14361
ABplpaaaa:75,ABplpaaaa,75,5583,-19417,-54,-54,5583,41.0,90,66,30,24675
ABplpaaaa:76,ABplpaaaa,76,5470,-19530,-146,-146,5470,40.0,98,56,30,500
ABplpaaaa:77,ABplpaaaa,77,5500,-19500,-61,-61,5500,41.0,106,52,30,0
ABplpaaaa:78,ABplpaaaa,78,5555,-19445,-31,-31,5555,41.0,108,58,34,0
ABplpaaaa:79,ABplpaaaa,79,5550,-19450,-65,-65,5550,41.0,110,52,30,0
ABplpaaaa:80,ABplpaaaa,80,5556,-19444,-30,-31,5556,41.0,118,52,30,0
ABplpaaaa:81,ABplpaaaa,81,5486,-19514,-70,-78,5486,38.0,122,52,30,0
ABplpaaaa:82,ABplpaaaa,82,5523,-19477,-51,-57,5523,39.0,120,46,34,0
ABplpaaaa:83,ABplpaaaa,83,5548,-19452,-52,-46,5548,38.0,118,54,30,0
ABplpaaaa:84,ABplpaaaa,84,5473,-19527,-95,-96,5473,35.0,118,52,30,0
ABplpaaaa:85,ABplpaaaa,85,5523,-19477,-32,-30,5523,34.0,118,54,34,0
ABplpaaaa:86,ABplpaaaa,86,5527,-19473,-107,-107,5527,33.0,126,52,34,0
ABplpaaaa:87,ABplpaaaa,87,5484,-19516,-134,-133,5484,32.0,128,54,30,0
ABplpaaaa:88,ABplpaaaa,88,5502,-19498,-56,-59,5502,31.0,128,56,30,0
ABplpaaaa:89,ABplpaaaa,89,5522,-19478,-49,-54,5522,32.0,132,56,30,0
ABplpaaaa:90,ABplpaaaa,90,5532,-19468,-96,-111,5532,32.0,130,56,34,0
ABplpaaaa:91,ABplpaaaa,91,5468,-19532,-100,-103,5468,31.0,130,56,34,0
ABplpaaaa:92,ABplpaaaa,92,5417,-19583,-157,-158,5417,31.0,126,54,34,0
ABplpaaaa:93,ABplpaaaa,93,5473,-19527,-117,-117,5473,32.0,130,52,30,0
ABplpaaaa:94,ABplpaaaa,94,5532,-19468,-68,-71,5532,33.0,132,54,34,1326
ABplpaaaa:95,ABplpaaaa,95,5524,-19476,-54,-61,5524,32.0,128,60,34,0
ABplpaaaa:96,ABplpaaaa,96,5442,-19558,-150,-154,5442,31.0,126,58,34,0
ABplpaaaa:97,ABplpaaaa,97,5485,-19515,-111,-121,5485,31.0,126,64,34,281
ABplpaaaa:98,ABplpaaaa,98,5564,-19436,-58,-68,5564,31.0,134,68,34,0
ABplpaaaa:99,ABplpaaaa,99,5507,-19493,-101,-100,5507,31.0,140,70,34,0
ABplpaaaa:100,ABplpaaaa,100,5495,-19505,-145,-154,5495,31.0,136,74,34,0
ABplpaaaa:101,ABplpaaaa,101,5481,-19519,-156,-156,5481,30.0,144,74,34,0
ABplpaaaa:102,ABplpaaaa,102,5450,-19550,-70,-72,5450,30.0,142,72,30,23351
ABplpaaaa:103,ABplpaaaa,103,5465,-19535,-91,-92,5465,28.0,140,66,34,42349
ABplpaaaaa:104,ABplpaaaaa,104,5495,-19505,-82,-77,5495,28.0,114,70,26,3103
ABplpaaaaa:105,ABplpaaaaa,105,5462,-19538,-84,-85,5462,32.0,114,66,26,160
ABplpaaaaa:106,ABplpaaaaa,106,5513,-19487,-96,-102,5513,31.0,118,68,30,0
ABplpaaaaa:107,ABplpaaaaa,107,5534,-19466,-83,-86,5534,32.0,118,72,30,0
ABplpaaaaa:108,ABplpaaaaa,108,5532,-19468,-22,-27,5532,32.0,118,68,26,0
ABplpaaaaa:109,ABplpaaaaa,109,5522,-19478,-57,-57,5522,32.0,120,56,30,0
ABplpaaaaa:110,ABplpaaaaa,110,5569,-19431,-35,-39,5569,33.0,118,58,30,0
ABplpaaaaa:111,ABplpaaaaa,111,5499,-19501,-62,-60,5499,33.0,120,58,30,134
ABplpaaaaa:112,ABplpaaaaa,112,5483,-19517,-98,-99,5483,32.0,122,62,30,2330
ABplpaaaaa:113,ABplpaaaaa,113,5523,-19477,-72,-71,5523,31.0,122,62,26,4601
ABplpaaaaa:114,ABplpaaaaa,114,5568,-19432,-66,-68,5568,31.0,134,58,30,15143
ABplpaaaaa:115,ABplpaaaaa,115,5577,-19423,-83,-95,5577,31.0,128,68,30,8078
ABplpaaaaa:116,ABplpaaaaa,116,5562,-19438,-61,-73,5562,31.0,130,64,30,6458
ABplpaaaaa:117,ABplpaaaaa,117,5492,-19508,-21,-18,5492,30.0,134,68,26,1936
ABplpaaaaa:118,ABplpaaaaa,118,5584,-19416,-35,-53,5584,31.0,132,70,26,6376
ABplpaaaaa:119,ABplpaaaaa,119,5453,-19547,-171,-177,5453,30.0,134,68,26,12413
ABplpaaaaa:120,ABplpaaaaa,120,5592,-19408,6,-3,5592,30.0,134,70,26,8834
ABplpaaaaa:121,ABplpaaaaa,121,5550,-19450,-125,-125,5550,28.0,130,70,26,21449
ABplpaaaaa:122,ABplpaaaaa,122,5617,-19383,-1,-11,5617,29.0,132,68,26,18215
ABplpaaaaa:123,ABplpaaaaa,123,5534,-19466,-34,-47,5534,28.0,140,66,30,23150
ABplpaaaaa:124,ABplpaaaaa,124,5494,-19506,-88,-93,5494,28.0,138,54,30,29586
ABplpaaaaa:125,ABplpaaaaa,125,5482,-19518,-96,-102,5482,28.0,136,60,30,28079
ABplpaaaaa:126,ABplpaaaaa,126,5506,-19494,-51,-62,5506,28.0,136,66,30,28845
ABplpaaaaa:127,ABplpaaaaa,127,5600,-19400,3,1,5600,28.0,134,66,30,36884
ABplpaaaaa:128,ABplpaaaaa,128,5487,-19513,-60,-58,5487,28.0,130,60,30,41486
ABplpaaaaa:129,ABplpaaaaa,129,5546,-19454,-58,-55,5546,28.0,130,62,30,40247
ABplpaaaap:104,ABplpaaaap,104,5490,-19510,-32,-45,5490,27.0,158,68,26,0
ABplpaaaap:105,ABplpaaaap,105,5554,-19446,-14,-12,5554,28.0,158,68,26,0
ABplpaaaap:106,ABplpaaaap,106,5507,-19493,-53,-54,5507,29.0,158,66,30,0
ABplpaaaap:107,ABplpaaaap,107,5546,-19454,-27,-33,5546,28.0,156,70,26,0
ABplpaaaap:108,ABplpaaaap,108,5454,-19546,-64,-73,5454,28.0,154,70,26,0
ABplpaaaap:109,ABplpaaaap,109,5492,-19508,-51,-61,5492,29.0,152,70,26,0
