pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
15.492688,37.996882,1.939534,16.021937,36.27664,0.934006,16.362496,25.777078,1.286377,22.683302,19.690807,1.610461,13.796182,17.923543,2.238724,7.323703,17.433323,2.754054,11.377608,11.093665,2.17589,20.547004,9.67683,0.91356,19.454102,4.351219,0.516257,17.101402,3.179781,1.593754
15.526189,37.903581,2.043828,16.176448,36.714913,0.621344,16.22131,25.779152,1.306039,22.674655,19.714194,1.603643,13.795408,17.922631,2.235382,7.297368,17.489962,2.73861,11.30672,11.144242,2.161803,20.477976,9.683554,0.921449,19.455023,4.352736,0.517455,17.08638,3.202897,1.561356
15.564775,37.899556,2.074411,16.188296,36.725413,0.619881,16.188255,25.861207,1.283165,22.660971,19.702715,1.624118,13.796486,17.918792,2.236612,7.278372,17.56109,2.718755,11.223941,11.141958,2.165083,20.405573,9.70678,0.93424,19.45497,4.356252,0.51351,17.281653,3.192375,1.658195
15.561487,37.867769,2.102923,16.223083,36.79981,0.5632,16.149689,25.890716,1.272819,22.656579,19.724892,1.617119,13.79696,17.907083,2.23443,7.260019,17.616931,2.69127,11.143309,11.153387,2.159771,20.325554,9.7163,0.937419,19.454814,4.362027,0.510572,17.171146,3.516066,1.56533
15.560696,37.87316,2.107082,16.251395,36.826222,0.543807,15.955186,25.861461,1.302888,22.646775,19.796702,1.599364,13.797948,17.896493,2.234658,7.253761,17.694831,2.65132,11.066595,11.158477,2.157998,20.246259,9.748958,0.937243,19.455636,4.360871,0.513362,17.150111,3.553146,1.550296
15.569494,37.890032,2.104134,16.28092,36.85242,0.530343,15.884547,25.651075,1.548414,22.631523,19.897258,1.566628,13.795436,17.884867,2.24173,7.244859,17.73048,2.641229,10.990075,11.168654,2.156963,20.175389,9.760968,0.932394,19.45452,4.364767,0.511027,17.029591,3.58022,1.526479
15.580967,37.895791,2.101023,16.180351,36.677604,0.666819,15.818293,25.787715,1.484176,22.600987,19.973186,1.550889,13.795362,17.86532,2.249835,7.227769,17.755988,2.632058,10.915303,11.20313,2.148011,20.102984,9.749976,0.945363,19.455569,4.363804,0.512911,17.010776,3.519511,1.569598
15.582201,37.896109,2.098609,16.182449,36.685107,0.665241,15.716077,25.732532,1.576608,22.471252,19.969137,1.597228,13.794405,17.862903,2.250041,7.22196,17.784525,2.623139,10.816536,11.208229,2.148031,20.028631,9.734334,0.968888,19.455626,4.357636,0.514972,16.989641,3.415789,1.634502
15.581247,37.894667,2.0988,16.180137,36.575829,0.757932,15.681588,25.765858,1.566826,22.461592,20.078433,1.518676,13.799999,17.874503,2.230002,7.145716,17.655428,2.7812,10.71625,11.197532,2.160074,19.942555,9.748175,0.963616,19.45084,4.354374,0.521696,16.98746,3.432469,1.631656
15.536397,37.763423,2.200466,16.177481,36.581513,0.752111,15.629261,25.756409,1.583903,22.455543,20.151104,1.511244,13.80172,17.882539,2.211609,7.128052,17.728105,2.762222,10.625514,11.213906,2.156954,19.860306,9.782202,0.962637,19.450652,4.361477,0.519318,16.979302,3.53589,1.572466
15.530092,37.794477,2.181105,16.1805,36.58337,0.752113,15.574458,25.952493,1.460415,22.438328,20.229646,1.491499,13.799812,17.891022,2.20944,7.102267,17.749561,2.773752,10.552767,11.240362,2.153251,19.767263,9.809976,0.952606,19.451397,4.369136,0.515013,16.962313,3.569839,1.543704
15.529746,37.632401,2.319824,16.182609,36.563661,0.766707,15.526444,26.075088,1.417479,22.413569,20.345157,1.445729,13.798233,17.876903,2.212702,6.965802,18.043796,2.498268,10.485528,11.248574,2.149856,19.689281,9.858397,0.941372,19.449877,4.366184,0.518296,16.938579,3.523243,1.562182
15.812868,38.14686,1.92058,16.185661,36.577541,0.755767,15.41185,26.102373,1.424758,22.240229,20.347316,1.489121,13.797778,17.887744,2.198828,7.025331,17.891478,2.666477,10.424508,11.248015,2.151764,19.608185,9.886317,0.945494,19.44994,4.367097,0.518003,16.916031,3.472659,1.602698
15.629354,37.795261,2.21041,16.187511,36.579443,0.756938,15.297329,26.088094,1.459177,22.221045,20.422823,1.444482,13.796609,17.85608,2.209668,7.017039,17.914295,2.660321,10.329219,11.264955,2.14669,19.532494,9.881908,0.956514,19.450359,4.363903,0.519428,16.894221,3.516384,1.591557
15.653449,37.710349,2.282068,16.18984,36.586679,0.754509,15.203759,26.059823,1.509282,22.22158,20.510692,1.419644,13.903795,17.385228,2.335874,7.01559,17.95898,2.635523,10.24938,11.261823,2.154766,19.471987,9.87763,0.96934,19.450355,4.367749,0.518684,16.89162,3.597234,1.539851
15.655803,37.680795,2.309863,16.188171,36.57656,0.755404,14.97696,25.744021,1.824588,22.220107,20.570218,1.4003,14.44559,17.365666,2.399099,7.006573,18.018284,2.610544,10.173201,11.276029,2.162112,19.402671,9.881248,0.971188,19.449817,4.378168,0.512678,16.886364,3.748935,1.353916
15.659945,37.668435,2.325422,16.185911,36.560402,0.760743,14.938526,25.875541,1.759291,22.213025,20.614042,1.386809,14.646509,16.904822,2.450013,6.99385,18.009575,2.63541,10.084122,11.273115,2.167111,19.311889,9.893826,0.971417,19.447726,4.38619,0.510701,16.866727,3.703355,1.360707
15.65613,37.670217,2.308108,16.192057,36.596022,0.745457,14.964197,26.277275,1.457947,22.203544,20.60097,1.420589,14.602426,17.322438,2.34101,6.986098,18.060789,2.607529,9.997324,11.271501,2.173867,19.214021,9.898673,0.976729,19.447713,4.374252,0.51974,16.8439,3.675489,1.392676
15.658784,37.642316,2.309712,16.195706,36.596813,0.744265,14.909373,26.220605,1.574477,22.192392,20.709894,1.372592,14.612793,17.275873,2.353677,6.970977,18.132789,2.576966,9.90778,11.280825,2.169536,19.115977,9.92296,0.980423,19.448096,4.376233,0.520983,16.834098,3.730579,1.370637
15.660852,37.650002,2.30423,16.192463,36.604734,0.738571,14.743639,26.349734,1.583788,22.177369,20.805193,1.353298,14.612995,17.275834,2.353706,6.964603,18.185609,2.551869,9.826693,11.280358,2.168073,19.032098,9.93659,0.976413,19.447224,4.378725,0.521023,16.808664,3.75954,1.351425
15.667549,37.647775,2.303478,16.194449,36.597497,0.741337,14.533741,26.502111,1.60641,22.14905,20.910716,1.324183,14.612922,17.266459,2.356051,6.957808,18.22348,2.538019,9.737582,11.304885,2.158477,18.94429,9.93647,0.982722,19.448843,4.394511,0.513233,16.774255,3.661264,1.382367
15.66981,37.64113,2.307052,16.195618,36.581761,0.747353,14.533741,26.502111,1.60641,22.13161,21.004477,1.301686,14.613312,17.264507,2.356578,6.942636,18.253437,2.52406,9.636702,11.329968,2.154299,18.869398,9.983713,0.966589,19.448723,4.415781,0.50691,16.748486,3.601984,1.413977
15.666811,37.635717,2.306461,16.201093,36.585099,0.739947,14.49639,26.530465,1.601201,22.040225,21.092164,1.277877,14.613441,17.255095,2.358952,6.931176,18.268052,2.523917,9.551926,11.32916,2.155656,18.789295,10.004918,0.957273,19.447671,4.429817,0.500329,16.741145,3.631875,1.397618
15.671047,37.665273,2.287138,16.219792,36.601637,0.737768,14.463458,26.487773,1.611785,21.94641,20.807533,1.599844,14.613695,17.261618,2.357339,6.924474,18.268056,2.541358,9.47673,11.328404,2.164167,18.701922,10.006958,0.962729,19.446159,4.422847,0.50314,16.738583,3.668063,1.353652
15.672031,37.704585,2.248842,16.230923,36.617037,0.727975,14.494617,26.403265,1.678474,21.90395,20.89166,1.57894,14.613107,17.238261,2.363143,6.915711,18.316907,2.523966,9.399725,11.325754,2.167177,18.621742,9.99714,0.97928,19.446677,4.427832,0.499071,16.744989,3.693692,1.303592
15.670626,37.689578,2.250888,16.228985,36.613073,0.727835,14.502605,26.367592,1.71818,21.862399,20.9627,1.56579,14.608793,16.972984,2.601786,6.910015,18.321177,2.5265,9.328522,11.326879,2.165066,18.545588,9.976358,1.02373,19.446608,4.43248,0.499471,16.687445,3.447841,1.539068
15.673691,37.662713,2.271538,16.232001,36.603504,0.732869,13.952112,26.818422,1.623116,21.830656,20.999877,1.570986,14.607876,16.95913,2.60516,6.877878,18.351364,2.517359,9.230283,11.339865,2.163729,18.462557,9.960791,1.046861,19.445597,4.419802,0.508636,16.708588,3.346561,1.638542
15.669983,37.702104,2.236321,16.228783,36.635593,0.703367,13.951805,26.79562,1.64375,21.666423,20.793429,1.825691,14.597277,16.975491,2.580453,6.845404,18.397054,2.505908,9.141329,11.361789,2.162892,18.432816,10.319217,0.687624,19.445736,4.422215,0.504551,16.697654,3.382847,1.627452
15.668853,37.69072,2.240787,16.227525,36.637421,0.69666,13.930052,26.736325,1.744917,21.638771,21.086966,1.603863,14.59745,16.971718,2.581412,6.815472,18.421907,2.495552,9.069243,11.377949,2.159272,18.336512,10.179583,0.837474,19.446603,4.435445,0.501702,16.677103,3.327861,1.652504
15.668413,37.64779,2.273649,16.197667,36.39648,0.902227,13.795239,26.790106,1.750245,21.623945,21.186412,1.577173,14.596606,16.967201,2.582461,6.791864,18.428311,2.49498,8.994911,11.370446,2.162146,18.265503,10.178218,0.855611,19.447098,4.448994,0.494963,16.682635,3.299989,1.649361
15.666867,37.60938,2.304231,16.19713,36.35396,0.928457,13.693771,26.856654,1.746933,21.59848,21.295019,1.548521,14.596808,16.967163,2.58249,6.829883,18.189905,2.548894,8.909733,11.38211,2.15489,18.068383,10.380341,0.656049,19.446355,4.432749,0.51293,16.68554,3.398717,1.525441
15.670993,37.625956,2.289483,16.196097,36.335055,0.934873,13.808573,26.755043,1.822714,21.559604,21.336646,1.569858,14.597046,16.971794,2.581355,6.945309,18.249465,2.534945,8.825901,11.386046,2.152775,18.036656,10.363482,0.681629,19.446475,4.42758,0.520625,16.680906,3.46849,1.46265
15.669189,37.643731,2.258905,16.19535,36.275863,0.947474,13.784872,26.725863,1.846495,21.496646,21.070161,1.673404,14.701576,17.196746,2.366498,6.902485,18.33697,2.475822,8.738018,11.393905,2.155368,17.966497,10.362516,0.691492,19.447169,4.426618,0.5252,16.686374,3.534627,1.402112
15.666698,37.627716,2.264594,16.194866,36.329722,0.914009,13.658029,26.906859,1.803659,21.456953,21.049258,1.717357,14.802142,17.182249,2.362596,6.879782,18.388951,2.453524,8.65688,11.418966,2.149225,17.676722,10.412039,0.716902,19.446518,4.4484,0.519219,16.671681,3.5034,1.399407
15.670879,37.621895,2.263055,16.194337,36.337854,0.911764,13.509794,27.03955,1.779442,21.410245,21.054006,1.756385,14.847059,17.200264,2.333242,6.865355,18.41549,2.439769,8.581615,11.433745,2.144831,17.50144,10.400053,0.76086,19.448743,4.479618,0.508289,16.649661,3.439093,1.437564
15.664165,37.594639,2.278905,16.198217,36.328749,0.917777,13.46202,26.90692,1.849031,21.36382,21.069261,1.804227,14.848264,17.206672,2.323783,6.861311,18.412129,2.449743,8.508987,11.430531,2.144557,17.433247,10.359639,0.807484,19.448542,4.477062,0.512485,16.636503,3.403437,1.458601
15.665725,37.585922,2.278559,16.200192,36.316827,0.921052,13.37276,26.874267,1.905331,21.372515,21.393729,1.570234,14.84659,17.215028,2.323044,6.85714,18.410111,2.465042,8.4309,11.454344,2.132615,17.378718,10.355762,0.830836,19.448287,4.480627,0.510607,16.633267,3.455932,1.418951
15.666723,37.590533,2.281595,16.196086,36.308867,0.923515,13.017469,26.467641,2.284884,21.345701,21.458684,1.564523,14.845393,17.224051,2.312097,6.849868,18.461647,2.451744,8.350008,11.485504,2.124642,17.358191,10.387512,0.808997,19.448859,4.490435,0.509512,16.633505,3.482252,1.370892
15.665786,37.608653,2.27599,16.195576,36.296593,0.924928,13.018412,26.603958,2.161888,21.326494,21.563434,1.539071,14.844509,17.22765,2.31123,6.829909,18.492775,2.436477,8.261703,11.492158,2.123309,17.096711,10.435388,0.74949,19.448066,4.484332,0.521708,16.617462,3.420164,1.380502
15.665127,37.608628,2.273113,16.195625,36.292063,0.928895,12.947281,26.585755,2.181165,21.198332,21.565529,1.57829,14.846933,17.241678,2.300583,6.819914,18.490826,2.446769,8.177592,11.508283,2.117004,17.059594,10.454125,0.741039,19.511625,4.703035,0.470018,16.605826,3.390299,1.40017
15.666858,37.601771,2.272318,16.195663,36.297513,0.927668,12.931783,26.853392,1.979131,21.142925,21.612041,1.577738,14.844101,17.232899,2.310841,6.810945,18.516183,2.44011,8.089698,11.542429,2.101243,16.996227,10.438256,0.759406,19.523238,4.729639,0.465207,16.593776,3.460201,1.363214
15.666947,37.640322,2.258576,16.194057,36.301882,0.926635,12.863517,26.686494,2.171686,21.110694,21.684988,1.562708,14.844908,17.229442,2.316299,6.77941,18.558641,2.428233,8.009196,11.558593,2.102015,16.95206,10.465029,0.745026,19.523231,4.732916,0.467792,16.603818,3.485866,1.325622
15.672294,37.687485,2.241347,16.191047,36.291127,0.932812,12.809837,26.716369,2.196028,21.076051,21.720108,1.573,14.845177,17.214944,2.322482,6.761845,18.5725,2.419638,7.94949,11.56088,2.108554,16.83108,10.480404,0.735834,19.518744,4.731586,0.471321,16.594274,3.429463,1.342467
15.759086,37.997577,1.98163,16.192715,36.317215,0.911402,12.756214,26.765447,2.211278,21.041349,21.775555,1.576214,14.841751,17.234419,2.305851,6.737942,18.589216,2.415986,7.868502,11.590421,2.093355,16.730535,10.469475,0.757779,19.518495,4.752936,0.463792,16.581342,3.353586,1.373261
15.765009,38.027822,1.959011,16.195942,36.307603,0.921193,12.71018,26.83704,2.20264,20.832717,21.732506,1.628524,14.847072,17.22322,2.313313,6.734898,18.625904,2.411055,7.8098,11.616326,2.09142,16.662664,10.473729,0.753249,19.520333,4.763331,0.473108,16.571525,3.333347,1.395973
15.779878,38.038858,1.955831,16.196378,36.298085,0.923026,12.658073,26.91267,2.194333,20.814478,21.851701,1.596714,14.846451,17.229127,2.309333,6.728931,18.651641,2.402601,7.73244,11.640714,2.084868,16.59328,10.489459,0.746405,19.51874,4.769236,0.47832,16.429109,2.61476,1.566238
15.781027,38.010847,1.964412,16.197524,36.318423,0.913891,12.512866,27.028583,2.140168,20.769933,21.882733,1.618203,14.847072,17.219116,2.319741,6.717043,18.665372,2.399376,7.658387,11.651725,2.082433,16.666145,10.556026,0.705251,19.515565,4.775116,0.484265,16.710985,2.946332,1.471801
15.77716,37.954272,1.976583,16.197969,36.318067,0.913501,12.455936,27.061327,2.175631,20.725493,21.910509,1.647948,14.846658,17.222501,2.317077,6.712384,18.686652,2.391697,7.585887,11.689881,2.071753,16.543347,10.588528,0.686706,19.511992,4.798064,0.477758,16.598093,2.734912,1.524368
15.778895,37.954193,1.976067,16.196663,36.316143,0.909479,12.383627,27.142239,2.159749,20.886815,22.467131,1.196252,14.847227,17.218919,2.322822,6.708176,18.741472,2.378112,7.496847,11.717599,2.065602,16.452108,10.613079,0.660238,19.507546,4.811795,0.485544,16.595304,2.831972,1.497559
15.778129,37.971395,1.97039,16.195775,36.300882,0.921723,12.374521,27.223727,2.161273,20.571826,22.041427,1.621415,14.848948,17.222784,2.314433,6.704154,18.759185,2.372369,7.426685,11.747151,2.068709,16.373951,10.604766,0.67426,19.505028,4.820946,0.485822,16.581737,2.860619,1.485031
15.776603,37.952503,1.979244,16.278754,36.569374,0.689654,12.187247,27.27639,2.155523,20.536394,21.938157,1.745575,14.846564,17.212215,2.323749,6.698867,18.766625,2.376256,7.359283,11.749009,2.078859,16.303286,10.615556,0.670085,19.501687,4.833112,0.483289,16.580577,2.942489,1.436077
15.779903,37.951534,1.982378,16.223238,36.409467,0.814645,12.144198,27.308486,2.144622,20.512626,21.961311,1.770839,14.845234,17.213947,2.324704,6.694595,18.798739,2.365794,7.276347,11.747477,2.098395,16.227047,10.647377,0.651665,19.501604,4.847576,0.487424,16.581004,2.915118,1.428978
15.780053,37.947884,1.977155,16.222009,36.455235,0.783132,12.076306,27.336619,2.133725,20.487852,22.018077,1.789478,14.847369,17.191752,2.336259,6.682377,18.842698,2.349081,7.204259,11.793175,2.088881,16.143692,10.658461,0.657458,19.500865,4.872528,0.493218,16.580662,2.851943,1.458141
15.782601,37.951094,1.977388,16.224899,36.456939,0.78055,11.933644,27.295751,2.165556,20.468748,22.064894,1.787271,14.844986,17.189643,2.34013,6.679072,18.860854,2.340363,7.15094,11.803324,2.084907,16.09452,10.619815,0.705625,19.498673,4.869103,0.505298,16.567706,2.791495,1.48856
15.781651,37.974686,1.970604,16.230139,36.449819,0.779046,11.939095,28.012965,1.991603,20.446546,22.109136,1.777467,14.846403,17.20151,2.33832,6.676575,18.88171,2.335167,7.095428,11.812035,2.0895,16.030145,10.608179,0.719079,19.498658,4.873486,0.510147,16.567245,2.798914,1.490654
15.778995,37.972793,1.976764,16.230424,36.437024,0.786557,11.900443,27.62594,2.084942,20.43535,22.214986,1.700096,14.845883,17.205158,2.334117,6.673358,18.913196,2.328655,7.021779,11.853356,2.079733,15.952015,10.613366,0.727232,19.498671,4.899466,0.511361,16.574099,2.812733,1.4646
15.778768,37.989964,1.973386,16.231367,36.428365,0.787683,11.897829,27.260388,2.15749,20.222629,22.335504,1.647832,14.450652,17.883565,2.10347,6.66921,18.955035,2.326212,6.949082,11.891176,2.074396,15.868996,10.637135,0.721137,19.497165,4.933171,0.514348,16.579233,2.801478,1.453109
15.782173,38.017023,1.962642,16.228453,36.366378,0.803139,11.849079,28.092076,1.968467,20.192444,22.399419,1.62894,14.027746,18.142387,2.0151,6.666786,18.998347,2.317783,6.873141,11.947786,2.058453,15.797837,10.676634,0.698605,19.496398,4.978789,0.503568,16.573518,2.730283,1.475543
15.7776,38.017477,1.967969,16.228744,36.355605,0.806971,11.800957,28.15687,1.962748,20.140851,22.41413,1.632627,14.153295,17.711166,2.144325,6.625544,18.876769,2.441246,6.802295,11.977134,2.057939,15.719414,10.682179,0.697936,19.486977,4.973302,0.517883,16.574949,2.69714,1.47735
15.779479,37.987609,1.976637,16.231082,36.365095,0.807686,11.826503,28.148929,2.005793,20.098571,22.434884,1.648227,14.410859,17.17522,2.36621,6.597934,18.862234,2.469742,6.795976,12.110902,1.964183,15.641223,10.701714,0.696517,19.483183,4.978251,0.526825,16.596274,2.744817,1.428235
15.781857,37.958554,1.982588,16.229856,36.369769,0.800928,11.689679,28.042752,2.142549,20.061837,22.465873,1.669455,14.311543,17.289228,2.329347,6.588888,18.865333,2.477819,6.723798,12.12927,1.962873,15.565109,10.714689,0.693967,19.481263,4.988359,0.53027,16.613248,2.77357,1.379721
15.782671,37.958231,1.981575,16.229653,36.379435,0.796341,11.649233,28.04596,2.186588,20.018683,22.517859,1.680829,14.311169,17.265418,2.356792,6.587651,18.920631,2.462167,6.654191,12.177657,1.958734,15.483922,10.731543,0.695166,19.478723,5.010095,0.533392,16.617065,2.757608,1.381422
15.781361,37.967741,1.980432,16.233837,36.370766,0.798396,11.597222,28.083923,2.178131,19.966926,22.566264,1.675337,14.30336,17.430424,2.206755,6.579326,18.926775,2.46807,6.589162,12.221749,1.9544,15.405875,10.720243,0.713825,19.478987,5.034678,0.53683,16.607399,2.724006,1.416601
15.779032,37.956175,1.985752,16.278695,36.516204,0.685304,11.576252,28.108785,2.170685,19.923,22.612091,1.670487,14.308462,17.434427,2.206156,6.567734,18.950135,2.464671,6.523615,12.242212,1.958185,15.336308,10.719382,0.730567,19.435067,5.260667,0.30085,16.609147,2.727286,1.425819
15.781844,37.941024,1.991919,16.293088,36.56029,0.641976,11.559399,28.141831,2.14587,19.94051,22.771244,1.548472,14.328247,17.434446,2.216073,6.567757,18.99939,2.454778,6.463567,12.271775,1.969942,15.280155,10.75114,0.718028,19.39379,5.183582,0.419088,16.534158,2.794506,1.343211
15.778836,37.951593,1.984975,16.289137,36.561044,0.634812,11.528236,28.278774,2.036736,19.915067,22.81213,1.523848,14.340718,17.440514,2.223231,6.565374,19.005685,2.458791,6.400099,12.284193,1.976676,15.216835,10.768941,0.708951,19.366677,5.167447,0.445405,16.522216,2.778082,1.348151
15.776113,37.93534,1.983425,16.288139,36.580246,0.624651,11.458198,28.35127,2.020946,19.876834,22.86359,1.520798,14.34143,17.436674,2.225037,6.563395,19.029913,2.455126,6.330645,12.333248,1.964904,15.140123,10.788118,0.708233,19.389894,5.230204,0.405385,16.517179,2.720275,1.394773
15.778811,37.94552,1.976471,16.287985,36.594702,0.611607,11.414383,28.410858,2.023607,19.865495,22.876228,1.53241,14.343598,17.440345,2.221682,6.561526,19.072481,2.449348,6.263579,12.342496,1.984973,15.063514,10.79504,0.711689,19.390525,5.257726,0.411158,16.511135,2.663523,1.422322
15.780524,37.963178,1.966715,16.28908,36.609474,0.595734,11.387827,28.471452,2.027988,19.753012,22.955264,1.467891,14.347426,17.440793,2.220127,6.560243,19.089592,2.44511,6.187767,12.375902,1.9889,14.982613,10.810711,0.715289,19.251797,5.025974,0.489988,16.539707,2.752383,1.339569
15.780385,37.960583,1.972957,16.288496,36.608356,0.600099,11.31202,28.635736,1.938613,19.673859,23.198551,1.293776,14.347435,17.432577,2.22462,6.55634,19.109688,2.441424,6.112187,12.410616,1.98183,14.898215,10.827771,0.710216,19.119473,5.051495,0.438593,16.545539,2.749389,1.331476
15.778845,37.972346,1.973347,16.286587,36.615109,0.595558,11.133433,28.580155,2.0215,19.640704,23.041705,1.49801,14.346157,17.43106,2.228145,6.552531,19.140806,2.435143,6.02948,12.482792,1.962559,14.815479,10.834633,0.717103,19.11058,5.150599,0.368723,16.537394,2.693165,1.366559
15.772243,37.951048,1.977515,16.290321,36.62063,0.592954,11.107209,28.609429,2.012539,19.463807,22.855618,1.703999,14.343858,17.420285,2.234274,6.552358,19.180603,2.428144,5.955843,12.523575,1.958628,14.733396,10.834876,0.740504,19.093049,5.196617,0.337187,16.516001,2.595207,1.426217
15.776216,37.95151,1.976137,16.280586,36.510316,0.686845,11.050578,28.597231,2.030414,19.4429,22.877551,1.696594,14.343983,17.428607,2.227555,6.549683,19.189964,2.429965,5.891568,12.565769,1.947053,14.663876,10.853613,0.736197,19.071334,5.2291,0.319827,16.514279,2.606813,1.418681
15.777003,37.945814,1.980745,16.289851,36.533053,0.665498,10.997791,28.595844,2.037501,19.417416,22.905986,1.687182,14.344517,17.426711,2.230213,6.547668,19.22039,2.42134,5.819962,12.618723,1.942313,14.577402,10.854096,0.741996,19.082886,5.331764,0.251096,16.543243,2.670574,1.342958
15.773586,37.936177,1.988587,16.28866,36.546507,0.65283,10.947927,28.62225,2.031006,19.204826,22.731179,1.857818,14.345758,17.429062,2.229259,6.545129,19.265212,2.413544,5.737888,12.674675,1.938682,14.490585,10.88859,0.730384,19.08515,5.365366,0.250053,16.552756,2.668917,1.327876
15.771263,37.936271,1.98969,16.292445,36.558379,0.648674,10.898474,28.719649,1.998559,19.187093,22.786614,1.842354,14.347251,17.432346,2.225555,6.544184,19.270557,2.413696,5.685667,12.682112,1.967371,14.425484,10.895904,0.734646,19.083291,5.393291,0.256039,16.555067,2.672161,1.333502
15.774661,37.939721,1.986931,16.296543,36.542555,0.65339,10.856412,28.788413,1.99499,19.170355,22.853779,1.824093,14.344596,17.441087,2.222968,6.541242,19.292563,2.412879,5.628897,12.69798,1.987217,14.354542,10.908662,0.735102,19.08282,5.4154,0.269244,16.542714,2.649187,1.344709
15.774755,37.930725,1.989792,16.295985,36.531407,0.657418,10.806451,28.87938,1.974653,19.131294,22.914902,1.795551,14.344669,17.427481,2.23146,6.529094,19.322045,2.425522,5.554159,12.756766,1.982183,14.28412,10.94074,0.72438,19.072813,5.436766,0.275796,16.563847,2.696585,1.285863
15.775614,37.933225,1.98794,16.297721,36.534967,0.658617,10.83204,28.820735,2.095017,19.128842,22.979208,1.78911,14.347405,17.432507,2.228774,6.527619,19.369195,2.410731,5.479155,12.806181,1.972651,14.204346,10.961611,0.723604,19.043449,5.467743,0.265103,16.593947,2.727071,1.233344
15.781854,37.902245,2.011545,16.27883,36.545801,0.661554,10.639485,28.792669,2.157261,19.114019,23.063993,1.757779,14.353333,17.443988,2.218972,6.526275,19.402412,2.398987,5.391847,12.851957,1.967616,14.1116,10.984028,0.720754,19.011075,5.506598,0.257406,16.665425,2.692131,1.234218
15.774436,37.924704,2.004619,16.280527,36.537078,0.657444,10.614964,28.877669,2.13543,19.081533,23.112345,1.746869,14.366265,17.452332,2.221652,6.522635,19.413382,2.399665,5.312004,12.934893,1.944975,14.02242,11.013223,0.718172,18.989768,5.553983,0.240508,16.669645,2.654473,1.240303
15.772337,37.923235,2.000302,16.28764,36.53231,0.660739,10.577744,28.898278,2.126536,18.971867,23.037489,1.840505,14.362686,17.452679,2.222279,6.522063,19.417515,2.403787,5.251723,12.967313,1.942241,13.939746,11.00258,0.739123,18.966844,5.575766,0.248279,16.680819,2.660098,1.233176
15.772144,37.879749,2.015924,16.284498,36.519539,0.660928,10.527401,28.918577,2.126871,18.893245,23.009276,1.88889,14.362052,17.447768,2.222998,6.518889,19.443108,2.397475,5.17694,13.032999,1.92477,13.860107,11.021633,0.738653,18.984955,5.541633,0.326579,16.695861,2.718586,1.182217
15.773833,37.841865,2.017256,16.281752,36.530748,0.658827,10.552179,28.947107,2.114364,18.927857,23.102045,1.820628,14.364753,17.451381,2.220485,6.515641,19.492969,2.386454,5.109642,13.078084,1.924101,13.777636,11.036269,0.738283,18.960309,5.566896,0.339928,16.71726,2.735275,1.148629
15.773097,37.82828,2.031194,16.282649,36.535982,0.656523,10.539632,28.996536,2.091051,18.766394,23.114212,1.826071,14.365947,17.451677,2.220327,6.513494,19.512835,2.379092,5.027425,13.108306,1.948518,13.694728,11.061869,0.737214,18.939433,5.604168,0.33733,16.698342,2.67775,1.209038
15.770929,37.826977,2.037421,16.277194,36.522182,0.661586,10.510329,29.065558,2.083557,18.748224,23.174614,1.809458,14.362204,17.447524,2.228851,6.514406,19.514226,2.381678,4.955634,13.111096,1.988382,13.616112,11.070585,0.738409,18.907469,5.601421,0.349675,16.695627,2.664387,1.230776
15.733226,37.728701,2.114251,16.267114,36.523449,0.661541,10.48386,29.171665,2.051453,18.702672,23.237965,1.804027,14.363021,17.45575,2.22553,6.511642,19.535673,2.377598,4.893847,13.152275,2.002519,13.528801,11.063936,0.762723,18.887014,5.659448,0.337943,16.710515,2.707497,1.185598
15.712966,37.688886,2.147598,16.265801,36.522227,0.660384,10.445729,29.265904,2.034135,18.646487,23.304286,1.793089,14.362843,17.457381,2.221894,6.50979,19.589684,2.363849,4.685695,13.199033,2.002777,13.425569,11.09103,0.759648,18.859257,5.721938,0.335317,16.734452,2.768951,1.116967
15.713387,37.654598,2.163965,16.26454,36.516571,0.66087,10.331987,29.280699,2.06579,18.598849,23.256746,1.806847,14.36252,17.469976,2.216419,6.508844,19.601001,2.35971,4.624184,13.216881,2.017721,13.345703,11.095809,0.758293,18.829603,5.725684,0.350467,16.75466,2.813894,1.070675
15.718772,37.684274,2.151937,16.274216,36.524661,0.659793,10.260219,29.350486,2.055443,18.547728,23.26014,1.808385,14.36422,17.489895,2.208658,6.508061,19.618427,2.355342,4.549583,13.256682,2.038304,13.262214,11.124618,0.748914,18.805422,5.743512,0.357456,16.718557,2.71561,1.183975
15.719305,37.661421,2.159907,16.282422,36.517314,0.664464,10.292286,29.346848,2.124042,18.500089,23.309114,1.795836,14.36392,17.488144,2.212358,6.508029,19.602106,2.360758,4.485576,13.313706,2.031384,13.179765,11.141772,0.74601,18.786002,5.774227,0.360905,16.719264,2.703932,1.187351
15.71659,37.692747,2.147701,16.28318,36.522128,0.659944,10.227303,29.160265,2.291626,18.39188,23.13385,1.971428,14.368146,17.476791,2.225149,6.50667,19.627049,2.357881,4.397624,13.357732,2.024103,13.094989,11.152423,0.751701,18.757951,5.757621,0.398722,16.720215,2.694709,1.190052
