﻿Node_ID,Node_SN,Latitude_(NAD83),Longitude_(NAD83),River_Kilometer,Depth_(m),Deploy_Date,Recovery_Date,Location_ID,Start_Sample,End_Sample,Comments
12006_130404,12006,46.0593333,-122.8820167,113,15.8,2013-04-04 12:42:00.000,2013-04-29 13:55:00.000,CR113.0_03,2013-04-04 12:42:00.000,2013-04-10 12:03:01.000,low battery only beacon detections after 4/10
12006_130429,12006,46.0593333,-122.8820167,113,17.1,2013-04-29 14:07:00.000,2013-05-16 10:41:00.000,CR113.0_03,2013-04-29 14:06:53.000,2013-05-16 10:40:59.000,Removed to CR152 after this deployment
12006_130516,12006,45.7507167,-122.7659167,152,8.5,2013-05-16 15:06:00.000,2013-06-17 14:38:00.000,CR152.0_07,2013-05-16 15:06:00.000,2013-06-16 06:33:10.000,Batt died 6/16 06:33:10 Vbatt 6.32; 1st deploy at CR152 moved from cr113
12006_130617,12006,45.7507167,-122.7659167,152,7.0,2013-06-17 14:47:00.000,2013-07-10 13:09:00.000,CR152.0_07,2013-06-17 14:47:00.000,2013-07-10 13:09:55.000,NULL
12006_130710,12006,45.7507167,-122.7659167,152,7.0,2013-07-10 13:24:00.000,2013-07-25 13:09:00.000,CR152.0_07,2013-07-10 13:24:00.000,2013-07-25 13:08:56.000,NULL
12006_130725,12006,45.7507167,-122.7659167,152,7.3,2013-07-25 13:25:00.000,2013-08-13 13:17:00.000,CR152.0_07,2013-07-25 13:25:00.000,2013-08-13 13:17:29.000,NULL
12009_130414,12009,46.3783417,-118.6921833,562,12.8,2013-04-14 12:56:55.000,2013-04-30 12:44:34.000,SR040.0_04,2013-04-14 12:57:00.000,2013-04-30 12:44:41.000,NULL
12009_130514,12009,46.5474167,-118.5554283,587,9.1,2013-05-14 12:38:36.000,2013-05-30 12:26:51.000,SR065.0_01,2013-05-14 12:38:36.000,2013-05-30 12:26:59.000,NULL
12009_130625,12009,46.5647967,-118.5279217,590,21.9,2013-06-25 10:44:29.000,2013-07-09 15:03:43.000,SR068.0_04,2013-06-25 10:44:29.000,2013-07-09 15:03:57.000,NULL
12009_130806,12009,46.2161517,-119.0244067,525,7.3,2013-08-06 09:59:19.000,2013-08-20 10:44:38.000,SR003.0_01,2013-08-06 09:59:19.000,2013-08-20 10:44:59.000,NULL
12010_130414,12010,46.2153267,-119.02323,525,7.0,2013-04-14 16:02:22.000,2013-04-30 09:31:44.000,SR003.0_02,2013-04-14 16:02:30.000,2013-04-30 09:32:00.000,NULL
12010_130501,12010,46.5881783,-118.016425,636,34.4,2013-05-01 11:16:40.000,2013-05-15 11:09:04.000,SR114.0_02,2013-05-01 11:16:40.000,2013-05-15 11:09:27.000,NULL
12010_130530,12010,46.25007,-118.86778,539,34.7,2013-05-30 11:01:44.000,2013-06-10 11:24:26.000,SR017.0_04,2013-05-30 11:01:44.000,2013-06-10 11:25:00.000,NULL
12010_130611,12010,46.5803767,-118.0457267,634,9.4,2013-06-11 14:42:59.000,2013-06-25 12:13:10.000,SR112.0_02,2013-06-11 14:42:59.000,2013-06-25 12:13:29.000,NULL
12010_130626,12010,46.2144667,-119.02167,525,7.0,2013-06-26 14:56:40.000,2013-07-09 10:02:52.000,SR003.0_04,2013-06-26 14:56:40.000,2013-07-09 10:03:10.000,NULL
12010_130709,12010,46.565905,-118.528715,590,32.0,2013-07-09 15:02:31.000,2013-07-23 16:47:58.000,SR068.0_03,2013-07-09 15:02:31.000,2013-07-23 16:48:30.000,NULL
12010_130724,12010,46.580995,-118.0466,634,8.5,2013-07-24 10:44:51.000,2013-08-07 11:43:10.000,SR112.0_01,2013-07-24 10:44:51.000,2013-08-07 11:43:24.000,NULL
12011_130514,12011,46.378345,-118.692265,562,14.3,2013-05-14 11:57:45.000,2013-05-30 11:57:40.000,SR040.0_04,2013-05-14 11:57:45.000,2013-05-30 11:58:00.000,NULL
12011_130531,12011,46.5898933,-118.2214217,617,20.4,2013-05-31 13:42:36.000,2013-06-12 10:48:27.000,SR095.0_03,2013-05-31 13:40:45.000,2013-06-12 10:46:59.000,"Node Clock appears accurate Start and End Sample differs from Deploy and Recovery times;Anchor to release 125.75"" NodeTip to Beacon x=4""y=20.75"""
12011_130625,12011,46.5882667,-118.0160667,636,34.1,2013-06-25 13:05:17.000,2013-07-11 15:45:49.000,SR114.0_02,2013-06-25 13:05:17.000,2013-07-11 15:46:11.000,NULL
12012_130414,12012,46.2148867,-119.02263,525,6.4,2013-04-14 16:05:26.000,2013-04-30 09:37:58.000,SR003.0_03,2013-04-14 16:05:30.000,2013-04-30 09:38:28.000,NULL
12012_130430,12012,46.5674833,-118.531505,590,32.6,2013-04-30 14:51:41.000,2013-05-14 14:46:15.000,SR068.0_01,2013-04-30 14:51:41.000,2013-05-14 14:46:30.000,NULL
12012_130514,12012,46.5798183,-118.3943267,602,27.4,2013-05-14 16:19:37.000,2013-05-30 15:15:58.000,SR080.0_03,2013-05-14 16:19:37.000,2013-05-30 15:16:30.000,NULL
12012_130531,12012,46.58827,-118.0160133,636,34.7,2013-05-31 10:57:49.000,2013-06-11 13:46:58.000,SR114.0_02,2013-05-31 10:57:49.000,2013-06-11 13:48:34.000,NULL
12012_130723,12012,46.5474833,-118.55538,587,8.2,2013-07-23 14:42:09.000,2013-08-06 13:21:24.000,SR065.0_01,2013-07-23 14:42:09.000,2013-08-06 13:21:51.000,NULL
12012_130807,12012,46.58093,-118.0466567,634,8.5,2013-08-07 11:47:06.000,2013-08-21 10:35:15.000,SR112.0_01,2013-08-07 11:47:06.000,2013-08-21 10:35:05.000,NULL
12013_130430,12013,46.3783733,-118.6922783,562,13.4,2013-04-30 12:48:13.000,2013-05-14 11:54:15.000,SR040.0_04,2013-04-30 12:48:13.000,2013-05-14 11:54:28.000,NULL
12013_130514,12013,46.5648817,-118.5280767,590,23.5,2013-05-14 15:06:30.000,2013-05-30 14:25:04.000,SR068.0_04,2013-05-14 15:06:30.000,2013-05-30 14:25:21.000,NULL
12013_130531,12013,46.588845,-118.22131,617,14.0,2013-05-31 13:48:28.000,2013-06-12 11:02:25.000,SR095.0_05,2013-05-31 13:48:28.000,2013-06-12 11:02:44.000,"Anchor to release 64.00"" NodeTip to Beacon x=4"" y=20.25"""
12014_130514,12014,46.3787017,-118.69429,562,20.4,2013-05-14 11:48:36.000,2013-05-30 11:48:39.000,SR040.0_02,2013-05-14 11:48:36.000,2013-05-30 11:48:39.000,NULL
12014_130625,12014,46.580655,-118.394245,602,27.4,2013-06-25 11:14:06.000,2013-07-10 12:12:59.000,SR080.0_02,2013-06-25 11:14:06.000,2013-07-10 12:13:14.000,Bad beacon
12014_130806,12014,46.5668467,-118.5299167,590,31.1,2013-08-06 15:36:21.000,2013-08-20 14:50:27.000,SR068.0_02,2013-08-06 15:36:21.000,2013-08-20 14:50:08.000,NULL
12015_130430,12015,46.24969,-118.8680833,539,37.5,2013-04-30 11:29:57.000,2013-05-14 11:08:08.000,SR017.0_04,2013-04-30 11:29:57.000,2013-05-14 11:08:41.000,NULL
12015_130515,12015,46.589255,-118.0169983,636,32.9,2013-05-15 11:07:49.000,2013-05-31 10:49:00.000,SR114.0_01,2013-05-15 11:07:49.000,2013-05-31 10:49:19.000,NULL
12015_130625,12015,46.5809483,-118.0466517,634,8.8,2013-06-25 12:12:10.000,2013-07-10 09:54:04.000,SR112.0_01,2013-06-25 12:12:10.000,2013-07-10 09:54:19.000,NULL
12015_130806,12015,46.2521033,-118.86859,539,25.6,2013-08-06 11:04:29.000,2013-08-20 12:31:35.000,SR017.0_02,2013-08-06 11:04:29.000,2013-08-20 12:32:57.000,Node wet inside
12016_130430,12016,46.5465583,-118.5560667,587,8.5,2013-04-30 13:25:37.000,2013-05-14 12:39:38.000,SR065.0_02,2013-04-30 13:25:37.000,2013-05-14 12:39:53.000,NULL
12016_130514,12016,46.5807217,-118.394255,602,27.7,2013-05-14 16:13:14.000,2013-05-30 15:10:58.000,SR080.0_02,2013-05-14 16:13:14.000,2013-05-30 15:11:07.000,NULL
12016_130531,12016,46.58926,-118.01677,636,36.6,2013-05-31 10:52:58.000,2013-06-11 13:40:28.000,SR114.0_01,2013-05-31 10:52:58.000,2013-06-11 13:40:43.000,NULL
12016_130806,12016,46.3786033,-118.6942933,562,20.1,2013-08-06 12:43:37.000,2013-08-20 13:25:01.000,SR040.0_02,2013-08-06 12:43:37.000,2013-08-20 13:25:24.000,NULL
12017_130414,12017,46.2510667,-118.8685,539,31.1,2013-04-14 14:59:44.000,2013-04-30 11:19:34.000,SR017.0_03,2013-04-14 15:00:34.000,2013-04-30 11:19:58.000,NULL
12017_130501,12017,46.5860383,-118.0155,636,9.1,2013-05-01 11:29:47.000,2013-05-15 11:20:32.000,SR114.0_04,2013-05-01 11:29:47.000,2013-05-15 11:20:36.000,NULL
12017_130530,12017,46.5470367,-118.553385,587,5.5,2013-05-30 12:47:09.000,2013-06-10 13:41:30.000,SR065.0_03,2013-05-30 12:47:09.000,2013-06-10 13:41:45.000,NULL
12017_130612,12017,46.5907067,-118.220915,617,23.2,2013-06-12 10:47:22.000,2013-06-25 15:45:09.000,SR095.0_02,2013-06-12 10:47:22.000,2013-06-25 15:45:29.000,"Anchor to release 118.00"" NodeTip to Beacon x=4.25"" y=20.25"""
12017_130626,12017,46.2510233,-118.8684183,539,25.6,2013-06-26 13:25:34.000,2013-07-09 11:20:07.000,SR017.0_02,2013-06-26 13:25:34.000,2013-07-09 11:20:29.000,NULL
12017_130806,12017,46.2144083,-119.0217317,525,7.3,2013-08-06 10:14:33.000,2013-08-20 10:51:00.000,SR003.0_04,2013-08-06 10:14:33.000,2013-08-20 10:51:29.000,NULL
12022_130430,12022,46.3788717,-118.6954133,562,23.5,2013-04-30 12:32:13.000,2013-05-14 11:38:10.000,SR040.0_01,2013-04-30 12:32:13.000,2013-05-14 11:38:15.000,NULL
12022_130515,12022,46.588235,-118.0165133,636,34.4,2013-05-15 11:13:13.000,2013-05-31 10:54:08.000,SR114.0_02,2013-05-15 11:13:13.000,2013-05-31 10:54:10.000,NULL
12022_130610,12022,46.214395,-119.0218017,525,7.6,2013-06-10 10:25:47.000,2013-06-26 14:53:29.000,SR003.0_04,2013-06-10 10:25:47.000,2013-06-26 14:53:40.000,NULL
12022_130709,12022,46.2153733,-119.02308,525,6.4,2013-07-09 09:57:48.000,2013-07-23 09:47:03.000,SR003.0_02,2013-07-09 09:57:48.000,2013-07-23 09:47:13.000,NULL
12022_130723,12022,46.3783433,-118.692235,562,13.7,2013-07-23 14:13:31.000,2013-08-06 12:53:03.000,SR040.0_04,2013-07-23 14:13:31.000,2013-08-06 12:53:28.000,NULL
12022_130807,12022,46.5893767,-118.01701,636,31.7,2013-08-07 11:01:35.000,2013-08-21 11:15:15.000,SR114.0_01,2013-08-07 11:01:35.000,2013-08-21 11:15:21.000,Detecting neighbor beacon but not self
12023_130414,12023,46.5469367,-118.55334,587,5.5,2013-04-14 11:40:15.000,2013-04-30 13:27:12.000,SR065.0_03,2013-04-14 11:40:31.000,2013-04-30 13:27:30.000,NULL
12023_130501,12023,46.5806733,-118.3944033,602,28.0,2013-05-01 14:30:48.000,2013-05-14 16:09:00.000,SR080.0_02,2013-05-01 14:30:48.000,2013-05-14 16:09:17.000,NULL
12023_130530,12023,46.5650867,-118.527815,590,26.2,2013-05-30 14:28:19.000,2013-06-10 15:28:18.000,SR068.0_04,2013-05-30 14:28:19.000,2013-06-10 15:28:45.000,NULL
12023_130611,12023,46.58606,-118.015385,636,8.8,2013-06-11 14:06:00.000,2013-06-25 13:15:58.000,SR114.0_04,2013-06-11 14:06:00.000,2013-06-25 13:16:29.000,NULL
12023_130626,12023,46.2500217,-118.8677067,539,35.4,2013-06-26 13:35:39.000,2013-07-09 11:29:50.000,SR017.0_04,2013-06-26 13:35:39.000,2013-07-09 11:30:29.000,NULL
12023_130709,12023,46.5907017,-118.2209317,617,23.2,2013-07-09 17:19:43.000,2013-07-24 13:29:14.000,SR095.0_02,2013-07-09 17:19:43.000,2013-07-24 13:29:43.000,"Anchor to release 62.75"" NodeTip to Beacon x=4"" y=20"""
12023_130806,12023,46.378295,-118.6922417,562,12.8,2013-08-06 12:58:58.000,2013-08-20 13:31:20.000,SR040.0_04,2013-08-06 12:58:58.000,2013-08-20 13:31:44.000,NULL
12025_130404,12025,45.97185,-122.8261833,126,18.6,2013-04-04 15:58:00.000,2013-04-25 13:22:00.000,CR126.0_03,2013-04-04 15:58:00.000,2013-04-25 13:22:00.000,NULL
12025_130425,12025,45.97185,-122.8261833,126,19.5,2013-04-25 13:34:00.000,2013-05-15 11:29:00.000,CR126.0_03,2013-04-25 13:34:00.000,2013-05-15 11:29:58.000,NULL
12025_130515,12025,45.97185,-122.8261833,126,21.3,2013-05-15 11:43:00.000,2013-06-14 12:38:00.000,CR126.0_03,2013-05-15 11:43:00.000,2013-06-14 12:38:20.000,NULL
12025_130614,12025,45.97185,-122.8261833,126,22.3,2013-06-14 12:46:00.000,2013-07-09 12:43:00.000,CR126.0_03,2013-06-14 12:46:00.000,2013-07-09 12:43:55.000,NULL
12025_130709,12025,45.97185,-122.8261833,126,22.6,2013-07-09 12:55:00.000,2013-07-24 12:55:00.000,CR126.0_03,2013-07-09 12:55:00.000,2013-07-24 12:55:14.000,NULL
12025_130724,12025,45.97185,-122.8261833,126,18.6,2013-07-24 13:04:00.000,2013-08-12 13:37:00.000,CR126.0_03,2013-07-24 13:04:00.000,2013-08-12 13:37:38.000,NULL
12027_130430,12027,46.5658967,-118.528825,590,32.6,2013-04-30 15:03:30.000,2013-05-14 14:57:19.000,SR068.0_03,2013-04-30 15:03:30.000,2013-05-14 14:57:41.000,NULL
12027_130515,12027,46.5797733,-118.045075,634,8.5,2013-05-15 13:03:33.000,2013-05-31 10:09:18.000,SR112.0_03,2013-05-15 13:03:33.000,2013-05-31 10:09:41.000,NULL
12027_130625,12027,46.5666417,-118.5297783,590,31.7,2013-06-25 10:34:24.000,2013-07-09 14:53:51.000,SR068.0_02,2013-06-25 10:34:24.000,2013-07-09 14:54:14.000,NULL
12027_130806,12027,46.5473783,-118.555465,587,8.2,2013-08-06 13:28:17.000,2013-08-20 13:57:41.000,SR065.0_01,2013-08-06 13:28:17.000,2013-08-20 13:57:11.000,NULL
12028_130430,12028,46.5474633,-118.5553617,587,8.5,2013-04-30 13:20:31.000,2013-05-14 12:25:10.000,SR065.0_01,2013-04-30 13:20:31.000,2013-05-14 12:25:09.000,NULL
12028_130514,12028,46.5817467,-118.3940883,602,17.7,2013-05-14 16:06:47.000,2013-05-30 15:05:42.000,SR080.0_01,2013-05-14 16:06:47.000,NULL,NULL
12028_130531,12028,46.579855,-118.0448517,634,7.9,2013-05-31 10:13:14.000,2013-06-11 14:44:18.000,SR112.0_03,2013-05-31 10:11:16.000,2013-06-11 14:42:30.000,Node clock 97 sec behind datasheet activation time
12028_130723,12028,46.2519317,-118.8691467,539,27.4,2013-07-23 12:06:56.000,2013-08-06 11:01:07.000,SR017.0_02,2013-07-23 12:06:56.000,2013-08-06 11:01:09.000,NULL
12028_130806,12028,46.5806283,-118.3941317,602,27.1,2013-08-06 16:18:11.000,2013-08-20 15:13:01.000,SR080.0_02,2013-08-06 16:18:11.000,2013-08-20 15:11:56.000,NULL
12029_130414,12029,46.3786217,-118.694315,562,20.4,2013-04-14 12:53:01.000,2013-04-30 12:33:40.000,SR040.0_02,2013-04-14 12:53:05.000,2013-04-30 12:33:55.000,NULL
12029_130501,12029,46.58927,-118.0169183,636,32.9,2013-05-01 11:10:42.000,2013-05-15 11:04:02.000,SR114.0_01,2013-05-01 11:10:42.000,2013-05-15 11:04:17.000,NULL
12029_130530,12029,46.3783617,-118.69327,562,17.7,2013-05-30 11:56:47.000,2013-06-10 12:58:49.000,SR040.0_03,2013-05-30 11:56:47.000,2013-06-10 12:59:08.000,NULL
12029_130612,12029,46.5898933,-118.2214683,617,20.4,2013-06-12 10:55:52.000,2013-06-25 15:49:44.000,SR095.0_03,2013-06-12 10:55:52.000,2013-06-25 15:50:14.000,"Anchor to release 120.50"" NodeTip to Beacon x=4.25"" y=20.75"""
12029_130626,12029,46.37905,-118.6952367,562,23.8,2013-06-26 12:32:41.000,2013-07-09 11:57:52.000,SR040.0_01,2013-06-26 12:32:41.000,2013-07-09 11:57:52.000,NULL
12029_130709,12029,46.5909667,-118.2216317,617,23.2,2013-07-09 17:14:33.000,2013-07-24 13:21:58.000,SR095.0_01,2013-07-09 17:14:33.000,2013-07-24 13:22:13.000,"Anchor to release 62.75"" NodeTip to Beacon x=4"" y=20.75"""
12030_130430,12030,46.2527983,-118.8699867,539,20.1,2013-04-30 11:17:25.000,2013-05-14 10:48:52.000,SR017.0_01,2013-04-30 11:17:25.000,2013-05-14 10:49:13.000,Popped up redeployed 12 minutes later
12030_130530,12030,46.2143783,-119.0218383,525,7.3,2013-05-30 09:51:18.000,2013-06-10 10:21:04.000,SR003.0_04,2013-05-30 09:51:18.000,2013-06-10 10:21:30.000,NULL
12030_130611,12030,46.589235,-118.01685,636,12.5,2013-06-11 13:45:23.000,2013-06-25 12:55:14.000,SR114.0_01,2013-06-11 13:45:23.000,2013-06-21 18:45:43.000,Battery died 6/21 18:45 Vbatt 6.5
12030_130709,12030,46.378365,-118.6932317,562,17.4,2013-07-09 12:10:26.000,2013-07-23 14:04:46.000,SR040.0_03,2013-07-09 12:10:26.000,2013-07-23 14:05:11.000,NULL
12030_130723,12030,46.57977,-118.3941083,602,27.1,2013-07-23 17:29:21.000,2013-08-06 16:19:34.000,SR080.0_03,2013-07-23 17:29:21.000,2013-08-06 16:20:04.000,NULL
12031_130313,12031,45.6498599,-121.9193207,236,30.5,2013-03-13 17:27:00.000,2013-04-03 13:52:00.000,CR236.0_03,2013-03-13 17:27:31.000,2013-04-03 13:52:23.000,NULL
12031_130403,12031,45.6498599,-121.9193207,236,30.5,2013-04-03 14:04:00.000,2013-04-24 14:02:00.000,CR236.0_03,2013-04-03 14:05:10.000,2013-04-24 14:01:59.000,NULL
12031_130424,12031,45.6498599,-121.9193207,236,30.5,2013-04-24 14:14:00.000,2013-05-14 15:28:00.000,CR236.0_03,2013-04-24 14:14:01.000,2013-05-14 15:28:36.000,Beacon not working well cracked housing and water; Hydrophone tip bent over near 90 degrees
12031_130514,12031,45.6498599,-121.9193207,236,31.1,2013-05-14 15:48:00.000,2013-06-11 12:50:00.000,CR236.0_03,2013-05-14 15:49:00.000,2013-06-11 12:50:58.000,NULL
12031_130611,12031,45.6498599,-121.9193207,236,30.2,2013-06-11 13:06:00.000,2013-07-02 12:22:00.000,CR236.0_03,2013-06-11 13:06:20.000,2013-07-02 12:21:55.000,NULL
12031_130702,12031,45.6498599,-121.9193207,236,30.8,2013-07-02 12:36:09.000,2013-07-23 15:36:00.000,CR236.0_03,2013-07-02 12:36:17.000,2013-07-23 15:36:56.000,Pretty banged up 
12032_130430,12032,46.2143767,-119.0218367,525,7.6,2013-04-30 09:48:30.000,2013-05-14 09:54:06.000,SR003.0_04,2013-04-30 09:48:30.000,2013-05-14 09:54:08.000,NULL
12032_130530,12032,46.2519533,-118.8688833,539,28.7,2013-05-30 10:51:26.000,2013-06-10 11:14:03.000,SR017.0_02,2013-05-30 10:51:26.000,2013-06-10 11:14:15.000,NULL
12032_130611,12032,46.5818083,-118.3941067,602,12.8,2013-06-11 11:23:01.000,2013-06-25 11:05:59.000,SR080.0_01,2013-06-11 11:23:01.000,2013-06-25 11:06:10.000,NULL
12032_130626,12032,46.21539,-119.023095,525,6.7,2013-06-26 14:48:22.000,2013-07-09 09:53:59.000,SR003.0_02,2013-06-26 14:48:22.000,2013-07-09 09:54:11.000,NULL
12032_130709,12032,46.5885233,-118.2205817,617,13.7,2013-07-09 17:39:27.000,2013-07-24 13:53:40.000,SR095.0_06,2013-07-09 17:39:27.000,2013-07-24 13:53:58.000,"Poor beacon detection; Anchor to release 121"" NodeTip to Beacon x=4"" y=20.75"""
12032_130806,12032,46.2511217,-118.86842,539,30.5,2013-08-06 12:05:13.000,2013-08-20 12:37:00.000,SR017.0_03,2013-08-06 12:05:13.000,2013-08-20 12:36:51.000,NULL
12035_130404,12035,46.0591167,-122.8841,113,15.8,2013-04-04 13:12:00.000,2013-05-01 13:10:00.000,CR113.0_05,2013-04-04 13:12:00.000,2013-05-01 13:10:00.000,Recovered by dragging did not release
12035_130723,12035,45.6498599,-121.9193207,236,30.5,2013-07-23 16:01:00.000,2013-08-13 16:39:00.000,CR236.0_03,2013-07-23 16:01:00.000,2013-08-13 16:39:41.000,NULL
12036_130404,12036,45.97055,-122.8276,126,16.5,2013-04-04 16:18:00.000,2013-04-25 13:51:00.000,CR126.0_05,2013-04-04 16:19:07.000,2013-04-25 13:51:00.000,Mostly beacon tags
12036_130425,12036,45.97055,-122.8276,126,17.7,2013-04-25 14:02:00.000,2013-05-15 12:15:00.000,CR126.0_05,2013-04-25 14:02:00.000,2013-05-15 12:15:19.000,NULL
12036_130515,12036,45.97055,-122.8276,126,18.0,2013-05-15 12:27:00.000,2013-06-14 13:03:00.000,CR126.0_05,2013-05-15 12:27:00.000,2013-06-14 13:03:40.000,NULL
12036_130614,12036,45.97055,-122.8276,126,17.7,2013-06-14 13:13:00.000,2013-07-09 13:27:00.000,CR126.0_05,2013-06-14 13:13:00.000,2013-07-09 13:27:09.000,NULL
12036_130709,12036,45.97055,-122.8276,126,17.7,2013-07-09 13:44:00.000,2013-07-24 13:20:00.000,CR126.0_05,2013-07-09 13:44:00.000,2013-07-24 13:20:48.000,NULL
12036_130724,12036,45.97055,-122.8276,126,18.3,2013-07-24 13:31:00.000,2013-08-12 14:04:00.000,CR126.0_05,NULL,NULL,No data on CFD disk unplugged
12037_130414,12037,46.57977,-118.3942783,602,28.0,2013-04-14 10:38:37.000,2013-05-01 13:48:04.000,SR080.0_03,2013-04-14 10:38:56.000,2013-05-01 13:48:05.000,NULL
12037_130610,12037,46.546685,-118.555905,587,8.2,2013-06-10 13:40:14.000,2013-06-26 11:55:01.000,SR065.0_02,2013-06-10 13:40:14.000,2013-06-26 11:55:28.000,NULL
12037_130709,12037,46.5465967,-118.556,587,7.9,2013-07-09 12:56:32.000,2013-07-23 14:43:11.000,SR065.0_02,2013-07-09 12:56:32.000,2013-07-23 14:43:28.000,NULL
12037_130723,12037,46.5817617,-118.3940383,602,14.0,2013-07-23 17:18:38.000,2013-08-06 16:04:02.000,SR080.0_01,2013-07-23 17:18:38.000,2013-08-06 16:04:28.000,NULL
12039_130404,12039,46.0593333,-122.8806833,113,7.9,2013-04-04 12:26:00.000,2013-04-29 13:41:00.000,CR113.0_02,2013-04-04 12:26:00.000,2013-04-29 13:41:00.000,NULL
12039_130429,12039,46.0593333,-122.8806833,113,7.9,2013-04-29 13:51:00.000,2013-05-16 10:37:00.000,CR113.0_02,2013-04-29 13:51:46.000,2013-05-16 10:37:32.000,Removed to CR152 after this deployment
12039_130516,12039,45.75039997,-122.76725,152,5.5,2013-05-16 15:04:00.000,2013-06-17 14:51:00.000,CR152.0_08,NULL,NULL,Data Gap no data on sd card not plugged in; 1st deploy at CR152 moved from cr113
12039_130617,12039,45.75039997,-122.76725,152,4.9,2013-06-17 15:03:00.000,2013-07-10 13:26:00.000,CR152.0_08,2013-06-17 15:03:00.000,2013-07-10 13:26:34.000,NULL
12039_130710,12039,45.75039997,-122.76725,152,5.2,2013-07-10 13:39:00.000,2013-07-25 13:35:00.000,CR152.0_08,2013-07-10 13:39:00.000,2013-07-25 13:35:31.000,NULL
12039_130725,12039,45.75039997,-122.76725,152,4.6,2013-07-25 13:44:00.000,2013-08-13 13:31:00.000,CR152.0_08,2013-07-25 13:44:00.000,2013-08-13 13:31:54.000,NULL
12041_130411,12041,46.57983,-118.0448983,634,8.2,2013-04-11 15:49:30.000,2013-05-01 10:19:14.000,SR112.0_03,2013-04-11 15:49:31.000,2013-05-01 10:19:23.000,NULL
12041_130514,12041,46.5675117,-118.5314233,590,32.3,2013-05-14 14:50:15.000,2013-05-30 14:07:38.000,SR068.0_01,2013-05-14 14:50:15.000,2013-05-30 14:08:06.000,NULL
12041_130531,12041,46.5860867,-118.0156,636,9.1,2013-05-31 11:13:13.000,2013-06-11 14:01:46.000,SR114.0_04,2013-05-31 11:11:14.000,2013-06-11 14:00:12.000,Node clock 30 sec behind datasheet activation time
12041_130723,12041,46.2149117,-119.0225367,525,5.8,2013-07-23 10:00:30.000,2013-08-06 10:05:39.000,SR003.0_03,2013-07-23 10:00:30.000,2013-08-06 10:05:58.000,NULL
12041_130806,12041,46.5817133,-118.3939967,602,19.2,2013-08-06 16:10:16.000,2013-08-20 15:10:47.000,SR080.0_01,2013-08-06 16:10:16.000,2013-08-20 15:10:51.000,NULL
12042_130530,12042,46.3785517,-118.69438,562,20.4,2013-05-30 11:52:15.000,2013-06-10 12:53:22.000,SR040.0_02,2013-05-30 11:52:15.000,2013-06-10 12:53:48.000,NULL
12042_130612,12042,46.5888933,-118.22133,617,14.6,2013-06-12 11:06:19.000,2013-06-25 16:09:13.000,SR095.0_05,2013-06-12 11:06:19.000,2013-06-25 16:09:44.000,"Anchor to release 65.50"" NodeTip to Beacon x=4.25"" y=20.5"""
12042_130626,12042,46.3782833,-118.69231,562,14.0,2013-06-26 12:47:05.000,2013-07-09 12:11:24.000,SR040.0_04,2013-06-26 12:47:05.000,2013-07-09 12:11:47.000,NULL
12042_130709,12042,46.589885,-118.2215133,617,19.8,2013-07-09 17:25:02.000,2013-07-24 13:38:20.000,SR095.0_03,2013-07-09 17:25:02.000,2013-07-24 13:38:57.000,"Anchor to release 117"" NodeTip to Beacon x=4"" y=20.5"""
12042_130806,12042,46.3785117,-118.693205,562,17.4,2013-08-06 12:52:03.000,2013-08-20 13:27:05.000,SR040.0_03,2013-08-06 12:52:03.000,2013-08-20 13:27:41.000,NULL
12043_130411,12043,46.5870317,-118.0159633,636,32.9,2013-04-11 14:50:21.000,2013-05-01 11:18:10.000,SR114.0_03,2013-04-11 14:50:44.000,2013-05-01 11:19:26.000,NULL
12043_130514,12043,46.249935,-118.86785,539,36.6,2013-05-14 11:12:54.000,2013-05-30 10:58:04.000,SR017.0_04,2013-05-14 11:12:54.000,2013-05-30 10:58:44.000,NULL
12043_130531,12043,46.5809783,-118.046625,634,8.8,2013-05-31 11:57:48.000,2013-06-11 14:34:16.000,SR112.0_01,2013-05-31 11:57:48.000,2013-06-11 14:34:45.000,NULL
12043_130625,12043,46.57984,-118.0449317,634,7.9,2013-06-25 12:21:21.000,2013-07-10 10:07:19.000,SR112.0_03,2013-06-25 12:21:21.000,2013-07-10 10:07:40.000,NULL
12043_130723,12043,46.2510583,-118.8684233,539,30.2,2013-07-23 12:17:19.000,2013-08-06 12:01:00.000,SR017.0_03,2013-07-23 12:17:19.000,2013-08-06 12:01:19.000,NULL
12043_130807,12043,46.5798033,-118.04497,634,7.9,2013-08-07 11:59:42.000,2013-08-21 10:38:06.000,SR112.0_03,2013-08-07 11:59:42.000,2013-08-21 10:38:28.000,NULL
12047_130414,12047,46.2144017,-119.0218083,525,7.3,2013-04-14 16:07:03.000,2013-04-30 09:44:42.000,SR003.0_04,2013-04-14 16:07:16.000,2013-04-30 09:44:59.000,NULL
12047_130430,12047,46.5667117,-118.529915,590,31.7,2013-04-30 14:57:16.000,2013-05-14 14:51:40.000,SR068.0_02,2013-04-30 14:57:16.000,2013-05-14 14:51:54.000,NULL
12047_130514,12047,46.5787683,-118.3942383,602,26.5,2013-05-14 16:24:19.000,2013-05-30 15:20:57.000,SR080.0_04,2013-05-14 16:24:19.000,NULL,NULL
