type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh58,msh54,msh47,msh34,0.005988431,2.06803349871058,0.129337040795386,2.37782188042669,3.2325338894682,1.3343725335438,1.29598270581877,2.9953531598513,1.17213682315469,0.114675559378562,0.143218382882222,0.162020152650035,0.077052570066334,0.173401635488178,0.105653944306987
gammaridae,msh58,msh54,msh49,msh60,0.002753098,2.26051527889397,0.143776423622586,2.36411149825784,3.07071960297767,1.53791208791209,1.62413634269922,1.65371214151702,3.3125,0.137898208240315,0.156202622163405,0.163539979915539,0.096665131950208,0.185594671499338,0.12275792796671
gammaridae,msh58,msh54,msh4,msh1,0.005988431,2.77350609774131,0.12983909233213,3.09375,4.82673267326733,1.54851684263449,1.22771213748657,3.22812266267764,2.71620227038184,0.122120397374519,0.137297854253803,0.152065339076172,0.068452480604116,0.188349676570427,0.110748806113746
gammaridae,msh58,msh54,msh4,msh27,0.005988431,2.35645576735211,0.1409902315522,2.79686028257457,2.39816408491107,1.65736747176913,1.26445,2.99305555555556,3.02883720930233,0.133704274430265,0.151015353285053,0.175398147837246,0.084356217803163,0.187324130651165,0.114143265306308
gammaridae,msh58,msh54,msh4,msh46,0.005988431,NA,0.132149949004731,2.22437888198758,NA,1.56552593011596,1.258650222679,2.31917336394948,1.48805555555556,0.12123177741566,0.137474579672259,0.166134719866743,0.072160364809057,0.185960905702956,0.109937346561712
gammaridae,msh58,msh54,msh4,msh60,0.005988431,3.15356974558801,0.160430144799282,2.07865168539326,6.0546875,1.78415317367481,1.61517080244924,3.74904942965779,3.63970588235294,0.151763115710673,0.169410497168757,0.182891612080016,0.088023633047299,0.232182911351796,0.138309099437148
gammaridae,msh58,msh54,msh50,msh7,0.002753098,1.68554322906538,0.121636350338485,2.08163265306122,1.75360419397117,1.56900876564309,1.2750176693136,1.73246753246753,1.70152855993564,0.111281861368024,0.117055640297052,0.155166381756267,0.082083887172762,0.161654379609684,0.102575951827121
gammaridae,msh58,msh54,msh50,msh9,0.002753098,1.85691074212618,0.132044219922504,2.52821448624368,1.68365019011407,1.73590871270653,1.27526050813722,1.80243055555556,2.116,0.126140415170976,0.135181522934521,0.167688823344593,0.081882087816759,0.169698021529442,0.111674448738732
gammaridae,msh58,msh54,msh51,msh7,0.008299708,2.26223046443012,0.135699870763602,2.51012987012987,3.25079365079365,2.26811140666562,1.29546212879546,3.01107011070111,1.23781561949501,0.120685138079963,0.130511143798375,0.174473380485105,0.092152734135881,0.170466317107331,0.125910510974959
gammaridae,msh58,msh54,msh59,msh40,0.002753098,2.26894464091269,0.137215574850504,2.55377574370709,2.68604651162791,1.33905529953917,1.73382173382173,2.64094861660079,2.66001994017946,0.137639115901871,0.13397338801773,0.160167114659689,0.102491652449427,0.172821932757131,0.11620024531718
gammaridae,msh58,msh54,msh59,msh9,0.002753098,2.17891721139984,0.12663120780315,2.18670771459616,3.20641373080397,1.72307000533963,1.36484586262845,2.8791619902731,1.71330396475771,0.122486187801531,0.11351989693208,0.16121013599402,0.078350295761169,0.177398868834152,0.106821861495946
gammaridae,msh58,msh54,msh62,msh34,0.002753098,2.03329012949536,0.135520442640626,2.66935766935767,2.42063492063492,1.35040735439833,1.68239273633612,2.24400417101147,1.83294392523364,0.122285735543282,0.132311763086007,0.166645716688215,0.09517184934043,0.190475833706844,0.106231757478976
gammaridae,msh58,msh54,msh63,msh52,0.090300723,1.8534204216394,0.063541166475469,3.66704545454545,1.09936575052854,1.25533769063181,0.887888169621916,2.45515354211006,1.75573192239859,0.064363076350355,0.053718023969844,0.081759576633524,0.034764885280451,0.096042985517141,0.050598451101501
gammaridae,msh58,msh54,msh6,msh40,0.009968407,NA,0.149004612245043,3.03205128205128,NA,1.6660917437586,1.32070707070707,1.69314381270903,1.44669365721997,0.142621399947799,0.158933844908029,0.173530859711902,0.086160930008328,0.203468111316045,0.129312527578157
gammaridae,msh58,msh54,msh6,msh9,0.019993939,NA,0.099148536081334,NA,NA,1.11285846438483,0.513608688497614,NA,1.63333333333333,0.101028564517486,0.105021924279951,0.118711361743919,0.054370630819151,0.117347920267816,0.09841081485968
gammaridae,msh58,msh54,msh7,msh6,0.005988431,2.18038484668888,0.126249263434759,1.91149606299213,3.00133868808568,1.57618991238456,1.23538745869659,4.09917355371901,1.25872340425532,0.108043417687818,0.121042198887569,0.160035020144182,0.076883415340386,0.18402429384175,0.107467234706847
gammaridae,msh58,msh54,msh9,msh46,0.005988431,2.04469190064479,0.122076458153214,2.46843359142347,3.64963503649635,1.55332050672316,1.25019897583758,2.37841726618705,0.968146027201145,0.107987663996793,0.124917141203725,0.156428731400104,0.06819347957323,0.178232276566652,0.096699456178782
gammaridae,msh59,msh54,msh20,msh57,0.088890929,1.89466095655906,0.065139840225138,2.25742574257426,1.90148911798396,0.912106135986733,0.908700322234157,4.42040816326531,0.967836257309941,0.068186210487916,0.053767035417263,0.081914997055299,0.035257796789578,0.098690856273485,0.05302214532729
gammaridae,msh59,msh54,msh37,msh63,0.068878162,1.79779994602872,0.053318532014136,3.17378917378917,1.92307692307692,1.18005412184014,0.762818053957295,2.43969298245614,1.30736842105263,0.05512502516675,0.045376716245669,0.075420277012537,0.030016383168131,0.06929149956446,0.044681290927269
gammaridae,msh59,msh54,msh52,msh57,0.118581537,1.26856163569366,0.06440708445985,1.31210762331839,1.77631578947368,0.930890825434075,0.881362346263009,2.00291545189504,0.707777777777778,0.060095901975629,0.0576226330078,0.079540099961465,0.036510456852736,0.099169229378789,0.05350418558268
gammaridae,msh61,msh54,msh12,msh27,0.009497969,2.63550945355913,0.154402732694099,2.77948717948718,2.22322232223222,1.88175413022352,1.70653377630122,5.04652103559871,2.17553827751196,0.14068973695838,0.154945727295813,0.179991635648668,0.10263503706319,0.219213064996675,0.128941194201866
gammaridae,msh61,msh54,msh12,msh4,0.009497969,NA,0.179641791524191,3.44937055281883,NA,1.95808369946301,1.49279522024367,3.63440860215054,2.78205128205128,0.177560411551165,0.20242281986187,0.191346524749895,0.089843218233301,0.253692887151036,0.162984887597882
gammaridae,msh61,msh54,msh12,msh9,0.009497969,2.7423235420877,0.160328012064321,4.22579701667154,4.51077586206897,1.95271151939036,1.28964059196617,2.31666666666667,2.15834959576248,0.165020547286924,0.168175446532145,0.194903285005029,0.079483956854469,0.215227957998129,0.139156878709228
gammaridae,msh61,msh54,msh27,msh32,0.013064088,2.54369891045174,0.136068703396348,3.38521126760563,2.23900414937759,1.92379815888169,1.19814739205879,3.49913244650087,3.01690004828585,0.115626551451619,0.13681463106765,0.169206937177457,0.097887531314453,0.179797547179504,0.117079022187406
gammaridae,msh61,msh54,msh27,msh6,0.010752812,2.78082412106647,0.131230973318867,3.06237322515213,2.31481481481481,1.98110661268556,0.988108407079646,5.75,2.58854166666667,0.110916933926414,0.1458077175978,0.160654628250235,0.077636982820095,0.179219002413215,0.113150574905444
gammaridae,msh61,msh54,msh30,msh51,0.013064088,2.58350190898044,0.166790335465576,1.81313131313131,4.96923076923077,1.71247699668752,1.27532883043015,3.7683615819209,1.96248196248196,0.150044028801199,0.170987104648274,0.208701322559874,0.098177692943572,0.220449833213842,0.152382030626695
gammaridae,msh61,msh54,msh33,msh47,0.014732787,NA,0.143397452544292,7.14975845410628,NA,1.03854362837414,0.681608571816086,4.11854304635762,1.5454019664546,0.148586353322963,0.163127252176263,0.147293973375474,0.074219908144282,0.202669101084307,0.124488127162462
gammaridae,msh61,msh54,msh37,msh57,0.075052337,1.48435115153597,0.053158243710819,2.6925831202046,1.12941176470588,0.821516219713533,0.592493744787323,2.86550435865504,0.804597701149425,0.05751761071667,0.043938014113536,0.078788059979056,0.030144063342315,0.066249673256424,0.042312040856915
gammaridae,msh61,msh54,msh43,msh33,0.010752812,2.85960579735758,0.152457873342946,3.95541401273885,3.93258426966292,1.85711561032864,1.17755159739893,4.21639344262295,2.01857585139319,0.150901966970594,0.165395313544093,0.190059531796472,0.085416525053645,0.193820473699226,0.129153428993648
gammaridae,msh61,msh54,msh43,msh8,0.013064088,2.33287162186416,0.135465108944124,2.51726384364821,2.13584905660377,1.7836919592299,1.73469387755102,2.34619883040936,3.47953216374269,0.121202125631336,0.145122971739555,0.158977280008241,0.096244481200951,0.171299899863323,0.119943895221337
gammaridae,msh61,msh54,msh45,msh50,0.007517479,2.53441951703372,0.144379871145489,2.63530622748327,3.7923748277446,1.52052490833402,1.47328267385184,3.02382445141066,2.76120401337793,0.1324552674903,0.147692611110928,0.172696336939527,0.104120277697536,0.185647223636182,0.123667509998462
gammaridae,msh61,msh54,msh46,msh13,0.010752812,NA,0.142563935452916,4.0094387755102,NA,1.52639296187683,1.18915556047116,2.28703521542396,2.63888888888889,0.123469770294316,0.1600512973385,0.175151323357846,0.092516808961139,0.196087611472471,0.108106801293221
gammaridae,msh61,msh54,msh47,msh13,0.012624455,NA,0.142756538086709,2.43217054263566,NA,1.06568144499179,0.529011461318052,3.56682242990654,1.26388888888889,0.126835017081566,0.164660992696765,0.155723949095416,0.10060326132961,0.193824433093136,0.114891575223758
gammaridae,msh61,msh54,msh47,msh41,0.014732787,NA,0.161696193905912,5.70869565217391,NA,1.2470614163973,0.698093941456773,2.80923344947735,1.43725393700787,0.15671483313993,0.214272298989198,0.167566501329667,0.085782029904126,0.205798566651067,0.140042933421482
gammaridae,msh61,msh54,msh4,msh1,0.010752812,3.10370996797095,0.125547935360384,3.25330720235179,5.60429447852761,1.97743119266055,0.848739495798319,3.12962962962963,3.80885780885781,0.111943391107292,0.134110717889244,0.148076620901865,0.064165473601976,0.186292450543587,0.108698958118344
gammaridae,msh61,msh54,msh59,msh40,0.007517479,2.77217767225528,0.135096641853547,2.73197278911565,5.02136752136752,1.45972222222222,1.47503924646782,2.94328358208955,3.00168067226891,0.137826411029632,0.134570995745177,0.156998359010024,0.102146559870497,0.168034100735184,0.111003424730771
gammaridae,msh61,msh54,msh7,msh45,0.013064088,2.5736267195933,0.128187078043729,2.72592213114754,4.40497076023392,1.5470737913486,1.52802359882006,1.69154399178364,3.54422604422604,0.119704032455917,0.124197009186248,0.154434166069963,0.085220574004978,0.167692545260407,0.117874141284859
gammaridae,msh61,msh54,msh8,msh60,0.014355836,2.69222077474638,0.139557271047008,2.50216294160058,4.63147410358566,1.73215795193817,1.00129198966408,2.30075187969925,3.98548578199052,0.122837960275787,0.153371641774032,0.160656298669762,0.085422974648789,0.199165867747521,0.115888883166158
gammaridae,msh62,msh54,msh52,msh37,0.068878162,1.45232896244681,0.051129652711511,2.00381770460511,1.83076923076923,0.873766447368421,0.624276011500479,1.74806201550388,1.63328236493374,0.050205388487132,0.042185516637817,0.075854871089806,0.030647505832533,0.065260385922955,0.042624248298826
gammaridae,msh65,msh54,msh12,msh45,0.004733589,3.46472998880975,0.17176303877719,2.23778501628665,3.11811023622047,2.25815298123729,2.07391364773464,8.83215962441315,2.26825842696629,0.150647859546405,0.156118405013816,0.203880033368915,0.110198606279676,0.259237293788183,0.150496034666143
gammaridae,msh65,msh54,msh12,msh49,0.002753098,2.14800611578851,0.149563468671191,2.90769230769231,2.54017467248908,1.72975907198096,1.43714517437145,2.04080932784637,2.23245614035088,0.137734410698675,0.154306719120875,0.19024698347659,0.106328199690515,0.193267021912902,0.115497477127588
gammaridae,msh65,msh54,msh13,msh1,0.005988431,NA,0.125286049114075,2.2345170698233,NA,1.6194181186111,1.02857142857143,2.86278586278586,1.74421678783873,0.119985315386052,0.136292959893077,0.155050159221993,0.070236079306195,0.168840141056552,0.101311639820578
gammaridae,msh65,msh54,msh1,msh50,0.002753098,1.94212868916134,0.1113194814834,2.09515570934256,2.84686436558094,1.42864046391753,0.970406789800344,2.59699624530663,1.71470856102004,0.10831884797603,0.106355296093267,0.147401568138624,0.06368768614986,0.149345364943488,0.092808125599132
gammaridae,msh65,msh54,msh1,msh9,0.005988431,2.44287693266429,0.114946109926528,1.84293193717278,5.17127071823204,1.75639019300991,1.0954415954416,3.82766439909297,0.963562753036437,0.102597116185711,0.118783343161911,0.135042477332824,0.061208128963632,0.179404788631365,0.092640805283727
gammaridae,msh65,msh54,msh27,msh1,0.01168189,2.15311196350911,0.104483494031624,1.54671717171717,2.12429378531073,1.2764752127266,1.00291285507944,4.06421052631579,2.90406222990493,0.100864500673521,0.108939615329688,0.123649380627768,0.061656802858044,0.147516657336464,0.084274007364259
gammaridae,msh65,msh54,msh30,msh6,0.005988431,2.12697914768827,0.144848257762594,0.980869771863118,4.02682403433476,2.14703968770332,1.41295081967213,2.84858387799564,1.34560669456067,0.126854465538408,0.154468019171316,0.176281104765213,0.076256397860112,0.212082818306987,0.123146740933527
gammaridae,msh65,msh54,msh32,msh27,0.008299708,2.20038743346074,0.129229309083178,2.33450704225352,3.16920731707317,1.20551903114187,1.88312014045648,2.09963099630996,2.51034007352941,0.108227225603545,0.131631225929305,0.14600349702828,0.087190090399008,0.188428539953288,0.113895275585645
gammaridae,msh65,msh54,msh33,msh13,0.007860075,NA,0.130781959431869,2.28687238493724,NA,1.32979161896038,1.07142857142857,3.54978354978355,1.24595744680851,0.110812999379071,0.14934866497923,0.155379276091681,0.070424986794939,0.17884249751428,0.119883331832012
gammaridae,msh65,msh54,msh33,msh40,0.009968407,NA,0.123888774776608,4.3768115942029,NA,1.22040030467163,0.848780487804878,2.11990407673861,1.74251012145749,0.126118359077608,0.122835234500296,0.14627018893546,0.074148828758726,0.160127247166562,0.113832790220996
gammaridae,msh65,msh54,msh33,msh7,0.005988431,NA,0.115976569453085,2.14074074074074,NA,1.71330680813439,1.13313743218806,3.6453488372093,1.3117819930537,0.102512544481068,0.12110693093556,0.149705951893902,0.06826083002096,0.160167805109442,0.094105354277576
gammaridae,msh65,msh54,msh34,msh13,0.005988431,2.61376087991581,0.132365949744082,2.49875598086124,4.23931623931624,1.83614141414141,1.46642102677475,2.84705882352941,2.79487179487179,0.112794935452022,0.154471859183729,0.166715629374775,0.078179566932723,0.180146972301174,0.101886735220069
gammaridae,msh65,msh54,msh34,msh45,0.008299708,2.38507243811345,0.136216829404274,2.26464148877942,3.2969696969697,2.15271734982062,1.75572579684833,1.94658944658945,2.8937908496732,0.117647209099287,0.147994690453176,0.169265727412255,0.082500443372025,0.184072388601576,0.115820517487323
gammaridae,msh65,msh54,msh37,msh52,0.070287957,1.28763325658419,0.051342043263916,1.77471264367816,1.73275862068966,0.734103912882983,0.425692999125268,2.15601965601966,0.902511707109408,0.047909361231389,0.043533781184894,0.076214844838588,0.027733710384064,0.067229458933887,0.045431103010673
gammaridae,msh65,msh54,msh40,msh62,0.002753098,1.91506411282837,0.146229082503526,2.43888070692194,2.39036381514258,1.41029900332226,1.85128518971848,1.65704584040747,1.74251012145749,0.144537659140903,0.16230413678559,0.171603014801393,0.105833735704492,0.164033107256122,0.129062841332659
gammaridae,msh65,msh54,msh41,msh43,0.005988431,2.26919411333548,0.18096305461339,1.546735395189,3.344,1.8539976825029,1.21180152772002,2.95905621096461,2.69957386363636,0.167965402244426,0.238410751982584,0.19545229199808,0.104037797333185,0.219281799281799,0.160630284840264
gammaridae,msh65,msh54,msh41,msh47,0.009968407,1.80174905316406,0.158456416632871,2.21548821548822,2.1495867768595,1.34093500570125,0.967300289694035,1.9167115902965,2.22047244094488,0.161356914235772,0.205863870840457,0.163974925573479,0.08478784047757,0.192910215129148,0.141844733540799
gammaridae,msh65,msh54,msh43,msh50,0.002753098,1.7159884067211,0.14859113933658,2.35975757575758,1.27476737821565,1.38648396138275,1.51585496257412,1.89914115833517,1.85992540406133,0.142203272078356,0.156447566865557,0.170813545275719,0.103559679619154,0.191291302482649,0.127231469698043
gammaridae,msh65,msh54,msh46,msh27,0.01168189,1.86697407171119,0.114490073754109,1.49699639567481,2.18137254901961,1.67660199882422,1.36761945852659,2.33114976281906,2.14810426540284,0.090615479169334,0.130133213571009,0.139636466806752,0.072366931973555,0.15765485615568,0.096533494848321
gammaridae,msh65,msh54,msh47,msh30,0.005988431,2.06168624699516,0.145499780255224,1.38065179095713,3.33470507544582,1.74841852686687,1.26452867783102,2.16182572614108,2.47998768472906,0.135103327716198,0.155598606809148,0.177098746113226,0.083190095537884,0.198761991173345,0.123245914181541
gammaridae,msh65,msh54,msh47,msh49,0.002753098,1.82117633512795,0.13148126590695,2.05188184135553,2.1603982300885,1.38811630847029,1.37583383869012,2.03563791874554,1.91518987341772,0.123102411684799,0.134255308276056,0.160013720157532,0.098455565124672,0.168437645141319,0.104622945057322
gammaridae,msh65,msh54,msh47,msh6,0.009968407,2.30654554348077,0.141701654084198,3.64819195674214,2.0036036036036,1.41922201755336,1.00241568164635,3.29621848739496,2.46962151394422,0.138302703574589,0.142455025398175,0.156616303973921,0.077342838763174,0.209614754386618,0.125878298408714
gammaridae,msh65,msh54,msh4,msh8,0.005988431,2.69272984071182,0.123667635342228,2.2,2.46363636363636,1.70766045548654,1.34381947532237,5.85079365079365,2.59046909903202,0.126932174819399,0.113852494672198,0.155739245699617,0.074233295816085,0.169437755781795,0.101810845264275
gammaridae,msh65,msh54,msh4,msh9,0.011385109,NA,0.139029626184988,2.14089834515366,NA,1.68104878858281,0.66140457397288,2.49661016949153,3.29411764705882,0.134378368196603,0.133499125571252,0.151440758476245,0.059106304149454,0.21464044806439,0.141112752651985
gammaridae,msh65,msh54,msh51,msh32,0.009568058,NA,0.148873058204153,1.48829311885612,2.67441860465116,1.75357443229605,1.48276886512181,NA,1.53526645768025,0.123454156885059,0.176316838778612,0.173997848928993,0.098441637245953,0.195667597264554,0.125360270121748
gammaridae,msh65,msh54,msh59,msh41,0.002753098,2.08293316174466,0.133110190615848,1.93034238488784,3.10776102735902,1.6671875,1.34836095764273,2.96832127712647,1.47562582345191,0.129504036873957,0.12470438647861,0.162605194194579,0.090398659973282,0.166472040022979,0.124976826151682
gammaridae,msh65,msh54,msh62,msh47,0.002753098,2.07103848440374,0.148857711658899,3.2591296741745,2.66183574879227,1.29534368070953,1.53930917567281,2.03370786516854,1.63690476190476,0.143102361946692,0.163085879403391,0.183644237657064,0.100209310609953,0.171380917643962,0.131723562692335
gammaridae,msh65,msh54,msh6,msh34,0.005988431,2.32150486556784,0.125499947181283,1.68733624454148,3.46735751295337,1.99443638122883,1.12470588235294,3.72465581977472,1.9305373525557,0.104549057092816,0.127262356398852,0.162688172225734,0.071578261144015,0.18791144401373,0.099010392212553
gammaridae,msh65,msh54,msh6,msh45,0.005988431,2.95486982333712,0.153200877748818,1.42508813160987,2.58530942741469,1.82836095764273,1.4245809170707,8.49680511182109,1.96907439446367,0.122460863967391,0.155110091914164,0.191002950446929,0.088201581447502,0.221653758268003,0.140776020448918
gammaridae,msh65,msh54,msh7,msh49,0.002753098,1.93883329278658,0.112791661692327,2.56155083080222,1.92485549132948,1.70765229006292,1.19623422457917,2.39800995024876,1.84469696969697,0.104994189870412,0.116817491651386,0.145301246619893,0.084140227039799,0.136440343946084,0.089056471026389
gammaridae,msh67,msh54,msh12,msh62,0.00632825,3.32898421778756,0.19049123123341,7.0998023715415,2.39889705882353,1.57093377666944,2.24825523429711,2.67278835386338,3.9832285115304,0.171773165695724,0.20257077471712,0.224364393089813,0.136204829303632,0.244595320283382,0.163438904310787
gammaridae,msh67,msh54,msh13,msh33,0.011435227,NA,0.148040988971209,4.72834067547724,NA,2.13853913166155,1.52549342105263,2.68173258003766,1.8125,0.136537302002338,0.158227491883268,0.172192505655913,0.080054020703312,0.211190402211002,0.13004421137142
gammaridae,msh67,msh54,msh13,msh34,0.009563583,NA,0.141359748875702,3.68627450980392,NA,1.89141705069124,1.57860669681756,3.14705882352941,1.88425925925926,0.131762042531287,0.149329602528853,0.171962970284474,0.087421858571232,0.193814871827915,0.113867147510451
gammaridae,msh67,msh54,msh27,msh7,0.015257042,2.32004376339037,0.120180208552812,3.2880658436214,1.87134502923977,1.77783501835276,1.56696473425098,1.98305084745763,3.43300110741971,0.106366637076109,0.118120960444724,0.154412260369387,0.078797244749929,0.150966021158329,0.112418127518393
gammaridae,msh67,msh54,msh32,msh27,0.01187486,2.81541196655142,0.145570221140367,4.33333333333333,2.72064777327935,2.14857723577236,1.52977667493797,2.80392156862745,3.35621521335807,0.129978662799824,0.151657682110267,0.177974609847587,0.102136958674025,0.186895888711926,0.124777524698574
gammaridae,msh67,msh54,msh32,msh62,0.00632825,3.3899044098309,0.169214269560847,6.97491039426523,3.32671081677704,1.63462980552917,2.12604021411542,3.96182764603817,2.31530758226037,0.15280312086337,0.171230099863258,0.194421355132697,0.122938109972146,0.229348068439564,0.14454486309405
gammaridae,msh67,msh54,msh33,msh62,0.00632825,3.10342335057492,0.153013884440266,5.22093889716841,5.15288220551378,1.53480386374658,1.74152288072018,3.03636363636364,1.93402861993694,0.136452747658134,0.162315234413144,0.181568284978623,0.096915489619995,0.205657059881037,0.135174490090665
gammaridae,msh67,msh54,msh37,msh52,0.073863109,1.92055605721559,0.053796351783354,3.03418803418803,2.49537037037037,1.0982835501802,0.597854433380749,2.93256059009484,1.36507936507937,0.051665462454423,0.043828719717296,0.081208964378359,0.03028967834519,0.071367408992784,0.044417876812074
gammaridae,msh67,msh54,msh41,msh30,0.009563583,NA,0.168324891110074,3.15911282545805,NA,2.04905119942714,2.0961611423447,4.4641975308642,3.08208955223881,0.164069229971066,0.175871223877391,0.201258689559535,0.093540553812989,0.244161801693703,0.13104784774576
gammaridae,msh67,msh54,msh47,msh9,0.013543559,NA,0.143454676107689,5.66666666666667,NA,1.48501827040195,1.02399781838015,2.55655893536122,1.84254606365159,0.152250965211974,0.145849628508175,0.163897038148447,0.072870062223398,0.200512881673424,0.125347480880715
gammaridae,msh67,msh54,msh49,msh7,0.00632825,2.57349209127735,0.123357705813673,2.72569060773481,4.7926267281106,1.63687614306993,1.63141914191419,1.86341022161918,2.79092970521542,0.117484960318473,0.125856793548642,0.151750442898389,0.084360044849655,0.154700832817828,0.105993160449053
gammaridae,msh67,msh54,msh49,msh9,0.00632825,2.79569753120553,0.13716459423239,4.13084112149533,3.83881735813066,2.06718682271348,1.65949051490515,2.08472222222222,2.99312714776632,0.135348803717874,0.141258821444332,0.166530678902558,0.081970216138833,0.18435179227166,0.113527252919084
gammaridae,msh67,msh54,msh4,msh32,0.009563583,NA,0.17217130114344,4.35303643724696,NA,1.77109449067734,1.15993107769424,4.75648148148148,2.40953412784399,0.15451770001493,0.196950460260107,0.18819242196768,0.092471741753969,0.259019235887591,0.141876246976364
gammaridae,msh67,msh54,msh4,msh40,0.013543559,NA,0.151986801717723,NA,NA,1.50063157894737,0.838845625286303,NA,2.91758241758242,0.156961100600017,0.147664303027384,0.171959842036326,0.08476089802963,0.203972454826915,0.146602211786065
gammaridae,msh67,msh54,msh4,msh46,0.009563583,NA,0.138191678592889,3.64316239316239,NA,1.91289260434945,1.40518331226296,3.40714285714286,1.30355191256831,0.1283086331486,0.146122007834037,0.174345202605866,0.076699293083528,0.189881943206454,0.113792991678847
gammaridae,msh67,msh54,msh4,msh50,0.00632825,2.72509423678446,0.147047380943388,3.52245040027845,3.3256880733945,1.53772972972973,1.57208765859285,2.74576271186441,3.64684684684685,0.141723460217032,0.148235435722016,0.172776534413206,0.090184638844697,0.206576496029223,0.122787720434153
gammaridae,msh67,msh54,msh50,msh12,0.00632825,2.9839050505445,0.163518585930921,3.87804878048781,3.20347508001829,1.66648771279636,2.08102766798419,2.52626606198035,4.548125,0.159121783613818,0.165162258703489,0.206312295221579,0.109305737148248,0.202015611457086,0.139193829441304
gammaridae,msh67,msh54,msh50,msh27,0.00632825,2.51764946196139,0.134478727427797,3.0314381270903,2.32243902439024,2.01428571428571,1.8040370058873,3.10677382319173,2.82692307692308,0.128423001097061,0.12816564644561,0.174135408529863,0.096155205345015,0.16857187372068,0.111421229428552
gammaridae,msh67,msh54,msh50,msh32,0.00632825,2.5231472365315,0.149781792978628,3.09078498293515,2.44577922077922,1.63865492352858,1.78991943813262,3.16516642244086,3.00857843137255,0.144251595630392,0.151270720499161,0.179673979480019,0.103953046180393,0.194464272008596,0.125077144073207
gammaridae,msh67,msh54,msh50,msh45,0.00632825,2.76903272609306,0.151708590180374,3.25714285714286,3.13770491803279,1.82043649626449,2.25784362549801,3.44596651445967,2.69510194516053,0.142413756338856,0.154452642430535,0.179893255806635,0.10964010900338,0.19548065007341,0.128371127429427
gammaridae,msh67,msh54,msh51,msh1,0.01187486,2.72268625818962,0.142733599585465,3.88639455782313,3.40096618357488,2.62942528735632,1.29660054765244,2.33170533170533,2.79102564102564,0.132692586409581,0.160898049669284,0.177760014303358,0.078598467263927,0.186003013529624,0.120449466337014
gammaridae,msh67,msh54,msh62,msh40,0.00632825,2.41368294958002,0.162605300542005,3.59695669137729,3.54621848739496,1.439423931171,2.31979949874687,1.74380165289256,1.83589743589744,0.158986514733732,0.17331019956503,0.188548595161595,0.121586966461982,0.200110040120428,0.133089487209263
gammaridae,msh67,msh54,msh6,msh7,0.009563583,2.55192717591049,0.130370032539901,3.55,3.61782178217822,1.59448086463501,1.66981687569923,3.26246630727763,1.61697722567288,0.116951982426785,0.124412745374284,0.162455240223525,0.078718525274773,0.189577328458918,0.11010437348112
gammaridae,msh67,msh54,msh8,msh30,0.013166608,2.73370663006468,0.129314945786532,2.42193396226415,3.52,1.98768998869489,1.75242382271468,3.91093117408907,2.80926083262532,0.119686401586073,0.122691309727775,0.164850206194915,0.085693417411005,0.15860021795822,0.124368121841203
gammaridae,msh67,msh54,msh8,msh62,0.00632825,2.45732447072059,0.13709490008141,3.47475683186661,3.27635327635328,1.66522988505747,1.6195041322314,3.06535947712418,1.64274322169059,0.131682806690868,0.133968721105166,0.167902540899822,0.099636799688973,0.172717038406538,0.116661493697091
gammaridae,msh67,msh54,msh9,msh33,0.031742431,NA,0.110506994193115,NA,NA,1.45769230769231,NA,NA,NA,0.090621978138085,0.162862768404914,0.115255629736222,0.056146186103996,0.171470444972022,0.066684957803449
gammaridae,msh9,msh54,msh20,msh57,0.088890929,2.28657839683635,0.06582412970449,3.3475975975976,2.02546296296296,1.18266020034982,1.06566003202928,3.50230414746544,2.59578544061303,0.071854781968163,0.060391375402132,0.078606308657061,0.031690176259511,0.100813806475524,0.051588329464549
