﻿mother_line,mother_status,father_line,PE_copy,hobo_copies,ovary_number_23,ovariole_number_23,ovariole_number_23_approx,ovary_number_29,ovariole_number_29,ovariole_number_29_approx
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,14,14,2,9.5,10
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,11.5,12,2,11,11
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,6,6,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,15.5,16,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,15.5,16,2,16,16
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,21,21,2,15,15
BCM-DGRP385,pos,BCM-DGRP301,7.2959,7.067285573,2,8.5,9,2,16,16
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,13,13,2,19.5,20
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,18.5,19,2,8,8
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,16.5,17,2,17.5,18
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,16,16,2,12.5,13
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,13.5,14,2,10.5,11
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,16,16,2,6.5,7
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,14.5,15,2,10,10
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,16,16,2,12.5,13
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,13.5,14,2,5.5,6
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,19.5,20,2,12,12
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,19,19,2,15.5,16
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,20,20,2,8.5,9
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,14,14,2,13.5,14
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,14.5,15,2,8,8
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,14.5,15,2,13.5,14
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,20.5,21,2,17,17
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,14.5,15,2,5,5
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,16,16,2,22.5,23
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,17,17,2,9,9
BCM-DGRP385,pos,melZH27,7.8785,7.025281325,2,18,18,2,17.5,18
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,14.5,15,2,22,22
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,13,13,2,9.5,10
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,12.5,13,2,11,11
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,10.5,11,2,17.5,18
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,15.5,16,2,10,10
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,21.5,22,2,9.5,10
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,15.5,16,2,20,20
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,16,16,2,20.5,21
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,18.5,19,2,12.5,13
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,15,15,2,22.5,23
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,16,16,2,21,21
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,19.5,20,2,13,13
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,16,16,2,10,10
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,13,13,2,11,11
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,17,17,2,19,19
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,11.5,12,2,15.5,16
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,10.5,11,2,16,16
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,15,15,2,13.5,14
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,11.5,12,2,14,14
BCM-DGRP385,pos,melOK91,7.9291,34.63341494,2,17.5,18,2,11.5,12
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,18,18
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,13,13,2,12,12
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,21,21,2,21.5,22
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,16,16
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,20.5,21,2,17.5,18
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,19.5,20
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,14.5,15,2,13.5,14
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,17,17,2,6.5,7
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,19,19,2,11,11
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,1,16,16
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,12,12,2,18.5,19
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,14.5,15
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,19.5,20,2,17,17
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,16.5,17,2,17.5,18
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,17.5,18
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,11,11,2,16.5,17
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,14.5,15,2,12.5,13
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,17.5,18
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,15,15,2,11.5,12
BCM-DGRP385,pos,melZH32,8.5294,11.32751063,2,21,21,2,15,15
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,14,14,2,11.5,12
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,10,10,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,17,17,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,15,15,2,13,13
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,15,15,2,13.5,14
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,17.5,18,2,15,15
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,5.5,6,2,9,9
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,13.5,14,2,17.5,18
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,15,15,2,14.5,15
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,17.5,18,2,15.5,16
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,14.5,15,2,13,13
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,12,12,2,6,6
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,17,17,2,16.5,17
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,15.5,16,2,12.5,13
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,16,16,2,16,16
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,19.5,20,2,21.5,22
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,13.5,14,2,9,9
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,11,11,2,19,19
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,11,11,2,12,12
BCM-DGRP385,pos,BCM-DGRP303,8.7717,7.221418963,2,12,12,2,13.5,14
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,10.5,11,2,11.5,12
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,15.5,16,2,11.5,12
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,22,22,2,9,9
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,15,15,2,14,14
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,18,18,2,15.5,16
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,11.5,12,2,13,13
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,14.5,15,2,7,7
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,17.5,18,2,12,12
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,14.5,15,2,15,15
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,18,18,2,10.5,11
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,18,18,2,11,11
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,13.5,14,2,9,9
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,13,13,2,16,16
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,14,14,2,11,11
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,15,15,2,26,26
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,15.5,16,2,17.5,18
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,15.5,16,2,13,13
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,13.5,14,2,13.5,14
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,12.5,13,2,10.5,11
BCM-DGRP385,pos,melZS53,8.8155,27.45116362,2,11.5,12,2,14.5,15
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,18.5,19,2,13.5,14
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,12,12,2,6.5,7
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,18,18,2,6,6
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,20.5,21,2,16,16
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,19.5,20,2,4,4
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,15,15,2,12,12
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,13.5,14,2,20,20
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,11.5,12,2,7,7
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,15.5,16,2,14.5,15
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,14.5,15,2,20,20
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,16,16,2,15.5,16
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,13.5,14,2,18.5,19
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,17.5,18,2,9.5,10
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,18,18,2,16,16
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,19.5,20,2,14,14
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,3.5,4,2,19,19
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,16,16,2,23.5,24
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,13.5,14,2,14,14
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,15,15,2,18,18
BCM-DGRP385,pos,melLA66,8.8871,19.69639577,2,10,10,2,12,12
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,16,16,2,12,12
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,14,14,2,11.5,12
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,17,17,2,8,8
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,14.5,15,2,14,14
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,10.5,11,2,13.5,14
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,15.5,16,2,16.5,17
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,11,11,2,12.5,13
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,18.5,19,2,10,10
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,9,9,2,13,13
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,15,15,2,21,21
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,17,17,2,15.5,16
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,10,10,2,14.5,15
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,20.5,21,2,17.5,18
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,12.5,13,2,20.5,21
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,13.5,14,2,20.5,21
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,16,16,2,12,12
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,14.5,15,2,13,13
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,12,12,2,12,12
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,17,17,2,12.5,13
BCM-DGRP385,pos,melMW56,9.7357,31.72398835,2,13.5,14,2,15.5,16
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,17.5,18,2,11.5,12
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,13.5,14,2,9,9
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,12,12,2,12.5,13
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,15,15,2,19.5,20
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,18,18,2,21,21
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,16.5,17,2,12,12
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,15.5,16,2,17,17
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,8.5,9,2,13,13
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,20.5,21,2,13,13
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,15.5,16,2,11,11
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,12.5,13,2,7,7
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,15,15,2,20.5,21
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,16.5,17,2,16.5,17
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,10,10,2,6.5,7
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,18,18,2,12,12
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,16.5,17,2,19.5,20
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,19.5,20,2,14,14
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,19,19,2,14.5,15
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,13.5,14,2,17,17
BCM-DGRP385,pos,melMW11,11.0543,7.218523336,2,14,14,2,17.5,18
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,12,12,2,16,16
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,14,14,2,15,15
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,19,19,2,19.5,20
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,22,22,2,20.5,21
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18.5,19,2,14.5,15
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,9,9,2,12.5,13
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18.5,19,2,13.5,14
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,19,19,2,15,15
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,17.5,18,2,11,11
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,12.5,13,2,16,16
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,19,19,2,8.5,9
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18,18,2,22.5,23
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18,18,2,3.5,4
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,14,14,2,14,14
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18.5,19,2,13.5,14
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,16,16,2,15.5,16
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,15.5,16,2,12,12
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,20.5,21,2,23,23
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,18,18,2,13,13
BCM-DGRP385,pos,NMB15_35,12.3511,7.845648637,2,5.5,6,2,13.5,14
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14,14,2,18,18
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,10.5,11,2,16.5,17
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,17.5,18,2,14,14
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14,14,2,13,13
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,18.5,19,2,12.5,13
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,17,17,2,8,8
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,15.5,16,2,16,16
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,15,15,2,15.5,16
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14,14,2,9.5,10
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,16,16,2,13,13
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,11.5,12,2,18.5,19
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,18,18,2,18.5,19
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14,14,2,8.5,9
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,13,13,2,16.5,17
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14.5,15,2,14,14
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,22,22,2,15,15
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,9.5,10,2,10,10
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,14.5,15,2,12.5,13
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,16,16,2,5.5,6
BCM-DGRP385,pos,melZS29,20.3908,22.43003296,2,13.5,14,2,10.5,11
