TIME,sl_,TIME2,RELH,TAIR,WDIR,SRAD,WS2M,FWITR05,PRESSL,id,Site,WDIRF,Movement,TIMENODATE,Hour
10/10/2019 10:00,4.573350077,10/10/2019 11:00,68.75,8.33,326.92,323.67,6.93,0.778452713,1018.057698,5988,Pack,north,No Movement,10:00:00,10
10/10/2019 10:00,43.13429086,10/10/2019 11:00,68.75,8.33,326.92,323.67,6.93,0.778452713,1018.057698,5837,Pack,north,Movement,10:00:00,10
10/10/2019 10:00,12.16899402,10/10/2019 11:00,68.75,8.33,326.92,323.67,6.93,0.778452713,1018.057698,5989,Pack,north,No Movement,10:00:00,10
10/10/2019 11:00,12.70891918,10/10/2019 12:00,61.5,9.85,326,610.67,7.07,0.778452713,1018.205173,5837,Pack,north,No Movement,11:00:00,11
10/10/2019 11:00,5.501501451,10/10/2019 12:00,61.5,9.85,326,610.67,7.07,0.778452713,1018.205173,5990,Pack,north,No Movement,11:00:00,11
10/10/2019 11:00,124.2559958,10/10/2019 12:00,61.5,9.85,326,610.67,7.07,0.778452713,1018.205173,5839,Pack,north,Movement,11:00:00,11
10/10/2019 11:00,11.7344397,10/10/2019 12:00,61.5,9.85,326,610.67,7.07,0.778452713,1018.205173,5989,Pack,north,No Movement,11:00:00,11
10/10/2019 11:00,10.28689923,10/10/2019 12:00,61.5,9.85,326,610.67,7.07,0.778452713,1018.205173,5988,Pack,north,No Movement,11:00:00,11
10/10/2019 12:00,17.5567684,10/10/2019 13:00,56.25,10.86,329.17,733.25,7.42,0.782084109,1017.982928,5990,Pack,north,Movement,12:00:00,12
10/10/2019 12:00,21.91102841,10/10/2019 13:00,56.25,10.86,329.17,733.25,7.42,0.782084109,1017.982928,5839,Pack,north,Movement,12:00:00,12
10/10/2019 12:00,35.28192101,10/10/2019 13:00,56.25,10.86,329.17,733.25,7.42,0.782084109,1017.982928,5837,Pack,north,Movement,12:00:00,12
10/10/2019 12:00,26.71180768,10/10/2019 13:00,56.25,10.86,329.17,733.25,7.42,0.782084109,1017.982928,5988,Pack,north,Movement,12:00:00,12
10/10/2019 12:00,19.75025244,10/10/2019 13:00,56.25,10.86,329.17,733.25,7.42,0.782084109,1017.982928,5989,Pack,north,Movement,12:00:00,12
10/10/2019 13:00,2.540007826,10/10/2019 14:00,54.58,11.35,329.33,715.25,7.02,0.785714729,1017.893788,5990,Pack,north,No Movement,13:00:00,13
10/10/2019 13:00,9.990896193,10/10/2019 14:00,54.58,11.35,329.33,715.25,7.02,0.785714729,1017.893788,5989,Pack,north,No Movement,13:00:00,13
10/10/2019 13:00,8.287094392,10/10/2019 14:00,54.58,11.35,329.33,715.25,7.02,0.785714729,1017.893788,5988,Pack,north,No Movement,13:00:00,13
10/10/2019 13:00,55.08446355,10/10/2019 14:00,54.58,11.35,329.33,715.25,7.02,0.785714729,1017.893788,5839,Pack,north,Movement,13:00:00,13
10/10/2019 13:00,43.60141856,10/10/2019 14:00,54.58,11.35,329.33,715.25,7.02,0.785714729,1017.893788,5837,Pack,north,Movement,13:00:00,13
10/10/2019 14:00,70.71209089,10/10/2019 15:00,50.67,11.98,336.58,753.58,6.83,0.789345736,1017.269513,5839,Pack,north,Movement,14:00:00,14
10/10/2019 14:00,8.580294895,10/10/2019 15:00,50.67,11.98,336.58,753.58,6.83,0.789345736,1017.269513,5989,Pack,north,No Movement,14:00:00,14
10/10/2019 14:00,6.155951935,10/10/2019 15:00,50.67,11.98,336.58,753.58,6.83,0.789345736,1017.269513,5990,Pack,north,No Movement,14:00:00,14
10/10/2019 14:00,21.07425014,10/10/2019 15:00,50.67,11.98,336.58,753.58,6.83,0.789345736,1017.269513,5837,Pack,north,Movement,14:00:00,14
10/10/2019 14:00,10.39893071,10/10/2019 15:00,50.67,11.98,336.58,753.58,6.83,0.789345736,1017.269513,5988,Pack,north,No Movement,14:00:00,14
10/10/2019 15:00,9.990890059,10/10/2019 16:00,48.08,12.12,338.08,660.5,6.78,0.789344961,1017.192847,5989,Pack,north,No Movement,15:00:00,15
10/10/2019 15:00,24.35107063,10/10/2019 16:00,48.08,12.12,338.08,660.5,6.78,0.789344961,1017.192847,5988,Pack,north,Movement,15:00:00,15
10/10/2019 15:00,3.500735745,10/10/2019 16:00,48.08,12.12,338.08,660.5,6.78,0.789344961,1017.192847,5839,Pack,north,No Movement,15:00:00,15
10/10/2019 15:00,27.92560239,10/10/2019 16:00,48.08,12.12,338.08,660.5,6.78,0.789344961,1017.192847,5990,Pack,north,Movement,15:00:00,15
10/10/2019 15:00,41.45098206,10/10/2019 16:00,48.08,12.12,338.08,660.5,6.78,0.789344961,1017.192847,5837,Pack,north,Movement,15:00:00,15
10/10/2019 16:00,80.75324183,10/10/2019 17:00,47.5,11.44,342.5,509.92,6.73,0.792976357,1017.909144,5839,Pack,north,Movement,16:00:00,16
10/10/2019 16:00,33.96989124,10/10/2019 17:00,47.5,11.44,342.5,509.92,6.73,0.792976357,1017.909144,5990,Pack,north,Movement,16:00:00,16
10/10/2019 16:00,51.99731364,10/10/2019 17:00,47.5,11.44,342.5,509.92,6.73,0.792976357,1017.909144,5837,Pack,north,Movement,16:00:00,16
10/10/2019 16:00,20.35944399,10/10/2019 17:00,47.5,11.44,342.5,509.92,6.73,0.792976357,1017.909144,5989,Pack,north,Movement,16:00:00,16
10/10/2019 16:00,31.81545074,10/10/2019 17:00,47.5,11.44,342.5,509.92,6.73,0.792976357,1017.909144,5988,Pack,north,Movement,16:00:00,16
10/10/2019 17:00,15.60290717,10/10/2019 18:00,47.67,10.31,348.33,319.92,6.48,0.792976744,1018.791341,5837,Pack,north,Movement,17:00:00,17
10/10/2019 17:00,84.83569308,10/10/2019 18:00,47.67,10.31,348.33,319.92,6.48,0.792976744,1018.791341,5839,Pack,north,Movement,17:00:00,17
10/10/2019 17:00,71.4306425,10/10/2019 18:00,47.67,10.31,348.33,319.92,6.48,0.792976744,1018.791341,5990,Pack,north,Movement,17:00:00,17
10/10/2019 17:00,79.16645365,10/10/2019 18:00,47.67,10.31,348.33,319.92,6.48,0.792976744,1018.791341,5989,Pack,north,Movement,17:00:00,17
10/10/2019 17:00,66.95316678,10/10/2019 18:00,47.67,10.31,348.33,319.92,6.48,0.792976744,1018.791341,5988,Pack,north,Movement,17:00:00,17
10/10/2019 18:00,198.2688536,10/10/2019 19:00,48.92,8.63,348.58,117.33,6.36,0.789344961,1020.345779,5988,Pack,north,Movement,18:00:00,18
10/10/2019 18:00,194.5265465,10/10/2019 19:00,48.92,8.63,348.58,117.33,6.36,0.789344961,1020.345779,5989,Pack,north,Movement,18:00:00,18
10/10/2019 18:00,84.50215573,10/10/2019 19:00,48.92,8.63,348.58,117.33,6.36,0.789344961,1020.345779,5837,Pack,north,Movement,18:00:00,18
10/10/2019 18:00,201.0399287,10/10/2019 19:00,48.92,8.63,348.58,117.33,6.36,0.789344961,1020.345779,5990,Pack,north,Movement,18:00:00,18
10/10/2019 18:00,364.394156,10/10/2019 19:00,48.92,8.63,348.58,117.33,6.36,0.789344961,1020.345779,5839,Pack,north,Movement,18:00:00,18
10/10/2019 19:00,93.47289577,10/10/2019 20:00,51.42,6.67,350.58,4.5,5.57,0.789345736,1022.076078,5988,Pack,north,Movement,19:00:00,19
10/10/2019 19:00,5.197197951,10/10/2019 20:00,51.42,6.67,350.58,4.5,5.57,0.789345736,1022.076078,5837,Pack,north,No Movement,19:00:00,19
10/10/2019 19:00,95.29866001,10/10/2019 20:00,51.42,6.67,350.58,4.5,5.57,0.789345736,1022.076078,5990,Pack,north,Movement,19:00:00,19
10/10/2019 19:00,257.7637083,10/10/2019 20:00,51.42,6.67,350.58,4.5,5.57,0.789345736,1022.076078,5839,Pack,north,Movement,19:00:00,19
10/10/2019 20:00,3.611517223,10/10/2019 21:00,51.5,5.4,349,0,6.24,0.782084109,1023.774547,5990,Pack,north,No Movement,20:00:00,20
10/10/2019 20:00,6.327409629,10/10/2019 21:00,51.5,5.4,349,0,6.24,0.782084109,1023.774547,5837,Pack,north,No Movement,20:00:00,20
10/10/2019 20:00,9.095783975,10/10/2019 21:00,51.5,5.4,349,0,6.24,0.782084109,1023.774547,5839,Pack,north,No Movement,20:00:00,20
10/10/2019 20:00,1.651809259,10/10/2019 21:00,51.5,5.4,349,0,6.24,0.782084109,1023.774547,5988,Pack,north,No Movement,20:00:00,20
10/10/2019 21:00,0,10/10/2019 22:00,53.25,4.5,348.58,0,5.83,0.782083721,1025.55172,5990,Pack,north,No Movement,21:00:00,21
10/10/2019 21:00,1.663900644,10/10/2019 22:00,53.25,4.5,348.58,0,5.83,0.782083721,1025.55172,5988,Pack,north,No Movement,21:00:00,21
10/10/2019 21:00,7.142036706,10/10/2019 22:00,53.25,4.5,348.58,0,5.83,0.782083721,1025.55172,5839,Pack,north,No Movement,21:00:00,21
10/11/2019 5:00,1.11053583,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5995,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,2.78792782,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5991,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,0.902632351,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5989,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,2.621228024,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5998,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,0,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5990,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,1.430131241,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5839,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,0.568232061,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5993,Pack,north,No Movement,5:00:00,5
10/11/2019 5:00,3.613886238,10/11/2019 6:00,64.67,-0.38,335.5,0,3.87,0.763928682,1033.209305,5996,Pack,north,No Movement,5:00:00,5
10/11/2019 6:00,10.16978316,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5837,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,0,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5990,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,2.926255934,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5989,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,440.8776515,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5993,Pack,north,Movement,6:00:00,6
10/11/2019 6:00,1.788103394,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5995,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,1.363579004,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5996,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,1.236652944,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5991,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,5.853380643,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5839,Pack,north,No Movement,6:00:00,6
10/11/2019 6:00,2.58442362,10/11/2019 7:00,64.25,-1,333.58,0,3.81,0.760297674,1034.127716,5998,Pack,north,No Movement,6:00:00,6
10/11/2019 7:00,236.2072746,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5995,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,44.95016559,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5837,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,44.87471387,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5991,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,20.87242619,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5990,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,177.6891827,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5998,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,415.5357331,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5993,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,220.4843938,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5996,Pack,north,Movement,7:00:00,7
10/11/2019 7:00,2.119048595,10/11/2019 8:00,64.33,-1.88,329.67,3,3.43,0.756666667,1035.347496,5839,Pack,north,No Movement,7:00:00,7
10/11/2019 8:00,47.19437376,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5839,Pack,north,Movement,8:00:00,8
10/11/2019 8:00,8.7141321,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5993,Pack,north,No Movement,8:00:00,8
10/11/2019 8:00,138.190878,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5988,Pack,north,Movement,8:00:00,8
10/11/2019 8:00,2.496424916,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5996,Pack,north,No Movement,8:00:00,8
10/11/2019 8:00,133.4322344,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5990,Pack,north,Movement,8:00:00,8
10/11/2019 8:00,2.422998397,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5991,Pack,north,No Movement,8:00:00,8
10/11/2019 8:00,2.373801413,10/11/2019 9:00,60.33,-1.52,330.33,109.58,3.82,0.753035659,1035.747614,5995,Pack,north,No Movement,8:00:00,8
10/11/2019 9:00,3.324324192,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5995,Pack,north,No Movement,9:00:00,9
10/11/2019 9:00,62.93847421,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5988,Pack,north,Movement,9:00:00,9
10/11/2019 9:00,0.674381671,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5996,Pack,north,No Movement,9:00:00,9
10/11/2019 9:00,67.21224981,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5989,Pack,north,Movement,9:00:00,9
10/11/2019 9:00,1.971302653,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5991,Pack,north,No Movement,9:00:00,9
10/11/2019 9:00,3.88494785,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5993,Pack,north,No Movement,9:00:00,9
10/11/2019 9:00,67.55811547,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5990,Pack,north,Movement,9:00:00,9
10/11/2019 9:00,20.09279745,10/11/2019 10:00,49.33,0.85,334.42,317.92,5.37,0.749404651,1035.722404,5839,Pack,north,Movement,9:00:00,9
10/11/2019 10:00,109.9721126,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5998,Pack,north,Movement,10:00:00,10
10/11/2019 10:00,5.877013445,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5990,Pack,north,No Movement,10:00:00,10
10/11/2019 10:00,9.22320158,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5988,Pack,north,No Movement,10:00:00,10
10/11/2019 10:00,47.99572199,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5839,Pack,north,Movement,10:00:00,10
10/11/2019 10:00,107.1056192,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5996,Pack,north,Movement,10:00:00,10
10/11/2019 10:00,9.022607168,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5837,Pack,north,No Movement,10:00:00,10
10/11/2019 10:00,108.0614935,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5995,Pack,north,Movement,10:00:00,10
10/11/2019 10:00,6.328795835,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5989,Pack,north,No Movement,10:00:00,10
10/11/2019 10:00,112.03992,10/11/2019 11:00,38.67,3.53,336.83,516.92,5.33,0.749404651,1035.463003,5993,Pack,north,Movement,10:00:00,10
10/11/2019 11:00,4.083834951,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5988,Pack,north,No Movement,11:00:00,11
10/11/2019 11:00,30.69518298,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5839,Pack,north,Movement,11:00:00,11
10/11/2019 11:00,44.82401833,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5993,Pack,north,Movement,11:00:00,11
10/11/2019 11:00,50.97015105,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5998,Pack,north,Movement,11:00:00,11
10/11/2019 11:00,57.10738381,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5995,Pack,north,Movement,11:00:00,11
10/11/2019 11:00,56.73172564,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5996,Pack,north,Movement,11:00:00,11
10/11/2019 11:00,5.657232879,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5990,Pack,north,No Movement,11:00:00,11
10/11/2019 11:00,3.777126903,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5989,Pack,north,No Movement,11:00:00,11
10/11/2019 11:00,9.17491551,10/11/2019 12:00,31.5,5.88,345.33,674.25,5.56,0.749404651,1034.520354,5837,Pack,north,No Movement,11:00:00,11
10/11/2019 12:00,7.184110809,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5996,Pack,north,No Movement,12:00:00,12
10/11/2019 12:00,17.19973216,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5839,Pack,north,Movement,12:00:00,12
10/11/2019 12:00,6.501067827,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5995,Pack,north,No Movement,12:00:00,12
10/11/2019 12:00,17.30952388,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5993,Pack,north,Movement,12:00:00,12
10/11/2019 12:00,2.218347376,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5989,Pack,north,No Movement,12:00:00,12
10/11/2019 12:00,26.06890976,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5990,Pack,north,Movement,12:00:00,12
10/11/2019 12:00,9.311229533,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5998,Pack,north,No Movement,12:00:00,12
10/11/2019 12:00,4.658206139,10/11/2019 13:00,29,7.58,333.92,774.25,5.29,0.753035659,1033.574963,5988,Pack,north,No Movement,12:00:00,12
10/11/2019 13:00,29.40998305,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5839,Pack,north,Movement,13:00:00,13
10/11/2019 13:00,10.33612184,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5995,Pack,north,No Movement,13:00:00,13
10/11/2019 13:00,9.353260494,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5998,Pack,north,No Movement,13:00:00,13
10/11/2019 13:00,36.12302562,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5989,Pack,north,Movement,13:00:00,13
10/11/2019 13:00,10.68090398,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5996,Pack,north,No Movement,13:00:00,13
10/11/2019 13:00,56.94159041,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5990,Pack,north,Movement,13:00:00,13
10/11/2019 13:00,7.003249423,10/11/2019 14:00,25.75,9.26,328.17,811.08,5.25,0.756666667,1032.381016,5993,Pack,north,No Movement,13:00:00,13
10/11/2019 14:00,14.94838649,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5990,Pack,north,No Movement,14:00:00,14
10/11/2019 14:00,16.39712355,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5989,Pack,north,Movement,14:00:00,14
10/11/2019 14:00,8.472446651,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5837,Pack,north,No Movement,14:00:00,14
10/11/2019 14:00,1.980981492,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5995,Pack,north,No Movement,14:00:00,14
10/11/2019 14:00,6.284730214,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5998,Pack,north,No Movement,14:00:00,14
10/11/2019 14:00,3.917529543,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5993,Pack,north,No Movement,14:00:00,14
10/11/2019 14:00,17.17069443,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5839,Pack,north,Movement,14:00:00,14
10/11/2019 14:00,1.789581918,10/11/2019 15:00,24.25,10.78,326.75,780.25,5.13,0.763928682,1030.939666,5996,Pack,north,No Movement,14:00:00,14
10/11/2019 15:00,4.237624822,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5989,Pack,north,No Movement,15:00:00,15
10/11/2019 15:00,19.09921996,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5996,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,59.04385455,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5837,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,62.91534349,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5988,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,20.95752251,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5995,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,24.07098128,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5993,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,11.05840533,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5839,Pack,north,No Movement,15:00:00,15
10/11/2019 15:00,21.92161335,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5991,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,22.09891819,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5998,Pack,north,Movement,15:00:00,15
10/11/2019 15:00,4.134132082,10/11/2019 16:00,23.33,11.54,324.83,685.92,4.89,0.771191085,1029.745973,5990,Pack,north,No Movement,15:00:00,15
10/11/2019 16:00,68.16006754,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5988,Pack,north,Movement,16:00:00,16
10/11/2019 16:00,8.434809204,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5996,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,11.97004995,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5998,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,10.68440079,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5995,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,8.041080023,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5989,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,55.77942653,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5839,Pack,north,Movement,16:00:00,16
10/11/2019 16:00,11.27250069,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5993,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,29.25143659,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5837,Pack,north,Movement,16:00:00,16
10/11/2019 16:00,5.402749295,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5991,Pack,north,No Movement,16:00:00,16
10/11/2019 16:00,9.431307118,10/11/2019 17:00,21.5,12.37,322.5,534.33,4.62,0.77119031,1028.826915,5990,Pack,north,No Movement,16:00:00,16
10/11/2019 17:00,10.39562404,10/11/2019 18:00,20.67,12.36,329.92,338,3.54,0.771190698,1028.414901,5989,Pack,north,No Movement,17:00:00,17
10/11/2019 17:00,38.57697413,10/11/2019 18:00,20.67,12.36,329.92,338,3.54,0.771190698,1028.414901,5839,Pack,north,Movement,17:00:00,17
10/11/2019 17:00,75.84654106,10/11/2019 18:00,20.67,12.36,329.92,338,3.54,0.771190698,1028.414901,5837,Pack,north,Movement,17:00:00,17
10/11/2019 18:00,51.06273381,10/11/2019 19:00,22,11.26,319.92,126.25,2.59,0.76755969,1028.469052,5839,Pack,north,Movement,18:00:00,18
10/11/2019 18:00,61.01629971,10/11/2019 19:00,22,11.26,319.92,126.25,2.59,0.76755969,1028.469052,5837,Pack,north,Movement,18:00:00,18
10/11/2019 18:00,47.10510193,10/11/2019 19:00,22,11.26,319.92,126.25,2.59,0.76755969,1028.469052,5989,Pack,north,Movement,18:00:00,18
10/11/2019 19:00,41.60996533,10/11/2019 20:00,27.67,8.65,263.42,4.42,0.18,0.767560078,1029.144703,5989,Pack,west,Movement,19:00:00,19
10/11/2019 19:00,3.500943111,10/11/2019 20:00,27.67,8.65,263.42,4.42,0.18,0.767560078,1029.144703,5839,Pack,west,No Movement,19:00:00,19
10/11/2019 19:00,5.618768081,10/11/2019 20:00,27.67,8.65,263.42,4.42,0.18,0.767560078,1029.144703,5837,Pack,west,No Movement,19:00:00,19
10/11/2019 20:00,2.118104691,10/11/2019 21:00,35.5,6.97,202.75,0,0.05,0.763928682,1029.835981,5837,Pack,south,No Movement,20:00:00,20
10/11/2019 20:00,4.290157259,10/11/2019 21:00,35.5,6.97,202.75,0,0.05,0.763928682,1029.835981,5989,Pack,south,No Movement,20:00:00,20
10/11/2019 20:00,5.853500855,10/11/2019 21:00,35.5,6.97,202.75,0,0.05,0.763928682,1029.835981,5839,Pack,south,No Movement,20:00:00,20
10/11/2019 21:00,9.105097823,10/11/2019 22:00,46.75,5.18,245.25,0,0.05,0.760297674,1030.450473,5989,Pack,west,No Movement,21:00:00,21
10/11/2019 21:00,3.785826416,10/11/2019 22:00,46.75,5.18,245.25,0,0.05,0.760297674,1030.450473,5839,Pack,west,No Movement,21:00:00,21
10/12/2019 4:00,2.394800783,10/12/2019 5:00,56.83,2.15,210.83,0,1.18,0.745773643,1029.498766,5837,Pack,south,No Movement,4:00:00,4
10/12/2019 5:00,3.274344062,10/12/2019 6:00,56.42,2.07,209.33,0,0.95,0.745773643,1029.306763,5998,Pack,south,No Movement,5:00:00,5
10/12/2019 5:00,6.447960154,10/12/2019 6:00,56.42,2.07,209.33,0,0.95,0.745773643,1029.306763,5995,Pack,south,No Movement,5:00:00,5
