measure,salt_treat,salt_conc,environment,tank,name,mass,salt,raw_value,log_value,diff
forelimb_width,mix,medium,competition,46,9,203,mix medium,0.870335178,-0.060313462,NA
forelimb_width,mix,medium,competition,46,10,230,mix medium,0.828111662,-0.081911099,NA
forelimb_width,mix,medium,competition,46,11,245,mix medium,0.924342909,-0.034166886,NA
forelimb_width,mix,medium,competition,46,12,172,mix medium,0.816185959,-0.088210881,NA
forelimb_width,mix,medium,competition,46,13,189,mix medium,0.775350467,-0.110501947,NA
forelimb_width,mix,medium,competition,46,14,291,mix medium,0.980806509,-0.00841666,NA
forelimb_width,mix,medium,competition,46,15,227,mix medium,0.98848807,-0.005028568,NA
forelimb_width,mix,medium,competition,46,16,225,mix medium,0.842864609,-0.074242181,NA
forelimb_width,mix,medium,competition,46,17,244,mix medium,0.905976649,-0.042882996,NA
forelimb_width,mix,medium,competition,46,18,428,mix medium,1.155958875,0.062942384,NA
forelimb_width,mix,medium,competition,46,19,495,mix medium,1.1978515,0.078402981,NA
forelimb_width,mix,medium,competition,46,20,243,mix medium,0.899771257,-0.045867884,NA
forelimb_width,mix,medium,predation,47,1,461,mix medium,1.282992412,0.108224088,NA
forelimb_width,mix,medium,predation,47,2,451,mix medium,1.160795544,0.064755732,NA
forelimb_width,mix,medium,predation,47,3,496,mix medium,1.213419228,0.084010872,NA
forelimb_width,mix,medium,predation,47,4,447,mix medium,1.090362437,0.037570882,NA
forelimb_width,mix,medium,predation,47,5,497,mix medium,1.133444395,0.054400219,NA
forelimb_width,mix,medium,predation,47,6,517,mix medium,1.112741611,0.046394329,NA
forelimb_width,mix,medium,predation,47,7,458,mix medium,1.320437915,0.120717986,NA
forelimb_width,mix,medium,predation,47,8,524,mix medium,1.109464014,0.04511322,NA
forelimb_width,mix,medium,predation,47,9,474,mix medium,1.122516981,0.05019292,NA
forelimb_width,mix,medium,predation,47,10,574,mix medium,1.188695813,0.075070733,NA
forelimb_width,nacl,medium,competition,48,1,253,nacl medium,0.848495915,-0.071350244,NA
forelimb_width,nacl,medium,competition,48,2,221,nacl medium,0.836525937,-0.077520589,NA
forelimb_width,nacl,medium,competition,48,3,270,nacl medium,0.786827139,-0.104120669,NA
forelimb_width,nacl,medium,competition,48,4,261,nacl medium,0.910910527,-0.040524279,NA
forelimb_width,nacl,medium,competition,48,5,152,nacl medium,0.793915815,-0.100225547,NA
forelimb_width,nacl,medium,competition,48,6,224,nacl medium,0.99554778,-0.001937892,NA
forelimb_width,nacl,medium,competition,48,7,280,nacl medium,0.923433271,-0.034594482,NA
forelimb_width,nacl,medium,competition,48,8,393,nacl medium,1.063043756,0.026551141,NA
forelimb_width,mix,low,control,49,1,329,mix low,1.070396913,0.029544848,NA
forelimb_width,mix,low,control,49,2,397,mix low,1.122516981,0.05019292,NA
forelimb_width,mix,low,control,49,3,353,mix low,1.164650417,0.066195587,NA
forelimb_width,mix,low,control,49,4,415,mix low,1.250707917,0.097155899,NA
forelimb_width,mix,low,control,49,5,347,mix low,1.121518301,0.049806365,NA
forelimb_width,mix,low,control,49,6,338,mix low,1.173516313,0.069489131,NA
forelimb_width,mix,low,control,49,7,394,mix low,1.059876787,0.02525538,NA
forelimb_width,mix,low,control,49,8,458,mix low,0.988771426,-0.004904092,NA
forelimb_width,mix,low,control,49,9,299,mix low,0.957684661,-0.018777468,NA
forelimb_width,mix,low,control,49,10,312,mix low,1.112741611,0.046394329,NA
forelimb_width,nacl,low,control,50,1,371,nacl low,1.092159387,0.038286023,NA
forelimb_width,nacl,low,control,50,2,538,nacl low,1.240362017,0.093548458,NA
forelimb_width,nacl,low,control,50,3,517,nacl low,1.299911724,0.113913861,NA
forelimb_width,nacl,low,control,50,4,443,nacl low,1.10516326,0.043426439,NA
forelimb_width,nacl,low,control,50,5,572,nacl low,1.188460125,0.074984615,NA
forelimb_width,nacl,low,control,50,6,531,nacl low,1.16945114,0.067982082,NA
forelimb_width,nacl,low,control,50,7,515,nacl low,1.116511497,0.0478632,NA
forelimb_width,nacl,low,control,50,8,385,nacl low,1.063834026,0.026873877,NA
forelimb_width,nacl,low,control,50,9,396,nacl low,1.031208053,0.013346296,NA
forelimb_width,mix,high,predation,51,1,439,mix high,1.121518301,0.049806365,NA
forelimb_width,mix,high,predation,51,2,465,mix high,1.071181758,0.029863168,NA
forelimb_width,mix,high,predation,51,3,542,mix high,1.221931326,0.087046799,NA
forelimb_width,mix,high,predation,51,4,379,mix high,1.009241572,0.003995131,NA
forelimb_width,mix,high,predation,51,5,347,mix high,1.063834026,0.026873877,NA
forelimb_width,mix,high,predation,51,6,419,mix high,1.032022701,0.01368925,NA
forelimb_width,mix,high,predation,51,7,491,mix high,1.145979888,0.059176996,NA
forelimb_width,mix,high,predation,51,8,414,mix high,0.998638242,-0.000591807,NA
forelimb_width,mix,high,predation,51,9,365,mix high,1.051118421,0.021651647,NA
forelimb_width,no salt,no salt,control,52,1,329,no salt no salt,0.937465524,-0.028044695,NA
forelimb_width,no salt,no salt,control,52,2,413,no salt no salt,1.079726955,0.033313943,NA
forelimb_width,no salt,no salt,control,52,3,374,no salt no salt,0.986542938,-0.005884008,NA
forelimb_width,no salt,no salt,control,52,4,384,no salt no salt,0.946983184,-0.023657733,NA
forelimb_width,no salt,no salt,control,52,5,432,no salt no salt,1.049501476,0.020983054,NA
forelimb_width,no salt,no salt,control,52,6,394,no salt no salt,1.081191654,0.033902685,NA
forelimb_width,no salt,no salt,control,52,7,260,no salt no salt,1.013966779,0.006023726,NA
forelimb_width,no salt,no salt,control,52,8,408,no salt no salt,1.171128313,0.068604481,NA
forelimb_width,no salt,no salt,control,52,9,343,no salt no salt,1.056764549,0.023978236,NA
forelimb_width,no salt,no salt,control,52,10,341,no salt no salt,1.0256056,0.010980384,NA
forelimb_width,mix,high,control,53,1,564,mix high,1.242618453,0.094337799,NA
forelimb_width,mix,high,control,53,2,571,mix high,1.267174092,0.102836285,NA
forelimb_width,mix,high,control,53,3,493,mix high,1.169211572,0.067893105,NA
forelimb_width,mix,high,control,53,4,655,mix high,1.35250782,0.131139785,NA
forelimb_width,mix,high,control,53,5,592,mix high,1.079517928,0.033229859,NA
forelimb_width,mix,high,control,53,6,359,mix high,1.004232898,0.001834445,NA
forelimb_width,mix,high,control,53,7,559,mix high,1.268720639,0.103366005,NA
forelimb_width,mix,high,control,53,8,635,mix high,1.353956899,0.131604839,NA
forelimb_width,mix,high,control,53,9,581,mix high,1.280150786,0.107261127,NA
forelimb_width,mix,high,control,53,10,488,mix high,1.152804158,0.061755534,NA
forelimb_width,no salt,no salt,predation,54,1,563,no salt no salt,1.22334084,0.087547475,NA
forelimb_width,no salt,no salt,predation,54,2,474,no salt no salt,1.152054766,0.061473125,NA
forelimb_width,no salt,no salt,predation,54,3,517,no salt no salt,1.198949967,0.07880106,NA
forelimb_width,no salt,no salt,predation,54,4,499,no salt no salt,1.276310824,0.105956452,NA
forelimb_width,no salt,no salt,predation,54,5,548,no salt no salt,1.268433567,0.103267726,NA
forelimb_width,no salt,no salt,predation,54,6,538,no salt no salt,1.320393989,0.120703539,NA
forelimb_width,no salt,no salt,predation,54,7,422,no salt no salt,1.056764549,0.023978236,NA
forelimb_width,no salt,no salt,predation,54,8,472,no salt no salt,1.120720986,0.049497504,NA
forelimb_width,no salt,no salt,predation,54,9,598,no salt no salt,1.326969598,0.122860973,NA
forelimb_width,no salt,no salt,predation,54,10,443,no salt no salt,1.056764549,0.023978236,NA
forelimb_width,mix,high,control,55,1,525,mix high,1.027670451,0.011853869,NA
forelimb_width,mix,high,control,55,2,659,mix high,1.39733193,0.145299583,NA
forelimb_width,mix,high,control,55,3,634,mix high,1.280150786,0.107261127,NA
forelimb_width,mix,high,control,55,4,575,mix high,1.175186121,0.070106654,NA
forelimb_width,mix,high,control,55,5,627,mix high,1.356437433,0.132399766,NA
forelimb_width,mix,high,control,55,6,622,mix high,1.319801304,0.120508553,NA
forelimb_width,mix,high,control,55,7,461,mix high,1.334996191,0.125480027,NA
forelimb_width,mix,high,control,55,8,554,mix high,1.175186121,0.070106654,NA
forelimb_width,mix,high,control,55,9,615,mix high,1.164650417,0.066195587,NA
forelimb_width,mix,high,control,55,10,520,mix high,1.122516981,0.05019292,NA
forelimb_width,no salt,no salt,competition,56,1,291,no salt no salt,0.911792285,-0.040104087,NA
forelimb_width,no salt,no salt,competition,56,2,272,no salt no salt,0.896917977,-0.047247272,NA
forelimb_width,no salt,no salt,competition,56,3,233,no salt no salt,0.832243036,-0.07974983,NA
forelimb_width,no salt,no salt,competition,56,4,283,no salt no salt,0.882390828,-0.054339015,NA
forelimb_width,no salt,no salt,competition,56,5,293,no salt no salt,0.90482307,-0.043436335,NA
forelimb_width,no salt,no salt,competition,56,6,220,no salt no salt,0.72956399,-0.13693661,NA
forelimb_width,no salt,no salt,competition,56,7,247,no salt no salt,0.945031502,-0.024553714,NA
forelimb_width,no salt,no salt,competition,56,8,234,no salt no salt,0.918708634,-0.036822202,NA
forelimb_width,no salt,no salt,competition,56,9,273,no salt no salt,0.914392047,-0.03886756,NA
forelimb_width,no salt,no salt,competition,56,10,234,no salt no salt,0.924718006,-0.033990686,NA
forelimb_width,no salt,no salt,competition,56,11,224,no salt no salt,0.781240027,-0.107215514,NA
forelimb_width,no salt,no salt,competition,56,12,265,no salt no salt,0.893677336,-0.048819256,NA
forelimb_width,no salt,no salt,competition,56,13,285,no salt no salt,0.854757054,-0.068157307,NA
forelimb_width,no salt,no salt,competition,56,14,272,no salt no salt,0.910924049,-0.040517832,NA
forelimb_width,no salt,no salt,competition,56,15,277,no salt no salt,0.921288879,-0.035604171,NA
forelimb_width,no salt,no salt,competition,56,16,296,no salt no salt,0.908604697,-0.041625022,NA
forelimb_width,no salt,no salt,competition,56,17,198,no salt no salt,0.814625738,-0.089041873,NA
forelimb_width,no salt,no salt,competition,56,18,255,no salt no salt,0.914392047,-0.03886756,NA
forelimb_width,no salt,no salt,competition,56,19,215,no salt no salt,0.758282539,-0.120168944,NA
forelimb_width,no salt,no salt,competition,56,20,265,no salt no salt,0.911792285,-0.040104087,NA
forelimb_width,nacl,high,competition,57,1,299,nacl high,0.98451252,-0.006778756,NA
forelimb_width,nacl,high,competition,57,2,331,nacl high,1.077959807,0.032602568,NA
forelimb_width,nacl,high,competition,57,3,313,nacl high,1.057760206,0.024387224,NA
forelimb_width,nacl,high,competition,57,4,264,nacl high,0.921915215,-0.035309018,NA
forelimb_width,nacl,high,competition,57,5,266,nacl high,0.783973722,-0.105698494,NA
forelimb_width,nacl,high,competition,57,6,650,nacl high,1.494399932,0.174466839,NA
forelimb_width,nacl,high,competition,57,7,362,nacl high,0.991035359,-0.00391085,NA
forelimb_width,nacl,high,competition,57,8,272,nacl high,0.98451252,-0.006778756,NA
forelimb_width,nacl,high,competition,57,9,294,nacl high,0.860624925,-0.06518608,NA
forelimb_width,nacl,high,competition,57,10,263,nacl high,0.878663934,-0.056177199,NA
forelimb_width,nacl,high,competition,57,11,299,nacl high,0.857690412,-0.066669445,NA
forelimb_width,nacl,high,competition,57,12,308,nacl high,1.059876787,0.02525538,NA
forelimb_width,nacl,high,competition,57,13,273,nacl high,1.016708319,0.007196377,NA
forelimb_width,nacl,high,competition,57,14,286,nacl high,0.937284038,-0.028128779,NA
forelimb_width,nacl,high,competition,57,15,243,nacl high,0.763334448,-0.117285138,NA
forelimb_width,nacl,high,competition,57,16,255,nacl high,0.952698978,-0.021044301,NA
forelimb_width,nacl,high,competition,57,17,262,nacl high,0.973064311,-0.011858456,NA
forelimb_width,nacl,high,competition,57,18,296,nacl high,0.848495915,-0.071350244,NA
forelimb_width,nacl,high,competition,57,19,261,nacl high,0.921915215,-0.035309018,NA
forelimb_width,nacl,high,competition,57,20,328,nacl high,1.065149838,0.027410706,NA
forelimb_width,nacl,high,predation,58,1,430,nacl high,1.032022701,0.01368925,NA
forelimb_width,nacl,high,predation,58,2,490,nacl high,1.165612144,0.066554063,NA
forelimb_width,nacl,high,predation,58,3,505,nacl high,1.134432577,0.05477869,NA
forelimb_width,nacl,high,predation,58,4,453,nacl high,1.108200819,0.044618467,NA
forelimb_width,nacl,high,predation,58,5,416,nacl high,1.112741611,0.046394329,NA
forelimb_width,nacl,high,predation,58,6,551,nacl high,1.175186121,0.070106654,NA
forelimb_width,nacl,high,predation,58,7,547,nacl high,1.191285311,0.076015787,NA
forelimb_width,nacl,high,predation,58,8,512,nacl high,1.150371566,0.060838139,NA
forelimb_width,nacl,high,predation,58,9,475,nacl high,1.038247098,0.016300726,NA
forelimb_width,nacl,high,predation,58,10,452,nacl high,1.206937736,0.081684866,NA
forelimb_width,nacl,medium,competition,59,1,307,nacl medium,0.828111662,-0.081911099,NA
forelimb_width,nacl,medium,competition,59,2,268,nacl medium,0.95211071,-0.021312549,NA
forelimb_width,nacl,medium,competition,59,3,245,nacl medium,0.950638449,-0.021984624,NA
forelimb_width,nacl,medium,competition,59,4,280,nacl medium,0.958561796,-0.018379884,NA
forelimb_width,nacl,medium,competition,59,5,250,nacl medium,0.950638449,-0.021984624,NA
forelimb_width,nacl,medium,competition,59,6,321,nacl medium,1.02220408,0.00953761,NA
forelimb_width,nacl,medium,competition,59,7,240,nacl medium,0.932790082,-0.03021608,NA
forelimb_width,nacl,medium,competition,59,8,254,nacl medium,0.891011105,-0.050116883,NA
forelimb_width,nacl,medium,competition,59,9,352,nacl medium,0.991035359,-0.00391085,NA
forelimb_width,nacl,medium,competition,59,10,233,nacl medium,0.907212634,-0.04229091,NA
forelimb_width,nacl,medium,competition,59,11,250,nacl medium,1.024120629,0.010351114,NA
forelimb_width,nacl,medium,competition,59,12,289,nacl medium,0.958561796,-0.018379884,NA
forelimb_width,nacl,medium,competition,59,13,265,nacl medium,1.004511813,0.001955048,NA
forelimb_width,nacl,medium,competition,59,14,287,nacl medium,1.121518301,0.049806365,NA
forelimb_width,nacl,medium,competition,59,15,294,nacl medium,0.933690604,-0.029797012,NA
forelimb_width,nacl,medium,competition,59,16,250,nacl medium,0.957392105,-0.018910158,NA
forelimb_width,nacl,medium,competition,59,17,237,nacl medium,0.87961987,-0.055704969,NA
forelimb_width,nacl,medium,competition,59,18,283,nacl medium,0.889752615,-0.050730727,NA
forelimb_width,nacl,medium,competition,59,19,234,nacl medium,0.975938953,-0.010577347,NA
forelimb_width,nacl,medium,competition,59,20,245,nacl medium,1.086243962,0.035927375,NA
forelimb_width,mix,high,competition,60,1,359,mix high,1.024394129,0.010467081,NA
forelimb_width,mix,high,competition,60,2,228,mix high,0.892267821,-0.049504769,NA
forelimb_width,mix,high,competition,60,3,266,mix high,0.914287124,-0.038917396,NA
forelimb_width,mix,high,competition,60,4,277,mix high,0.920698967,-0.035882344,NA
forelimb_width,mix,high,competition,60,5,289,mix high,0.970758468,-0.012888812,NA
forelimb_width,mix,high,competition,60,6,218,mix high,0.872906337,-0.059032354,NA
forelimb_width,mix,high,competition,60,7,259,mix high,0.870335178,-0.060313462,NA
forelimb_width,mix,high,competition,60,8,287,mix high,0.943242674,-0.025376559,NA
forelimb_width,mix,high,competition,60,9,265,mix high,0.991317987,-0.003787014,NA
forelimb_width,mix,high,competition,60,10,262,mix high,0.99554778,-0.001937892,NA
forelimb_width,mix,high,competition,60,11,236,mix high,0.952698978,-0.021044301,NA
forelimb_width,mix,high,competition,60,12,272,mix high,1.047915412,0.020326228,NA
forelimb_width,mix,high,competition,60,13,224,mix high,0.925856985,-0.033456093,NA
forelimb_width,mix,high,competition,60,14,252,mix high,0.836525937,-0.077520589,NA
forelimb_width,mix,high,competition,60,15,284,mix high,0.943242674,-0.025376559,NA
forelimb_width,mix,high,competition,60,16,185,mix high,0.83886681,-0.076306988,NA
forelimb_width,mix,high,competition,60,17,288,mix high,0.866787383,-0.062087419,NA
forelimb_width,mix,high,competition,60,18,230,mix high,0.975938953,-0.010577347,NA
forelimb_width,mix,high,competition,60,19,262,mix high,0.869046747,-0.060956862,NA
forelimb_width,mix,high,competition,60,20,285,mix high,0.931588033,-0.030776099,NA
forelimb_width,nacl,low,predation,61,1,537,nacl low,1.209024862,0.082435232,NA
forelimb_width,nacl,low,predation,61,2,485,nacl low,1.10870627,0.044816504,NA
forelimb_width,nacl,low,predation,61,3,355,nacl low,1.016432751,0.00707865,NA
forelimb_width,nacl,low,predation,61,4,517,nacl low,1.261857254,0.101010229,NA
forelimb_width,nacl,low,predation,61,5,426,nacl low,1.109464014,0.04511322,NA
forelimb_width,nacl,low,predation,61,6,467,nacl low,1.194103813,0.077042085,NA
forelimb_width,nacl,low,predation,61,7,529,nacl low,1.112741611,0.046394329,NA
forelimb_width,nacl,low,predation,61,8,441,nacl low,1.079517928,0.033229859,NA
forelimb_width,nacl,low,predation,61,9,490,nacl low,1.104656188,0.04322713,NA
forelimb_width,nacl,low,predation,61,10,481,nacl low,1.235610088,0.091881445,NA
forelimb_width,nacl,medium,control,62,1,597,nacl medium,1.273788931,0.105097471,NA
forelimb_width,nacl,medium,control,62,2,477,nacl medium,1.04631023,0.019660472,NA
forelimb_width,nacl,medium,control,62,3,547,nacl medium,1.05457737,0.023078448,NA
forelimb_width,nacl,medium,control,62,4,675,nacl medium,1.380186104,0.13993765,NA
forelimb_width,nacl,medium,control,62,5,566,nacl medium,1.314697315,0.118825776,NA
forelimb_width,nacl,medium,control,62,6,631,nacl medium,1.140098002,0.056942184,NA
forelimb_width,mix,medium,predation,63,1,547,mix medium,1.230156835,0.089960484,NA
forelimb_width,mix,medium,predation,63,2,517,mix medium,1.18349982,0.073168196,NA
forelimb_width,mix,medium,predation,63,3,361,mix medium,1.079517928,0.033229859,NA
forelimb_width,mix,medium,predation,63,4,574,mix medium,1.282992412,0.108224088,NA
forelimb_width,mix,medium,predation,63,5,477,mix medium,1.189402599,0.075328883,NA
forelimb_width,mix,medium,predation,63,6,516,mix medium,1.31746443,0.119738899,NA
forelimb_width,mix,medium,predation,63,7,395,mix medium,1.071704668,0.030075122,NA
forelimb_width,mix,medium,predation,63,8,557,mix medium,1.20971977,0.082684778,NA
forelimb_width,mix,medium,predation,63,9,499,mix medium,1.215495224,0.084753257,NA
forelimb_width,mix,low,competition,64,1,288,mix low,1.071704668,0.030075122,NA
forelimb_width,mix,low,competition,64,2,302,mix low,0.921915215,-0.035309018,NA
forelimb_width,mix,low,competition,64,3,244,mix low,0.913367472,-0.039354459,NA
forelimb_width,mix,low,competition,64,4,265,mix low,0.893209198,-0.049046813,NA
forelimb_width,mix,low,competition,64,5,219,mix low,0.883750309,-0.053670421,NA
forelimb_width,mix,low,competition,64,6,311,mix low,1.05457737,0.023078448,NA
forelimb_width,mix,low,competition,64,7,242,mix low,0.92827437,-0.03232364,NA
forelimb_width,mix,low,competition,64,8,253,mix low,0.844856415,-0.073217094,NA
forelimb_width,mix,low,competition,64,9,220,mix low,0.899771257,-0.045867884,NA
forelimb_width,mix,low,competition,64,10,336,mix low,0.846843536,-0.072196823,NA
forelimb_width,mix,low,competition,64,11,244,mix low,0.861600875,-0.064693869,NA
forelimb_width,mix,low,competition,64,12,566,mix low,0.919176395,-0.036601137,NA
forelimb_width,mix,low,competition,64,13,276,mix low,0.98451252,-0.006778756,NA
forelimb_width,mix,low,competition,64,14,241,mix low,0.979949286,-0.008796399,NA
forelimb_width,mix,low,competition,64,15,198,mix low,0.910910527,-0.040524279,NA
forelimb_width,mix,low,competition,64,16,231,mix low,0.863873803,-0.063549696,NA
forelimb_width,mix,low,competition,64,17,237,mix low,0.98451252,-0.006778756,NA
forelimb_width,mix,low,competition,64,18,282,mix low,0.998918719,-0.000469848,NA
forelimb_width,mix,low,competition,64,19,234,mix low,0.931588033,-0.030776099,NA
forelimb_width,mix,low,competition,64,20,298,mix low,1.136406363,0.055533657,NA
forelimb_width,nacl,high,control,65,1,468,nacl high,1.173827806,0.069604393,NA
forelimb_width,nacl,high,control,65,2,542,nacl high,1.183736497,0.073255038,NA
forelimb_width,nacl,high,control,65,3,547,nacl high,1.365904415,0.135420309,NA
forelimb_width,nacl,high,control,65,4,424,nacl high,1.15571651,0.062851317,NA
forelimb_width,nacl,high,control,65,5,547,nacl high,1.323193025,0.121623203,NA
forelimb_width,nacl,high,control,65,6,494,nacl high,1.340649874,0.127315372,NA
forelimb_width,nacl,high,control,65,7,466,nacl high,1.177329536,0.07089804,NA
forelimb_width,nacl,high,control,65,8,458,nacl high,1.247343683,0.095986132,NA
forelimb_width,nacl,high,control,65,9,532,nacl high,1.359325668,0.133323518,NA
forelimb_width,nacl,high,control,65,10,614,nacl high,1.412684401,0.15004515,NA
forelimb_width,mix,medium,predation,66,1,629,mix medium,1.389289665,0.142792805,NA
forelimb_width,mix,medium,predation,66,2,556,mix medium,1.103387489,0.042728055,NA
forelimb_width,mix,medium,predation,66,3,650,mix medium,1.228105623,0.08923572,NA
forelimb_width,mix,medium,predation,66,4,654,mix medium,1.268720639,0.103366005,NA
forelimb_width,mix,medium,predation,66,5,620,mix medium,1.240136147,0.093469366,NA
forelimb_width,mix,medium,predation,66,6,512,mix medium,1.376120746,0.138656542,NA
forelimb_width,mix,medium,predation,66,7,517,mix medium,1.319801304,0.120508553,NA
forelimb_width,mix,medium,predation,66,8,600,mix medium,1.136406363,0.055533657,NA
forelimb_width,mix,medium,predation,66,9,698,mix medium,1.254733091,0.098551352,NA
forelimb_width,mix,medium,predation,66,10,580,mix medium,1.327420489,0.123008517,NA
forelimb_width,nacl,high,control,67,1,503,nacl high,1.242618453,0.094337799,NA
forelimb_width,nacl,high,control,67,2,501,nacl high,1.178043142,0.071161195,NA
forelimb_width,nacl,high,control,67,3,458,nacl high,1.172083156,0.068958425,NA
forelimb_width,nacl,high,control,67,4,470,nacl high,1.122267394,0.050096345,NA
forelimb_width,nacl,high,control,67,5,547,nacl high,1.323193025,0.121623203,NA
forelimb_width,nacl,high,control,67,6,611,nacl high,1.138622782,0.056379869,NA
forelimb_width,nacl,high,control,67,7,560,nacl high,1.254509809,0.098474062,NA
forelimb_width,nacl,high,control,67,8,521,nacl high,1.169211572,0.067893105,NA
forelimb_width,nacl,high,control,67,9,440,nacl high,1.217337583,0.08541103,NA
forelimb_width,nacl,high,control,67,10,532,nacl high,1.276644718,0.106070053,NA
forelimb_width,mix,high,competition,68,1,304,mix high,1.149153339,0.060377983,NA
forelimb_width,mix,high,competition,68,2,308,mix high,0.97507745,-0.010960887,NA
forelimb_width,mix,high,competition,68,3,302,mix high,0.95416806,-0.020375125,NA
forelimb_width,mix,high,competition,68,4,305,mix high,0.985365774,-0.006402527,NA
forelimb_width,mix,high,competition,68,5,338,mix high,0.899771257,-0.045867884,NA
forelimb_width,mix,high,competition,68,6,326,mix high,0.932489715,-0.03035595,NA
forelimb_width,mix,high,competition,68,7,256,mix high,0.991317987,-0.003787014,NA
forelimb_width,mix,high,competition,68,8,197,mix high,0.846843536,-0.072196823,NA
forelimb_width,mix,high,competition,68,9,272,mix high,0.95211071,-0.021312549,NA
forelimb_width,mix,high,competition,68,10,243,mix high,1.189402599,0.075328883,NA
forelimb_width,mix,high,competition,68,11,261,mix high,1.013120088,0.005660927,NA
forelimb_width,mix,high,competition,68,12,396,mix high,1.05457737,0.023078448,NA
forelimb_width,mix,high,competition,68,13,298,mix high,0.804779878,-0.094322891,NA
forelimb_width,mix,high,competition,68,14,350,mix high,0.961188397,-0.01719148,NA
forelimb_width,mix,high,competition,68,15,294,mix high,0.907212634,-0.04229091,NA
forelimb_width,mix,high,competition,68,16,248,mix high,0.903809608,-0.043923046,NA
forelimb_width,mix,high,competition,68,17,294,mix high,0.878663934,-0.056177199,NA
forelimb_width,mix,high,competition,68,18,347,mix high,1.127497117,0.05211544,NA
forelimb_width,mix,high,competition,68,19,344,mix high,0.985081438,-0.006527864,NA
forelimb_width,mix,high,competition,68,20,360,mix high,0.913367472,-0.039354459,NA
forelimb_width,nacl,low,predation,69,1,466,nacl low,1.051384898,0.021761735,NA
forelimb_width,nacl,low,predation,69,2,361,nacl low,1.138622782,0.056379869,NA
forelimb_width,nacl,low,predation,69,3,466,nacl low,0.98451252,-0.006778756,NA
forelimb_width,nacl,low,predation,69,4,474,nacl low,1.050585264,0.021431305,NA
forelimb_width,nacl,low,predation,69,5,407,nacl low,1.098298036,0.040720207,NA
forelimb_width,nacl,low,predation,69,6,406,nacl low,1.051118421,0.021651647,NA
forelimb_width,nacl,low,predation,69,7,299,nacl low,1.073271871,0.030709747,NA
forelimb_width,nacl,low,predation,69,8,411,nacl low,0.905976649,-0.042882996,NA
forelimb_width,nacl,low,predation,69,9,517,nacl low,1.175901027,0.07037077,NA
forelimb_width,nacl,low,predation,69,10,375,nacl low,1.116511497,0.0478632,NA
forelimb_width,nacl,low,predation,70,1,513,nacl low,1.175186121,0.070106654,NA
forelimb_width,nacl,low,predation,70,2,477,nacl low,1.131465442,0.053641294,NA
forelimb_width,nacl,low,predation,70,3,492,nacl low,1.177091572,0.07081025,NA
forelimb_width,nacl,low,predation,70,4,421,nacl low,1.081591932,0.034063439,NA
forelimb_width,nacl,low,predation,70,5,528,nacl low,1.103387489,0.042728055,NA
forelimb_width,nacl,low,predation,70,6,527,nacl low,1.18349982,0.073168196,NA
forelimb_width,nacl,low,predation,70,7,467,nacl low,1.133444395,0.054400219,NA
forelimb_width,nacl,low,predation,70,8,506,nacl low,1.11550744,0.047472471,NA
forelimb_width,nacl,low,predation,70,9,461,nacl low,1.019734653,0.008487178,NA
forelimb_width,nacl,low,control,71,1,412,nacl low,1.131465442,0.053641294,NA
forelimb_width,nacl,low,control,71,2,399,nacl low,1.235610088,0.091881445,NA
forelimb_width,nacl,low,control,71,3,493,nacl low,1.167773132,0.067358479,NA
forelimb_width,nacl,low,control,71,4,545,nacl low,1.173516313,0.069489131,NA
forelimb_width,nacl,low,control,71,5,431,nacl low,1.169211572,0.067893105,NA
forelimb_width,nacl,low,control,71,6,461,nacl low,1.221702049,0.086965302,NA
forelimb_width,nacl,low,control,71,7,432,nacl low,1.088819835,0.036956024,NA
forelimb_width,nacl,low,control,71,8,386,nacl low,1.131465442,0.053641294,NA
forelimb_width,nacl,low,control,71,9,432,nacl low,1.100336642,0.041525575,NA
forelimb_width,nacl,low,control,71,10,477,nacl low,1.114251096,0.04698307,NA
forelimb_width,mix,low,competition,72,1,313,mix low,1.065412806,0.027517912,NA
forelimb_width,mix,low,competition,72,2,239,mix low,0.853433857,-0.068830132,NA
forelimb_width,mix,low,competition,72,3,241,mix low,0.855073501,-0.067996552,NA
forelimb_width,mix,low,competition,72,4,250,mix low,0.892267821,-0.049504769,NA
forelimb_width,mix,low,competition,72,5,214,mix low,0.949458997,-0.022523786,NA
forelimb_width,mix,low,competition,72,6,264,mix low,0.963807841,-0.016009545,NA
forelimb_width,mix,low,competition,72,7,241,mix low,0.857363735,-0.066834891,NA
forelimb_width,mix,low,competition,72,8,227,mix low,0.760761196,-0.118751647,NA
forelimb_width,mix,low,competition,72,9,227,mix low,0.839534432,-0.075961487,NA
forelimb_width,mix,low,competition,72,10,191,mix low,0.798489708,-0.097730677,NA
forelimb_width,mix,low,competition,72,11,247,mix low,0.957392105,-0.018910158,NA
forelimb_width,mix,low,competition,72,12,210,mix low,0.788249974,-0.103336035,NA
forelimb_width,mix,low,competition,72,13,209,mix low,0.828111662,-0.081911099,NA
forelimb_width,mix,low,competition,72,14,255,mix low,1.050585264,0.021431305,NA
forelimb_width,mix,low,competition,72,15,239,mix low,0.913367472,-0.039354459,NA
forelimb_width,mix,low,competition,72,16,292,mix low,1.018085041,0.007784056,NA
forelimb_width,mix,low,competition,72,17,219,mix low,1.091132921,0.037877659,NA
forelimb_width,mix,low,competition,72,18,374,mix low,0.824382174,-0.083871408,NA
forelimb_width,mix,low,competition,72,19,282,mix low,0.860624925,-0.06518608,NA
