Transcript Name,log[2]FoldChange,aveExp,t,pValue,adjPVal,b,FBgn (Flybase name of gene),Gene name,Fold Change
CG9548-RA,-0.607321024,12.89542776,-14.0706172,5.87E-07,8.50E-06,6.250367773,FBgn0031822,CG9548,0.656414483
CG12086-RA,-0.607542741,11.9763524,-13.79976908,6.83E-07,9.51E-06,6.08344217,FBgn0011204,cue,0.656313611
CG10776-RA,-0.608405297,10.91837485,-14.44613225,4.92E-07,7.41E-06,6.473380979,FBgn0024179,wit,0.655921333
CG8414-RA,-0.608696958,10.08496672,-14.52269222,4.59E-07,7.06E-06,6.522317048,FBgn0034073,CG8414,0.655788743
CG3006-RA,-0.608898142,10.97374716,-14.67050156,4.25E-07,6.65E-06,6.609275524,FBgn0034943,Fmo-1,0.655697299
CG8470-RA,-0.609593486,11.79169369,-14.9371568,3.69E-07,6.00E-06,6.764383973,FBgn0030692,mRpS30,0.655381345
CG4300-RA,-0.610702126,12.04838963,-15.19609937,3.22E-07,5.44E-06,6.912792713,FBgn0036272,CG4300,0.654877911
CG31559-RA,-0.610859193,8.747610835,-14.86456445,3.83E-07,6.16E-06,6.722669355,FBgn0051559,CG31559,0.654806618
CG17261-RA,-0.611704313,9.047509754,-13.77321602,6.93E-07,9.61E-06,6.066911196,FBgn0031501,CG17261,0.654423149
CG32447-RA,-0.611962138,9.655279794,-14.60651266,4.39E-07,6.83E-06,6.571853127,FBgn0052447,CG32447,0.654306207
CG11001-RA,-0.612306738,14.67504474,-13.81250932,6.78E-07,9.46E-06,6.091363139,FBgn0013954,FK506-bp2,0.654149939
CG5417-RA,-0.613968947,12.87166844,-14.59895754,4.48E-07,6.91E-06,6.565361422,FBgn0038808,Srp14,0.653396691
CG11555-RA,-0.614226602,11.984783,-15.07613403,3.43E-07,5.70E-06,6.844460807,FBgn0086856,CG11555,0.653280009
CG13282-RA,-0.617052888,9.154264812,-14.60832015,4.39E-07,6.82E-06,6.572916432,FBgn0032612,CG13282,0.652001465
CG10208-RA,-0.617086952,11.25574588,-14.61344582,4.37E-07,6.81E-06,6.575938326,FBgn0039118,CG10208,0.651986071
CG1785-RA,-0.617113212,9.538490353,-14.22186017,5.47E-07,8.04E-06,6.340761756,FBgn0030061,CG1785,0.651974204
CG6479-RA,-0.618537572,10.61301876,-14.52344041,4.59E-07,7.06E-06,6.522760417,FBgn0036710,CG6479,0.651330833
CG12935-RA,-0.618595375,9.474236769,-14.51326666,4.61E-07,7.08E-06,6.516729704,FBgn0033547,CG12935,0.651304737
CG18581-RA,-0.618799759,10.92606344,-14.66203715,4.44E-07,6.86E-06,6.59946501,FBgn0036466,CG18581,0.651212474
CG14543-RA,-0.618822411,10.14043998,-14.86208732,4.40E-07,6.71E-06,6.704008774,FBgn0039404,CG14543,0.65120225
CG16979-RA,-0.619338976,11.22435124,-14.29753796,5.19E-07,7.73E-06,6.387895016,FBgn0036512,CG16979,0.650969125
CG31322-RA,-0.619437266,10.32205875,-13.77400582,6.93E-07,9.61E-06,6.067403328,FBgn0027083,Aats-met,0.650924776
CG1665-RA,-0.619640018,11.14041961,-14.47208222,4.72E-07,7.20E-06,6.492275489,FBgn0033451,CG1665,0.650833304
CG2199-RA,-0.62015108,10.00077233,-15.34391865,2.99E-07,5.12E-06,6.99628002,FBgn0035213,CG2199,0.650602793
CG15106-RA,-0.621117811,11.77195596,-15.60221206,2.64E-07,4.68E-06,7.139516716,FBgn0034406,Jheh3,0.650166978
BT022908,-0.62153283,10.62457744,-14.64318745,4.30E-07,6.73E-06,6.5934419,FBgn0036466,CG18581,0.649979972
CG7340-RA,-0.621970106,11.62637139,-15.21825632,3.31E-07,5.51E-06,6.920660155,FBgn0040493,granny-smith,0.649782995
CG10903-RA,-0.622715236,10.25996017,-14.91352724,4.05E-07,6.35E-06,6.741528492,FBgn0037543,CG10903,0.649447479
CG3971-RB,-0.62293238,13.11163706,-15.07272224,3.44E-07,5.70E-06,6.84250484,FBgn0260960,Baldspot,0.649349736
CG3658-RA,-0.623740427,10.08816535,-14.42721638,5.16E-07,7.64E-06,6.457504309,FBgn0026143,CDC45L,0.64898614
CG32632-RC,-0.623850036,11.59060362,-14.4288145,4.83E-07,7.33E-06,6.466512765,FBgn0086674,Tango13,0.648936835
CG18767-RA,-0.623971846,11.72769673,-14.2011565,5.50E-07,8.07E-06,6.328954862,FBgn0042112,mRpL36,0.648882046
CG16787-RA,-0.624530833,11.11112514,-14.95673386,3.65E-07,5.95E-06,6.775930328,FBgn0034940,CG16787,0.648630679
CG30338-RA,-0.624635932,10.48466229,-14.31229645,5.14E-07,7.68E-06,6.396767615,FBgn0050338,CG30338,0.648583429
GM02605,-0.625146448,10.19880177,-15.18075091,3.25E-07,5.47E-06,6.904079268,FBgn0014427,CG11899,0.64835396
CG7519-RA,-0.625490188,11.18801914,-14.70546457,4.16E-07,6.56E-06,6.629983582,FBgn0037087,CG7519,0.6481995
BT030106,-0.627284917,10.45973176,-15.53326388,2.71E-07,4.78E-06,7.102095608,FBgn0085755,CR40611,0.647393633
CG5602-RA,-0.627658566,10.35785978,-14.70817306,4.16E-07,6.55E-06,6.631569458,FBgn0034922,,0.647225984
CG9761-RA,-0.629074085,12.41329066,-15.44996797,2.83E-07,4.93E-06,7.055573166,FBgn0027570,Nep2,0.646591262
CG32763-RA,-0.629713887,8.924745238,-14.77866434,4.01E-07,6.37E-06,6.672745632,FBgn0026702,l(1)G0045,0.646304577
TC203170,-0.629890204,13.36072125,-13.96355494,6.23E-07,8.89E-06,6.184750567,FBgn0036919,Grasp65,0.646225594
CG4237-RA,-0.632233992,11.68057287,-14.89559405,3.84E-07,6.17E-06,6.738281691,FBgn0020655,Gap69C,0.645176595
TC204116,-0.633860865,14.99134922,-13.68458122,7.29E-07,1.00E-05,6.011512083,FBgn0022770,Peritrophin-A,0.644449464
CG7334-RB,-0.634235072,9.659734203,-15.67147325,2.54E-07,4.55E-06,7.178208963,FBgn0036191,Sug,0.644282328
CG13024-RA,-0.634350839,11.34810784,-14.7535533,4.32E-07,6.70E-06,6.650457732,FBgn0036665,CG13024,0.64423063
CG33868-RA,-0.634396024,10.67875377,-14.15729286,5.60E-07,8.20E-06,6.303144898,FBgn0053868,His2B:CG33868,0.644210453
CG10406-RA,-0.634426442,10.40366907,-14.91508059,3.73E-07,6.04E-06,6.751899653,FBgn0038426,mRpS33,0.644196871
CG5037-RA,-0.635427105,12.0464339,-14.93419824,3.69E-07,5.99E-06,6.762937021,FBgn0032222,CG5037,0.643750206
CG9750-RA,-0.635459217,11.38652773,-13.86214741,6.60E-07,9.27E-06,6.122158953,FBgn0040075,rept,0.643735878
TC215608,-0.636191083,11.81395625,-13.77576954,6.92E-07,9.60E-06,6.068502229,FBgn0000171,bel,0.643409399
BT022685,-0.637075827,10.47499657,-15.05780995,3.46E-07,5.73E-06,6.833977501,FBgn0033089,CG17266,0.643014944
CG8268-RA,-0.637439914,11.58654394,-13.69559941,7.24E-07,9.94E-06,6.018417111,FBgn0035827,Srp9,0.64285269
CG9791-RA,-0.638151214,9.96910304,-15.17888966,3.25E-07,5.47E-06,6.903022041,FBgn0037232,CG9791,0.642535819
CG31954-RA,-0.638161355,9.749639844,-14.46181787,5.16E-07,7.61E-06,6.475721951,FBgn0051954,CG31954,0.642531302
CG3249-RA,-0.638914343,11.35657195,-13.99613925,6.12E-07,8.76E-06,6.204771354,FBgn0029764,yu,0.642196032
CG17593-RA,-0.639821044,12.94296848,-14.07228907,5.87E-07,8.49E-06,6.251388686,FBgn0031544,CG17593,0.641792554
CG11840-RA,-0.642046097,12.17565446,-14.28576854,5.22E-07,7.76E-06,6.380813159,FBgn0031260,Spp,0.640803487
CG4202-RA,-0.644178521,9.937985305,-14.82908631,3.90E-07,6.25E-06,6.702083603,FBgn0029755,Sas10,0.639857025
CG9850-RA,-0.644465487,9.851107014,-15.49699034,2.76E-07,4.84E-06,7.081920881,FBgn0034903,CG9850,0.639729764
CG1074-RA,-0.644875182,10.18868508,-15.35663934,2.97E-07,5.11E-06,7.003428339,FBgn0037250,CG1074,0.63954812
BI352648,-0.644891144,8.838996004,-14.99849956,3.57E-07,5.87E-06,6.799961523,FBgn0029823,CG3011,0.639541044
CG31997-RA,-0.645534084,12.23131472,-15.4462835,2.86E-07,4.98E-06,7.052470481,FBgn0051997,CG31997,0.639256095
CG12352-RA,-0.646712463,11.24328725,-15.0746768,3.52E-07,5.78E-06,6.840461482,FBgn0024188,san,0.63873417
GM10545,-0.647993232,10.10283744,-15.49921059,2.76E-07,4.84E-06,7.083157057,FBgn0261451,trol,0.638167378
BT023046,-0.649227528,9.758717865,-15.64364978,2.57E-07,4.59E-06,7.163211483,FBgn0031791,CG9486,0.637621628
CG13217-RA,-0.649315903,10.91167894,-15.74600487,2.44E-07,4.44E-06,7.219509476,FBgn0033590,CG13217,0.637582571
CG34201-RA,-0.649734331,13.52234769,-14.05742992,5.93E-07,8.56E-06,6.242045547,FBgn0085230,CG34201,0.637397678
CG7182-RA,-0.65255212,12.01349352,-15.45093551,2.83E-07,4.93E-06,7.056240181,FBgn0035878,CG7182,0.636153965
CG2715-RA,-0.653023601,11.50715764,-15.07964921,3.42E-07,5.69E-06,6.846469948,FBgn0024980,Syx4,0.6359461
CG31477-RA,-0.65441578,10.71449009,-14.51938055,5.01E-07,7.46E-06,6.508738905,FBgn0051477,CG31477,0.635332717
GH02976,-0.654655736,13.91245521,-14.22457028,5.40E-07,7.98E-06,6.343899612,FBgn0027600,obst-B,0.635227055
CG11781-RA,-0.654705149,11.41959742,-15.89544801,2.27E-07,4.21E-06,7.300732517,FBgn0039259,CG11781,0.635205298
CG14869-RA,-0.65499838,11.62175286,-15.27451511,3.10E-07,5.27E-06,6.957178269,FBgn0038341,CG14869,0.635076204
CG31871-RA,-0.656285595,11.38716749,-14.95163237,3.66E-07,5.95E-06,6.772990621,FBgn0051871,CG31871,0.634509824
CG32854-RA,-0.658280551,13.15634504,-15.48639976,2.78E-07,4.87E-06,7.07602198,FBgn0044511,mRpS21,0.633633031
CO321641,-0.658569736,10.24614041,-15.92317587,2.24E-07,4.14E-06,7.316125444,FBgn0036621,roq,0.633506033
CG32736-RB,-0.658812028,12.32639859,-16.10948805,2.09E-07,3.93E-06,7.413477592,FBgn0052736,CG32736,0.633399649
CG40042-RA,-0.659209822,12.85206801,-15.36116249,2.96E-07,5.10E-06,7.005968718,FBgn0058042,CG40042,0.633225025
NR_001676,-0.660195005,10.69866391,-15.67486239,2.54E-07,4.55E-06,7.17997802,FBgn0082936,snoRNA:Me28S-C2645c,0.632792758
CG3433-RA,-0.660607702,10.92471733,-15.26660592,3.16E-07,5.33E-06,6.950833383,FBgn0021944,Coprox,0.632611768
CG7450-RB,-0.661035315,11.13532334,-16.10614173,2.04E-07,3.89E-06,7.414812506,FBgn0004396,CrebA,0.63242429
CG6258-RA,-0.661250771,9.828266429,-14.72313737,4.72E-07,7.08E-06,6.621650965,FBgn0028700,RfC38,0.632329849
CG12480-RA,-0.661644555,13.95865924,-14.26688562,5.27E-07,7.82E-06,6.369439412,FBgn0030537,CG12480,0.632157278
CG5697-RA,-0.661940402,10.25364393,-15.41326158,3.37E-07,5.48E-06,7.015508666,FBgn0038846,CG5697,0.632027658
CG30147-RB,-0.661977332,10.8361881,-15.40210741,3.27E-07,5.39E-06,7.013941804,FBgn0050147,Hil,0.632011479
CG14257-RA,-0.662148575,9.078067537,-15.83179649,2.34E-07,4.29E-06,7.266424778,FBgn0039479,CG14257,0.631936466
CG9243-RB,-0.662760201,11.90374093,-15.36265415,4.21E-07,6.29E-06,6.959999319,FBgn0032926,,0.631668616
CG5779-RA,-0.662874968,11.78445462,-16.03443369,2.12E-07,3.99E-06,7.376265477,FBgn0261362,proPO-A1,0.631618368
BT029408,-0.663491446,14.04359087,-13.98109367,6.17E-07,8.82E-06,6.195532372,FBgn0044030,mRpS14,0.631348529
CG7297-RA,-0.664539166,9.255122156,-16.41417514,1.76E-07,3.47E-06,7.578519304,FBgn0036529,pgant8,0.630890195
CG2163-RB,-0.666365771,12.08597157,-16.60705209,1.61E-07,3.23E-06,7.679506175,FBgn0005648,Pabp2,0.630091926
CG10214-RA,-0.666499888,10.16643957,-14.7444236,4.10E-07,6.48E-06,6.652207676,FBgn0039115,CG10214,0.630033354
CG13879-RA,-0.667276595,9.843802506,-15.88804845,2.27E-07,4.20E-06,7.29705268,FBgn0035120,wac,0.629694253
CG32536-RA,-0.667631971,10.59799947,-13.82469829,6.74E-07,9.41E-06,6.098934921,FBgn0052536,CG32536,0.629539161
CG9342-RA,-0.667896346,12.3149248,-15.17106638,3.33E-07,5.54E-06,6.896076586,FBgn0032904,Mtp,0.629423807
CG4501-RA,-0.668337674,14.33355671,-15.45943141,2.87E-07,4.98E-06,7.058671924,FBgn0027348,bgm,0.629231293
RH24125,-0.669300678,13.69794303,-16.65377619,1.57E-07,3.18E-06,7.703797511,FBgn0050163,Cpr60D,0.628811419
CG5715-RA,-0.669352202,11.79435914,-15.58094846,2.65E-07,4.70E-06,7.128547824,FBgn0039180,CG5715,0.628788962
LD08055,-0.669418572,10.30838231,-15.21034531,3.20E-07,5.41E-06,6.920872682,FBgn0034688,CG11474,0.628760036
CG13116-RA,-0.670221218,8.568864818,-16.83149422,1.45E-07,2.98E-06,7.795585518,FBgn0032139,CG13116,0.628410322
CG32694-RC,-0.67114604,14.12191596,-14.57969222,4.45E-07,6.90E-06,6.556032386,FBgn0052694,CG32694,0.628007616
CG3656-RA,-0.671415769,13.78836823,-14.30471499,5.16E-07,7.71E-06,6.392210831,FBgn0005670,Cyp4d1,0.627890213
CG8427-RA,-0.671626279,11.66325322,-15.98672128,2.84E-07,4.74E-06,7.316750505,FBgn0023167,SmD3,0.627798602
CG10268-RA,-0.672575402,10.64329415,-14.91584219,3.73E-07,6.04E-06,6.752339616,FBgn0032811,CG10268,0.62738572
CG13936-RA,-0.673868723,9.655753374,-15.55973117,2.68E-07,4.74E-06,7.116787566,FBgn0035282,CG13936,0.626823545
CG11180-RA,-0.67491716,9.621212509,-15.6072929,2.62E-07,4.65E-06,7.14312843,FBgn0034528,CG11180,0.626368185
CG5768-RA,-0.674985971,9.3512432,-13.98885602,6.14E-07,8.79E-06,6.20030014,FBgn0039198,CG5768,0.62633831
CG33080-RA,-0.675021939,12.3186985,-15.94489176,2.21E-07,4.12E-06,7.327895875,FBgn0053080,CG33080,0.626322695
CG11315-RA,-0.675128368,11.33235967,-13.74503956,7.04E-07,9.72E-06,6.049336658,FBgn0039801,Npc2h,0.626276492
CG11576-RA,-0.676357152,10.27585957,-14.93400295,4.24E-07,6.52E-06,6.745594412,FBgn0039882,CG11576,0.625743302
CG14882-RA,-0.676734567,9.235774251,-13.89233148,6.48E-07,9.15E-06,6.140834505,FBgn0038429,CG14882,0.625579626
CG12134-RA,-0.677298377,9.461961655,-16.62664984,1.59E-07,3.20E-06,7.689702956,FBgn0033471,CG12134,0.625335195
BT023695,-0.678235798,9.926087849,-16.18050127,1.97E-07,3.79E-06,7.454608964,FBgn0037883,CG14701,0.624929003
CG5434-RA,-0.679151356,12.59211735,-14.09585747,5.79E-07,8.42E-06,6.265768385,FBgn0038810,Srp72,0.624532538
CG3831-RA,-0.679492536,9.157937316,-14.43023927,4.83E-07,7.33E-06,6.467362282,FBgn0034804,CG3831,0.624384861
CG6726-RA,-0.679891412,12.96864295,-16.26983772,1.91E-07,3.68E-06,7.500601947,FBgn0039049,CG6726,0.624212256
CG5706-RA,-0.680486984,11.47341258,-14.10737339,5.75E-07,8.38E-06,6.272786265,FBgn0039175,CG5706,0.623954622
CG17667-RB,-0.680616082,11.74774632,-16.69708811,1.57E-07,3.18E-06,7.723612506,FBgn0261674,CG42709,0.623898791
CG10498-RA,-0.68120606,11.15730381,-14.91842674,4.48E-07,6.76E-06,6.7303726,FBgn0004107,cdc2c,0.623643704
SD03311,-0.681309868,11.37329161,-14.86113829,3.84E-07,6.17E-06,6.720683422,FBgn0250867,CG42238,0.623598832
CG14230-RA,-0.682381707,9.852208832,-16.78441462,1.48E-07,3.03E-06,7.771362584,FBgn0031062,CG14230,0.623135707
CG7359-RA,-0.682538776,12.48670533,-15.88024487,2.32E-07,4.25E-06,7.291045923,FBgn0260855,Sec22,0.623067868
CG18814-RA,-0.683336392,11.06016507,-16.91117734,1.39E-07,2.90E-06,7.836432296,FBgn0042137,CG18814,0.622723491
CG33281-RA,-0.683354478,14.15840719,-14.70805502,4.16E-07,6.55E-06,6.631500351,FBgn0053281,CG33281,0.622715684
CG10236-RA,-0.684513931,14.45622661,-14.27952121,5.24E-07,7.78E-06,6.37705179,FBgn0002526,LanA,0.622215427
CG13097-RA,-0.684694433,10.01775892,-16.49940002,1.69E-07,3.35E-06,7.623283702,FBgn0032051,CG13097,0.622137583
CG9196-RA,-0.684900433,12.84978305,-14.68981133,4.20E-07,6.60E-06,6.620812826,FBgn0035056,spz6,0.622048755
CG11979-RA,-0.686079525,10.59337349,-16.12385963,2.03E-07,3.87E-06,7.42423577,FBgn0033571,Rpb5,0.621540572
CG9004-RA,-0.686137198,9.877413659,-16.34691562,1.82E-07,3.56E-06,7.542754143,FBgn0035336,CG9004,0.621515727
CG11899-RA,-0.686166136,13.01073278,-14.15341405,5.61E-07,8.22E-06,6.300789628,FBgn0014427,CG11899,0.62150326
CG3332-RA,-0.686274469,11.29334212,-14.12012558,5.71E-07,8.34E-06,6.280551206,FBgn0031514,CG3332,0.621456593
CG6847-RA,-0.686415814,9.587626958,-14.40677627,4.89E-07,7.38E-06,6.453362351,FBgn0030884,CG6847,0.62139571
CG13443-RA,-0.687599241,10.19885124,-14.28455757,5.22E-07,7.76E-06,6.380084184,FBgn0034548,CG13443,0.620886195
CG8306-RA,-0.68958144,13.72720158,-14.93814739,3.77E-07,6.08E-06,6.762341509,FBgn0034142,CG8306,0.620033711
CG30194-RC,-0.690846139,10.70328374,-16.75776709,1.50E-07,3.06E-06,7.75762263,FBgn0050194,CG30194,0.619490413
CG1629-RA,-0.69212856,10.47687596,-15.51553595,2.75E-07,4.83E-06,7.091782904,FBgn0039896,yellow-h,0.618939989
CG4316-RA,-0.693363862,9.010043539,-14.99848684,3.57E-07,5.87E-06,6.799954216,FBgn0003319,Sb,0.61841025
CG17681-RA,-0.693860089,8.952654495,-14.42665456,5.13E-07,7.61E-06,6.457915324,FBgn0032668,CG17681,0.61819758
CG5363-RA,-0.693901077,10.01733985,-16.06851306,2.24E-07,4.08E-06,7.385723802,FBgn0004106,cdc2,0.618180017
CG4170-RD,-0.695425838,10.79919153,-13.74813683,7.03E-07,9.72E-06,6.051270183,FBgn0024183,vig,0.617527017
CG31792-RA,-0.695481965,12.61913969,-15.00396093,3.57E-07,5.85E-06,6.802636729,FBgn0051792,CG31792,0.617502993
CG5104-RB,-0.695545675,10.64027725,-15.70665572,2.49E-07,4.49E-06,7.19790844,FBgn0037009,CG5104,0.617475725
CG6217-RA,-0.697485163,10.79248574,-16.3425771,1.82E-07,3.56E-06,7.540736703,FBgn0001321,knk,0.616646179
CG6822-RA,-0.697718687,13.35213786,-14.30176593,5.17E-07,7.72E-06,6.390437698,FBgn0035909,ergic53,0.616546372
CG2918-RA,-0.698003022,13.89553928,-14.54056064,4.79E-07,7.24E-06,6.526583496,FBgn0023529,CG2918,0.616424872
RE60340,-0.698139989,14.29111207,-15.94550373,2.21E-07,4.12E-06,7.328227351,FBgn0011556,zetaTry,0.616366352
CG6382-RA,-0.698233406,11.23729464,-14.976779,4.25E-07,6.53E-06,6.766775732,FBgn0020443,Elf,0.616326442
CG13312-RA,-0.698294482,9.617729814,-15.03285185,3.66E-07,5.92E-06,6.814605702,FBgn0035931,CG13312,0.616300351
CG6733-RA,-0.700685859,11.3911939,-15.41602119,3.20E-07,5.31E-06,7.023645721,FBgn0039052,CG6733,0.615279633
CG30163-RA,-0.700899039,13.84803189,-14.98534727,3.65E-07,5.94E-06,6.790618645,FBgn0050163,Cpr60D,0.615188722
CG6610-RA,-0.701534837,11.27336186,-16.09475448,2.12E-07,3.95E-06,7.40506046,FBgn0035675,CG6610,0.614917667
CG9737-RA,-0.702145066,10.03548452,-15.457366,2.82E-07,4.92E-06,7.059830327,FBgn0039758,CG9737,0.614657626
CG9149-RA,-0.702155001,13.10005341,-15.20211737,3.49E-07,5.69E-06,6.905880728,FBgn0035203,CG9149,0.614653393
CG7802-RB,-0.702285548,14.67068881,-16.43332824,2.06E-07,3.79E-06,7.568825631,FBgn0039704,neo,0.614597776
CG17888-RD,-0.70325876,10.99068815,-13.89452945,6.48E-07,9.14E-06,6.142192942,FBgn0016694,Pdp1,0.614183321
CG9300-RA,-0.704111406,9.414609587,-16.74778066,1.70E-07,3.31E-06,7.737163763,FBgn0036886,CG9300,0.61382044
CG1082-RA,-0.704979796,11.83862953,-15.87216032,2.34E-07,4.28E-06,7.285689236,FBgn0015572,alpha-Est4,0.61345108
CG9614-RF,-0.706546449,9.165620312,-16.16121446,1.99E-07,3.81E-06,7.444303985,FBgn0003089,pip,0.612785282
AI513115,-0.706715608,9.406315927,-15.78874706,2.39E-07,4.35E-06,7.242913996,FBgn0001218,Hsc70-3,0.612713435
CG14748-RA,-0.706797518,11.25397893,-16.24164107,1.95E-07,3.73E-06,7.484609062,FBgn0259226,CG42326,0.612678649
CG10122-RA,-0.707132268,11.22520291,-17.04408473,1.33E-07,2.79E-06,7.902746328,FBgn0019938,RpI1,0.612536505
CG3546-RA,-0.707177963,9.190099662,-16.48482647,1.70E-07,3.37E-06,7.615644968,FBgn0029716,CG3546,0.612517105
CG7911-RA,-0.707700966,11.15817623,-17.74248307,9.55E-08,2.19E-06,8.251624278,FBgn0039735,CG7911,0.612295096
CG32418-RA,-0.707901626,9.794783874,-15.87047535,2.42E-07,4.34E-06,7.280994191,FBgn0052418,vito,0.61220994
CG9680-RA,-0.708017437,9.544186229,-15.49735476,3.91E-07,5.97E-06,7.036160006,FBgn0004556,Dbp73D,0.612160797
CG14304-RA,-0.708471062,10.02249735,-17.38141516,1.12E-07,2.49E-06,8.073698111,FBgn0038629,CG14304,0.611968346
CG1750-RA,-0.709986788,10.48911945,-16.12978013,2.04E-07,3.87E-06,7.426064019,FBgn0039836,CG1750,0.611325737
CG9107-RB,-0.710080559,10.23930152,-14.55800954,4.59E-07,7.04E-06,6.540843831,FBgn0031764,CG9107,0.611286004
RE13669,-0.710140494,12.55165891,-14.97972372,3.61E-07,5.90E-06,6.789166209,FBgn0031792,CG13983,0.61126061
CG12301-RA,-0.710730069,9.550481715,-14.31570218,5.13E-07,7.67E-06,6.39881386,FBgn0036514,CG12301,0.611010862
CG14286-RA,-0.710738578,10.15831976,-15.02357959,3.56E-07,5.83E-06,6.813265688,FBgn0038673,CG14286,0.611007258
CG32858-RB,-0.711152569,9.382889964,-14.51591766,4.61E-07,7.07E-06,6.518301532,FBgn0003447,sn,0.61083195
CG4678-RC,-0.711437472,10.178077,-16.45188608,1.81E-07,3.51E-06,7.592910071,FBgn0030778,CG4678,0.610711335
CG33528-RD,-0.711546753,9.318933819,-15.35498403,2.97E-07,5.11E-06,7.002498468,FBgn0260964,Vmat,0.610665077
CG3692-RA,-0.711592395,11.27190471,-15.29779768,3.86E-07,5.99E-06,6.940352694,FBgn0260450,CalpC,0.610645758
CG8664-RA,-0.71281206,11.04022605,-14.23465578,5.37E-07,7.94E-06,6.349993343,FBgn0030836,CG8664,0.610129731
CG12387-RA,-0.712994747,14.02660823,-16.70701168,1.54E-07,3.12E-06,7.731064034,FBgn0011556,zetaTry,0.610052476
CG6412-RA,-0.714135794,10.94951893,-16.29366894,3.68E-07,5.50E-06,7.416822546,FBgn0032646,CG6412,0.609570169
CG8021-RA,-0.715443821,11.26051564,-14.72499133,4.12E-07,6.51E-06,6.641410651,FBgn0037602,CG8021,0.609017749
CG32191-RA,-0.71617383,10.50069766,-15.36997002,3.90E-07,6.02E-06,6.971652957,FBgn0052191,CG32191,0.608709662
CG4584-RA,-0.716916011,12.60580476,-15.9751533,2.22E-07,4.11E-06,7.341951042,FBgn0250837,dUTPase,0.608396597
CG32344-RA,-0.717075609,11.65873695,-15.23916694,3.15E-07,5.34E-06,6.937197403,FBgn0052344,CG32344,0.608329297
CG8927-RB,-0.717162041,13.072768,-15.55306718,2.80E-07,4.87E-06,7.108121553,FBgn0038405,CG8927,0.608292853
CG31450-RA,-0.718139531,12.26652628,-16.88184953,1.41E-07,2.93E-06,7.821285479,FBgn0051450,mRpS18A,0.607880847
CG1148-RA,-0.718217176,12.91719186,-16.66988291,1.59E-07,3.20E-06,7.709698752,FBgn0037410,Osi2,0.607848132
CG10467-RA,-0.718575198,10.92167248,-16.21342349,1.94E-07,3.75E-06,7.472171779,FBgn0035679,CG10467,0.607697306
CG13913-RA,-0.718647693,9.983172171,-14.67729191,4.23E-07,6.64E-06,6.613471358,FBgn0260963,mwh,0.607666771
CG33532-RA,-0.719314375,9.985907479,-16.90820665,1.67E-07,3.23E-06,7.812058034,FBgn0053532,lectin-37Da,0.607386027
CG7670-RA,-0.719526468,9.433867772,-15.21166412,4.74E-07,6.91E-06,6.857172733,FBgn0038608,WRNexo,0.607296741
TC199521,-0.719605464,13.01917552,-17.36170358,1.13E-07,2.50E-06,8.063879917,FBgn0035553,CG13722,0.607263489
CG6287-RA,-0.720071907,11.46415881,-17.46585479,1.08E-07,2.42E-06,8.115632942,FBgn0032350,CG6287,0.607067184
CG8690-RA,-0.720601151,11.40084408,-14.35453435,5.03E-07,7.54E-06,6.42211249,FBgn0033297,Mal-A8,0.606844526
CG11334-RA,-0.720612945,13.58695312,-15.78620169,2.40E-07,4.36E-06,7.241210126,FBgn0039849,CG11334,0.606839565
CG6461-RA,-0.72068961,11.32320042,-17.11700028,1.27E-07,2.71E-06,7.941072093,FBgn0030932,CG6461,0.606807318
CG6850-RA,-0.721187316,10.49790137,-15.93773405,2.28E-07,4.18E-06,7.320786507,FBgn0014075,Ugt,0.606598016
CG6000-RA,-0.722047279,11.51824512,-13.91251895,6.41E-07,9.08E-06,6.153303569,FBgn0039145,CG6000,0.606236542
CG14549-RA,-0.722312847,9.776809927,-14.57029806,4.48E-07,6.92E-06,6.550484428,FBgn0039403,Sld5,0.606124958
CG34200-RA,-0.722342401,13.1458132,-14.88469815,3.79E-07,6.11E-06,6.734330765,FBgn0085229,CG34200,0.606112541
BT022819,-0.723291471,9.195476177,-15.21617224,3.19E-07,5.40E-06,6.924175485,FBgn0032381,Mal-B1,0.605713944
CG8772-RD,-0.723877515,11.72542426,-16.04883899,2.26E-07,4.11E-06,7.375276261,FBgn0261673,nemy,0.605467944
CG7839-RA,-0.724035198,9.569841676,-15.69291449,2.51E-07,4.51E-06,7.190352733,FBgn0036124,CG7839,0.605401772
CG14981-RA,-0.725017197,12.4071872,-14.48854826,4.86E-07,7.33E-06,6.497357711,FBgn0035473,mge,0.604989833
CG14788-RA,-0.725842763,10.41791179,-16.47565349,1.81E-07,3.51E-06,7.603852958,FBgn0028274,ns3,0.604643733
CG31728-RA,-0.725920129,11.18017152,-17.73606694,1.05E-07,2.31E-06,8.237581201,FBgn0051728,CG31728,0.60461131
CG8064-RA,-0.72599879,10.77144914,-15.15677919,3.29E-07,5.51E-06,6.890453358,FBgn0038597,CG8064,0.604578345
CG14233-RA,-0.726109052,9.572332938,-14.77581036,4.01E-07,6.37E-06,6.671082183,FBgn0040089,meso18E,0.60453214
CG18669-RB,-0.726188009,8.637563753,-15.28665836,3.08E-07,5.25E-06,6.964032075,FBgn0261993,CG42811,0.604499056
CG6070-RA,-0.726451236,10.03530799,-17.22901216,1.33E-07,2.76E-06,7.985086045,FBgn0039487,gb,0.604388772
