"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96vsST_CT.","pvalue.ST_96vsST_CT.","padj.ST_96vsST_CT."
"11853","ENSMUSG00000030811","Fbxl19","F-box_and_leucine-rich_repeat_protein_19",1.11933177540511,0.00318464953743323,0.0226850090014449
"11884","ENSMUSG00000059288","Cdyl","chromodomain_protein_Y_chromosome-like",1.67672894206838,0.00389125391428596,0.0262910106124336
"11889","ENSMUSG00000089715","Cbx6","chromobox_6",1.93233590096388,0.0058133211581813,0.0362359082738702
"11899","ENSMUSG00000015957","Wnt11","wingless-type_MMTV_integration_site_family_member_11",9.08845526516824,6.93728152869658e-09,2.43379868818256e-07
"12005","ENSMUSG00000054161","Fam83e","family_with_sequence_similarity_83_member_E",1.43533678339686,3.52913635924341e-05,0.000523425498960675
"12034","ENSMUSG00000000544","Gpa33","glycoprotein_A33_(transmembrane)",1.27589004541731,6.88070500580865e-06,0.000126445000533915
"12056","ENSMUSG00000014496","Ankrd28","ankyrin_repeat_domain_28",1.38314630528761,7.97764699980939e-05,0.00103127789442856
"12066","ENSMUSG00000038375","Trp53inp2","transformation_related_protein_53_inducible_nuclear_protein_2",1.04769665001887,0.000636392881428781,0.00597289770903221
"12070","ENSMUSG00000038370","Pcp4l1","Purkinje_cell_protein_4-like_1",3.45112115770057,1.99828505414713e-05,0.000323697508585981
"12091","ENSMUSG00000052139","Bre","brain_and_reproductive_organ-expressed_protein",1.45754850161098,0.00105221369148848,0.00909492479974988
"12128","ENSMUSG00000019989","Enpp3","ectonucleotide_pyrophosphatase/phosphodiesterase_3",2.6263813117636,8.26550278788566e-28,2.46481050181472e-25
"12170","ENSMUSG00000070780","Rbm47","RNA_binding_motif_protein_47",0.806432215077388,0.00538191151826708,0.0340318366415337
"12213","ENSMUSG00000034390","Cmip","c-Maf_inducing_protein",1.6154117062275,1.87816482742726e-05,0.00030842804381318
"12221","ENSMUSG00000029217","Tec","tec_protein_tyrosine_kinase",1.1116385633385,0.00425667974526767,0.0282937664324504
"12254","ENSMUSG00000068893","Sprr2a2","small_proline-rich_protein_2A2",3.40441733020874,4.35007920923231e-19,6.07206269195076e-17
"12289","ENSMUSG00000040322","Slc25a24","solute_carrier_family_25_(mitochondrial_carrier_phosphate_carrier)_member_24",0.730454892573181,0.00529906837685763,0.0337683711378091
"12309","ENSMUSG00000061859","Inadl","InaD-like_(Drosophila)",1.03356263834495,0.0021918542540565,0.0166914217454877
"12362","ENSMUSG00000005483","Dnajb1","DnaJ_(Hsp40)_homolog_subfamily_B_member_1",0.992960087828724,0.000356731126388614,0.00368556622783071
"12434","ENSMUSG00000093805","Gm9994","predicted_gene_9994",1.27765151469161,0.000667239199404124,0.00624454032480849
"12498","ENSMUSG00000037119","D15Ertd621e","DNA_segment_Chr_15_ERATO_Doi_621_expressed",1.0422996275487,0.000274248629103898,0.00292316511979873
"12547","ENSMUSG00000021266","Wars","tryptophanyl-tRNA_synthetase",1.24293483638989,0.00022009487944028,0.00242706324503347
"12580","ENSMUSG00000021196","Pfkp","phosphofructokinase_platelet",0.831682651180294,0.00151045841343109,0.0122111674939183
"12581","ENSMUSG00000021190","Lgmn","legumain",4.07112694332706,1.66115829421328e-49,2.72450724729656e-46
"12614","ENSMUSG00000038235","F11r","F11_receptor",1.27453204379096,1.91919918793522e-07,5.00632456160994e-06
"12624","ENSMUSG00000028019","Pdgfc","platelet-derived_growth_factor_C_polypeptide",1.70991165773997,0.000563489961779963,0.00536931865542113
"12688","ENSMUSG00000049044","Rapgef4","Rap_guanine_nucleotide_exchange_factor_(GEF)_4",4.45788656558883,1.65303649091347e-07,4.39949123676991e-06
"12696","ENSMUSG00000026640","Plxna2","plexin_A2",2.48735204904066,2.62233932949595e-15,2.62654307956613e-13
"12788","ENSMUSG00000042460","C1galt1","core_1_synthase_glycoprotein-N-acetylgalactosamine_3-beta-galactosyltransferase_1",1.05071676055964,0.00654630823966779,0.0398580558759541
"12863","ENSMUSG00000022824","Muc13","mucin_13_epithelial_transmembrane",2.02033018122668,7.02485440418921e-19,9.60136610805902e-17
"12870","ENSMUSG00000015243","Abca1","ATP-binding_cassette_sub-family_A_(ABC1)_member_1",2.20514761648057,4.68401177841419e-10,2.03506352796598e-08
"12921","ENSMUSG00000054499","Dedd2","death_effector_domain-containing_DNA_binding_protein_2",1.28175908956138,0.000157145793950716,0.00184924660307386
"12940","ENSMUSG00000002250","Ppard","peroxisome_proliferator_activator_receptor_delta",1.43963682820394,1.11315220272493e-05,0.000194482956750384
"12960","ENSMUSG00000038459","Abhd17c","abhydrolase_domain_containing_17C",1.20829563316586,1.07057689041925e-06,2.42608624856494e-05
"13008","ENSMUSG00000027864","Ptgfrn","prostaglandin_F2_receptor_negative_regulator",1.03334936297793,0.00341431892304461,0.023905698286696
"13070","ENSMUSG00000048701","Ccdc6","coiled-coil_domain_containing_6",1.22029972616888,0.000470863682805501,0.00464177489263034
"13083","ENSMUSG00000032369","Plscr1","phospholipid_scramblase_1",1.42050886837509,0.000199306510451923,0.00223322008850527
"13119","ENSMUSG00000036943","Rab8b","RAB8B_member_RAS_oncogene_family",2.50942439953004,6.42110288619262e-12,4.10981907169431e-10
"13128","ENSMUSG00000028194","Ddah1","dimethylarginine_dimethylaminohydrolase_1",2.19494568400441,1.44813480673593e-05,0.000245490656320183
"13134","ENSMUSG00000070047","Fat1","FAT_tumor_suppressor_homolog_1_(Drosophila)",1.14108839251821,0.00421102490367087,0.0280329060177907
"13189","ENSMUSG00000024855","Pacs1","phosphofurin_acidic_cluster_sorting_protein_1",2.71388066411054,0.00123897006946301,0.0103809235513564
"13276","ENSMUSG00000043279","Trim56","tripartite_motif-containing_56",1.3307465220817,0.00156967540945318,0.012596765166627
"13359","ENSMUSG00000040297","Suco","SUN_domain_containing_ossification_factor",2.03921470586709,9.25990265787158e-15,8.80428860680674e-13
"13444","ENSMUSG00000019907","Ppp1r12a","protein_phosphatase_1_regulatory_(inhibitor)_subunit_12A",1.3166433721925,0.000539624505636738,0.00518686049548813
"13470","ENSMUSG00000036779","Papd5","PAP_associated_domain_containing_5",0.870477222218487,0.00356998198845501,0.0246405753132658
"13485","ENSMUSG00000026219","Trip12","thyroid_hormone_receptor_interactor_12",1.58087379590324,6.87234367347675e-09,2.417480464871e-07
"13507","ENSMUSG00000038642","Ctss","cathepsin_S",1.38044474121905,1.67556989621573e-08,5.45537285564432e-07
"13517","ENSMUSG00000030341","Tnfrsf1a","tumor_necrosis_factor_receptor_superfamily_member_1a",1.66941652240567,1.57342517405001e-11,9.29950977869827e-10
"13520","ENSMUSG00000073411","H2-D1","histocompatibility_2_D_region_locus_1",1.69864881069621,1.87288395142106e-10,8.90366316181003e-09
"13538","ENSMUSG00000043079","Synpo","synaptopodin",0.979651773188292,0.00741426867147927,0.043999375503609
"13587","ENSMUSG00000028521","Slc35d1","solute_carrier_family_35_(UDP-glucuronic_acid/UDP-N-acetylgalactosamine_dual_transporter)_member_D1",2.41305649863617,1.20877034131597e-11,7.2421349992725e-10
"13630","ENSMUSG00000024952","Rps6ka4","ribosomal_protein_S6_kinase_polypeptide_4",0.842906431139843,0.00343379296793967,0.0239908400065689
"13662","ENSMUSG00000046908","Ltb4r1","leukotriene_B4_receptor_1",2.05836613997867,3.12707289785119e-05,0.0004770967847989
"13733","ENSMUSG00000030064","Frmd4b","FERM_domain_containing_4B",1.85529519579485,0.00439449919207127,0.0290333453671536
"13777","ENSMUSG00000017561","Crlf3","cytokine_receptor-like_factor_3",1.15918583019425,0.0056812191022248,0.0356495819417941
"13818","ENSMUSG00000065947","mt-Nd4l","mitochondrially_encoded_NADH_dehydrogenase_4L",2.3984774909242,0.00135543439750717,0.0111502537490229
"13827","ENSMUSG00000054951","9130008F23Rik","RIKEN_cDNA_9130008F23_gene",2.18495288088153,0.000383044060821291,0.00391731965864082
"13833","ENSMUSG00000041372","B4galnt3","beta-14-N-acetyl-galactosaminyl_transferase_3",2.07135408462475,1.30040239795158e-07,3.569577377306e-06
"13895","ENSMUSG00000021720","Rnf180","ring_finger_protein_180",5.72123361752062,0.0011610381407134,0.00987296269883376
"13951","ENSMUSG00000020099","Unc5b","unc-5_homolog_B_(C._elegans)",1.34284804045349,0.00134786963826251,0.0110949796258735
"13963","ENSMUSG00000027377","Mall","mal_T_cell_differentiation_protein-like",1.01748480565265,3.4097122050227e-05,0.000511300958195461
"13980","ENSMUSG00000037419","Endod1","endonuclease_domain_containing_1",1.92126681790677,4.02101790536091e-09,1.46554933156224e-07
"14004","ENSMUSG00000026029","Casp8","caspase_8",1.59836041263613,1.62567275748482e-09,6.50318666187753e-08
"14020","ENSMUSG00000034297","Med13","mediator_complex_subunit_13",1.24858010289311,1.5828777262073e-05,0.00026323116154076
"14072","ENSMUSG00000044786","Zfp36","zinc_finger_protein_36",1.29387740306966,4.9042065322138e-05,0.000688951754916246
"14085","ENSMUSG00000018900","Slc22a5","solute_carrier_family_22_(organic_cation_transporter)_member_5",0.801101596245759,0.00260266180688036,0.0192283364685119
"14128","ENSMUSG00000098178","Yam1","YY1_associated_myogenesis_RNA_1",1.46223935863916,5.7892475182395e-08,1.73031245300275e-06
"14129","ENSMUSG00000085078","C030013C21Rik","RIKEN_cDNA_C030013C21_gene",3.40357955309517,0.000385358709008464,0.00393792182313089
"14151","ENSMUSG00000000826","Dnajc5","DnaJ_(Hsp40)_homolog_subfamily_C_member_5",1.60890757267305,3.3860746983407e-09,1.25860300614528e-07
"14214","ENSMUSG00000016559","H3f3b","H3_histone_family_3B",0.999336227783802,0.000309894616481298,0.00325030156902566
"14260","ENSMUSG00000036123","Slc9a3","solute_carrier_family_9_(sodium/hydrogen_exchanger)_member_3",1.52071032148867,0.000310193659347361,0.0032508394603009
"14275","ENSMUSG00000054364","Rhob","ras_homolog_gene_family_member_B",2.19628694023279,7.23233547091647e-13,5.12948506561595e-11
"14277","ENSMUSG00000027111","Itga6","integrin_alpha_6",1.78952832275615,8.33229930849671e-11,4.28737644026609e-09
"14301","ENSMUSG00000030602","Pak4","p21_protein_(Cdc42/Rac)-activated_kinase_4",1.38490667140751,0.000155892167080754,0.00184109912175209
"14303","ENSMUSG00000037656","Slc20a2","solute_carrier_family_20_member_2",2.01448038074005,2.54043767158796e-06,5.22462111111373e-05
"14320","ENSMUSG00000023259","Slc26a6","solute_carrier_family_26_member_6",0.851292624173996,0.000395737189985005,0.00402622649733338
"14392","ENSMUSG00000025340","Rabgef1","RAB_guanine_nucleotide_exchange_factor_(GEF)_1",1.4235442868498,0.00112080283171701,0.009580491175869
"14399","ENSMUSG00000069844","Sco1","SCO_cytochrome_oxidase_deficient_homolog_1_(yeast)",1.08170282016946,0.00149145507686142,0.0120873267841252
"14430","ENSMUSG00000024767","Otub1","OTU_domain_ubiquitin_aldehyde_binding_1",0.874587289348805,0.00493420721147785,0.031876776377056
"14447","ENSMUSG00000036241","Ube2r2","ubiquitin-conjugating_enzyme_E2R_2",1.07570769807939,0.00059869791302964,0.00566775996887584
"14469","ENSMUSG00000030595","Nfkbib","nuclear_factor_of_kappa_light_polypeptide_gene_enhancer_in_B_cells_inhibitor_beta",1.02560285816048,0.00373270410841816,0.0254822115538786
"14485","ENSMUSG00000024456","Diap1","diaphanous_homolog_1_(Drosophila)",1.04549862947515,0.000949696325949626,0.00834067302060578
"14494","ENSMUSG00000009035","Tmem184b","transmembrane_protein_184b",1.4285536266914,6.01457299762589e-05,0.000820345242222965
"14528","ENSMUSG00000042507","Elmsan1","ELM2_and_Myb/SANT-like_domain_containing_1",1.56010829462868,1.56276058241649e-05,0.000260877628522733
"14555","ENSMUSG00000050199","Lgr4","leucine-rich_repeat-containing_G_protein-coupled_receptor_4",1.22344150905582,9.56007577734454e-06,0.000169969856740566
"14571","ENSMUSG00000024981","Acsl5","acyl-CoA_synthetase_long-chain_family_member_5",0.763882209594408,0.00158397899572676,0.0127037826423783
"14584","ENSMUSG00000058690","Ccser2","coiled-coil_serine_rich_2",1.52068100775191,1.45602175039637e-05,0.000246509179186461
"14621","ENSMUSG00000051314","Ffar2","free_fatty_acid_receptor_2",2.18674235610082,0.000538636140377592,0.00518141114215131
"14647","ENSMUSG00000015981","Stk32c","serine/threonine_kinase_32C",3.6461499977979,2.22337675813587e-06,4.68265271966304e-05
"14679","ENSMUSG00000097819","Gm26813","predicted_gene_26813",6.07698147833382,1.23957893921415e-07,3.43133233363478e-06
"14811","ENSMUSG00000028836","Slc30a2","solute_carrier_family_30_(zinc_transporter)_member_2",1.25426767079814,1.57586226388029e-06,3.38965389579891e-05
"14812","ENSMUSG00000028830","AU040320","expressed_sequence_AU040320",0.966855067935989,0.000515522147310582,0.00499200449805324
"14813","ENSMUSG00000028833","Ncdn","neurochondrin",1.61272928333703,0.000205506352604936,0.00228900581708775
"14822","ENSMUSG00000021681","Aggf1","angiogenic_factor_with_G_patch_and_FHA_domains_1",1.59133448473327,7.72432182834569e-07,1.79065064858169e-05
"14863","ENSMUSG00000020154","Ptprb","protein_tyrosine_phosphatase_receptor_type_B",2.71830689950239,0.000827772461518045,0.00746474396397132
"14865","ENSMUSG00000020152","Actr2","ARP2_actin-related_protein_2",1.04388813738243,4.53844405641286e-05,0.000645866859698406
"14868","ENSMUSG00000020151","Ptprr","protein_tyrosine_phosphatase_receptor_type_R",2.08779932483769,2.54693754450989e-11,1.43426470049418e-09
"14876","ENSMUSG00000086825","Gm15675","predicted_gene_15675",1.61746581875326,0.00753835470735376,0.044634815936457
"14902","ENSMUSG00000027684","Mecom","MDS1_and_EVI1_complex_locus",5.01118876246726,1.57316938995433e-24,3.38386156812964e-22
"14915","ENSMUSG00000033004","Mycbp2","MYC_binding_protein_2",1.72301069078774,0.0022290518026511,0.0169255721658479
"14936","ENSMUSG00000059326","Csf2ra","colony_stimulating_factor_2_receptor_alpha_low-affinity_(granulocyte-macrophage)",1.66244155478102,0.000546476437275548,0.00523380827262223
"14975","ENSMUSG00000029826","Zc3hav1","zinc_finger_CCCH_type_antiviral_1",1.13513071462712,4.26607709295533e-05,0.000615112060842494
"14978","ENSMUSG00000029822","Osbpl3","oxysterol_binding_protein-like_3",1.13247539891732,0.000787698338584446,0.00716739937625972
"15006","ENSMUSG00000047945","Marcksl1","MARCKS-like_1",2.99511792434579,6.31831399721646e-22,1.13565202681476e-19
"15049","ENSMUSG00000015501","Hivep2","human_immunodeficiency_virus_type_I_enhancer_binding_protein_2",2.74018784209052,3.79635169624547e-10,1.67154129551802e-08
"15085","ENSMUSG00000050761","Gp1bb","glycoprotein_Ib_beta_polypeptide",2.21722554397247,1.89815990795777e-12,1.27070184450581e-10
"15114","ENSMUSG00000025534","Gusb","glucuronidase_beta",1.99768336809005,6.1496856469668e-05,0.000834573232563563
"15133","ENSMUSG00000085415","Gm12060","predicted_gene_12060",4.90014324840667,0.00256805420321355,0.0190477327305625
"15184","ENSMUSG00000039899","Fgl2","fibrinogen-like_protein_2",1.88895088779655,3.5018620304967e-11,1.89867486372509e-09
"15185","ENSMUSG00000021948","Prkcd","protein_kinase_C_delta",1.23155978103872,6.00063276266769e-06,0.000111997585318581
"15250","ENSMUSG00000030265","Kras","v-Ki-ras2_Kirsten_rat_sarcoma_viral_oncogene_homolog",1.10945011870465,0.00018228038906895,0.00208155003043838
"15333","ENSMUSG00000024079","Eif2ak2","eukaryotic_translation_initiation_factor_2-alpha_kinase_2",1.08729585225437,0.00365403686729367,0.0250859484694981
"15356","ENSMUSG00000001847","Rac1","RAS-related_C3_botulinum_substrate_1",2.07026689168355,4.67523453401607e-16,5.02817641973974e-14
"15363","ENSMUSG00000027524","Edn3","endothelin_3",1.24584715561263,3.66542339930422e-05,0.000539170632536667
"15422","ENSMUSG00000007038","Neu1","neuraminidase_1",1.68318980203556,1.75367875055791e-09,6.99392671309129e-08
"15426","ENSMUSG00000007035","Msh5","mutS_homolog_5_(E._coli)",2.70375768019716,0.00241155436302264,0.0180708194158881
"15428","ENSMUSG00000007030","Vwa7","von_Willebrand_factor_A_domain_containing_7",5.41898294246069,4.08859310588368e-07,1.00086623399813e-05
"15508","ENSMUSG00000000787","Ddx3x","DEAD/H_(Asp-Glu-Ala-Asp/His)_box_polypeptide_3_X-linked",0.732108803557932,0.00389995353907285,0.0263226802398019
"15532","ENSMUSG00000041237","Pklr","pyruvate_kinase_liver_and_red_blood_cell",0.879644380697882,0.00819438413791905,0.0476167025126819
"15533","ENSMUSG00000041235","Chd7","chromodomain_helicase_DNA_binding_protein_7",1.69238284025824,0.000371997807237053,0.0038162495924608
"15553","ENSMUSG00000022122","Ednrb","endothelin_receptor_type_B",3.30698444157614,0.00418447037064086,0.0278844264769826
"15657","ENSMUSG00000039911","Spsb1","splA/ryanodine_receptor_domain_and_SOCS_box_containing_1",2.22537508323764,5.47624240698725e-06,0.000102942373384068
"15730","ENSMUSG00000026107","Nabp1","nucleic_acid_binding_protein_1",1.59517106484775,0.000295760279794846,0.00312201981591969
"15749","ENSMUSG00000029561","Oasl2","2'-5'_oligoadenylate_synthetase-like_2",2.44385569639136,1.61574158112e-14,1.44218675414119e-12
"15787","ENSMUSG00000035202","Lars2","leucyl-tRNA_synthetase_mitochondrial",1.39989899297864,7.69781043362036e-05,0.00100700868095247
"15790","ENSMUSG00000028413","B4galt1","UDP-Gal:betaGlcNAc_beta_14-_galactosyltransferase_polypeptide_1",2.60535786612922,1.08182419870574e-20,1.68983515609738e-18
"15795","ENSMUSG00000028416","Bag1","BCL2-associated_athanogene_1",1.14233120194027,0.000161916006771098,0.00189687493289606
"15817","ENSMUSG00000044864","Ankrd50","ankyrin_repeat_domain_50",1.95167049730903,4.04442267510141e-07,9.91904110654311e-06
"15842","ENSMUSG00000032265","Fam46a","family_with_sequence_similarity_46_member_A",1.74894427020484,1.52507396334018e-08,5.00262386824662e-07
"15846","ENSMUSG00000079620","Muc4","mucin_4",2.22967564623155,0.000283283494945118,0.00301212539479327
"15873","ENSMUSG00000059436","Max","Max_protein",1.65698651265158,2.3531386191638e-11,1.33660310917958e-09
"15895","ENSMUSG00000057561","Eif1a","eukaryotic_translation_initiation_factor_1A",1.19171838473613,0.000287226402822782,0.00304418225479622
"16001","ENSMUSG00000036002","Fam214b","family_with_sequence_similarity_214_member_B",1.23441926164828,0.000161331411045812,0.00189171532111895
"16039","ENSMUSG00000037754","Ppp1r16b","protein_phosphatase_1_regulatory_(inhibitor)_subunit_16B",2.30684734275426,0.00162447243046387,0.0129415317304896
"16063","ENSMUSG00000027465","Tbc1d20","TBC1_domain_family_member_20",0.802435639607824,0.00588390782675274,0.0366063321928984
"16099","ENSMUSG00000038346","Zfp384","zinc_finger_protein_384",1.11656380391251,0.000508318031549251,0.0049497547618168
"16105","ENSMUSG00000020407","Upp1","uridine_phosphorylase_1",0.848768972072377,0.00585096639132806,0.0364186575050358
"16114","ENSMUSG00000028657","Ppt1","palmitoyl-protein_thioesterase_1",3.03933465241459,2.84635795964572e-21,4.78808497288609e-19
"16115","ENSMUSG00000028656","Cap1","CAP_adenylate_cyclase-associated_protein_1_(yeast)",0.885322310832459,0.00230373288733075,0.017402003002111
"16129","ENSMUSG00000039942","Ptger4","prostaglandin_E_receptor_4_(subtype_EP4)",1.41140107993457,5.55753651696838e-06,0.000104172052341632
"16141","ENSMUSG00000028382","Ptbp3","polypyrimidine_tract_binding_protein_3",0.637078866920009,0.00863082202662843,0.0496470915437929
"16142","ENSMUSG00000028381","Ugcg","UDP-glucose_ceramide_glucosyltransferase",1.05628402853089,0.000851783864211975,0.00764449800432649
"16145","ENSMUSG00000028389","Zfp37","zinc_finger_protein_37",4.41051882996654,4.40150967224281e-35,2.31008833637991e-32
"16154","ENSMUSG00000068452","Duox2","dual_oxidase_2",3.01807141348096,9.77665118875828e-24,2.03618159123329e-21
"16194","ENSMUSG00000033088","Triobp","TRIO_and_F-actin_binding_protein",0.934708025914676,0.00476384992084833,0.0309591257114665
"16197","ENSMUSG00000027173","Depdc7","DEP_domain_containing_7",1.0240404468531,0.00814796993986769,0.0474099838496692
"16223","ENSMUSG00000031621","Isx","intestine_specific_homeobox",0.98378251665662,0.000284042064951274,0.00301774569572929
"16226","ENSMUSG00000031628","Casp3","caspase_3",1.52816248735099,9.31752147366816e-06,0.000166107607684782
"16238","ENSMUSG00000009772","Nuak2","NUAK_family_SNF1-like_kinase_2",1.18480390275683,2.23165920982893e-05,0.000355359229273852
"16257","ENSMUSG00000083138","Cyp4a29","cytochrome_P450_family_4_subfamily_a_polypeptide_29",9.46433370170573,1.53115771013527e-07,4.11686891694363e-06
"16261","ENSMUSG00000035011","Zbtb7a","zinc_finger_and_BTB_domain_containing_7a",1.18797979742217,3.56931992623988e-05,0.000527399175137314
"16268","ENSMUSG00000045098","Suv420h1","suppressor_of_variegation_4-20_homolog_1_(Drosophila)",0.838648116578152,0.00584789670854551,0.0364168261570126
"16286","ENSMUSG00000032548","Slco2a1","solute_carrier_organic_anion_transporter_family_member_2a1",2.43362485769548,3.67569517022744e-10,1.62386519624762e-08
"16295","ENSMUSG00000024369","Nelfe","negative_elongation_factor_complex_member_E_Rdbp",1.10261324608487,0.00548941735358275,0.0345451535234337
"16300","ENSMUSG00000000001","Gnai3","guanine_nucleotide_binding_protein_(G_protein)_alpha_inhibiting_3",0.701368600310582,0.00770942650556748,0.0455039969318718
"16367","ENSMUSG00000052656","Rnf103","ring_finger_protein_103",0.778645145597503,0.00576862769202096,0.0360677406096521
"16456","ENSMUSG00000030772","Dkk3","dickkopf_homolog_3_(Xenopus_laevis)",3.07554535519553,0.00183384398473833,0.0142715699429132
"16492","ENSMUSG00000021250","Fos","FBJ_osteosarcoma_oncogene",1.82991953336336,2.53797689777119e-07,6.54239584983414e-06
"16498","ENSMUSG00000029086","Prom1","prominin_1",1.06048986642617,0.00498101237608867,0.032115562437336
"16500","ENSMUSG00000029084","Cd38","CD38_antigen",2.77888524084296,1.24740168164841e-12,8.56919239000459e-11
"16513","ENSMUSG00000022508","Bcl6","B_cell_leukemia/lymphoma_6",1.17721398375656,0.00471182409513115,0.0306513852018918
"16516","ENSMUSG00000022500","Litaf","LPS-induced_TN_factor",1.60365028182041,1.59601895196459e-09,6.40408705465667e-08
"16517","ENSMUSG00000022507","1810013L24Rik","RIKEN_cDNA_1810013L24_gene",1.37038821827343,4.08295362352644e-05,0.000591960602146855
"16518","ENSMUSG00000022505","Emp2","epithelial_membrane_protein_2",5.38202392119998,9.76966246734068e-12,6.01820381380174e-10
"16525","ENSMUSG00000028028","Alpk1","alpha-kinase_1",2.25544294464506,0.000159662716134365,0.00187382334382737
"16530","ENSMUSG00000028771","Ptpn12","protein_tyrosine_phosphatase_non-receptor_type_12",1.93838875429854,3.28228256866802e-09,1.22348947680378e-07
"16548","ENSMUSG00000052353","Cemip","cell_migration_inducing_protein_hyaluronan_binding",5.58262491573531,1.61806188830594e-22,3.1221455935974e-20
"16590","ENSMUSG00000024613","Tcof1","Treacher_Collins_Franceschetti_syndrome_1_homolog",3.04886558921142,4.81006030438748e-09,1.73103780454107e-07
"16600","ENSMUSG00000026614","Slc30a10","solute_carrier_family_30_member_10",1.71224251877897,3.84880178538105e-06,7.5485991369185e-05
"16621","ENSMUSG00000040848","Sft2d2","SFT2_domain_containing_2",0.793488510480676,0.00211891470676367,0.016201794794549
"16667","ENSMUSG00000034247","Plekhm1","pleckstrin_homology_domain_containing_family_M_(with_RUN_domain)_member_1",2.68901684656256,1.0134833320695e-11,6.18721272881944e-10
"16685","ENSMUSG00000017132","Cyth1","cytohesin_1",1.68084319704355,5.84717954852489e-06,0.000109444854288438
"16709","ENSMUSG00000000708","Kat2b","K(lysine)_acetyltransferase_2B",1.00974952598405,0.0023061431585029,0.0174101866413789
"16754","ENSMUSG00000082035","Rpl17-ps8","ribosomal_protein_L17_pseudogene_8",5.10552717183849,1.85514935963505e-06,3.9451239461542e-05
"16926","ENSMUSG00000038732","Mboat1","membrane_bound_O-acyltransferase_domain_containing_1",2.08064626619246,0.00343072959971619,0.0239822072870944
"16949","ENSMUSG00000027852","Nras","neuroblastoma_ras_oncogene",1.00018950989867,0.00116947481875996,0.00993183113071161
"16991","ENSMUSG00000026896","Ifih1","interferon_induced_with_helicase_C_domain_1",1.46722104000112,1.5648090732867e-07,4.19017547971321e-06
"16993","ENSMUSG00000026064","Ptp4a1","protein_tyrosine_phosphatase_4a1",1.32017074916251,2.10233510483717e-05,0.000337634503189334
"17058","ENSMUSG00000045193","Cirbp","cold_inducible_RNA_binding_protein",1.50665087767183,0.00378244898128323,0.0257532626898045
"17116","ENSMUSG00000024866","Acy3","aspartoacylase_(aminoacylase)_3",0.902430785492329,0.00456765220167006,0.0299062697295973
"17119","ENSMUSG00000024863","Mbl2","mannose-binding_lectin_(protein_C)_2",2.66564878289958,1.51171194367496e-09,6.08440871563163e-08
"17141","ENSMUSG00000026796","Fam129b","family_with_sequence_similarity_129_member_B",1.63709513028031,0.00290854956077454,0.021154699992751
"17143","ENSMUSG00000030847","Bag3","BCL2-associated_athanogene_3",1.41102648887754,0.000465212114270073,0.00459988556996053
"17199","ENSMUSG00000003752","Itpkc","inositol_145-trisphosphate_3-kinase_C",1.41933451493718,0.000102963018029892,0.00127691659694727
"17343","ENSMUSG00000024404","Riok3","RIO_kinase_3",1.29674935336091,3.8674980421625e-07,9.52072079009646e-06
"17351","ENSMUSG00000018623","Mmp7","matrix_metallopeptidase_7",3.48676457607993,1.45977770130166e-16,1.66554288858948e-14
"17368","ENSMUSG00000019978","Epb4.1l2","erythrocyte_protein_band_4.1-like_2",1.42710627072231,0.00776759130875982,0.0457855191205021
"17369","ENSMUSG00000019979","Apaf1","apoptotic_peptidase_activating_factor_1",1.46919674529979,1.0158880488977e-05,0.000179400633776402
"17373","ENSMUSG00000019970","Sgk1","serum/glucocorticoid_regulated_kinase_1",0.795253487119946,0.000968451713975172,0.00849062061809541
"17487","ENSMUSG00000035093","Secisbp2l","SECIS_binding_protein_2-like",1.78496738354384,1.04047583751565e-11,6.32040901113095e-10
"17491","ENSMUSG00000028517","Ppap2b","phosphatidic_acid_phosphatase_type_2B",2.51986535187283,1.70240460943608e-08,5.5290224951512e-07
"17496","ENSMUSG00000046546","Fam43a","family_with_sequence_similarity_43_member_A",4.69930880821754,1.46733459560105e-30,5.34802700802259e-28
"17521","ENSMUSG00000074195","AI747448","expressed_sequence_AI747448",1.40632195376456,5.46068612458837e-10,2.34149224316091e-08
"17531","ENSMUSG00000079477","Rab7","RAB7_member_RAS_oncogene_family",0.713804452801842,0.00724271944264261,0.0432355422233456
"17549","ENSMUSG00000041660","Bbox1","butyrobetaine_(gamma)_2-oxoglutarate_dioxygenase_1_(gamma-butyrobetaine_hydroxylase)",2.01451427373462,0.00652547365311057,0.0397678999083442
"17557","ENSMUSG00000027639","Samhd1","SAM_domain_and_HD_domain_1",1.5183245209792,7.24656611195021e-08,2.09432145275107e-06
"17583","ENSMUSG00000085148","Mir22hg","Mir22_host_gene_(non-protein_coding)",1.36623478212471,0.00859481460260249,0.0494616501757664
"17664","ENSMUSG00000020300","Cpeb4","cytoplasmic_polyadenylation_element_binding_protein_4",0.883290257224866,0.00534809133274351,0.0339488661717115
"17744","ENSMUSG00000001095","Slc13a2","solute_carrier_family_13_(sodium-dependent_dicarboxylate_transporter)_member_2",0.833207177833342,0.00235962089936151,0.0177526294842445
"17753","ENSMUSG00000023328","Ache","acetylcholinesterase",5.22120321389207,8.66199115080239e-09,2.97523523271409e-07
"17755","ENSMUSG00000098207","Arl14","ADP-ribosylation_factor-like_14",2.1706941649209,6.15069214152096e-05,0.000834573232563563
"17756","ENSMUSG00000015605","Srf","serum_response_factor",1.72509950452146,2.83626510616262e-07,7.15666047268456e-06
