﻿Institution,Spec #,Family,Genus,Species,FA_round,FA_mean,Tib_round,Tib_mean,Cal_round,Cal_mean,CaldivTib,CdT_mean,CaldivFA,CdF_mean,Notes
NMNH,563276,Phyllostomidae,Hylonycteris,underwoodi,33,32,11,11.125,5,5.875,0.454545455,0.526515152,0.151515152,0.183360826,
NMNH,563278,Phyllostomidae,Hylonycteris,underwoodi,32,,11,,6,,0.545454545,,0.1875,,
NMNH,563277,Phyllostomidae,Hylonycteris,underwoodi,31,,11,,6,,0.545454545,,0.193548387,,
NMNH,349922,Phyllostomidae,Hylonycteris,underwoodi,33,,12,,8,,0.666666667,,0.242424242,,
NMNH,582928,Phyllostomidae,Hylonycteris,underwoodi,31,,11,,5,,0.454545455,,0.161290323,,
NMNH,582923,Phyllostomidae,Hylonycteris,underwoodi,32,,12,,6,,0.5,,0.1875,,
NMNH,582924,Phyllostomidae,Hylonycteris,underwoodi,31,,10,,5,,0.5,,0.161290323,,
MVZ,155421,Phyllostomidae,Hylonycteris ,underwoodi,33,,11,,6,,0.545454545,,0.181818182,,
Lab,022614-6,Phyllostomidae,Lampronycteris,brachyotis,41,39.875,16,16.375,12,13.125,0.75,0.802522467,0.292682927,0.329399234,
Lab,022614-8,Phyllostomidae,Lampronycteris,brachyotis,40,,15,,13,,0.866666667,,0.325,,
Lab,022614-4,Phyllostomidae,Lampronycteris,brachyotis,39,,16,,13,,0.8125,,0.333333333,,
Lab,022614-11,Phyllostomidae,Lampronycteris,brachyotis,41,,18,,14,,0.777777778,,0.341463415,,
Lab,022614-16,Phyllostomidae,Lampronycteris,brachyotis,39,,16,,12,,0.75,,0.307692308,,
Lab,21103,Phyllostomidae,Lampronycteris,brachyotis,41,,17,,13,,0.764705882,,0.317073171,,
Lab,22906,Phyllostomidae,Lampronycteris,brachyotis,39,,17,,14,,0.823529412,,0.358974359,,
Lab,0116-02,Phyllostomidae,Lampronycteris,brachyotis,39,,16,,14,,0.875,,0.358974359,,
MVZ,150665,Phyllostomidae,Leptonycteris,yerbabuenae,54,52.125,21,20.25,6,5.25,0.285714286,0.259674755,0.111111111,0.100737369,
MVZ,150657,Phyllostomidae,Leptonycteris,yerbabuenae,52,,21,,5,,0.238095238,,0.096153846,,
MVZ,150650,Phyllostomidae,Leptonycteris,yerbabuenae,53,,19,,5,,0.263157895,,0.094339623,,
MVZ,150659,Phyllostomidae,Leptonycteris,yerbabuenae,52,,19,,5,,0.263157895,,0.096153846,,
MVZ,150667,Phyllostomidae,Leptonycteris,yerbabuenae,52,,22,,5,,0.227272727,,0.096153846,,
MVZ,150644,Phyllostomidae,Leptonycteris,yerbabuenae,51,,20,,6,,0.3,,0.117647059,,
MVZ,150664,Phyllostomidae,Leptonycteris,yerbabuenae,53,,20,,5,,0.25,,0.094339623,,
MVZ,150649,Phyllostomidae,Leptonycteris,yerbabuenae,50,,20,,5,,0.25,,0.1,,
AMNH,267960,Phyllostomidae,Lichonycteris,obscura,33,31.75,12,11.125,7,6.75,0.583333333,0.609469697,0.212121212,0.212312133,
NMNH,392507,Phyllostomidae,Lichonycteris,obscura,33,,10,,8,,0.8,,0.242424242,,
NMNH,519892,Phyllostomidae,Lichonycteris,obscura,31,,11,,7,,0.636363636,,0.225806452,,
NMNH,519891,Phyllostomidae,Lichonycteris,obscura,31,,11,,5,,0.454545455,,0.161290323,,
NMNH,537520,Phyllostomidae,Lichonycteris,obscura,31,,11,,6,,0.545454545,,0.193548387,,
NMNH,51546,Phyllostomidae,Lichonycteris,obscura,32,,12,,7,,0.583333333,,0.21875,,
NMNH,338727,Phyllostomidae,Lichonycteris,obscura,31,,11,,7,,0.636363636,,0.225806452,,
NMNH,432194,Phyllostomidae,Lichonycteris,obscura,32,,11,,7,,0.636363636,,0.21875,,
AMNH,260004,Phyllostomidae,Lionycteris,spurrelli,36,33.75,14,13,5,4.5,0.357142857,0.345695971,0.138888889,0.133142083,
AMNH,236022,Phyllostomidae,Lionycteris,spurrelli,34,,13,,5,,0.384615385,,0.147058824,,
AMNH,236006,Phyllostomidae,Lionycteris,spurrelli,34,,14,,5,,0.357142857,,0.147058824,,
AMNH,236015,Phyllostomidae,Lionycteris,spurrelli,32,,13,,4,,0.307692308,,0.125,,
AMNH,236008,Phyllostomidae,Lionycteris,spurrelli,33,,13,,4,,0.307692308,,0.121212121,,
AMNH,236009,Phyllostomidae,Lionycteris,spurrelli,34,,13,,5,,0.384615385,,0.147058824,,
AMNH,236025,Phyllostomidae,Lionycteris,spurrelli,33,,12,,4,,0.333333333,,0.121212121,,
AMNH,236012,Phyllostomidae,Lionycteris,spurrelli,34,,12,,4,,0.333333333,,0.117647059,,
AMNH,267452,Phyllostomidae,Lonchophylla,thomasi,33,32,13,12.5,5,5.625,0.384615385,0.453296703,0.151515152,0.176194853,
AMNH,266110,Phyllostomidae,Lonchophylla,thomasi,32,,13,,7,,0.538461538,,0.21875,,
AMNH,266106,Phyllostomidae,Lonchophylla,thomasi,33,,12,,6,,0.5,,0.181818182,,
AMNH,267942,Phyllostomidae,Lonchophylla,thomasi,32,,13,,5,,0.384615385,,0.15625,,
AMNH,266101,Phyllostomidae,Lonchophylla,thomasi,32,,13,,6,,0.461538462,,0.1875,,
AMNH,266102,Phyllostomidae,Lonchophylla,thomasi,30,,11,,6,,0.545454545,,0.2,,
MVZ,174518,Phyllostomidae,Lonchophylla,thomasi,34,,14,,5,,0.357142857,,0.147058824,,
MVZ,155246,Phyllostomidae,Lonchophylla,thomasi,30,,11,,5,,0.454545455,,0.166666667,,
MVZ,185588,Phyllostomidae,Lonchorhina,aurita,46,48.25,22,21.125,16,16.25,0.727272727,0.770670996,0.347826087,0.336752113,
MVZ,185587,Phyllostomidae,Lonchorhina,aurita,46,,21,,16,,0.761904762,,0.347826087,,
MVZ,185586,Phyllostomidae,Lonchorhina,aurita,48,,22,,15,,0.681818182,,0.3125,,
MVZ,164787,Phyllostomidae,Lonchorhina,aurita,52,,22,,18,,0.818181818,,0.346153846,,
MVZ,164790,Phyllostomidae,Lonchorhina,aurita,48,,21,,16,,0.761904762,,0.333333333,,
MVZ,118965,Phyllostomidae,Lonchorhina,aurita,49,,20,,17,,0.85,,0.346938776,,
MVZ,118966,Phyllostomidae,Lonchorhina,aurita,49,,20,,17,,0.85,,0.346938776,,
MVZ,118964,Phyllostomidae,Lonchorhina,aurita,48,,21,,15,,0.714285714,,0.3125,,
AMNH,267104,Phyllostomidae,Lophostoma,brasiliense,34,34.5,20,17.875,12,12.625,0.6,0.711040162,0.352941176,0.366217851,
AMNH,267102,Phyllostomidae,Lophostoma,brasiliense,35,,19,,12,,0.631578947,,0.342857143,,
AMNH,243980,Phyllostomidae,Lophostoma,brasiliense,36,,19,,12,,0.631578947,,0.333333333,,
Lab,0216-05,Phyllostomidae,Lophostoma,brasiliense,35,,18,,13,,0.722222222,,0.371428571,,
Lab,0216-04,Phyllostomidae,Lophostoma,brasiliense,33,,16,,12,,0.75,,0.363636364,,
Lab,022814-2,Phyllostomidae,Lophostoma,brasiliense,35,,17,,13,,0.764705882,,0.371428571,,
Lab,022614-12,Phyllostomidae,Lophostoma,brasiliense,34,,17,,13,,0.764705882,,0.382352941,,
Lab,022614-1,Phyllostomidae,Lophostoma,brasiliense,34,,17,,14,,0.823529412,,0.411764706,,
MCZ,28385,Phyllostomidae,Macrophyllum,macrophyllum,33,34.8,16,15.4,18,19,1.125,1.235833333,0.545454545,0.545440115,
MCZ,28384,Phyllostomidae,Macrophyllum,macrophyllum,36,,15,,20,,1.333333333,,0.555555556,,
MVZ,158273,Phyllostomidae,Macrophyllum,macrophyllum,34,,15,,17,,1.133333333,,0.5,,
MVZ,158274,Phyllostomidae,Macrophyllum,macrophyllum,36,,15,,21,,1.4,,0.583333333,,
MVZ,118967,Phyllostomidae,Macrophyllum,macrophyllum,35,,16,,19,,1.1875,,0.542857143,,
MCZ,45781,Phyllostomidae,Macrotus,waterhousii,53,52.375,23,22,13,11.625,0.565217391,0.528456145,0.245283019,0.2219658,
PSM,FHA 562,Phyllostomidae,Macrotus,waterhousii,53,,21,,12,,0.571428571,,0.226415094,,
PSM,FHA 135,Phyllostomidae,Macrotus,waterhousii,51,,21,,11,,0.523809524,,0.215686275,,
PSM,FHA 137,Phyllostomidae,Macrotus,waterhousii,53,,22,,11,,0.5,,0.20754717,,
PSM,FHA 585,Phyllostomidae,Macrotus,waterhousii,53,,23,,12,,0.52173913,,0.226415094,,
PSM,FHA 584,Phyllostomidae,Macrotus,waterhousii,53,,22,,11,,0.5,,0.20754717,,
PSM,FHA 582,Phyllostomidae,Macrotus,waterhousii,52,,22,,11,,0.5,,0.211538462,,
PSM,FHA 558,Phyllostomidae,Macrotus,waterhousii,51,,22,,12,,0.545454545,,0.235294118,,
MVZ,165984,Phyllostomidae,Mesophylla,macconnelli,30,30.25,11,11,3,3.5,0.272727273,0.318181818,0.1,0.115591398,
MVZ,174426,Phyllostomidae,Mesophylla,macconnelli,30,,11,,4,,0.363636364,,0.133333333,,
MVZ,155283,Phyllostomidae,Mesophylla,macconnelli,31,,11,,4,,0.363636364,,0.129032258,,
MVZ,155282,Phyllostomidae,Mesophylla,macconnelli,30,,11,,3,,0.272727273,,0.1,,
Lab,0308-08,Phyllostomidae,Micronycteris,microtis,34,35.4,16,15.8,12,12.6,0.75,0.798676471,0.352941176,0.355826331,
Lab,0213-02,Phyllostomidae,Micronycteris,microtis,35,,17,,12,,0.705882353,,0.342857143,,
Lab,022814-1,Phyllostomidae,Micronycteris,microtis,36,,16,,15,,0.9375,,0.416666667,,
Lab,022714-2,Phyllostomidae,Micronycteris,microtis,36,,15,,12,,0.8,,0.333333333,,
Lab,022614-18,Phyllostomidae,Micronycteris,microtis,36,,15,,12,,0.8,,0.333333333,,
AMNH,267888,Phyllostomidae,Mimon,crenulatum,49,47.625,22,21.75,18,18.25,0.818181818,0.838792819,0.367346939,0.383027986,
AMNH,267886,Phyllostomidae,Mimon,crenulatum,49,,23,,21,,0.913043478,,0.428571429,,
AMNH,267115,Phyllostomidae,Mimon,crenulatum,47,,22,,18,,0.818181818,,0.382978723,,
AMNH,78832,Phyllostomidae,Mimon,crenulatum,47,,20,,17,,0.85,,0.361702128,,
AMNH,78833,Phyllostomidae,Mimon,crenulatum,46,,21,,18,,0.857142857,,0.391304348,,
AMNH,267888,Phyllostomidae,Mimon,crenulatum,48,,22,,18,,0.818181818,,0.375,,
AMNH,267115,Phyllostomidae,Mimon,crenulatum,46,,21,,17,,0.80952381,,0.369565217,,
AMNH,267886,Phyllostomidae,Mimon,crenulatum,49,,23,,19,,0.826086957,,0.387755102,,
PSM,FHA 1085,Phyllostomidae,Monophyllus,redmani,38,38,16,15.85714286,4,4.571428571,0.25,0.289565826,0.105263158,0.120423199,
PSM,FHA 1086,Phyllostomidae,Monophyllus,redmani,37,,15,,5,,0.333333333,,0.135135135,,
PSM,FHA 1081,Phyllostomidae,Monophyllus,redmani,39,,16,,4,,0.25,,0.102564103,,
PSM,FHA 1084,Phyllostomidae,Monophyllus,redmani,38,,16,,5,,0.3125,,0.131578947,,
PSM,FHA 922,Phyllostomidae,Monophyllus,redmani,38,,16,,5,,0.3125,,0.131578947,,
PSM,FHA 918,Phyllostomidae,Monophyllus,redmani,38,,15,,5,,0.333333333,,0.131578947,,
PSM,FHA 921,Phyllostomidae,Monophyllus,redmani,38,,17,,4,,0.235294118,,0.105263158,,
NMNH,518906,Phyllostomidae,Phylloderma,stenops,71,70.28571429,32,30.14285714,16,14.85714286,0.5,0.493275303,0.225352113,0.211429471,
NMNH,491318,Phyllostomidae,Phylloderma,stenops,66,,27,,14,,0.518518519,,0.212121212,,
NMNH,548468,Phyllostomidae,Phylloderma,stenops,71,,31,,15,,0.483870968,,0.211267606,,
NMNH,395682,Phyllostomidae,Phylloderma,stenops,71,,30,,14,,0.466666667,,0.197183099,,
NMNH,531029,Phyllostomidae,Phylloderma,stenops,70,,31,,15,,0.483870968,,0.214285714,,
NMNH,531030,Phyllostomidae,Phylloderma,stenops,72,,30,,14,,0.466666667,,0.194444444,,
NMNH,555814,Phyllostomidae,Phylloderma,stenops,71,,30,,16,,0.533333333,,0.225352113,,
PSM,FHA 750,Phyllostomidae,Phyllonycteris,poeyi,47,45.83333333,25,24.33333333,0,0,0,0,0,0,
PSM,FHA 2242,Phyllostomidae,Phyllonycteris,poeyi,47,,24,,0,,0,,0,,
PSM,FHA 2243,Phyllostomidae,Phyllonycteris,poeyi,45,,25,,0,,0,,0,,
PSM,FHA 2241,Phyllostomidae,Phyllonycteris,poeyi,44,,22,,0,,0,,0,,
PSM,FHA 771,Phyllostomidae,Phyllonycteris,poeyi,45,,24,,0,,0,,0,,
PSM,FHA 772,Phyllostomidae,Phyllonycteris,poeyi,47,,26,,0,,0,,0,,
PSM,FHA 1469,Phyllostomidae,Phyllops,falcatus,36,36.5,13,13.5,4,4,0.307692308,0.296703297,0.111111111,0.10960961,labeled as P. haitensis - but P. falcatus includes haitiensis
PSM,FHA 1117,Phyllostomidae,Phyllops,falcatus,37,,14,,4,,0.285714286,,0.108108108,,
MCZ,33773,Phyllostomidae,Phyllostomus,hastatus,86,84.875,31,32.25,26,24.375,0.838709677,0.756349069,0.302325581,0.287596003,
MVZ,160100,Phyllostomidae,Phyllostomus,hastatus,82,,33,,26,,0.787878788,,0.317073171,,
MVZ,135842,Phyllostomidae,Phyllostomus,hastatus,89,,32,,24,,0.75,,0.269662921,,
MVZ,135843,Phyllostomidae,Phyllostomus,hastatus,84,,31,,23,,0.741935484,,0.273809524,,
MVZ,183554,Phyllostomidae,Phyllostomus,hastatus,80,,31,,25,,0.806451613,,0.3125,,
MVZ,183553,Phyllostomidae,Phyllostomus,hastatus,84,,30,,20,,0.666666667,,0.238095238,,
MVZ,168857,Phyllostomidae,Phyllostomus,hastatus,84,,34,,26,,0.764705882,,0.30952381,,
MVZ,170032,Phyllostomidae,Phyllostomus,hastatus,90,,36,,25,,0.694444444,,0.277777778,,
MCZ,49460,Phyllostomidae,Platalina,genovensium,46,47.625,18,19.25,8,8.25,0.444444444,0.428534879,0.173913043,0.173095053,
MCZ,49452,Phyllostomidae,Platalina,genovensium,49,,21,,9,,0.428571429,,0.183673469,,
MCZ,49457,Phyllostomidae,Platalina,genovensium,48,,19,,8,,0.421052632,,0.166666667,,
MCZ,49461,Phyllostomidae,Platalina,genovensium,48,,19,,9,,0.473684211,,0.1875,,
MCZ,49454,Phyllostomidae,Platalina,genovensium,48,,19,,8,,0.421052632,,0.166666667,,
MCZ,49449,Phyllostomidae,Platalina,genovensium,46,,19,,7,,0.368421053,,0.152173913,,
MCZ,49455,Phyllostomidae,Platalina,genovensium,48,,20,,9,,0.45,,0.1875,,
MCZ,49450,Phyllostomidae,Platalina,genovensium,48,,19,,8,,0.421052632,,0.166666667,,
MVZ,135918,Phyllostomidae,Platyrrhinus,helleri,37,37.16666667,13,13.83333333,4,4.333333333,0.307692308,0.312576313,0.108108108,0.116432222,
MVZ,167918,Phyllostomidae,Platyrrhinus,helleri,36,,13,,4,,0.307692308,,0.111111111,,
MVZ,95044,Phyllostomidae,Platyrrhinus,helleri,37,,14,,4,,0.285714286,,0.108108108,,
MVZ,154737,Phyllostomidae,Platyrrhinus,helleri,38,,15,,5,,0.333333333,,0.131578947,,
MVZ,154738,Phyllostomidae,Platyrrhinus,helleri,38,,15,,5,,0.333333333,,0.131578947,,
MVZ,155447,Phyllostomidae,Platyrrhinus,helleri,37,,13,,4,,0.307692308,,0.108108108,,
MVZ,185614,Phyllostomidae,Pygoderma,bilabiatum,37,38,19,17.5,7,6.25,0.368421053,0.356811146,0.189189189,0.164760915,
MVZ,185613,Phyllostomidae,Pygoderma,bilabiatum,37,,17,,6,,0.352941176,,0.162162162,,
MVZ,185612,Phyllostomidae,Pygoderma,bilabiatum,39,,17,,7,,0.411764706,,0.179487179,,
MVZ,155522,Phyllostomidae,Pygoderma,bilabiatum,39,,17,,5,,0.294117647,,0.128205128,,
MVZ,185624,Phyllostomidae,Rhinophylla,pumilio,34,33.25,11,11.625,4,4.125,0.363636364,0.355113636,0.117647059,0.123973453,
MVZ,165974,Phyllostomidae,Rhinophylla,pumilio,34,,12,,4,,0.333333333,,0.117647059,,
MVZ,153436,Phyllostomidae,Rhinophylla,pumilio,35,,12,,5,,0.416666667,,0.142857143,,
MVZ,153437,Phyllostomidae,Rhinophylla,pumilio,32,,12,,4,,0.333333333,,0.125,,
MVZ,153435,Phyllostomidae,Rhinophylla,pumilio,33,,12,,4,,0.333333333,,0.121212121,,
MVZ,185622,Phyllostomidae,Rhinophylla,pumilio,33,,12,,4,,0.333333333,,0.121212121,,
MVZ,185621,Phyllostomidae,Rhinophylla,pumilio,33,,11,,4,,0.363636364,,0.121212121,,
MVZ,185623,Phyllostomidae,Rhinophylla,pumilio,32,,11,,4,,0.363636364,,0.125,,
NMNH,577904,Phyllostomidae,Sphaeronycteris,toxophyllum,40,39.125,18,17.5,5,4.125,0.277777778,0.235702614,0.125,0.105437434,
NMNH,577906,Phyllostomidae,Sphaeronycteris,toxophyllum,39,,17,,4,,0.235294118,,0.102564103,,
NMNH,577905,Phyllostomidae,Sphaeronycteris,toxophyllum,40,,18,,4,,0.222222222,,0.1,,
NMNH,494555,Phyllostomidae,Sphaeronycteris,toxophyllum,39,,17,,4,,0.235294118,,0.102564103,,
NMNH,494533,Phyllostomidae,Sphaeronycteris,toxophyllum,40,,17,,4,,0.235294118,,0.1,,
NMNH,494543,Phyllostomidae,Sphaeronycteris,toxophyllum,37,,18,,4,,0.222222222,,0.108108108,,
NMNH,494539,Phyllostomidae,Sphaeronycteris,toxophyllum,38,,17,,4,,0.235294118,,0.105263158,,
NMNH,494556,Phyllostomidae,Sphaeronycteris,toxophyllum,40,,18,,4,,0.222222222,,0.1,,
NMNH,580647,Phyllostomidae,Stenoderma,rufum,46,47.5,18,18.5,4,4,0.222222222,0.215643275,0.086956522,0.083961846,
NMNH,522706,Phyllostomidae,Stenoderma,rufum,46,,18,,3,,0.166666667,,0.065217391,,
NMNH,522707,Phyllostomidae,Stenoderma,rufum,49,,19,,4,,0.210526316,,0.081632653,,
NMNH,271210,Phyllostomidae,Stenoderma,rufum,49,,19,,5,,0.263157895,,0.102040816,,
MCZ,28218,Phyllostomidae,Sturnira,lilium,43,42.2,17,17,0,0,0,0,0,0,
MCZ,28217,Phyllostomidae,Sturnira,lilium,41,,17,,0,,0,,0,,
MCZ,33738,Phyllostomidae,Sturnira,lilium,43,,17,,0,,0,,0,,
MCZ,33737,Phyllostomidae,Sturnira,lilium,43,,17,,0,,0,,0,,
MCZ,33735,Phyllostomidae,Sturnira,lilium,41,,17,,0,,0,,0,,
AMNH,180264,Phyllostomidae,Tonatia,saurophila,51,53.4,25,25.6,16,16.6,0.64,0.648868946,0.31372549,0.311025336,Listed as bidens but is saurophila based on range
AMNH,180263,Phyllostomidae,Tonatia,saurophila,52,,24,,17,,0.708333333,,0.326923077,,
AMNH,180262,Phyllostomidae,Tonatia,saurophila,54,,26,,16,,0.615384615,,0.296296296,,
AMNH,182923,Phyllostomidae,Tonatia,saurophila,55,,27,,19,,0.703703704,,0.345454545,,
AMNH,217681,Phyllostomidae,Tonatia,saurophila,55,,26,,15,,0.576923077,,0.272727273,,Listed as bidens but is saurophila based on range
Lab,022614-15,Phyllostomidae,Trachops,cirrhosus,57,58.125,26,25.375,15,14,0.576923077,0.551923077,0.263157895,0.241291212,
Lab,022614-14,Phyllostomidae,Trachops,cirrhosus,57,,26,,14,,0.538461538,,0.245614035,,
Lab,022614-17,Phyllostomidae,Trachops,cirrhosus,58,,25,,15,,0.6,,0.25862069,,
MCZ,19490,Phyllostomidae,Trachops,cirrhosus,59,,25,,13,,0.52,,0.220338983,,
MVZ,112242,Phyllostomidae,Trachops,cirrhosus,55,,25,,14,,0.56,,0.254545455,,
MVZ,167917,Phyllostomidae,Trachops,cirrhosus,59,,25,,15,,0.6,,0.254237288,,
MVZ,185674,Phyllostomidae,Trachops,cirrhosus,58,,26,,13,,0.5,,0.224137931,,
MVZ,185675,Phyllostomidae,Trachops,cirrhosus,62,,25,,13,,0.52,,0.209677419,,
MVZ,141853,Phyllostomidae,Uroderma,bilobatum,39,38.875,14,14.375,5,4.75,0.357142857,0.329007757,0.128205128,0.121663376,
MVZ,141852,Phyllostomidae,Uroderma,bilobatum,38,,14,,5,,0.357142857,,0.131578947,,
MVZ,174480,Phyllostomidae,Uroderma,bilobatum,37,,13,,4,,0.307692308,,0.108108108,,
MVZ,174483,Phyllostomidae,Uroderma,bilobatum,40,,14,,4,,0.285714286,,0.1,,
MVZ,174482,Phyllostomidae,Uroderma,bilobatum,37,,14,,4,,0.285714286,,0.108108108,,
MVZ,174481,Phyllostomidae,Uroderma,bilobatum,37,,14,,4,,0.285714286,,0.108108108,,
MVZ,170040,Phyllostomidae,Uroderma,bilobatum,42,,17,,6,,0.352941176,,0.142857143,,
MVZ,170039,Phyllostomidae,Uroderma,bilobatum,41,,15,,6,,0.4,,0.146341463,,
NMNH,519316,Phyllostomidae,Vampyrodes,major,52,53.2,18,18.8,7,6.2,0.388888889,0.330409357,0.134615385,0.116681913,Specimen listed as V. caraccioli major; V. major was split from V. caraccioli; both spp are in Shi & Rabosky tree as monophyletic clade
NMNH,519318,Phyllostomidae,Vampyrodes,major,52,,19,,6,,0.315789474,,0.115384615,,Specimen listed as V. caraccioli major; V. major was split from V. caraccioli; both spp are in Shi & Rabosky tree as monophyletic clade
NMNH,519310,Phyllostomidae,Vampyrodes,major,53,,19,,6,,0.315789474,,0.113207547,,Specimen listed as V. caraccioli major; V. major was split from V. caraccioli; both spp are in Shi & Rabosky tree as monophyletic clade
NMNH,519319,Phyllostomidae,Vampyrodes,major,54,,19,,6,,0.315789474,,0.111111111,,Specimen listed as V. caraccioli major; V. major was split from V. caraccioli; both spp are in Shi & Rabosky tree as monophyletic clade
NMNH,519321,Phyllostomidae,Vampyrodes,major,55,,19,,6,,0.315789474,,0.109090909,,Specimen listed as V. caraccioli major; V. major was split from V. caraccioli; both spp are in Shi & Rabosky tree as monophyletic clade
MVZ,165941,Phyllostomidae,Vampyrum,spectrum,108,106.125,60,55.625,39,38.125,0.65,0.686237721,0.361111111,0.359268311,
NMNH,346265,Phyllostomidae,Vampyrum,spectrum,105,,54,,36,,0.666666667,,0.342857143,,
NMNH,346267,Phyllostomidae,Vampyrum,spectrum,104,,55,,35,,0.636363636,,0.336538462,,
NMNH,346266,Phyllostomidae,Vampyrum,spectrum,109,,57,,38,,0.666666667,,0.348623853,,
NMNH,431786,Phyllostomidae,Vampyrum,spectrum,107,,56,,42,,0.75,,0.392523364,,
NMNH,346260,Phyllostomidae,Vampyrum,spectrum,105,,56,,39,,0.696428571,,0.371428571,,
NMNH,346258,Phyllostomidae,Vampyrum,spectrum,104,,52,,40,,0.769230769,,0.384615385,,
NMNH,346265,Phyllostomidae,Vampyrum,spectrum,107,,55,,36,,0.654545455,,0.336448598,,
AMNH,216765,Pteropodidae,Aethalops,alecto,47,46.25,18,16.875,1,2.125,0.055555556,0.126991422,0.021276596,0.046027341,Boedi & Hill 1986 say Aethalops has a rudimentary calcar; Hollister 1913 says Aethalops does not have calcar
AMNH,216761,Pteropodidae,Aethalops,alecto,47,,16,,2,,0.125,,0.042553191,,
AMNH,216766,Pteropodidae,Aethalops,alecto,46,,17,,2,,0.117647059,,0.043478261,,
AMNH,216764,Pteropodidae,Aethalops,alecto,46,,16,,3,,0.1875,,0.065217391,,
AMNH,247167,Pteropodidae,Aethalops,alecto,45,,17,,2,,0.117647059,,0.044444444,,
AMNH,247165,Pteropodidae,Aethalops,alecto,47,,18,,2,,0.111111111,,0.042553191,,
AMNH,247164,Pteropodidae,Aethalops,alecto,46,,17,,3,,0.176470588,,0.065217391,,
AMNH,216757,Pteropodidae,Aethalops,alecto,46,,16,,2,,0.125,,0.043478261,,
AMNH,247147,Pteropodidae,Balionycteris,maculata,40,40.5,14,13.25,4,4,0.285714286,0.302655678,0.1,0.098898969,
AMNH,247148,Pteropodidae,Balionycteris,maculata,42,,14,,4,,0.285714286,,0.095238095,,
AMNH,233966,Pteropodidae,Balionycteris,maculata,39,,13,,4,,0.307692308,,0.102564103,,
AMNH,233971,Pteropodidae,Balionycteris,maculata,42,,13,,4,,0.307692308,,0.095238095,,
AMNH,233965,Pteropodidae,Balionycteris,maculata,43,,13,,4,,0.307692308,,0.093023256,,
AMNH,233968,Pteropodidae,Balionycteris,maculata,40,,13,,4,,0.307692308,,0.1,,
AMNH,247153,Pteropodidae,Balionycteris,maculata,39,,12,,4,,0.333333333,,0.102564103,,
AMNH,216755,Pteropodidae,Balionycteris,maculata,39,,14,,4,,0.285714286,,0.102564103,,
AMNH,269915,Pteropodidae,Casinycteris,argynnis,55,55,21,21,7,7,0.333333333,0.333333333,0.127272727,0.127272727,
AMNH,236175,Pteropodidae,Chironax,melanocephalus,44,45.625,17,15.875,4,4,0.235294118,0.253267974,0.090909091,0.087754569,
AMNH,236176,Pteropodidae,Chironax,melanocephalus,44,,15,,4,,0.266666667,,0.090909091,,
AMNH,233957,Pteropodidae,Chironax,melanocephalus,46,,17,,4,,0.235294118,,0.086956522,,
AMNH,233958,Pteropodidae,Chironax,melanocephalus,47,,18,,4,,0.222222222,,0.085106383,,
AMNH,223529,Pteropodidae,Chironax,melanocephalus,44,,15,,4,,0.266666667,,0.090909091,,
AMNH,225546,Pteropodidae,Chironax,melanocephalus,48,,15,,4,,0.266666667,,0.083333333,,
AMNH,225545,Pteropodidae,Chironax,melanocephalus,46,,15,,4,,0.266666667,,0.086956522,,
AMNH,216739,Pteropodidae,Chironax,melanocephalus,46,,15,,4,,0.266666667,,0.086956522,,
MVZ,176478,Pteropodidae,Cynopterus,sphinx,72,69.4,25,26.2,5,6.2,0.2,0.235726496,0.069444444,0.089387853,
MVZ,176477,Pteropodidae,Cynopterus,sphinx,70,,26,,6,,0.230769231,,0.085714286,,
MVZ,174525,Pteropodidae,Cynopterus,sphinx,67,,26,,5,,0.192307692,,0.074626866,,
MVZ,174526,Pteropodidae,Cynopterus,sphinx,67,,27,,7,,0.259259259,,0.104477612,,
MVZ,167710,Pteropodidae,Cynopterus,sphinx,71,,27,,8,,0.296296296,,0.112676056,,
AMNH,196727,Pteropodidae,Dobsonia,minor,85,82.85714286,31,30.57142857,9,9.428571429,0.290322581,0.310032973,0.105882353,0.11390817,
AMNH,198569,Pteropodidae,Dobsonia,minor,86,,35,,9,,0.257142857,,0.104651163,,
AMNH,198568,Pteropodidae,Dobsonia,minor,80,,28,,9,,0.321428571,,0.1125,,
AMNH,220007,Pteropodidae,Dobsonia,minor,83,,28,,9,,0.321428571,,0.108433735,,
AMNH,220006,Pteropodidae,Dobsonia,minor,82,,31,,10,,0.322580645,,0.12195122,,
AMNH,220005,Pteropodidae,Dobsonia,minor,83,,32,,10,,0.3125,,0.120481928,,
AMNH,220003,Pteropodidae,Dobsonia,minor,81,,29,,10,,0.344827586,,0.12345679,,
MCZ,14784,Pteropodidae,Eidolon,helvum,113,119.2,47,49.8,12,13,0.255319149,0.263753799,0.10619469,0.108988628,
MCZ,14782,Pteropodidae,Eidolon,helvum,119,,56,,11,,0.196428571,,0.092436975,,
MCZ,14779,Pteropodidae,Eidolon,helvum,122,,52,,13,,0.25,,0.106557377,,
MCZ,14781,Pteropodidae,Eidolon,helvum,122,,47,,14,,0.29787234,,0.114754098,,
MCZ,48182,Pteropodidae,Eidolon,helvum,120,,47,,15,,0.319148936,,0.125,,
MCZ,47524,Pteropodidae,Eonycteris,spalea,72,69.42857143,32,30.85714286,6,6.142857143,0.1875,0.199064626,0.083333333,0.088674199,
