DT,Lat,Lon,Forage
26-Aug-2019 15:11:50,40.38879,142.00057,0
26-Aug-2019 15:11:54,40.38859,142.00097,0
26-Aug-2019 15:12:00,40.3883,142.00119,0
26-Aug-2019 15:12:05,40.38805,142.00148,0
26-Aug-2019 15:12:09,40.38764,142.00213,0
26-Aug-2019 15:12:15,40.38738,142.00207,0
26-Aug-2019 15:12:20,40.38724,142.00242,0
26-Aug-2019 15:12:25,40.38698,142.00283,0
26-Aug-2019 15:12:29,40.38711,142.00316,0
26-Aug-2019 15:12:35,40.38642,142.00343,0
26-Aug-2019 15:12:39,40.38655,142.0039,0
26-Aug-2019 15:12:45,40.38612,142.00424,0
26-Aug-2019 15:12:50,40.38607,142.00467,0
26-Aug-2019 15:12:55,40.38561,142.00481,0
26-Aug-2019 15:13:00,40.38558,142.00512,0
26-Aug-2019 15:13:05,40.38533,142.00529,0
26-Aug-2019 15:13:10,40.38625,142.00586,0
26-Aug-2019 15:13:15,40.38651,142.00634,0
26-Aug-2019 15:13:20,40.38666,142.00678,0
26-Aug-2019 15:13:25,40.38642,142.00716,0
26-Aug-2019 15:13:30,40.38643,142.00763,0
26-Aug-2019 15:13:35,40.38587,142.00771,0
26-Aug-2019 15:13:41,40.38638,142.00805,0
26-Aug-2019 15:13:46,40.38543,142.00812,0
26-Aug-2019 15:13:51,40.38542,142.00842,0
26-Aug-2019 15:13:55,40.38508,142.00886,0
26-Aug-2019 15:14:01,40.38552,142.00957,0
26-Aug-2019 15:14:06,40.38569,142.01003,0
26-Aug-2019 15:14:11,40.38553,142.01052,0
26-Aug-2019 15:14:16,40.38553,142.01079,0
26-Aug-2019 15:14:21,40.38541,142.0113,0
26-Aug-2019 15:14:25,40.3853,142.01154,0
26-Aug-2019 15:14:31,40.38543,142.01201,0
26-Aug-2019 15:14:36,40.3853,142.01253,0
26-Aug-2019 15:14:41,40.38547,142.01301,0
26-Aug-2019 15:14:45,40.38564,142.01369,0
26-Aug-2019 15:14:51,40.38544,142.01396,0
26-Aug-2019 15:14:56,40.38539,142.0143,0
26-Aug-2019 15:15:01,40.38503,142.0145,0
26-Aug-2019 15:15:06,40.38478,142.01482,0
26-Aug-2019 15:15:11,40.38447,142.01513,0
26-Aug-2019 15:15:16,40.38485,142.01576,0
26-Aug-2019 15:15:21,40.38495,142.0162,0
26-Aug-2019 15:15:25,40.38464,142.01656,0
26-Aug-2019 15:15:31,40.38445,142.01687,0
26-Aug-2019 15:15:35,40.38462,142.0171,0
26-Aug-2019 15:15:41,40.3843,142.01794,0
26-Aug-2019 15:15:45,40.38368,142.01808,0
26-Aug-2019 15:15:51,40.38379,142.01851,0
26-Aug-2019 15:15:56,40.38376,142.01899,0
26-Aug-2019 15:16:01,40.38415,142.01954,0
26-Aug-2019 15:16:06,40.38389,142.01994,0
26-Aug-2019 15:16:11,40.38423,142.02051,0
26-Aug-2019 15:16:16,40.38407,142.02096,0
26-Aug-2019 15:16:21,40.38382,142.02143,0
26-Aug-2019 15:16:26,40.38376,142.02168,0
26-Aug-2019 15:16:30,40.38355,142.02169,0
26-Aug-2019 15:16:35,40.38329,142.02226,0
26-Aug-2019 15:16:40,40.38309,142.02266,0
26-Aug-2019 15:16:45,40.38315,142.02312,0
26-Aug-2019 15:16:50,40.38317,142.02351,0
26-Aug-2019 15:16:55,40.38316,142.024,0
26-Aug-2019 15:17:00,40.38279,142.02448,0
26-Aug-2019 15:17:05,40.38289,142.02502,0
26-Aug-2019 15:17:10,40.38282,142.02535,0
26-Aug-2019 15:17:15,40.38265,142.02563,0
26-Aug-2019 15:17:20,40.38217,142.02563,0
26-Aug-2019 15:17:24,40.38208,142.026,0
26-Aug-2019 15:17:29,40.38141,142.026,0
26-Aug-2019 15:17:35,40.38131,142.02649,0
26-Aug-2019 15:17:39,40.37961,142.02577,0
26-Aug-2019 15:17:45,40.38088,142.0271,0
26-Aug-2019 15:17:49,40.38049,142.02732,0
26-Aug-2019 15:17:55,40.38058,142.02779,0
26-Aug-2019 15:17:59,40.3804,142.02831,0
26-Aug-2019 15:18:05,40.38011,142.0285,0
26-Aug-2019 15:18:10,40.37976,142.02865,0
26-Aug-2019 15:18:14,40.37983,142.02913,0
26-Aug-2019 15:18:20,40.37933,142.02956,0
26-Aug-2019 15:18:24,40.37901,142.02916,0
26-Aug-2019 15:18:30,40.37878,142.03008,0
26-Aug-2019 15:18:35,40.37855,142.03055,0
26-Aug-2019 15:18:39,40.37843,142.03078,0
26-Aug-2019 15:18:45,40.37817,142.0313,0
26-Aug-2019 15:18:50,40.37795,142.03176,0
26-Aug-2019 15:18:55,40.37783,142.03214,0
26-Aug-2019 15:19:00,40.37786,142.03267,0
26-Aug-2019 15:19:05,40.3775,142.03304,0
26-Aug-2019 15:19:10,40.37705,142.03305,0
26-Aug-2019 15:19:14,40.37675,142.0332,0
26-Aug-2019 15:19:20,40.37664,142.03349,0
26-Aug-2019 15:19:24,40.37611,142.03361,0
26-Aug-2019 15:19:30,40.37574,142.03398,0
26-Aug-2019 15:19:36,40.37552,142.03461,0
26-Aug-2019 15:19:41,40.37503,142.03481,0
26-Aug-2019 15:19:46,40.37547,142.03534,0
26-Aug-2019 15:19:51,40.37547,142.03571,0
26-Aug-2019 15:19:55,40.37567,142.03626,0
26-Aug-2019 15:20:01,40.37495,142.03645,0
26-Aug-2019 15:20:05,40.37483,142.03664,0
26-Aug-2019 15:20:10,40.37442,142.03681,0
26-Aug-2019 15:20:16,40.37456,142.03768,0
26-Aug-2019 15:20:21,40.37451,142.03804,0
26-Aug-2019 15:20:26,40.37442,142.0385,0
26-Aug-2019 15:20:30,40.37424,142.03889,0
26-Aug-2019 15:20:35,40.37394,142.03945,0
26-Aug-2019 15:20:40,40.37393,142.03979,0
26-Aug-2019 15:20:44,40.37361,142.03989,0
26-Aug-2019 15:20:50,40.3735,142.04047,0
26-Aug-2019 15:20:55,40.3736,142.04098,0
26-Aug-2019 15:21:00,40.37338,142.04145,0
26-Aug-2019 15:21:05,40.37334,142.04205,0
26-Aug-2019 15:21:09,40.37316,142.04204,0
26-Aug-2019 15:21:15,40.37269,142.04238,0
26-Aug-2019 15:21:20,40.37233,142.04276,0
26-Aug-2019 15:21:25,40.37218,142.04315,0
26-Aug-2019 15:21:30,40.37206,142.0436,0
26-Aug-2019 15:21:35,40.37117,142.04369,0
26-Aug-2019 15:21:41,40.37164,142.04435,0
26-Aug-2019 15:21:46,40.37147,142.04468,0
26-Aug-2019 15:21:50,40.37134,142.04541,0
26-Aug-2019 15:21:56,40.37185,142.04566,0
26-Aug-2019 15:22:01,40.37234,142.04601,0
26-Aug-2019 15:22:06,40.37233,142.04655,0
26-Aug-2019 15:22:11,40.37272,142.04692,0
26-Aug-2019 15:22:16,40.37273,142.04739,0
26-Aug-2019 15:22:21,40.37274,142.04779,0
26-Aug-2019 15:22:26,40.37284,142.04816,0
26-Aug-2019 15:22:31,40.37255,142.04864,0
26-Aug-2019 15:22:36,40.37242,142.04921,0
26-Aug-2019 15:22:41,40.37236,142.04959,0
26-Aug-2019 15:22:46,40.3723,142.04991,0
26-Aug-2019 15:22:51,40.3725,142.05054,0
26-Aug-2019 15:22:56,40.37232,142.05091,0
26-Aug-2019 15:23:00,40.37231,142.05161,0
26-Aug-2019 15:23:06,40.37231,142.05201,0
26-Aug-2019 15:23:11,40.37228,142.05258,0
26-Aug-2019 15:23:16,40.37261,142.05275,0
26-Aug-2019 15:23:21,40.37258,142.05324,0
26-Aug-2019 15:23:25,40.37259,142.0535,0
26-Aug-2019 15:23:30,40.37279,142.05436,0
26-Aug-2019 15:23:35,40.37235,142.05441,0
26-Aug-2019 15:23:40,40.37253,142.05499,0
26-Aug-2019 15:23:45,40.37233,142.05541,0
26-Aug-2019 15:23:50,40.37236,142.05578,0
26-Aug-2019 15:23:55,40.37247,142.05626,0
26-Aug-2019 15:24:00,40.37233,142.05653,0
26-Aug-2019 15:24:04,40.37208,142.05674,0
26-Aug-2019 15:24:10,40.37166,142.05706,0
26-Aug-2019 15:24:14,40.37169,142.0572,0
26-Aug-2019 15:24:20,40.37136,142.05785,0
26-Aug-2019 15:24:25,40.37122,142.0582,0
26-Aug-2019 15:24:30,40.37108,142.05879,0
26-Aug-2019 15:24:36,40.37122,142.05927,0
26-Aug-2019 15:24:41,40.37133,142.05977,0
26-Aug-2019 15:24:46,40.37113,142.06018,0
26-Aug-2019 15:24:51,40.37111,142.06092,0
26-Aug-2019 15:24:56,40.37119,142.06124,0
26-Aug-2019 15:25:00,40.37082,142.06191,0
26-Aug-2019 15:25:06,40.37058,142.06192,0
26-Aug-2019 15:25:11,40.37065,142.06251,0
26-Aug-2019 15:25:16,40.37061,142.06294,0
26-Aug-2019 15:25:21,40.37049,142.06328,0
26-Aug-2019 15:25:26,40.37073,142.06391,0
26-Aug-2019 15:25:31,40.37086,142.06439,0
26-Aug-2019 15:25:36,40.37086,142.06471,0
26-Aug-2019 15:25:41,40.3708,142.06525,0
26-Aug-2019 15:25:45,40.37147,142.06615,0
26-Aug-2019 15:25:51,40.3706,142.06614,0
26-Aug-2019 15:25:56,40.37071,142.06657,0
26-Aug-2019 15:26:01,40.37091,142.067,0
26-Aug-2019 15:26:05,40.37096,142.06731,0
26-Aug-2019 15:26:11,40.37126,142.068,0
26-Aug-2019 15:26:16,40.37118,142.06846,0
26-Aug-2019 15:26:21,40.37084,142.06859,0
26-Aug-2019 15:26:26,40.37065,142.06896,0
26-Aug-2019 15:26:31,40.37036,142.06917,0
26-Aug-2019 15:26:35,40.36983,142.06929,0
26-Aug-2019 15:26:41,40.36974,142.06965,0
26-Aug-2019 15:26:45,40.36912,142.06973,0
26-Aug-2019 15:26:51,40.36908,142.07009,0
26-Aug-2019 15:26:55,40.36925,142.07053,0
26-Aug-2019 15:27:01,40.36851,142.07078,0
26-Aug-2019 15:27:05,40.36776,142.07084,0
26-Aug-2019 15:27:11,40.36855,142.0718,0
26-Aug-2019 15:27:16,40.36815,142.07212,0
26-Aug-2019 15:27:21,40.368,142.07262,0
26-Aug-2019 15:27:25,40.36801,142.07314,0
26-Aug-2019 15:27:31,40.36747,142.07335,0
26-Aug-2019 15:27:35,40.3673,142.07352,0
26-Aug-2019 15:27:40,40.36725,142.07403,0
26-Aug-2019 15:27:45,40.36731,142.07463,0
26-Aug-2019 15:27:49,40.36706,142.07482,0
26-Aug-2019 15:27:55,40.36715,142.07521,0
26-Aug-2019 15:28:00,40.36693,142.07568,0
26-Aug-2019 15:28:05,40.36659,142.07567,0
26-Aug-2019 15:28:10,40.36629,142.07619,0
26-Aug-2019 15:28:14,40.36628,142.07654,0
26-Aug-2019 15:28:20,40.36624,142.07705,0
26-Aug-2019 15:28:24,40.3658,142.07738,0
26-Aug-2019 15:28:30,40.36543,142.07762,0
26-Aug-2019 15:28:36,40.36528,142.07807,0
26-Aug-2019 15:28:41,40.36474,142.0782,0
26-Aug-2019 15:28:45,40.36454,142.07845,0
26-Aug-2019 15:28:51,40.36426,142.07871,0
26-Aug-2019 15:28:55,40.3639,142.07913,0
26-Aug-2019 15:29:01,40.36375,142.07944,0
26-Aug-2019 15:29:05,40.36356,142.07993,0
26-Aug-2019 15:29:11,40.36331,142.07991,0
26-Aug-2019 15:29:16,40.3628,142.07995,0
26-Aug-2019 15:29:21,40.36228,142.08002,0
26-Aug-2019 15:29:25,40.36167,142.07956,0
26-Aug-2019 15:29:31,40.36181,142.08022,0
26-Aug-2019 15:29:35,40.36215,142.08071,0
26-Aug-2019 15:29:41,40.36164,142.08111,0
26-Aug-2019 15:29:46,40.36161,142.08161,0
26-Aug-2019 15:29:51,40.36163,142.08219,0
26-Aug-2019 15:29:56,40.36165,142.08253,0
26-Aug-2019 15:30:00,40.36182,142.08264,0
26-Aug-2019 15:30:06,40.36179,142.08357,0
26-Aug-2019 15:30:11,40.36147,142.08376,0
26-Aug-2019 15:30:16,40.36155,142.08439,0
26-Aug-2019 15:30:21,40.36146,142.08496,0
26-Aug-2019 15:30:26,40.36139,142.08544,0
26-Aug-2019 15:30:31,40.36117,142.08593,0
26-Aug-2019 15:30:36,40.36101,142.08627,0
26-Aug-2019 15:30:41,40.36067,142.08653,0
26-Aug-2019 15:30:46,40.36041,142.08668,0
26-Aug-2019 15:30:51,40.36015,142.08714,0
26-Aug-2019 15:30:56,40.36004,142.0876,0
26-Aug-2019 15:31:00,40.36065,142.08809,0
26-Aug-2019 15:31:06,40.36022,142.08853,0
26-Aug-2019 15:31:11,40.36006,142.08876,0
26-Aug-2019 15:31:16,40.36003,142.08961,0
26-Aug-2019 15:31:21,40.36003,142.08999,0
26-Aug-2019 15:31:26,40.36001,142.0905,0
26-Aug-2019 15:31:31,40.3597,142.09065,0
26-Aug-2019 15:31:36,40.35926,142.09071,0
26-Aug-2019 15:31:41,40.35915,142.09119,0
26-Aug-2019 15:31:45,40.35923,142.09154,0
26-Aug-2019 15:31:51,40.35888,142.09226,0
26-Aug-2019 15:31:56,40.35895,142.09265,0
26-Aug-2019 15:32:01,40.35865,142.09305,0
26-Aug-2019 15:32:06,40.35911,142.09367,0
26-Aug-2019 15:32:11,40.35914,142.09409,0
26-Aug-2019 15:32:16,40.35905,142.09453,0
26-Aug-2019 15:32:20,40.35878,142.0945,0
26-Aug-2019 15:32:26,40.3586,142.09486,0
26-Aug-2019 15:32:30,40.35806,142.09505,0
26-Aug-2019 15:32:35,40.35855,142.0957,0
26-Aug-2019 15:32:40,40.35846,142.09619,0
26-Aug-2019 15:32:45,40.35852,142.09679,0
26-Aug-2019 15:32:49,40.35891,142.09682,0
26-Aug-2019 15:32:55,40.35783,142.09703,0
26-Aug-2019 15:32:59,40.35787,142.09728,0
26-Aug-2019 15:33:05,40.35826,142.09803,0
26-Aug-2019 15:33:10,40.35835,142.09856,0
26-Aug-2019 15:33:15,40.35827,142.09872,0
26-Aug-2019 15:33:20,40.35848,142.09939,0
26-Aug-2019 15:33:25,40.35859,142.09981,0
26-Aug-2019 15:33:30,40.3584,142.10026,0
26-Aug-2019 15:33:35,40.35835,142.10052,0
26-Aug-2019 15:33:41,40.35807,142.10112,0
26-Aug-2019 15:33:46,40.35788,142.10152,0
26-Aug-2019 15:33:50,40.35761,142.1014,0
26-Aug-2019 15:33:56,40.3574,142.10201,0
26-Aug-2019 15:34:01,40.35754,142.10256,0
26-Aug-2019 15:34:06,40.35764,142.10306,0
26-Aug-2019 15:34:11,40.35728,142.10344,0
26-Aug-2019 15:34:16,40.35712,142.10362,0
26-Aug-2019 15:34:21,40.3568,142.10384,0
26-Aug-2019 15:34:26,40.35645,142.10417,0
26-Aug-2019 15:34:31,40.35608,142.10421,0
26-Aug-2019 15:34:34,40.35595,142.10425,0
26-Aug-2019 15:34:39,40.35522,142.10455,0
26-Aug-2019 15:34:44,40.35513,142.10425,0
26-Aug-2019 15:34:50,40.35476,142.10439,0
26-Aug-2019 15:34:55,40.35451,142.1047,0
26-Aug-2019 15:35:00,40.35423,142.10492,0
26-Aug-2019 15:35:04,40.35389,142.10497,0
26-Aug-2019 15:35:10,40.35357,142.10542,0
26-Aug-2019 15:35:15,40.35343,142.10535,0
26-Aug-2019 15:35:20,40.35288,142.10533,0
26-Aug-2019 15:35:25,40.35262,142.10555,0
26-Aug-2019 15:35:30,40.35198,142.1052,0
26-Aug-2019 15:35:35,40.35145,142.10499,0
26-Aug-2019 15:35:41,40.35138,142.10568,0
26-Aug-2019 15:35:45,40.35078,142.10571,0
26-Aug-2019 15:35:51,40.35043,142.10561,0
26-Aug-2019 15:35:56,40.3501,142.10585,0
26-Aug-2019 15:36:01,40.34999,142.10643,0
26-Aug-2019 15:36:06,40.3495,142.10632,0
26-Aug-2019 15:36:11,40.34916,142.10643,0
26-Aug-2019 15:36:16,40.34884,142.10598,0
26-Aug-2019 15:36:21,40.34847,142.10634,0
26-Aug-2019 15:36:26,40.34821,142.10655,0
26-Aug-2019 15:36:30,40.34728,142.10626,0
26-Aug-2019 15:36:35,40.34755,142.10628,0
26-Aug-2019 15:36:40,40.34725,142.10577,0
26-Aug-2019 15:36:45,40.34695,142.10565,0
26-Aug-2019 15:36:50,40.34673,142.10525,0
26-Aug-2019 15:36:55,40.34621,142.10514,0
26-Aug-2019 15:36:59,40.34637,142.10463,0
26-Aug-2019 15:37:05,40.346,142.10454,0
26-Aug-2019 15:37:09,40.34527,142.10447,0
26-Aug-2019 15:37:15,40.34528,142.10444,0
26-Aug-2019 15:37:20,40.34498,142.10463,0
26-Aug-2019 15:37:24,40.3442,142.10456,0
26-Aug-2019 15:37:30,40.34403,142.10457,0
26-Aug-2019 15:37:35,40.34363,142.10466,0
26-Aug-2019 15:37:40,40.34321,142.10467,0
26-Aug-2019 15:37:44,40.34349,142.10492,0
26-Aug-2019 15:37:50,40.34248,142.10508,0
26-Aug-2019 15:37:55,40.34216,142.10522,0
26-Aug-2019 15:37:59,40.34174,142.10557,0
26-Aug-2019 15:38:05,40.34156,142.10554,0
26-Aug-2019 15:38:10,40.34112,142.10577,0
26-Aug-2019 15:38:15,40.34075,142.10596,0
26-Aug-2019 15:38:20,40.34056,142.10645,0
26-Aug-2019 15:38:25,40.34025,142.10672,0
26-Aug-2019 15:38:30,40.33994,142.10703,0
26-Aug-2019 15:38:36,40.33974,142.10746,0
26-Aug-2019 15:38:41,40.33954,142.10769,0
26-Aug-2019 15:38:45,40.33912,142.10836,0
26-Aug-2019 15:38:51,40.33878,142.10771,0
26-Aug-2019 15:38:56,40.33871,142.1072,0
26-Aug-2019 15:39:01,40.33848,142.10749,0
26-Aug-2019 15:39:06,40.33843,142.10763,0
26-Aug-2019 15:39:11,40.33796,142.10753,0
26-Aug-2019 15:39:16,40.33801,142.10705,0
26-Aug-2019 15:39:20,40.33772,142.10745,0
26-Aug-2019 15:39:26,40.33752,142.10669,0
26-Aug-2019 15:39:31,40.33724,142.10631,0
26-Aug-2019 15:39:35,40.33662,142.10659,0
26-Aug-2019 15:39:41,40.33628,142.10585,0
26-Aug-2019 15:39:46,40.33631,142.10548,0
26-Aug-2019 15:39:51,40.33582,142.1053,0
26-Aug-2019 15:39:56,40.33561,142.10561,0
26-Aug-2019 15:40:01,40.33528,142.10596,0
26-Aug-2019 15:40:05,40.33484,142.10622,0
26-Aug-2019 15:40:11,40.33458,142.10599,0
26-Aug-2019 15:40:16,40.33421,142.10608,0
26-Aug-2019 15:40:21,40.3337,142.1061,0
26-Aug-2019 15:40:26,40.33343,142.10605,0
26-Aug-2019 15:40:30,40.33303,142.10625,0
26-Aug-2019 15:40:35,40.33252,142.10647,0
26-Aug-2019 15:40:39,40.33215,142.10665,0
26-Aug-2019 15:40:44,40.33225,142.10709,0
26-Aug-2019 15:40:50,40.33181,142.10709,0
26-Aug-2019 15:40:55,40.33144,142.10707,0
26-Aug-2019 15:41:00,40.33134,142.10731,0
26-Aug-2019 15:41:05,40.33083,142.10734,0
26-Aug-2019 15:41:10,40.33052,142.1075,0
26-Aug-2019 15:41:15,40.33015,142.10728,0
26-Aug-2019 15:41:20,40.32953,142.10728,0
26-Aug-2019 15:41:25,40.32909,142.10723,0
26-Aug-2019 15:41:29,40.32894,142.10765,0
26-Aug-2019 15:41:35,40.32892,142.10801,0
26-Aug-2019 15:41:40,40.32832,142.10815,0
26-Aug-2019 15:41:45,40.32831,142.10868,0
26-Aug-2019 15:41:49,40.32806,142.1085,0
26-Aug-2019 15:41:55,40.32772,142.10924,0
26-Aug-2019 15:41:59,40.32736,142.10943,0
26-Aug-2019 15:42:05,40.32721,142.10992,0
26-Aug-2019 15:42:10,40.32698,142.11,0
26-Aug-2019 15:42:14,40.32633,142.11019,0
26-Aug-2019 15:42:20,40.32648,142.11087,0
26-Aug-2019 15:42:24,40.32658,142.11124,0
26-Aug-2019 15:42:30,40.3259,142.11125,0
26-Aug-2019 15:42:36,40.32522,142.11159,0
26-Aug-2019 15:42:41,40.32515,142.11192,0
26-Aug-2019 15:42:46,40.32488,142.11199,0
26-Aug-2019 15:42:51,40.32463,142.11232,0
26-Aug-2019 15:42:56,40.324,142.11245,0
26-Aug-2019 15:43:01,40.32365,142.11249,0
26-Aug-2019 15:43:06,40.32356,142.1129,0
26-Aug-2019 15:43:11,40.32338,142.11327,0
26-Aug-2019 15:43:16,40.32354,142.11388,0
26-Aug-2019 15:43:21,40.32397,142.1142,0
26-Aug-2019 15:43:26,40.32401,142.11455,0
26-Aug-2019 15:43:31,40.32407,142.11503,0
26-Aug-2019 15:43:36,40.32422,142.11549,0
26-Aug-2019 15:43:41,40.3245,142.11612,0
26-Aug-2019 15:43:46,40.32427,142.11639,0
26-Aug-2019 15:43:50,40.3239,142.1165,0
26-Aug-2019 15:43:56,40.32432,142.11703,0
26-Aug-2019 15:44:01,40.32408,142.11733,0
26-Aug-2019 15:44:06,40.32358,142.11744,0
26-Aug-2019 15:44:11,40.32354,142.11755,0
26-Aug-2019 15:44:16,40.32319,142.11786,0
26-Aug-2019 15:44:21,40.32289,142.11811,0
26-Aug-2019 15:44:26,40.32272,142.11835,0
26-Aug-2019 15:44:31,40.3222,142.11859,0
26-Aug-2019 15:44:36,40.32193,142.11895,0
26-Aug-2019 15:44:41,40.32118,142.1194,0
26-Aug-2019 15:44:46,40.32159,142.11969,0
26-Aug-2019 15:44:50,40.32262,142.12044,0
26-Aug-2019 15:44:56,40.32119,142.12022,0
26-Aug-2019 15:45:01,40.32065,142.12039,0
26-Aug-2019 15:45:05,40.32075,142.12051,0
26-Aug-2019 15:45:10,40.31997,142.12053,0
26-Aug-2019 15:45:16,40.31957,142.12084,0
26-Aug-2019 15:45:21,40.3194,142.1212,0
26-Aug-2019 15:45:26,40.31919,142.12124,0
26-Aug-2019 15:45:31,40.31879,142.12147,0
26-Aug-2019 15:45:36,40.31849,142.12172,0
26-Aug-2019 15:45:41,40.31819,142.12211,0
26-Aug-2019 15:45:46,40.31803,142.12243,0
26-Aug-2019 15:45:51,40.31761,142.12223,0
26-Aug-2019 15:45:55,40.31717,142.12263,0
26-Aug-2019 15:46:01,40.31672,142.12266,0
26-Aug-2019 15:46:06,40.31657,142.12254,0
26-Aug-2019 15:46:11,40.31617,142.12278,0
26-Aug-2019 15:46:16,40.31589,142.12312,0
26-Aug-2019 15:46:21,40.31562,142.12321,0
26-Aug-2019 15:46:26,40.31538,142.12327,0
26-Aug-2019 15:46:31,40.31491,142.12335,0
26-Aug-2019 15:46:35,40.3147,142.12346,0
26-Aug-2019 15:46:40,40.31431,142.12353,0
26-Aug-2019 15:46:45,40.31393,142.12363,0
26-Aug-2019 15:46:50,40.31375,142.12385,0
26-Aug-2019 15:46:55,40.3132,142.1239,0
26-Aug-2019 15:47:00,40.31301,142.12434,0
26-Aug-2019 15:47:05,40.31289,142.12458,0
26-Aug-2019 15:47:10,40.3122,142.12472,0
26-Aug-2019 15:47:15,40.31206,142.125,0
26-Aug-2019 15:47:20,40.3116,142.12505,0
26-Aug-2019 15:47:24,40.31115,142.12515,0
26-Aug-2019 15:47:30,40.31078,142.12554,0
26-Aug-2019 15:47:35,40.31038,142.12586,0
26-Aug-2019 15:47:40,40.31011,142.12599,0
26-Aug-2019 15:47:45,40.31021,142.1265,0
26-Aug-2019 15:47:50,40.31008,142.12699,0
26-Aug-2019 15:47:55,40.30985,142.12732,0
26-Aug-2019 15:48:00,40.30943,142.12743,0
26-Aug-2019 15:48:05,40.3092,142.12787,0
26-Aug-2019 15:48:10,40.30897,142.1282,0
26-Aug-2019 15:48:15,40.30862,142.12825,0
26-Aug-2019 15:48:19,40.30815,142.12853,0
26-Aug-2019 15:48:25,40.30808,142.12907,0
26-Aug-2019 15:48:30,40.30786,142.12931,0
26-Aug-2019 15:48:36,40.30734,142.12934,0
26-Aug-2019 15:48:41,40.30762,142.12939,0
26-Aug-2019 15:48:46,40.30685,142.12975,0
26-Aug-2019 15:48:51,40.30666,142.12996,0
26-Aug-2019 15:48:56,40.30604,142.13015,0
26-Aug-2019 15:49:01,40.30564,142.1303,0
26-Aug-2019 15:49:06,40.30542,142.13072,0
26-Aug-2019 15:49:11,40.30519,142.13093,0
26-Aug-2019 15:49:16,40.30475,142.13134,0
26-Aug-2019 15:49:21,40.30477,142.13157,0
26-Aug-2019 15:49:26,40.30407,142.13162,0
26-Aug-2019 15:49:31,40.30379,142.13183,0
26-Aug-2019 15:49:36,40.30349,142.1319,0
26-Aug-2019 15:49:41,40.3032,142.13216,0
26-Aug-2019 15:49:46,40.30263,142.13213,0
26-Aug-2019 15:49:51,40.30224,142.13231,0
26-Aug-2019 15:49:56,40.30198,142.13281,0
26-Aug-2019 15:50:01,40.30179,142.13311,0
26-Aug-2019 15:50:05,40.30151,142.13308,0
26-Aug-2019 15:50:11,40.30098,142.13344,0
26-Aug-2019 15:50:16,40.30059,142.13367,0
26-Aug-2019 15:50:21,40.30037,142.13378,0
26-Aug-2019 15:50:25,40.30026,142.134,0
26-Aug-2019 15:50:31,40.29968,142.13473,0
26-Aug-2019 15:50:35,40.29938,142.13483,0
26-Aug-2019 15:50:39,40.2984,142.13532,0
26-Aug-2019 15:50:45,40.29894,142.13546,0
26-Aug-2019 15:50:49,40.2989,142.13564,0
26-Aug-2019 15:50:55,40.29837,142.13579,0
26-Aug-2019 15:51:00,40.29787,142.13594,0
26-Aug-2019 15:51:05,40.29744,142.13598,0
26-Aug-2019 15:51:10,40.29702,142.13587,0
26-Aug-2019 15:51:15,40.29667,142.13585,0
26-Aug-2019 15:51:20,40.29626,142.13602,0
26-Aug-2019 15:51:25,40.29619,142.13628,0
26-Aug-2019 15:51:30,40.29579,142.13661,0
26-Aug-2019 15:51:36,40.29532,142.13643,0
26-Aug-2019 15:51:41,40.295,142.13655,0
26-Aug-2019 15:51:46,40.29441,142.13642,0
26-Aug-2019 15:51:51,40.29415,142.13673,0
26-Aug-2019 15:51:56,40.29367,142.13681,0
26-Aug-2019 15:52:01,40.29323,142.13688,0
26-Aug-2019 15:52:05,40.29273,142.13673,0
26-Aug-2019 15:52:11,40.29254,142.13728,0
26-Aug-2019 15:52:16,40.29224,142.13747,0
26-Aug-2019 15:52:21,40.29205,142.13752,0
26-Aug-2019 15:52:25,40.29151,142.13735,0
26-Aug-2019 15:52:31,40.29111,142.13748,0
26-Aug-2019 15:52:35,40.29119,142.13787,0
26-Aug-2019 15:52:39,40.29104,142.13835,0
26-Aug-2019 15:52:45,40.2911,142.13857,0
26-Aug-2019 15:52:50,40.29039,142.13882,0
26-Aug-2019 15:52:55,40.29021,142.13942,0
26-Aug-2019 15:53:00,40.29023,142.13998,0
26-Aug-2019 15:53:05,40.28999,142.13988,0
26-Aug-2019 15:53:09,40.28944,142.13981,0
26-Aug-2019 15:53:15,40.28914,142.13987,0
26-Aug-2019 15:53:20,40.2884,142.13993,0
26-Aug-2019 15:53:25,40.28861,142.14037,0
26-Aug-2019 15:53:30,40.28788,142.14078,0
26-Aug-2019 15:53:35,40.28783,142.14105,0
26-Aug-2019 15:53:41,40.28785,142.14137,0
26-Aug-2019 15:53:46,40.28718,142.14136,0
26-Aug-2019 15:53:51,40.28668,142.1415,0
26-Aug-2019 15:53:55,40.28628,142.14142,0
26-Aug-2019 15:54:01,40.28621,142.14192,0
26-Aug-2019 15:54:06,40.28597,142.14219,0
26-Aug-2019 15:54:11,40.28585,142.14272,0
26-Aug-2019 15:54:16,40.28551,142.14338,0
26-Aug-2019 15:54:21,40.28571,142.14412,0
26-Aug-2019 15:54:26,40.28521,142.14453,0
26-Aug-2019 15:54:31,40.2852,142.14507,0
26-Aug-2019 15:54:36,40.2848,142.1452,0
26-Aug-2019 15:54:41,40.28451,142.1458,0
26-Aug-2019 15:54:46,40.28436,142.14629,0
26-Aug-2019 15:54:51,40.2843,142.14701,0
26-Aug-2019 15:54:56,40.28413,142.14734,0
