"","number","date","temp"
"1249",1249,2015-05-05 21:50:01,17.189
"1250",1250,2015-05-05 22:20:01,16.808
"1251",1251,2015-05-05 22:50:01,16.523
"1252",1252,2015-05-05 23:20:01,16.237
"1253",1253,2015-05-05 23:50:01,15.951
"1254",1254,2015-05-06 00:20:01,15.76
"1255",1255,2015-05-06 00:50:01,15.569
"1256",1256,2015-05-06 01:20:01,15.378
"1257",1257,2015-05-06 01:50:01,15.282
"1258",1258,2015-05-06 02:20:01,15.091
"1259",1259,2015-05-06 02:50:01,14.996
"1260",1260,2015-05-06 03:20:01,14.804
"1261",1261,2015-05-06 03:50:01,14.709
"1262",1262,2015-05-06 04:20:01,14.613
"1263",1263,2015-05-06 04:50:01,14.517
"1264",1264,2015-05-06 05:20:01,14.421
"1265",1265,2015-05-06 05:50:01,14.325
"1266",1266,2015-05-06 06:20:01,14.325
"1267",1267,2015-05-06 06:50:01,14.23
"1268",1268,2015-05-06 07:20:01,14.134
"1269",1269,2015-05-06 07:50:01,14.038
"1270",1270,2015-05-06 08:20:01,13.942
"1271",1271,2015-05-06 08:50:01,13.846
"1272",1272,2015-05-06 09:20:01,13.846
"1273",1273,2015-05-06 09:50:01,13.75
"1274",1274,2015-05-06 10:20:01,13.654
"1275",1275,2015-05-06 10:50:01,13.558
"1276",1276,2015-05-06 11:20:01,13.461
"1277",1277,2015-05-06 11:50:01,13.654
"1278",1278,2015-05-06 12:20:01,13.654
"1279",1279,2015-05-06 12:50:01,13.654
"1280",1280,2015-05-06 13:20:01,13.75
"1281",1281,2015-05-06 13:50:01,14.325
"1282",1282,2015-05-06 14:20:01,14.9
"1283",1283,2015-05-06 14:50:01,15.569
"1284",1284,2015-05-06 15:20:01,16.237
"1285",1285,2015-05-06 15:50:01,16.332
"1286",1286,2015-05-06 16:20:01,16.237
"1287",1287,2015-05-06 16:50:01,16.332
"1288",1288,2015-05-06 17:20:01,16.332
"1289",1289,2015-05-06 17:50:01,16.332
"1290",1290,2015-05-06 18:20:01,16.141
"1291",1291,2015-05-06 18:50:01,15.951
"1292",1292,2015-05-06 19:20:01,15.664
"1293",1293,2015-05-06 19:50:01,15.282
"1294",1294,2015-05-06 20:20:01,14.996
"1295",1295,2015-05-06 20:50:01,14.804
"1296",1296,2015-05-06 21:20:01,14.613
"1297",1297,2015-05-06 21:50:01,14.517
"1298",1298,2015-05-06 22:20:01,14.325
"1299",1299,2015-05-06 22:50:01,14.134
"1300",1300,2015-05-06 23:20:01,13.942
"1301",1301,2015-05-06 23:50:01,13.75
"1302",1302,2015-05-07 00:20:01,13.558
"1303",1303,2015-05-07 00:50:01,13.461
"1304",1304,2015-05-07 01:20:01,13.269
"1305",1305,2015-05-07 01:50:01,13.173
"1306",1306,2015-05-07 02:20:01,13.076
"1307",1307,2015-05-07 02:50:01,12.98
"1308",1308,2015-05-07 03:20:01,12.883
"1309",1309,2015-05-07 03:50:01,12.787
"1310",1310,2015-05-07 04:20:01,12.594
"1311",1311,2015-05-07 04:50:01,12.594
"1312",1312,2015-05-07 05:20:01,12.497
"1313",1313,2015-05-07 05:50:01,12.304
"1314",1314,2015-05-07 06:20:01,12.207
"1315",1315,2015-05-07 06:50:01,12.11
"1316",1316,2015-05-07 07:20:01,12.11
"1317",1317,2015-05-07 07:50:01,12.013
"1318",1318,2015-05-07 08:20:01,12.11
"1319",1319,2015-05-07 08:50:01,12.497
"1320",1320,2015-05-07 09:20:01,13.558
"1321",1321,2015-05-07 09:50:01,14.23
"1322",1322,2015-05-07 10:20:01,14.709
"1323",1323,2015-05-07 10:50:01,15.569
"1324",1324,2015-05-07 11:20:01,16.523
"1325",1325,2015-05-07 11:50:01,16.618
"1326",1326,2015-05-07 12:20:01,16.523
"1327",1327,2015-05-07 12:50:01,16.903
"1328",1328,2015-05-07 13:20:01,17.57
"1329",1329,2015-05-07 13:50:01,17.95
"1330",1330,2015-05-07 14:20:01,18.426
"1331",1331,2015-05-07 14:50:01,19.187
"1332",1332,2015-05-07 15:20:01,19.472
"1333",1333,2015-05-07 15:50:01,19.758
"1334",1334,2015-05-07 16:20:01,19.948
"1335",1335,2015-05-07 16:50:01,20.043
"1336",1336,2015-05-07 17:20:01,19.948
"1337",1337,2015-05-07 17:50:01,19.758
"1338",1338,2015-05-07 18:20:01,19.282
"1339",1339,2015-05-07 18:50:01,18.711
"1340",1340,2015-05-07 19:20:01,18.331
"1341",1341,2015-05-07 19:50:01,17.855
"1342",1342,2015-05-07 20:20:01,17.475
"1343",1343,2015-05-07 20:50:01,17.094
"1344",1344,2015-05-07 21:20:01,16.713
"1345",1345,2015-05-07 21:50:01,16.427
"1346",1346,2015-05-07 22:20:01,16.237
"1347",1347,2015-05-07 22:50:01,16.046
"1348",1348,2015-05-07 23:20:01,15.855
"1349",1349,2015-05-07 23:50:01,15.569
"1350",1350,2015-05-08 00:20:01,15.378
"1351",1351,2015-05-08 00:50:01,15.187
"1352",1352,2015-05-08 01:20:01,14.996
"1353",1353,2015-05-08 01:50:01,14.804
"1354",1354,2015-05-08 02:20:01,14.613
"1355",1355,2015-05-08 02:50:01,14.421
"1356",1356,2015-05-08 03:20:01,14.23
"1357",1357,2015-05-08 03:50:01,14.038
"1358",1358,2015-05-08 04:20:01,13.846
"1359",1359,2015-05-08 04:50:01,13.654
"1360",1360,2015-05-08 05:20:01,13.365
"1361",1361,2015-05-08 05:50:01,13.173
"1362",1362,2015-05-08 06:20:01,12.98
"1363",1363,2015-05-08 06:50:01,12.787
"1364",1364,2015-05-08 07:20:01,12.69
"1365",1365,2015-05-08 07:50:01,12.497
"1366",1366,2015-05-08 08:20:01,12.594
"1367",1367,2015-05-08 08:50:01,12.883
"1368",1368,2015-05-08 09:20:01,13.365
"1369",1369,2015-05-08 09:50:01,13.942
"1370",1370,2015-05-08 10:20:01,14.421
"1371",1371,2015-05-08 10:50:01,15.091
"1372",1372,2015-05-08 11:20:01,15.951
"1373",1373,2015-05-08 11:50:01,15.951
"1374",1374,2015-05-08 12:20:01,15.76
"1375",1375,2015-05-08 12:50:01,16.046
"1376",1376,2015-05-08 13:20:01,16.046
"1377",1377,2015-05-08 13:50:01,16.046
"1378",1378,2015-05-08 14:20:01,16.332
"1379",1379,2015-05-08 14:50:01,16.903
"1380",1380,2015-05-08 15:20:01,17.094
"1381",1381,2015-05-08 15:50:01,16.999
"1382",1382,2015-05-08 16:20:01,16.999
"1383",1383,2015-05-08 16:50:01,16.903
"1384",1384,2015-05-08 17:20:01,16.808
"1385",1385,2015-05-08 17:50:01,16.713
"1386",1386,2015-05-08 18:20:01,16.523
"1387",1387,2015-05-08 18:50:01,16.237
"1388",1388,2015-05-08 19:20:01,15.951
"1389",1389,2015-05-08 19:50:01,15.664
"1390",1390,2015-05-08 20:20:01,15.473
"1391",1391,2015-05-08 20:50:01,15.282
"1392",1392,2015-05-08 21:20:01,15.091
"1393",1393,2015-05-08 21:50:01,14.9
"1394",1394,2015-05-08 22:20:01,14.709
"1395",1395,2015-05-08 22:50:01,14.517
"1396",1396,2015-05-08 23:20:01,14.421
"1397",1397,2015-05-08 23:50:01,14.23
"1398",1398,2015-05-09 00:20:01,14.134
"1399",1399,2015-05-09 00:50:01,14.038
"1400",1400,2015-05-09 01:20:01,13.846
"1401",1401,2015-05-09 01:50:01,13.75
"1402",1402,2015-05-09 02:20:01,13.654
"1403",1403,2015-05-09 02:50:01,13.558
"1404",1404,2015-05-09 03:20:01,13.461
"1405",1405,2015-05-09 03:50:01,13.365
"1406",1406,2015-05-09 04:20:01,13.269
"1407",1407,2015-05-09 04:50:01,13.269
"1408",1408,2015-05-09 05:20:01,13.173
"1409",1409,2015-05-09 05:50:01,13.076
"1410",1410,2015-05-09 06:20:01,12.98
"1411",1411,2015-05-09 06:50:01,12.883
"1412",1412,2015-05-09 07:20:01,12.883
"1413",1413,2015-05-09 07:50:01,12.883
"1414",1414,2015-05-09 08:20:01,12.98
"1415",1415,2015-05-09 08:50:01,13.173
"1416",1416,2015-05-09 09:20:01,13.365
"1417",1417,2015-05-09 09:50:01,13.846
"1418",1418,2015-05-09 10:20:01,14.23
"1419",1419,2015-05-09 10:50:01,14.613
"1420",1420,2015-05-09 11:20:01,14.996
"1421",1421,2015-05-09 11:50:01,15.378
"1422",1422,2015-05-09 12:20:01,15.569
"1423",1423,2015-05-09 12:50:01,15.76
"1424",1424,2015-05-09 13:20:01,16.332
"1425",1425,2015-05-09 13:50:01,16.808
"1426",1426,2015-05-09 14:20:01,17.094
"1427",1427,2015-05-09 14:50:01,17.57
"1428",1428,2015-05-09 15:20:01,17.76
"1429",1429,2015-05-09 15:50:01,17.665
"1430",1430,2015-05-09 16:20:01,17.475
"1431",1431,2015-05-09 16:50:01,17.379
"1432",1432,2015-05-09 17:20:01,17.284
"1433",1433,2015-05-09 17:50:01,17.284
"1434",1434,2015-05-09 18:20:01,17.284
"1435",1435,2015-05-09 18:50:01,17.284
"1436",1436,2015-05-09 19:20:01,16.999
"1437",1437,2015-05-09 19:50:01,16.618
"1438",1438,2015-05-09 20:20:01,16.332
"1439",1439,2015-05-09 20:50:01,16.046
"1440",1440,2015-05-09 21:20:01,15.855
"1441",1441,2015-05-09 21:50:01,15.664
"1442",1442,2015-05-09 22:20:01,15.473
"1443",1443,2015-05-09 22:50:01,15.282
"1444",1444,2015-05-09 23:20:01,14.996
"1445",1445,2015-05-09 23:50:01,14.709
"1446",1446,2015-05-10 00:20:01,14.613
"1447",1447,2015-05-10 00:50:01,14.421
"1448",1448,2015-05-10 01:20:01,14.23
"1449",1449,2015-05-10 01:50:01,14.134
"1450",1450,2015-05-10 02:20:01,13.942
"1451",1451,2015-05-10 02:50:01,13.75
"1452",1452,2015-05-10 03:20:01,13.558
"1453",1453,2015-05-10 03:50:01,13.365
"1454",1454,2015-05-10 04:20:01,13.173
"1455",1455,2015-05-10 04:50:01,13.076
"1456",1456,2015-05-10 05:20:01,12.883
"1457",1457,2015-05-10 05:50:01,12.69
"1458",1458,2015-05-10 06:20:01,12.497
"1459",1459,2015-05-10 06:50:01,12.401
"1460",1460,2015-05-10 07:20:01,12.207
"1461",1461,2015-05-10 07:50:01,12.11
"1462",1462,2015-05-10 08:20:01,12.207
"1463",1463,2015-05-10 08:50:01,12.594
"1464",1464,2015-05-10 09:20:01,13.076
"1465",1465,2015-05-10 09:50:01,13.558
"1466",1466,2015-05-10 10:20:01,13.942
"1467",1467,2015-05-10 10:50:01,14.613
"1468",1468,2015-05-10 11:20:01,15.282
"1469",1469,2015-05-10 11:50:01,15.569
"1470",1470,2015-05-10 12:20:01,15.951
"1471",1471,2015-05-10 12:50:01,16.523
"1472",1472,2015-05-10 13:20:01,16.713
"1473",1473,2015-05-10 13:50:01,16.999
"1474",1474,2015-05-10 14:20:01,17.284
"1475",1475,2015-05-10 14:50:01,17.475
"1476",1476,2015-05-10 15:20:01,17.76
"1477",1477,2015-05-10 15:50:01,17.665
"1478",1478,2015-05-10 16:20:01,17.76
"1479",1479,2015-05-10 16:50:01,17.855
"1480",1480,2015-05-10 17:20:01,17.95
"1481",1481,2015-05-10 17:50:01,17.95
"1482",1482,2015-05-10 18:20:01,17.855
"1483",1483,2015-05-10 18:50:01,17.665
"1484",1484,2015-05-10 19:20:01,17.284
"1485",1485,2015-05-10 19:50:01,16.999
"1486",1486,2015-05-10 20:20:01,16.808
"1487",1487,2015-05-10 20:50:01,16.618
"1488",1488,2015-05-10 21:20:01,16.427
"1489",1489,2015-05-10 21:50:01,16.237
"1490",1490,2015-05-10 22:20:01,16.046
"1491",1491,2015-05-10 22:50:01,15.76
"1492",1492,2015-05-10 23:20:01,15.569
"1493",1493,2015-05-10 23:50:01,15.378
"1494",1494,2015-05-11 00:20:01,15.187
"1495",1495,2015-05-11 00:50:01,14.996
"1496",1496,2015-05-11 01:20:01,14.804
"1497",1497,2015-05-11 01:50:01,14.613
"1498",1498,2015-05-11 02:20:01,14.421
"1499",1499,2015-05-11 02:50:01,14.134
"1500",1500,2015-05-11 03:20:01,13.942
"1501",1501,2015-05-11 03:50:01,13.75
"1502",1502,2015-05-11 04:20:01,13.558
"1503",1503,2015-05-11 04:50:01,13.365
"1504",1504,2015-05-11 05:20:01,13.173
"1505",1505,2015-05-11 05:50:01,12.883
"1506",1506,2015-05-11 06:20:01,12.69
"1507",1507,2015-05-11 06:50:01,12.594
"1508",1508,2015-05-11 07:20:01,12.401
"1509",1509,2015-05-11 07:50:01,12.304
"1510",1510,2015-05-11 08:20:01,12.594
"1511",1511,2015-05-11 08:50:01,12.883
"1512",1512,2015-05-11 09:20:01,13.365
"1513",1513,2015-05-11 09:50:01,13.75
"1514",1514,2015-05-11 10:20:01,14.134
"1515",1515,2015-05-11 10:50:01,14.996
"1516",1516,2015-05-11 11:20:01,15.76
"1517",1517,2015-05-11 11:50:01,16.237
"1518",1518,2015-05-11 12:20:01,16.427
"1519",1519,2015-05-11 12:50:01,16.808
"1520",1520,2015-05-11 13:20:01,17.284
"1521",1521,2015-05-11 13:50:01,17.76
"1522",1522,2015-05-11 14:20:01,18.426
"1523",1523,2015-05-11 14:50:01,18.806
"1524",1524,2015-05-11 15:20:01,19.092
"1525",1525,2015-05-11 15:50:01,19.472
"1526",1526,2015-05-11 16:20:01,19.567
"1527",1527,2015-05-11 16:50:01,19.282
"1528",1528,2015-05-11 17:20:01,19.187
"1529",1529,2015-05-11 17:50:01,19.187
"1530",1530,2015-05-11 18:20:01,18.806
"1531",1531,2015-05-11 18:50:01,18.996
"1532",1532,2015-05-11 19:20:01,18.806
"1533",1533,2015-05-11 19:50:01,18.521
"1534",1534,2015-05-11 20:20:01,18.14
"1535",1535,2015-05-11 20:50:01,17.76
"1536",1536,2015-05-11 21:20:01,17.475
"1537",1537,2015-05-11 21:50:01,17.094
"1538",1538,2015-05-11 22:20:01,16.808
"1539",1539,2015-05-11 22:50:01,16.523
"1540",1540,2015-05-11 23:20:01,16.237
"1541",1541,2015-05-11 23:50:01,15.951
"1542",1542,2015-05-12 00:20:01,15.664
"1543",1543,2015-05-12 00:50:01,15.473
"1544",1544,2015-05-12 01:20:01,15.282
"1545",1545,2015-05-12 01:50:01,15.091
"1546",1546,2015-05-12 02:20:01,14.9
"1547",1547,2015-05-12 02:50:01,14.709
"1548",1548,2015-05-12 03:20:01,14.613
"1549",1549,2015-05-12 03:50:01,14.421
"1550",1550,2015-05-12 04:20:01,14.23
"1551",1551,2015-05-12 04:50:01,14.038
"1552",1552,2015-05-12 05:20:01,13.846
"1553",1553,2015-05-12 05:50:01,13.654
"1554",1554,2015-05-12 06:20:01,13.461
"1555",1555,2015-05-12 06:50:01,13.269
"1556",1556,2015-05-12 07:20:01,13.173
"1557",1557,2015-05-12 07:50:01,13.173
"1558",1558,2015-05-12 08:20:01,13.269
"1559",1559,2015-05-12 08:50:01,13.75
"1560",1560,2015-05-12 09:20:01,14.325
"1561",1561,2015-05-12 09:50:01,14.804
"1562",1562,2015-05-12 10:20:01,15.187
"1563",1563,2015-05-12 10:50:01,15.378
"1564",1564,2015-05-12 11:20:01,15.951
"1565",1565,2015-05-12 11:50:01,16.618
"1566",1566,2015-05-12 12:20:01,16.999
"1567",1567,2015-05-12 12:50:01,17.475
"1568",1568,2015-05-12 13:20:01,17.95
"1569",1569,2015-05-12 13:50:01,18.616
"1570",1570,2015-05-12 14:20:01,19.282
"1571",1571,2015-05-12 14:50:01,19.948
"1572",1572,2015-05-12 15:20:01,20.519
"1573",1573,2015-05-12 15:50:01,20.615
"1574",1574,2015-05-12 16:20:01,20.996
"1575",1575,2015-05-12 16:50:01,21.187
"1576",1576,2015-05-12 17:20:01,21.378
"1577",1577,2015-05-12 17:50:01,21.378
"1578",1578,2015-05-12 18:20:01,21.378
"1579",1579,2015-05-12 18:50:01,21.091
"1580",1580,2015-05-12 19:20:01,20.519
"1581",1581,2015-05-12 19:50:01,20.043
"1582",1582,2015-05-12 20:20:01,19.662
"1583",1583,2015-05-12 20:50:01,19.187
"1584",1584,2015-05-12 21:20:01,18.806
"1585",1585,2015-05-12 21:50:01,18.426
"1586",1586,2015-05-12 22:20:01,18.045
"1587",1587,2015-05-12 22:50:01,17.76
"1588",1588,2015-05-12 23:20:01,17.475
"1589",1589,2015-05-12 23:50:01,17.189
"1590",1590,2015-05-13 00:20:01,16.903
"1591",1591,2015-05-13 00:50:01,16.713
"1592",1592,2015-05-13 01:20:01,16.523
"1593",1593,2015-05-13 01:50:01,16.332
"1594",1594,2015-05-13 02:20:01,16.141
"1595",1595,2015-05-13 02:50:01,15.951
"1596",1596,2015-05-13 03:20:01,15.76
"1597",1597,2015-05-13 03:50:01,15.569
"1598",1598,2015-05-13 04:20:01,15.473
"1599",1599,2015-05-13 04:50:01,15.282
"1600",1600,2015-05-13 05:20:01,15.091
"1601",1601,2015-05-13 05:50:01,14.996
"1602",1602,2015-05-13 06:20:01,14.804
"1603",1603,2015-05-13 06:50:01,14.709
"1604",1604,2015-05-13 07:20:01,14.613
"1605",1605,2015-05-13 07:50:01,14.517
"1606",1606,2015-05-13 08:20:01,14.709
"1607",1607,2015-05-13 08:50:01,14.996
"1608",1608,2015-05-13 09:20:01,15.473
"1609",1609,2015-05-13 09:50:01,15.951
"1610",1610,2015-05-13 10:20:01,16.427
"1611",1611,2015-05-13 10:50:01,16.713
"1612",1612,2015-05-13 11:20:01,17.475
"1613",1613,2015-05-13 11:50:01,17.855
"1614",1614,2015-05-13 12:20:01,18.426
"1615",1615,2015-05-13 12:50:01,18.711
"1616",1616,2015-05-13 13:20:01,19.282
"1617",1617,2015-05-13 13:50:01,19.758
"1618",1618,2015-05-13 14:20:01,20.234
"1619",1619,2015-05-13 14:50:01,20.901
"1620",1620,2015-05-13 15:20:01,21.855
"1621",1621,2015-05-13 15:50:01,21.951
"1622",1622,2015-05-13 16:20:01,21.855
"1623",1623,2015-05-13 16:50:01,21.282
"1624",1624,2015-05-13 17:20:01,20.996
"1625",1625,2015-05-13 17:50:01,20.805
"1626",1626,2015-05-13 18:20:01,20.519
"1627",1627,2015-05-13 18:50:01,20.138
"1628",1628,2015-05-13 19:20:01,19.853
"1629",1629,2015-05-13 19:50:01,19.567
"1630",1630,2015-05-13 20:20:01,19.187
"1631",1631,2015-05-13 20:50:01,18.996
"1632",1632,2015-05-13 21:20:01,18.711
"1633",1633,2015-05-13 21:50:01,18.426
"1634",1634,2015-05-13 22:20:01,18.236
"1635",1635,2015-05-13 22:50:01,18.045
"1636",1636,2015-05-13 23:20:01,17.855
"1637",1637,2015-05-13 23:50:01,17.665
"1638",1638,2015-05-14 00:20:01,17.475
"1639",1639,2015-05-14 00:50:01,17.379
"1640",1640,2015-05-14 01:20:01,17.189
"1641",1641,2015-05-14 01:50:01,17.094
"1642",1642,2015-05-14 02:20:01,16.903
"1643",1643,2015-05-14 02:50:01,16.713
"1644",1644,2015-05-14 03:20:01,16.523
"1645",1645,2015-05-14 03:50:01,16.332
"1646",1646,2015-05-14 04:20:01,16.141
"1647",1647,2015-05-14 04:50:01,15.855
"1648",1648,2015-05-14 05:20:01,15.76
"1649",1649,2015-05-14 05:50:01,15.569
"1650",1650,2015-05-14 06:20:01,15.378
"1651",1651,2015-05-14 06:50:01,15.187
"1652",1652,2015-05-14 07:20:01,15.091
"1653",1653,2015-05-14 07:50:01,14.9
"1654",1654,2015-05-14 08:20:01,15.091
"1655",1655,2015-05-14 08:50:01,15.378
"1656",1656,2015-05-14 09:20:01,16.141
"1657",1657,2015-05-14 09:50:01,16.713
"1658",1658,2015-05-14 10:20:01,16.903
"1659",1659,2015-05-14 10:50:01,17.475
"1660",1660,2015-05-14 11:20:01,18.236
"1661",1661,2015-05-14 11:50:01,19.092
"1662",1662,2015-05-14 12:20:01,18.996
"1663",1663,2015-05-14 12:50:01,19.187
"1664",1664,2015-05-14 13:20:01,19.662
"1665",1665,2015-05-14 13:50:01,19.948
"1666",1666,2015-05-14 14:20:01,20.234
"1667",1667,2015-05-14 14:50:01,20.519
"1668",1668,2015-05-14 15:20:01,20.519
"1669",1669,2015-05-14 15:50:01,20.329
"1670",1670,2015-05-14 16:20:01,20.424
"1671",1671,2015-05-14 16:50:01,20.138
"1672",1672,2015-05-14 17:20:01,19.948
"1673",1673,2015-05-14 17:50:01,19.853
"1674",1674,2015-05-14 18:20:01,19.472
"1675",1675,2015-05-14 18:50:01,19.187
"1676",1676,2015-05-14 19:20:01,18.901
"1677",1677,2015-05-14 19:50:01,18.806
"1678",1678,2015-05-14 20:20:01,18.711
"1679",1679,2015-05-14 20:50:01,18.521
"1680",1680,2015-05-14 21:20:01,18.426
"1681",1681,2015-05-14 21:50:01,18.331
"1682",1682,2015-05-14 22:20:01,18.14
"1683",1683,2015-05-14 22:50:01,17.95
"1684",1684,2015-05-14 23:20:01,17.855
"1685",1685,2015-05-14 23:50:01,17.76
"1686",1686,2015-05-15 00:20:01,17.665
"1687",1687,2015-05-15 00:50:01,17.475
"1688",1688,2015-05-15 01:20:01,17.379
"1689",1689,2015-05-15 01:50:01,17.284
"1690",1690,2015-05-15 02:20:01,17.189
"1691",1691,2015-05-15 02:50:01,17.094
"1692",1692,2015-05-15 03:20:01,16.903
"1693",1693,2015-05-15 03:50:01,16.618
"1694",1694,2015-05-15 04:20:01,16.427
"1695",1695,2015-05-15 04:50:01,16.141
"1696",1696,2015-05-15 05:20:01,15.855
"1697",1697,2015-05-15 05:50:01,15.569
"1698",1698,2015-05-15 06:20:01,15.282
"1699",1699,2015-05-15 06:50:01,15.091
"1700",1700,2015-05-15 07:20:01,14.804
"1701",1701,2015-05-15 07:50:01,14.709
"1702",1702,2015-05-15 08:20:01,14.613
"1703",1703,2015-05-15 08:50:01,14.421
"1704",1704,2015-05-15 09:20:01,14.325
"1705",1705,2015-05-15 09:50:01,14.23
"1706",1706,2015-05-15 10:20:01,14.134
"1707",1707,2015-05-15 10:50:01,13.942
"1708",1708,2015-05-15 11:20:01,13.846
"1709",1709,2015-05-15 11:50:01,13.75
"1710",1710,2015-05-15 12:20:01,13.75
"1711",1711,2015-05-15 12:50:01,13.75
"1712",1712,2015-05-15 13:20:01,13.846
"1713",1713,2015-05-15 13:50:01,14.134
"1714",1714,2015-05-15 14:20:01,14.134
"1715",1715,2015-05-15 14:50:01,14.23
"1716",1716,2015-05-15 15:20:01,14.23
"1717",1717,2015-05-15 15:50:01,14.134
"1718",1718,2015-05-15 16:20:01,14.038
"1719",1719,2015-05-15 16:50:01,13.846
"1720",1720,2015-05-15 17:20:01,13.654
"1721",1721,2015-05-15 17:50:01,13.558
"1722",1722,2015-05-15 18:20:01,13.365
"1723",1723,2015-05-15 18:50:01,13.365
"1724",1724,2015-05-15 19:20:01,13.173
"1725",1725,2015-05-15 19:50:01,13.076
"1726",1726,2015-05-15 20:20:01,12.883
"1727",1727,2015-05-15 20:50:01,12.69
"1728",1728,2015-05-15 21:20:01,12.594
"1729",1729,2015-05-15 21:50:01,12.401
"1730",1730,2015-05-15 22:20:01,12.207
"1731",1731,2015-05-15 22:50:01,12.013
"1732",1732,2015-05-15 23:20:01,11.916
"1733",1733,2015-05-15 23:50:01,11.722
"1734",1734,2015-05-16 00:20:01,11.625
"1735",1735,2015-05-16 00:50:01,11.528
"1736",1736,2015-05-16 01:20:01,11.431
"1737",1737,2015-05-16 01:50:01,11.334
"1738",1738,2015-05-16 02:20:01,11.236
"1739",1739,2015-05-16 02:50:01,11.236
"1740",1740,2015-05-16 03:20:01,11.041
"1741",1741,2015-05-16 03:50:01,11.041
"1742",1742,2015-05-16 04:20:01,10.944
"1743",1743,2015-05-16 04:50:01,10.846
"1744",1744,2015-05-16 05:20:01,10.748
"1745",1745,2015-05-16 05:50:01,10.651
"1746",1746,2015-05-16 06:20:01,10.651
"1747",1747,2015-05-16 06:50:01,10.553
"1748",1748,2015-05-16 07:20:01,10.553
"1749",1749,2015-05-16 07:50:01,10.553
"1750",1750,2015-05-16 08:20:01,10.846
"1751",1751,2015-05-16 08:50:01,11.431
"1752",1752,2015-05-16 09:20:01,12.207
"1753",1753,2015-05-16 09:50:01,12.98
"1754",1754,2015-05-16 10:20:01,13.461
"1755",1755,2015-05-16 10:50:01,14.23
"1756",1756,2015-05-16 11:20:01,15.569
"1757",1757,2015-05-16 11:50:01,15.855
"1758",1758,2015-05-16 12:20:01,16.332
"1759",1759,2015-05-16 12:50:01,16.523
"1760",1760,2015-05-16 13:20:01,16.523
"1761",1761,2015-05-16 13:50:01,16.427
"1762",1762,2015-05-16 14:20:01,16.999
"1763",1763,2015-05-16 14:50:01,17.094
"1764",1764,2015-05-16 15:20:01,16.618
"1765",1765,2015-05-16 15:50:01,16.808
"1766",1766,2015-05-16 16:20:01,16.808
"1767",1767,2015-05-16 16:50:01,16.999
"1768",1768,2015-05-16 17:20:01,16.999
"1769",1769,2015-05-16 17:50:01,16.713
"1770",1770,2015-05-16 18:20:01,16.713
"1771",1771,2015-05-16 18:50:01,16.523
"1772",1772,2015-05-16 19:20:01,16.332
"1773",1773,2015-05-16 19:50:01,16.237
"1774",1774,2015-05-16 20:20:01,15.951
"1775",1775,2015-05-16 20:50:01,15.569
"1776",1776,2015-05-16 21:20:01,15.378
"1777",1777,2015-05-16 21:50:01,15.091
"1778",1778,2015-05-16 22:20:01,14.9
"1779",1779,2015-05-16 22:50:01,14.709
"1780",1780,2015-05-16 23:20:01,14.517
"1781",1781,2015-05-16 23:50:01,14.325
"1782",1782,2015-05-17 00:20:01,14.134
"1783",1783,2015-05-17 00:50:01,13.942
"1784",1784,2015-05-17 01:20:01,13.75
"1785",1785,2015-05-17 01:50:01,13.654
"1786",1786,2015-05-17 02:20:01,13.461
"1787",1787,2015-05-17 02:50:01,13.365
"1788",1788,2015-05-17 03:20:01,13.269
"1789",1789,2015-05-17 03:50:01,13.173
"1790",1790,2015-05-17 04:20:01,13.076
"1791",1791,2015-05-17 04:50:01,12.98
"1792",1792,2015-05-17 05:20:01,12.883
"1793",1793,2015-05-17 05:50:01,12.69
"1794",1794,2015-05-17 06:20:01,12.69
"1795",1795,2015-05-17 06:50:01,12.594
"1796",1796,2015-05-17 07:20:01,12.594
"1797",1797,2015-05-17 07:50:01,12.497
"1798",1798,2015-05-17 08:20:01,12.69
"1799",1799,2015-05-17 08:50:01,12.98
"1800",1800,2015-05-17 09:20:01,13.173
"1801",1801,2015-05-17 09:50:01,13.461
"1802",1802,2015-05-17 10:20:01,13.846
"1803",1803,2015-05-17 10:50:01,14.134
"1804",1804,2015-05-17 11:20:01,14.421
"1805",1805,2015-05-17 11:50:01,14.9
"1806",1806,2015-05-17 12:20:01,15.473
"1807",1807,2015-05-17 12:50:01,16.141
"1808",1808,2015-05-17 13:20:01,16.808
"1809",1809,2015-05-17 13:50:01,17.189
"1810",1810,2015-05-17 14:20:01,17.475
"1811",1811,2015-05-17 14:50:01,17.76
"1812",1812,2015-05-17 15:20:01,18.14
"1813",1813,2015-05-17 15:50:01,18.14
"1814",1814,2015-05-17 16:20:01,18.236
"1815",1815,2015-05-17 16:50:01,18.14
"1816",1816,2015-05-17 17:20:01,17.95
"1817",1817,2015-05-17 17:50:01,17.76
"1818",1818,2015-05-17 18:20:01,17.57
"1819",1819,2015-05-17 18:50:01,17.475
"1820",1820,2015-05-17 19:20:01,17.189
"1821",1821,2015-05-17 19:50:01,16.999
"1822",1822,2015-05-17 20:20:01,16.808
"1823",1823,2015-05-17 20:50:01,16.713
"1824",1824,2015-05-17 21:20:01,16.523
"1825",1825,2015-05-17 21:50:01,16.332
"1826",1826,2015-05-17 22:20:01,16.237
"1827",1827,2015-05-17 22:50:01,16.046
"1828",1828,2015-05-17 23:20:01,15.951
"1829",1829,2015-05-17 23:50:01,15.76
"1830",1830,2015-05-18 00:20:01,15.664
