species,defoliation,high_diam,small_diam,H,bio_surf,bio_vol,slope,uncover_soil,mahal_dist_av,mahal_dist_ex,rgc,total,dead,survival,plot,lithology,mortality_per,species_code,distribution
Stipa tenacissima,22.5,40,31.25,32.25,1351.25,47793.75,15,12.5,3.831337633,5.519185341,77.5,4,0,4,met_27,metamorphic,0,Sten,ib_af
Thymus hyemalis,86.2962963,34.01851852,24.62962963,29.7037037,1035.555556,38180.14815,15,12.5,3.745177086,4.017775481,13.7037037,54,38,16,met_27,metamorphic,70.37037037,Thye,se
Artemisia barrelieri,41.25,30.5,24.5,30,791,26055,11,15,4.933048369,5.247022421,58.75,4,0,4,met_26,metamorphic,0,Abar,se
Asparagus horridus,0,17,12.5,22.5,210,4440,11,15,0.487147669,0.993661087,100,2,0,2,met_26,metamorphic,0,Ahor,med
Cistus clusii,73.75,57.70833333,40.3125,58.6875,2795.583333,202522.625,11,15,6.063457677,8.379035533,26.25,48,28,20,met_26,metamorphic,58.33333333,Cclu,med_occ
Dorycnium pentaphyllum,34.375,29.625,21.875,33.875,745,31738.5,11,15,4.872282028,6.011741599,65.625,8,1,7,met_26,metamorphic,12.5,Dpen,med_occ
Fumana ericoides,66.33333333,18.86666667,12.95555556,21.13333333,265.5111111,6071.422222,11,15,2.447131605,3.149057287,33.66666667,45,22,23,met_26,metamorphic,48.88888889,Feri,med_occ
Helianthemum syriacum,64.6875,22.5625,15.6875,31.375,435.0625,15669.5625,11,15,3.860596396,5.66049815,35.3125,16,7,9,met_26,metamorphic,43.75,Hsyr,med
Launaea arborescens,10,20,15,40,300,12000,11,15,0.094003451,0.041140236,90,1,0,1,met_26,metamorphic,0,Larb,ib_af
Lygeum spartum,49.19354839,26.16129032,18.67741935,15.12903226,676.0645161,13584.19355,11,15,3.39647524,4.248529619,50.80645161,31,3,28,met_26,metamorphic,9.677419355,Lspa,ib_af
Rosmarinus officinalis,66.92307692,72.57692308,47.73076923,61.80769231,4157.384615,331088.7692,11,15,4.265574972,5.465291715,33.07692308,26,11,15,met_26,metamorphic,42.30769231,Roff,med
Salsola papillosa,81.66666667,32.66666667,18,16.66666667,636,12320,11,15,7.389989223,7.535498305,18.33333333,3,0,3,met_26,metamorphic,0,Spap,se
Stipa tenacissima,25,65,57,47,3720,176280,11,15,3.831337633,5.519185341,75,2,0,2,met_26,metamorphic,0,Sten,ib_af
Teucrium capitatum,41.66666667,18.25,13.25,18.33333333,347.0833333,9865,11,15,3.209438266,4.869686045,58.33333333,12,4,8,met_26,metamorphic,33.33333333,Tcap,med_occ
Thymelaea hirsuta,85,55.83333333,36.33333333,60.61111111,2375.222222,162477.1111,11,15,0.46592419,1.103308205,15,18,15,3,met_26,metamorphic,83.33333333,Thir,med
Artemisia barrelieri,83.57142857,50.14285714,35.28571429,41.14285714,1808,78171,3,15,4.933048369,5.247022421,16.42857143,7,4,3,met_25,metamorphic,57.14285714,Abar,se
Cistus clusii,71.2195122,91,66.02439024,73.34146341,7759.365854,717613.4146,3,15,6.063457677,8.379035533,28.7804878,41,19,22,met_25,metamorphic,46.34146341,Cclu,med_occ
Rosmarinus officinalis,28.75,63.33333333,46.83333333,62.41666667,4201.75,371290.8333,3,15,4.265574972,5.465291715,71.25,12,0,12,met_25,metamorphic,0,Roff,med
Teucrium capitatum,5,8,6,14,48,672,3,15,3.209438266,4.869686045,95,1,0,1,met_25,metamorphic,0,Tcap,med_occ
Thymus hyemalis,62.29166667,37.26041667,28.22916667,31.0625,1323.729167,54551.8125,3,15,3.745177086,4.017775481,37.70833333,96,34,62,met_25,metamorphic,35.41666667,Thye,se
Artemisia barrelieri,100,64,64,78,4096,319488,7,5,4.933048369,5.247022421,0,1,1,0,met_24,metamorphic,100,Abar,se
Cistus clusii,87.5,56.85,42.66666667,62.48333333,2937.783333,211166.2667,7,5,6.063457677,8.379035533,12.5,60,44,16,met_24,metamorphic,73.33333333,Cclu,med_occ
Rosmarinus officinalis,50.27777778,64.16666667,51.11111111,71.83333333,4870.166667,471218.8889,7,5,4.265574972,5.465291715,49.72222222,18,2,16,met_24,metamorphic,11.11111111,Roff,med
Stipa tenacissima,5,97,80,53,7760,411280,7,5,3.831337633,5.519185341,95,1,0,1,met_24,metamorphic,0,Sten,ib_af
Thymus hyemalis,84.96268657,39.99253731,30.55223881,32.43283582,1522.268657,61035.57463,7,5,3.745177086,4.017775481,15.03731343,134,90,44,met_24,metamorphic,67.1641791,Thye,se
Asparagus horridus,13.75,17,15.25,47,273.25,14240.5,7,2.5,0.459858228,0.993661087,86.25,4,0,4,met_23,metamorphic,0,Ahor,med
Cistus clusii,94,54.53333333,43.46666667,68.4,2629,204393.3333,7,2.5,5.921720371,8.379035533,6,15,14,1,met_23,metamorphic,93.33333333,Cclu,med_occ
Cistus monspeliensis,98.26086957,89.30434783,65.47826087,108.4347826,6270.913043,715485.5217,7,2.5,2.960087275,4.273361147,1.739130435,23,22,1,met_23,metamorphic,95.65217391,Cmon,med
Dorycnium pentaphyllum,100,43,29.2,58.4,1497,112275,7,2.5,4.810681016,6.011741599,0,5,5,0,met_23,metamorphic,100,Dpen,med_occ
Paronychia suffruticosa,47.5,22.5,17.5,29.5,405,12555,7,2.5,2.805193012,3.905642625,52.5,2,0,2,met_23,metamorphic,0,Psuf,se
Rosmarinus officinalis,74.04545455,98.95454545,77.5,95.86363636,9591.636364,1133358.545,7,2.5,4.196835974,5.465291715,25.95454545,22,8,14,met_23,metamorphic,36.36363636,Roff,med
Thymus hyemalis,82.54545455,49,38.01818182,41.36363636,2170.236364,101263.3636,7,2.5,3.811236651,4.017775481,17.45454545,55,30,25,met_23,metamorphic,54.54545455,Thye,se
Asparagus horridus,2.5,13.5,10.5,43,143,5876,3,12.5,0.459858228,0.993661087,97.5,2,0,2,met_22,metamorphic,0,Ahor,med
Cistus clusii,97.87878788,71.03030303,49,76,4280.454545,399040.5455,3,12.5,5.921720371,8.379035533,2.121212121,33,30,3,met_22,metamorphic,90.90909091,Cclu,med_occ
Cistus monspeliensis,100,101.7,82.2,114.6,9147.5,1113262,3,12.5,2.960087275,4.273361147,0,10,10,0,met_22,metamorphic,100,Cmon,med
Dorycnium pentaphyllum,100,72.66666667,46.66666667,69,3613.333333,257493.3333,3,12.5,4.810681016,6.011741599,0,3,3,0,met_22,metamorphic,100,Dpen,med_occ
Fumana ericoides,90.35714286,21.21428571,14.21428571,37.64285714,351.9285714,16146.78571,3,12.5,2.414662205,3.149057287,9.642857143,14,12,2,met_22,metamorphic,85.71428571,Feri,med_occ
Launaea arborescens,32.5,153.5,125,99,26455,3971165,3,12.5,0.107832013,0.041140236,67.5,2,0,2,met_22,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,91.37931034,74.24137931,49.48275862,85.44827586,4416.448276,418612.5517,3,12.5,4.196835974,5.465291715,8.620689655,29,20,9,met_22,metamorphic,68.96551724,Roff,med
Stipa tenacissima,46.25,86.25,70,57.5,6092.5,344067.5,3,12.5,3.739070067,5.519185341,53.75,4,1,3,met_22,metamorphic,25,Sten,ib_af
Thymelaea hirsuta,20,93,52,117.5,4890,578550,3,12.5,0.432375325,1.103308205,80,2,0,2,met_22,metamorphic,0,Thir,med
Thymus hyemalis,67.53731343,34.55223881,25.43283582,31.67164179,1022.701493,37678.46269,3,12.5,3.811236651,4.017775481,32.46268657,67,28,39,met_22,metamorphic,41.79104478,Thye,se
Chamaerops humilis,25,163.75,119.25,100,21568.75,2443125,2,2,3.414628046,5.468602547,75,4,0,4,met_21,metamorphic,0,Chum,ib_af
Cistus clusii,68.33333333,51.33333333,42,80.66666667,2246.666667,186960,2,2,5.921720371,8.379035533,31.66666667,3,1,2,met_21,metamorphic,33.33333333,Cclu,med_occ
Cistus monspeliensis,82.97297297,87.13513514,64.67567568,111.5945946,6571.459459,773223.4324,2,2,2.960087275,4.273361147,17.02702703,37,28,9,met_21,metamorphic,75.67567568,Cmon,med
Dorycnium pentaphyllum,48.07692308,51.23076923,31.92307692,70.07692308,1784,138144.1538,2,2,4.810681016,6.011741599,51.92307692,13,2,11,met_21,metamorphic,15.38461538,Dpen,med_occ
Rosmarinus officinalis,46.2,96.52,64.76,92.24,7541.4,801170,2,2,4.196835974,5.465291715,53.8,25,1,24,met_21,metamorphic,4,Roff,med
Teucrium capitatum,47.08333333,32.75,22.58333333,27.75,863.5,28612,2,2,3.125342942,4.869686045,52.91666667,12,4,8,met_21,metamorphic,33.33333333,Tcap,med_occ
Thymus hyemalis,36,39.2,29.3,51.4,1335,67982,2,2,3.811236651,4.017775481,64,10,0,10,met_21,metamorphic,0,Thye,se
Artemisia barrelieri,70.45454545,42.81818182,31,43.09090909,1439.818182,67294.63636,16,50,4.98040312,5.247022421,29.54545455,11,6,5,met_20,metamorphic,54.54545455,Abar,se
Asparagus horridus,72.5,28.5,16.5,25,474.5,12635,16,50,0.459858228,0.993661087,27.5,2,0,2,met_20,metamorphic,0,Ahor,med
Cistus clusii,85.92592593,77.11111111,61.11111111,70.66666667,6452.037037,572484.8889,16,50,5.921720371,8.379035533,14.07407407,27,20,7,met_20,metamorphic,74.07407407,Cclu,med_occ
Frankenia corymbosa,65.29411765,38,25.52941176,20.82352941,1177.352941,32683.29412,16,50,1.23071862,1.243456483,34.70588235,17,6,11,met_20,metamorphic,35.29411765,Fcor,ib_af
Fumana ericoides,83.46153846,31.15384615,21.38461538,24.84615385,695.6923077,16878.76923,16,50,2.414662205,3.149057287,16.53846154,13,10,3,met_20,metamorphic,76.92307692,Feri,med_occ
Helianthemum syriacum,73.33333333,53.83333333,44.66666667,36,2905.333333,128445.3333,16,50,3.753629423,5.66049815,26.66666667,6,4,2,met_20,metamorphic,66.66666667,Hsyr,med
Launaea arborescens,24.16666667,133.3333333,110,101.5,18646,2510010.833,16,50,0.107832013,0.041140236,75.83333333,6,0,6,met_20,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,48.33333333,84.5,44.16666667,52.58333333,5022.083333,376574.0833,16,50,4.196835974,5.465291715,51.66666667,12,3,9,met_20,metamorphic,25,Roff,med
Stipa tenacissima,70,65,35,40,2275,91000,16,50,3.739070067,5.519185341,30,1,0,1,met_20,metamorphic,0,Sten,ib_af
Teucrium capitatum,41.66666667,20.33333333,17.33333333,18,394.6666667,8450.666667,16,50,3.125342942,4.869686045,58.33333333,3,1,2,met_20,metamorphic,33.33333333,Tcap,med_occ
Asparagus horridus,35,52,31,41,1612,66092,8,40,0.459858228,0.993661087,65,1,0,1,met_19,metamorphic,0,Ahor,med
Cistus clusii,83.5,66.7,48.45,60.125,4074.975,308347.05,8,40,5.921720371,8.379035533,16.5,40,28,12,met_19,metamorphic,70,Cclu,med_occ
Dorycnium pentaphyllum,59.48275862,42.68965517,30.96551724,44.48275862,1417.586207,66665.34483,8,40,4.810681016,6.011741599,40.51724138,29,10,19,met_19,metamorphic,34.48275862,Dpen,med_occ
Fumana ericoides,97.36111111,18,13.33333333,23.58333333,284.6666667,7111.708333,8,40,2.414662205,3.149057287,2.638888889,72,69,3,met_19,metamorphic,95.83333333,Feri,med_occ
Helianthemum syriacum,100,45.66666667,33.33333333,23,1508.333333,34668.33333,8,40,3.753629423,5.66049815,0,3,3,0,met_19,metamorphic,100,Hsyr,med
Launaea arborescens,32.5,107.5,69,97,7837.5,809475,8,40,0.107832013,0.041140236,67.5,2,0,2,met_19,metamorphic,0,Larb,ib_af
Rosmarinus officinalis,70.45454545,55.39393939,38.51515152,49.75757576,2638.393939,176824.5455,8,40,4.196835974,5.465291715,29.54545455,33,10,23,met_19,metamorphic,30.3030303,Roff,med
Stipa tenacissima,12.5,43,35,35,2180,106600,8,40,3.739070067,5.519185341,87.5,2,0,2,met_19,metamorphic,0,Sten,ib_af
Thymus hyemalis,86.43902439,29.09756098,22.34146341,25.65853659,833.7560976,28071.34146,8,40,3.811236651,4.017775481,13.56097561,41,29,12,met_19,metamorphic,70.73170732,Thye,se
Asparagus horridus,50,24,25,42,600,25200,8,32.5,0.459858228,0.993661087,50,1,0,1,met_18,metamorphic,0,Ahor,med
Cistus clusii,85.5952381,63.42857143,46.9047619,68.02380952,3666.190476,303158.8571,8,32.5,5.921720371,8.379035533,14.4047619,42,31,11,met_18,metamorphic,73.80952381,Cclu,med_occ
Cistus monspeliensis,100,77,56,82,4494,397236,8,32.5,2.960087275,4.273361147,0,2,2,0,met_18,metamorphic,100,Cmon,med
Dorycnium pentaphyllum,100,36.25,32.75,46,1235.25,60817.5,8,32.5,4.810681016,6.011741599,0,4,4,0,met_18,metamorphic,100,Dpen,med_occ
Fumana ericoides,86.25,16.21875,11.40625,18.25,210.875,4037.59375,8,32.5,2.414662205,3.149057287,13.75,32,24,8,met_18,metamorphic,75,Feri,med_occ
Launaea arborescens,78.33333333,138.6666667,123.6666667,106,21294.33333,2535698.667,8,32.5,0.107832013,0.041140236,21.66666667,3,0,3,met_18,metamorphic,0,Larb,ib_af
Paronychia suffruticosa,53.33333333,26.66666667,19,24,593.3333333,15726.66667,8,32.5,2.805193012,3.905642625,46.66666667,3,0,3,met_18,metamorphic,0,Psuf,se
Rosmarinus officinalis,70.8,55.03333333,42.36666667,60.23333333,3269,288202.9333,8,32.5,4.196835974,5.465291715,29.2,30,13,17,met_18,metamorphic,43.33333333,Roff,med
Stipa tenacissima,37.85714286,40.14285714,31.28571429,31.28571429,1443.142857,50880,8,32.5,3.739070067,5.519185341,62.14285714,7,0,7,met_18,metamorphic,0,Sten,ib_af
Teucrium capitatum,40,30,20,23,600,13800,8,32.5,3.125342942,4.869686045,60,1,0,1,met_18,metamorphic,0,Tcap,med_occ
Thymus hyemalis,60.37735849,30.50943396,21.20754717,25.47169811,812.6603774,30797.75472,8,32.5,3.811236651,4.017775481,39.62264151,53,23,30,met_18,metamorphic,43.39622642,Thye,se
Chamaerops humilis,36.66666667,166.6666667,140,82.33333333,28617.33333,3099253.333,1,8,4.363940946,6.20329572,63.33333333,3,0,3,met_17,metamorphic,0,Chum,ib_af
Cistus clusii,82.02380952,72.23809524,51.19047619,77.61904762,4757.142857,439625.2619,1,8,7.075805284,9.207638353,17.97619048,42,28,14,met_17,metamorphic,66.66666667,Cclu,med_occ
Fumana ericoides,70,40,34,32,1360,43520,1,8,2.559029526,3.46275774,30,1,0,1,met_17,metamorphic,0,Feri,med_occ
Lycium intricatum,51.66666667,55.33333333,33.33333333,83,1826.666667,167637.3333,1,8,0.032061684,0.305269018,48.33333333,3,0,3,met_17,metamorphic,0,Lint,ib_af
Paronychia suffruticosa,57.5,32,24.5,36.75,835.5,29736.75,1,8,3.162057178,4.330620348,42.5,4,0,4,met_17,metamorphic,0,Psuf,se
Rosmarinus officinalis,58.3125,84.75,52.1875,76.375,6050.3125,635210.125,1,8,4.672807693,5.922892894,41.6875,16,0,16,met_17,metamorphic,0,Roff,med
Teucrium capitatum,55,40,21,33,840,27720,1,8,3.676557556,5.567560915,45,1,0,1,met_17,metamorphic,0,Tcap,med_occ
Thymelaea hirsuta,100,58,20,65,1160,75400,1,8,0.735122575,1.367606425,0,1,1,0,met_17,metamorphic,100,Thir,med
Thymus hyemalis,70.675,43.2375,31.225,36.0125,1678.9375,77697,1,8,2.775145485,4.527647352,29.325,80,26,54,met_17,metamorphic,32.5,Thye,se
Asparagus horridus,58,26.2,16.4,25,485,16113,2,50,0.690850651,1.199674869,42,5,0,5,met_16,metamorphic,0,Ahor,med
Cistus clusii,70.20408163,58,46,62.89795918,3354.265306,252939.102,2,50,7.075805284,9.207638353,29.79591837,49,28,21,met_16,metamorphic,57.14285714,Cclu,med_occ
Dorycnium pentaphyllum,75,47.75,38.25,65.25,1997.25,131881.25,2,50,5.183661514,6.468406322,25,4,2,2,met_16,metamorphic,50,Dpen,med_occ
Launaea arborescens,100,100,50,70,5000,350000,2,50,0.018014617,0.081533038,0,1,1,0,met_16,metamorphic,100,Larb,ib_af
Rosmarinus officinalis,65,70.3125,48.3125,54.8125,4376.6875,302001.625,2,50,4.672807693,5.922892894,35,16,5,11,met_16,metamorphic,31.25,Roff,med
Teucrium capitatum,30,30,13,30,390,11700,2,50,3.676557556,5.567560915,70,1,0,1,met_16,metamorphic,0,Tcap,med_occ
Thymelaea hirsuta,86.66666667,120.6666667,83.33333333,112,10889.33333,1294006.667,2,50,0.735122575,1.367606425,13.33333333,3,2,1,met_16,metamorphic,66.66666667,Thir,med
Thymus hyemalis,84.95867769,21.47107438,15.25619835,17.85123967,428.8512397,10696.53719,2,50,2.775145485,4.527647352,15.04132231,121,86,35,met_16,metamorphic,71.07438017,Thye,se
Chamaerops humilis,24.16666667,123.1666667,100,73.66666667,18773,2079723.333,1,2.5,4.363940946,6.20329572,75.83333333,6,0,6,met_15,metamorphic,0,Chum,ib_af
Cistus clusii,68.90625,95.25,61.9375,92.75,7448.625,787298.3125,1,2.5,7.075805284,9.207638353,31.09375,32,10,22,met_15,metamorphic,31.25,Cclu,med_occ
Cistus monspeliensis,60,124.6,88,120.6,10927,1319730,1,2.5,3.603083107,4.715902166,40,5,1,4,met_15,metamorphic,20,Cmon,med
Rosmarinus officinalis,41.66666667,90.75,63.16666667,77.5,6891.166667,631999.6667,1,2.5,4.672807693,5.922892894,58.33333333,12,1,11,met_15,metamorphic,8.333333333,Roff,med
Thymelaea hirsuta,100,83.33333333,53.33333333,109.3333333,4566.666667,494350,1,2.5,0.735122575,1.367606425,0,3,3,0,met_15,metamorphic,100,Thir,med
Thymus hyemalis,41.60714286,46.17857143,35.71428571,40.82142857,1750.392857,77417.07143,1,2.5,2.775145485,4.527647352,58.39285714,28,3,25,met_15,metamorphic,10.71428571,Thye,se
Chamaerops humilis,15,354,350,127,123900,15735300,4,10,3.414628046,5.468602547,85,1,0,1,met_14,metamorphic,0,Chum,ib_af
Cistus clusii,85.85714286,98.05714286,75.4,84.51428571,8292.514286,747564.2857,4,10,5.921720371,8.379035533,14.14285714,35,26,9,met_14,metamorphic,74.28571429,Cclu,med_occ
Dorycnium pentaphyllum,95,60,58,67,3480,233160,4,10,4.810681016,6.011741599,5,1,0,1,met_14,metamorphic,0,Dpen,med_occ
Rosmarinus officinalis,20.90909091,55.27272727,42.63636364,58.09090909,3927.727273,346150.4545,4,10,4.196835974,5.465291715,79.09090909,11,0,11,met_14,metamorphic,0,Roff,med
Teucrium capitatum,20,32,22,31,712,22760,4,10,3.125342942,4.869686045,80,2,0,2,met_14,metamorphic,0,Tcap,med_occ
Thymus hyemalis,50.06024096,36.95180723,26.3253012,30.25301205,1246.927711,47978.39759,4,10,3.811236651,4.017775481,49.93975904,83,15,68,met_14,metamorphic,18.07228916,Thye,se
Asparagus horridus,50,30,20,56,600,33600,4,5,0.690850651,1.199674869,50,1,0,1,met_13,metamorphic,0,Ahor,med
Cistus clusii,85.27777778,91.16666667,66.61111111,80.27777778,8121.888889,803697.8333,4,5,7.075805284,9.207638353,14.72222222,36,28,8,met_13,metamorphic,77.77777778,Cclu,med_occ
Fumana ericoides,84,20.7,12.3,30.2,325.4,11487.6,4,5,2.559029526,3.46275774,16,10,6,4,met_13,metamorphic,60,Feri,med_occ
Helianthemum syriacum,41.66666667,23.66666667,17.66666667,30,531.6666667,17740,4,5,4.607094684,6.327347043,58.33333333,3,0,3,met_13,metamorphic,0,Hsyr,med
Rosmarinus officinalis,28.06451613,72.90322581,51.48387097,62,5045.225806,384200.9355,4,5,4.672807693,5.922892894,71.93548387,31,0,31,met_13,metamorphic,0,Roff,med
Stipa tenacissima,20,28,20,20,560,11200,4,5,4.390797205,6.1879408,80,1,0,1,met_13,metamorphic,0,Sten,ib_af
Thymelaea hirsuta,100,44,38,93,1664,155584,4,5,0.735122575,1.367606425,0,2,2,0,met_13,metamorphic,100,Thir,med
Thymus hyemalis,64.71698113,41.98113208,27.13207547,34.58490566,1481.943396,65504.62264,4,5,2.775145485,4.527647352,35.28301887,53,13,40,met_13,metamorphic,24.52830189,Thye,se
Asparagus horridus,33.33333333,20,11,35,242,9526,7,37.5,0.690850651,1.199674869,66.66666667,3,0,3,met_12,metamorphic,0,Ahor,med
Cistus clusii,80,58.19148936,41.78723404,61.91489362,3324.93617,283427.2553,7,37.5,7.075805284,9.207638353,20,47,34,13,met_12,metamorphic,72.34042553,Cclu,med_occ
Paronychia suffruticosa,50.55555556,19.11111111,13.22222222,28.77777778,291.8888889,11431.77778,7,37.5,3.162057178,4.330620348,49.44444444,9,1,8,met_12,metamorphic,11.11111111,Psuf,se
Rosmarinus officinalis,51,77.33333333,52.2,67.86666667,5666.2,548006.0667,7,37.5,4.672807693,5.922892894,49,15,4,11,met_12,metamorphic,26.66666667,Roff,med
Teucrium capitatum,80.75,26.3,18.75,22,605.9,14990.45,7,37.5,3.676557556,5.567560915,19.25,20,14,6,met_12,metamorphic,70,Tcap,med_occ
Thymelaea hirsuta,100,58,44.75,67,3475.25,285067.75,7,37.5,0.735122575,1.367606425,0,4,4,0,met_12,metamorphic,100,Thir,med
Thymus hyemalis,73.72527473,26.13186813,20.41758242,23.53846154,715.2417582,23123.52747,7,37.5,2.775145485,4.527647352,26.27472527,91,53,38,met_12,metamorphic,58.24175824,Thye,se
Cistus clusii,74.66101695,67.66101695,49.13559322,66.6779661,4394.101695,373215.0169,8,32.5,7.075805284,9.207638353,25.33898305,59,34,25,met_11,metamorphic,57.62711864,Cclu,med_occ
Cistus monspeliensis,100,77.75,51,76.25,4387.5,287685,8,32.5,3.603083107,4.715902166,0,4,4,0,met_11,metamorphic,100,Cmon,med
Rosmarinus officinalis,41.79487179,67.8974359,44.38461538,63.25641026,3823.410256,309072.8718,8,32.5,4.672807693,5.922892894,58.20512821,39,3,36,met_11,metamorphic,7.692307692,Roff,med
Thymus hyemalis,66.85714286,29.62857143,20.65714286,28.17142857,807.8857143,31109.97143,8,32.5,2.775145485,4.527647352,33.14285714,35,13,22,met_11,metamorphic,37.14285714,Thye,se
Asparagus horridus,35,15.33333333,12.83333333,44.66666667,264.8333333,12660.33333,8,7.5,0.690850651,1.199674869,65,6,1,5,met_10,metamorphic,16.66666667,Ahor,med
Chamaerops humilis,15,270,210,95,56700,5386500,8,7.5,4.363940946,6.20329572,85,1,0,1,met_10,metamorphic,0,Chum,ib_af
Cistus clusii,100,86,60.5,74.83333333,6644.833333,431980,8,7.5,7.075805284,9.207638353,0,6,6,0,met_10,metamorphic,100,Cclu,med_occ
Cistus monspeliensis,93.88888889,136.7777778,111.1111111,115,16267.77778,1898347.778,8,7.5,3.603083107,4.715902166,6.111111111,9,7,2,met_10,metamorphic,77.77777778,Cmon,med
Dorycnium pentaphyllum,100,60,55,88,3300,290400,8,7.5,5.183661514,6.468406322,0,1,1,0,met_10,metamorphic,100,Dpen,med_occ
Fumana laevipes,50,45,23,46,1035,47610,8,7.5,4.17286218,5.929120114,50,1,0,1,met_10,metamorphic,0,Flae,med_occ
Launaea arborescens,65,70,51.5,132.5,3835,485200,8,7.5,0.018014617,0.081533038,35,2,1,1,met_10,metamorphic,50,Larb,ib_af
Paronychia suffruticosa,27,23.2,16.6,17.6,422.8,8570,8,7.5,3.162057178,4.330620348,73,5,0,5,met_10,metamorphic,0,Psuf,se
Rosmarinus officinalis,72.53333333,79.26666667,52.13333333,72.13333333,5904.666667,550890.6667,8,7.5,4.672807693,5.922892894,27.46666667,15,2,13,met_10,metamorphic,13.33333333,Roff,med
Stipa tenacissima,33.63636364,44.36363636,29.63636364,31.63636364,1701.818182,70864.54545,8,7.5,4.390797205,6.1879408,66.36363636,11,0,11,met_10,metamorphic,0,Sten,ib_af
Thymelaea hirsuta,100,55,38,74.5,2360,206240,8,7.5,0.735122575,1.367606425,0,2,2,0,met_10,metamorphic,100,Thir,med
Thymus hyemalis,60.23809524,44.33333333,32.85714286,36.71428571,1970.309524,96007.35714,8,7.5,2.775145485,4.527647352,39.76190476,42,11,31,met_10,metamorphic,26.19047619,Thye,se
Asparagus horridus,24.16666667,18.5,12.5,44.33333333,240,11581.33333,6,20,0.690850651,1.199674869,75.83333333,6,0,6,met_09,metamorphic,0,Ahor,med
Chamaerops humilis,37.5,142.5,98,95,15960,1782200,6,20,4.363940946,6.20329572,62.5,2,0,2,met_09,metamorphic,0,Chum,ib_af
Cistus clusii,81.53846154,77.71794872,54.46153846,67.41025641,5138.897436,403972.9487,6,20,7.075805284,9.207638353,18.46153846,39,26,13,met_09,metamorphic,66.66666667,Cclu,med_occ
Dorycnium pentaphyllum,72.5,67,47.33333333,77.5,3497.333333,298923.3333,6,20,5.183661514,6.468406322,27.5,6,2,4,met_09,metamorphic,33.33333333,Dpen,med_occ
Paronychia suffruticosa,30,27,17,15,459,6885,6,20,3.162057178,4.330620348,70,1,0,1,met_09,metamorphic,0,Psuf,se
Rosmarinus officinalis,80,72.375,52.08333333,63.45833333,4837.791667,367653.8333,6,20,4.672807693,5.922892894,20,24,10,14,met_09,metamorphic,41.66666667,Roff,med
Stipa tenacissima,26.42857143,47.64285714,31.85714286,28.78571429,2173.357143,101469.6429,6,20,4.390797205,6.1879408,73.57142857,14,0,14,met_09,metamorphic,0,Sten,ib_af
Thymus hyemalis,74.46428571,29.03571429,21.46428571,27.21428571,804.8214286,29187.14286,6,20,2.775145485,4.527647352,25.53571429,28,14,14,met_09,metamorphic,50,Thye,se
Artemisia barrelieri,68.57142857,44.42857143,30.42857143,35.28571429,1811.142857,77494.85714,12,30,4.076499653,5.687593954,31.42857143,7,2,5,met_08,metamorphic,28.57142857,Abar,se
Asparagus horridus,38.5,19.7,12.4,29.6,275.2,8914.7,12,30,0.690850651,1.199674869,61.5,10,2,8,met_08,metamorphic,20,Ahor,med
Chamaerops humilis,30,138.3333333,100,85,14966.66667,1106466.667,12,30,4.363940946,6.20329572,70,3,0,3,met_08,metamorphic,0,Chum,ib_af
Cistus monspeliensis,90.90909091,88.18181818,61.36363636,71.09090909,6142.181818,489653.6364,12,30,3.603083107,4.715902166,9.090909091,11,9,2,met_08,metamorphic,81.81818182,Cmon,med
Dorycnium pentaphyllum,77,53,42,67.6,2815,190780,12,30,5.183661514,6.468406322,23,5,2,3,met_08,metamorphic,40,Dpen,med_occ
Fumana ericoides,84.70588235,26.76470588,18.70588235,22.05882353,631.4117647,15323.88235,12,30,2.559029526,3.46275774,15.29411765,17,10,7,met_08,metamorphic,58.82352941,Feri,med_occ
Fumana laevipes,35,30,17,37,510,18870,12,30,4.17286218,5.929120114,65,1,0,1,met_08,metamorphic,0,Flae,med_occ
Helianthemum syriacum,50,30,22,67,660,44220,12,30,4.607094684,6.327347043,50,1,0,1,met_08,metamorphic,0,Hsyr,med
Launaea arborescens,45,80,66,80,5280,422400,12,30,0.018014617,0.081533038,55,1,0,1,met_08,metamorphic,0,Larb,ib_af
Paronychia suffruticosa,58.33333333,19.66666667,12.66666667,18.33333333,284.6666667,5861.333333,12,30,3.162057178,4.330620348,41.66666667,3,0,3,met_08,metamorphic,0,Psuf,se
Rosmarinus officinalis,50.64285714,65.53571429,46.53571429,52.28571429,4342.25,321706.2857,12,30,4.672807693,5.922892894,49.35714286,28,3,25,met_08,metamorphic,10.71428571,Roff,med
Stipa tenacissima,31.25,43.875,29.5,29.9375,1775.9375,71176.3125,12,30,4.390797205,6.1879408,68.75,16,0,16,met_08,metamorphic,0,Sten,ib_af
Teucrium capitatum,19,14.8,10.4,13.2,172.8,2564.4,12,30,3.676557556,5.567560915,81,5,0,5,met_08,metamorphic,0,Tcap,med_occ
Thymelaea hirsuta,82.85714286,65,45.71428571,74.71428571,3518.428571,288668.8571,12,30,0.735122575,1.367606425,17.14285714,7,4,3,met_08,metamorphic,57.14285714,Thir,med
Thymus hyemalis,48.33333333,20.16666667,15.16666667,13.33333333,430.8333333,7246.5,12,30,2.775145485,4.527647352,51.66666667,6,2,4,met_08,metamorphic,33.33333333,Thye,se
