﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-04-10 06:13:08,VR2W-110990,A69-9002-5529,,1113909,10.5529,m,10. Raakenestangen,+0,+0
2012-04-10 06:16:49,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-04-10 06:23:50,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-04-10 06:30:14,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:32:53,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:36:17,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:38:48,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:41:57,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:43:58,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 06:46:05,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 07:00:37,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 07:03:11,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 07:06:25,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 07:11:07,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 07:14:11,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 07:34:04,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 07:36:53,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-04-10 07:43:45,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 07:45:48,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 07:47:59,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 07:50:25,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 07:57:23,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-04-10 08:04:19,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-04-10 08:06:29,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 08:08:54,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 08:11:49,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-04-10 08:19:14,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 08:22:02,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 08:25:42,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 08:34:41,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 08:38:57,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 08:41:26,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 08:44:29,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 08:48:38,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-04-10 08:52:42,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 09:02:53,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 09:06:31,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 09:17:31,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 09:24:01,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 09:27:55,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 09:31:25,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 09:42:54,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 09:46:48,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-04-10 09:48:46,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-04-10 09:50:48,VR2W-110971,A69-9002-5529,,1113909,9.2338,m,11. Saulekilen,+0,+0
2012-04-10 09:55:18,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 09:58:05,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 10:01:44,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-04-10 10:04:49,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 10:09:02,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 10:13:13,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 10:21:15,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 10:24:52,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 10:31:55,VR2W-110971,A69-9002-5529,,1113909,9.673500000000001,m,11. Saulekilen,+0,+0
2012-04-10 10:35:46,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 10:48:06,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 10:51:32,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 10:54:11,VR2W-110971,A69-9002-5529,,1113909,10.1132,m,11. Saulekilen,+0,+0
2012-04-10 10:57:32,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-04-10 11:07:05,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 11:11:00,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 11:14:36,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 11:21:24,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 11:24:56,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 11:27:44,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 11:36:30,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 11:36:31,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 11:38:30,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 11:45:32,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 11:48:55,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 11:54:27,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 11:58:39,VR2W-110971,A69-9002-5529,,1113909,9.673500000000001,m,11. Saulekilen,+0,+0
2012-04-10 12:02:49,VR2W-110971,A69-9002-5529,,1113909,11.4323,m,11. Saulekilen,+0,+0
2012-04-10 12:10:43,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-04-10 12:14:10,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 12:20:13,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 12:20:13,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 12:25:51,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 12:27:50,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 12:27:50,VR2W-110990,A69-9002-5529,,1113909,5.2765,m,10. Raakenestangen,+0,+0
2012-04-10 12:29:52,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 12:29:52,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 12:32:00,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 12:32:01,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 12:37:08,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 12:37:08,VR2W-110990,A69-9002-5529,,1113909,6.5956,m,10. Raakenestangen,+0,+0
2012-04-10 12:40:47,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 12:40:48,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 12:43:50,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 12:43:50,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 12:52:01,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2012-04-10 12:52:01,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 12:52:02,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 12:55:53,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 12:55:53,VR2W-110990,A69-9002-5529,,1113909,5.2765,m,10. Raakenestangen,+0,+0
2012-04-10 12:59:19,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 13:01:57,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 13:01:57,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 13:05:17,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 13:07:43,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 13:07:44,VR2W-110990,A69-9002-5529,,1113909,5.2765,m,10. Raakenestangen,+0,+0
2012-04-10 13:10:39,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 13:10:40,VR2W-110990,A69-9002-5529,,1113909,4.3971,m,10. Raakenestangen,+0,+0
2012-04-10 13:14:36,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 13:14:37,VR2W-110990,A69-9002-5529,,1113909,4.3971,m,10. Raakenestangen,+0,+0
2012-04-10 13:18:14,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 13:18:14,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 13:21:13,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 13:21:14,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 13:25:17,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 13:25:18,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 13:29:10,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 13:32:41,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 13:35:26,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 13:39:01,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-04-10 13:41:56,VR2W-110971,A69-9002-5529,,1113909,9.673500000000001,m,11. Saulekilen,+0,+0
2012-04-10 13:49:26,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-04-10 13:52:19,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 13:52:20,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2012-04-10 13:56:12,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 13:56:12,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 13:59:41,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 14:02:24,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 14:05:53,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 14:05:53,VR2W-110990,A69-9002-5529,,1113909,6.5956,m,10. Raakenestangen,+0,+0
2012-04-10 14:12:10,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 14:12:10,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 14:18:47,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 14:18:47,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 14:24:21,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 14:27:01,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 14:30:26,VR2W-110971,A69-9002-5529,,1113909,11.872,m,11. Saulekilen,+0,+0
2012-04-10 14:33:02,VR2W-110971,A69-9002-5529,,1113909,10.5529,m,11. Saulekilen,+0,+0
2012-04-10 14:38:34,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 14:38:34,VR2W-110990,A69-9002-5529,,1113909,8.3544,m,10. Raakenestangen,+0,+0
2012-04-10 14:46:57,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 14:49:54,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 14:57:27,VR2W-110971,A69-9002-5529,,1113909,6.5956,m,11. Saulekilen,+0,+0
2012-04-10 14:57:27,VR2W-110990,A69-9002-5529,,1113909,6.5956,m,10. Raakenestangen,+0,+0
2012-04-10 15:00:26,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 15:00:26,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 15:04:28,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 15:04:29,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 15:08:18,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 15:08:19,VR2W-110990,A69-9002-5529,,1113909,4.8368,m,10. Raakenestangen,+0,+0
2012-04-10 15:11:43,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 15:14:18,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 15:17:29,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 15:17:30,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2012-04-10 15:19:39,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 15:24:56,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 15:24:57,VR2W-110990,A69-9002-5529,,1113909,4.3971,m,10. Raakenestangen,+0,+0
2012-04-10 15:28:46,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 15:32:09,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 15:32:10,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 15:37:54,VR2W-110971,A69-9002-5529,,1113909,7.0353,m,11. Saulekilen,+0,+0
2012-04-10 15:37:54,VR2W-110990,A69-9002-5529,,1113909,7.0353,m,10. Raakenestangen,+0,+0
2012-04-10 15:40:02,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 15:40:02,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 15:42:22,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 15:45:07,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 15:45:07,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2012-04-10 15:48:41,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 15:51:34,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-04-10 15:55:25,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 15:55:25,VR2W-110990,A69-9002-5529,,1113909,4.3971,m,10. Raakenestangen,+0,+0
2012-04-10 16:04:45,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-04-10 16:07:04,VR2W-110971,A69-9002-5529,,1113909,8.3544,m,11. Saulekilen,+0,+0
2012-04-10 16:09:50,VR2W-103842,A69-9002-5529,,1113909,3.9574,m,12. Fjerdingskjaer,+0,+0
2012-04-10 16:09:50,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 16:09:50,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 16:13:26,VR2W-110990,A69-9002-5529,,1113909,4.8368,m,10. Raakenestangen,+0,+0
2012-04-10 16:20:16,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 16:20:17,VR2W-110990,A69-9002-5529,,1113909,4.3971,m,10. Raakenestangen,+0,+0
2012-04-10 16:23:53,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 16:23:53,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 16:30:49,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 16:30:49,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 16:34:31,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 16:34:31,VR2W-110990,A69-9002-5529,,1113909,5.2765,m,10. Raakenestangen,+0,+0
2012-04-10 16:37:38,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 16:37:39,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 16:39:39,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 16:39:39,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 16:43:59,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 16:43:59,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 16:46:34,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 16:49:47,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 16:49:47,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2012-04-10 16:51:59,VR2W-110971,A69-9002-5529,,1113909,7.475,m,11. Saulekilen,+0,+0
2012-04-10 16:57:27,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 17:01:34,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2012-04-10 17:05:31,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2012-04-10 17:09:11,VR2W-110971,A69-9002-5529,,1113909,4.8368,m,11. Saulekilen,+0,+0
2012-04-10 17:12:15,VR2W-110971,A69-9002-5529,,1113909,7.9147,m,11. Saulekilen,+0,+0
2012-04-10 17:12:15,VR2W-110990,A69-9002-5529,,1113909,7.9147,m,10. Raakenestangen,+0,+0
2012-04-10 17:24:39,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2012-04-10 17:28:30,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 17:31:56,VR2W-103849,A69-9002-5529,,1113909,4.8368,m,13. Skuggevik N,+0,+0
2012-04-10 17:31:56,VR2W-110990,A69-9002-5529,,1113909,4.8368,m,10. Raakenestangen,+0,+0
2012-04-10 17:34:32,VR2W-103842,A69-9002-5529,,1113909,4.8368,m,12. Fjerdingskjaer,+0,+0
2012-04-10 17:37:45,VR2W-110990,A69-9002-5529,,1113909,4.8368,m,10. Raakenestangen,+0,+0
2012-04-10 17:39:59,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2012-04-10 17:39:59,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2012-04-10 17:39:59,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 17:42:30,VR2W-110971,A69-9002-5529,,1113909,4.3971,m,11. Saulekilen,+0,+0
2012-04-10 17:42:31,VR2W-103842,A69-9002-5529,,1113909,4.3971,m,12. Fjerdingskjaer,+0,+0
2012-04-10 17:45:36,VR2W-110971,A69-9002-5529,,1113909,5.2765,m,11. Saulekilen,+0,+0
2012-04-10 17:45:36,VR2W-110990,A69-9002-5529,,1113909,5.2765,m,10. Raakenestangen,+0,+0
2012-04-10 17:45:37,VR2W-103842,A69-9002-5529,,1113909,5.2765,m,12. Fjerdingskjaer,+0,+0
2012-04-10 17:49:33,VR2W-103849,A69-9002-5529,,1113909,3.5177,m,13. Skuggevik N,+0,+0
2012-04-10 17:49:33,VR2W-110961,A69-9002-5529,,1113909,3.5177,m,9. Sommerstoe,+0,+0
2012-04-10 17:49:33,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2012-04-10 17:49:33,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2012-04-10 17:53:45,VR2W-110971,A69-9002-5529,,1113909,3.9574,m,11. Saulekilen,+0,+0
2012-04-10 17:53:45,VR2W-110990,A69-9002-5529,,1113909,3.9574,m,10. Raakenestangen,+0,+0
2012-04-10 17:56:09,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 17:56:09,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 17:56:10,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2012-04-10 17:59:01,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 17:59:01,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2012-04-10 18:06:16,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 18:06:16,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 18:06:17,VR2W-103842,A69-9002-5529,,1113909,3.078,m,12. Fjerdingskjaer,+0,+0
2012-04-10 18:08:51,VR2W-103842,A69-9002-5529,,1113909,4.8368,m,12. Fjerdingskjaer,+0,+0
2012-04-10 18:14:16,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2012-04-10 18:14:17,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2012-04-10 18:19:44,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2012-04-10 18:19:45,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2012-04-10 18:23:50,VR2W-103849,A69-9002-5529,,1113909,2.1986,m,13. Skuggevik N,+0,+0
2012-04-10 18:23:50,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 18:23:50,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2012-04-10 18:31:18,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 18:31:18,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2012-04-10 18:31:19,VR2W-110961,A69-9002-5529,,1113909,2.1986,m,9. Sommerstoe,+0,+0
2012-04-10 18:34:11,VR2W-110971,A69-9002-5529,,1113909,1.3192,m,11. Saulekilen,+0,+0
2012-04-10 18:34:11,VR2W-110990,A69-9002-5529,,1113909,1.3192,m,10. Raakenestangen,+0,+0
2012-04-10 18:38:01,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 18:41:27,VR2W-103849,A69-9002-5529,,1113909,2.1986,m,13. Skuggevik N,+0,+0
2012-04-10 18:41:27,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 18:44:04,VR2W-110961,A69-9002-5529,,1113909,2.1986,m,9. Sommerstoe,+0,+0
2012-04-10 18:47:21,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2012-04-10 18:47:21,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
