Date,Site_location,Site_number,Species_name,Barcode,Conn Accession #,Latitude,Longitude,Plant_no,height,canopy,leafarea,wood,lma,lwr,fwc,sd,nmass,d13c,cnratio
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,343,20455.30948,17.37,0.5269,0.022268279,3.5769,.,41.91818,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,393,18950.89738,15.61,0.513,0.01966688,4,.,37.72636,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,397,14171.47444,16.52,.,0.022845036,4.0435,.,33.53454,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,410,25403.11835,25.71,0.5519,0.022570984,3.8,.,23.055,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,420,23204.7907,17.45,0.5518,0.019375358,3.88,.,29.34272,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,426,25854.72051,24.75,0.541,0.022751515,3.5806,.,35.63045,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,428,14713.87449,24.12,0.5321,0.024349088,3.8276,.,39.82227,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,431,11979.91088,27.48,0.5372,0.024672489,3.1143,.,39.82227,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,438,25854.72051,23.66,0.5439,0.026056636,2.9697,.,35.63045,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,476,7354.23161,19.58,0.5571,0.026659857,4.04,.,27.24681,.,.,.
2/11/2008,OB,OB,mundii,CONN00073102,141620,-34.33402,18.93185,.,511,13117.2321,22.42,0.5621,0.025570919,2.9697,.,29.34272,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,1,280,30591.25846,38.39,0.564150053,0.012737692,5.806451613,1.511247444,50.94243505,1.021450595,-26.76610107,47.42053989
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,2,205,5360.342465,12.66,0.580428161,0.02093207,4.095238095,1.38490566,78.11173374,0.778059889,-26.26208041,62.18941039
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,3,250,18790.65106,12.34,0.483604061,0.026256078,3.727272727,1.512345679,.,0.818259955,-26.71962376,59.44876249
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,4,310,33811.39093,14.62,0.53101965,0.02619699,3.36,1.407310705,.,0.743670076,-26.35916636,65.0284222
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,5,215,15601.93452,23.37,.,0.021352161,3.35483871,1.605210421,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,6,255,11545.353,14.81,.,0.020729237,3.625,1.456026059,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,7,206,22428.61535,24.99,.,0.027010804,3.46875,1.263703704,.,.,.,.
7/29/2011,Baviaanskloof_1,PR_2007,mundiieast,CONN00154617,230304,-33.697,24.11971,8,205,21912.60876,20.33,.,0.027693064,3.535714286,1.429840142,.,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,137,795.7747155,9.34,.,0.023608137,4.875,.,35.63045,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,155,2299.788928,14.87,0.5187,0.027491594,3.6667,.,25.15091,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,160,1559.718442,9.39,.,0.027209798,4.0556,.,41.91818,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,175,962.8874057,9.74,.,0.020585216,4.1667,.,37.72636,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,177,718.1866807,14.03,0.508,0.022843906,3.6522,.,41.91818,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,178,962.8874057,12.01,.,0.022756037,3.95,.,31.43863,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,180,1108.036714,13.98,0.5486,0.025715308,3.2593,.,39.82227,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,180,1559.718442,8.5,.,0.025023529,5.2667,.,35.63045,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,180,2872.746723,13.52,.,0.02510355,4,.,37.72636,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,182,5379.437077,17.44,0.6111,0.030642202,2.8621,.,48.2059,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,185,3311.696056,14.43,0.6337,0.024081774,3.8182,.,33.53454,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,188,1862.829031,11.41,0.5214,0.02190184,4,.,31.43863,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,190,3183.098862,10.82,0.5328,0.024297597,4.1579,.,37.72636,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,195,1145.91559,17.99,0.4985,0.022534742,3.2222,.,37.72636,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,207,733.3859778,18.84,.,0.023880042,4.3333,.,33.53454,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,213,1344.859269,13.69,.,0.023718042,4.45,.,33.53454,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,240,3712.766512,11.98,0.5141,0.02409015,4.3158,.,48.2059,.,.,.
4/13/2008,BS,BS,mundiieast,CONN00073101,141619,-33.6097,24.50043,.,244,5588.327939,9.93,0.5096,0.02102719,4,.,46.10999,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,340,35722.32698,11.38,0.5499,0.027144112,5.4706,.,48.2059,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,365,14713.87449,10.12,0.646,0.025859684,5.1765,.,39.82227,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,366,40115.00341,13.82,0.5557,0.021758321,5.3684,.,41.91818,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,382,39776.71957,11.45,0.486,0.028034934,4.8947,.,41.91818,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,385,36796.62284,12.35,0.5424,0.02665587,4.8421,.,48.2059,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,400,15406.19849,12.72,0.5911,0.019811321,5.8333,.,37.72636,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,414,69271.31363,12.71,0.599,0.019173879,5.6111,.,46.10999,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,415,45361.14822,8.27,0.548,0.028681983,6.2857,.,46.10999,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,452,14037.46598,11.88,0.5662,0.016616162,4.8947,.,27.24681,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,480,15406.19849,12.06,0.5669,0.018905473,5.1579,.,41.91818,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,483,79577.47155,8.62,0.6061,0.023039443,6.1429,.,29.34272,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,505,15406.19849,13.05,0.5999,0.021478927,3.7826,.,56.58954,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,523,57494.72319,8.68,0.5499,0.026129032,5.5625,.,41.91818,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,527,47181.48288,12.08,0.5848,0.025099338,3.4545,.,31.43863,.,.,.
4/12/2008,TK,TK,mundiieast,CONN00073100,141618,-33.9414,24.18693,.,568,65898.10419,13.89,0.6256,0.024809215,5.2,.,33.53454,.,.,.
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,1,79,9252.775763,0.3238,0.487263162,0.01297097,18.24183007,1.333333333,36.83241252,1.022345851,-27.87264268,48.47011043
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,2,77,2206.183441,0.2926,0.482769926,0.016404648,20.05072464,0.875,.,0.948308094,-27.77461197,53.17084772
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,3,78,3475.386873,0.416,.,0.010576923,11.50214592,1.136363636,.,0.840078081,-27.69639597,58.80634782
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,4,7,2935.818335,0.376,.,0.013297872,13.22988506,1.08,40.51565378,0.730609395,-28.00821708,67.9874429
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,5,83,5287.300436,0.3298,.,0.014554275,18.45578231,1.25,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,6,99,10101.79118,0.3234,.,0.01546073,16.02040816,0.92,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,7,101,12403.0078,0.337,.,0.018397626,37.05555556,0.967741935,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,nana,CONN00178937,256129,-33.62864,19.10092,8,79,11777.83086,0.2898,.,0.01863354,19.51428571,1.185185185,.,.,.,.
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,1,175,9346.238144,15.69,0.479648136,0.028553219,4,1.017857143,26.32025811,0.888682259,-28.40829952,58.32436452
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,2,210,37699.11184,19.51,0.480058444,0.032496156,3.923076923,0.924290221,46.27271184,0.663960156,-27.52419771,79.12950488
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,3,190,26389.37829,23.69,0.576612125,0.031405656,4.96,1.002688172,.,0.825373207,-27.19782368,62.59104396
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,4,180,13823.00768,17.36,0.566508029,0.035253456,5.181818182,0.862745098,.,0.667060645,-25.6289561,78.57076213
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,5,180,13823.00768,21.84,.,0.024908425,5.28,1.290441176,.,.,.,.
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,6,210,41469.02303,18.2,.,0.031318681,2.8,1.154385965,.,.,.,.
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,7,230,26703.53756,20.85,.,0.032613909,4.76,1.041176471,.,.,.,.
7/25/2011,Potberg_Road_1,PR_2002,neriifolia,CONN00154619,230306,-34.43172,20.70683,8,270,62831.85307,26.82,.,0.031319911,4.2,1.126190476,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,1,150,1060.287521,15.37,0.538699432,0.025113858,8.733333333,1.212435233,22.07505519,0.779035559,-28.63891016,69.72341027
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,2,100,1570.796327,13.69,0.452461485,0.022863404,13.07692308,1.121405751,40.75394804,0.596768616,-28.58866462,88.40309803
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,3,110,2945.243113,16.71,0.520463185,0.025074806,8.111111111,1.176610979,.,0.383846617,-29.45719458,137.5719174
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,4,110,4673.119072,15.89,0.525215815,0.025424795,6.666666667,1.091584158,.,0.613084312,-28.99883225,87.73021721
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,5,145,2356.19449,18.44,.,0.031182213,6.15,1.024347826,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,6,130,687.223393,13.54,.,0.031536189,4.947368421,1.044496487,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,7,160,2650.718801,21.14,.,0.029280984,6.045454545,1.064620355,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,neriifolia,CONN00154450,230153,-33.9572,21.21965,8,170,1256.637061,24.93,.,0.030124348,5.2,1.046604527,.,.,.,.
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,1,360,294524.3113,17.2,0.459641637,0.020348837,3.074074074,2.088571429,35.65970453,0.69181964,-27.70627243,69.88104392
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,2,220,16493.36143,47.21,0.543716509,0.029993645,3.756097561,1.642655367,.,0.594739702,-25.50240299,81.61492814
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,3,180,16022.12253,26.99,0.541068372,0.022823268,2.421052632,1.711038961,.,0.649873029,-25.15608065,70.11391488
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,4,310,72570.7903,22.13,0.625550815,0.035155897,2.90625,1.437017995,.,0.581647092,-27.66009612,82.12406412
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,5,220,33379.42194,20.88,.,0.031800766,3.24137931,1.375,58.68544601,.,.,.
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,6,160,12959.0697,20.1,.,0.031343284,2.838709677,1.465079365,.,.,.,.
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,7,160,10956.30438,21.05,.,0.022422803,2.424242424,2.957627119,.,.,.,.
8/2/2011,Swartberg_1,PR_2012,nitida,CONN00154611,230298,-33.36777,22.10204,8,160,18221.23739,20.88,.,0.032758621,3,1.584795322,.,.,.,.
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,1,180,33929.20066,30.36,0.553169645,0.027667984,4.032258065,1.54047619,59.43284089,0.580193464,-22.9773867,82.94394158
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,2,180,29040.09709,39.6,0.524709623,0.03020202,3.552631579,1.469899666,.,0.698719267,-24.70679983,68.04735237
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,3,140,11741.70254,38.96,0.571159405,0.029774127,3.648648649,1.428448276,.,0.600581015,-25.37997363,81.87321722
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,4,180,14608.40584,29.17,0.574934497,0.033664724,2.971428571,1.33095723,.,0.595454586,-26.29115881,80.8288618
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,5,180,41527.92789,40.58,.,0.034302612,3.756756757,1.248563218,62.87726358,.,.,.
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,6,155,20341.81243,32.21,.,0.031356722,3.588235294,1.505940594,.,.,.,.
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,7,140,17944.77724,27.5,.,0.031636364,4.066666667,1.688505747,.,.,.,.
8/8/2011,Garcia_Pass_6,PR_2025,nitida,CONN00153207,227570,-33.94953,21.22878,8,180,34130.26259,22.05,.,0.027210884,2.727272727,1.641666667,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,1,212,36167.58542,22.18,0.560593773,0.034355275,2.875,1.577427822,78.96077433,0.552639432,-28.16752734,87.80585233
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,2,216,58535.72512,27.16,0.567268058,0.03556701,3.677419355,1.631469979,.,0.551102348,-27.01773305,87.03561056
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,3,155,14957.12262,23.13,0.541482098,0.036316472,2.210526316,1.445238095,.,0.454306818,-27.90022823,105.6725498
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,4,205,25140.59521,27.32,0.55252163,0.03909224,3.212121212,1.423220974,.,0.517974899,-28.09917223,92.69637186
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,5,157,8356.636459,21.81,.,0.029894544,3.413793103,1.539877301,81.74044266,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,6,215,17435.83923,35.84,.,0.034040179,3.358974359,1.62295082,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,7,125,9393.362034,20.73,.,0.028461167,2.9,1.762711864,.,.,.,.
8/12/2011,Houw_Hoek_2,PR_2030,nitida,CONN00154185,228738,-34.20942,19.17525,8,198,36756.63405,23.91,.,0.032956922,3.322580645,1.753807107,.,.,.,.
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,1,.,.,50.89,0.570625357,0.035999214,2.557692308,1.480349345,67.07420615,0.503267662,-26.64304271,95.94972621
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,2,.,.,19.69,0.521761316,0.027831386,2.806451613,1.569343066,.,0.40619947,-28.37531583,116.3706782
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,3,.,.,40.52,0.571333741,0.035241856,2.176470588,1.721288515,.,0.561465359,-26.11231677,84.57486508
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,4,.,.,33.81,0.592578213,0.030050281,1.725490196,1.616141732,.,0.58410155,-28.51950149,85.01618363
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,5,.,.,40.28,.,0.028401192,2.285714286,1.961538462,79.64453387,.,.,.
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,6,.,.,36.14,.,0.029773105,2.581395349,1.563197026,.,.,.,.
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,7,.,.,40.31,.,0.027536591,2.25,1.783783784,.,.,.,.
8/20/2011,Pakhuis_Pass,PR_2040,nitida,CONN00153225,227588,-32.13538,18.9916,8,.,.,45.49,.,0.021015608,2.480769231,1.893305439,.,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,1,170,15315.26419,39.87,0.636753543,0.027890645,2.12,1.543165468,.,0.40403959,-27.93866847,119.5962422
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,2,108,7834.34668,45.75,0.612965082,0.031868852,3.9,1.327846365,.,0.493459102,-26.629749,98.71607093
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,3,150,8246.680716,45.58,0.557161274,0.043176832,2.604166667,1.316056911,.,0.593409608,-25.862804,80.96716007
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,4,227,36945.12961,44.22,0.550806182,0.033288105,2.094339623,1.229619565,.,0.482941172,-27.20342386,100.1041125
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,5,147,26884.17913,66.15,.,0.031866969,2.15625,1.65370019,85.9323,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,6,360,86550.87761,35.75,.,0.033734266,2.52173913,1.213930348,75.4527,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,7,188,13194.68915,43.33,.,0.034941149,2.955555556,1.324966975,.,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,nitida,CONN00153224,227587,-32.40683,19.10799,8,200,12095.13172,37.85,.,0.036988111,2.622222222,1.374285714,.,.,.,.
7/25/2012,VR_Pass,PR_3000,nitida,CONN00180616,255948,-31.37244,19.04123,1,270,51953.26638,35.664,.,.,2.729988331,1.081034483,.,.,.,.
7/25/2012,VR_Pass,PR_3000,nitida,CONN00180616,255948,-31.37244,19.04123,2,300,49664.29999,.,.,.,.,.,.,0.537089981,-24.63406658,89.42644749
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,1,26,307.0906819,3.8,0.435608703,0.027768154,4.17851402,0.99047619,44.0141,0.752128377,-26.70406749,67.55573902
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,2,37,1350.884841,4,0.561693258,0.030181883,4,0.868852459,46.11,0.779348122,-26.87948807,65.3403558
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,3,34,949.5463795,4.6,.,0.027664566,5.447632014,0.94488189,.,0.722801502,-27.39763786,70.23024191
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,4,14,307.8760801,2.9,.,0.025337809,4.307906115,0.97260274,.,0.742487757,-27.42704362,68.8797519
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,5,.,.,3.2,.,0.031701379,5.612657351,0.834951456,.,.,.,.
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,6,.,.,3.5,.,0.028692099,3.826495726,0.79,.,.,.,.
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,7,.,.,4.5,.,0.02661344,3.999921334,0.991666667,.,.,.,.
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,8,.,.,2.1,.,0.035238095,3.69898804,1,.,.,.,.
7/6/2012,Royal_Natal_4,PR_2055,nubigena,CONN00174240,248038,-28.73733,28.90165,9,.,.,.,.,.,.,.,.,.,.,.
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,1,95,3298.672286,0.783,.,0.028097063,18.4600939,1,.,0.44395703,-27.05711055,112.297097
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,2,60,353.4291735,1.357,.,0.02284451,17.68195719,0.903225806,.,0.858325058,-25.71283826,58.12364212
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,3,60,1295.90697,1.167,.,0.027420737,17.32871972,0.9375,.,0.350775487,-27.2521291,142.6878295
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,4,109,1963.495408,1.092,.,0.028388278,16.05243446,0.967741935,.,0.609479055,-26.04030257,81.64801297
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,5,55,706.8583471,1.352,.,0.029585799,13.70698925,0.825,71.26089873,.,.,.
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,6,113,4535.674394,1.111,.,0.02790279,15.89547038,0.935483871,67.06908115,.,.,.
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,7,57,1374.446786,1.455,.,0.026116838,15.2962963,0.947368421,.,.,.,.
6/5/2013,Malmsbury,PR_2065,odorata,CONN00178934,256132,-33.76217,18.76767,8,50,785.3981634,1.616,.,0.031559406,25.13108614,1.019607843,.,.,.,.
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,1,14,325.1548396,5,0.439996997,0.014462892,7.950365441,1.575342466,94.3159,0.829621088,-27.35130773,59.22236789
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,2,23,6419.844588,10.2,0.436310137,0.024325605,6.618489157,1.344129555,100.6036,0.91223276,-25.23619414,53.99141303
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,3,14,1803.274183,7.9,.,0.020224236,8.500286815,1.1875,.,0.783051242,-25.05627147,64.10995158
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,4,13,3018.285142,6.1,.,0.018612123,9.873240973,1.289473684,.,1.001245643,-26.2840392,50.66104094
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,5,13,6534.512719,5.7,.,0.021827732,9.420620138,1.152,.,.,.,.
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,6,9,614.9667619,6.1,.,0.011435741,8.853249273,1.128571429,.,.,.,.
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,7,11,3593.196598,5.1,.,0.02227211,9.099647767,1.212389381,.,.,.,.
6/28/2012,Long_Tom_Pass_2,PR_2047,parvula,CONN00174246,248054,-25.14346,30.62235,8,23,3753.417823,3.3,.,0.042121212,8.813655959,1.402877698,.,.,.,.
8/18/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,1,13,361.2831552,4.008,.,0.034182814,20.83333333,0.906040268,.,0.774624016,-28.67230421,67.35959901
8/18/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,2,25,392.6990817,5.259,.,0.036318692,57,1.054298643,.,0.41087001,-27.49938013,123.3740596
8/18/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,3,13,94.24777961,3.708,.,0.053128371,45,1.035087719,.,0.604311821,-26.87557025,87.18148998
8/18/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,4,13,50.26548246,3.609,0.558289888,0.027155277,17,1.327272727,.,0.749663469,-26.91594629,66.71394298
8/13/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,5,7,28.27433388,2.685,.,0.017133556,12.5,1.862745098,54.49362844,.,.,.
8/13/2011,Middleberg,PR_2034,piscina,CONN00153215,227578,-32.6357,19.15701,6,20,70.68583471,3.053,.,0.053717655,60,1.19047619,.,.,.,.
