Skin_ref,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652
520.1,7.017,16.159,18.936,9.623,9.269,10.468,7.455,10.114,13.311,13.914,12.142,8.691,19.654,16.348,17.263,7.676,8.104,9.345,19.627,17.782,19.399,10.251,10.963,13.416
520.45,7.113,16.247,19.098,9.727,9.402,10.539,7.482,10.198,13.389,13.957,12.146,8.791,19.757,16.36,17.328,7.614,8.132,9.403,19.677,17.855,19.523,10.289,10.957,13.48
520.8,7.119,16.225,19.189,9.754,9.433,10.464,7.494,10.27,13.43,13.901,12.164,8.761,19.825,16.365,17.348,7.597,8.086,9.436,19.722,17.812,19.648,10.242,10.914,13.495
521.14,7.211,16.326,19.199,9.824,9.478,10.495,7.547,10.332,13.509,13.951,12.158,8.785,19.883,16.435,17.428,7.609,8.114,9.469,19.792,17.899,19.772,10.24,10.93,13.54
521.49,7.331,16.476,19.412,9.962,9.595,10.606,7.617,10.452,13.654,14.094,12.205,8.832,19.955,16.411,17.485,7.628,8.183,9.503,19.893,17.999,19.894,10.339,11.002,13.543
521.84,7.409,16.502,19.554,10.008,9.615,10.62,7.68,10.484,13.685,14.137,12.209,8.915,20.058,16.475,17.579,7.695,8.177,9.591,19.87,18.072,19.992,10.294,11.055,13.633
522.19,7.483,16.565,19.658,10.075,9.697,10.729,7.768,10.598,13.774,14.202,12.289,8.985,20.1,16.554,17.568,7.751,8.255,9.621,20.013,18.165,20.165,10.334,11.183,13.643
522.54,7.566,16.697,19.858,10.191,9.737,10.936,7.865,10.693,13.923,14.326,12.383,9.112,20.197,16.675,17.615,7.801,8.308,9.629,20.077,18.209,20.164,10.36,11.272,13.732
522.89,7.675,16.774,20.054,10.265,9.833,11.036,7.974,10.804,14.101,14.392,12.462,9.22,20.337,16.749,17.685,7.849,8.408,9.681,20.164,18.326,20.192,10.438,11.381,13.782
523.24,7.723,16.867,20.254,10.359,9.846,11.09,8.095,10.891,14.222,14.391,12.494,9.338,20.448,16.909,17.741,7.929,8.41,9.785,20.413,18.496,20.395,10.444,11.421,13.956
523.59,7.795,16.961,20.313,10.432,9.842,11.177,8.094,11.043,14.355,14.406,12.52,9.36,20.515,16.951,17.748,7.962,8.411,9.807,20.451,18.536,20.346,10.446,11.398,13.993
523.94,7.838,17.065,20.449,10.525,9.814,11.144,8.133,11.073,14.477,14.441,12.536,9.426,20.666,17.017,17.818,7.977,8.403,9.808,20.374,18.496,20.319,10.422,11.361,14.035
524.29,7.955,17.219,20.543,10.612,9.987,11.161,8.275,11.21,14.624,14.501,12.619,9.502,20.828,17.096,17.888,8.014,8.416,9.897,20.493,18.642,20.484,10.555,11.458,14.035
524.64,7.976,17.262,20.542,10.656,10.003,11.245,8.274,11.28,14.651,14.504,12.695,9.524,20.941,17.101,17.871,8.044,8.367,9.897,20.591,18.698,20.542,10.624,11.424,14.094
524.99,8.076,17.323,20.59,10.67,10.078,11.285,8.265,11.402,14.751,14.58,12.783,9.591,20.976,17.066,17.939,8.034,8.386,9.923,20.569,18.649,20.494,10.634,11.44,14.046
525.33,8.224,17.438,20.724,10.751,10.193,11.29,8.349,11.432,14.833,14.649,12.872,9.678,21.103,17.134,18.015,8.068,8.449,9.907,20.685,18.74,20.625,10.699,11.469,14.072
525.68,8.388,17.572,20.839,10.8,10.341,11.414,8.423,11.552,14.975,14.677,12.936,9.675,21.217,17.174,18.111,8.072,8.518,9.952,20.866,18.866,20.742,10.793,11.48,14.179
526.03,8.408,17.565,20.86,10.743,10.268,11.425,8.396,11.554,15.017,14.68,12.865,9.687,21.156,17.091,17.979,8.067,8.521,9.96,20.873,18.81,20.764,10.702,11.429,14.173
526.38,8.515,17.681,21.122,10.83,10.403,11.445,8.528,11.62,15.147,14.784,12.899,9.778,21.154,17.153,18.011,8.087,8.564,10.01,20.873,18.807,20.845,10.74,11.501,14.187
526.73,8.546,17.785,21.284,10.857,10.441,11.39,8.592,11.633,15.168,14.792,12.879,9.805,21.281,17.197,18.069,8.12,8.535,9.998,20.878,18.814,20.949,10.728,11.527,14.299
527.08,8.584,17.878,21.41,10.906,10.482,11.543,8.663,11.72,15.362,14.899,12.913,9.847,21.357,17.206,18.089,8.169,8.598,10.144,20.986,18.873,21.051,10.815,11.635,14.364
527.43,8.55,17.917,21.445,10.914,10.425,11.474,8.669,11.73,15.352,14.906,12.906,9.857,21.37,17.217,18.072,8.178,8.536,10.186,20.933,18.859,21.022,10.744,11.597,14.291
527.78,8.666,18.035,21.586,11.063,10.582,11.555,8.747,11.851,15.466,14.989,12.988,9.962,21.533,17.402,18.366,8.267,8.655,10.25,20.96,18.994,21.033,10.803,11.728,14.456
528.13,8.719,18.145,21.6,11.066,10.587,11.498,8.769,11.887,15.604,14.954,12.961,10.019,21.643,17.506,18.47,8.315,8.699,10.274,20.977,19.063,21.099,10.823,11.766,14.506
528.47,8.837,18.28,21.599,11.209,10.71,11.635,8.88,12.063,15.697,15.029,13.04,10.144,21.737,17.64,18.492,8.333,8.806,10.332,21.109,19.196,21.242,10.964,11.877,14.527
528.82,8.886,18.371,21.594,11.233,10.765,11.629,8.92,12.133,15.681,15.026,13.017,10.144,21.794,17.679,18.473,8.322,8.772,10.267,21.019,19.115,21.269,10.95,11.855,14.502
529.17,8.99,18.446,21.759,11.274,10.858,11.728,9.006,12.222,15.871,15.11,13.036,10.267,21.82,17.707,18.456,8.366,8.841,10.25,21.094,19.196,21.367,11.045,11.908,14.519
529.52,9.032,18.504,21.898,11.253,10.869,11.748,9.073,12.222,15.982,15.162,13.007,10.269,21.915,17.647,18.339,8.305,8.786,10.228,21.137,19.261,21.413,11.077,11.911,14.47
529.87,9.066,18.523,22.028,11.349,10.879,11.811,9.116,12.344,16.033,15.275,13.055,10.258,22.013,17.627,18.341,8.285,8.773,10.259,21.269,19.268,21.457,11.016,11.797,14.493
530.22,9.082,18.561,22.194,11.398,10.931,11.907,9.127,12.293,16.085,15.279,13.053,10.25,22.006,17.624,18.367,8.337,8.761,10.267,21.272,19.288,21.394,10.982,11.71,14.465
530.56,9.1,18.527,22.261,11.407,10.929,11.869,9.134,12.346,16.151,15.308,13.088,10.321,22.015,17.599,18.388,8.306,8.793,10.303,21.333,19.376,21.418,10.89,11.676,14.448
530.91,9.177,18.565,22.357,11.469,11.012,11.889,9.164,12.427,16.178,15.403,13.164,10.326,22.098,17.623,18.423,8.325,8.832,10.36,21.44,19.441,21.524,10.953,11.75,14.478
531.26,9.293,18.728,22.473,11.639,11.086,11.974,9.307,12.545,16.265,15.445,13.318,10.397,22.168,17.748,18.507,8.406,8.914,10.468,21.54,19.515,21.74,10.957,11.738,14.552
531.61,9.355,18.745,22.619,11.667,11.206,12.036,9.336,12.585,16.337,15.421,13.377,10.433,22.264,17.734,18.474,8.421,8.986,10.5,21.584,19.598,21.831,11.019,11.806,14.548
531.96,9.401,18.684,22.63,11.65,11.168,11.956,9.415,12.774,16.484,15.457,13.39,10.45,22.388,17.731,18.467,8.415,9.022,10.56,21.612,19.67,21.87,11.009,11.779,14.587
532.31,9.489,18.815,22.792,11.753,11.31,12.056,9.494,12.887,16.557,15.512,13.476,10.526,22.439,17.802,18.48,8.51,9.018,10.549,21.633,19.769,21.822,11.019,11.84,14.66
532.65,9.536,18.919,22.792,11.826,11.355,12.109,9.665,12.953,16.655,15.501,13.48,10.662,22.559,17.867,18.611,8.578,9.068,10.599,21.674,19.786,21.899,11.016,11.894,14.723
533,9.594,18.869,22.751,11.798,11.4,12.072,9.614,13.028,16.727,15.541,13.441,10.682,22.552,17.848,18.652,8.581,9.089,10.573,21.695,19.774,21.874,11.087,11.874,14.69
533.35,9.709,18.976,22.753,11.892,11.439,12.126,9.692,13.161,16.817,15.546,13.459,10.813,22.64,17.906,18.73,8.587,9.086,10.681,21.806,19.835,22.022,11.135,12.012,14.749
533.7,9.769,19.054,22.851,11.926,11.462,12.188,9.706,13.099,16.871,15.592,13.48,10.855,22.699,17.976,18.756,8.601,9.077,10.623,21.885,19.802,22.121,11.134,12.057,14.81
534.04,9.856,19.139,22.941,11.966,11.413,12.18,9.774,13.095,16.984,15.549,13.453,10.859,22.837,18.064,18.847,8.565,9.146,10.641,22.016,19.794,22.227,11.264,12.038,14.832
534.39,9.894,19.181,23.046,12.1,11.429,12.271,9.745,13.16,17.054,15.631,13.489,10.892,22.8,18.074,18.801,8.562,9.147,10.661,22.026,19.748,22.245,11.276,12.039,14.93
534.74,9.861,19.269,23.174,12.142,11.475,12.352,9.847,13.165,17.104,15.613,13.583,10.957,22.881,18.113,18.781,8.634,9.124,10.709,22.016,19.759,22.317,11.281,12.071,14.99
535.09,9.938,19.368,23.278,12.235,11.526,12.443,9.927,13.141,17.27,15.769,13.627,11.017,22.889,18.187,18.799,8.739,9.145,10.711,21.986,19.755,22.223,11.344,12.017,15.012
535.44,10.124,19.631,23.69,12.472,11.817,12.698,10.111,13.407,17.576,16.007,13.83,11.261,23.235,18.377,19.119,8.878,9.364,10.98,22.222,19.983,22.471,11.595,12.177,15.122
535.78,10.139,19.663,23.736,12.503,11.877,12.778,10.134,13.495,17.676,16.084,13.942,11.307,23.278,18.401,19.196,8.909,9.331,10.977,22.233,20.12,22.594,11.56,12.248,15.177
536.13,10.204,19.634,23.863,12.39,11.945,12.752,10.158,13.57,17.674,16.092,14.011,11.345,23.368,18.408,19.205,8.875,9.326,10.929,22.341,20.282,22.678,11.604,12.242,15.168
536.48,10.26,19.619,23.951,12.485,11.946,12.766,10.153,13.689,17.747,16.119,14.004,11.394,23.396,18.373,19.213,8.815,9.344,10.918,22.392,20.387,22.717,11.639,12.297,15.202
536.83,10.199,19.527,23.95,12.47,11.928,12.762,10.144,13.735,17.708,16.077,14.037,11.337,23.421,18.394,19.268,8.803,9.339,10.881,22.415,20.464,22.889,11.608,12.334,15.167
537.17,10.198,19.451,23.696,12.397,11.818,12.599,10.058,13.612,17.598,15.884,13.917,11.21,23.123,18.225,19.01,8.734,9.168,10.698,22.246,20.256,22.764,11.439,12.27,15.095
537.52,10.226,19.446,23.764,12.449,11.822,12.563,10.019,13.645,17.605,15.911,13.83,11.272,23.068,18.268,18.938,8.707,9.207,10.752,22.273,20.1,22.712,11.367,12.257,15.03
537.87,10.318,19.592,23.803,12.581,11.907,12.612,10.158,13.745,17.768,15.958,13.923,11.372,23.268,18.438,19.113,8.832,9.334,10.873,22.279,20.179,22.755,11.399,12.38,15.041
538.22,10.438,19.716,23.886,12.59,11.963,12.706,10.199,13.763,17.799,16.002,13.932,11.385,23.354,18.515,19.213,8.934,9.403,10.886,22.37,20.179,22.749,11.429,12.416,15.076
538.56,10.449,19.851,23.985,12.585,11.949,12.679,10.266,13.86,17.894,16.024,13.938,11.458,23.368,18.459,19.193,8.879,9.395,10.867,22.475,20.097,22.744,11.368,12.412,15.142
538.91,10.45,19.846,24.064,12.55,11.933,12.667,10.311,13.901,17.91,16.112,13.966,11.483,23.579,18.536,19.287,8.904,9.435,10.969,22.527,20.246,22.737,11.403,12.424,15.145
539.26,10.487,19.849,24.077,12.464,11.942,12.684,10.355,13.893,17.925,16.06,13.957,11.493,23.73,18.421,19.324,8.934,9.412,10.966,22.545,20.385,22.924,11.493,12.433,15.238
539.61,10.494,19.886,24.242,12.497,11.927,12.711,10.385,13.929,18.013,16.095,13.908,11.499,23.684,18.323,19.249,8.956,9.353,10.965,22.661,20.295,23.001,11.489,12.431,15.222
539.95,10.517,19.878,24.253,12.524,12.029,12.714,10.378,14.017,18.077,16.169,13.955,11.578,23.714,18.311,19.292,8.945,9.385,11.036,22.72,20.373,23.098,11.479,12.459,15.248
540.3,10.621,19.95,24.254,12.544,12.112,12.738,10.427,14.007,18.08,16.182,13.946,11.607,23.791,18.351,19.261,9.008,9.425,11.12,22.687,20.447,23.08,11.638,12.472,15.195
540.65,10.639,19.965,24.196,12.582,12.156,12.797,10.51,14.093,18.105,16.174,13.973,11.66,23.745,18.339,19.203,9.012,9.388,11.055,22.685,20.411,23.046,11.604,12.461,15.193
540.99,10.71,20.057,24.284,12.742,12.272,12.852,10.62,14.186,18.146,16.219,14.041,11.71,23.808,18.446,19.321,9.053,9.447,11.096,22.694,20.381,23.039,11.655,12.501,15.213
541.34,10.789,20.075,24.173,12.796,12.318,12.885,10.632,14.201,18.151,16.215,14.038,11.736,23.919,18.477,19.371,9.01,9.442,11.138,22.588,20.394,23.002,11.617,12.402,15.222
541.69,10.749,20.113,24.102,12.851,12.215,12.872,10.639,14.243,18.181,16.147,13.996,11.687,23.902,18.499,19.372,8.925,9.395,11.103,22.629,20.332,23.021,11.57,12.283,15.177
542.03,10.897,20.187,24.216,12.954,12.269,12.986,10.664,14.35,18.255,16.198,14.06,11.705,23.972,18.613,19.508,8.936,9.449,11.082,22.727,20.403,23.135,11.571,12.367,15.302
542.38,10.952,20.252,24.405,13.022,12.303,13.041,10.618,14.286,18.301,16.211,14.097,11.704,24.01,18.622,19.596,8.946,9.521,11.161,22.765,20.425,23.284,11.604,12.401,15.35
542.73,10.955,20.316,24.425,13.019,12.34,13.087,10.641,14.398,18.514,16.277,14.085,11.733,23.976,18.628,19.451,8.991,9.529,11.145,22.87,20.534,23.362,11.601,12.375,15.385
543.07,10.864,20.326,24.502,13,12.292,13.055,10.605,14.463,18.495,16.225,14.061,11.726,23.862,18.563,19.396,8.962,9.528,11.062,22.931,20.566,23.412,11.628,12.415,15.42
543.42,10.99,20.45,24.776,13.016,12.462,13.118,10.705,14.535,18.597,16.312,14.146,11.84,24.025,18.634,19.378,9.073,9.561,11.162,23.069,20.67,23.525,11.688,12.548,15.546
543.77,10.912,20.451,24.792,13.019,12.539,13.074,10.663,14.507,18.603,16.296,14.089,11.915,24.077,18.735,19.459,9.105,9.573,11.271,23.034,20.709,23.543,11.644,12.513,15.552
544.11,10.923,20.464,24.757,12.999,12.582,13.044,10.717,14.633,18.707,16.292,14.072,11.951,24.1,18.753,19.468,9.043,9.519,11.221,23.107,20.65,23.565,11.649,12.477,15.623
544.46,10.98,20.417,24.802,13.001,12.553,13.052,10.773,14.657,18.699,16.31,14.144,12.055,24.199,18.77,19.613,9.056,9.546,11.305,23.208,20.678,23.512,11.703,12.538,15.647
544.81,11.069,20.343,24.787,12.918,12.553,13.125,10.829,14.648,18.775,16.366,14.219,12.041,24.217,18.833,19.697,9.064,9.566,11.363,23.189,20.717,23.549,11.627,12.545,15.646
545.15,10.942,20.15,24.599,12.867,12.399,13.056,10.827,14.633,18.714,16.303,14.144,11.993,24.112,18.736,19.673,9,9.533,11.293,23.062,20.602,23.412,11.637,12.526,15.531
545.5,10.894,19.968,24.444,12.771,12.279,13.05,10.863,14.648,18.717,16.29,14.213,11.97,23.993,18.621,19.522,8.887,9.463,11.186,23.1,20.57,23.386,11.531,12.489,15.428
545.85,10.845,19.809,24.314,12.753,12.158,13.12,10.85,14.698,18.703,16.337,14.213,12.03,23.933,18.576,19.441,8.965,9.512,11.194,22.979,20.604,23.308,11.507,12.471,15.3
546.19,10.789,19.773,24.197,12.708,12.104,13.192,10.767,14.641,18.651,16.306,14.175,11.873,23.88,18.558,19.432,8.92,9.459,11.11,22.844,20.52,23.387,11.425,12.51,15.214
546.54,10.754,19.795,24.137,12.676,12.074,13.067,10.724,14.631,18.682,16.301,14.135,11.866,23.9,18.497,19.389,8.937,9.438,11.025,22.919,20.562,23.378,11.401,12.545,15.196
546.89,10.95,19.937,24.157,12.684,12.16,13.135,10.747,14.736,18.789,16.332,14.213,11.987,24.087,18.593,19.389,8.937,9.491,11.004,22.979,20.637,23.548,11.463,12.544,15.226
547.23,11.035,20.052,24.297,12.698,12.202,13.114,10.81,14.765,18.858,16.414,14.162,11.987,24.214,18.539,19.416,8.992,9.538,11.027,23.041,20.638,23.557,11.542,12.549,15.254
547.58,11.135,20.219,24.447,12.766,12.303,13.046,10.865,14.793,18.93,16.416,14.238,11.975,24.285,18.62,19.369,8.935,9.525,11.061,23.042,20.753,23.619,11.597,12.653,15.389
547.92,11.225,20.35,24.645,12.872,12.509,13.076,10.992,14.866,19.062,16.518,14.339,12.12,24.379,18.743,19.376,8.954,9.542,11.173,23.181,20.819,23.685,11.681,12.698,15.533
548.27,11.341,20.534,24.78,13.061,12.627,13.219,11.05,14.964,19.155,16.557,14.356,12.14,24.551,18.949,19.479,9,9.574,11.302,23.277,20.785,23.771,11.835,12.722,15.586
548.62,11.329,20.588,24.938,13.203,12.632,13.269,11.064,14.929,19.154,16.577,14.309,12.099,24.425,19.007,19.637,9.072,9.591,11.344,23.338,20.811,23.776,11.807,12.771,15.635
548.96,11.406,20.675,25.033,13.339,12.712,13.367,11.133,15.039,19.211,16.631,14.393,12.196,24.507,19.094,19.738,9.133,9.615,11.431,23.28,20.87,23.826,11.835,12.871,15.726
549.31,11.399,20.764,25.153,13.361,12.796,13.413,11.153,15.009,19.243,16.697,14.289,12.223,24.646,19.182,19.843,9.213,9.604,11.457,23.453,20.848,23.937,11.902,12.864,15.711
549.66,11.408,20.765,25.218,13.362,12.699,13.385,11.092,14.98,19.251,16.707,14.233,12.194,24.663,19.039,19.74,9.148,9.641,11.4,23.401,20.815,23.915,11.885,12.817,15.622
550,11.412,20.737,25.305,13.327,12.734,13.403,11.154,15.024,19.242,16.721,14.258,12.282,24.657,19.052,19.658,9.121,9.677,11.432,23.37,20.878,23.905,11.79,12.783,15.655
550.35,11.493,20.738,25.352,13.246,12.78,13.33,11.199,15.113,19.314,16.796,14.343,12.278,24.759,19.116,19.547,9.105,9.711,11.418,23.289,20.913,23.942,11.801,12.76,15.615
550.69,11.588,20.836,25.506,13.208,12.899,13.443,11.261,15.169,19.419,16.768,14.397,12.318,24.82,19.18,19.643,9.172,9.812,11.46,23.418,21.052,24.071,11.979,12.83,15.737
551.04,11.648,20.826,25.496,13.227,12.913,13.518,11.28,15.198,19.445,16.728,14.457,12.34,24.769,19.142,19.677,9.158,9.888,11.458,23.419,21.064,24.119,11.996,12.773,15.682
551.38,11.7,20.874,25.514,13.312,13.01,13.493,11.35,15.27,19.46,16.711,14.501,12.355,24.766,19.166,19.818,9.254,9.858,11.481,23.417,21.141,24.13,12.005,12.816,15.706
551.73,11.734,20.939,25.533,13.388,13.042,13.537,11.405,15.298,19.48,16.734,14.492,12.369,24.75,19.067,19.82,9.249,9.786,11.414,23.418,21.081,24.175,12.016,12.887,15.704
552.08,11.667,20.99,25.588,13.474,13.093,13.624,11.411,15.231,19.529,16.724,14.518,12.448,24.758,19.078,19.892,9.226,9.693,11.423,23.46,21.041,24.125,11.961,12.887,15.721
552.42,11.547,20.891,25.495,13.524,13,13.485,11.319,15.165,19.478,16.739,14.441,12.404,24.78,19.157,19.838,9.121,9.602,11.376,23.485,21.029,24.133,11.814,12.804,15.692
552.77,11.542,21.006,25.62,13.549,12.954,13.468,11.334,15.196,19.515,16.748,14.455,12.46,24.819,19.205,19.907,9.129,9.611,11.383,23.547,21.069,24.124,11.793,12.87,15.8
553.11,11.576,21.016,25.657,13.509,12.927,13.491,11.356,15.251,19.505,16.719,14.423,12.504,24.835,19.356,19.882,9.09,9.692,11.45,23.582,21.034,24.122,11.765,12.852,15.8
553.46,11.585,20.948,25.76,13.456,12.867,13.461,11.347,15.224,19.561,16.739,14.469,12.497,24.904,19.426,19.939,9.097,9.745,11.481,23.565,21.123,24.128,11.804,12.89,15.72
553.8,11.654,20.988,25.754,13.447,12.868,13.412,11.382,15.325,19.584,16.742,14.454,12.487,24.984,19.371,19.933,9.104,9.857,11.512,23.626,21.229,24.235,11.857,12.975,15.762
554.15,11.786,21.119,25.849,13.491,12.924,13.545,11.453,15.466,19.669,16.772,14.522,12.549,24.987,19.301,19.894,9.267,9.919,11.507,23.585,21.304,24.285,11.922,13.029,15.819
554.49,11.831,21.119,25.762,13.483,12.955,13.565,11.462,15.513,19.74,16.82,14.605,12.517,24.973,19.317,19.874,9.227,9.93,11.479,23.603,21.339,24.288,11.907,13.049,15.786
554.84,11.894,21.181,25.779,13.56,12.915,13.625,11.475,15.517,19.811,16.91,14.622,12.522,24.969,19.299,19.984,9.278,9.889,11.471,23.703,21.452,24.394,11.935,13.06,15.901
555.18,11.92,21.251,25.776,13.6,12.998,13.651,11.454,15.599,19.854,16.895,14.663,12.568,24.935,19.283,20.021,9.331,9.929,11.442,23.785,21.494,24.539,12.016,13.089,16.014
555.53,11.929,21.232,25.767,13.577,13.062,13.714,11.494,15.568,19.889,16.901,14.645,12.557,24.897,19.244,20.001,9.394,9.873,11.427,23.713,21.417,24.441,12.008,12.969,15.93
555.87,11.912,21.243,25.767,13.572,13.023,13.644,11.469,15.497,19.861,16.88,14.62,12.55,24.839,19.272,19.96,9.281,9.828,11.391,23.708,21.275,24.324,11.951,12.961,15.853
556.22,12.041,21.266,25.849,13.764,13.092,13.71,11.536,15.588,19.888,16.871,14.636,12.629,24.821,19.304,19.98,9.371,9.88,11.509,23.758,21.333,24.516,12.027,13.094,15.936
556.56,12.013,21.218,25.807,13.729,13.203,13.664,11.559,15.686,19.941,16.838,14.669,12.685,24.876,19.265,19.917,9.376,9.873,11.536,23.751,21.362,24.462,12.074,13.094,15.935
556.91,12.041,21.214,25.742,13.673,13.159,13.664,11.558,15.617,19.904,16.793,14.6,12.612,24.902,19.305,19.835,9.305,9.787,11.526,23.694,21.265,24.348,11.993,12.922,15.861
557.25,12.059,21.217,25.793,13.737,13.092,13.61,11.538,15.666,19.836,16.828,14.646,12.615,24.965,19.343,19.816,9.247,9.79,11.571,23.805,21.343,24.508,12.013,13.05,15.974
557.6,12.082,21.274,25.809,13.751,13.092,13.563,11.611,15.767,19.888,16.848,14.684,12.604,25.016,19.317,19.873,9.301,9.835,11.609,23.77,21.316,24.559,12.082,13.036,16.012
557.94,11.969,21.247,25.753,13.568,13.036,13.497,11.578,15.708,19.899,16.878,14.63,12.545,25.052,19.205,19.82,9.201,9.761,11.513,23.699,21.307,24.53,12.006,12.877,15.933
558.29,12.111,21.302,25.874,13.577,12.998,13.551,11.661,15.725,19.913,16.912,14.644,12.574,25.068,19.265,19.892,9.256,9.893,11.536,23.72,21.295,24.57,12.06,12.88,15.92
558.63,12.074,21.294,25.998,13.615,13.004,13.57,11.66,15.748,20.01,16.975,14.654,12.611,25.091,19.25,19.841,9.241,9.884,11.493,23.737,21.423,24.696,12.035,12.968,15.94
558.98,12.117,21.371,26.054,13.641,13.099,13.562,11.743,15.786,20.082,17.044,14.627,12.732,25.131,19.295,19.913,9.271,9.942,11.482,23.749,21.475,24.736,12.078,12.986,16.046
559.32,12.111,21.355,26.126,13.635,13.235,13.59,11.762,15.726,20.132,16.978,14.628,12.747,25.157,19.311,19.937,9.255,9.954,11.502,23.922,21.709,24.895,12.092,13.014,15.989
559.67,12.217,21.537,26.255,13.746,13.3,13.668,11.803,15.806,20.131,16.961,14.704,12.837,25.305,19.458,20.06,9.446,10.056,11.6,24.053,21.727,24.956,12.218,13.194,16.117
560.01,12.093,21.539,26.202,13.773,13.269,13.654,11.824,15.792,20.132,17.008,14.72,12.801,25.327,19.434,20.065,9.426,9.953,11.616,24.126,21.654,24.982,12.178,13.193,16.118
560.36,12.199,21.465,26.167,13.896,13.278,13.699,11.88,15.89,20.076,17.012,14.783,12.88,25.409,19.419,20.192,9.561,10.09,11.783,24.165,21.718,25.037,12.298,13.257,16.242
560.7,12.165,21.47,26.16,13.871,13.276,13.78,11.884,15.878,20.216,16.969,14.789,12.896,25.399,19.444,20.12,9.596,10.038,11.812,24.134,21.607,24.944,12.167,13.173,16.187
561.05,12.194,21.464,26.212,13.876,13.169,13.842,11.895,16.035,20.268,17.051,14.742,12.944,25.515,19.42,20.133,9.573,10.068,11.872,24.057,21.469,24.881,12.139,13.111,16.202
561.39,12.179,21.356,26.176,13.971,13.179,13.887,11.981,16.103,20.279,17.14,14.796,12.969,25.546,19.398,20.111,9.532,10.089,11.919,24.159,21.598,24.904,12.2,13.09,16.232
561.74,12.318,21.499,26.228,14.051,13.29,13.953,11.983,16.164,20.365,17.094,14.838,13.041,25.606,19.452,20.111,9.573,10.199,11.904,24.106,21.726,25.008,12.178,13.118,16.306
562.08,12.287,21.612,26.242,14.053,13.33,13.931,12.004,16.171,20.43,17.07,14.772,13.038,25.527,19.516,20.214,9.498,10.138,11.875,24.092,21.697,24.99,12.094,13.127,16.199
562.42,12.374,21.656,26.332,14.048,13.34,13.937,12.054,16.284,20.457,17.127,14.865,13.064,25.535,19.512,20.335,9.515,10.226,11.906,24.243,21.81,25.105,12.178,13.227,16.213
562.77,12.365,21.587,26.241,14.064,13.357,13.863,12.116,16.159,20.432,17.215,14.92,13.069,25.4,19.568,20.329,9.5,10.202,11.86,24.186,21.845,25.096,12.193,13.329,16.207
563.11,12.459,21.67,26.383,14.014,13.402,13.841,12.147,16.183,20.534,17.291,14.913,13.11,25.353,19.572,20.322,9.474,10.177,11.829,24.129,21.79,25.116,12.155,13.348,16.075
563.46,12.305,21.51,26.372,13.868,13.293,13.734,12.062,16.1,20.506,17.247,14.874,13.065,25.407,19.539,20.246,9.397,10.07,11.679,24.069,21.673,24.99,12.15,13.294,15.833
563.8,12.434,21.632,26.471,13.949,13.476,13.843,12.181,16.196,20.652,17.483,15.09,13.136,25.453,19.522,20.212,9.514,10.124,11.744,24.133,21.811,25.11,12.364,13.319,15.971
564.14,12.39,21.578,26.472,13.946,13.374,13.788,12.066,16.131,20.591,17.409,15.051,13.029,25.414,19.436,20.129,9.409,10.01,11.619,24.011,21.774,24.948,12.324,13.149,15.926
564.49,12.484,21.669,26.49,13.966,13.405,13.883,12.003,16.125,20.583,17.331,15.017,13.007,25.439,19.47,20.16,9.407,10.007,11.6,24.153,21.794,25.029,12.317,13.129,15.928
564.83,12.444,21.671,26.504,13.972,13.435,13.851,11.973,16.137,20.573,17.214,14.957,12.988,25.438,19.47,20.28,9.448,10.015,11.608,24.071,21.742,25.003,12.316,12.971,15.976
565.18,12.501,21.654,26.446,14.064,13.43,13.876,12.01,16.158,20.526,17.277,14.991,12.998,25.294,19.434,20.383,9.431,10.003,11.649,24.194,21.723,25.005,12.292,13.002,16.105
565.52,12.438,21.555,26.425,13.939,13.229,13.759,11.954,16.154,20.42,17.076,14.896,12.908,25.234,19.469,20.415,9.349,10,11.636,24.283,21.602,24.933,12.142,12.968,16.085
565.86,12.536,21.615,26.406,13.946,13.39,13.818,12.112,16.226,20.498,17.114,14.861,13.029,25.289,19.541,20.489,9.502,10.107,11.813,24.482,21.785,25.197,12.232,13.213,16.14
566.21,12.515,21.574,26.592,13.988,13.398,13.8,12.191,16.396,20.505,17.11,14.964,13.104,25.325,19.48,20.547,9.489,10.145,11.859,24.478,21.919,25.218,12.182,13.248,16.106
566.55,12.562,21.501,26.482,13.969,13.312,13.831,12.307,16.328,20.505,17.079,14.954,13.088,25.262,19.448,20.408,9.431,10.044,11.801,24.47,21.871,25.177,12.153,13.353,16.06
566.9,12.725,21.653,26.683,14.005,13.421,13.896,12.393,16.418,20.707,17.216,14.941,13.124,25.406,19.548,20.423,9.518,10.143,11.942,24.497,21.994,25.326,12.266,13.47,16.079
567.24,12.669,21.727,26.673,13.997,13.497,13.936,12.385,16.378,20.696,17.204,14.862,13.176,25.554,19.536,20.344,9.514,10.138,11.904,24.471,21.978,25.304,12.229,13.487,16.004
567.58,12.691,21.812,26.78,14.131,13.563,14.052,12.492,16.423,20.849,17.334,15.067,13.221,25.591,19.616,20.363,9.583,10.183,11.915,24.47,21.855,25.253,12.349,13.415,16.045
