Group,Site,Trap,Session,Session_Trap,Longitude,Latitude,Easting,Northing,Site_TreatmentControl,Site_BurntTreatment,Burnt_at_Trap,Patchiness_Index,Prop_Site_Burnt,Perc_Site_Burnt,Perc_Site_Crk,Perc_Site_Rip,Perc_Site_Tuss,Perc_Site_AG,Perc_Site_MG,Perc_Site_Oth,PreVeg_at_Trap,PreProp20m_Crk,PreProp20m_Rip,PreProp20m_Tuss,PreProp20m_AG,PreProp20m_MG,PreProp20m_Oth,AFProp20m_Unburnt,AFProp20m_Burnt,AFProp20m_Crk,AFProp20m_Rip,AFProp20m_Tuss,AFProp20m_AG,AFProp20m_MG,AFProp20m_Oth,Total_Trap_Nights,Corrected_Potential_Capture_Events,Rtun_WSRecap,Non_Target_Captures,Rtun_Total,Rtun_F,Rtun_M,Rtun_Sex_NA,Rtun_Adult,Rtun_Juv_Sub,Rtun_Age_NA
Extra control,RS16,RS16 A31,S2,S2_RS16 A31,126.16712,-17.55667,199262.1427,8056617.841,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.470954693,0,0.301456311,0.227669903,1,0,0,0,0.470954693,0,0.301456311,0.227669903,5,1,2,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 A32,S2,S2_RS16 A32,126.16692,-17.55671,199241.3131,8056612.392,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.357524272,0,0.34960356,0.292880259,1,0,0,0,0.357524272,0,0.34960356,0.292880259,5,3,0,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 A33,S2,S2_RS16 A33,126.16674,-17.55671,199221.8622,8056612.103,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.371197411,0,0.33802589,0.290776699,1,0,0,0,0.371197411,0,0.33802589,0.290776699,5,3,0,2,1,0,1,0,0,1,0
Extra control,RS16,RS16 A34,S2,S2_RS16 A34,126.16655,-17.5567,199202.3276,8056613.862,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.331553398,0,0.519822006,0.148705502,1,0,0,0,0.331553398,0,0.519822006,0.148705502,5,3,0,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 A35,S2,S2_RS16 A35,126.16637,-17.55667,199182.8967,8056616.502,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.351860841,0,0.596035599,0.05210356,1,0,0,0,0.351860841,0,0.596035599,0.05210356,5,3,1,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 A36,S2,S2_RS16 A36,126.16619,-17.55664,199163.4935,8056619.423,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.339967638,0,0.507944983,0.152184466,1,0,0,0,0.339967638,0,0.507944983,0.152184466,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 A37,S2,S2_RS16 A37,126.16601,-17.5566,199144.3181,8056623.453,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.34223301,0,0.414967638,0.242880259,1,0,0,0,0.34223301,0,0.414967638,0.242880259,5,3,2,0,2,0,1,1,1,1,0
Extra control,RS16,RS16 A38,S2,S2_RS16 A38,126.16583,-17.55656,199125.2306,8056628.003,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.350485437,0,0.478236246,0.171278317,1,0,0,0,0.350485437,0,0.478236246,0.171278317,5,3,2,0,1,0,1,0,1,0,0
Extra control,RS16,RS16 A39,S2,S2_RS16 A39,126.16565,-17.55651,199106.143,8056632.553,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.363754045,0,0.56302589,0.073260518,1,0,0,0,0.363754045,0,0.56302589,0.073260518,5,2,1,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 A40,S2,S2_RS16 A40,126.16547,-17.55647,199087.0263,8056636.922,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.334142395,0,0.624757282,0.041165049,1,0,0,0,0.334142395,0,0.624757282,0.041165049,5,5,0,0,1,0,0,1,0,1,0
Extra control,RS16,RS16 A41,S2,S2_RS16 A41,126.16529,-17.55643,199067.8391,8056641.025,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.369012945,0,0.586650485,0.044409385,1,0,0,0,0.369012945,0,0.586650485,0.044409385,5,1,1,3,1,0,0,1,0,1,0
Extra control,RS16,RS16 A42,S2,S2_RS16 A42,126.16511,-17.55644,199048.5415,8056640.433,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.281148867,0,0.628640777,0.090291262,1,0,0,0,0.281148867,0,0.628640777,0.090291262,5,4,1,0,1,1,0,0,1,0,0
Extra control,RS16,RS16 A43,S2,S2_RS16 A43,126.16493,-17.55647,199029.6749,8056635.875,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.099676375,0,0.868131068,0.032621359,1,0,0,0,0.099676375,0,0.868131068,0.032621359,5,2,0,3,0,0,0,0,0,0,0
Extra control,RS16,RS16 A44,S2,S2_RS16 A44,126.16475,-17.55651,199010.8084,8056631.315,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.136084142,0,0.845064725,0.018891586,1,0,0,0,0.136084142,0,0.845064725,0.018891586,5,4,0,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 A45,S2,S2_RS16 A45,126.16458,-17.55656,198992.1776,8056625.917,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.367152104,0,0.630825243,0.001886412,1,0,0,0,0.367152104,0,0.630825243,0.001886412,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 A46,S2,S2_RS16 A46,126.1644,-17.5566,198973.5206,8056620.849,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.520469256,0,0.339967637,0.139482201,1,0,0,0,0.520469256,0,0.339967637,0.139482201,5,5,0,0,2,2,0,0,0,2,0
Extra control,RS16,RS16 A47,S2,S2_RS16 A47,126.16422,-17.55662,198954.2491,8056618.507,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.715453074,0,0.196035599,0.088592233,1,0,0,0,0.715453074,0,0.196035599,0.088592233,5,1,2,2,1,1,0,0,0,1,0
Extra control,RS16,RS16 A48,S2,S2_RS16 A48,126.16404,-17.55664,198934.9881,8056616.167,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0.002391567,0.733737864,0,0.123058252,0.140776699,1,0,0,0.002391567,0.733737864,0,0.123058252,0.140776699,5,2,3,0,2,0,0,2,2,0,0
Extra control,RS16,RS16 A49,S2,S2_RS16 A49,126.16385,-17.55664,198915.5832,8056616.354,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0.092071197,0.68487055,0,0.012977346,0.210113269,1,0,0,0.092071197,0.68487055,0,0.012977346,0.210113269,5,3,2,0,1,0,1,0,0,1,0
Extra control,RS16,RS16 A50,S2,S2_RS16 A50,126.16367,-17.55663,198896.1768,8056616.639,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0.167880259,0.620550162,0,0.06894822,0.142718447,1,0,0,0.167880259,0.620550162,0,0.06894822,0.142718447,5,3,2,0,2,2,0,0,2,0,0
Extra control,RS16,RS16 B01,S2,S2_RS16 B01,126.17214,-17.55842,199799.1235,8056431.508,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.134061489,0.016909385,0.67710356,0.171601942,1,0,0,0,0.134061489,0.016909385,0.67710356,0.171601942,5,5,0,0,1,0,1,0,1,0,0
Extra control,RS16,RS16 B02,S2,S2_RS16 B02,126.17202,-17.55827,199786.0127,8056447.849,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,0.558414239,0.005290411,0.360113269,0.076278317,1,0,0,0,0.558414239,0.005290411,0.360113269,0.076278317,5,3,2,0,3,1,2,0,2,1,0
Extra control,RS16,RS16 B03,S2,S2_RS16 B03,126.1719,-17.55812,199773.1541,8056464.379,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.551941748,0,0.448139159,0,1,0,0,0,0.551941748,0,0.448139159,0,5,3,2,0,2,0,0,2,0,2,0
Extra control,RS16,RS16 B04,S2,S2_RS16 B04,126.17179,-17.55797,199760.6316,8056481.172,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.377427184,0,0.622572816,0,1,0,0,0,0.377427184,0,0.622572816,0,5,5,0,0,2,2,0,0,2,0,0
Extra control,RS16,RS16 B05,S2,S2_RS16 B05,126.17167,-17.55782,199747.8673,8056497.788,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.313349515,0.240453074,0.446359223,0,1,0,0,0,0.313349515,0.240453074,0.446359223,0,5,2,3,0,2,0,2,0,0,2,0
Extra control,RS16,RS16 B06,S2,S2_RS16 B06,126.17157,-17.55767,199736.7466,8056513.91,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.118203883,0.621359223,0.259304207,0.001055604,1,0,0,0,0.118203883,0.621359223,0.259304207,0.001055604,5,3,2,0,2,0,2,0,0,2,0
Extra control,RS16,RS16 B07,S2,S2_RS16 B07,126.17151,-17.55748,199730.2857,8056535.347,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.804773463,0.194174757,0.001055604,1,0,0,0,0,0.804773463,0.194174757,0.001055604,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B08,S2,S2_RS16 B08,126.17142,-17.55731,199719.9634,8056553.504,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.675,0.325080906,0,1,0,0,0,0,0.675,0.325080906,0,5,3,0,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 B09,S2,S2_RS16 B09,126.17126,-17.5572,199703.416,8056565.875,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.020113269,0.448462783,0.531472492,0,1,0,0,0,0.020113269,0.448462783,0.531472492,0,5,4,1,0,1,0,1,0,0,1,0
Extra control,RS16,RS16 B10,S2,S2_RS16 B10,126.17113,-17.55705,199689.2716,8056581.69,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0,0.072912621,0.927184466,0,1,0,0,0,0,0.072912621,0.927184466,0,5,5,0,0,4,2,2,0,0,4,0
Extra control,RS16,RS16 B11,S2,S2_RS16 B11,126.17102,-17.5569,199677.2212,8056598.166,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0,0.001279993,0.998381877,0,1,0,0,0,0,0.001279993,0.998381877,0,5,4,0,1,4,1,3,0,1,3,0
Extra control,RS16,RS16 B12,S2,S2_RS16 B12,126.17085,-17.55679,199658.502,8056610.098,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.083333333,0.916666667,0,1,0,0,0,0,0.083333333,0.916666667,0,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B13,S2,S2_RS16 B13,126.17075,-17.55669,199647.9726,8056620.764,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0,0.236165049,0.763915858,0,1,0,0,0,0,0.236165049,0.763915858,0,5,2,2,1,1,1,0,0,0,1,0
Extra control,RS16,RS16 B14,S2,S2_RS16 B14,126.17059,-17.55661,199630.8633,8056629.474,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.420711974,0.579368932,0,1,0,0,0,0,0.420711974,0.579368932,0,5,2,2,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 B15,S2,S2_RS16 B15,126.17044,-17.55652,199615.4621,8056639.78,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.474595469,0.476294498,0.049190939,1,0,0,0,0,0.474595469,0.476294498,0.049190939,5,2,0,3,1,0,0,1,0,1,0
Extra control,RS16,RS16 B16,S2,S2_RS16 B16,126.17028,-17.55644,199597.9104,8056648.234,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.335355987,0.500647249,0.16407767,1,0,0,0,0,0.335355987,0.500647249,0.16407767,5,2,3,0,2,0,1,1,1,1,0
Extra control,RS16,RS16 B17,S2,S2_RS16 B17,126.17007,-17.55641,199575.4462,8056651.214,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.081796117,0.175647249,0.575728155,0.166828479,1,0,0,0,0.081796117,0.175647249,0.575728155,0.166828479,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B18,S2,S2_RS16 B18,126.16995,-17.55634,199562.7132,8056658.594,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.09012945,0.076067961,0.691019417,0.142880259,1,0,0,0,0.09012945,0.076067961,0.691019417,0.142880259,5,3,1,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 B19,S2,S2_RS16 B19,126.16979,-17.55629,199545.2764,8056664.319,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.16197411,0.133009709,0.688996764,0.016043689,1,0,0,0,0.16197411,0.133009709,0.688996764,0.016043689,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B20,S2,S2_RS16 B20,126.16962,-17.55626,199527.2537,8056667.298,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.226699029,0.186084142,0.587297735,0,1,0,0,0,0.226699029,0.186084142,0.587297735,0,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B21,S2,S2_RS16 B21,126.16948,-17.55621,199512.1667,8056672.213,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.167071197,0.217071197,0.595687702,0.020202265,1,0,0,0,0.167071197,0.217071197,0.595687702,0.020202265,5,5,0,0,0,0,0,0,0,0,0
Extra control,RS16,RS16 B22,S2,S2_RS16 B22,126.16923,-17.55617,199485.701,8056676.326,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.12038835,0.441909385,0.290533981,0.147249191,1,0,0,0,0.12038835,0.441909385,0.290533981,0.147249191,5,3,0,2,1,1,0,0,0,1,0
Extra control,RS16,RS16 B23,S2,S2_RS16 B23,126.16902,-17.55615,199463.5043,8056677.762,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.063389968,0.288106796,0.481957929,0.166666667,1,0,0,0,0.063389968,0.288106796,0.481957929,0.166666667,5,3,0,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 B24,S2,S2_RS16 B24,126.16878,-17.55611,199437.6999,8056682.419,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0,0.044101942,0.791585761,0.164401294,1,0,0,0,0,0.044101942,0.791585761,0.164401294,5,2,1,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 B25,S2,S2_RS16 B25,126.16856,-17.55605,199414.1786,8056688.597,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.182928803,0.669012945,0.148058252,1,0,0,0,0,0.182928803,0.669012945,0.148058252,5,4,0,1,2,1,1,0,1,1,0
Extra control,RS16,RS16 B26,S2,S2_RS16 B26,126.16833,-17.55601,199390.2483,8056692.98,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0,0.430097087,0.530906149,0.039012945,1,0,0,0,0,0.430097087,0.530906149,0.039012945,5,2,1,2,1,0,1,0,0,1,0
Extra control,RS16,RS16 B27,S2,S2_RS16 B27,126.16811,-17.556,199366.8619,8056692.963,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Annual_grassland,0,0,0.034263754,0.194902913,0.770954693,0,1,0,0,0,0.034255663,0.194902913,0.770954693,0,5,3,1,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 B28,S2,S2_RS16 B28,126.16791,-17.55607,199345.3466,8056685.754,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.395307443,0,0.604773463,0,1,0,0,0,0.395307443,0,0.604773463,0,5,4,0,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 B29,S2,S2_RS16 B29,126.16768,-17.5561,199321.0239,8056681.548,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,0.747815534,0,0.252265372,0,1,0,0,0,0.747815534,0,0.252265372,0,5,4,0,1,2,0,1,1,2,0,0
Extra control,RS16,RS16 B30,S2,S2_RS16 B30,126.16743,-17.55614,199294.8429,8056676.552,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,0.990291262,0,0.009377023,0,1,0,0,0,0.990291262,0,0.009377023,0,5,5,0,0,1,0,0,1,1,0,0
Extra control,RS16,RS16 B31,S2,S2_RS16 B31,126.16722,-17.55623,199272.7454,8056666.349,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.966019417,0,0.033632686,0,1,0,0,0,0.966019417,0,0.033632686,0,5,3,2,0,1,0,0,1,0,1,0
Extra control,RS16,RS16 B32,S2,S2_RS16 B32,126.16701,-17.55625,199250.2367,8056663.76,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.995145631,0,0.004953316,0,1,0,0,0,0.995145631,0,0.00495335,0,5,2,2,1,1,0,1,0,0,1,0
Extra control,RS16,RS16 B33,S2,S2_RS16 B33,126.16681,-17.55632,199228.7025,8056655.69,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,3,2,0,1,0,1,0,0,1,0
Extra control,RS16,RS16 B34,S2,S2_RS16 B34,126.16661,-17.55632,199208.1781,8056656.133,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,5,0,0,1,0,0,1,1,0,0
Extra control,RS16,RS16 B35,S2,S2_RS16 B35,126.16638,-17.55628,199183.1708,8056660.06,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,4,0,1,1,0,1,0,0,1,0
Extra control,RS16,RS16 B36,S2,S2_RS16 B36,126.16617,-17.55623,199161.0843,8056664.78,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.992718447,0,0.007353294,0,1,0,0,0,0.992718447,0,0.007353909,0,5,2,2,1,1,0,0,1,0,1,0
Extra control,RS16,RS16 B37,S2,S2_RS16 B37,126.16597,-17.55617,199139.2636,8056670.912,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.765210356,0,0.23487055,0,1,0,0,0,0.765210356,0,0.23487055,0,5,3,2,0,2,2,0,0,0,2,0
Extra control,RS16,RS16 B38,S2,S2_RS16 B38,126.16577,-17.5561,199117.8685,8056678.428,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.886731392,0,0.113673139,0,1,0,0,0,0.886731392,0,0.113673139,0,5,3,0,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 B39,S2,S2_RS16 B39,126.16557,-17.55603,199096.6884,8056686.487,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,2,1,2,0,0,0,0,0,0,0
Extra control,RS16,RS16 B40,S2,S2_RS16 B40,126.16537,-17.55595,199075.5587,8056694.724,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,2,1,2,1,0,1,0,1,0,0
Extra control,RS16,RS16 B41,S2,S2_RS16 B41,126.1652,-17.55583,199057.6062,8056707.222,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,5,2,3,0,2,0,0,2,2,0,0
Extra control,RS16,RS16 B42,S2,S2_RS16 B42,126.16501,-17.55578,199036.8891,8056712.734,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,0.927184466,0,0.072953074,0,1,0,0,0,0.927184466,0,0.072953074,0,5,3,2,0,2,1,1,0,1,1,0
Extra control,RS16,RS16 B43,S2,S2_RS16 B43,126.16481,-17.55578,199015.1862,8056712.394,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Tussock,0,0,0.851941748,0,0.147734628,0,1,0,0,0,0.851941748,0,0.147734628,0,5,3,1,1,3,2,0,1,2,1,0
Extra control,RS16,RS16 B44,S2,S2_RS16 B44,126.1646,-17.5558,198993.5831,8056710.355,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.813915858,0,0.185760518,0,1,0,0,0,0.813915858,0,0.185760518,0,5,2,3,0,1,0,0,1,1,0,0
Extra control,RS16,RS16 B45,S2,S2_RS16 B45,126.16441,-17.55586,198973.3412,8056702.547,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.867313916,0,0.132847896,0,1,0,0,0,0.867313916,0,0.132847896,0,5,2,2,1,1,0,1,0,0,1,0
Extra control,RS16,RS16 B46,S2,S2_RS16 B46,126.16422,-17.55593,198953.0661,8056694.833,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.896440129,0,0.103398058,0,1,0,0,0,0.896440129,0,0.103398058,0,5,2,3,0,2,1,0,1,0,2,0
Extra control,RS16,RS16 B47,S2,S2_RS16 B47,126.16402,-17.55597,198931.7368,8056690.824,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.84223301,0,0.157605178,0,1,0,0,0,0.84223301,0,0.157605178,0,5,4,1,0,3,1,1,1,1,2,0
Extra control,RS16,RS16 B48,S2,S2_RS16 B48,126.16382,-17.556,198910.4076,8056686.815,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.756634304,0,0.243446602,0,1,0,0,0,0.756634304,0,0.243446602,0,5,4,0,1,0,0,0,0,0,0,0
Extra control,RS16,RS16 B49,S2,S2_RS16 B49,126.16363,-17.55606,198890.2952,8056679.583,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.738187702,0,0.261569579,0.00031432,1,0,0,0,0.738187702,0,0.261569579,0.00031432,5,3,2,0,2,2,0,0,2,0,0
Extra control,RS16,RS16 B50,S2,S2_RS16 B50,126.16345,-17.55616,198871.5998,8056668.553,Control,Control,Unburnt,1,0,0,13.68725573,5.569041839,33.46184968,3.121942448,33.80455995,10.35535035,Mixed_grasses,0,0,0.7697411,0,0.178721683,0.051553398,1,0,0,0,0.7697411,0,0.178721683,0.051553398,5,2,3,0,2,1,0,1,1,1,0
3,RS17,RS17 A01,S2,S2_RS17 A01,126.10651,-17.55346,192817.9912,8056876.254,Control,Control,Unburnt,1,0.001503254,0.1503254,6.380678228,2.917729154,43.43888226,9.292697902,33.07589693,4.890823562,Mixed_grasses,0.163430421,0,0.349433657,0.015283172,0.348543689,0.123381877,1,0,0.163430421,0,0.349433657,0.015283172,0.348543689,0.123381877,5,5,0,0,0,0,0,0,0,0,0
3,RS17,RS17 A02,S2,S2_RS17 A02,126.10655,-17.55328,192822.3372,8056895.776,Control,Control,Unburnt,1,0.001503254,0.1503254,6.380678228,2.917729154,43.43888226,9.292697902,33.07589693,4.890823562,Tussock,0.204288026,0,0.639724919,0.02762945,0.128398058,0,1,0,0.204288026,0,0.639724919,0.02762945,0.128398058,0,5,4,1,0,0,0,0,0,0,0,0
3,RS17,RS17 A03,S2,S2_RS17 A03,126.10661,-17.55311,192828.0814,8056914.899,Control,Control,Unburnt,1,0.001503254,0.1503254,6.380678228,2.917729154,43.43888226,9.292697902,33.07589693,4.890823562,Tussock,0.195550162,0,0.577588997,0.058114887,0.168770227,0,1,0,0.195550162,0,0.577588997,0.058114887,0.168770227,0,5,5,0,0,0,0,0,0,0,0,0
