cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprappapa:146,ABprappapa,146,5914,-19086,58,58,5914,44.0,436,270,26,64208
ABprappapa:147,ABprappapa,147,5903,-19097,12,29,5903,45.0,428,272,26,61116
ABprappapa:148,ABprappapa,148,6054,-18946,46,144,6054,45.0,424,276,30,79407
ABprappapa:149,ABprappapa,149,5882,-19118,-114,-17,5882,45.0,420,278,30,74379
ABprappapa:150,ABprappapa,150,5888,-19112,2,35,5888,46.0,420,276,26,78479
ABprappapa:151,ABprappapa,151,5791,-19209,-55,5,5791,46.0,424,278,30,75439
ABprappapa:152,ABprappapa,152,5808,-19192,41,61,5808,45.0,426,282,26,52939
ABprappapa:153,ABprappapa,153,5874,-19126,51,60,5874,44.0,428,280,26,51330
ABprappapa:154,ABprappapa,154,5847,-19153,73,92,5847,42.0,428,280,26,48689
ABprappapp:132,ABprappapp,132,5778,-19222,-71,-47,5778,47.0,462,248,26,47638
ABprappapp:133,ABprappapp,133,5944,-19056,972,1084,5944,45.0,470,252,30,48798
ABprappapp:134,ABprappapp,134,5916,-19084,818,941,5916,44.0,472,244,30,22158
ABprappapp:135,ABprappapp,135,5864,-19136,282,405,5864,44.0,468,242,30,12340
ABprappapp:136,ABprappapp,136,5811,-19189,299,578,5811,45.0,470,240,30,15346
ABprappapp:137,ABprappapp,137,5786,-19214,522,709,5786,44.0,470,246,30,12698
ABprappapp:138,ABprappapp,138,5890,-19110,869,1021,5890,44.0,472,246,30,40020
ABprappapp:139,ABprappapp,139,6010,-18990,672,990,6010,44.0,470,246,30,54599
ABprappapp:140,ABprappapp,140,5998,-19002,932,1135,5998,43.0,472,250,26,48131
ABprappapp:141,ABprappapp,141,6055,-18945,1215,1497,6055,43.0,474,252,26,54698
ABprappapp:142,ABprappapp,142,6074,-18926,756,1080,6074,42.0,472,248,26,72943
ABprappapp:143,ABprappapp,143,6160,-18840,969,1284,6160,42.0,472,250,26,62487
ABprappapp:144,ABprappapp,144,5931,-19069,522,807,5931,42.0,470,252,26,63015
ABprappapp:145,ABprappapp,145,6004,-18996,375,527,6004,42.0,466,254,26,55746
ABprappapp:146,ABprappapp,146,5939,-19061,185,399,5939,42.0,464,258,26,62669
ABprappapp:147,ABprappapp,147,5884,-19116,-155,-51,5884,42.0,458,258,26,66491
ABprappapp:148,ABprappapp,148,5841,-19159,-68,234,5841,42.0,458,266,30,71073
ABprappapp:149,ABprappapp,149,5894,-19106,-220,-81,5894,42.0,454,270,26,64211
ABprappapp:150,ABprappapp,150,5896,-19104,-142,3,5896,44.0,454,270,26,81407
ABprappapp:151,ABprappapp,151,5882,-19118,-24,70,5882,43.0,458,268,26,84547
ABprappapp:152,ABprappapp,152,5825,-19175,318,479,5825,42.0,460,274,26,75987
ABprappapp:153,ABprappapp,153,5839,-19161,597,868,5839,41.0,462,272,30,83718
ABprappapp:154,ABprappapp,154,5788,-19212,670,898,5788,41.0,462,274,30,84724
ABprappp:67,ABprappp,67,5620,-19380,-51,-51,5620,43.0,436,232,30,50092
ABprappp:68,ABprappp,68,5568,-19432,-45,-45,5568,43.0,436,226,34,3267
ABprappp:69,ABprappp,69,5624,-19376,-105,-104,5624,44.0,436,218,38,9378
ABprappp:70,ABprappp,70,5535,-19465,-187,-190,5535,45.0,444,212,38,12066
ABprappp:71,ABprappp,71,5586,-19414,-71,-69,5586,44.0,442,214,34,13719
ABprappp:72,ABprappp,72,5642,-19358,-61,-66,5642,44.0,446,216,38,1549
ABprappp:73,ABprappp,73,5659,-19341,-48,-48,5659,43.0,452,218,38,665
ABprappp:74,ABprappp,74,5583,-19417,-84,-86,5583,42.0,454,218,38,0
ABprappp:75,ABprappp,75,5641,-19359,-47,-47,5641,42.0,460,214,38,0
ABprappp:76,ABprappp,76,5579,-19421,-49,-47,5579,40.0,458,214,38,0
ABprappp:77,ABprappp,77,5625,-19375,-56,-58,5625,39.0,456,212,38,0
ABprappp:78,ABprappp,78,5672,-19328,18,17,5672,40.0,458,212,34,0
ABprappp:79,ABprappp,79,5599,-19401,-71,-72,5599,39.0,456,212,38,0
ABprappp:80,ABprappp,80,5598,-19402,-60,-64,5598,39.0,450,218,38,0
ABprappp:81,ABprappp,81,5681,-19319,10,13,5681,38.0,452,220,34,0
ABprappp:82,ABprappp,82,5763,-19237,88,75,5763,38.0,456,220,34,0
ABprappp:83,ABprappp,83,5620,-19380,-58,-62,5620,37.0,450,218,38,0
ABprappp:84,ABprappp,84,5631,-19369,8,2,5631,37.0,450,220,34,0
ABprappp:85,ABprappp,85,5699,-19301,21,17,5699,38.0,450,220,34,0
ABprappp:86,ABprappp,86,5739,-19261,89,89,5739,39.0,454,218,34,0
ABprappp:87,ABprappp,87,5662,-19338,61,57,5662,35.0,446,210,38,0
ABprappp:88,ABprappp,88,5739,-19261,102,103,5739,34.0,442,216,38,0
ABprappp:89,ABprappp,89,5747,-19253,141,138,5747,36.0,450,214,38,945
ABprappp:90,ABprappp,90,5740,-19260,62,62,5740,38.0,454,222,38,0
ABprappp:91,ABprappp,91,5845,-19155,157,157,5845,39.0,452,228,38,0
ABprappp:92,ABprappp,92,5891,-19109,182,182,5891,39.0,452,232,38,1270
ABprappp:93,ABprappp,93,5777,-19223,100,102,5777,38.0,452,232,34,50329
ABprappp:94,ABprappp,94,5756,-19244,50,51,5756,36.0,450,222,34,29000
ABprapppa:95,ABprapppa,95,5697,-19303,81,79,5697,33.0,430,242,30,0
ABprapppa:96,ABprapppa,96,5871,-19129,231,220,5871,34.0,428,244,30,3143
ABprapppa:97,ABprapppa,97,5922,-19078,254,246,5922,35.0,422,248,30,0
ABprapppa:98,ABprapppa,98,5975,-19025,310,314,5975,33.0,420,246,30,0
ABprapppa:99,ABprapppa,99,5978,-19022,305,305,5978,32.0,422,242,30,0
ABprapppa:100,ABprapppa,100,5968,-19032,299,296,5968,32.0,418,242,30,0
ABprapppa:101,ABprapppa,101,6195,-18805,495,495,6195,31.0,418,242,30,0
ABprapppa:102,ABprapppa,102,5973,-19027,347,347,5973,32.0,416,244,30,0
ABprapppa:103,ABprapppa,103,6052,-18948,325,326,6052,31.0,420,248,30,0
ABprapppa:104,ABprapppa,104,6219,-18781,547,541,6219,31.0,422,248,30,0
ABprapppa:105,ABprapppa,105,6291,-18709,546,551,6291,34.0,436,246,30,0
ABprapppa:106,ABprapppa,106,6298,-18702,511,504,6298,33.0,436,250,30,0
ABprapppa:107,ABprapppa,107,6493,-18507,696,693,6493,33.0,442,252,30,0
ABprapppa:108,ABprapppa,108,6653,-18347,857,861,6653,33.0,446,260,30,156
ABprapppa:109,ABprapppa,109,6555,-18445,808,801,6555,32.0,444,260,30,0
ABprapppa:110,ABprapppa,110,6795,-18205,948,942,6795,33.0,448,266,30,0
ABprapppa:111,ABprapppa,111,6643,-18357,1063,1073,6643,31.0,454,264,34,3068
ABprapppa:112,ABprapppa,112,7003,-17997,1165,1171,7003,33.0,446,268,30,0
ABprapppa:113,ABprapppa,113,6838,-18162,953,956,6838,33.0,444,268,30,5304
ABprapppa:114,ABprapppa,114,6775,-18225,1052,1060,6775,32.0,444,272,34,395
ABprapppa:115,ABprapppa,115,6961,-18039,1099,1097,6961,32.0,444,268,30,718
ABprapppa:116,ABprapppa,116,6829,-18171,1023,1047,6829,31.0,444,268,34,2613
ABprapppa:117,ABprapppa,117,7214,-17786,1335,1340,7214,31.0,436,262,30,6044
ABprapppa:118,ABprapppa,118,7141,-17859,1255,1262,7141,32.0,442,258,30,1643
ABprapppa:119,ABprapppa,119,7222,-17778,1327,1331,7222,31.0,444,258,30,6880
ABprapppa:120,ABprapppa,120,7195,-17805,1351,1352,7195,33.0,448,262,34,2860
ABprapppa:121,ABprapppa,121,7247,-17753,1246,1251,7247,32.0,444,260,30,12750
ABprapppa:122,ABprapppa,122,7461,-17539,1413,1428,7461,35.0,442,264,30,39203
ABprapppa:123,ABprapppa,123,7454,-17546,1465,1474,7454,35.0,438,270,34,60527
ABprapppa:124,ABprapppa,124,7723,-17277,1744,1769,7723,35.0,436,282,34,69585
ABprapppa:125,ABprapppa,125,8247,-16753,2205,2255,8247,36.0,422,286,30,70429
ABprapppa:126,ABprapppa,126,7867,-17133,1921,1938,7867,38.0,420,284,34,96036
ABprapppa:127,ABprapppa,127,7891,-17109,1950,1965,7891,39.0,420,284,34,81284
ABprapppa:128,ABprapppa,128,7942,-17058,2029,2034,7942,39.0,412,282,34,61857
ABprapppa:129,ABprapppa,129,8156,-16844,2090,2092,8156,38.0,416,282,30,50216
ABprapppa:130,ABprapppa,130,7772,-17228,1704,1704,7772,38.0,416,280,30,53696
ABprapppa:131,ABprapppa,131,7039,-17961,956,954,7039,39.0,420,288,30,64424
ABprapppa:132,ABprapppa,132,7277,-17723,1174,1174,7277,39.0,424,286,30,83788
ABprapppaa:133,ABprapppaa,133,7455,-17545,1461,1445,7455,41.0,408,294,26,34490
ABprapppaa:134,ABprapppaa,134,7730,-17270,1832,1830,7730,41.0,416,288,26,37084
ABprapppaa:135,ABprapppaa,135,8134,-16866,2204,2210,8134,41.0,408,288,26,20062
ABprapppaa:136,ABprapppaa,136,7947,-17053,2056,2062,7947,40.0,410,284,26,20294
ABprapppaa:137,ABprapppaa,137,7990,-17010,2143,2143,7990,39.0,410,292,26,11486
ABprapppaa:138,ABprapppaa,138,7953,-17047,2115,2115,7953,40.0,410,288,26,19940
ABprapppaa:139,ABprapppaa,139,8110,-16890,2141,2159,8110,39.0,410,282,26,7907
ABprapppaa:140,ABprapppaa,140,7970,-17030,2066,2077,7970,39.0,410,286,26,11274
ABprapppaa:141,ABprapppaa,141,8399,-16601,2478,2501,8399,39.0,416,286,26,5225
ABprapppaa:142,ABprapppaa,142,7978,-17022,2041,2031,7978,38.0,414,284,26,5927
ABprapppaa:143,ABprapppaa,143,7839,-17161,2009,2021,7839,39.0,412,280,30,3107
ABprapppaa:144,ABprapppaa,144,8391,-16609,2363,2383,8391,38.0,410,280,26,5262
ABprapppaa:145,ABprapppaa,145,7998,-17002,1922,1949,7998,38.0,410,284,26,10172
ABprapppaa:146,ABprapppaa,146,8165,-16835,2112,2184,8165,38.0,408,286,26,3591
ABprapppaa:147,ABprapppaa,147,7879,-17121,1977,2050,7879,37.0,404,288,26,5086
ABprapppaa:148,ABprapppaa,148,7736,-17264,1766,1857,7736,36.0,408,282,30,3594
ABprapppaa:149,ABprapppaa,149,8544,-16456,2546,2633,8544,37.0,404,282,26,7846
ABprapppaa:150,ABprapppaa,150,8360,-16640,2325,2453,8360,37.0,408,278,26,7226
ABprapppaa:151,ABprapppaa,151,8528,-16472,2324,2418,8528,37.0,410,274,26,1081
ABprapppaa:152,ABprapppaa,152,8808,-16192,2645,2697,8808,36.0,410,276,26,11134
ABprapppaa:153,ABprapppaa,153,8846,-16154,2705,2735,8846,35.0,414,276,26,8574
ABprapppaa:154,ABprapppaa,154,7909,-17091,1890,1947,7909,34.0,416,276,30,6218
ABprapppap:133,ABprapppap,133,7020,-17980,818,854,7020,37.0,440,274,26,5436
ABprapppap:134,ABprapppap,134,8191,-16809,2100,2119,8191,37.0,452,272,26,6163
ABprapppap:135,ABprapppap,135,8016,-16984,1951,1958,8016,37.0,450,274,26,0
ABprapppap:136,ABprapppap,136,8236,-16764,2250,2248,8236,36.0,454,272,26,0
ABprapppap:137,ABprapppap,137,7845,-17155,1784,1786,7845,36.0,452,274,26,0
ABprapppap:138,ABprapppap,138,8217,-16783,2058,2100,8217,34.0,448,268,26,0
ABprapppap:139,ABprapppap,139,7861,-17139,1762,1926,7861,33.0,444,266,30,0
ABprapppap:140,ABprapppap,140,7760,-17240,1752,1836,7760,31.0,442,266,30,0
ABprapppap:141,ABprapppap,141,8320,-16680,2111,2138,8320,30.0,442,266,26,0
ABprapppap:142,ABprapppap,142,8229,-16771,2039,2082,8229,30.0,440,264,26,0
ABprapppap:143,ABprapppap,143,7990,-17010,1891,1978,7990,31.0,440,260,30,0
ABprapppap:144,ABprapppap,144,8216,-16784,1962,1962,8216,32.0,442,260,26,0
ABprapppap:145,ABprapppap,145,8114,-16886,1813,1816,8114,32.0,440,258,26,0
ABprapppap:146,ABprapppap,146,7840,-17160,1768,1772,7840,33.0,436,258,30,0
ABprapppap:147,ABprapppap,147,8461,-16539,2308,2314,8461,34.0,434,258,26,0
ABprapppap:148,ABprapppap,148,8567,-16433,2196,2211,8567,33.0,434,258,26,0
ABprapppap:149,ABprapppap,149,8471,-16529,2168,2199,8471,32.0,436,258,26,0
ABprapppap:150,ABprapppap,150,8392,-16608,2233,2300,8392,34.0,442,262,30,0
ABprapppap:151,ABprapppap,151,8900,-16100,2537,2543,8900,32.0,440,262,26,0
ABprapppap:152,ABprapppap,152,8215,-16785,1945,2043,8215,31.0,440,258,30,0
ABprapppap:153,ABprapppap,153,8813,-16187,2371,2474,8813,30.0,444,256,26,0
ABprapppap:154,ABprapppap,154,8566,-16434,2004,2074,8566,30.0,446,254,26,0
ABprapppp:95,ABprapppp,95,5826,-19174,174,175,5826,38.0,462,214,30,22269
ABprapppp:96,ABprapppp,96,5936,-19064,244,244,5936,38.0,468,212,30,2290
ABprapppp:97,ABprapppp,97,6138,-18862,424,427,6138,36.0,464,212,30,0
ABprapppp:98,ABprapppp,98,5939,-19061,259,257,5939,36.0,466,204,34,0
ABprapppp:99,ABprapppp,99,6060,-18940,635,636,6060,34.0,476,202,34,0
ABprapppp:100,ABprapppp,100,6035,-18965,518,518,6035,33.0,474,202,34,0
ABprapppp:101,ABprapppp,101,6114,-18886,995,995,6114,34.0,480,204,34,0
ABprapppp:102,ABprapppp,102,5995,-19005,1070,1070,5995,32.0,482,204,34,0
ABprapppp:103,ABprapppp,103,6208,-18792,1149,1150,6208,30.0,480,208,34,0
ABprapppp:104,ABprapppp,104,6155,-18845,1326,1326,6155,32.0,480,214,34,0
ABprapppp:105,ABprapppp,105,6184,-18816,1477,1477,6184,33.0,482,212,34,0
ABprapppp:106,ABprapppp,106,6205,-18795,1903,1903,6205,34.0,484,220,34,0
ABprapppp:107,ABprapppp,107,6141,-18859,1887,1891,6141,35.0,482,226,34,0
ABprapppp:108,ABprapppp,108,6141,-18859,1938,1954,6141,34.0,482,228,34,0
ABprapppp:109,ABprapppp,109,6139,-18861,1696,1704,6139,31.0,480,226,34,0
ABprapppp:110,ABprapppp,110,6536,-18464,1934,1936,6536,30.0,480,228,30,0
ABprapppp:111,ABprapppp,111,6136,-18864,2018,2025,6136,28.0,484,230,30,0
ABprapppp:112,ABprapppp,112,6079,-18921,1922,1993,6079,31.0,480,238,34,0
ABprapppp:113,ABprapppp,113,6319,-18681,2222,2232,6319,31.0,482,238,30,0
ABprapppp:114,ABprapppp,114,6632,-18368,2059,2076,6632,29.0,478,236,30,0
ABprapppp:115,ABprapppp,115,6433,-18567,2006,2025,6433,28.0,478,236,34,0
ABprapppp:116,ABprapppp,116,6644,-18356,1405,1462,6644,28.0,470,236,34,0
ABprapppp:117,ABprapppp,117,6717,-18283,1109,1162,6717,28.0,466,232,34,0
ABprapppp:118,ABprapppp,118,6501,-18499,811,848,6501,28.0,466,230,34,0
ABprapppp:119,ABprapppp,119,6759,-18241,1640,1733,6759,28.0,474,230,34,0
ABprapppp:120,ABprapppp,120,6804,-18196,2374,2554,6804,29.0,480,232,34,0
ABprapppp:121,ABprapppp,121,6723,-18277,2376,2524,6723,29.0,480,236,34,0
ABprapppp:122,ABprapppp,122,7330,-17670,2622,2637,7330,31.0,476,244,30,0
ABprapppp:123,ABprapppp,123,6928,-18072,2472,2512,6928,31.0,478,244,30,0
ABprapppp:124,ABprapppp,124,7306,-17694,2679,2683,7306,30.0,472,258,30,0
ABprapppp:125,ABprapppp,125,7378,-17622,2620,2633,7378,31.0,466,264,34,582
ABprapppp:126,ABprapppp,126,7658,-17342,2550,2560,7658,33.0,464,262,34,1363
ABprapppp:127,ABprapppp,127,7488,-17512,2429,2487,7488,33.0,464,262,34,1619
ABprapppp:128,ABprapppp,128,6984,-18016,1901,1964,6984,35.0,464,264,34,23401
ABprapppp:129,ABprapppp,129,6796,-18204,2109,2291,6796,37.0,468,258,38,30857
ABprappppa:130,ABprappppa,130,7038,-17962,1170,1244,7038,39.0,462,256,30,18055
ABprappppa:131,ABprappppa,131,7578,-17422,2467,2483,7578,39.0,466,270,26,9187
ABprappppa:132,ABprappppa,132,7745,-17255,3281,3335,7745,40.0,472,266,26,132
ABprappppa:133,ABprappppa,133,7540,-17460,3041,3136,7540,37.0,472,266,26,0
ABprappppa:134,ABprappppa,134,6027,-18973,2169,2361,6027,35.0,480,258,26,0
ABprappppa:135,ABprappppa,135,6055,-18945,2289,2464,6055,34.0,480,260,26,0
ABprappppa:136,ABprappppa,136,5955,-19045,1970,2243,5955,34.0,482,252,26,0
ABprappppa:137,ABprappppa,137,6726,-18274,2504,2680,6726,32.0,478,258,26,0
ABprappppa:138,ABprappppa,138,7303,-17697,2905,3098,7303,33.0,478,254,26,0
ABprappppa:139,ABprappppa,139,8065,-16935,3280,3596,8065,33.0,476,252,26,0
ABprappppa:140,ABprappppa,140,7392,-17608,2749,3071,7392,31.0,476,246,30,0
ABprappppa:141,ABprappppa,141,7414,-17586,2762,3017,7414,30.0,476,248,30,0
ABprappppa:142,ABprappppa,142,7469,-17531,2098,2354,7469,30.0,472,240,30,0
ABprappppa:143,ABprappppa,143,7735,-17265,2614,2896,7735,29.0,474,242,30,0
ABprappppa:144,ABprappppa,144,7919,-17081,2291,2428,7919,28.0,472,244,26,0
ABprappppa:145,ABprappppa,145,7723,-17277,2253,2644,7723,30.0,472,242,30,0
ABprappppa:146,ABprappppa,146,7548,-17452,2204,2497,7548,30.0,472,244,30,0
ABprappppa:147,ABprappppa,147,7425,-17575,1939,2342,7425,30.0,468,246,34,0
ABprappppa:148,ABprappppa,148,7838,-17162,1980,2265,7838,31.0,468,248,30,0
ABprappppa:149,ABprappppa,149,8033,-16967,2942,3468,8033,30.0,474,248,30,0
ABprappppa:150,ABprappppa,150,7912,-17088,2944,3394,7912,31.0,476,246,30,651
ABprappppa:151,ABprappppa,151,8220,-16780,3020,3492,8220,29.0,474,248,30,875
ABprappppa:152,ABprappppa,152,8249,-16751,2741,3293,8249,28.0,472,246,30,1468
ABprappppa:153,ABprappppa,153,8494,-16506,3097,3687,8494,28.0,476,240,30,2651
ABprappppa:154,ABprappppa,154,7766,-17234,2331,2812,7766,26.0,474,236,34,1281
ABprappppp:130,ABprappppp,130,6725,-18275,1876,2015,6725,32.0,472,252,30,0
ABprappppp:131,ABprappppp,131,6931,-18069,2261,2321,6931,28.0,474,256,26,0
ABprappppp:132,ABprappppp,132,6141,-18859,2186,2332,6141,29.0,480,250,30,0
ABprappppp:133,ABprappppp,133,6729,-18271,2411,2495,6729,27.0,476,254,30,0
ABprappppp:134,ABprappppp,134,6932,-18068,2187,2257,6932,23.0,476,240,30,0
ABprappppp:135,ABprappppp,135,7162,-17838,2017,2056,7162,25.0,472,244,30,0
ABprappppp:136,ABprappppp,136,7189,-17811,2351,2389,7189,24.0,478,234,30,0
ABprappppp:137,ABprappppp,137,6876,-18124,1716,1741,6876,23.0,478,232,26,0
ABprappppp:138,ABprappppp,138,6894,-18106,2078,2131,6894,24.0,480,228,30,0
ABprappppp:139,ABprappppp,139,6934,-18066,1465,1505,6934,23.0,476,232,26,0
ABprappppp:140,ABprappppp,140,6886,-18114,1078,1097,6886,21.0,472,218,30,0
ABprappppp:141,ABprappppp,141,6887,-18113,829,830,6887,20.0,472,214,26,0
ABprappppp:142,ABprappppp,142,6849,-18151,840,852,6849,20.0,468,208,26,0
ABprappppp:143,ABprappppp,143,6963,-18037,861,878,6963,22.0,466,210,26,0
ABprappppp:144,ABprappppp,144,7045,-17955,935,956,7045,22.0,466,210,26,0
ABprappppp:145,ABprappppp,145,7098,-17902,1365,1544,7098,24.0,475,220,32,0
ABprappppp:146,ABprappppp,146,6819,-18181,1113,1281,6819,24.0,476,218,32,0
ABprappppp:147,ABprappppp,147,7043,-17957,1471,1927,7043,26.0,476,220,34,0
ABprappppp:148,ABprappppp,148,7165,-17835,1108,1326,7165,26.0,472,218,34,311
ABprappppp:149,ABprappppp,149,7208,-17792,1695,2151,7208,26.0,476,224,34,153
ABprappppp:150,ABprappppp,150,7554,-17446,2303,2673,7554,26.0,478,224,34,0
ABprappppp:151,ABprappppp,151,7443,-17557,2093,2512,7443,25.0,478,222,34,0
ABprappppp:152,ABprappppp,152,7347,-17653,1477,2113,7347,28.0,480,222,30,0
ABprappppp:153,ABprappppp,153,7618,-17382,1593,2010,7618,25.0,478,216,30,0
ABprappppp:154,ABprappppp,154,7594,-17406,1534,1963,7594,24.0,476,216,30,0
ABprp:13,ABprp,13,5585,-19415,-58,-58,5585,29.0,354,224,42,44299
ABprp:14,ABprp,14,5537,-19463,-56,-56,5537,27.0,376,204,50,995
ABprp:15,ABprp,15,5470,-19530,-84,-84,5470,28.0,378,202,50,0
ABprp:16,ABprp,16,5559,-19441,-45,-45,5559,28.0,376,214,50,0
ABprp:17,ABprp,17,5529,-19471,-82,-82,5529,30.0,382,212,50,1363
ABprp:18,ABprp,18,5537,-19463,-52,-52,5537,27.0,392,208,54,0
ABprp:19,ABprp,19,5510,-19490,-70,-70,5510,26.0,402,204,54,0
ABprp:20,ABprp,20,5541,-19459,-51,-51,5541,25.0,398,208,54,0
ABprp:21,ABprp,21,5516,-19484,-81,-81,5516,25.0,408,200,54,54
ABprp:22,ABprp,22,5487,-19513,-65,-65,5487,22.0,416,186,58,16527
ABprp:23,ABprp,23,5401,-19599,-85,-85,5401,23.0,414,180,58,4076
ABprp:24,ABprp,24,5485,-19515,-55,-55,5485,24.0,414,182,54,23138
ABprp:25,ABprp,25,5494,-19506,-51,-51,5494,24.0,420,172,58,49884
ABprp:26,ABprp,26,5420,-19580,-83,-83,5420,25.0,412,182,42,80539
ABprpa:27,ABprpa,27,5537,-19463,1,1,5537,20.0,380,198,38,7345
ABprpa:28,ABprpa,28,5523,-19477,-43,-43,5523,22.0,366,210,42,0
ABprpa:29,ABprpa,29,5565,-19435,-10,-10,5565,20.0,370,222,46,0
ABprpa:30,ABprpa,30,5554,-19446,-39,-39,5554,20.0,362,232,50,0
ABprpa:31,ABprpa,31,5524,-19476,-45,-45,5524,22.0,360,232,50,0
ABprpa:32,ABprpa,32,5540,-19460,-28,-28,5540,23.0,350,230,50,0
ABprpa:33,ABprpa,33,5540,-19460,-13,-13,5540,22.0,350,230,50,0
ABprpa:34,ABprpa,34,5521,-19479,-57,-57,5521,21.0,358,228,54,0
ABprpa:35,ABprpa,35,5540,-19460,-47,-47,5540,22.0,362,240,50,0
ABprpa:36,ABprpa,36,5548,-19452,-73,-73,5548,22.0,362,244,50,0
ABprpa:37,ABprpa,37,5553,-19447,-60,-60,5553,22.0,368,244,50,0
ABprpa:38,ABprpa,38,5541,-19459,-62,-62,5541,23.0,374,240,54,0
ABprpa:39,ABprpa,39,5469,-19531,-101,-102,5469,23.0,380,234,54,0
ABprpa:40,ABprpa,40,5474,-19526,-26,-26,5474,22.0,380,232,54,0
ABprpa:41,ABprpa,41,5477,-19523,-72,-71,5477,22.0,382,228,54,0
ABprpa:42,ABprpa,42,5499,-19501,-51,-51,5499,22.0,378,234,50,0
ABprpa:43,ABprpa,43,5514,-19486,-40,-40,5514,23.0,374,232,50,0
ABprpa:44,ABprpa,44,5488,-19512,-89,-89,5488,25.0,374,244,50,0
ABprpa:45,ABprpa,45,5521,-19479,-81,-81,5521,24.0,384,242,50,0
ABprpa:46,ABprpa,46,5571,-19429,-35,-35,5571,27.0,386,246,46,34322
ABprpaa:47,ABprpaa,47,5586,-19414,-26,-26,5586,26.0,370,268,34,12528
ABprpaa:48,ABprpaa,48,5631,-19369,19,19,5631,25.0,372,278,42,1756
ABprpaa:49,ABprpaa,49,5462,-19538,-150,-147,5462,26.0,360,278,38,0
ABprpaa:50,ABprpaa,50,5574,-19426,-38,-39,5574,25.0,356,286,42,0
ABprpaa:51,ABprpaa,51,5543,-19457,-41,-41,5543,22.0,360,284,42,0
ABprpaa:52,ABprpaa,52,5572,-19428,-15,-15,5572,24.0,356,294,42,0
ABprpaa:53,ABprpaa,53,5563,-19437,-55,-55,5563,24.0,354,294,42,0
ABprpaa:54,ABprpaa,54,5518,-19482,-96,-96,5518,25.0,350,292,42,0
ABprpaa:55,ABprpaa,55,5545,-19455,-29,-28,5545,23.0,346,290,42,0
ABprpaa:56,ABprpaa,56,5531,-19469,-75,-75,5531,24.0,346,290,42,0
ABprpaa:57,ABprpaa,57,5532,-19468,-90,-91,5532,24.0,348,284,42,169
ABprpaa:58,ABprpaa,58,5519,-19481,-70,-70,5519,25.0,352,288,42,1706
ABprpaa:59,ABprpaa,59,5531,-19469,-47,-47,5531,23.0,358,286,42,0
ABprpaa:60,ABprpaa,60,5526,-19474,-49,-49,5526,24.0,358,284,46,197
ABprpaa:61,ABprpaa,61,5526,-19474,-41,-41,5526,23.0,366,286,46,0
ABprpaa:62,ABprpaa,62,5546,-19454,-50,-50,5546,23.0,374,282,46,0
ABprpaa:63,ABprpaa,63,5559,-19441,-43,-43,5559,23.0,376,282,46,0
ABprpaa:64,ABprpaa,64,5553,-19447,-15,-15,5553,22.0,380,276,42,3473
ABprpaa:65,ABprpaa,65,5531,-19469,-17,-17,5531,22.0,390,274,42,3428
ABprpaa:66,ABprpaa,66,5540,-19460,-9,-9,5540,21.0,388,272,46,141
ABprpaa:67,ABprpaa,67,5551,-19449,-20,-20,5551,20.0,376,276,42,4007
ABprpaa:68,ABprpaa,68,5481,-19519,-35,-35,5481,23.0,364,278,38,10002
ABprpaa:69,ABprpaa,69,5548,-19452,-56,-56,5548,24.0,362,278,34,60674
ABprpaaa:70,ABprpaaa,70,5497,-19503,-25,-25,5497,23.0,346,282,30,1870
ABprpaaa:71,ABprpaaa,71,5586,-19414,17,17,5586,22.0,340,286,34,0
ABprpaaa:72,ABprpaaa,72,5557,-19443,-46,-46,5557,22.0,342,282,34,0
ABprpaaa:73,ABprpaaa,73,5540,-19460,-8,-9,5540,23.0,344,292,38,0
ABprpaaa:74,ABprpaaa,74,5525,-19475,-5,-4,5525,22.0,346,296,42,0
ABprpaaa:75,ABprpaaa,75,5575,-19425,38,37,5575,22.0,346,292,38,0
ABprpaaa:76,ABprpaaa,76,5469,-19531,-48,-48,5469,22.0,340,294,38,0
ABprpaaa:77,ABprpaaa,77,5596,-19404,46,46,5596,22.0,338,294,38,0
ABprpaaa:78,ABprpaaa,78,5484,-19516,-33,-33,5484,20.0,336,288,38,1706
ABprpaaa:79,ABprpaaa,79,5517,-19483,-34,-34,5517,22.0,332,296,38,0
ABprpaaa:80,ABprpaaa,80,5536,-19464,-13,-14,5536,23.0,324,300,38,1538
ABprpaaa:81,ABprpaaa,81,5531,-19469,6,8,5531,24.0,314,304,38,214
ABprpaaa:82,ABprpaaa,82,5545,-19455,-37,-35,5545,25.0,316,304,38,0
ABprpaaa:83,ABprpaaa,83,5524,-19476,11,11,5524,26.0,312,308,38,32
ABprpaaa:84,ABprpaaa,84,5481,-19519,-57,-57,5481,29.0,316,312,38,0
ABprpaaa:85,ABprpaaa,85,5521,-19479,-44,-44,5521,29.0,314,312,38,8598
ABprpaaa:86,ABprpaaa,86,5478,-19522,-77,-77,5478,32.0,320,316,34,16045
ABprpaaa:87,ABprpaaa,87,5518,-19482,-53,-53,5518,31.0,312,312,38,2744
ABprpaaa:88,ABprpaaa,88,5516,-19484,-53,-57,5516,31.0,302,314,34,17719
ABprpaaa:89,ABprpaaa,89,5519,-19481,-6,-9,5519,32.0,294,314,38,17231
ABprpaaa:90,ABprpaaa,90,5543,-19457,-11,-10,5543,32.0,286,318,34,23671
