file.rwl,ID,chamber,channel,spp,pop,round,mean.rwl,sd.rwl,days,date.out,date.test,premass,timein,postmass,timeout,svl.test,tl.test,wide.test,sa.cyl,v.cyl,sa.v,duration,g.lost,perc.g.lost,g.lost.min
Data_Blank_E105_B502_B506_E106_B205_B206_B505_7-30-17_27C_mass,E105,2,10,AMMA,Mingo,5,6.090576,1.21E-02,56,6/4/2017,7/30/2017,1.566,710,1.2345,1132,31.53,64.14,7.52,833.7183717,1400.391717,0.595346546,262,0.3315,21.16858238,0.080796116
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,F604,6,14,AMMA,Mingo,5,6.248157,2.94E-02,57,6/4/2017,7/31/2017,1.5667,1157,1.2251,1631,34.14,66.38,8.36,1006.425543,1873.984321,0.537051208,274,0.3416,21.80379141,0.079575881
Data_Blank_A114_F109_F609_A213_F208_F205_E210_8-1-17_27C_mass,F609,4,12,AMMA,Mingo,5,5.939991,1.58E-02,50,6/12/2017,8/1/2017,1.5847,1611,1.2702,2030,32.89,65.54,7.96,922.0109483,1636.740732,0.563321319,259,0.3145,19.84602764,0.076625589
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,E107,7,15,AMMA,Mingo,5,5.866144,1.29E-02,53,6/8/2017,7/31/2017,1.5891,1159,1.256,1633,32.79,66.14,8.14,942.6047164,1706.397114,0.552394697,274,0.3331,20.96155056,0.076502009
Data_Blank_D313_F207_F204_F108_E212_F608_E311_8-1-17_27C_mass,F608,7,15,AMMA,Mingo,5,6.209959,1.25E-02,52,6/10/2017,8/1/2017,1.6024,1154,1.2726,1615,31.71,66.31,8.21,923.7575167,1678.697477,0.550282305,261,0.3298,20.58162756,0.078856811
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,A209,2,10,AMMA,FLW,5,5.350759,9.92E-03,54,6/4/2017,7/28/2017,1.6403,722,1.3399,1142,33.18,66.67,7.61,884.2196307,1509.161011,0.585901454,260,0.3004,18.3137231,0.070437397
Data_Blank_E214_B510_E213_E111_F610_F613_F110_8-2-17_27C_mass,F610,6,14,AMMA,Mingo,5,6.184844,1.17E-02,49,6/14/2017,8/2/2017,1.6572,1145,1.3093,1608,32.63,65.21,8.92,1039.37331,2039.091263,0.509723782,263,0.3479,20.99324161,0.079822211
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,F403,8,16,AMMA,Mingo,5,5.420825,8.94E-03,41,6/16/2017,7/27/2017,1.6995,746,1.3829,1210,31.38,66.27,8.85,995.4898159,1930.320229,0.515712264,264,0.3166,18.62900853,0.070564426
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,F607,5,13,AMMA,Mingo,5,5.638063,8.42E-03,52,6/10/2017,8/1/2017,1.7012,727,1.3688,1149,32.16,65.99,8.9,1023.621993,2000.718255,0.511627257,262,0.3324,19.53914884,0.074576904
Data_Blank_B308_Plaster_A404_F114_C205_B307_C206_8-6-17_27C_mass,F114,5,13,AMMA,DBCA,5,5.483641,8.81E-03,1,8/5/2017,8/6/2017,1.7107,1143,1.3811,1604,29.78,63.38,9.01,970.4626322,1898.734129,0.511110333,261,0.3296,19.26696674,0.073819796
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,E108,2,10,AMMA,Mingo,5,5.311254,9.31E-03,51,6/10/2017,7/31/2017,1.7133,1149,1.3909,1622,32.65,69.16,7.98,918.5614795,1632.97242,0.562508876,273,0.3224,18.81748672,0.068928523
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,F402,3,11,AMMA,Mingo,5,5.225254,9.06E-03,50,6/6/2017,7/26/2017,1.7247,1621,1.4059,2047,33.48,66.81,9.73,1172.118323,2489.436261,0.470836848,266,0.3188,18.48437409,0.069490128
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,F606,4,12,AMMA,Mingo,5,5.789002,9.12E-03,54,6/8/2017,8/1/2017,1.813,726,1.481,1148,34.4,67.31,8.24,997.1565879,1834.436772,0.543576428,262,0.332,18.31218974,0.069893854
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,F611,6,14,AMMA,Mingo,5,5.346707,2.81E-02,47,6/16/2017,8/2/2017,1.8487,1609,1.514,2030,31.71,64.22,8.67,981.7795914,1872.079633,0.524432601,261,0.3347,18.10461405,0.069366337
Data_Blank_E105_B502_B506_E106_B205_B206_B505_7-30-17_27C_mass,E106,5,13,AMMA,Mingo,5,5.289305,1.21E-02,52,6/8/2017,7/30/2017,1.8868,715,1.5355,1135,35.74,69.34,9.57,1218.385815,2570.800082,0.473932541,260,0.3513,18.61882552,0.071610867
Data_Blank_E214_B510_E213_E111_F610_F613_F110_8-2-17_27C_mass,E111,5,13,AMMA,Mingo,5,5.011388,1.11E-02,49,6/14/2017,8/2/2017,1.9605,1143,1.5991,1606,34.13,70.56,9.22,1122.12286,2278.704509,0.492438952,263,0.3614,18.43407294,0.070091532
Data_Blank_E112_F612_F614_C610_F113_C410_B613_8-2-17_27C_mass,F612,3,11,AMMA,Mingo,5,5.60389,9.71E-03,44,6/20/2017,8/3/2017,1.9646,719,1.5832,1140,34.91,71.29,9.01,1115.671129,2225.816267,0.50124134,261,0.3814,19.41362109,0.07438169
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,E109,2,10,AMMA,Mingo,5,5.231498,1.60E-02,52,6/10/2017,8/1/2017,1.9897,724,1.6511,1144,30.39,67.33,9.77,1082.708282,2278.293698,0.475227703,260,0.3386,17.01764085,0.065452465
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,E103,8,16,AMMA,Mingo,5,5.292101,9.94E-03,55,6/4/2017,7/29/2017,1.998,1150,1.678,1613,36.04,70.12,9.3,1188.832067,2448.164301,0.485601423,263,0.32,16.01601602,0.060897399
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,F404,5,13,AMMA,Mingo,5,5.192361,1.19E-02,37,6/20/2017,7/27/2017,2.0736,741,1.7024,1203,34.55,67,9.69,1199.263883,2547.918236,0.470683818,262,0.3712,17.90123457,0.068325323
Data_Blank_A114_F109_F609_A213_F208_F205_E210_8-1-17_27C_mass,A114,2,10,AMMA,FLW,5,4.80792,7.76E-03,32,6/30/2017,8/1/2017,2.1861,1608,1.8343,2028,35.18,70.28,9.75,1226.905814,2626.606096,0.467106893,260,0.3518,16.09258497,0.061894558
Data_Blank_A114_F109_F609_A213_F208_F205_E210_8-1-17_27C_mass,A213,5,13,AMMA,FLW,5,4.485937,6.70E-03,38,6/24/2017,8/1/2017,2.2215,1612,1.9043,2030,36.1,69.36,10.37,1344.995769,3048.980144,0.441129724,258,0.3172,14.27864056,0.055343568
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,F405,2,10,AMMA,Mingo,5,4.724519,3.39E-02,31,6/26/2017,7/27/2017,2.2461,1158,1.9028,1626,33.19,70.71,10.57,1277.625257,2912.373753,0.438688632,268,0.3433,15.28427051,0.05703086
Data_Blank_E112_F612_F614_C610_F113_C410_B613_8-2-17_27C_mass,E112,2,10,AMMA,Mingo,5,4.357265,1.00E-02,40,6/24/2017,8/3/2017,2.3925,717,2.0375,1138,37.22,76.82,9.8,1296.774049,2807.491186,0.461897817,261,0.355,14.83803553,0.056850711
Data_Blank_E214_B510_E213_E111_F610_F613_F110_8-2-17_27C_mass,F613,7,15,AMMA,Mingo,5,4.654828,8.54E-03,35,6/28/2017,8/2/2017,2.393,1146,2.0342,1610,34.25,75.81,10.84,1350.956469,3160.887373,0.427397851,264,0.3588,14.99373172,0.056794438
Data_Blank_E112_F612_F614_C610_F113_C410_B613_8-2-17_27C_mass,F614,4,12,AMMA,Mingo,5,4.360407,7.37E-03,32,7/2/2017,8/3/2017,2.5917,720,2.2496,1142,36.54,77.49,10.25,1341.668194,3015.130787,0.44497844,262,0.3421,13.19983023,0.050381031
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,C601,6,14,AMOP,Mingo,1,9.644874,0.018221,91,4/27/2017,7/27/2017,0.6397,1206,0.383,1634,25.79,48.31,7.38,683.4924375,1103.199223,0.619554858,268,0.2567,40.12818509,0.149732034
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,C408,5,13,AMOP,Danville,1,9.426023,1.49E-02,95,4/21/2017,7/25/2017,0.6821,1632,0.4245,2055,27.63,51.57,5.94,571.0284471,765.6735702,0.745785762,263,0.2576,37.7657235,0.143595907
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F514,4,12,AMOP,Danville,1,9.030681,1.48E-02,87,5/7/2017,8/2/2017,0.756,719,0.4715,1141,25.95,49.83,6.58,604.4399133,882.4274934,0.684974027,262,0.2845,37.63227513,0.143634638
Data_Blank_D313_F207_F204_F108_E212_F608_E311_8-1-17_27C_mass,E311,8,16,AMOP,FLW,1,9.126848,2.32E-02,64,5/29/2017,8/1/2017,0.7712,1155,0.5142,1616,24.69,48.62,6.58,578.3935969,839.581303,0.688907191,261,0.257,33.3246888,0.1276808
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,C413,6,14,AMOP,Danville,1,9.017121,1.77E-02,98,4/27/2017,8/3/2017,0.7959,1608,0.5211,1626,27.9,53.56,5.7,550.6426524,711.9406586,0.773438974,258,0.2748,34.52695062,0.13382539
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F510,3,11,AMOP,Danville,1,8.701761,1.96E-02,101,4/23/2017,8/2/2017,0.8001,718,0.5351,1139,24.89,48.99,7.9,715.7679038,1220.025648,0.58668267,261,0.265,33.12085989,0.126899846
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,B106,8,16,AMOP,Mingo,1,7.930485,1.28E-02,90,4/27/2017,7/26/2017,0.8172,1631,0.5533,2051,25.56,46.4,7.35,675.05679,1084.489644,0.622464948,260,0.2639,32.29319628,0.124204601
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,F509,3,11,AMOP,Danville,1,8.846857,1.64E-02,102,4/21/2017,8/1/2017,0.819,725,0.536,1146,27.72,53.65,6.62,645.3415647,954.1114027,0.676379679,261,0.283,34.55433455,0.132392086
Data_Blank_B104_F503_B403_A202_7-25-17_27C_mass,B104,2,10,AMOP,Mingo,1,7.762614,2.35E-02,91,4/25/2017,7/25/2017,0.8267,728,0.5554,1148,27.46,49.56,6.43,619.6485204,891.6868461,0.694917193,260,0.2713,32.81722511,0.126220097
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,B408,8,16,AMOP,Danville,1,8.551616,1.49E-02,95,4/23/2017,7/27/2017,0.8351,1210,0.5578,1639,30.23,51.4,6.29,659.5106188,939.3540657,0.702089492,269,0.2773,33.20560412,0.123440908
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,B412,7,15,AMOP,Danville,1,8.875172,1.92E-02,93,4/27/2017,7/29/2017,0.8532,725,0.5493,1147,29.61,52.55,6.42,661.9473951,958.5137448,0.690597708,262,0.3039,35.61884669,0.135949797
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,B406,7,15,AMOP,Danville,1,8.155452,1.40E-02,95,4/21/2017,7/25/2017,0.8787,1635,0.6047,2057,26.5,51.88,6.25,581.6855148,813.0098176,0.715471698,262,0.274,31.18242859,0.119016903
Data_Blank_B102_C403_A201_C404_7-24-17_27C_mass,B102,2,10,AMOP,Mingo,1,7.832773,1.56E-02,92,4/23/2017,7/24/2017,0.901,1229,0.6243,1656,27.96,51.43,5.54,534.837928,673.9793306,0.793552419,267,0.2767,30.71032186,0.115019932
Data_Blank_C609_A307_F102_F103_C608_A212_A211_7-28-17_27C_mass,C608,6,14,AMOP,Mingo,1,7.929248,1.27E-02,78,5/11/2017,7/28/2017,0.939,1613,0.6615,2032,29.27,48.5,6.36,648.368175,929.8798462,0.697260165,259,0.2775,29.55271565,0.114103149
Data_Blank_A101_C402_F501_B401_7-24-17_27C_mass,C402,3,11,AMOP,Danville,1,7.498503,1.99E-02,96,4/19/2017,7/24/2017,0.9411,811,0.6767,1230,28.57,55.22,7.28,736.6682914,1189.221851,0.61945405,259,0.2644,28.0947827,0.108474064
Data_Blank_B103_F502_A102_A103_7-24-17_27C_mass,B103,2,10,AMOP,Mingo,1,7.294722,1.55E-02,92,4/23/2017,7/24/2017,0.9487,1700,0.6808,2118,26.73,52.12,8.23,797.506961,1421.963702,0.560849029,258,0.2679,28.23864235,0.109452102
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A305,8,16,AMOP,Mingo,1,7.931333,1.35E-02,85,5/3/2017,7/27/2017,0.9674,1640,0.6798,2057,26.1,49.63,7.3,682.2753845,1092.385958,0.624573558,257,0.2876,29.72917097,0.115677708
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A303,3,11,AMOP,Mingo,1,8.349933,1.59E-02,87,5/1/2017,7/27/2017,0.968,1629,0.6684,2053,25.89,50.09,8.49,803.7643853,1465.673758,0.548392424,264,0.2996,30.95041322,0.117236414
Data_Blank_A109_C607_D304_B108_A210_F101_A112_7-28-17_27C_mass,C607,3,11,AMOP,Mingo,1,7.973302,1.46E-02,80,5/9/2017,7/28/2017,0.9681,1145,0.6885,1607,27.02,49.91,7.48,722.8327174,1187.349085,0.608778603,262,0.2796,28.88131391,0.110234023
Data_Blank_C412_B513_B507_A310_B508_A311_C611_8-3-17_27C_mass,C412,2,10,AMOP,Danville,1,7.804171,0.0126301,100,4/25/2017,8/3/2017,0.9744,1139,0.681,1601,28.27,55.07,6.53,646.9279119,946.7646901,0.683303802,262,0.2934,30.11083744,0.11492686
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,B409,6,14,AMOP,Danville,1,7.633298,2.09E-02,96,4/23/2017,7/28/2017,0.9946,727,0.7139,1148,29.18,56.69,7.41,765.5365434,1258.379356,0.608351162,261,0.2807,28.22240097,0.108131804
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,F511,3,11,AMOP,Danville,1,7.701165,1.25E-02,101,4/23/2017,8/2/2017,0.9948,1604,0.7133,2027,30.05,52.09,7.06,744.79245,1176.369511,0.633127978,263,0.2815,28.29714515,0.107593708
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,A302,5,13,AMOP,Mingo,1,7.79043,1.14E-02,91,4/27/2017,7/27/2017,0.9988,1633,0.7057,2055,29.87,55.18,8.08,860.7737676,1531.608703,0.562006318,262,0.2931,29.34521426,0.112004635
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,A301,4,12,AMOP,Mingo,1,7.822841,1.38E-02,93,4/25/2017,7/27/2017,1.002,1202,0.6631,1630,26.01,51.12,8.13,768.1500343,1350.241104,0.568898423,268,0.3389,33.82235529,0.126202818
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,C405,3,11,AMOP,Danville,1,7.412227,1.46E-02,96,4/20/2017,7/25/2017,1.0072,1628,0.7349,2053,28.97,55.04,7.25,742.4015409,1195.953763,0.620761073,265,0.2723,27.03534551,0.102020172
Data_Blank_F513_F510_F514_E110_A113_F206_F209_8-2-17_27C_mass,F513,2,10,AMOP,Danville,1,7.2822,1.46E-02,99,4/25/2017,8/2/2017,1.008,717,0.754,1138,28.34,57.68,7.54,760.6091124,1265.413371,0.601075609,261,0.254,25.1984127,0.096545643
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,D303,4,12,AMOP,FLW,1,7.667659,1.50E-02,69,5/19/2017,7/27/2017,1.0231,740,0.7363,1201,26.66,53.87,7.64,731.5738848,1222.184421,0.598578964,261,0.2868,28.0324504,0.107404025
Data_Blank_E215_F511_F112_F512_F611_B512_B511_8-2-17_27C_mass,F512,5,13,AMOP,Danville,1,7.420421,1.16E-02,101,4/23/2017,8/2/2017,1.0259,1607,0.7519,2029,27.54,55.82,7.89,780.4239227,1346.504545,0.57959249,262,0.274,26.70825617,0.101939909
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,B411,4,12,AMOP,Danville,1,7.699125,1.21E-02,93,4/27/2017,7/29/2017,1.0304,1143,0.7473,1606,28.01,52.08,8.41,851.1458857,1555.947653,0.547027327,263,0.2831,27.47476708,0.104466795
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,A304,7,15,AMOP,Mingo,1,8.024666,4.42E-02,87,5/1/2017,7/27/2017,1.0344,1208,0.7303,1636,27.37,57.44,7.88,775.102536,1334.802815,0.580686921,268,0.3041,29.39868523,0.109696587
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,F504,6,14,AMOP,Danville,1,7.342934,2.92E-02,98,4/19/2017,7/26/2017,1.0382,735,0.7664,1158,28.57,51.99,7.78,793.3740388,1358.186207,0.584142318,263,0.2718,26.1799268,0.099543448
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,C602,7,15,AMOP,Mingo,1,7.807433,1.32E-02,84,5/5/2017,7/28/2017,1.0457,728,0.7411,1150,27.09,50.67,8.05,786.8927761,1378.76626,0.570722391,262,0.3046,29.12881324,0.111178676
Data_Blank_E305_A204_E304_F601_F602_A104_F401_7-26-17_27C_mass,F601,5,13,AMOP,Mingo,1,7.703793,1.31E-02,58,5/29/2017,7/26/2017,1.0503,1157,0.7572,1624,30.17,56.16,6.73,709.0277739,1073.236218,0.660644658,267,0.2931,27.90631248,0.104518024
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,C605,7,15,AMOP,Mingo,1,7.308382,0.011816,81,5/7/2017,7/27/2017,1.0555,1637,0.772,2057,29.01,53.64,7.53,775.3317151,1291.896027,0.600150244,260,0.2835,26.85930838,0.103305032
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E203,8,16,AMOP,FLW,1,7.066761,5.38E-02,70,5/17/2017,7/26/2017,1.0651,738,0.7455,1203,27.82,53.77,7.52,746.0704499,1235.613624,0.60380562,265,0.3196,30.00657215,0.113232348
Data_Blank_F405_A207_A301_C604_C601_A304_B408_7-27-17_27C_mass,C604,5,13,AMOP,Mingo,1,7.080821,1.17E-02,81,5/7/2017,7/27/2017,1.0845,1204,0.7957,1632,25.9,51.66,8.52,807.2737014,1476.620301,0.546703645,268,0.2888,26.62978331,0.099364863
Data_Blank_E201_C405_E301_C408_F505_B406_B407_7-25-17_27C_mass,B407,8,16,AMOP,Danville,1,6.222668,1.03E-02,95,4/21/2017,7/25/2017,1.0894,1637,0.8354,2058,29.88,53.32,7.4,780.6606417,1285.091094,0.607474945,261,0.254,23.31558656,0.089331749
Data_Blank_A203_B405_E302_E303_7-25-17_27C_mass,B405,3,11,AMOP,Danville,1,7.089487,1.43E-02,95,4/21/2017,7/25/2017,1.0916,1158,0.7985,1627,27.26,50.04,9.1,909.399967,1772.958285,0.512928011,269,0.2931,26.85049469,0.099815965
Data_Blank_B113_B203_D308_B202_D309_B503_B112_7-30-17_27C_mass,D308,4,12,AMOP,FLW,1,7.435406,1.23E-02,68,5/23/2017,7/30/2017,1.0917,1139,0.8009,1601,27.66,55.5,7.02,687.4225699,1070.572988,0.64210715,262,0.2908,26.63735458,0.101669292
Data_Blank_E109_F509_F606_F607_F107_E310_E211_8-1-17_27C_mass,E211,8,16,AMOP,FLW,1,7.285786,1.55E-02,74,5/19/2017,8/1/2017,1.0928,731,0.7932,1155,27.72,57.16,8.31,832.1489891,1503.436726,0.553497846,264,0.2996,27.41581259,0.103847775
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,D306,5,13,AMOP,FLW,1,6.837803,1.11E-02,69,5/21/2017,7/29/2017,1.1055,722,0.8153,1144,28,54.11,7.88,790.6986585,1365.527176,0.579042785,262,0.2902,26.25056536,0.100192998
Data_Blank_A209_B410_A108_A208_B409_C602_C603_7-28-17_27C_mass,B410,3,11,AMOP,Danville,1,7.28886,1.32E-02,96,4/23/2017,7/28/2017,1.1105,723,0.8102,1144,30.22,54.97,8.09,870.8615787,1553.393146,0.560618914,261,0.3003,27.04187303,0.103608709
Data_Blank_B104_F503_B403_A202_7-25-17_27C_mass,B403,4,12,AMOP,Danville,1,6.757564,1.77E-02,96,4/20/2017,7/25/2017,1.113,731,0.85,1150,28.61,56.14,7.14,721.8286644,1145.523921,0.630129717,259,0.263,23.62982929,0.091234862
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,F507,3,11,AMOP,Danville,1,7.066278,1.32E-02,101,4/21/2017,7/31/2017,1.1137,726,0.8251,1151,28.49,55.91,8,816.5627625,1432.063595,0.57020007,265,0.2886,25.91362126,0.09778725
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,D301,6,14,AMOP,FLW,1,6.905228,1.15E-02,70,5/17/2017,7/26/2017,1.125,1626,0.814,2049,25.8,51.86,7.12,656.7285814,1027.234447,0.639317133,263,0.311,27.64444444,0.105111956
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,F508,7,15,AMOP,Danville,1,7.389125,1.35E-02,101,4/21/2017,7/31/2017,1.1277,1633,0.842,2053,30.04,57.16,8.02,857.9092634,1517.534406,0.565331013,260,0.2857,25.33475215,0.097441354
Data_Blank_B102_C403_A201_C404_7-24-17_27C_mass,C403,3,11,AMOP,Danville,1,6.965173,1.38E-02,96,4/19/2017,7/24/2017,1.1308,1231,0.842,1657,29.69,56.69,8.08,856.2046353,1522.379056,0.562412253,266,0.2888,25.5394411,0.096012936
Data_Blank_F605_E209_F106_E208_F203_F508_E309_7-31-17_27C_mass,E208,5,13,AMOP,FLW,1,6.594364,1.05E-02,75,5/17/2017,7/31/2017,1.1349,1629,0.8651,2051,29.16,50.25,8.7,915.8904974,1733.468309,0.528357221,262,0.2698,23.77301965,0.090736716
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,B413,8,16,AMOP,Danville,1,7.133796,1.17E-02,93,4/27/2017,7/29/2017,1.1422,726,0.8372,1149,31.04,58.12,8.14,897.8527291,1615.326819,0.555833481,263,0.305,26.70285414,0.101531765
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,A308,3,11,AMOP,Mingo,1,7.073665,1.21E-02,83,5/7/2017,7/29/2017,1.1439,1141,0.8365,1604,27.6,53.99,8.18,814.3768424,1450.459379,0.561461323,263,0.3074,26.87297841,0.102178625
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,B107,2,10,AMOP,Mingo,1,6.708703,1.47E-02,83,5/5/2017,7/27/2017,1.1497,737,0.8675,1158,29.4,50.76,7.6,792.6866584,1333.719179,0.594343,261,0.2822,24.54553362,0.09404419
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,D305,2,10,AMOP,FLW,1,6.463472,2.06E-02,69,5/21/2017,7/29/2017,1.1561,718,0.8164,1138,28.46,55.47,7.69,780.4515687,1321.835638,0.590430116,260,0.3397,29.38327134,0.113012582
Data_Blank_A101_C402_F501_B401_7-24-17_27C_mass,F501,4,12,AMOP,Danville,1,6.600241,1.96E-02,96,4/19/2017,7/24/2017,1.1667,813,0.8881,1232,29.24,55.35,7.45,771.5413836,1274.61726,0.605312204,259,0.2786,23.87931773,0.092198138
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,E207,4,12,AMOP,FLW,1,7.041296,4.99E-02,75,5/17/2017,7/31/2017,1.1781,727,0.8819,1152,31.4,56.59,7.86,872.400802,1523.577749,0.57260012,265,0.2962,25.14217808,0.094876144
Data_Blank_E108_F202_F105_E308_F604_E107_D311_7-31-17_27C_mass,D311,8,16,AMOP,FLW,1,6.727087,1.16E-02,69,5/23/2017,7/31/2017,1.1874,1201,0.8765,1635,27.98,57.77,7.73,773.3402596,1313.096305,0.588944053,274,0.3109,26.18325754,0.095559334
Data_Blank_F603_F402_A105_A205_D301_B105_B106_7-26-17_27C_mass,B105,7,15,AMOP,Mingo,1,7.010949,1.09E-02,90,4/27/2017,7/26/2017,1.1913,1628,0.8852,2050,29.53,55.04,7.48,781.8154911,1297.646872,0.602487093,262,0.3061,25.69461932,0.098071066
Data_Blank_B104_F503_B403_A202_7-25-17_27C_mass,F503,3,11,AMOP,Danville,1,6.397318,2.13E-02,97,4/19/2017,7/25/2017,1.196,729,0.9084,1149,30.05,56.13,7.95,849.7968858,1491.655779,0.569700395,260,0.2876,24.04682274,0.09248778
Data_Blank_A107_A303_C606_A302_A306_C605_A305_7-27-17_27C_mass,C606,4,12,AMOP,Mingo,1,6.852177,1.17E-02,79,5/9/2017,7/27/2017,1.2003,1631,0.9065,2054,28.03,50.8,7.45,743.2214966,1221.871471,0.608264874,263,0.2938,24.47721403,0.093069255
Data_Blank_E214_B510_E213_E111_F610_F613_F110_8-2-17_27C_mass,E214,2,10,AMOP,FLW,1,6.970312,1.08E-02,73,5/21/2017,8/2/2017,1.2078,1138,0.8996,1602,28.42,56.22,7.19,723.1564585,1153.909465,0.62670121,264,0.3082,25.51746978,0.096657082
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,D310,8,16,AMOP,FLW,1,6.620515,1.09E-02,69,5/23/2017,7/31/2017,1.2145,733,0.9305,1200,28.62,54.77,7.86,803.7544893,1388.687745,0.578787054,267,0.284,23.38410869,0.087580931
Data_Blank_B107_D302_D303_F404_A206_A106_F403_7-27-17_27C_mass,D302,3,11,AMOP,FLW,1,6.644311,1.62E-02,69,5/19/2017,7/27/2017,1.2198,739,0.9205,1159,27.69,56.35,9.09,920.5373842,1796.969077,0.512272246,260,0.2993,24.53680931,0.094372344
Data_Blank_D305_A110_A111_D306_A309_B412_B413_7-29-17_27C_mass,A309,6,14,AMOP,Mingo,1,6.993387,0.0115558,77,5/13/2017,7/29/2017,1.2208,724,0.8902,1146,34.08,57.85,8.58,1034.258169,1970.443757,0.524885912,262,0.3306,27.08060288,0.10336108
Data_Blank_D312_F507_E207_F104_F201_E307_D310_7-31-17_27C_mass,D312,2,10,AMOP,FLW,1,6.340186,2.08E-02,69,5/23/2017,7/31/2017,1.2253,725,,1148,28.2,53.96,8.12,822.9439655,1460.330138,0.563532823,263,1.2253,100,0.380228137
Data_Blank_E205_E206_E204_E306_F504_E202_E203_7-26-17_27C_mass,E306,5,13,AMOP,FLW,1,7.198958,2.52E-02,66,5/21/2017,7/26/2017,1.2349,734,0.9317,1156,32.47,59.4,9.57,1120.073128,2335.58698,0.479568151,262,0.3032,24.55259535,0.093712196
Data_Blank_B109_A308_B411_B110_E102_E101_E103_7-29-17_27C_mass,B109,2,10,AMOP,Mingo,1,6.924158,1.18E-02,75,5/15/2017,7/29/2017,1.2374,1139,0.9144,1603,29.02,50.71,7.46,767.5382092,1268.425442,0.605111017,264,0.323,26.10311944,0.098875452
Data_Blank_E112_F612_F614_C610_F113_C410_B613_8-2-17_27C_mass,C610,5,13,AMOP,Mingo,1,7.299896,1.26E-02,78,5/17/2017,8/3/2017,1.2374,727,0.9575,1143,29.51,55.21,8.24,870.5705101,1573.669452,0.553210529,256,0.2799,22.6200097,0.088359413
