Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB9_774,PB8_599,PB8_491,44.46267745,0.007587671,0.007587671
PB9_775,PB8_773,PB8_82,46.16033401,0.021456242,0.021456242
PB9_776,PB8_354,PB8_591,43.44822338,0.006702185,0.006702185
PB9_777,PB8_520,PB8_663,43.37772598,0.005551338,0.005551338
PB9_778,PB8_895,PB8_179,45.58696271,0.006263256,0.006263256
PB9_779,PB8_458,PB8_953,44.338472,0.011360168,0.011360168
PB9_780,PB8_323,PB8_855,46.7698976,0.005726337,0.005726337
PB9_781,PB8_189,PB8_584,46.38934717,0.005562305,0.005562305
PB9_782,PB8_390,PB8_658,44.27603035,0.009642124,0.009642124
PB9_783,PB8_221,PB8_644,44.51390142,0.006227016,0.006227016
PB9_784,PB8_869,PB8_954,44.91680959,0.008244276,0.008244276
PB9_785,PB8_425,PB8_929,41.79800486,0.007372379,0.007372379
PB9_786,PB8_485,PB8_456,46.50256361,0.005882025,0.005882025
PB9_787,PB8_55,PB8_141,45.2831677,0.005639076,0.005639076
PB9_788,PB8_568,PB8_647,43.94765321,0.007380962,0.007380962
PB9_789,PB8_51,PB8_71,46.14110416,0.007276058,0.007276058
PB9_790,PB8_292,PB8_323,44.90620696,0.07056284,0.07056284
PB9_791,PB8_911,PB8_517,44.21231231,0.005601168,0.005601168
PB9_792,PB8_961,PB8_110,45.41359341,0.005728006,0.005728006
PB9_793,PB8_23,PB8_172,45.58817572,0.011088371,0.011088371
PB9_794,PB8_936,PB8_122,46.97569331,0.022922993,0.022922993
PB9_795,PB8_467,PB8_629,45.25397585,0.007501841,0.007501841
PB9_796,PB8_821,PB8_705,43.28101761,0.010705233,0.010705233
PB9_797,PB8_773,PB8_206,45.05977371,0.005730391,0.005730391
PB9_798,PB8_236,PB8_762,46.98435189,0.006791115,0.006791115
PB9_799,PB8_242,PB8_840,45.90818322,0.008657694,0.008657694
PB9_800,PB8_155,PB8_689,43.98136594,0.00595665,0.00595665
PB9_801,PB8_268,PB8_236,46.78737391,0.00522995,0.00522995
PB9_802,PB8_514,PB8_333,45.79464453,0.006645918,0.006645918
PB9_803,PB8_311,PB8_159,45.66664955,0.007980585,0.007980585
PB9_804,PB8_146,PB8_797,45.46105486,0.00605154,0.00605154
PB9_805,PB8_417,PB8_214,42.64797956,0.009563923,0.009563923
PB9_806,PB8_807,PB8_401,49.45438674,0.015694618,0.015694618
PB9_807,PB8_194,PB8_305,47.24057142,0.010308743,0.010308743
PB9_808,PB8_972,PB8_170,43.71303622,0.255501986,0.255501986
PB9_809,PB8_889,PB8_370,45.32108261,0.008231163,0.008231163
PB9_810,PB8_255,PB8_180,46.10324655,0.01083684,0.01083684
PB9_811,PB8_734,PB8_740,44.20242442,0.021211624,0.021211624
PB9_812,PB8_997,PB8_670,45.37767317,0.00883317,0.00883317
PB9_813,PB8_901,PB8_876,45.53630625,0.011622429,0.011622429
PB9_814,PB8_380,PB8_702,45.28388222,0.006669521,0.006669521
PB9_815,PB8_305,PB8_783,42.31329884,0.010380268,0.010380268
PB9_816,PB8_446,PB8_940,45.38751037,0.0064888,0.0064888
PB9_817,PB8_31,PB8_927,45.12738968,0.007329702,0.007329702
PB9_818,PB8_965,PB8_866,44.80834067,0.00539875,0.00539875
PB9_819,PB8_643,PB8_300,44.31630626,0.007521152,0.007521152
PB9_820,PB8_804,PB8_82,45.55025734,0.005049229,0.005049229
PB9_821,PB8_113,PB8_233,45.51391781,0.006095886,0.006095886
PB9_822,PB8_838,PB8_831,43.97666275,0.005909204,0.005909204
PB9_823,PB8_296,PB8_501,43.93268792,0.005986452,0.005986452
PB9_824,PB8_406,PB8_565,44.28484664,0.005552053,0.005552053
PB9_825,PB8_427,PB8_462,46.09449823,0.009894609,0.009894609
PB9_826,PB8_600,PB8_136,44.09291412,0.25617981,0.25617981
PB9_827,PB8_694,PB8_116,45.57279803,0.008364439,0.008364439
PB9_828,PB8_248,PB8_451,46.86009665,0.008369684,0.008369684
PB9_829,PB8_535,PB8_740,44.68973624,0.007100344,0.007100344
PB9_830,PB8_651,PB8_891,41.98038568,0.023278952,0.023278952
PB9_831,PB8_369,PB8_394,44.73954391,0.008321524,0.008321524
PB9_832,PB8_582,PB8_7,47.21994998,0.073773861,0.073773861
PB9_833,PB8_124,PB8_172,45.46360088,0.074419737,0.074419737
PB9_834,PB8_721,PB8_844,43.52534555,0.007060766,0.007060766
PB9_835,PB8_294,PB8_542,41.90810078,0.006282806,0.006282806
PB9_836,PB8_649,PB8_170,47.55105733,0.009867907,0.009867907
PB9_837,PB8_690,PB8_39,46.02899368,0.009740353,0.009740353
PB9_838,PB8_957,PB8_556,42.58282769,0.026879072,0.026879072
PB9_839,PB8_363,PB8_578,46.10760491,0.011044502,0.011044502
PB9_840,PB8_913,PB8_554,46.2955931,0.010993242,0.010993242
PB9_841,PB8_126,PB8_563,47.79327584,0.00589323,0.00589323
PB9_842,PB8_794,PB8_665,42.47622771,0.008960962,0.008960962
PB9_843,PB8_372,PB8_804,46.39539331,0.011110067,0.011110067
PB9_844,PB8_815,PB8_560,44.02641478,0.006564379,0.006564379
PB9_845,PB8_840,PB8_431,46.1993877,0.009993315,0.009993315
PB9_846,PB8_909,PB8_383,46.66403423,0.011951208,0.011951208
PB9_847,PB8_40,PB8_760,44.8009768,0.008892536,0.008892536
PB9_848,PB8_602,PB8_950,46.15150237,0.006238937,0.006238937
PB9_849,PB8_729,PB8_133,42.2999311,0.007407904,0.007407904
PB9_850,PB8_536,PB8_399,44.20852631,0.005300045,0.005300045
PB9_851,PB8_562,PB8_841,43.73282324,0.007899523,0.007899523
PB9_852,PB8_410,PB8_898,47.03617169,0.011173487,0.011173487
PB9_853,PB8_603,PB8_23,44.53237624,0.007203102,0.007203102
PB9_854,PB8_870,PB8_525,47.04358436,0.008951426,0.008951426
PB9_855,PB8_455,PB8_724,45.80220919,0.022777319,0.022777319
PB9_856,PB8_741,PB8_389,47.53179143,0.011217356,0.011217356
PB9_857,PB8_138,PB8_487,43.61412403,0.009889603,0.009889603
PB9_858,PB8_377,PB8_537,46.54711481,0.007487297,0.007487297
PB9_859,PB8_790,PB8_414,46.11577492,0.006185055,0.006185055
PB9_860,PB8_858,PB8_696,44.47876062,0.009569883,0.009569883
PB9_861,PB8_116,PB8_772,43.84782712,0.007130146,0.007130146
PB9_862,PB8_341,PB8_242,44.78685915,0.00720787,0.00720787
PB9_863,PB8_793,PB8_328,43.08888319,0.028240919,0.028240919
PB9_864,PB8_792,PB8_755,42.70405312,0.006795168,0.006795168
PB9_865,PB8_12,PB8_946,48.95715022,0.027095795,0.027095795
PB9_866,PB8_872,PB8_340,43.35021517,0.006885767,0.006885767
PB9_867,PB8_133,PB8_618,44.74149191,0.007197857,0.007197857
PB9_868,PB8_100,PB8_227,43.56629138,0.008221626,0.008221626
PB9_869,PB8_406,PB8_671,47.7593109,0.005907297,0.005907297
PB9_870,PB8_239,PB8_889,43.75960702,0.004439116,0.004439116
PB9_871,PB8_270,PB8_660,46.47906874,0.006970406,0.006970406
PB9_872,PB8_299,PB8_53,45.97959843,0.00664258,0.00664258
PB9_873,PB8_67,PB8_586,46.36390572,0.01103878,0.01103878
PB9_874,PB8_107,PB8_573,44.79820043,0.008334875,0.008334875
PB9_875,PB8_229,PB8_334,43.5307059,0.015158176,0.015158176
PB9_876,PB8_3,PB8_842,45.59584028,0.006705761,0.006705761
PB9_877,PB8_351,PB8_330,45.12379042,0.009440422,0.009440422
PB9_878,PB8_56,PB8_280,44.63538216,0.007314682,0.007314682
PB9_879,PB8_628,PB8_751,46.03038073,0.00673914,0.00673914
PB9_880,PB8_35,PB8_582,46.34334119,0.006628513,0.006628513
PB9_881,PB8_253,PB8_692,45.06641618,0.009973049,0.009973049
PB9_882,PB8_772,PB8_974,44.63450656,0.008297682,0.008297682
PB9_883,PB8_182,PB8_535,41.07822709,0.006620884,0.006620884
PB9_884,PB8_98,PB8_792,45.43815635,0.007611275,0.007611275
PB9_885,PB8_59,PB8_480,42.75662267,0.006825209,0.006825209
PB9_886,PB8_115,PB8_480,43.40286779,0.007722378,0.007722378
PB9_887,PB8_574,PB8_844,45.42483371,0.006852627,0.006852627
PB9_888,PB8_725,PB8_368,43.61024647,0.008232832,0.008232832
PB9_889,PB8_234,PB8_211,45.89053882,0.006741524,0.006741524
PB9_890,PB8_899,PB8_234,43.41600592,0.00811553,0.00811553
PB9_891,PB8_915,PB8_699,43.21518223,0.008856773,0.008856773
PB9_892,PB8_44,PB8_940,45.87114966,0.007544756,0.007544756
PB9_893,PB8_641,PB8_944,47.22674041,0.006338358,0.006338358
PB9_894,PB8_100,PB8_694,44.72617667,0.006092072,0.006092072
PB9_895,PB8_850,PB8_763,44.39182294,0.006768227,0.006768227
PB9_896,PB8_190,PB8_765,44.61356996,0.007205009,0.007205009
PB9_897,PB8_89,PB8_712,46.15557516,0.006917238,0.006917238
PB9_898,PB8_45,PB8_124,42.30033838,0.006189108,0.006189108
PB9_899,PB8_362,PB8_596,47.12081079,0.005443096,0.005443096
PB9_900,PB8_431,PB8_965,43.53511312,0.010318279,0.010318279
PB9_901,PB8_255,PB8_57,43.91328371,0.007508278,0.007508278
PB9_902,PB8_101,PB8_305,41.87949718,0.011256218,0.011256218
PB9_903,PB8_802,PB8_466,46.21359455,0.005607367,0.005607367
PB9_904,PB8_563,PB8_365,49.20814108,0.006973982,0.006973982
PB9_905,PB8_719,PB8_540,43.56995329,0.006859064,0.006859064
PB9_906,PB8_585,PB8_43,44.59356964,0.008204699,0.008204699
PB9_907,PB8_645,PB8_461,43.34803161,0.007389784,0.007389784
PB9_908,PB8_730,PB8_462,45.07978828,0.010507584,0.010507584
PB9_909,PB8_741,PB8_503,43.54251957,0.008073568,0.008073568
PB9_910,PB8_793,PB8_706,44.66394853,0.005169392,0.005169392
PB9_911,PB8_367,PB8_454,47.65931324,0.006889343,0.006889343
PB9_912,PB8_916,PB8_290,46.58581808,0.007139444,0.007139444
PB9_913,PB8_221,PB8_255,44.443941,0.006962061,0.006962061
PB9_914,PB8_396,PB8_107,44.70797633,0.011387825,0.011387825
PB9_915,PB8_721,PB8_529,45.73953171,0.009449005,0.009449005
PB9_916,PB8_803,PB8_838,44.68798791,0.009899855,0.009899855
PB9_917,PB8_642,PB8_746,47.40139947,0.006917,0.006917
PB9_918,PB8_911,PB8_408,46.36133946,0.005321264,0.005321264
PB9_919,PB8_618,PB8_108,44.59727982,0.007546663,0.007546663
PB9_920,PB8_864,PB8_240,44.36809129,0.007333755,0.007333755
PB9_921,PB8_296,PB8_101,41.39209189,0.006127119,0.006127119
PB9_922,PB8_453,PB8_350,46.33692035,0.008622408,0.008622408
PB9_923,PB8_543,PB8_371,49.21148066,0.008521795,0.008521795
PB9_924,PB8_747,PB8_616,48.04274337,0.006865501,0.006865501
PB9_925,PB8_188,PB8_55,45.47048352,0.00591898,0.00591898
PB9_926,PB8_392,PB8_131,45.34799277,0.01052475,0.01052475
PB9_927,PB8_240,PB8_917,44.18142195,0.006212711,0.006212711
PB9_928,PB8_134,PB8_921,46.52239647,0.015663624,0.015663624
PB9_929,PB8_459,PB8_280,45.28096256,0.006963015,0.006963015
PB9_930,PB8_68,PB8_820,44.95462489,0.010974407,0.010974407
PB9_931,PB8_526,PB8_965,43.22372708,0.025846958,0.025846958
PB9_932,PB8_604,PB8_928,45.31399415,0.025297642,0.025297642
PB9_933,PB8_828,PB8_640,47.08504792,0.007100105,0.007100105
PB9_934,PB8_245,PB8_170,43.96634344,0.006840706,0.006840706
PB9_935,PB8_608,PB8_878,44.39949811,0.006700516,0.006700516
PB9_936,PB8_641,PB8_865,47.77129873,0.005003214,0.005003214
PB9_937,PB8_325,PB8_826,45.83207242,0.006746769,0.006746769
PB9_938,PB8_718,PB8_598,46.7015034,0.004956245,0.004956245
PB9_939,PB8_667,PB8_182,43.63015976,0.005645752,0.005645752
PB9_940,PB8_331,PB8_961,47.5134699,0.007218361,0.007218361
PB9_941,PB8_101,PB8_25,40.14210044,0.009609699,0.009609699
PB9_942,PB8_480,PB8_246,44.12216353,0.010224342,0.010224342
PB9_943,PB8_699,PB8_351,43.93559088,0.006205082,0.006205082
PB9_944,PB8_752,PB8_867,44.5329142,0.00698781,0.00698781
PB9_945,PB8_864,PB8_565,44.24448406,0.007447243,0.007447243
PB9_946,PB8_65,PB8_242,46.28408361,0.013939619,0.013939619
PB9_947,PB8_251,PB8_591,41.92058741,0.00594902,0.00594902
PB9_948,PB8_802,PB8_789,46.14860433,0.011590481,0.011590481
PB9_949,PB8_863,PB8_725,44.62518049,0.008529902,0.008529902
PB9_950,PB8_501,PB8_411,44.90508342,0.007244825,0.007244825
PB9_951,PB8_42,PB8_532,45.73533822,0.009030819,0.009030819
PB9_952,PB8_947,PB8_491,42.40907354,0.015926361,0.015926361
PB9_953,PB8_701,PB8_790,45.13781397,0.009772062,0.009772062
PB9_954,PB8_978,PB8_202,43.24521375,0.009796143,0.009796143
PB9_955,PB8_601,PB8_692,45.62672567,0.008321047,0.008321047
PB9_956,PB8_640,PB8_137,45.57175492,0.005634069,0.005634069
PB9_957,PB8_688,PB8_516,45.1236554,0.010230303,0.010230303
PB9_958,PB8_884,PB8_559,45.95384286,0.006699324,0.006699324
PB9_959,PB8_618,PB8_533,45.772093,0.006324291,0.006324291
PB9_960,PB8_310,PB8_264,45.69125406,0.006643772,0.006643772
PB9_961,PB8_936,PB8_925,47.65492866,0.028880358,0.028880358
PB9_962,PB8_282,PB8_39,48.03152446,0.006024599,0.006024599
PB9_963,PB8_597,PB8_559,44.94772471,0.021869183,0.021869183
PB9_964,PB8_578,PB8_985,44.12750224,0.010064125,0.010064125
PB9_965,PB8_139,PB8_956,49.75460335,0.005890608,0.005890608
PB9_966,PB8_819,PB8_461,44.35279588,0.007139921,0.007139921
PB9_967,PB8_501,PB8_446,42.96384772,0.005897284,0.005897284
PB9_968,PB8_878,PB8_444,45.04856473,0.022616148,0.022616148
PB9_969,PB8_15,PB8_581,44.43278759,0.007424831,0.007424831
PB9_970,PB8_67,PB8_692,43.76038488,0.006359577,0.006359577
PB9_971,PB8_911,PB8_85,43.96277401,0.006547928,0.006547928
PB9_972,PB8_931,PB8_546,45.46094805,0.0060606,0.0060606
PB9_973,PB8_769,PB8_166,46.92688413,0.006106853,0.006106853
PB9_974,PB8_643,PB8_864,43.58065163,0.006001711,0.006001711
PB9_975,PB8_492,PB8_148,44.09892896,0.00496459,0.00496459
PB9_976,PB8_924,PB8_174,42.66193299,0.008176804,0.008176804
PB9_977,PB8_337,PB8_126,44.20769606,0.007258177,0.007258177
PB9_978,PB8_300,PB8_980,44.84075831,0.022829533,0.022829533
PB9_979,PB8_646,PB8_941,47.21889679,0.022334099,0.022334099
PB9_980,PB8_427,PB8_273,45.77605544,0.010458946,0.010458946
PB9_981,PB8_366,PB8_730,46.87314067,0.02684927,0.02684927
PB9_982,PB8_178,PB8_808,41.76960737,0.021717072,0.021717072
PB9_983,PB8_755,PB8_414,42.72543339,0.00788784,0.00788784
PB9_984,PB8_578,PB8_606,44.20305245,0.007341862,0.007341862
PB9_985,PB8_573,PB8_288,43.22552229,0.011438608,0.011438608
PB9_986,PB8_483,PB8_515,43.03183853,0.011005402,0.011005402
PB9_987,PB8_107,PB8_290,47.55781613,0.007308483,0.007308483
PB9_988,PB8_242,PB8_366,46.67952626,0.006651402,0.006651402
PB9_989,PB8_314,PB8_157,46.71470165,0.006263733,0.006263733
PB9_990,PB8_447,PB8_300,44.91957945,0.008342505,0.008342505
PB9_991,PB8_66,PB8_511,43.37313592,0.012508392,0.012508392
PB9_992,PB8_973,PB8_420,42.74034989,0.023517847,0.023517847
PB9_993,PB8_779,PB8_365,44.00077378,0.012175798,0.012175798
PB9_994,PB8_756,PB8_783,44.43659492,0.010812044,0.010812044
PB9_995,PB8_681,PB8_55,45.59084122,0.007764816,0.007764816
PB9_996,PB8_528,PB8_90,46.06752015,0.012487888,0.012487888
PB9_997,PB8_734,PB8_492,43.90748888,0.00690937,0.00690937
PB9_998,PB8_907,PB8_676,46.56520975,0.009589672,0.009589672
PB9_999,PB8_549,PB8_117,48.42765873,0.025769711,0.025769711
PB9_1000,PB8_991,PB8_31,45.05713193,0.009919405,0.009919405
