"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.161309,1.113111,0.780468,0.358867,0.175416,2.418393,2.187605,1.692219,0.946176,0.505266
1.191999,1.074048,0.813582,0.578629,0.34154,2.427882,2.239803,1.898363,1.340145,0.648681
1.200338,1.083844,0.826229,0.964174,0.397722,2.457303,1.607714,2.079051,1.952138,0.807395
1.200286,1.089194,1.156168,1.522293,0.480228,2.457303,1.5846,2.022049,2.555887,0.827543
1.195498,1.109421,1.563082,2.353473,0.452659,2.124633,1.630259,2.185689,0.973893,1.044014
1.189807,1.105535,1.472414,2.79796,0.542972,2.997419,0.791512,2.064895,1.762544,0.920487
1.203346,1.029647,1.305261,1.930165,0.260521,3.325847,0.352217,1.868613,2.429312,1.049062
1.166901,1.029073,0.821839,2.515895,0.158486,1.489621,0.636303,2.060316,1.320753,1.986758
1.171713,1.089788,0.370078,2.559359,0.072028,0.998541,0.089714,2.289134,1.041924,1.023859
1.161287,1.067605,0.021711,2.586651,2.722092,0.726789,0.127269,2.554055,0.291524,0.865022
1.165595,1.063004,0.383526,2.577811,0.001867,0.770322,1.457045,2.51592,0.382807,0.794025
1.141326,1.017109,0.837129,2.632047,0.884156,0.734318,2.103611,2.290806,0.831778,0.814293
1.158061,0.997651,1.362391,2.977003,0.974191,0.694883,2.351774,2.500044,1.459763,0.948743
1.172481,1.063973,1.410757,0.826521,1.022975,0.682029,2.39034,2.867524,2.057155,1.241686
1.18251,1.384199,1.330096,0.940014,0.928213,0.756946,2.082167,0.603367,2.70001,1.322256
1.143538,1.773617,1.560466,1.420068,0.741656,0.797967,1.809304,0.040448,0.154033,0.989139
1.175007,1.734255,1.45647,2.125851,0.881693,0.802004,1.986188,0.633227,0.12255,1.30649
1.180726,1.740013,1.380689,2.667558,1.099696,0.813663,2.315137,1.290355,0.495525,1.309284
1.187431,1.73903,1.296442,1.802095,1.013445,0.795456,2.20389,1.096056,0.602552,0.903732
1.193512,1.751279,0.934164,2.213076,0.891101,0.720503,1.595732,1.356886,0.312272,0.296425
1.186103,1.746194,0.643684,2.780139,0.9355,0.698074,1.760505,2.050462,0.627618,0.718317
1.156958,1.738794,0.450403,3.798311,0.980111,0.679769,2.114259,2.617676,1.167633,1.082265
1.150575,1.72826,0.608241,1.466272,1.001022,0.700371,1.936863,2.633024,1.775737,1.126895
1.117039,1.68949,0.473403,1.509855,2.14829,0.718362,1.477398,2.166555,0.092028,1.055103
1.096259,1.661567,0.475087,1.537448,0.215526,0.71764,0.528805,2.123968,0.391743,0.396795
1.107293,1.69837,0.423394,1.3289,0.11443,0.791741,0.023185,1.983581,0.498665,0.107702
1.10828,1.684577,0.394465,1.260269,0.134659,0.976703,0.161067,2.257585,1.285329,0.056818
1.096529,1.683854,0.580951,1.339937,0.574161,0.998756,0.332102,2.508247,1.107582,0.247862
1.096862,1.684538,1.065652,1.501653,0.524006,1.073126,0.727164,2.782168,0.716697,0.262757
1.109699,1.683219,1.494645,2.008262,0.238031,1.130628,0.744897,2.452786,0.330903,0.176686
1.115418,1.689947,1.706367,2.593077,0.086866,1.073617,0.721277,2.995687,0.630245,0.227998
1.066517,1.683539,1.314379,0.93566,0.351665,1.05296,0.520462,0.940958,0.132005,0.401681
1.066832,1.719744,1.30806,1.104959,0.725459,1.036167,0.130719,1.225977,0.343948,0.007103
0.982384,1.727146,1.294927,1.674638,0.682701,1.04968,0.053266,1.022087,1.086428,0.826736
0.994807,1.76685,1.170324,2.222572,0.796248,1.075787,0.607511,0.975381,2.06271,1.168606
1.000525,1.763888,1.138779,2.672038,0.698886,1.076258,1.222271,1.344753,2.941685,1.671588
0.996126,1.781822,1.002375,2.80095,0.683833,1.058791,0.371117,1.467369,0.670125,1.854427
1.000483,1.755527,0.702628,2.840997,0.723018,1.057689,0.921433,1.509976,1.088605,1.794597
0.990724,1.707725,0.223545,2.845845,0.976333,1.122657,0.359713,2.692574,1.324931,1.672981
1.001847,1.763997,0.323494,2.904446,1.344735,1.138335,0.243537,2.050256,1.925316,1.432866
1.003178,1.834092,0.798996,2.973655,1.398609,1.119287,0.107565,1.981173,2.696224,1.490776
1.012634,1.837114,1.268928,1.438544,1.451867,1.116683,0.824818,1.96709,0.971224,1.940885
1.028372,1.85831,1.576347,1.204819,1.463813,1.141584,0.97567,2.254194,1.234196,2.052009
1.060442,1.902541,1.865975,1.000803,1.464941,1.166385,0.53565,2.753696,1.278652,1.632268
1.074928,1.916451,1.863623,0.982531,1.50506,1.143266,0.730052,0.269576,1.3435,1.190739
1.077692,1.903045,1.880049,0.985057,1.519136,1.140749,0.631064,1.605828,1.323723,1.035962
1.088438,1.969072,1.788037,0.928995,1.328595,1.100153,0.331733,1.587856,1.232277,0.977851
1.076997,1.97955,1.702809,0.845189,1.153509,1.110348,0.010731,0.152203,1.121405,1.168633
1.087006,2.049623,1.573698,0.826881,0.800447,1.14243,0.719389,0.382993,1.104166,1.235045
1.093784,1.975984,1.613047,0.958536,0.795785,1.152284,1.572584,1.120782,0.573369,1.219393
1.111691,1.973695,1.536988,1.511994,0.801292,1.171773,2.12089,0.733199,0.410709,1.277407
1.107714,2.00296,1.540156,2.131212,0.810506,1.204558,2.60409,0.25164,0.333384,1.235462
1.139057,1.968644,1.615712,0.751531,0.844738,1.325065,0.450066,0.174574,0.882353,1.329178
1.167285,1.970358,1.615755,1.046356,0.845483,1.498737,0.575462,0.145708,1.820827,1.651444
1.159582,1.966626,1.644855,1.585453,0.97314,1.516807,1.271612,0.283638,2.716882,1.954412
1.155031,1.997427,1.674995,2.071045,1.25422,1.50892,1.631273,0.511954,0.784145,1.82973
1.195023,2.028561,1.693831,2.476484,1.624864,1.141557,2.28228,0.600228,0.639684,1.806773
1.212106,2.059278,1.740473,2.264044,2.037992,1.121614,2.896491,0.587531,1.020857,1.972823
1.217818,2.039087,1.747624,2.102736,2.027744,1.15776,0.434257,0.766111,0.680772,2.206512
1.145082,2.008424,1.853459,1.833883,2.557959,1.219716,0.360546,0.832349,0.626244,2.176809
1.141446,1.899092,2.171119,1.5915,1.107327,1.176259,0.437765,0.75605,0.086971,2.063338
1.13348,1.886917,2.583584,1.485308,1.076255,1.148977,0.572146,0.261666,0.672652,2.445152
1.125818,1.898757,2.985051,1.543471,1.330561,1.080451,0.460342,0.018968,1.421275,2.456741
1.125818,1.912885,0.852821,1.405052,1.323609,1.026484,0.382813,1.822198,2.099523,2.588947
1.086625,1.904124,0.877468,1.351075,1.391687,1.021573,0.329005,1.609359,2.885592,2.398928
1.093041,1.887918,0.833077,1.095289,1.458942,1.003335,0.336025,1.621921,1.603532,2.107937
1.091318,1.882222,0.680082,1.029794,1.720194,0.993485,0.305786,1.680817,1.213737,2.207742
1.080592,1.915906,0.672765,1.016972,1.696119,0.992579,0.310352,1.710639,0.39364,2.487691
1.10771,1.934291,0.662269,0.891128,1.693518,1.032114,0.352113,1.625299,0.805911,2.740706
1.120209,2.0099,0.602177,0.536496,1.731386,1.084285,0.346613,1.351369,0.832843,2.798981
1.098385,1.990225,0.580232,0.524001,1.75226,1.076947,0.30493,1.129537,0.683965,2.662852
1.096995,1.95537,0.578168,0.4798,1.776525,1.069061,0.313783,0.791231,0.635313,2.887259
1.098646,1.963129,0.559641,0.478362,2.016242,1.043798,0.291973,0.78185,0.640924,2.933927
1.088564,1.97625,0.310046,0.416549,1.997035,1.043108,0.276703,0.75528,0.637941,2.879494
1.076745,1.982719,0.268771,0.405141,2.067775,1.032568,0.269032,0.590592,0.644858,2.967228
1.109179,1.989165,0.257873,0.925638,2.072775,1.033258,0.228375,0.303282,0.700805,2.980161
1.12075,1.982796,0.24864,1.130864,2.088228,1.045866,0.240934,0.221627,0.70084,0.140577
1.111468,1.956774,0.225426,1.122009,2.073206,1.038858,0.207153,0.073656,0.727445,0.130778
1.103434,1.953423,0.225426,1.156887,2.100708,1.046801,0.207153,0.231276,0.745251,0.136654
1.127941,1.917761,0.224731,1.492682,2.20012,1.046442,0.246469,0.326267,0.869012,0.043218
1.15651,2.010175,0.275872,1.475786,2.433103,1.052288,0.153816,0.35115,2.865213,0.110219
1.159876,2.050696,0.285001,1.466605,2.40824,1.043325,0.108366,0.509889,0.447861,0.128181
1.161888,2.045633,0.253022,1.443845,2.382919,1.060514,0.069941,0.807427,0.16519,0.479226
1.126382,1.999535,0.046557,1.441234,2.374335,1.043808,0.299963,2.216923,0.271409,0.209226
1.126402,1.8334,0.063045,1.153582,2.121529,1.044828,0.207975,0.653714,0.222317,0.03461
1.133108,1.947273,0.06884,1.173751,2.104966,1.045518,0.057938,0.927255,0.287408,0.054899
1.125737,2.125121,0.075284,1.157082,2.111358,1.054914,0.094759,0.988967,0.34959,0.008711
1.093223,2.119377,0.039019,1.165288,2.157756,1.088554,0.094759,0.660529,0.449288,0.039363
1.097584,2.08423,0.074326,1.197251,2.136941,1.094513,0.088683,0.678775,0.481065,0.048151
1.086652,2.105066,0.056411,1.208816,2.219146,1.068693,0.076081,0.679623,0.502006,0.071097
1.093763,2.079026,0.082851,1.214719,2.163815,1.049908,0.095738,0.698191,0.573789,0.078572
1.072908,2.076011,0.062159,1.264646,2.193705,1.048746,0.139504,0.702416,0.619421,0.027054
1.07818,2.037155,0.067464,1.752144,2.142892,1.080933,0.151949,0.673631,0.667865,0.052261
1.088625,2.060165,0.019386,2.302241,2.208682,1.130573,0.170923,0.648172,0.680154,0.05209
1.063949,2.03733,0.025527,2.89433,2.186611,1.150238,0.168938,0.615064,0.652481,0.230917
1.047629,2.006072,0.049957,1.417651,2.246087,1.143948,0.163235,0.655664,0.627866,0.214459
1.043143,2.005106,0.301784,1.344757,2.234588,1.157133,0.155411,0.689594,0.62748,0.212658
1.04469,2.010374,0.289119,1.475125,2.308217,1.141586,0.142399,0.688693,0.616588,0.247501
1.040548,2.006186,0.336516,1.836795,2.250621,1.121148,0.138507,0.593598,0.60524,0.221611
1.033177,1.993717,0.280777,2.202431,1.957595,1.120789,0.138507,0.593598,0.621288,0.198293
1.049266,1.941443,0.329551,2.15148,1.850679,1.113894,0.091505,0.611571,0.596553,0.210134
1.099832,1.828001,0.308887,2.204654,1.691164,1.113894,0.116166,0.66919,0.609805,0.210134
1.094111,1.7986,0.155046,2.246259,1.635046,1.105621,0.109501,0.674585,0.609805,0.210134
1.097475,1.811305,0.454312,2.287442,1.57789,1.10019,0.121217,0.678485,0.61713,0.221751
1.090031,1.773476,0.470432,2.308086,1.546712,1.109567,0.163292,0.621793,0.612515,0.234824
1.113259,1.84642,0.47873,1.81719,1.546692,1.128399,0.199653,0.60031,0.577999,0.280393
1.128393,1.83502,0.488204,0.198923,2.243727,1.129418,0.168453,0.620299,0.575794,0.269641
1.122672,1.818447,0.222014,0.910329,2.425187,1.116375,0.194938,0.616936,0.575987,0.286523
1.124063,1.813386,0.21782,0.854174,2.444726,1.122335,0.193304,0.678207,0.575288,0.325844
1.119037,1.798206,0.211307,0.574827,2.472494,1.130389,0.172205,0.696123,0.596,0.294272
1.119037,1.792463,0.178826,0.020198,2.443015,1.166144,0.16554,0.704697,0.620893,0.288361
1.110972,1.776599,0.127544,0.497082,2.481767,1.201541,0.160249,0.701649,0.620543,0.255175
1.110017,1.760866,0.123186,1.031633,2.489137,1.202475,0.14637,0.700212,0.644245,0.271871
1.134291,1.801041,0.04449,1.001996,2.502248,1.147795,0.11334,0.743401,0.658404,0.26291
1.134986,1.795981,0.043428,0.983725,2.500477,1.132988,0.126475,0.691827,0.657669,0.253056
1.056281,1.742482,0.031615,1.000297,2.522572,1.105137,0.163418,0.677626,0.658753,0.201033
1.027434,1.726698,0.185474,1.010631,2.506127,1.104447,0.164165,0.89106,0.681479,0.171271
1.026449,1.771355,0.190372,0.921002,2.511346,1.075549,0.164165,0.869565,0.695239,0.169174
1.041251,1.771344,0.193358,0.921002,2.518041,1.07417,0.164165,0.869565,0.702023,0.144421
1.063002,1.751766,0.168751,0.97343,2.516564,1.094276,0.136164,0.856114,0.891547,0.202472
1.044448,1.767182,0.195754,1.061976,2.19866,1.112976,0.07472,0.857733,1.074671,0.363282
1.097455,1.770539,0.279723,0.519294,1.977111,1.093975,0.065793,0.826391,1.073701,0.333167
1.130954,1.802635,0.24024,0.2035,2.295791,1.108594,0.095384,0.520163,1.060089,0.317411
1.131723,1.826628,0.265838,0.287186,2.304587,1.106281,0.095384,0.518863,1.066138,0.286928
1.150577,1.836799,0.268296,0.497154,2.347498,1.088403,0.007356,0.572241,1.13584,0.190105
1.150577,1.823349,0.263305,1.013631,2.355026,1.088403,0.287075,0.575891,1.147056,0.017785
1.169129,1.84058,0.295969,1.396626,2.254397,1.119578,0.273746,0.569918,1.156609,0.10065
1.154721,1.836836,0.339155,1.47924,2.26704,1.111664,0.272667,0.564508,1.171213,0.136008
1.156806,1.817991,0.3282,1.504211,2.371832,1.117265,0.251015,0.549962,1.186429,0.1069
1.161832,1.811565,0.312306,1.447172,2.737608,1.111664,0.212213,0.481127,1.196288,0.067802
1.1294,1.808298,0.368351,1.107032,2.767341,1.089243,0.210248,0.423595,1.223244,0.133281
1.081796,1.81821,0.466045,0.630168,2.539914,1.052702,0.232983,0.449704,1.270206,0.171094
0.739653,1.817863,0.69445,0.516704,2.611551,1.012573,0.253946,0.498852,1.545063,0.443921
0.729731,1.821904,0.685761,0.316916,2.676278,1.042701,0.238019,0.419003,1.539908,0.683982
0.739682,1.833043,0.682606,2.3146,0.523369,1.061269,0.229837,0.429739,1.596187,0.689508
0.748083,1.843176,0.330217,0.300452,0.15852,1.061269,0.178155,0.768853,1.682577,0.700094
0.757957,1.854882,0.173768,0.290923,0.356391,1.080829,0.16333,0.76496,0.252537,0.802894
0.758541,1.854547,0.061843,0.373879,0.372158,1.088413,0.149192,0.791673,3.307936,0.795533
0.768845,1.833053,0.062524,0.362341,0.028122,1.041058,0.189391,0.657109,0.826132,0.804125
0.747904,1.829388,0.1227,0.344806,0.373442,1.041748,0.212066,0.498688,1.917249,0.820967
0.72851,1.819347,0.213951,0.19089,0.463786,1.042466,0.199144,0.265176,0.417084,0.768558
0.742043,1.820018,0.441351,0.13821,0.643306,1.058654,0.206455,0.194233,1.345094,0.869551
0.766863,1.851907,0.452828,0.230039,1.059328,1.091218,0.204292,0.207348,1.540401,1.079058
0.75804,1.826625,0.039245,0.639093,1.591283,1.167542,0.217522,0.20057,1.968037,0.600361
1.106043,1.792683,0.548894,0.595937,2.159209,1.387886,0.200389,0.168606,0.621849,0.15921
1.563008,1.83835,0.573561,0.855073,2.168339,1.418998,0.206307,0.151936,1.646003,0.163325
0.105585,1.836349,1.055132,1.109538,2.163171,1.443055,0.205561,0.307309,1.343674,0.240875
0.131334,1.867734,1.151294,1.200007,1.848989,1.437095,0.192978,0.037247,2.956071,0.277246
0.127294,1.872112,1.157311,1.364563,1.378726,1.44937,0.160791,0.058051,1.364994,0.513239
0.077289,1.849857,1.201002,1.604948,0.951721,1.448351,0.149822,0.046255,2.419754,0.576739
0.045783,1.88422,1.240819,2.189618,2.313277,1.434908,0.218625,0.048409,1.390775,0.788689
0.02281,1.810306,0.698513,2.789145,2.998149,1.506982,0.515103,0.183435,0.758712,0.33366
0.010451,1.822454,0.003898,0.804815,1.248288,1.516639,0.173465,0.532587,0.019079,0.132236
0.045466,1.82273,0.120742,0.294447,0.500793,1.519305,0.230384,2.734759,0.75212,0.637809
0.072324,1.816301,0.136084,0.067912,0.163746,1.546989,0.006363,2.497676,1.513126,0.673237
0.100573,1.854641,0.075612,1.486363,0.043382,1.548182,0.026747,2.540826,2.282022,0.784437
0.073995,1.807186,0.166183,2.135101,0.802291,1.605656,0.008676,2.483339,1.141246,0.740121
0.099138,1.824235,0.184158,1.718027,1.458445,1.599179,0.01348,2.525292,2.003384,0.588815
0.267947,1.839755,0.205464,1.206197,1.959691,1.641738,0.020743,2.63939,2.657557,0.737075
0.437872,0.333923,0.172858,0.873907,2.530916,1.646765,0.013122,2.937044,1.126334,0.70997
0.393835,0.919483,0.18399,0.305223,2.656554,1.637262,0.011017,1.99239,1.758177,0.676201
0.349373,0.969455,0.837417,0.313241,2.265362,1.674626,0.012553,2.664645,1.802637,0.53701
0.031818,0.999015,1.105238,0.90754,1.820457,1.717728,0.067259,2.799285,2.341863,0.578271
0.277369,1.014801,1.104168,1.600463,1.418405,1.689022,0.067473,2.831991,2.411806,0.548725
0.316383,1.403387,1.139241,2.305066,1.229223,1.666275,0.103765,2.845259,2.594714,0.544669
0.48671,1.418269,0.248359,3.32209,1.064393,1.685534,0.121167,0.782316,2.127805,0.519498
0.485319,1.45363,0.284529,1.758386,0.922813,1.736661,0.138825,0.994844,0.33169,0.446283
0.440614,1.46652,0.733936,0.923252,0.896276,1.772073,0.13346,0.950132,0.776333,0.286492
0.42625,1.467216,1.083395,0.197063,0.891572,1.75924,0.119928,1.006451,1.415963,0.05065
0.421937,1.50444,1.286465,0.321624,0.920063,1.774703,0.066718,1.382857,2.152486,0.094791
0.413199,1.532496,1.532125,0.464739,0.551892,1.77357,0.062435,1.601487,2.898782,0.16389
0.451511,1.57624,1.582598,1.006053,0.797774,1.70719,0.010519,2.034898,3.06615,0.261897
0.422296,1.571191,1.590934,1.718498,0.961894,1.749603,0.002054,2.462457,1.51897,0.339612
0.4664,1.614717,1.587806,1.092425,1.474112,1.9821,0.026573,2.656335,1.938222,0.639813
0.525704,1.625233,1.609347,0.985644,2.03777,1.976139,0.047101,2.643294,2.462609,0.806391
0.579536,1.744814,1.613394,1.237806,2.553847,2.013505,0.087266,2.824767,0.68545,0.412805
0.660411,1.848353,1.68593,1.385724,1.382065,1.9874,0.199739,2.889256,1.158556,0.06422
0.633108,0.248598,1.626281,1.913082,0.053489,2.010398,0.182191,0.097028,1.368514,0.029027
0.727048,0.57586,1.648978,2.405281,0.980557,2.040192,0.168874,0.207415,0.182419,0.123472
0.305175,0.248706,1.648815,1.924097,1.185369,2.049142,0.008349,0.659551,1.190062,0.045802
0.227516,0.143437,1.609504,2.24067,1.10791,2.095455,0.220516,0.898119,0.060568,0.249153
0.021058,0.547172,1.631542,2.763705,0.736308,2.109701,0.202064,1.38369,1.141844,0.529243
0.216775,0.639723,1.99898,0.457281,0.350989,2.123927,0.159385,1.350013,1.288939,0.298928
0.248129,0.705054,2.077948,0.929612,0.13019,2.149966,0.101011,1.365017,1.094358,0.447445
0.203443,0.705402,2.126947,1.38099,0.163168,2.13927,0.058879,2.488031,0.13726,0.215211
0.235839,0.750509,2.130641,1.571806,0.098032,2.181555,0.037208,2.448295,2.04962,0.110052
0.173391,0.719483,2.179735,1.281357,0.022897,2.143228,0.034284,2.136614,0.039493,0.003429
0.1003,0.721773,2.218139,0.708499,0.112388,2.107451,0.091644,1.928649,0.790526,0.238796
0.048428,0.698507,2.218715,0.316035,0.308024,1.71743,0.049654,1.685802,0.018566,0.28195
0.003123,0.735506,2.154835,0.272691,0.923918,1.362374,0.118015,1.731142,1.169966,0.165328
0.296128,0.748247,1.91292,0.093001,1.429725,1.293215,0.094158,1.650987,0.784471,0.361073
0.729002,0.719561,1.763682,0.294472,1.92115,1.257677,0.005418,1.656701,0.612788,0.672814
0.464378,0.734295,1.399826,0.18781,1.888334,1.218586,0.15299,2.989465,0.517652,0.59345
0.559965,0.728822,1.100763,0.12528,1.901385,1.206121,0.203806,2.574817,1.387849,0.471517
0.620449,0.758057,1.053923,0.843654,1.950948,1.254255,0.205331,2.384525,0.535214,0.546147
0.573054,0.761115,1.115556,1.534443,2.004524,1.293712,0.199649,2.587995,0.513243,0.536445
0.337832,0.754672,1.40963,1.11534,2.119647,1.320851,0.269984,2.480053,0.135774,0.92133
0.362484,0.761738,1.372085,1.082464,2.298002,1.460506,0.727554,1.959117,0.773432,0.876129
0.355408,0.785551,1.395814,1.264618,2.366379,1.455617,0.700061,1.743767,1.556373,0.342937
0.350716,0.796275,1.440776,0.403545,2.443569,1.444323,0.65332,1.886734,2.307154,0.137504
0.347762,0.822523,1.4823,0.208429,0.335078,1.434765,0.620467,1.626921,0.327633,1.332869
0.336642,0.79349,1.497556,0.580336,0.201249,1.440564,0.54993,1.246742,0.268181,1.429918
0.34199,0.768488,1.452477,1.017131,0.117024,1.420844,0.544046,1.121636,0.79988,1.397704
0.36259,0.769184,1.432492,1.14985,0.329433,1.460896,0.526845,1.476914,1.373218,1.082186
0.39879,0.812347,1.448163,1.377842,0.946123,1.446313,0.571744,1.735538,2.030682,1.029921
0.406158,0.821503,1.440714,1.542799,1.497434,1.502858,0.713377,1.728565,2.814155,1.010408
0.500851,0.858995,1.429255,1.705683,1.850019,1.540153,0.700057,1.730691,0.305565,1.146837
0.901788,0.848769,1.41779,0.44199,1.927659,1.531779,0.680062,0.486216,0.498487,1.268844
0.888971,0.87756,1.381054,0.163251,2.033855,1.584362,0.665314,0.140048,0.807186,1.350633
0.87861,0.923965,1.402178,0.539527,2.164962,1.608387,0.688509,0.078027,1.156428,1.289088
0.913417,0.985364,1.421879,1.074876,0.434801,1.593934,0.647623,0.171856,1.719211,1.614703
0.930454,1.029876,1.455342,1.24864,0.810423,1.636077,0.645677,0.406015,2.238987,1.287644
0.93182,0.985022,0.461534,1.641861,1.877521,1.527353,0.583761,0.707078,2.598185,1.143131
0.936128,0.872222,0.949845,2.024393,0.178944,1.596508,0.670851,1.210002,0.115155,1.229794
0.893237,0.891156,1.025873,2.248516,0.29655,1.620372,1.681746,2.62471,0.45912,1.348018
0.895014,0.914838,0.969427,2.010936,0.631796,1.646037,2.499533,2.93395,0.849985,1.38185
0.886771,0.940263,0.635751,1.694526,0.976814,1.674614,0.011761,0.405102,1.614314,1.380388
0.880669,0.965264,0.667096,1.68078,1.51038,1.75201,2.259181,1.153226,2.296496,1.399042
0.933115,0.97098,0.374846,2.075948,2.036055,1.743733,2.968221,1.923409,0.695512,1.404651
0.917706,0.98849,0.542047,2.541651,2.731933,1.709045,2.273955,1.51484,1.064884,1.386379
0.901692,1.020973,0.558792,1.216462,1.089395,1.757794,2.057287,0.670783,1.682558,1.657283
0.888301,1.052683,0.477313,0.854968,0.905965,1.755526,2.089444,0.462269,2.416141,1.65142
0.901326,1.106932,0.511664,0.714593,1.242879,1.763418,2.162637,0.472015,2.020343,1.584258
0.88887,1.12413,0.524329,0.883156,1.57506,1.768351,2.181166,0.413615,2.019579,1.140355
0.979154,0.11948,0.654576,0.906211,2.123288,1.824296,2.202791,0.399306,1.903322,1.037201
0.837465,0.481495,0.708319,1.261346,2.610629,2.004507,2.227147,1.563818,1.284724,1.073764
0.814629,0.434968,0.958859,1.382537,1.898488,2.527961,2.230989,1.853519,0.790532,1.118819
0.379424,0.263983,0.955265,1.503048,1.732746,6.456123,2.259792,1.95068,0.269263,1.27752
0.075618,0.244945,1.040306,1.692087,1.474298,4.914989,2.285893,2.193833,0.202308,1.594043
0.181331,0.214815,1.167171,0.53848,1.309315,4.080273,2.313289,2.166486,0.215322,1.547526
0.116183,0.1206,1.29806,1.220835,1.183329,3.9658,2.350714,2.188127,0.357012,1.404432
0.035776,0.080317,1.32601,1.206049,0.889075,1.882355,2.369426,2.264538,1.058325,1.171964
0.078016,0.263492,1.555791,1.482029,0.685508,1.972092,2.387211,2.578793,1.775603,1.30586
0.117629,0.489017,1.539216,1.248429,0.443595,1.875833,2.374557,2.591945,2.467747,1.451657
1.314487,0.586569,1.588767,1.167957,0.475156,1.941399,2.418647,2.43811,0.40945,1.552842
0.148166,0.693099,1.642078,1.377239,0.321122,2.151358,2.435078,2.420691,0.469963,1.430495
0.327075,0.756395,1.705024,1.273426,0.26212,2.112753,2.456786,2.301272,1.049318,1.234555
0.42006,0.809843,1.738167,1.294523,0.753771,2.123952,2.501674,2.30856,1.846555,1.004354
0.347356,0.86058,1.8246,1.275947,1.286929,2.13681,2.556456,2.342002,2.448946,1.269465
0.365133,0.917784,2.171594,1.320631,1.870477,2.162072,1.146872,2.47934,0.628607,1.22379
0.288838,2.321998,2.33771,1.310816,2.178218,2.127475,0.85221,2.948119,0.253913,1.427819
0.129774,2.807647,2.382794,1.648766,2.546036,2.105723,0.875727,1.995056,0.139893,1.246208
0.546816,2.863587,2.389126,2.147697,2.830541,2.08938,1.045217,1.857111,0.125993,1.132678
0.601761,2.859504,2.565172,0.36569,2.992576,2.103801,1.051743,2.569608,0.204647,0.993161
0.640554,2.728446,2.865764,0.78878,2.813203,2.111658,1.047544,0.343584,0.47162,0.925604
0.680584,2.531709,1.926671,0.636074,2.274283,2.132705,1.037752,0.774553,0.608823,0.882147
0.669951,2.176678,1.47452,0.61881,1.687383,2.146706,1.043253,2.670444,0.6523,1.185631
0.662967,2.266734,1.535918,0.586898,1.411224,2.135618,0.99555,0.942481,0.737983,1.447943
0.677211,2.228786,1.867488,0.225426,1.391616,2.150345,0.939821,0.916737,0.810701,1.349893
0.374196,2.279425,2.291954,0.017445,1.365234,2.164982,0.925089,0.732884,1.502467,0.898872
0.334026,2.357636,2.75795,0.337602,1.406941,2.180697,0.909406,0.652314,1.94414,0.665
0.24967,2.662162,2.939719,0.842579,0.73008,2.17066,0.928666,0.699057,2.600332,0.884607
0.136582,0.007634,2.906405,1.425263,0.787937,2.173272,0.936593,0.729023,0.111438,1.016755
0.329594,0.021886,2.92493,1.583636,0.487856,2.201016,0.91994,0.789424,0.220042,1.158518
0.513933,0.075173,2.959433,1.209618,0.154387,2.141206,0.926744,0.811666,0.321204,1.073589
1.041643,0.069903,0.897384,0.666482,0.350116,2.086025,0.9274,0.905275,0.515791,1.061474
1.230767,0.060019,1.017456,0.283861,0.841912,1.597731,0.929359,0.834664,1.289616,0.964889
1.286266,0.012753,0.971678,0.130678,1.211416,1.156356,0.920822,0.797085,1.779195,0.952114
1.352975,0.629666,1.098491,0.160869,1.417206,0.246806,0.925996,0.848574,2.382252,0.96577
1.513474,0.911052,1.128835,0.16555,1.603255,0.48547,0.940115,0.901772,0.619348,0.811658
1.185308,0.853084,1.176543,0.135054,1.85197,0.690335,0.95489,0.935235,1.152671,0.756521
0.805705,0.186312,1.203121,0.133424,2.141198,0.753918,0.95951,1.033322,1.733574,0.731359
0.320414,0.230151,1.193031,0.105308,2.316046,0.768697,0.941269,1.364975,2.205134,0.687178
0.125033,0.292312,1.247492,1.009083,2.790599,0.838379,0.925304,1.350442,2.779292,0.931353
0.046951,0.355559,1.246343,1.067595,3.585062,0.814275,0.942305,1.380867,2.804825,0.704675
0.39666,0.390494,1.233361,0.820312,0.076269,0.818253,0.941524,0.273479,2.803714,0.77913
0.508628,0.363718,1.139791,0.71883,0.61424,0.784662,0.948899,0.404849,2.836352,0.853816
0.535239,0.808079,1.106022,2.434418,0.473907,0.778326,0.91868,0.386374,2.879416,0.92831
0.58356,1.136302,1.076383,2.207193,0.653872,0.825154,0.917131,0.437941,1.698539,0.957835
0.648006,1.55081,1.152699,2.186835,0.93046,0.917289,0.909339,0.485547,1.435597,0.757974
0.702132,1.628972,1.080253,2.247708,1.433025,0.954863,1.415249,0.495666,0.799857,0.9767
0.793322,1.690791,1.0357,2.313288,1.754669,1.02232,1.548611,0.44372,0.363102,0.995151
1.100879,1.773877,1.020526,2.331398,1.635505,1.065104,1.627553,0.464005,0.005915,0.858455
1.186738,1.844409,1.021491,0.416507,1.624085,1.111898,1.646475,0.380362,0.761996,0.861116
1.281975,1.883978,1.029641,0.362213,1.517955,1.191404,1.629103,0.002149,1.116038,0.998733
1.277964,1.876542,1.109098,0.035035,1.414411,1.523658,0.341693,0.034889,0.520171,0.761292
1.369104,1.923499,1.146981,0.541735,1.212654,1.519714,0.863035,0.048425,0.227708,0.721357
1.38776,1.938942,1.153381,1.062554,0.982932,1.523274,1.212975,0.083139,0.040771,0.813286
