"","species","n","genus","ED","status","V1"
"3312","Myzopoda schliemanni",10,"Myzopoda",42.70331057,"LC",9e-04
"3313","Naemorhedus baileyi",41,"Naemorhedus",5.483006142,"VU",0.0513
"3314","Naemorhedus caudatus",61,"Naemorhedus",5.760522486,"VU",0.0513
"3315","Naemorhedus goral",66,"Naemorhedus",5.455353485,"NT",0.0071
"3316","Naemorhedus griseus",365,"Naemorhedus",5.765619232,"VU",0.0513
"3317","Nandinia binotata",735,"Nandinia",25.62354242,"LC",9e-04
"3318","Nanger dama",48,"Nanger",5.449874658,"CR",0.9688
"3319","Nanger granti",140,"Nanger",5.56255434,"LC",9e-04
"3320","Nanger soemmerringii",58,"Nanger",5.456242051,"VU",0.0513
"3321","Nannosciurus melanotis",170,"Nannosciurus",13.47707649,"LC",9e-04
"3322","Nannospalax ehrenbergi",87,"Spalax",9.75866665,"DD",0.0513
"3323","Nannospalax leucodon",92,"Spalax",9.75866665,"DD",0.0513
"3324","Nannospalax xanthodon",87,"Spalax",9.75866665,"DD",0.0513
"3325","Nanonycteris veldkampii",219,"Nanonycteris",5.722675684,"LC",9e-04
"3326","Napaeozapus insignis",300,"Napaeozapus",12.85359035,"LC",9e-04
"3327","Nasalis larvatus",110,"Nasalis",5.758717438,"EN",0.4276
"3328","Nasua narica",413,"Nasua",12.85526134,"LC",9e-04
"3329","Nasua nasua",1169,"Nasua",12.85526134,"LC",9e-04
"3330","Nasuella meridensis",7,"Nasuella",14.70512901,"EN",0.4276
"3331","Nasuella olivacea",57,"Nasuella",14.70512901,"NT",0.0071
"3332","Natalus espiritosantensis",308,"Natalus",15.19564142,"NT",0.0071
"3333","Natalus jamaicensis",5,"Natalus",14.72050677,"CR",0.9688
"3334","Natalus major",20,"Natalus",13.98708452,"NT",0.0071
"3335","Natalus mexicanus",355,"Natalus",15.19564142,"LC",9e-04
"3336","Natalus primus",2,"Natalus",14.15517421,"VU",0.0513
"3337","Natalus stramineus",8,"Natalus",13.88745734,"LC",9e-04
"3338","Natalus tumidirostris",190,"Natalus",17.35052695,"LC",9e-04
"3339","Neacomys dubosti",35,"Neacomys",4.387147303,"LC",9e-04
"3340","Neacomys guianae",46,"Neacomys",4.282681936,"LC",9e-04
"3341","Neacomys minutus",33,"Neacomys",4.387147303,"LC",9e-04
"3342","Neacomys musseri",29,"Neacomys",4.387147303,"LC",9e-04
"3343","Neacomys paracou",121,"Neacomys",4.387147303,"LC",9e-04
"3344","Neacomys pictus",2,"Neacomys",4.078622238,"DD",0.0513
"3345","Neacomys spinosus",364,"Neacomys",4.207673733,"LC",9e-04
"3346","Neacomys tenuipes",68,"Neacomys",4.40532882,"LC",9e-04
"3347","Neamblysomus gunningi",6,"Neamblysomus",19.45004571,"EN",0.4276
"3348","Neamblysomus julianae",9,"Neamblysomus",19.36498504,"EN",0.4276
"3349","Necromys amoenus",37,"Necromys",4.346382144,"LC",9e-04
"3350","Necromys benefactus",61,"Necromys",4.48190608,"LC",9e-04
"3351","Necromys lactens",42,"Necromys",4.286876814,"LC",9e-04
"3352","Necromys lasiurus",641,"Necromys",4.478248383,"LC",9e-04
"3353","Necromys lenguarum",87,"Necromys",4.47866825,"LC",9e-04
"3354","Necromys obscurus",14,"Necromys",4.482320574,"LC",9e-04
"3355","Necromys punctulatus",32,"Necromys",4.375346641,"DD",0.0513
"3356","Necromys temchuki",28,"Necromys",4.343621854,"LC",9e-04
"3357","Necromys urichi",77,"Necromys",4.146705438,"LC",9e-04
"3358","Nectogale elegans",91,"Nectogale",14.40103276,"LC",9e-04
"3359","Nectomys apicalis",144,"Nectomys",5.334692936,"LC",9e-04
"3360","Nectomys grandis",29,"Nectomys",5.6029675425,"DD",0.0513
"3361","Nectomys palmipes",34,"Nectomys",5.850014218,"LC",9e-04
"3362","Nectomys rattus",802,"Nectomys",5.857335374,"LC",9e-04
"3363","Nectomys squamipes",291,"Nectomys",5.355920867,"LC",9e-04
"3364","Nelsonia goldmani",6,"Nelsonia",8.380860943,"EN",0.4276
"3365","Nelsonia neotomodon",17,"Nelsonia",8.378224728,"LC",9e-04
"3366","Neodon forresti",4,"Neodon",5.064993994,"DD",0.0513
"3367","Neodon irene",101,"Neodon",5.065154559,"LC",9e-04
"3368","Neodon juldaschi",51,"Neodon",5.966410359,"LC",9e-04
"3369","Neodon linzhiensis",3,"Neodon",5.3404624675,"DD",0.0513
"3370","Neodon sikimensis",33,"Neodon",5.615770376,"LC",9e-04
"3371","Neofelis diardi",129,"Neofelis",7.281392966,"VU",0.0513
"3372","Neofelis nebulosa",365,"Neofelis",7.281392966,"VU",0.0513
"3373","Neofiber alleni",27,"Neofiber",6.962243649,"LC",9e-04
"3374","Neohylomys hainanensis",2,"Neohylomys",21.97811475,"EN",0.4276
"3375","Neomicroxus bogotensis",24,"Akodon",2.866605628,"LC",9e-04
"3376","Neomicroxus latebricola",8,"Akodon",2.866605628,"EN",0.4276
"3377","Neomys anomalus",460,"Neomys",9.920139794,"LC",9e-04
"3378","Neomys fodiens",1601,"Neomys",9.89573871,"LC",9e-04
"3379","Neomys teres",47,"Neomys",10.1803552,"LC",9e-04
"3380","Neonycteris pusilla",4,"Neonycteris",11.96291648,"DD",0.0513
"3381","Neophascogale lorentzii",26,"Neophascogale",7.097626134,"LC",9e-04
"3382","Neopteryx frosti",5,"Neopteryx",9.400012043,"EN",0.4276
"3383","Neoromicia brunnea",119,"Neoromicia",7.617056102,"NT",0.0071
"3384","Neoromicia capensis",1530,"Neoromicia",7.288125655,"LC",9e-04
"3385","Neoromicia flavescens",12,"Neoromicia",7.591263213,"DD",0.0513
"3386","Neoromicia guineensis",449,"Neoromicia",7.405181584,"LC",9e-04
"3387","Neoromicia helios",98,"Neoromicia",7.985319687,"DD",0.0513
"3388","Neoromicia isabella",5,"Neoromicia",7.55502996,"DD",0.0513
"3389","Neoromicia malagasyensis",4,"Neoromicia",7.592386918,"VU",0.0513
"3390","Neoromicia matroka",9,"Neoromicia",7.293223548,"LC",9e-04
"3391","Neoromicia melckorum",124,"Neoromicia",7.435821929,"DD",0.0513
"3392","Neoromicia nana",1242,"Neoromicia",7.951075593,"LC",9e-04
"3393","Neoromicia rendalli",981,"Neoromicia",7.55502996,"LC",9e-04
"3394","Neoromicia robertsi",2,"Neoromicia",7.55502996,"DD",0.0513
"3395","Neoromicia roseveari",2,"Neoromicia",7.55502996,"EN",0.4276
"3396","Neoromicia somalica",741,"Neoromicia",7.325638725,"LC",9e-04
"3397","Neoromicia tenuipinnis",535,"Neoromicia",7.650740999,"LC",9e-04
"3398","Neoromicia zuluensis",434,"Neoromicia",7.321237943,"LC",9e-04
"3399","Neotamias alpinus",5,"Tamias",12.52408517,"LC",9e-04
"3400","Neotamias amoenus",157,"Tamias",12.52408517,"LC",9e-04
"3401","Neotamias bulleri",6,"Tamias",12.52408517,"VU",0.0513
"3402","Neotamias canipes",8,"Tamias",12.52408517,"LC",9e-04
"3403","Neotamias cinereicollis",21,"Tamias",12.52408517,"LC",9e-04
"3404","Neotamias dorsalis",113,"Tamias",12.52408517,"LC",9e-04
"3405","Neotamias durangae",13,"Tamias",12.52408517,"LC",9e-04
"3406","Neotamias merriami",25,"Tamias",12.52408517,"LC",9e-04
"3407","Neotamias minimus",674,"Tamias",12.52408517,"LC",9e-04
"3408","Neotamias obscurus",11,"Tamias",12.52408517,"LC",9e-04
"3409","Neotamias ochrogenys",5,"Tamias",12.52408517,"LC",9e-04
"3410","Neotamias palmeri",2,"Tamias",12.52408517,"EN",0.4276
"3411","Neotamias panamintinus",17,"Tamias",12.52408517,"LC",9e-04
"3412","Neotamias quadrimaculatus",9,"Tamias",12.52408517,"LC",9e-04
"3413","Neotamias quadrivittatus",47,"Tamias",12.52408517,"LC",9e-04
"3414","Neotamias ruficaudus",30,"Tamias",12.52408517,"LC",9e-04
"3415","Neotamias rufus",25,"Tamias",12.52408517,"LC",9e-04
"3416","Neotamias senex",27,"Tamias",12.52408517,"LC",9e-04
"3417","Neotamias siskiyou",10,"Tamias",12.52408517,"LC",9e-04
"3418","Neotamias sonomae",13,"Tamias",12.52408517,"LC",9e-04
"3419","Neotamias speciosus",23,"Tamias",12.52408517,"LC",9e-04
"3420","Neotamias townsendii",29,"Tamias",12.52408517,"LC",9e-04
"3421","Neotamias umbrinus",68,"Tamias",12.52408517,"LC",9e-04
"3422","Neotetracus sinensis",58,"Neotetracus",22.09831575,"LC",9e-04
"3423","Neotoma albigula",116,"Neotoma",5.255701275,"LC",9e-04
"3424","Neotoma angustapalata",4,"Neotoma",5.027648612,"EN",0.4276
"3425","Neotoma bryanti",60,"Neotoma",5.040846823,"LC",9e-04
"3426","Neotoma chrysomelas",12,"Neotoma",4.976656021,"LC",9e-04
"3427","Neotoma cinerea",445,"Neotoma",10.10153906,"LC",9e-04
"3428","Neotoma devia",22,"Neotoma",5.028756914,"LC",9e-04
"3429","Neotoma floridana",249,"Neotoma",5.245209996,"LC",9e-04
"3430","Neotoma fuscipes",37,"Neotoma",7.922631348,"LC",9e-04
"3431","Neotoma goldmani",33,"Neotoma",4.977390702,"LC",9e-04
"3432","Neotoma insularis",2,"Neotoma",5.134751953,"DD",0.0513
"3433","Neotoma lepida",97,"Neotoma",5.079495136,"LC",9e-04
"3434","Neotoma leucodon",146,"Neotoma",5.25536777,"LC",9e-04
"3435","Neotoma macrotis",40,"Neotoma",7.920337307,"LC",9e-04
"3436","Neotoma magister",49,"Neotoma",5.244882891,"NT",0.0071
"3437","Neotoma mexicana",248,"Neotoma",5.134751953,"LC",9e-04
"3438","Neotoma micropus",151,"Neotoma",5.10005596,"LC",9e-04
"3439","Neotoma nelsoni",1,"Neotoma",5.081810211,"CR",0.9688
"3440","Neotoma palatina",6,"Neotoma",5.16343537,"VU",0.0513
"3441","Neotoma phenax",13,"Neotoma",8.857372006,"LC",9e-04
"3442","Neotoma stephensi",38,"Neotoma",5.040971101,"LC",9e-04
"3443","Neotomodon alstoni",13,"Neotomodon",7.763649813,"LC",9e-04
"3444","Neotomys ebriosus",110,"Neotomys",6.462860531,"LC",9e-04
"3445","Neotragus batesi",127,"Neotragus",8.424373185,"LC",9e-04
"3446","Neotragus pygmaeus",66,"Neotragus",8.350233135,"LC",9e-04
"3447","Neovison vison",1706,"Neovison",11.85863161,"LC",9e-04
"3448","Nephelomys albigularis",95,"Nephelomys",4.625382949,"LC",9e-04
"3449","Nephelomys auriventer",10,"Nephelomys",4.450888759,"LC",9e-04
"3450","Nephelomys caracolus",3,"Nephelomys",4.588230588,"LC",9e-04
"3451","Nephelomys devius",8,"Nephelomys",4.502269668,"LC",9e-04
"3452","Nephelomys keaysi",21,"Nephelomys",4.343768888,"LC",9e-04
"3453","Nephelomys levipes",39,"Nephelomys",4.500225984,"LC",9e-04
"3454","Nephelomys meridensis",7,"Nephelomys",4.561552017,"LC",9e-04
"3455","Nesokia bunnii",9,"Nesokia",8.787221753,"EN",0.4276
"3456","Nesokia indica",518,"Nesokia",8.785880868,"LC",9e-04
"3457","Nesolagus netscheri",10,"Nesolagus",17.31479379,"DD",0.0513
"3458","Nesolagus timminsi",15,"Nesolagus",17.31479379,"EN",0.4276
"3459","Nesomys audeberti",29,"Nesomys",12.246138,"LC",9e-04
"3460","Nesomys lambertoni",5,"Nesomys",12.15667288,"EN",0.4276
"3461","Nesomys rufus",32,"Nesomys",12.15050156,"LC",9e-04
"3462","Nesoromys ceramicus",2,"Nesoromys",8.839720263,"EN",0.4276
"3463","Nesoryzomys fernandinae",1,"Nesoryzomys",4.161586713,"VU",0.0513
"3464","Nesoryzomys narboroughi",1,"Nesoryzomys",4.305089703,"VU",0.0513
"3465","Nesoryzomys swarthi",2,"Nesoryzomys",4.305089703,"VU",0.0513
"3466","Nesotragus moschatus",202,"Neotragus",8.38730316,"LC",9e-04
"3467","Neurotrichus gibbsii",45,"Neurotrichus",28.73963998,"LC",9e-04
"3468","Neusticomys ferreirai",46,"Neusticomys",6.268962312,"DD",0.0513
"3469","Neusticomys monticolus",22,"Neusticomys",6.210357934,"LC",9e-04
"3470","Neusticomys mussoi",8,"Neusticomys",6.259597706,"VU",0.0513
"3471","Neusticomys oyapocki",58,"Neusticomys",6.058365452,"DD",0.0513
"3472","Neusticomys peruviensis",8,"Neusticomys",6.148482609,"LC",9e-04
"3473","Neusticomys venezuelae",85,"Neusticomys",6.181845044,"VU",0.0513
"3474","Nilgiritragus hylocrius",6,"Nilgiritragus",6.371625107,"EN",0.4276
"3475","Ningaui ridei",269,"Ningaui",10.31872064,"LC",9e-04
"3476","Ningaui timealeyi",42,"Ningaui",11.18396466,"LC",9e-04
"3477","Ningaui yvonneae",75,"Ningaui",10.30140612,"LC",9e-04
"3478","Niviventer andersoni",39,"Niviventer",8.046567206,"LC",9e-04
"3479","Niviventer brahma",9,"Niviventer",8.116519635,"LC",9e-04
"3480","Niviventer cameroni",6,"Niviventer",8.064410749,"VU",0.0513
"3481","Niviventer confucianus",480,"Niviventer",8.289714305,"LC",9e-04
"3482","Niviventer coninga",12,"Niviventer",8.122898338,"LC",9e-04
"3483","Niviventer cremoriventer",229,"Niviventer",7.846317795,"LC",9e-04
"3484","Niviventer culturatus",2,"Niviventer",7.789162341,"LC",9e-04
"3485","Niviventer eha",46,"Niviventer",7.712880611,"LC",9e-04
"3486","Niviventer excelsior",35,"Niviventer",7.748587163,"LC",9e-04
"3487","Niviventer fraternus",35,"Niviventer",8.009032734,"LC",9e-04
"3488","Niviventer fulvescens",656,"Niviventer",8.422868115,"LC",9e-04
"3489","Niviventer hinpoon",2,"Niviventer",7.770165022,"EN",0.4276
"3490","Niviventer langbianis",122,"Niviventer",7.845940703,"LC",9e-04
"3491","Niviventer lepturus",7,"Niviventer",7.815495845,"LC",9e-04
"3492","Niviventer niviventer",55,"Niviventer",7.697884055,"LC",9e-04
"3493","Niviventer rapit",46,"Niviventer",8.029541219,"LC",9e-04
"3494","Niviventer tenaster",75,"Niviventer",7.808104207,"LC",9e-04
"3495","Noctilio albiventris",1432,"Noctilio",26.71065803,"LC",9e-04
"3496","Noctilio leporinus",1716,"Noctilio",26.71065803,"LC",9e-04
"3497","Nomascus concolor",23,"Nomascus",6.485421727,"CR",0.9688
"3498","Nomascus gabriellae",33,"Nomascus",7.119216172,"EN",0.4276
"3499","Nomascus hainanus",2,"Nomascus",6.459803281,"CR",0.9688
"3500","Nomascus leucogenys",25,"Nomascus",6.532703254,"CR",0.9688
"3501","Nomascus nasutus",5,"Nomascus",6.795800415,"CR",0.9688
"3502","Nomascus siki",11,"Nomascus",7.02547725,"EN",0.4276
"3503","Notiomys edwardsii",49,"Notiomys",6.4741674,"LC",9e-04
"3504","Notiosorex cockrumi",16,"Notiosorex",10.84687257,"LC",9e-04
"3505","Notiosorex crawfordi",291,"Notiosorex",10.84687257,"LC",9e-04
"3506","Notiosorex evotis",29,"Notiosorex",10.39491955,"LC",9e-04
"3507","Notiosorex villai",3,"Notiosorex",10.84687257,"VU",0.0513
"3508","Notocitellus adocetus",10,"Spermophilus",3.478068464,"LC",9e-04
"3509","Notocitellus annulatus",17,"Spermophilus",3.478068464,"LC",9e-04
"3510","Notomys alexis",347,"Notomys",8.336621229,"LC",9e-04
"3511","Notomys aquilo",2,"Notomys",8.268837799,"EN",0.4276
"3512","Notomys cervinus",16,"Notomys",8.273556269,"NT",0.0071
"3513","Notomys fuscus",16,"Notomys",8.36670316,"VU",0.0513
"3514","Notomys mitchellii",104,"Notomys",8.597143865,"LC",9e-04
"3515","Notopteris macdonaldi",23,"Notopteris",10.58286771,"VU",0.0513
"3516","Notopteris neocaledonica",3,"Notopteris",10.57084327,"EN",0.4276
"3517","Notoryctes caurinus",62,"Notoryctes",32.78246315,"LC",9e-04
"3518","Notoryctes typhlops",129,"Notoryctes",32.78246315,"LC",9e-04
"3519","Nyctalus aviator",170,"Nyctalus",5.814711205,"NT",0.0071
"3520","Nyctalus azoreum",10,"Nyctalus",5.751829798,"VU",0.0513
"3521","Nyctalus furvus",8,"Nyctalus",6.561250395,"VU",0.0513
"3522","Nyctalus lasiopterus",461,"Nyctalus",5.835777045,"VU",0.0513
"3523","Nyctalus leisleri",763,"Nyctalus",5.819732601,"LC",9e-04
"3524","Nyctalus montanus",28,"Nyctalus",5.77540401,"LC",9e-04
"3525","Nyctalus noctula",977,"Nyctalus",6.375750803,"LC",9e-04
"3526","Nyctalus plancyi",246,"Nyctalus",6.478245901,"LC",9e-04
"3527","Nyctereutes procyonoides",809,"Nyctereutes",7.924389909,"LC",9e-04
"3528","Nycteris arge",485,"Nycteris",11.39620451,"LC",9e-04
"3529","Nycteris aurita",220,"Nycteris",10.6002142,"LC",9e-04
"3530","Nycteris gambiensis",224,"Nycteris",11.11532156,"LC",9e-04
"3531","Nycteris grandis",562,"Nycteris",12.39964697,"LC",9e-04
"3532","Nycteris hispida",1309,"Nycteris",10.6002142,"LC",9e-04
"3533","Nycteris intermedia",316,"Nycteris",11.38956434,"LC",9e-04
"3534","Nycteris javanica",38,"Nycteris",12.49401241,"VU",0.0513
"3535","Nycteris macrotis",1355,"Nycteris",10.46081682,"LC",9e-04
"3536","Nycteris madagascariensis",16,"Nycteris",10.63506733,"DD",0.0513
"3537","Nycteris major",260,"Nycteris",11.47755726,"DD",0.0513
"3538","Nycteris nana",361,"Nycteris",11.59350796,"LC",9e-04
"3539","Nycteris parisii",24,"Nycteris",11.3456956,"DD",0.0513
"3540","Nycteris thebaica",1744,"Nycteris",11.11532156,"LC",9e-04
"3541","Nycteris tragata",225,"Nycteris",12.49401241,"NT",0.0071
"3542","Nycteris vinsoni",1,"Nycteris",10.55722806,"DD",0.0513
"3543","Nycteris woodi",83,"Nycteris",11.3456956,"LC",9e-04
"3544","Nycticebus bengalensis",273,"Nycticebus",17.9218651,"VU",0.0513
"3545","Nycticebus coucang",131,"Nycticebus",18.33908543,"VU",0.0513
"3546","Nycticebus javanicus",17,"Nycticebus",18.88917616,"CR",0.9688
"3547","Nycticebus menagensis",117,"Nycticebus",18.88917616,"VU",0.0513
"3548","Nycticebus pygmaeus",83,"Nycticebus",19.1131949,"VU",0.0513
"3549","Nycticeinops schlieffeni",778,"Nycticeinops",9.817195293,"LC",9e-04
"3550","Nycticeius cubanus",10,"Nycticeius",8.354255364,"NT",0.0071
"3551","Nycticeius humeralis",360,"Nycticeius",8.356647646,"LC",9e-04
"3552","Nyctiellus lepidus",38,"Nyctiellus",16.30592128,"LC",9e-04
"3553","Nyctimene aello",129,"Nyctimene",7.007143878,"LC",9e-04
"3554","Nyctimene albiventer",200,"Nyctimene",6.304714823,"LC",9e-04
"3555","Nyctimene cephalotes",69,"Nyctimene",6.539877613,"LC",9e-04
"3556","Nyctimene certans",53,"Nyctimene",6.468515528,"LC",9e-04
"3557","Nyctimene cyclotis",3,"Nyctimene",6.458471136,"DD",0.0513
"3558","Nyctimene draconilla",11,"Nyctimene",6.364467377,"DD",0.0513
"3559","Nyctimene keasti",33,"Nyctimene",6.739541429,"VU",0.0513
"3560","Nyctimene major",88,"Nyctimene",7.675400032,"LC",9e-04
"3561","Nyctimene malaitensis",8,"Nyctimene",6.483112733,"LC",9e-04
"3562","Nyctimene masalai",8,"Nyctimene",6.387864585,"DD",0.0513
"3563","Nyctimene minutus",10,"Nyctimene",6.37345996,"VU",0.0513
"3564","Nyctimene rabori",17,"Nyctimene",6.617924302,"EN",0.4276
"3565","Nyctimene robinsoni",87,"Nyctimene",7.619812258,"LC",9e-04
"3566","Nyctimene sanctacrucis",1,"Nyctimene",6.739541429,"DD",0.0513
"3567","Nyctimene vizcaccia",49,"Nyctimene",6.424883921,"LC",9e-04
"3568","Nyctinomops aurispinosus",530,"Nyctinomops",10.0896915,"LC",9e-04
"3569","Nyctinomops femorosaccus",188,"Nyctinomops",9.878005425,"LC",9e-04
"3570","Nyctinomops laticaudatus",1545,"Nyctinomops",9.852995879,"LC",9e-04
"3571","Nyctinomops macrotis",1797,"Nyctinomops",10.15870563,"LC",9e-04
"3572","Nyctomys sumichrasti",128,"Nyctomys",11.0812993,"LC",9e-04
"3573","Nyctophilus arnhemensis",129,"Nyctophilus",4.812243156,"LC",9e-04
"3574","Nyctophilus bifax",214,"Nyctophilus",5.327756104,"LC",9e-04
"3575","Nyctophilus geoffroyi",830,"Nyctophilus",4.937787535,"LC",9e-04
"3576","Nyctophilus gouldi",157,"Nyctophilus",5.368734644,"LC",9e-04
"3577","Nyctophilus heran",2,"Nyctophilus",4.836188665,"DD",0.0513
"3578","Nyctophilus microdon",5,"Nyctophilus",4.742345961,"DD",0.0513
"3579","Nyctophilus microtis",51,"Nyctophilus",4.710483642,"LC",9e-04
"3580","Nyctophilus nebulosus",1,"Nyctophilus",5.116124637,"CR",0.9688
"3581","Nyctophilus sherrini",13,"Nyctophilus",5.116124637,"DD",0.0513
"3582","Nyctophilus shirleyae",5,"Nyctophilus",5.044648294,"DD",0.0513
"3583","Nyctophilus walkeri",72,"Nyctophilus",5.044648294,"LC",9e-04
"3584","Ochotona alpina",109,"Ochotona",11.2796835,"LC",9e-04
"3585","Ochotona argentata",1,"Ochotona",11.34025208,"EN",0.4276
"3586","Ochotona cansus",104,"Ochotona",15.91549592,"LC",9e-04
"3587","Ochotona collaris",133,"Ochotona",12.51608181,"LC",9e-04
"3588","Ochotona coreana",8,"Ochotona",14.068144745,"DD",0.0513
"3589","Ochotona curzoniae",283,"Ochotona",30.99328349,"LC",9e-04
"3590","Ochotona dauurica",285,"Ochotona",30.75034956,"LC",9e-04
"3591","Ochotona erythrotis",74,"Ochotona",14.93927622,"LC",9e-04
"3592","Ochotona forresti",11,"Ochotona",14.61930678,"LC",9e-04
"3593","Ochotona gloveri",61,"Ochotona",12.69452808,"LC",9e-04
"3594","Ochotona hoffmanni",5,"Ochotona",15.44643389,"EN",0.4276
"3595","Ochotona hyperborea",1085,"Ochotona",11.40235281,"LC",9e-04
"3596","Ochotona iliensis",7,"Ochotona",13.88437051,"EN",0.4276
"3597","Ochotona koslowi",12,"Ochotona",14.25191898,"EN",0.4276
"3598","Ochotona ladacensis",109,"Ochotona",12.79664061,"LC",9e-04
"3599","Ochotona macrotis",363,"Ochotona",12.97373023,"LC",9e-04
"3600","Ochotona mantchurica",55,"Ochotona",14.068144745,"LC",9e-04
"3601","Ochotona nubrica",75,"Ochotona",31.03964027,"LC",9e-04
"3602","Ochotona opaca",35,"Ochotona",14.068144745,"LC",9e-04
"3603","Ochotona pallasii",171,"Ochotona",14.068144745,"LC",9e-04
"3604","Ochotona princeps",194,"Ochotona",12.56432313,"LC",9e-04
"3605","Ochotona pusilla",200,"Ochotona",30.6208244,"LC",9e-04
"3606","Ochotona roylei",93,"Ochotona",13.02968936,"LC",9e-04
"3607","Ochotona rufescens",176,"Ochotona",15.76357195,"LC",9e-04
"3608","Ochotona rutila",44,"Ochotona",12.84888161,"LC",9e-04
"3609","Ochotona syrinx",33,"Ochotona",14.068144745,"LC",9e-04
"3610","Ochotona thibetana",101,"Ochotona",14.69708092,"LC",9e-04
"3611","Ochotona thomasi",36,"Ochotona",15.48536916,"LC",9e-04
"3612","Ochotona turuchanensis",216,"Ochotona",11.46494845,"LC",9e-04
"3613","Ochrotomys nuttalli",194,"Ochrotomys",13.28988592,"LC",9e-04
"3614","Octodon bridgesi",26,"Octodon",15.83333996,"VU",0.0513
"3615","Octodon degus",14,"Octodon",15.5788234,"LC",9e-04
"3616","Octodon lunatus",10,"Octodon",15.26187158,"NT",0.0071
"3617","Octodon pacificus",1,"Octodon",15.8515884,"CR",0.9688
"3618","Octodontomys gliroides",71,"Octodontomys",30.42302704,"LC",9e-04
"3619","Octomys mimax",25,"Octomys",22.1956801,"LC",9e-04
"3620","Odocoileus hemionus",762,"Odocoileus",4.969399553,"LC",9e-04
"3621","Odocoileus virginianus",1803,"Odocoileus",4.967494952,"LC",9e-04
"3622","Oecomys auyantepui",137,"Oecomys",4.376582669,"LC",9e-04
"3623","Oecomys bicolor",953,"Oecomys",4.15275701,"LC",9e-04
"3624","Oecomys catherinae",409,"Oecomys",4.386424426,"LC",9e-04
"3625","Oecomys cleberi",71,"Oecomys",4.103150972,"DD",0.0513
"3626","Oecomys concolor",604,"Oecomys",4.127061811,"LC",9e-04
"3627","Oecomys flavicans",23,"Oecomys",4.185500052,"LC",9e-04
"3628","Oecomys mamorae",100,"Oecomys",4.115199067,"LC",9e-04
"3629","Oecomys paricola",337,"Oecomys",4.376032297,"DD",0.0513
"3630","Oecomys phaeotis",26,"Oecomys",4.096840638,"LC",9e-04
"3631","Oecomys rex",94,"Oecomys",4.135487483,"LC",9e-04
"3632","Oecomys roberti",433,"Oecomys",4.100633612,"LC",9e-04
"3633","Oecomys rutilus",144,"Oecomys",4.086189295,"LC",9e-04
"3634","Oecomys speciosus",75,"Oecomys",4.127528843,"LC",9e-04
"3635","Oecomys superans",191,"Oecomys",4.195423193,"LC",9e-04
"3636","Oecomys trinitatis",649,"Oecomys",4.385886056,"LC",9e-04
"3637","Oenomys hypoxanthus",501,"Oenomys",8.257398155,"LC",9e-04
"3638","Oenomys ornatus",35,"Oenomys",8.256383785,"DD",0.0513
"3639","Okapia johnstoni",43,"Okapia",16.48287111,"EN",0.4276
"3640","Olallamys albicauda",6,"Olallamys",6.819823298,"DD",0.0513
"3641","Olallamys edax",4,"Olallamys",6.813630663,"DD",0.0513
"3642","Oligoryzomys andinus",63,"Oligoryzomys",2.855104627,"LC",9e-04
"3643","Oligoryzomys arenalis",34,"Oligoryzomys",2.966397697,"LC",9e-04
"3644","Oligoryzomys brendae",24,"Oligoryzomys",3.039428801,"DD",0.0513
"3645","Oligoryzomys chacoensis",100,"Oligoryzomys",2.879411193,"LC",9e-04
"3646","Oligoryzomys delticola",55,"Oligoryzomys",3.069060055,"LC",9e-04
"3647","Oligoryzomys destructor",120,"Oligoryzomys",2.925305869,"LC",9e-04
"3648","Oligoryzomys eliurus",273,"Oligoryzomys",2.858904521,"LC",9e-04
"3649","Oligoryzomys flavescens",380,"Oligoryzomys",2.985438433,"LC",9e-04
"3650","Oligoryzomys fornesi",232,"Oligoryzomys",3.140651995,"LC",9e-04
"3651","Oligoryzomys fulvescens",486,"Oligoryzomys",3.064949322,"LC",9e-04
"3652","Oligoryzomys griseolus",15,"Oligoryzomys",2.972063603,"LC",9e-04
"3653","Oligoryzomys longicaudatus",125,"Oligoryzomys",2.856415728,"LC",9e-04
"3654","Oligoryzomys magellanicus",33,"Oligoryzomys",2.947881369,"LC",9e-04
"3655","Oligoryzomys microtis",316,"Oligoryzomys",3.156632834,"LC",9e-04
"3656","Oligoryzomys moojeni",35,"Oligoryzomys",3.039428801,"DD",0.0513
"3657","Oligoryzomys nigripes",385,"Oligoryzomys",2.861949571,"LC",9e-04
"3658","Oligoryzomys rupestris",64,"Oligoryzomys",3.039428801,"DD",0.0513
"3659","Oligoryzomys stramineus",83,"Oligoryzomys",3.039428801,"LC",9e-04
"3660","Oligoryzomys vegetus",7,"Oligoryzomys",2.965242609,"LC",9e-04
"3661","Ondatra zibethicus",4141,"Ondatra",7.521051353,"LC",9e-04
"3662","Onychogalea fraenata",8,"Onychogalea",6.34521811,"VU",0.0513
"3663","Onychogalea unguifera",135,"Onychogalea",6.345379476,"LC",9e-04
"3664","Onychomys arenicola",97,"Onychomys",8.221335212,"LC",9e-04
"3665","Onychomys leucogaster",473,"Onychomys",8.195737231,"LC",9e-04
"3666","Onychomys torridus",111,"Onychomys",8.126674882,"LC",9e-04
"3667","Oreamnos americanus",200,"Oreamnos",9.177657536,"LC",9e-04
"3668","Oreoryzomys balneator",17,"Oreoryzomys",4.450144479,"DD",0.0513
"3669","Oreotragus oreotragus",711,"Oreotragus",8.537597071,"LC",9e-04
