ID,ISO code country,Region name,Relative richness of naturalized plants analyses,Relative richness of invasive plants analyses,Naturalized species no. analyses,Invasive species no. analyses,Native species no.,Naturalized species no.,Invasive species no.,Invasion level,TDWG continent,Continent / Island,Zonobiome,Hemisphere,Old / New World,Longitude (�),Latitude (�),Area (km2),Distance to nearest mainland (km),Distance to nearest landmass (km),Topographic heterogeneity,Per capita GDP (USD),Crop area (km2),Proportion of agricultural land (%),Population density (people/km2),Year of first pre-historic settlement,Year of modern colonization,Average annual temperature (�C),Average annual precipitation (mm),Average Potential Evapotranspiration (PET) (mm),Humidity (aridity index mean)
501,ITA,Italy mainland,Y,Y,Y,Y,6400,478,139,0.069,Europe,Continent,IV. Mediterranean,N,OLD,12.16,43.52,250408.93,,,628.18,28380.92,96509.52,0.3854,192.45,,,11.53,862.73,868.68,0.9932
278,AUS,Esperance Plains,Y,N,Y,N,4209,316,,0.07,Australasia,Continent,IV. Mediterranean,S,NEW,120.54,-33.89,29067.93,,,91.07,56521.66,9049.49,0.3113,0.32,,,16.26,500.55,1270.73,0.3939
390,CHN,Shanxi,Y,N,Y,N,1830,137,,0.07,Asia Temperate,Continent,VI. Nemoral,N,OLD,112.28,37.57,156215.84,,,365,6086,54067.75,0.3461,204,,,7.91,509.36,1010.74,0.5039
415,CHN,HongKong,Y,Y,Y,Y,2228,167,60,0.07,Asia Temperate,Continent,V. Warm temperate,N,OLD,114.18,22.41,1011.41,,,130.81,32550.1,1.64,0.0016,5739.83,,,22.2,2157.73,1133.36,1.9038
96,supranational,Middle Dnieper,Y,N,Y,N,1612,124,,0.071,Europe,Continent,VI. Nemoral,N,OLD,32.24,49.99,222249.53,,,64.89,6059.12,123987.59,0.5579,56.45,,,7.28,594.38,768.14,0.7738
366,CHL,Capitan Prat,Y,N,Y,N,39,3,,0.071,Southern America,Continent,VI. Nemoral,S,NEW,-73.77,-47.94,23032.38,,,455.1,9344.71,1.09,0,0.16,,,6.37,2214.8,604.82,3.6619
830,ZAF,Limpopo,Y,N,Y,N,4866,372,,0.071,Africa,Continent,II. Tropical (savanna),S,OLD,29.31,-23.74,122679.16,,,323.63,8659.27,34220.61,0.2789,38.32,,,20.15,586.4,1638.66,0.3579
305,BFA,Burkina Faso,Y,Y,Y,Y,1918,149,6,0.072,Africa,Continent,II. Tropical (savanna),N,OLD,-1.75,12.26,272980.02,,,48.94,577.9,41726.84,0.1529,52.48,,,28.06,766.5,2009.14,0.3815
282,AUS,Geraldton Sandplains,Y,N,Y,N,3825,299,,0.073,Australasia,Continent,IV. Mediterranean,S,NEW,114.91,-28.5,38958.72,,,84.99,56521.66,13567.15,0.3482,1.14,,,19.86,411.92,1597.08,0.2579
392,CHN,Jilin,Y,N,Y,N,1698,134,,0.073,Asia Temperate,Continent,VI. Nemoral,N,OLD,126.19,43.67,191793.68,,,291.17,7459,65519.46,0.3416,142.47,,,3.93,626.57,842.64,0.7436
396,CHN,Zhejiang,Y,Y,Y,Y,2847,229,76,0.074,Asia Temperate,Continent,V. Warm temperate,N,OLD,120.05,29.17,99600.43,,,301.04,12032,24906.42,0.2501,461.12,,,16.16,1560.56,1070.03,1.4584
404,CHN,Guangdong,Y,Y,Y,Y,4846,387,97,0.074,Asia Temperate,Continent,V. Warm temperate,N,OLD,113.41,23.35,176103.83,,,231.9,5248.93,34616.21,0.1966,395.35,,,21.06,1690.38,1239.65,1.3636
525,LUX,Luxemburg,Y,N,Y,N,1323,105,,0.074,Europe,Continent,VI. Nemoral,N,OLD,6.11,49.78,2585.62,,,86.54,73242.97,598.3,0.2314,185.73,,,8.74,845.1,729.23,1.1589
826,ZAF,Eastern Cape,Y,N,Y,N,7525,601,,0.074,Africa,Continent,II. Tropical (savanna),S,OLD,26.47,-32.14,170114.79,,,513.88,6975.41,12225.09,0.0719,35.32,,,15.81,584.4,1352.91,0.432
519,LBY,Libya,Y,Y,Y,Y,1825,147,2,0.075,Africa,Continent,III. Subtropical (arid),N,OLD,18.02,27.03,1619030.7,,,225.92,12378.5,21350.59,0.0132,3.73,,,21.68,30.63,1771.5,0.0173
575,MRT,Mauritania,Y,Y,Y,Y,1040,84,3,0.075,Africa,Continent,III. Subtropical (arid),N,OLD,-10.33,20.26,1037768.79,,,124.11,1201.8,5156.12,0.005,3.15,,,27.66,91.09,2094.48,0.0435
14,ARG,Argentina,N,Y,N,Y,6716,553,53,0.076,Southern America,Continent,several,S,NEW,-65.16,-35.36,2769748.58,,,1019.31,9671,271404.53,0.098,14.55,,,14.22,538.4,1300.7,0.4139
721,SVN,Slovenia,Y,Y,Y,Y,2800,230,32,0.076,Europe,Continent,VI. Nemoral,N,OLD,14.83,46.12,20421.12,,,352.32,24901.65,2201.1,0.1078,100.78,,,8.84,1181,819.42,1.4413
243,AUS,Gregory South,Y,N,Y,N,830,69,,0.077,Australasia,Continent,II. Tropical (savanna),S,NEW,141.69,-26.54,129433.84,,,50.15,38735.71,410.17,0.0032,0.01,,,22.36,231.92,1780.83,0.1302
442,DZA,Algeria,Y,Y,Y,Y,3953,328,38,0.077,Africa,Continent,IV. Mediterranean,N,OLD,2.63,28.16,2315020.72,,,320.68,5988.78,80729.35,0.0349,14.4,,,22.96,79.65,1810.87,0.044
196,ARG,San Luis,Y,N,Y,N,1097,93,,0.078,Southern America,Continent,III. Subtropical (arid),S,NEW,-66.03,-33.76,77386.86,,,270.04,9679,3269.1,0.0422,3.84,,,16.49,504.2,1502.32,0.3356
301,AUT,Austria,Y,Y,Y,Y,3007,257,17,0.079,Europe,Continent,VI. Nemoral,N,OLD,14.13,47.59,83993.2,,,658.53,38586,14714.07,0.1752,97.62,,,5.73,1046.42,727.82,1.4377
414,CHN,Ningxia,Y,Y,Y,Y,1270,109,17,0.079,Asia Temperate,Continent,VI. Nemoral,N,OLD,106.15,37.27,51931.74,,,327.69,7295.74,14832.88,0.2856,99.34,,,7.71,307.58,1012.17,0.3039
829,ZAF,KwaZulu Natal,Y,N,Y,N,7122,610,,0.079,Africa,Continent,II. Tropical (savanna),S,OLD,30.72,-28.71,92709.17,,,571.09,5835.86,19868.26,0.2143,85.81,,,17.84,867.57,1382.07,0.6277
831,ZAF,Mpumalanga,Y,N,Y,N,5275,450,,0.079,Africa,Continent,II. Tropical (savanna),S,OLD,30.24,-25.87,78144.9,,,503.14,8659.27,26499.04,0.3391,33.71,,,17.08,775.26,1474.48,0.5258
6,RUS,Amur Region,Y,N,Y,N,1469,127,,0.08,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,127.73,53.4,361594.43,,,313.29,12827,14184.09,0.0392,3.02,,,-4.86,576.59,638.74,0.9027
527,MAR,Morocco,Y,Y,Y,Y,4700,410,8,0.08,Africa,Continent,IV. Mediterranean,N,OLD,-6.32,31.9,405717.55,,,606.83,3621.14,96161.8,0.237,83.2,,,17.07,319.07,1429.52,0.2232
393,CHN,Heilongjiang,Y,Y,Y,Y,1711,151,38,0.081,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,127.75,47.87,451525.56,,,213.02,6395,133171.58,0.2949,86.42,,,0.85,553.62,762.89,0.7257
158,UKR,Upper Dniester,Y,N,Y,N,1029,92,,0.082,Europe,Continent,VI. Nemoral,N,OLD,24.44,48.96,63971.53,,,288.18,4360.94,31787.86,0.4969,110.13,,,7.27,710.12,754.41,0.9413
836,ESP,Spain mainland,Y,Y,Y,Y,5050,454,61,0.082,Europe,Continent,IV. Mediterranean,N,OLD,-3.56,40.39,494029.15,,,398.35,27332.01,180466.34,0.3653,74.52,,,13.02,612.93,1053.15,0.582
331,BRA,Rio Grande do Norte,Y,Y,Y,Y,760,70,9,0.084,Southern America,Continent,II. Tropical (savanna),S,NEW,-36.68,-5.84,52800.52,,,142.91,4289,8945.69,0.1694,48.04,,,26.04,723.57,1664.56,0.4347
387,CHN,Beijing,Y,Y,Y,Y,1349,123,57,0.084,Asia Temperate,Continent,VI. Nemoral,N,OLD,116.41,40.18,16553.14,,,356.21,17006,4546.95,0.2747,724.29,,,9.94,558.74,1037.95,0.5383
705,RWA,Rwanda,Y,Y,Y,Y,2500,229,6,0.084,Africa,Continent,II. Tropical (savanna),S,OLD,29.94,-1.99,24924.72,,,352.5,526,11192.61,0.4491,397.5,,,18.96,1145.48,1519.95,0.7536
182,ARG,Entre Rios,Y,N,Y,N,2149,199,,0.085,Southern America,Continent,I. Tropical (equatorial),S,NEW,-59.2,-32.04,78050.93,,,26.7,6187,15769.17,0.202,13.55,,,18.21,1059.5,1416.57,0.7479
446,ERI,Eritrea,Y,Y,Y,Y,700,65,6,0.085,Africa,Continent,III. Subtropical (arid),N,OLD,38.84,15.34,119576.13,,,578.04,368.7,5679.29,0.0475,41.03,,,26.13,356.39,1924.02,0.1852
295,AUS,Victoria Bonaparte,Y,N,Y,N,1475,138,,0.086,Australasia,Continent,III. Subtropical (arid),S,NEW,128.47,-15.75,18724.35,,,122.8,56521.66,9.05,0.0005,0.38,,,28.41,770.24,1990.8,0.3869
398,CHN,Fujian,Y,Y,Y,Y,3328,312,89,0.086,Asia Temperate,Continent,V. Warm temperate,N,OLD,117.97,26.07,120775.66,,,297.44,9434,16254.54,0.1346,275.7,,,18.21,1677.48,1154.7,1.4527
755,CHL,Chaparal,Y,N,Y,N,85,8,,0.086,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.46,-26.26,28550.47,,,1464.92,18564.72,0,0,1.22,,,10.14,28.27,1096.25,0.0258
445,EGY,Egypt,Y,Y,Y,Y,1890,179,33,0.087,Africa,Continent,III. Subtropical (arid),N,OLD,29.87,26.5,997035.2,,,221.94,4340.46,32461.34,0.0326,80.5,,,21.98,14.44,1764.75,0.0082
121,RUS,Russian Federation,N,Y,N,Y,12500,1203,159,0.088,Asia Temperate,Continent,several,N,OLD,96.9,61.71,16894671.2,,,385.14,15062,1264280,0.0748,8.37,,,-6.14,436.34,485.83,0.8981
238,AUS,Burke,Y,N,Y,N,2133,207,,0.088,Australasia,Continent,II. Tropical (savanna),S,NEW,140.88,-19.47,262690.91,,,152.67,38735.71,1326.98,0.0051,0.12,,,25.47,581.51,1920.24,0.3028
290,AUS,Nullabor,Y,N,Y,N,539,52,,0.088,Australasia,Continent,III. Subtropical (arid),S,NEW,126.53,-30.66,137360.41,,,36.5,56521.66,314.91,0.0023,0,,,18.08,213.96,1529.81,0.1399
555,MEX,Tlaxcala,Y,N,Y,N,1049,104,,0.09,Northern America,Continent,III. Subtropical (arid),N,NEW,-98.14,19.41,4078.93,,,234.39,6221,2473.8,0.6065,203,,,13.78,752.9,1484.37,0.5072
389,CHN,Hebei,Y,Y,Y,Y,1937,193,53,0.091,Asia Temperate,Continent,VI. Nemoral,N,OLD,116.11,39.54,186863.51,,,559.06,6702,79220.02,0.4239,362.23,,,9.1,504.17,1016.39,0.496
179,ARG,Cordoba,Y,N,Y,N,1929,195,,0.092,Southern America,Continent,I. Tropical (equatorial),S,NEW,-63.77,-32.1,167757.09,,,332.25,9314.2,57633.8,0.3436,17.09,,,17.25,739.05,1462.84,0.5052
284,AUS,Hampton,Y,N,Y,N,357,36,,0.092,Australasia,Continent,III. Subtropical (arid),S,NEW,127.5,-31.96,10429.5,,,40.46,56521.66,67.24,0.0064,0,,uncolonized,17.08,291.54,1319.39,0.221
405,CHN,Guangxi,Y,Y,Y,Y,3000,303,82,0.092,Asia Temperate,Continent,I. Tropical (equatorial),N,OLD,108.79,23.83,236481.95,,,320.85,4908,49431.37,0.209,197.96,,,20.19,1511.68,1248.66,1.2106
451,FIN,Finland,Y,Y,Y,Y,1240,125,30,0.092,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,26.29,64.52,332313.38,,,101.76,32991.91,20005.73,0.0602,15.76,,,1.26,560.51,482.93,1.1606
258,AUS,Eyre Basin,Y,N,Y,N,1213,124,,0.093,Australasia,Continent,III. Subtropical (arid),S,NEW,137.45,-28.05,318072.36,,,79.41,36571.53,531.07,0.0017,0.02,,,21.49,159.65,1763.51,0.0905
436,CZE,Czech Republic,Y,Y,Y,Y,2401,249,86,0.094,Europe,Continent,VI. Nemoral,N,OLD,15.31,49.73,78758.86,,,182.59,23394.38,33109.56,0.4204,129.87,,,7.35,664.34,743.1,0.894
530,MEX,Baja California Norte,Y,N,Y,N,2111,219,,0.094,Northern America,Continent,III. Subtropical (arid),N,NEW,-115.09,30.54,72650.43,,,449.2,11540.14,2926.54,0.0403,24.87,,,17.97,183.58,1599.31,0.1148
20,supranational,Bessarabia,Y,N,Y,N,917,96,,0.095,Europe,Continent,VI. Nemoral,N,OLD,28.66,46.67,37048.17,,,71.62,3845.6,23583.34,0.6366,92.82,,,9.81,518.62,851.65,0.609
391,CHN,Liaoning,Y,N,Y,N,1485,155,,0.095,Asia Temperate,Continent,VI. Nemoral,N,OLD,122.61,41.3,146939.37,,,207.32,9974,45467.46,0.3094,297.58,,,7.6,700.04,915.32,0.7648
187,ARG,Mendoza,Y,N,Y,N,1738,186,,0.097,Southern America,Continent,III. Subtropical (arid),S,NEW,-68.61,-34.6,151240.49,,,1056.97,9302,1966.25,0.013,9.68,,,11.82,311.68,1319.25,0.2363
837,PRT,Portugal mainland,Y,Y,Y,Y,2367,254,31,0.097,Europe,Continent,IV. Mediterranean,N,OLD,-7.98,39.65,88951.24,,,258.04,19785.7,22945.32,0.258,101.85,,,15,842.6,1062.01,0.7934
15,ARM,Armenia,Y,Y,Y,Y,3553,389,20,0.099,Asia Temperate,Continent,VI. Nemoral,N,OLD,44.95,40.29,29669.49,,,590.89,3124.8,5607.68,0.189,113.83,,,6.13,508.87,893.93,0.5693
189,ARG,Neuquen,Y,N,Y,N,1691,186,,0.099,Southern America,Continent,VII. Arid temperate (continental),S,NEW,-70.13,-38.64,93570.53,,,542.46,19853,206.33,0.0022,4.31,,,10.22,431.38,1183.43,0.3645
349,CAN,Northwest Territories,Y,Y,Y,Y,1079,118,1,0.099,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-119,66.36,1352701.1,,,338.29,55778.09,0,0,0.02,,,-9.68,255.37,362.85,0.7038
827,ZAF,Free State,Y,N,Y,N,3096,342,,0.099,Africa,Continent,II. Tropical (savanna),S,OLD,26.86,-28.61,129989.76,,,177.5,6721,25671.73,0.1975,19.51,,,15.65,580.06,1508.53,0.3845
388,CHN,Tianjing,Y,Y,Y,Y,768,86,24,0.101,Asia Temperate,Continent,VI. Nemoral,N,OLD,117.31,39.29,11270.17,,,48.18,16788,5501.36,0.4881,863.82,,,12.08,552.24,1047.15,0.5274
484,IND,Karnataka,Y,Y,Y,Y,3410,390,11,0.103,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,76.18,14.69,189305.08,,,203.71,4033,103215.98,0.5452,322.92,,,25.35,1154.41,1673.42,0.6899
488,IND,Odisha Orissa,Y,Y,Y,Y,2561,293,6,0.103,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,84.5,20.57,148980.51,,,251.54,2826,75618.8,0.5076,281.56,,,25.96,1401.52,1605.4,0.873
586,NIC,Nicaragua,Y,Y,Y,Y,5796,671,7,0.104,Southern America,Continent,I. Tropical (equatorial),N,NEW,-85.03,12.84,129202.71,,,267.84,2189.42,21186.94,0.164,43.93,,,25.06,2286.25,1560.83,1.4648
723,SWZ,Swaziland,Y,Y,Y,Y,2715,315,10,0.104,Africa,Continent,II. Tropical (savanna),S,OLD,31.49,-26.58,16784.13,,,372.1,2956.7,1913.29,0.114,67.51,,,19.69,857.61,1467.94,0.5842
8,CHL,Antartica Chilena,Y,N,Y,N,77,9,,0.105,Southern America,Continent,IX. Arctic,S,NEW,-68.63,-55.15,9039.16,,,254.31,12004.52,0,0,0.13,,,4.17,840.81,516.55,1.6277
246,AUS,Mitchell,Y,N,Y,N,1585,190,,0.107,Australasia,Continent,II. Tropical (savanna),S,NEW,144.57,-23.44,142876.61,,,80.31,38735.71,3730.95,0.0261,0.06,,,22.89,453.12,1845.76,0.2455
704,RUS,Voronezh District,Y,N,Y,Y,1741,209,69,0.107,Europe,Continent,VI. Nemoral,N,OLD,40.22,50.97,52178.03,,,37.36,8369.43,31088.93,0.5958,48.65,,,6.51,519.61,784,0.6628
235,AUS,Northern Territory,Y,Y,Y,Y,3293,398,72,0.108,Australasia,Continent,III. Subtropical (arid),S,NEW,133.37,-19.42,1348721.69,,,182.69,49603,22838.13,0.0169,0.12,,,24.81,554.07,1923.07,0.2881
285,AUS,Jarrah Forest,Y,N,Y,N,5353,648,,0.108,Australasia,Continent,IV. Mediterranean,S,NEW,116.56,-33.43,45079.55,,,81.19,56521.66,14397.32,0.3194,4.97,,,15.58,758.13,1299.53,0.5834
178,ARG,Chubut,Y,N,Y,N,1345,165,,0.109,Southern America,Continent,VII. Arid temperate (continental),S,NEW,-68.49,-43.8,221723.68,,,368.57,16100,165.95,0.0007,1.67,,,9.95,239.5,1004.07,0.2385
486,IND,Manipur,Y,Y,Y,Y,2191,268,14,0.109,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,93.88,24.72,21738.27,,,443.13,2061,1726.25,0.0794,125.21,,,20.08,1899.26,1334,1.4237
192,ARG,Santa Cruz,Y,N,Y,N,1037,129,,0.111,Southern America,Continent,VII. Arid temperate (continental),S,NEW,-69.89,-48.79,238778.43,,,357.21,26257.32,12.46,0.0001,0.69,,,7.85,230.35,810.26,0.2843
688,RUS,Lipetzk District,Y,N,Y,Y,1224,154,71,0.112,Europe,Continent,VI. Nemoral,N,OLD,39.13,52.65,24203.67,,,34.05,12891.06,15459.24,0.6387,52.16,,,5.52,564.66,735.22,0.768
257,AUS,Gairdner Torrens Basin,Y,N,Y,N,979,126,,0.114,Australasia,Continent,III. Subtropical (arid),S,NEW,135.63,-31.01,95288.66,,,42.51,36571.53,273.67,0.0029,0.05,,,18.93,191.07,1597.62,0.1196
304,BEN,Benin,Y,Y,Y,Y,2584,333,9,0.114,Africa,Continent,I. Tropical (equatorial),N,OLD,2.34,9.63,118026.77,,,112.27,1163.72,27520.5,0.2332,68.44,,,27.18,1062.61,1891.34,0.5618
833,ZAF,North West,Y,N,Y,N,2354,302,,0.114,Africa,Continent,II. Tropical (savanna),S,OLD,25.34,-26.32,116289.68,,,159.01,8659.27,18888.49,0.1624,28.25,,,18.11,511.65,1650.03,0.3101
190,ARG,Rio Negro,Y,N,Y,N,1677,220,,0.116,Southern America,Continent,VII. Arid temperate (continental),S,NEW,-67.24,-40.4,202999.2,,,435.55,8349,787.19,0.0039,2.59,,,12.06,268.79,1217.01,0.2209
361,TCD,Chad,Y,Y,Y,Y,2080,274,6,0.116,Africa,Continent,III. Subtropical (arid),N,OLD,18.67,15.34,1271723.21,,,301,736,36222.19,0.0285,8.05,,,26.94,316.4,2093.32,0.1511
261,AUS,Nullabor,Y,N,Y,N,602,81,,0.119,Australasia,Continent,III. Subtropical (arid),S,NEW,130.9,-30.81,62828.15,,,42.58,36571.53,237.79,0.0038,0,,uncolonized,18.11,212.06,1557.27,0.1362
166,AUS,Western Australia,N,Y,N,Y,8588,1186,91,0.121,Australasia,Continent,IV. Mediterranean,S,NEW,122.18,-25.47,2528564.94,,,150.87,56521.66,120891.94,0.0478,0.65,,,22.32,334.69,1766.35,0.1895
30,CHL,Chile,N,Y,N,Y,5364,743,50,0.122,Southern America,Continent,several,S,NEW,-71.13,-36.17,664379.7,,,1356.6,12527,22913.29,0.0345,24.51,,,9.26,868.08,973.18,0.892
691,RUS,Ryazan District,Y,N,Y,Y,1012,140,58,0.122,Europe,Continent,VI. Nemoral,N,OLD,40.62,54.33,39767.99,,,29.24,8915.79,16011.75,0.4026,34.76,,,4.83,572.73,692.11,0.8275
240,AUS,Cook,Y,N,Y,N,4846,684,,0.124,Australasia,Continent,I. Tropical (equatorial),S,NEW,143.33,-15.77,261612.15,,,215.89,38735.71,4763.34,0.0182,0.87,,,25.44,1211.96,1773.15,0.6835
703,RUS,Tver District,Y,N,Y,Y,1255,178,49,0.124,Europe,Continent,VIII. Cold temperate (boreal),N,OLD,34.71,57.09,84465.47,,,43.38,9571.78,8834.37,0.1046,20.33,,,3.89,628.26,624.61,1.0058
358,CHE,Switzerland,Y,Y,Y,Y,2505,362,27,0.126,Europe,Continent,VI. Nemoral,N,OLD,8.22,46.8,41435.8,,,800.67,39985.63,4571.85,0.1103,182.32,,,4.99,1333.61,621.93,2.1443
400,CHN,Shandong,Y,Y,Y,Y,1219,176,52,0.126,Asia Temperate,Continent,VI. Nemoral,N,OLD,118.14,36.35,155421.42,,,109.31,9658,94689.11,0.6092,601.71,,,13.01,672.33,1079.73,0.6227
356,CAN,Yukon,Y,Y,Y,Y,1111,161,5,0.127,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-135.36,63.75,464753.86,,,401.91,55778.09,0,0,0.06,,,-6.8,331.11,467.95,0.7076
395,CHN,Jiangsu,Y,Y,Y,Y,1606,234,66,0.127,Asia Temperate,Continent,V. Warm temperate,N,OLD,119.44,32.98,99516.48,,,22.2,12446,55748.82,0.5602,746.68,,,14.85,928.18,1051.35,0.8828
800,USA,Nevada,Y,Y,Y,Y,2947,431,73,0.128,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-116.65,39.36,286612.21,,,420.01,38269,3304.95,0.0115,4.36,,,9.16,249.17,1205.02,0.2068
306,BGR,Bulgaria,Y,Y,Y,Y,3997,593,85,0.129,Europe,Continent,VI. Nemoral,N,OLD,25.22,42.77,112760.7,,,431.72,10588.96,38585.29,0.3422,64.94,,,10.22,609.23,928.85,0.6559
702,RUS,Tula,Y,N,Y,Y,1009,150,52,0.129,Europe,Continent,VI. Nemoral,N,OLD,37.56,53.89,25509.76,,,29.45,9052.44,13909.26,0.5453,74.9,,,4.88,618.19,684.21,0.9035
251,AUS,Warrego,Y,N,Y,N,1366,212,,0.134,Australasia,Continent,II. Tropical (savanna),S,NEW,145.15,-27.07,146248.88,,,131.34,38735.71,3699.27,0.0253,0.03,,,20.79,402.22,1706.64,0.2357
587,NLD,Netherlands,Y,Y,Y,Y,1490,230,21,0.134,Europe,Continent,VI. Nemoral,N,OLD,5.62,52.23,34534.69,,,19.04,38189.65,8808.97,0.2551,479.83,,,9.28,782.04,668.79,1.1693
248,AUS,Kennedy North,Y,N,Y,N,3548,561,,0.137,Australasia,Continent,II. Tropical (savanna),S,NEW,146.07,-19.61,84932.73,,,225.75,38735.71,1171.86,0.0138,2.53,,,22.77,846.8,1663.87,0.5089
799,USA,New Mexico,Y,Y,Y,Y,3514,558,70,0.137,Northern America,Continent,III. Subtropical (arid),N,NEW,-106.11,34.42,315098.68,,,456.24,34543,9220.25,0.0293,5,,,11.51,353.69,1362.62,0.2596
175,ARG,Buenos Aires Area,Y,N,Y,N,2241,363,,0.139,Southern America,Continent,V. Warm temperate,S,NEW,-60.56,-36.68,306120.75,,,78.51,8458,107543.34,0.3513,52.67,,,15.04,810.82,1294.8,0.6262
449,EST,Estonia,Y,Y,Y,Y,1441,232,54,0.139,Europe,Continent,VI. Nemoral,N,OLD,25.53,58.67,45932.13,,,35.33,17017.47,8393.79,0.1827,34.63,,,5.13,629.43,556.26,1.1315
689,RUS,Republic of Mordovia,Y,N,Y,Y,1015,164,55,0.139,Europe,Continent,VI. Nemoral,N,OLD,44.47,54.37,25997.82,,,42.15,7415,11569.36,0.445,38.03,,,4.24,551.28,675.67,0.8159
117,AUS,Queensland,N,Y,N,Y,8005,1316,165,0.141,Australasia,Continent,II. Tropical (savanna),S,NEW,144.55,-22.57,1730411.29,,,160.45,38735.71,28252.44,0.0163,1.8,,,22.86,631.95,1768.54,0.3573
244,AUS,Leichhardt,Y,N,Y,N,2222,365,,0.141,Australasia,Continent,II. Tropical (savanna),S,NEW,148.8,-24.04,123851.16,,,136.14,38735.71,3460.14,0.0279,0.44,,,20.97,684.61,1693.83,0.4042
437,DEU,Germany,Y,Y,Y,Y,2749,451,60,0.141,Europe,Continent,VI. Nemoral,N,OLD,10.4,51.1,356539.61,,,239.01,34230.11,119113.13,0.3341,231.11,,,8.39,729.37,723.09,1.0087
245,AUS,Maranoa,Y,N,Y,N,1485,246,,0.142,Australasia,Continent,II. Tropical (savanna),S,NEW,147.96,-27.42,100257.01,,,128.72,38735.71,799.82,0.008,0.16,,,19.97,524.89,1670.57,0.3142
293,AUS,Swan Coastal Plain,Y,N,Y,N,4470,747,,0.143,Australasia,Continent,IV. Mediterranean,S,NEW,115.7,-31.62,15124.29,,,83.46,56521.66,4883.88,0.3229,73.44,,,17.99,708.45,1385.03,0.5115
482,IND,Gujarat,Y,Y,Y,Y,1800,301,8,0.143,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,71.56,22.7,185027.69,,,92.25,5185,95145.02,0.5142,326.35,,,26.75,683.94,1792.83,0.3815
764,URY,Uruguay,Y,Y,Y,Y,2253,378,65,0.144,Southern America,Continent,V. Warm temperate,S,NEW,-56.02,-32.8,177345.12,,,67.25,8618.89,14019.09,0.079,19.44,,,17.52,1220,1342.25,0.9089
296,AUS,Warren,Y,N,Y,N,2851,482,,0.145,Australasia,Continent,IV. Mediterranean,S,NEW,116.22,-34.58,8441.53,,,77.44,56521.66,459.07,0.0544,1.7,,,15.33,1076,1121.97,0.959
597,POL,Poland,Y,Y,Y,Y,2283,386,25,0.145,Europe,Continent,VI. Nemoral,N,OLD,19.42,52.12,313468.2,,,131.44,16700.9,143749.22,0.4586,122.88,,,7.61,596.67,722.44,0.8259
254,AUS,SA EA,Y,N,Y,N,898,153,,0.146,Australasia,Continent,III. Subtropical (arid),S,NEW,140.09,-31.67,56670.48,,,120.44,36571.53,253.14,0.0045,0,,,18.26,215.68,1552.86,0.1389
828,ZAF,Gauteng,Y,N,Y,N,2584,443,,0.146,Africa,Continent,II. Tropical (savanna),S,OLD,28.21,-26.05,18631.63,,,157.95,8659.27,3743.07,0.2009,346.63,,,16.51,688.36,1506.98,0.4568
768,USA,Arizona,Y,Y,Y,Y,3749,644,82,0.147,Northern America,Continent,III. Subtropical (arid),N,NEW,-111.66,34.3,294322.48,,,626.31,35783,5534.61,0.0188,12.96,,,15.01,320.76,1474.01,0.2176
344,CAN,Labrador,Y,Y,Y,Y,749,130,0,0.148,Northern America,Continent,VIII. Cold temperate (boreal),N,NEW,-61.96,54.28,286972.25,,,180.12,33941.54,13.25,0,0.09,,,-3.34,896.61,457.38,1.9603
185,ARG,La Pampa,Y,N,Y,N,1010,177,,0.149,Southern America,Continent,III. Subtropical (arid),S,NEW,-65.45,-37.13,142697.43,,,148.76,10875,23647.9,0.1657,1.89,,,15.24,448.72,1445.54,0.3104
250,AUS,Kennedy South,Y,N,Y,N,2492,446,,0.152,Australasia,Continent,II. Tropical (savanna),S,NEW,147.05,-21.97,80892.73,,,118.13,38735.71,1539.1,0.019,0.76,,,22.27,693.3,1734.54,0.3997
818,USA,Wyoming,Y,Y,Y,Y,2297,418,43,0.154,Northern America,Continent,VII. Arid temperate (continental),N,NEW,-107.54,43,253511.16,,,498.8,46581,11722.23,0.0462,1.86,,,4.71,356.55,970.72,0.3673
368,CHL,El Loa,Y,N,Y,N,240,45,,0.158,Southern America,Continent,III. Subtropical (arid),S,NEW,-68.22,-22.76,42102.07,,,875.69,42173.79,0,0,3.3,,,7.89,41.45,1212.91,0.0342
394,CHN,Shanghai,Y,Y,Y,Y,500,94,36,0.158,Asia Temperate,Continent,V. Warm temperate,N,OLD,121.41,31.17,5820.52,,,1.4,17622,3097.41,0.5322,2540.08,,,16.01,1043.82,1013.45,1.03
524,LTU,Lithuania,Y,Y,Y,Y,1334,259,23,0.163,Europe,Continent,VI. Nemoral,N,OLD,23.9,55.34,65010.35,,,47.07,14136.06,28892.59,0.4444,58.25,,,6.19,663.23,648.27,1.0231
