Date_Time,BearID,RoadX_total,ROADX,TRAFFVOL,MAXHRstep,AG_URB,MOVERATE,Julian,SunAlt,SunAltBin,DemoClass
6/16/2015 18:20,B208115,3,1,5,118,0,2.456216,167,26.38764,1,Female w/ cubs
6/16/2015 20:15,B208115,1,1,5,109,0,6.135467,167,7.497681,1,Female w/ cubs
6/16/2015 22:11,B208115,1,1,5,150,0,5.593723,167,-8.516551,0,Female w/ cubs
6/17/2015 0:05,B208115,0,0,5,66,0,0.5409967,168,-18.51512,0,Female w/ cubs
6/17/2015 2:00,B208115,0,0,5,72,0,0.1296282,168,-19.77313,0,Female w/ cubs
6/17/2015 3:55,B208115,0,0,5,68,0,0.04154001,168,-11.81962,0,Female w/ cubs
6/17/2015 5:50,B208115,0,0,5,80,0,0.23292,168,3.04942,1,Female w/ cubs
6/17/2015 7:46,B208115,0,0,5,71,0,0.2869957,168,21.29947,1,Female w/ cubs
6/17/2015 9:40,B208115,0,0,5,86,0,0.1280786,168,41.01944,1,Female w/ cubs
6/17/2015 11:35,B208115,0,0,5,68,0,0.2256613,168,59.22588,1,Female w/ cubs
6/17/2015 13:30,B208115,3,1,5,109,0,4.090411,168,67.07654,1,Female w/ cubs
6/17/2015 15:26,B208115,3,1,5,171,0,18.86198,168,55.71954,1,Female w/ cubs
6/17/2015 17:22,B208115,0,0,5,113,0,6.180616,168,36.47265,1,Female w/ cubs
6/17/2015 19:16,B208115,1,1,5,122,0,8.441457,168,17.14603,1,Female w/ cubs
6/17/2015 21:11,B208115,1,1,5,103,0,5.944616,168,-0.3543292,0,Female w/ cubs
6/17/2015 23:05,B208115,0,0,5,102,0,1.984874,168,-14.16631,0,Female w/ cubs
6/18/2015 2:55,B208115,0,0,5,92,0,0.06717422,169,-17.02241,0,Female w/ cubs
6/18/2015 4:51,B208115,0,0,5,68,0,0.04953819,169,-5.42395,0,Female w/ cubs
6/18/2015 6:45,B208115,0,0,5,91,0,1.800548,169,11.29112,1,Female w/ cubs
6/18/2015 8:40,B208115,0,0,5,75,0,0.2784308,169,30.62279,1,Female w/ cubs
6/18/2015 10:35,B208115,0,0,5,67,0,0.2563395,169,50.16988,1,Female w/ cubs
6/18/2015 12:32,B208115,0,0,5,95,0,3.650873,169,65.4095,1,Female w/ cubs
6/18/2015 16:20,B208115,0,0,5,100,0,1.340957,169,47.07536,1,Female w/ cubs
6/18/2015 18:15,B208115,2,1,5,97,0,4.254591,169,27.39162,1,Female w/ cubs
6/18/2015 20:11,B208115,0,0,5,118,0,0.8137461,169,8.356335,1,Female w/ cubs
6/18/2015 22:06,B208115,2,1,5,115,0,3.775675,169,-7.804124,0,Female w/ cubs
6/19/2015 0:00,B208115,0,0,5,79,0,0.05502225,170,-18.17041,0,Female w/ cubs
6/19/2015 3:51,B208115,0,0,5,74,0,0.02539702,170,-12.33511,0,Female w/ cubs
6/19/2015 5:47,B208115,0,0,5,85,0,0.7118913,170,2.466253,1,Female w/ cubs
6/19/2015 7:40,B208115,0,0,5,100,0,1.479607,170,20.33629,1,Female w/ cubs
6/19/2015 9:35,B208115,0,0,5,85,0,0.07630084,170,40.04117,1,Female w/ cubs
6/19/2015 11:30,B208115,0,0,5,76,0,0.072368,170,58.46381,1,Female w/ cubs
6/19/2015 13:25,B208115,0,0,5,92,0,1.881074,170,67.21309,1,Female w/ cubs
6/19/2015 15:21,B208115,0,0,5,90,0,2.022472,170,56.45853,1,Female w/ cubs
6/19/2015 19:11,B208115,1,1,5,102,0,1.474038,170,17.92825,1,Female w/ cubs
6/19/2015 23:01,B208115,3,1,5,98,0,4.606899,170,-13.70822,0,Female w/ cubs
6/20/2015 2:50,B208115,0,0,5,78,0,0.03068666,171,-17.35635,0,Female w/ cubs
6/20/2015 4:45,B208115,0,0,5,88,0,0.07454037,171,-6.125082,0,Female w/ cubs
6/20/2015 6:41,B208115,0,0,5,80,0,0.1536169,171,10.65248,1,Female w/ cubs
6/20/2015 8:36,B208115,0,0,5,76,0,0.4388795,171,29.82427,1,Female w/ cubs
6/20/2015 10:31,B208115,0,0,5,102,0,1.948799,171,49.39534,1,Female w/ cubs
6/20/2015 12:25,B208115,1,1,5,171,0,4.916047,171,64.84398,1,Female w/ cubs
6/20/2015 14:21,B208115,0,0,5,107,0,1.548037,171,64.06384,1,Female w/ cubs
6/20/2015 16:15,B208115,0,0,5,95,0,1.847826,171,48.0181,1,Female w/ cubs
6/20/2015 18:11,B208115,0,0,5,92,0,1.276166,171,28.30385,1,Female w/ cubs
6/20/2015 20:05,B208115,0,0,5,102,0,6.222611,171,9.286108,1,Female w/ cubs
6/20/2015 22:00,B208115,2,1,5,109,0,4.830471,171,-7.090062,0,Female w/ cubs
6/20/2015 23:55,B208115,1,1,5,95,0,2.904491,171,-17.84538,0,Female w/ cubs
6/21/2015 1:50,B208115,0,0,5,68,0,0.3732196,172,-20.02745,0,Female w/ cubs
6/21/2015 3:46,B208115,0,0,5,69,1,0.6384746,172,-12.86646,0,Female w/ cubs
6/21/2015 5:42,B208115,0,0,5,90,0,1.40697,172,1.843434,1,Female w/ cubs
6/21/2015 7:36,B208115,1,1,5,88,0,4.006005,172,19.60323,1,Female w/ cubs
6/21/2015 11:27,B208115,0,0,5,83,0,1.194054,172,58.03696,1,Female w/ cubs
6/21/2015 13:20,B208115,1,1,5,105,0,3.842908,172,67.28238,1,Female w/ cubs
6/21/2015 15:16,B208115,0,0,5,78,0,0.09260128,172,57.37985,1,Female w/ cubs
6/21/2015 19:05,B208115,1,1,5,95,1,1.883199,172,19.02842,1,Female w/ cubs
6/21/2015 21:01,B208115,1,1,5,176,0,3.313355,172,1.108681,1,Female w/ cubs
6/21/2015 22:56,B208115,1,1,5,103,0,1.784853,172,-13.15247,0,Female w/ cubs
6/22/2015 0:50,B208115,0,0,5,69,0,0.6096644,173,-20.0884,0,Female w/ cubs
6/22/2015 2:45,B208115,0,0,5,71,0,0.3445239,173,-17.70677,0,Female w/ cubs
6/22/2015 6:36,B208115,0,0,5,71,0,1.232105,173,9.760608,1,Female w/ cubs
6/22/2015 8:30,B208115,0,0,5,79,0,2.939406,173,28.75512,1,Female w/ cubs
6/22/2015 10:26,B208115,0,0,5,61,0,0.7670771,173,48.53818,1,Female w/ cubs
6/22/2015 12:21,B208115,1,1,5,98,0,3.991892,173,64.37159,1,Female w/ cubs
6/22/2015 14:15,B208115,1,1,5,102,0,5.52075,173,64.6244,1,Female w/ cubs
6/22/2015 18:05,B208115,2,1,5,120,0,3.024132,173,29.25682,1,Female w/ cubs
6/22/2015 20:01,B208115,0,0,5,171,0,3.756586,173,10.06867,1,Female w/ cubs
6/22/2015 21:56,B208115,0,0,5,107,0,3.241614,173,-6.557174,0,Female w/ cubs
6/22/2015 23:50,B208115,0,0,5,100,0,0.8744617,173,-17.49267,0,Female w/ cubs
6/23/2015 1:46,B208115,0,0,5,67,0,0.1131252,174,-20.13231,0,Female w/ cubs
6/23/2015 3:43,B208115,0,0,5,73,0,0.1503426,174,-13.19639,0,Female w/ cubs
6/23/2015 5:36,B208115,0,0,5,82,0,0.2040797,174,0.940714,1,Female w/ cubs
6/23/2015 7:31,B208115,1,1,5,90,0,1.600492,174,18.5593,1,Female w/ cubs
6/23/2015 9:25,B208115,0,0,5,91,0,2.279793,174,38.17655,1,Female w/ cubs
6/23/2015 11:20,B208115,0,0,5,78,0,0.04259885,174,56.95839,1,Female w/ cubs
6/23/2015 13:15,B208115,0,0,5,83,0,0.06307559,174,67.23445,1,Female w/ cubs
6/23/2015 15:11,B208115,0,0,5,86,0,1.503355,174,58.06345,1,Female w/ cubs
6/23/2015 17:06,B208115,0,0,5,91,0,0.7831098,174,39.49357,1,Female w/ cubs
6/23/2015 20:56,B208115,1,1,5,105,0,1.324187,174,1.869493,1,Female w/ cubs
6/23/2015 22:51,B208115,2,1,5,94,0,4.620995,174,-12.67878,0,Female w/ cubs
6/24/2015 0:45,B208115,0,0,5,71,0,0.2831444,175,-19.96488,0,Female w/ cubs
6/24/2015 2:40,B208115,0,0,5,86,0,0.1148171,175,-18.04209,0,Female w/ cubs
6/24/2015 4:36,B208115,0,0,5,73,0,0.07387062,175,-7.407138,0,Female w/ cubs
6/24/2015 6:32,B208115,0,0,5,95,0,2.713665,175,8.963907,1,Female w/ cubs
6/24/2015 8:25,B208115,0,0,5,94,0,1.991136,175,27.81131,1,Female w/ cubs
6/24/2015 10:20,B208115,0,0,5,76,0,0.07558691,175,47.5034,1,Female w/ cubs
6/24/2015 12:15,B208115,0,0,5,83,0,0.03092026,175,63.79147,1,Female w/ cubs
6/24/2015 14:12,B208115,0,0,5,87,0,1.324599,175,64.92771,1,Female w/ cubs
6/24/2015 16:06,B208115,0,0,5,115,0,1.290395,175,49.73431,1,Female w/ cubs
6/24/2015 18:02,B208115,0,0,5,92,0,1.750339,175,29.84091,1,Female w/ cubs
6/24/2015 19:55,B208115,2,1,5,102,0,5.709261,175,10.94041,1,Female w/ cubs
6/24/2015 21:51,B208115,2,1,5,105,0,7.936636,175,-5.838809,0,Female w/ cubs
6/24/2015 23:46,B208115,0,0,5,91,0,1.269322,175,-17.23448,0,Female w/ cubs
6/25/2015 5:30,B208115,0,0,5,102,0,0.889307,176,0.2206243,1,Female w/ cubs
6/25/2015 7:25,B208115,0,0,5,97,0,3.425182,176,17.60235,1,Female w/ cubs
6/25/2015 9:21,B208115,0,0,5,67,0,0.03321718,176,37.35754,1,Female w/ cubs
6/25/2015 11:16,B208115,0,0,5,80,0,0.6269476,176,56.23455,1,Female w/ cubs
6/25/2015 13:10,B208115,0,0,5,105,0,4.250678,176,67.12529,1,Female w/ cubs
6/25/2015 15:07,B208115,0,0,5,90,0,0.1992385,176,58.68784,1,Female w/ cubs
6/25/2015 17:00,B208115,0,0,5,83,0,1.387095,176,40.55298,1,Female w/ cubs
6/25/2015 18:56,B208115,1,1,5,98,0,5.321978,176,20.60509,1,Female w/ cubs
6/25/2015 20:52,B208115,2,1,5,143,0,7.95863,176,2.490412,1,Female w/ cubs
6/25/2015 22:45,B208115,0,0,5,103,0,4.581108,176,-12.12143,0,Female w/ cubs
6/26/2015 0:40,B208115,0,0,5,71,0,0.04050323,177,-19.87982,0,Female w/ cubs
6/26/2015 2:35,B208115,0,0,5,77,0,0.1395292,177,-18.40725,0,Female w/ cubs
6/26/2015 4:31,B208115,1,1,5,73,0,0.2652096,177,-8.098999,0,Female w/ cubs
6/26/2015 6:27,B208115,3,1,5,88,0,7.501962,177,8.150156,1,Female w/ cubs
6/26/2015 8:20,B208115,0,0,5,103,0,1.439808,177,26.8512,1,Female w/ cubs
6/26/2015 12:11,B208115,0,0,5,87,0,0.02319135,177,63.26135,1,Female w/ cubs
6/26/2015 14:06,B208115,2,1,5,92,0,4.327474,177,65.4265,1,Female w/ cubs
6/26/2015 16:00,B208115,0,0,5,102,0,4.221006,177,50.58597,1,Female w/ cubs
6/26/2015 17:56,B208115,0,0,5,97,0,2.671104,177,31.01456,1,Female w/ cubs
6/26/2015 19:51,B208115,0,0,5,105,0,1.878904,177,11.70408,1,Female w/ cubs
6/26/2015 21:46,B208115,2,1,5,113,0,5.887871,177,-5.214599,0,Female w/ cubs
6/27/2015 3:30,B208115,2,1,5,115,0,2.226016,178,-14.51866,0,Female w/ cubs
6/27/2015 5:27,B208115,0,0,5,97,0,0.7665357,178,-0.5827437,0,Female w/ cubs
6/27/2015 7:23,B208115,2,1,5,102,0,8.739547,178,17.00421,1,Female w/ cubs
6/27/2015 9:15,B208115,1,1,5,113,0,2.745774,178,36.26967,1,Female w/ cubs
6/27/2015 11:10,B208115,0,0,5,107,0,0.2760989,178,55.28498,1,Female w/ cubs
6/27/2015 13:05,B208115,0,0,5,78,0,0.08042581,178,66.96007,1,Female w/ cubs
6/27/2015 15:01,B208115,1,1,5,105,0,3.724333,178,59.52137,1,Female w/ cubs
6/27/2015 16:56,B208115,1,1,5,92,0,0.8226085,178,41.32164,1,Female w/ cubs
6/27/2015 18:52,B208115,0,0,5,103,0,1.015964,178,21.39306,1,Female w/ cubs
6/27/2015 20:47,B208115,2,1,5,107,0,2.518019,178,3.083777,1,Female w/ cubs
6/27/2015 22:41,B208115,1,1,5,88,0,3.254269,178,-11.68421,0,Female w/ cubs
6/28/2015 2:31,B208115,0,0,5,77,0,0.1241277,179,-18.74466,0,Female w/ cubs
6/28/2015 4:27,B208115,0,0,5,67,0,0.07420649,179,-8.695887,0,Female w/ cubs
6/28/2015 6:22,B208115,0,0,5,85,1,3.292542,179,7.194342,1,Female w/ cubs
6/28/2015 8:15,B208115,2,1,5,100,0,3.093606,179,25.85395,1,Female w/ cubs
6/28/2015 10:10,B208115,0,0,5,88,0,1.373066,179,45.62175,1,Female w/ cubs
6/28/2015 12:05,B208115,2,1,5,100,0,3.363572,179,62.54176,1,Female w/ cubs
6/28/2015 14:00,B208115,1,1,5,71,0,0.1767701,179,65.73636,1,Female w/ cubs
6/28/2015 15:56,B208115,1,1,5,90,0,0.5940595,179,51.33395,1,Female w/ cubs
6/28/2015 17:53,B208115,0,0,5,90,0,3.980325,179,31.58771,1,Female w/ cubs
6/28/2015 19:46,B208115,1,1,5,107,0,7.193548,179,12.46794,1,Female w/ cubs
6/28/2015 21:40,B208115,2,1,5,109,0,3.448109,179,-4.489629,0,Female w/ cubs
6/28/2015 23:35,B208115,0,0,5,83,0,1.417922,179,-16.57206,0,Female w/ cubs
6/29/2015 1:30,B208115,0,0,5,88,0,0.7807052,180,-20.53946,0,Female w/ cubs
6/29/2015 3:26,B208115,0,0,5,94,0,0.7318255,180,-14.95019,0,Female w/ cubs
6/29/2015 5:20,B208115,0,0,5,87,0,0.9755925,180,-1.793469,0,Female w/ cubs
6/29/2015 7:16,B208115,0,0,5,95,0,2.048782,180,15.72821,1,Female w/ cubs
6/29/2015 13:00,B208115,1,1,5,95,0,0.8481189,180,66.67198,1,Female w/ cubs
6/29/2015 16:50,B208115,0,0,5,95,0,0.1620102,180,42.29164,1,Female w/ cubs
6/29/2015 18:47,B208115,0,0,5,91,0,0.8063083,180,22.22964,1,Female w/ cubs
6/29/2015 20:41,B208115,0,0,5,120,0,2.455624,180,4.050118,1,Female w/ cubs
6/29/2015 22:35,B208115,0,0,5,120,0,2.738047,180,-11.13172,0,Female w/ cubs
6/30/2015 2:25,B208115,0,0,5,85,0,0.04854093,181,-19.10414,0,Female w/ cubs
6/30/2015 6:17,B208115,0,0,5,92,0,1.541905,181,6.30634,1,Female w/ cubs
6/30/2015 8:11,B208115,1,1,5,98,0,2.103164,181,25.05217,1,Female w/ cubs
6/30/2015 10:05,B208115,2,1,5,91,0,3.255392,181,44.62052,1,Female w/ cubs
6/30/2015 12:00,B208115,0,0,5,81,0,0.1975913,181,61.81547,1,Female w/ cubs
6/30/2015 13:56,B208115,0,0,5,72,0,0.06839076,181,65.92981,1,Female w/ cubs
6/30/2015 15:52,B208115,0,0,5,81,0,0.258445,181,51.99545,1,Female w/ cubs
6/30/2015 17:47,B208115,1,1,5,95,0,7.614596,181,32.54676,1,Female w/ cubs
6/30/2015 19:40,B208115,1,1,5,107,0,1.069217,181,13.35475,1,Female w/ cubs
6/30/2015 21:36,B208115,1,1,5,109,0,3.298241,181,-3.887485,0,Female w/ cubs
6/30/2015 23:31,B208115,0,0,5,98,0,0.1628077,181,-16.29408,0,Female w/ cubs
7/1/2015 1:25,B208115,0,0,5,73,0,0.09761151,182,-20.68605,0,Female w/ cubs
7/1/2015 3:21,B208115,0,0,5,82,0,0.2354824,182,-15.52578,0,Female w/ cubs
7/1/2015 5:17,B208115,0,0,5,85,0,0.9290159,182,-2.483958,0,Female w/ cubs
7/1/2015 7:10,B208115,0,0,5,97,0,2.839703,182,14.71747,1,Female w/ cubs
7/1/2015 9:05,B208115,0,0,5,113,0,2.113923,182,34.26584,1,Female w/ cubs
7/1/2015 11:00,B208115,0,0,5,88,0,0.1223167,182,53.46694,1,Female w/ cubs
7/1/2015 12:56,B208115,0,0,5,98,0,0.9774827,182,66.3673,1,Female w/ cubs
7/1/2015 18:41,B208115,0,0,5,88,0,1.012218,182,23.23066,1,Female w/ cubs
7/1/2015 22:31,B208115,1,1,5,102,0,4.714371,182,-10.73707,0,Female w/ cubs
7/2/2015 0:25,B208115,0,0,5,70,0,0.1956876,183,-19.61433,0,Female w/ cubs
7/2/2015 2:20,B208115,0,0,5,63,0,0.04506665,183,-19.48436,0,Female w/ cubs
7/2/2015 8:05,B208115,1,1,5,100,0,1.31571,183,23.84713,1,Female w/ cubs
7/2/2015 10:00,B208115,0,0,5,61,0,0.04669361,183,43.61477,1,Female w/ cubs
7/2/2015 11:56,B208115,0,0,5,95,0,1.500436,183,61.14976,1,Female w/ cubs
7/2/2015 13:50,B208115,0,0,5,120,0,2.112023,183,66.12239,1,Female w/ cubs
7/2/2015 17:40,B208115,0,0,5,115,0,1.806975,183,33.67118,1,Female w/ cubs
7/2/2015 19:37,B208115,0,0,5,95,0,4.566909,183,13.7919,1,Female w/ cubs
7/2/2015 21:31,B208115,1,1,5,102,0,1.209283,183,-3.263124,0,Female w/ cubs
7/2/2015 23:25,B208115,2,1,5,100,0,4.185648,183,-15.98332,0,Female w/ cubs
7/3/2015 1:23,B208115,0,0,5,81,0,0.05309578,184,-20.83431,0,Female w/ cubs
7/3/2015 3:16,B208115,0,0,5,76,0,0.02724028,184,-16.16015,0,Female w/ cubs
7/3/2015 5:12,B208115,0,0,5,90,0,0.7758572,184,-3.333171,0,Female w/ cubs
7/3/2015 7:06,B208115,1,1,5,94,0,3.541951,184,13.86243,1,Female w/ cubs
7/3/2015 9:00,B208115,0,0,5,81,0,0.7062682,184,33.2416,1,Female w/ cubs
7/3/2015 10:55,B208115,0,0,5,78,0,0.04299646,184,52.54787,1,Female w/ cubs
7/3/2015 14:46,B208115,0,0,5,95,0,1.050625,184,61.12016,1,Female w/ cubs
7/3/2015 16:41,B208115,0,0,5,100,0,1.342223,184,43.81194,1,Female w/ cubs
7/3/2015 18:35,B208115,0,0,5,143,0,0.60005,184,24.14627,1,Female w/ cubs
7/3/2015 20:30,B208115,1,1,5,115,0,5.214746,184,5.458252,1,Female w/ cubs
7/3/2015 22:25,B208115,0,0,5,103,0,1.323654,184,-10.18854,0,Female w/ cubs
7/4/2015 0:20,B208115,1,1,5,86,0,0.7021504,185,-19.5231,0,Female w/ cubs
7/4/2015 2:15,B208115,0,0,5,66,0,0.1201604,185,-19.862,0,Female w/ cubs
7/4/2015 4:11,B208115,0,0,5,74,0,0.1401628,185,-11.03402,0,Female w/ cubs
7/4/2015 6:05,B208115,1,1,5,100,0,4.167489,185,4.305208,1,Female w/ cubs
7/4/2015 8:00,B208115,0,0,5,154,0,0.05329021,185,22.83778,1,Female w/ cubs
7/4/2015 11:51,B208115,1,1,5,105,0,1.455429,185,60.35167,1,Female w/ cubs
7/4/2015 13:46,B208115,0,0,5,105,0,0.9400777,185,66.16301,1,Female w/ cubs
7/4/2015 15:40,B208115,0,0,5,85,0,0.400786,185,53.6575,1,Female w/ cubs
7/4/2015 17:35,B208115,0,0,5,68,0,0.09461079,185,34.47622,1,Female w/ cubs
7/4/2015 19:32,B208115,0,0,5,102,0,3.995432,185,14.63768,1,Female w/ cubs
7/4/2015 21:27,B208115,0,0,5,107,0,7.219823,185,-2.79211,0,Female w/ cubs
7/4/2015 23:20,B208115,0,0,5,95,0,5.666431,185,-15.68099,0,Female w/ cubs
7/5/2015 1:16,B208115,0,0,5,88,0,3.055084,186,-20.98187,0,Female w/ cubs
7/5/2015 3:10,B208115,0,0,5,97,0,1.15916,186,-16.73305,0,Female w/ cubs
7/5/2015 5:06,B208115,0,0,5,90,0,2.02092,186,-4.389748,0,Female w/ cubs
7/5/2015 7:00,B208115,1,1,5,128,0,6.861591,186,12.77135,1,Female w/ cubs
7/5/2015 8:56,B208115,0,0,5,79,0,0.09331424,186,32.31482,1,Female w/ cubs
7/5/2015 10:50,B208115,0,0,5,102,0,1.784841,186,51.58655,1,Female w/ cubs
7/5/2015 12:45,B208115,2,1,5,118,0,6.171415,186,65.46457,1,Female w/ cubs
7/5/2015 14:40,B208115,0,0,5,86,0,0.08991412,186,61.71257,1,Female w/ cubs
7/5/2015 16:38,B208115,0,0,5,94,0,1.006103,186,44.31537,1,Female w/ cubs
7/5/2015 22:20,B208115,1,1,5,98,0,3.045431,186,-9.782939,0,Female w/ cubs
7/6/2015 2:10,B208115,0,0,5,71,0,0.07989274,187,-20.24672,0,Female w/ cubs
7/6/2015 4:05,B208115,0,0,5,63,0,0.07776151,187,-11.79746,0,Female w/ cubs
7/6/2015 6:02,B208115,1,1,5,100,0,1.30959,187,3.666553,1,Female w/ cubs
7/6/2015 7:57,B208115,1,1,5,95,0,7.283252,187,22.02606,1,Female w/ cubs
7/6/2015 9:50,B208115,0,0,5,98,0,4.534078,187,41.58685,1,Female w/ cubs
7/6/2015 13:43,B208115,2,1,5,214,0,1.93088,187,66.15006,1,Female w/ cubs
7/6/2015 15:35,B208115,0,0,5,109,0,4.010929,187,54.29986,1,Female w/ cubs
7/6/2015 17:32,B208115,0,0,5,87,0,0.5254184,187,35.05434,1,Female w/ cubs
7/6/2015 19:26,B208115,1,1,5,107,0,4.293825,187,15.45599,1,Female w/ cubs
7/7/2015 1:12,B208115,4,1,5,158,0,3.902699,188,-21.17598,0,Female w/ cubs
7/7/2015 3:05,B208115,0,0,5,72,0,0.1301088,188,-17.34747,0,Female w/ cubs
7/7/2015 5:00,B208115,0,0,5,70,0,0.04705755,188,-5.313867,0,Female w/ cubs
7/7/2015 6:57,B208115,0,0,5,103,0,0.8122149,188,12.08934,1,Female w/ cubs
7/7/2015 8:51,B208115,0,0,5,85,0,0.8312595,188,31.19552,1,Female w/ cubs
7/7/2015 10:47,B208115,0,0,5,98,0,1.329274,188,50.77443,1,Female w/ cubs
7/7/2015 12:40,B208115,0,0,5,94,0,1.199142,188,64.92222,1,Female w/ cubs
7/7/2015 14:37,B208115,3,1,5,143,0,11.32764,188,61.99126,1,Female w/ cubs
7/7/2015 16:30,B208115,1,1,5,102,0,3.318639,188,45.45384,1,Female w/ cubs
7/7/2015 18:26,B208115,0,0,5,107,0,0.9090231,188,25.69165,1,Female w/ cubs
7/7/2015 20:23,B208115,2,1,5,115,0,9.279284,188,6.455183,1,Female w/ cubs
7/7/2015 22:17,B208115,1,1,5,100,0,6.622194,188,-9.474942,0,Female w/ cubs
7/8/2015 0:10,B208115,0,0,5,78,0,0.1059351,189,-19.39286,0,Female w/ cubs
7/8/2015 4:00,B208115,0,0,5,70,0,0.06142042,189,-12.55406,0,Female w/ cubs
7/8/2015 5:56,B208115,0,0,5,85,0,1.318326,189,2.586925,1,Female w/ cubs
7/8/2015 9:45,B208115,3,1,5,95,0,2.250432,189,40.50892,1,Female w/ cubs
7/8/2015 11:41,B208115,0,0,5,87,0,0.4721554,189,58.69679,1,Female w/ cubs
7/8/2015 13:36,B208115,2,1,5,95,0,4.256398,189,66.11261,1,Female w/ cubs
7/8/2015 17:25,B208115,0,0,5,91,0,0.446544,189,36.02915,1,Female w/ cubs
7/8/2015 19:21,B208115,1,1,5,92,0,6.429724,189,16.20595,1,Female w/ cubs
7/8/2015 21:16,B208115,1,1,5,100,0,5.070021,189,-1.496821,0,Female w/ cubs
7/8/2015 23:11,B208115,0,0,5,130,0,0.6759645,189,-15.1875,0,Female w/ cubs
7/9/2015 1:06,B208115,0,0,5,74,0,0.1616753,190,-21.33144,0,Female w/ cubs
7/9/2015 3:00,B208115,0,0,5,71,0,0.03371823,190,-17.94153,0,Female w/ cubs
7/9/2015 4:55,B208115,0,0,5,74,0,0.1081565,190,-6.203615,0,Female w/ cubs
7/9/2015 6:52,B208115,1,1,5,91,0,2.825213,190,10.91911,1,Female w/ cubs
7/9/2015 8:45,B208115,0,0,5,95,0,3.27479,190,30.07334,1,Female w/ cubs
7/9/2015 10:40,B208115,0,0,5,72,0,0.01680353,190,49.51389,1,Female w/ cubs
7/9/2015 12:36,B208115,0,0,5,95,0,2.929351,190,64.3868,1,Female w/ cubs
7/9/2015 14:30,B208115,0,0,5,109,0,2.21445,190,62.48622,1,Female w/ cubs
7/9/2015 18:22,B208115,1,1,5,98,0,1.120092,190,26.14728,1,Female w/ cubs
7/9/2015 22:12,B208115,4,1,5,98,0,5.748412,190,-9.069377,0,Female w/ cubs
7/10/2015 0:05,B208115,2,1,5,88,0,2.15863,191,-19.34899,0,Female w/ cubs
7/10/2015 2:00,B208115,0,0,5,79,0,0.06633953,191,-21.03837,0,Female w/ cubs
7/10/2015 5:50,B208115,0,0,5,88,0,0.1551785,191,1.596592,1,Female w/ cubs
7/10/2015 7:46,B208115,4,1,5,111,0,8.298182,191,19.85778,1,Female w/ cubs
7/10/2015 9:41,B208115,0,0,5,77,0,0.1420216,191,39.48327,1,Female w/ cubs
7/10/2015 11:37,B208115,0,0,5,91,0,0.4442523,191,57.81313,1,Female w/ cubs
7/10/2015 13:30,B208115,0,0,5,109,0,1.210209,191,65.99248,1,Female w/ cubs
7/10/2015 15:26,B208115,0,0,5,98,0,3.259125,191,55.41876,1,Female w/ cubs
7/10/2015 17:21,B208115,0,0,5,91,0,0.7172986,191,36.67775,1,Female w/ cubs
7/10/2015 19:16,B208115,2,1,5,91,0,3.815491,191,16.9137,1,Female w/ cubs
7/10/2015 21:10,B208115,0,0,5,98,0,3.959434,191,-0.7424608,0,Female w/ cubs
7/10/2015 23:05,B208115,0,0,5,92,0,4.081288,191,-14.87717,0,Female w/ cubs
7/11/2015 2:56,B208115,0,0,5,74,0,0.02875974,192,-18.49135,0,Female w/ cubs
7/11/2015 4:51,B208115,0,0,5,75,0,0.8404316,192,-6.992559,0,Female w/ cubs
7/11/2015 6:47,B208115,1,1,5,98,0,2.331418,192,9.962209,1,Female w/ cubs
7/11/2015 8:41,B208115,0,0,5,94,0,1.400484,192,29.03297,1,Female w/ cubs
7/11/2015 10:35,B208115,0,0,5,78,0,0.08041967,192,48.48231,1,Female w/ cubs
7/11/2015 12:31,B208115,0,0,5,83,0,0.6257617,192,63.69523,1,Female w/ cubs
7/11/2015 14:27,B208115,0,0,5,95,0,3.245488,192,62.55408,1,Female w/ cubs
7/11/2015 16:20,B208115,1,1,5,102,0,5.042579,192,46.90635,1,Female w/ cubs
7/11/2015 18:15,B208115,0,0,5,105,0,4.297483,192,27.22574,1,Female w/ cubs
7/11/2015 20:10,B208115,0,0,5,100,0,1.538642,192,8.077879,1,Female w/ cubs
7/11/2015 22:06,B208115,0,0,5,107,0,11.23618,192,-8.473912,0,Female w/ cubs
7/12/2015 0:00,B208115,1,1,5,109,0,5.756166,193,-19.2848,0,Female w/ cubs
7/12/2015 1:58,B208115,0,0,5,75,0,0.02567389,193,-21.35736,0,Female w/ cubs
7/12/2015 3:50,B208115,0,0,5,72,0,0.01105574,193,-14.09098,0,Female w/ cubs
7/12/2015 5:46,B208115,0,0,5,100,0,1.130736,193,0.8206502,1,Female w/ cubs
7/12/2015 7:40,B208115,1,1,5,122,0,7.954411,193,18.65089,1,Female w/ cubs
7/12/2015 9:35,B208115,0,0,5,81,0,0.01397316,193,38.35024,1,Female w/ cubs
7/12/2015 11:32,B208115,1,1,5,91,0,1.616126,193,56.91321,1,Female w/ cubs
7/12/2015 15:21,B208115,1,1,5,154,0,1.005982,193,55.95336,1,Female w/ cubs
7/12/2015 19:11,B208115,1,1,5,105,0,1.472556,193,17.65082,1,Female w/ cubs
7/13/2015 0:55,B208115,0,0,5,133,0,1.166075,194,-21.67662,0,Female w/ cubs
7/13/2015 2:51,B208115,0,0,5,74,0,0.3029665,194,-19.07538,0,Female w/ cubs
7/13/2015 4:46,B208115,0,0,5,76,0,0.2555727,194,-7.958462,0,Female w/ cubs
