Individual,Individual2,Q50,dQ50,Date,Latitude,To Breed,Sahara,Age,What 2
B4LBLB,B4LBLB2018,1/4/2018 17:55,5,5,36,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,1/5/2018 5:10,5,5,40,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,2/25/2018 12:18,57,57,44,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,3/8/2018 13:11,68,68,48,2018,,Ad,Northward Migration
B4LBLB,B4LBLB2018,3/8/2018 16:10,68,68,52,2018,,Ad,Northward Migration
B4BYBR,B4BYBR2019,1/26/2019 13:44,27,27,20,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,1/26/2019 13:44,27,27,24,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,1/27/2019 6:53,27,27,28,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,1/27/2019 7:00,27,27,32,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,3/16/2019 0:48,75,75,36,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,3/16/2019 1:04,75,75,40,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,3/16/2019 2:37,75,75,44,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,3/19/2019 2:01,78,78,48,2019,,Ad,Northward Migration
B4BYBR,B4BYBR2019,3/19/2019 3:13,78,78,52,2019,,Ad,Northward Migration
B3YYLB,B3YYLB2016,1/2/2016 2:10,2,2,20,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,1/6/2016 1:31,6,6,24,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,1/6/2016 1:31,6,6,28,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,1/6/2016 1:31,6,6,32,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,1/28/2016 14:33,29,29,36,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,2/9/2016 23:29,41,41,40,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,2/29/2016 5:32,60,60,44,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,3/1/2016 15:22,62,62,48,2016,,Ad,Northward Migration
B3YYLB,B3YYLB2016,3/1/2016 15:22,62,62,52,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2017,1/5/2017 2:43,5,5,20,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,1/5/2017 11:36,5,5,24,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,1/5/2017 12:10,6,6,28,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,1/6/2017 15:23,7,7,32,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,1/6/2017 18:35,7,7,36,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,2/27/2017 7:02,58,58,40,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,2/27/2017 18:38,59,59,44,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,2/27/2017 7:44,58,58,48,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2017,2/28/2017 5:46,59,59,52,2017,,Ad,Northward Migration
B3YBYB,B3YBYB2016,1/10/2016 12:41,11,11,20,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,1/11/2016 23:46,12,12,24,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,1/12/2016 6:15,12,12,28,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,1/12/2016 17:50,13,13,32,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,3/11/2016 21:20,72,72,36,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,3/12/2016 3:44,72,72,40,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,3/20/2016 21:15,81,81,44,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,3/21/2016 12:47,82,82,48,2016,,Ad,Northward Migration
B3YBYB,B3YBYB2016,3/22/2016 7:19,82,82,52,2016,,Ad,Northward Migration
B3YBRY,B3YBRY2019,2/1/2019 10:20,32,32,20,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,2/1/2019 21:16,33,33,24,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,2/3/2019 8:09,34,34,28,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,2/4/2019 17:04,36,36,32,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,2/13/2019 5:14,44,44,36,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,3/4/2019 2:27,63,63,40,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,3/4/2019 4:50,63,63,44,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,3/5/2019 5:19,64,64,48,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2019,3/5/2019 8:36,64,64,52,2019,,Ad,Northward Migration
B3YBRY,B3YBRY2018,2/12/2018 10:47,43,43,20,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,2/14/2018 10:37,45,45,24,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,2/16/2018 16:30,48,48,28,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,2/17/2018 8:00,48,48,32,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,2/22/2018 5:10,53,53,36,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,3/9/2018 21:25,69,69,40,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,3/14/2018 10:58,73,73,44,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,3/14/2018 22:47,74,74,48,2018,,Ad,Northward Migration
B3YBRY,B3YBRY2018,3/15/2018 18:09,75,75,52,2018,,Ad,Northward Migration
B3YBLR,B3YBLR2017,12/11/2016 14:35,347,-18,20,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,12/12/2016 13:59,348,-17,24,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,12/13/2016 11:33,348,-17,28,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,12/13/2016 12:47,349,-16,32,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,12/13/2016 13:11,349,-16,36,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,3/9/2017 23:14,69,69,40,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,3/10/2017 3:28,69,69,44,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,3/10/2017 14:07,70,70,48,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2017,3/10/2017 13:47,70,70,52,2017,,Ad,Northward Migration
B3YBLR,B3YBLR2016,11/28/2015 3:30,332,-33,20,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,11/28/2015 13:25,333,-32,24,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,11/28/2015 14:32,333,-32,28,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,11/29/2015 4:57,333,-32,32,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,11/29/2015 5:31,333,-32,36,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,3/13/2016 19:06,74,74,40,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,3/21/2016 0:52,81,81,44,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,3/22/2016 0:13,82,82,48,2016,,Ad,Northward Migration
B3YBLR,B3YBLR2016,3/22/2016 0:51,82,82,52,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2017,1/6/2017 13:46,7,7,20,2017,,Ad,Northward Migration
B3YBLL,B3YBLL2017,1/6/2017 13:53,7,7,24,2017,,Ad,Northward Migration
B3YBLL,B3YBLL2017,1/7/2017 7:17,7,7,28,2017,,Ad,Northward Migration
B3YBLL,B3YBLL2017,1/7/2017 7:23,7,7,32,2017,,Ad,Northward Migration
B3YBLL,B3YBLL2017,1/7/2017 7:30,7,7,36,2017,,Ad,Northward Migration
B3YBLL,B3YBLL2016,1/5/2016 22:47,6,6,20,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,1/7/2016 11:06,7,7,24,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,1/15/2016 3:37,15,15,28,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,1/15/2016 13:32,16,16,32,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,1/15/2016 13:32,16,16,36,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,3/5/2016 4:30,65,65,40,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,3/18/2016 9:29,78,78,44,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,3/19/2016 17:56,80,80,48,2016,,Ad,Northward Migration
B3YBLL,B3YBLL2016,3/19/2016 19:58,80,80,52,2016,,Ad,Northward Migration
B3RYRR,B3RYRR2016,3/12/2016 9:07,72,72,40,2016,,Ad,Northward Migration
B3RYRR,B3RYRR2016,3/12/2016 12:07,73,73,44,2016,,Ad,Northward Migration
B3RYRR,B3RYRR2016,3/12/2016 18:57,73,73,48,2016,,Ad,Northward Migration
B3RYRR,B3RYRR2016,3/15/2016 4:10,75,75,52,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,12/16/2015 21:18,351,-14,20,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,12/17/2015 0:36,351,-14,24,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,12/17/2015 23:02,352,-13,28,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,12/18/2015 7:50,352,-13,32,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,12/18/2015 8:24,352,-13,36,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,2/24/2016 2:27,55,55,40,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,2/24/2016 6:10,55,55,44,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,3/1/2016 1:43,61,61,48,2016,,Ad,Northward Migration
B3RYLY,B3RYLY2016,3/1/2016 22:58,62,62,52,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,11/6/2015 23:38,311,-54,20,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,11/7/2015 1:03,311,-54,24,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,11/7/2015 18:48,312,-53,28,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,11/9/2015 9:00,313,-52,32,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,11/9/2015 9:48,313,-52,36,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,3/2/2016 1:19,62,62,40,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,3/4/2016 0:04,64,64,44,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,3/11/2016 19:30,72,72,48,2016,,Ad,Northward Migration
B3RYBL,B3RYBL2016,3/17/2016 18:24,78,78,52,2016,,Ad,Northward Migration
B3RRRR,B3RRRR2016,3/17/2016 23:14,78,78,40,2016,,Ad,Northward Migration
B3RRRR,B3RRRR2016,3/18/2016 2:35,78,78,44,2016,,Ad,Northward Migration
B3RRRR,B3RRRR2016,3/23/2016 20:55,84,84,48,2016,,Ad,Northward Migration
B3RRRR,B3RRRR2016,3/24/2016 4:28,84,84,52,2016,,Ad,Northward Migration
B3RRRB,B3RRRB2016,9/2/2015 6:52,245,-120,36,2016,,Ad,Northward Migration
B3RRBL,B3RRBL2019,11/9/2018 9:41,313,-52,20,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,11/9/2018 10:21,313,-52,24,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,11/10/2018 10:33,314,-51,28,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,11/10/2018 13:03,315,-50,32,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,11/10/2018 13:22,315,-50,36,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,3/10/2019 13:51,70,70,40,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,3/16/2019 8:58,75,75,44,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,3/16/2019 11:00,75,75,48,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2019,3/16/2019 11:00,75,75,52,2019,,Ad,Northward Migration
B3RRBL,B3RRBL2018,1/11/2018 3:18,11,11,20,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,1/11/2018 10:09,11,11,24,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,1/12/2018 5:09,12,12,28,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,1/12/2018 8:50,12,12,32,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,1/12/2018 9:56,12,12,36,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,3/10/2018 23:27,70,70,40,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,3/12/2018 17:33,72,72,44,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,3/13/2018 6:43,72,72,48,2018,,Ad,Northward Migration
B3RRBL,B3RRBL2018,3/15/2018 23:32,75,75,52,2018,,Ad,Northward Migration
B3RRBB,B3RRBB2016,2/8/2016 5:41,39,39,40,2016,,Ad,Northward Migration
B3RRBB,B3RRBB2016,3/8/2016 12:28,69,69,44,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,2/6/2016 10:05,37,37,20,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,2/8/2016 3:45,39,39,24,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,2/8/2016 11:30,39,39,28,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,2/8/2016 15:46,40,40,32,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,2/27/2016 5:50,58,58,36,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,3/10/2016 9:02,70,70,40,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,3/14/2016 22:25,75,75,44,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,3/15/2016 6:35,75,75,48,2016,,Ad,Northward Migration
B3RLYL,B3RLYL2016,3/23/2016 22:58,84,84,52,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,2/18/2016 20:31,50,50,20,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,2/18/2016 21:06,50,50,24,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,2/19/2016 18:02,51,51,28,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,2/19/2016 20:16,51,51,32,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,2/20/2016 1:07,51,51,36,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,3/7/2016 7:40,67,67,40,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,3/17/2016 22:13,78,78,44,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,3/18/2016 3:40,78,78,48,2016,,Ad,Northward Migration
B3RLRL,B3RLRL2016,3/18/2016 1:07,78,78,52,2016,,Ad,Northward Migration
B3RBYY,B3RBYY2017,1/3/2017 1:33,3,3,20,2017,,Ad,Northward Migration
B3RBYY,B3RBYY2017,1/3/2017 11:04,3,3,24,2017,,Ad,Northward Migration
B3RBYY,B3RBYY2017,1/3/2017 14:07,4,4,28,2017,,Ad,Northward Migration
B3RBYY,B3RBYY2017,1/5/2017 3:15,5,5,32,2017,,Ad,Northward Migration
B3RBYY,B3RBYY2017,1/5/2017 18:27,6,6,36,2017,,Ad,Northward Migration
B3RBYB,B3RBYB2016,1/14/2016 4:49,14,14,20,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,1/15/2016 9:49,15,15,24,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,1/15/2016 19:56,16,16,28,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,1/16/2016 2:12,16,16,32,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,2/9/2016 0:34,40,40,36,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,2/19/2016 16:59,51,51,40,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,2/19/2016 21:02,51,51,44,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,2/20/2016 7:04,51,51,48,2016,,Ad,Northward Migration
B3RBYB,B3RBYB2016,2/29/2016 21:52,61,61,52,2016,,Ad,Northward Migration
B3RBLL,B3RBLL2019,1/7/2019 3:07,7,7,20,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,1/7/2019 20:43,8,8,24,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,1/8/2019 11:19,8,8,28,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,1/8/2019 14:48,9,9,32,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,1/8/2019 22:15,9,9,36,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,3/12/2019 1:12,71,71,40,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,3/12/2019 14:18,72,72,44,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,3/13/2019 22:54,73,73,48,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2019,3/14/2019 22:41,74,74,52,2019,,Ad,Northward Migration
B3RBLL,B3RBLL2018,1/14/2018 1:45,14,14,20,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,1/15/2018 2:28,15,15,24,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,1/15/2018 9:07,15,15,28,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,1/24/2018 10:09,24,24,32,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,2/5/2018 18:08,37,37,36,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,3/23/2018 1:07,82,82,40,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,3/23/2018 1:30,82,82,44,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,3/23/2018 23:58,83,83,48,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2018,3/24/2018 1:10,83,83,52,2018,,Ad,Northward Migration
B3RBLL,B3RBLL2016,1/19/2016 1:55,19,19,20,2016,,Ad,Northward Migration
B3RBLL,B3RBLL2016,1/19/2016 12:47,20,20,24,2016,,Ad,Northward Migration
B3RBLL,B3RBLL2016,1/23/2016 1:32,23,23,28,2016,,Ad,Northward Migration
B3RBLL,B3RBLL2016,1/25/2016 18:28,26,26,32,2016,,Ad,Northward Migration
B3RBLL,B3RBLL2016,1/26/2016 3:18,26,26,36,2016,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/9/2017 5:52,40,40,20,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/15/2017 2:13,46,46,24,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/15/2017 4:16,46,46,28,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/15/2017 6:05,46,46,32,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/19/2017 19:35,51,51,36,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,2/19/2017 19:35,51,51,40,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,3/29/2017 0:00,88,88,44,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,3/29/2017 0:00,88,88,48,2017,,Ad,Northward Migration
B3LYRL,B3LYRL2017,3/30/2017 0:00,89,89,52,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,12/22/2016 4:44,357,-8,20,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,12/22/2016 19:13,358,-7,24,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,12/23/2016 2:43,358,-7,28,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,12/23/2016 21:20,359,-6,32,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,12/24/2016 4:21,359,-6,36,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,3/3/2017 0:11,62,62,40,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,3/3/2017 1:42,62,62,44,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,3/3/2017 3:26,62,62,48,2017,,Ad,Northward Migration
B3LYRB,B3LYRB2017,3/4/2017 13:00,64,64,52,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2017,10/29/2016 6:07,303,-62,20,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2017,10/29/2016 7:46,303,-62,24,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2017,10/30/2016 6:15,304,-61,28,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2017,10/30/2016 12:37,305,-60,32,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2017,10/30/2016 18:11,305,-60,36,2017,,Ad,Northward Migration
B3LYLB,B3LYLB2016,11/17/2015 6:29,321,-44,20,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,11/17/2015 20:48,322,-43,24,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,11/20/2015 9:31,324,-41,28,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,11/21/2015 10:50,325,-40,32,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,11/21/2015 16:34,326,-39,36,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,3/1/2016 23:03,62,62,40,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,3/15/2016 11:04,75,75,44,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,3/23/2016 19:04,84,84,48,2016,,Ad,Northward Migration
B3LYLB,B3LYLB2016,4/2/2016 17:36,94,94,52,2016,,Ad,Northward Migration
B3LRYL,B3LRYL2016,3/9/2016 22:50,70,70,40,2016,,Ad,Northward Migration
B3LRYL,B3LRYL2016,3/12/2016 2:09,72,72,44,2016,,Ad,Northward Migration
B3LRYL,B3LRYL2016,3/16/2016 3:52,76,76,48,2016,,Ad,Northward Migration
B3LRYL,B3LRYL2016,3/18/2016 2:42,78,78,52,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,11/18/2015 1:56,322,-43,20,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,11/18/2015 1:56,322,-43,24,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,11/24/2015 1:15,328,-37,28,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,11/24/2015 1:20,328,-37,32,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,11/24/2015 1:53,328,-37,36,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,2/27/2016 6:23,58,58,40,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,2/29/2016 5:50,60,60,44,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,3/14/2016 3:09,74,74,48,2016,,Ad,Northward Migration
B3LRRY,B3LRRY2016,3/14/2016 17:56,75,75,52,2016,,Ad,Northward Migration
B3LRLL,B3LRLL2018,8/30/2017 12:14,243,-122,20,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,9/10/2017 14:26,254,-111,24,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,9/11/2017 12:37,255,-110,28,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,9/12/2017 15:42,256,-109,32,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,3/1/2018 1:04,60,60,36,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,3/2/2018 10:54,61,61,40,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,3/2/2018 16:53,62,62,44,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,3/5/2018 6:21,64,64,48,2018,,Ad,Northward Migration
B3LRLL,B3LRLL2018,3/6/2018 23:30,66,66,52,2018,,Ad,Northward Migration
B3LLYL,B3LLYL2017,3/6/2017 12:54,66,66,20,2017,,Ad,Northward Migration
B3LLYL,B3LLYL2017,3/6/2017 13:52,66,66,24,2017,,Ad,Northward Migration
B3LLYL,B3LLYL2017,3/6/2017 14:04,66,66,28,2017,,Ad,Northward Migration
B3LLYL,B3LLYL2017,3/6/2017 14:12,66,66,32,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,12/7/2016 1:27,342,-23,20,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,12/7/2016 4:29,342,-23,24,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,12/8/2016 12:50,344,-21,28,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,12/8/2016 13:25,344,-21,32,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,12/8/2016 17:38,344,-21,36,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,3/9/2017 12:17,69,69,40,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,3/10/2017 2:39,69,69,44,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,3/14/2017 16:19,74,74,48,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2017,3/14/2017 21:39,74,74,52,2017,,Ad,Northward Migration
B3LLRR,B3LLRR2016,12/31/2015 14:28,366,1,20,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,12/31/2015 16:14,366,1,24,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,1/1/2016 14:33,2,2,28,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,1/1/2016 17:34,2,2,32,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,1/1/2016 18:24,2,2,36,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,3/13/2016 5:28,73,73,40,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,3/14/2016 5:46,74,74,44,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,3/16/2016 7:44,76,76,48,2016,,Ad,Northward Migration
B3LLRR,B3LLRR2016,3/21/2016 22:42,82,82,52,2016,,Ad,Northward Migration
B3LBYR,B3LBYR2016,3/1/2016 1:49,61,61,36,2016,,Ad,Northward Migration
B3LBYR,B3LBYR2016,3/18/2016 9:27,78,78,40,2016,,Ad,Northward Migration
B3LBYR,B3LBYR2016,3/19/2016 16:23,80,80,44,2016,,Ad,Northward Migration
B3LBYR,B3LBYR2016,3/18/2016 18:20,79,79,48,2016,,Ad,Northward Migration
B3LBYR,B3LBYR2016,3/21/2016 0:43,81,81,52,2016,,Ad,Northward Migration
B3LBRR,B3LBRR2016,2/15/2016 11:37,46,46,20,2016,,Ad,Northward Migration
B3LBRR,B3LBRR2016,2/16/2016 7:26,47,47,24,2016,,Ad,Northward Migration
B3LBRR,B3LBRR2016,2/16/2016 12:31,48,48,28,2016,,Ad,Northward Migration
B3LBRR,B3LBRR2016,2/16/2016 13:21,48,48,32,2016,,Ad,Northward Migration
B3LBLY,B3LBLY2017,3/18/2017 5:16,77,77,40,2017,,Ad,Northward Migration
B3LBLY,B3LBLY2017,3/22/2017 7:47,81,81,44,2017,,Ad,Northward Migration
B3LBLY,B3LBLY2017,3/26/2017 4:16,85,85,48,2017,,Ad,Northward Migration
B3LBLY,B3LBLY2017,3/27/2017 5:46,86,86,52,2017,,Ad,Northward Migration
B3LBLY,B3LBLY2016,3/20/2016 20:11,81,81,40,2016,,Ad,Northward Migration
B3LBLY,B3LBLY2016,3/24/2016 21:48,85,85,44,2016,,Ad,Northward Migration
B3LBLY,B3LBLY2016,3/24/2016 20:37,85,85,48,2016,,Ad,Northward Migration
B3LBLY,B3LBLY2016,3/24/2016 23:18,85,85,52,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,11/13/2015 18:09,318,-47,20,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,11/17/2015 11:42,321,-44,24,2016,,Ad,Northward Migration
B3BYYY,B3BYYY2016,11/17/2015 11:57,321,-44,28,2016,,Ad,Northward Migration
