Plant,Garden,HomeSite,Lineage,Treatment,Generation,SLA,LDMC,Succ,Chloro,LWR,DaysToBud,SMT,Longevity,DiskDiam,Volume,HtLow,RelBrDiam,GlandDens,HairDens,SuckDam,ChewDam,StemBorer,Weevildam,MidgeDam,ParaDam,HoleDam,RecepDam
3836,2019,HCC,HCCBC2014,HYBRID,8,148.095,0.208,0.025781897,32.1,1.176,67,21,166,33.6,313.7192853,12,2.771954344,2075,2775,0,0.020833333,0,0,0.033532934,0,0.007185629,0
3837,2019,HCC,HCCBC2014,HYBRID,8,146.408,0.209,0.025897888,29.1,1.662,58,21,163,24.97,n/a,n/a,n/a,2175,2300,n/a,n/a,0,0,0.162962963,0.014814815,0,0.25
3838,2019,HCC,HCCBC2014,HYBRID,8,122.654,0.242,0.025554285,34.5,1.167,61,21,145,28.28,139.9697337,46,3.246294989,2225,3400,0.4,0.008333333,0,0,0.06640625,0,0,0
4012,2019,HCC,HCCBC2014,HYBRID,8,173.887,0.194,0.023911497,28.5,1.426,70,21,154,25.1,69.94441884,60,3.977272727,2875,2300,0,0.025,0,0,0.060810811,0.003378378,0,1
4015,2019,HCC,HCCBC2014,HYBRID,8,160.35,0.182,0.028063611,33.4,1.467,58,18,157,37.2,82.87348633,47,4.062126643,6000,2850,0,0.120833333,0,0,0.122666667,0,0,0.25
4045,2019,HCC,HCCBC2014,HYBRID,8,175.349,0.185,0.025071286,33,1.429,58,21,179,30.79,391.3580143,50,3.735632184,1275,1900,0.004166667,0.0625,0,0,0.181818182,0,0,0
4106,2019,HCC,HCCBC2014,HYBRID,8,153.925,0.203,0.025471007,34.1,1.629,58,24,142,27.83,352.8106725,33,2.5,2600,2200,0.029166667,0.0375,0,0,0.16066482,0,0.005540166,0
4111,2019,HCC,HCCBC2014,HYBRID,8,146.704,0.191,0.028940099,34.5,1.221,58,21,136,29.83,147.3014255,33.5,3.712121212,3300,2075,0.6875,0.070833333,0,0,0.454022989,0,0.011494253,0.666666667
4128,2019,HCC,HCCBC2014,HYBRID,8,165.994,0.186,0.026404502,29.5,1.38,76,24,163,31,272.0113442,50,2.98284862,3475,2800,0.058333333,0.0375,0,0,0.583333333,0.015873016,0,0.666666667
4134,2019,HCC,HCCBC2014,HYBRID,8,161.821,0.188,0.02677864,35.3,1.574,70,21,169,30,137.7949662,24,4.260651629,1750,2300,0,0.095833333,0,0,0.575427683,0.01244168,0,0
4142,2019,HCC,HCCBC2014,HYBRID,8,137.832,0.224,0.025127851,35.5,1.409,58,24,173,25.46,160.1511678,31,3.073770492,2800,1700,0.008333333,0.1125,0,0,0.45994832,0,0,0
4156,2019,HCC,HCCBC2014,HYBRID,8,175.355,0.202,0.022562916,31.7,1.352,67,21,160,29.8,309.2505268,25,2.952380952,1300,2550,0.004166667,0.1625,0,0,0.27184466,0,0,1
4182,2019,HCC,HCCBC2014,HYBRID,8,217.49,0.19,0.01961776,32,1.258,58,24,154,27.87,184.7671171,33,3.299120235,1225,2250,0.254166667,0.033333333,0,0,0.324022346,0,0,0
4185,2019,HCC,HCCBC2014,HYBRID,8,152.936,0.197,0.026583486,37.9,1.667,58,24,163,28.1,1400.597403,12,1.799242424,1950,2525,0.425,0.054166667,0,0,0.154761905,0,0,1
4198,2019,HCC,HCCBC2014,HYBRID,8,161.521,0.198,0.025002679,33.8,1.258,61,18,151,33,325.8560431,40,2.321428571,1575,2525,0.2125,0.05,0,0,0.123809524,0,0,0
4248,2019,HCC,HCCBC2014,HYBRID,8,149.389,0.212,0.024883948,28.3,1.672,55,24,160,25.99,219.6660488,23,3.8,1775,1975,0.116666667,0.033333333,0,0,0.113360324,0,0.004048583,0.25
4255,2019,HCC,HCCBC2014,HYBRID,8,136.304,0.2,0.029346072,32.5,1.445,55,21,142,25.48,144.9398903,21,3.588516746,2050,1650,0.016666667,0.0375,0,0,0.257191201,0,0,0.2
4273,2019,HCC,HCCBC2014,HYBRID,8,154.239,0.173,0.031091137,28.2,1.364,100,18,151,18.7,172.3913626,64,3.781512605,2400,1800,0.025,0.0625,0,0,0,0,0,0
4288,2019,HCC,HCCBC2014,HYBRID,8,188.408,0.164,0.026968484,29,1.502,64,24,151,28,106.2280861,40,4.242424242,2600,3000,0,0.079166667,0,0,0.317829457,0.011627907,0,0.5
4290,2019,HCC,HCCBC2014,HYBRID,8,180.144,0.194,0.023108105,32.6,1.171,67,24,151,27.6,94.15353183,60,4.285714286,2275,2050,0,0.066666667,0,0,0.136170213,0,0,0.5
4339,2019,HCC,HCCBC2014,HYBRID,8,138.702,0.207,0.027562071,37.5,1.261,55,21,142,27.6,385.5013788,10,3.021544929,1700,2825,0.004166667,0.075,0,0,0.33033033,0.012012012,0,0.666666667
4353,2019,HCC,HCCBC2014,HYBRID,8,107.112,0.258,0.026887744,25.8,1.486,67,21,142,18.5,30.32061026,25,4.47761194,3250,2075,0.141666667,0.0375,0,0,0.243902439,0,0,0.333333333
4364,2019,HCC,HCCBC2014,HYBRID,8,158.792,0.193,0.026301492,30.9,1.392,58,21,151,32,698.8355048,20,2.586399108,2325,825,0.020833333,0.066666667,0,0,0.179752066,0,0.012396694,0.25
4370,2019,HCC,HCCBC2014,HYBRID,8,138.874,0.213,0.026623967,36.8,1.444,55,18,163,29.1,609.6103465,18,2.707275804,2375,2900,0,0.0375,0,0,0.18549747,0,0.02698145,2
4374,2019,HCC,HCCBC2014,HYBRID,8,164.004,0.189,0.026131835,33.5,1.331,67,18,142,35,135.6432894,93,3.529411765,2775,3450,0.529166667,0.025,0,0,0.251207729,0,0,0
4387,2019,HCC,HCCBC2014,HYBRID,8,152.995,0.192,0.027451809,27.1,1.424,55,24,151,31.9,683.5546411,10,2.955480733,2500,1800,0,0.116666667,0,0,0.18815331,0,0.006968641,0.5
4415,2019,HCC,HCCBC2014,HYBRID,8,149.487,0.215,0.0243691,37.5,1.415,40,21,151,33.4,552.8810371,11,2.953216374,1075,1375,0.141666667,0.075,0,0,0.01793722,0,0.013452915,1.5
4421,2019,HCC,HCCBC2014,HYBRID,8,152.716,0.218,0.023435346,33.6,1.788,46,21,151,28.91,294.5796818,24,3.48324515,2100,1625,0.020833333,0.025,0,0,0.049295775,0,0.028169014,2
2504,2019,HCC,RAR59,CONTROL,1,121.949,0.239,0.02610843,30.4,1.344,82,30,148,33.9,126.9058919,90,2.752293578,148,88,0.020833333,0.045833333,0,0,0.070853462,0,0,0
2514,2019,HCC,RAR59,CONTROL,1,122.421,0.245,0.025226437,30,1.683,91,27,160,27.2,63.72170919,n/a,0,3675,1675,0.05,0.0125,0,0,0.515837104,0.049773756,0,0.5
2523,2019,HCC,RAR59,CONTROL,1,131.807,0.211,0.028292567,28.3,1.503,85,30,166,34.4,338.6636881,84,3.80952381,2025,775,0.041666667,0.116666667,0,0,0.270114943,0.045977011,0,0.5
2569,2019,HCC,RAR59,CONTROL,1,126.682,0.25,0.023681344,35.4,1.243,91,27,163,31.5,110.1081887,93,3.505154639,2325,2425,0.033333333,0.158333333,0,0,0.159178434,0.005134788,0.010269576,0.5
2587,2019,HCC,RAR59,CONTROL,1,119.145,0.235,0.027322404,31.5,1.296,97,27,163,29.3,91.70473889,75,3.296703297,3550,2600,0,0.095833333,0,0,0.038277512,0,0,0
2607,2019,HCC,RAR59,CONTROL,1,129.816,0.222,0.026961315,30.6,1.542,64,39,173,31.3,n/a,n/a,n/a,4275,2175,n/a,n/a,2,0,0.078767123,0,0,0.5
2611,2019,HCC,RAR59,CONTROL,1,128.921,0.234,0.025434736,30.6,1.526,91,36,166,36.1,167.7205212,3,2.991452991,3775,2350,0.1,0.054166667,0,0,0.061728395,0,0,0
2647,2019,HCC,RAR59,CONTROL,1,108.263,0.262,0.025978524,29.5,1.892,97,18,148,22.8,11.13474684,n/a,0,3275,1750,0.004166667,0.120833333,2,0,0.1,0,0,0
2658,2019,HCC,RAR59,CONTROL,1,130.49,0.182,0.034485401,30.1,1.605,85,27,157,33.5,66.95912042,7,5.490196078,2550,2175,0.033333333,0.095833333,1,0,0.18226601,0,0,0
2674,2019,HCC,RAR59,CONTROL,1,176.588,0.184,0.025129185,33,1.281,82,12,163,29.8,n/a,n/a,n/a,2300,2000,n/a,n/a,2,0,0.227005871,0,0,0
2676,2019,HCC,RAR59,CONTROL,1,148.757,0.213,0.024887007,29.1,1.642,88,n/a,173,29.1,87.13207225,80,3.953488372,2975,1975,0.020833333,0.166666667,0,0,0.298412698,0,0,1.333333333
2678,2019,HCC,RAR59,CONTROL,1,141.952,0.208,0.026836632,31.7,1.458,82,33,173,14.2,124.7025359,80,4.242424242,3150,1650,0.008333333,0.1125,0,0,0.222222222,0,0,0
2684,2019,HCC,RAR59,CONTROL,1,140.505,0.2,0.028468786,27.9,1.454,82,27,166,29.6,80.25316243,72,3.448275862,3525,2625,0.004166667,0.075,0,0,0.181818182,0,0,1.5
2690,2019,HCC,RAR59,CONTROL,1,132.852,0.225,0.025854169,31.3,1.835,88,36,173,27.5,n/a,n/a,n/a,3350,2550,n/a,n/a,1,0,0.54964539,0.010638298,0,0
2692,2019,HCC,RAR59,CONTROL,1,121.963,0.231,0.027330658,31.7,1.646,88,33,173,36.1,124.9843367,75,3.883495146,5450,3200,0.054166667,0.033333333,0,0,0.167352538,0,0,0
2695,2019,HCC,RAR59,CONTROL,1,143.809,0.208,0.026502578,30.4,1.309,76,27,157,31.9,213.2497385,60,2.824858757,3075,1800,0,0.070833333,0,0,0.238410596,0,0,0
2744,2019,HCC,RAR59,CONTROL,1,133.845,0.221,0.026270124,29.1,1.365,79,33,160,33.8,37.61232535,n/a,0,2850,1825,0,0.120833333,0,0,0.45659164,0.012861736,0.006430868,0.333333333
2762,2019,HCC,RAR59,CONTROL,1,123.877,0.224,0.027943368,26.8,1.403,67,36,148,30.7,41.57175311,38,5.769230769,4375,2800,0.004166667,0.045833333,0,0,0.130769231,0,0,0
2865,2019,HCC,RAR59,CONTROL,1,170.9,0.2,0.0234055,28.1,2.604,28,30,124,13.38,7.870930526,n/a,0,1725,1250,0,0.008333333,0,0,0.519685039,0,0,0
2881,2019,HCC,RAR59,CONTROL,1,130.846,0.211,0.02855917,33.5,1.631,94,33,173,26.7,129.7235863,97,2.830188679,3525,3050,0,0.070833333,0,0,0.564285714,0.021428571,0,0
2917,2019,HCC,RAR59,CONTROL,1,162.449,0.185,0.02703714,29.7,1.231,85,27,151,33.6,74.67534322,67,3.06122449,1950,1150,0.15,0.05,0,0,0.434056761,0.03672788,0,0
2925,2019,HCC,RAR59,CONTROL,1,155.122,0.194,0.02674116,28.5,1.579,67,27,151,30.2,47.71293843,16,4.666666667,2250,1250,0.025,0.041666667,0,0,0.247261346,0,0,0
2949,2019,HCC,RAR59,CONTROL,1,138.994,0.225,0.0248329,28.4,1.461,103,24,163,31.6,71.25132138,n/a,0,2700,1675,0.404166667,0.025,2,0,0.392982456,0,0,0
2951,2019,HCC,RAR59,CONTROL,1,152.154,0.189,0.028142905,27.7,1.51,82,36,154,32.4,116.3432291,60,3.703703704,2200,2125,0.608333333,0.020833333,0,0,0.30228471,0.010544815,0,0
2955,2019,HCC,RAR59,CONTROL,1,148.906,0.195,0.027652682,27.4,1.629,64,30,154,33.5,n/a,n/a,n/a,1975,1500,n/a,n/a,0,0,0.436440678,0,0,0
2973,2019,HCC,RAR59,CONTROL,1,149.606,0.191,0.028309676,31.8,1.582,97,21,163,27.2,90.40396246,81,3.296703297,3900,1600,0,0.045833333,2,0,0.500851789,0.017035775,0,0.5
2989,2019,HCC,RAR59,CONTROL,1,159.221,0.219,0.022430577,28.7,1.579,37,33,136,23.9,40.70867907,14,4.320987654,2400,1375,0.025,0.0625,2,0,0.01459854,0,0,0
3008,2019,HCC,RAR59,CONTROL,1,132.431,0.213,0.027860956,34.3,1.574,76,27,154,27.9,49.48008429,48,5.333333333,2225,1700,0.004166667,0.1125,0,0,0.312703583,0,0,0
3021,2019,HCC,RAR59,CONTROL,1,129.673,0.214,0.028323051,27.7,1.493,73,36,154,30.1,50.77010078,65,5.230769231,3450,1800,0.004166667,0.05,0,0,0.338823529,0.004705882,0.009411765,0.333333333
3820,2019,HCC,RAR59,CONTROL,1,155.227,0.239,0.020497804,28.3,1.531,34,27,130,23.53,41.40116463,20,4.411764706,1300,1400,0,0.054166667,0,0,0.016713092,0,0,0
4053,2019,HCC,RAR59,CONTROL,1,180.604,0.171,0.02688441,30.4,1.418,82,36,173,31,401.3824438,21,2.855477855,3150,2275,0.033333333,0.095833333,0,0,0.261072261,0.013986014,0.06993007,0.4
4074,2019,HCC,RAR59,CONTROL,1,195.95,0.182,0.022965042,33.5,2.72,28,21,97,15,12.66548786,21,5.882352941,1275,825,0,0,0,0,0,0,0,0
4076,2019,HCC,RAR59,CONTROL,1,165.133,0.194,0.025232136,35.5,1.367,64,27,145,38.9,378.6644878,36,3.3126294,2450,2550,0.004166667,0.025,0,0,0.06805293,0,0,0.2
4084,2019,HCC,RAR59,CONTROL,1,143.73,0.209,0.026400313,34.1,1.487,52,33,154,32.55,415.2215521,12,2.822699206,3350,3325,0,0.045833333,0,0,0.44047619,0,0,0
4086,2019,HCC,RAR59,CONTROL,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4107,2019,HCC,RAR59,CONTROL,1,163.295,0.185,0.026901416,26.8,1.146,70,33,142,34.41,391.6277986,36,2.199074074,2850,2150,0.75,0.020833333,0,0,0.085287846,0,0,0
4117,2019,HCC,RAR59,CONTROL,1,135.982,0.181,0.033179189,34.5,1.204,79,9,151,34.3,1021.017612,20,1.814285714,4525,2525,0.279166667,0.045833333,0,0,0.140425532,0,0,0
4129,2019,HCC,RAR59,CONTROL,1,149.884,0.204,0.025959532,35.5,1.14,85,33,163,27.5,253.8469696,42,2.927669346,3650,2525,0.033333333,0.058333333,0,0,0.218694885,0,0,0
4145,2019,HCC,RAR59,CONTROL,1,154.805,0.197,0.026403427,34,1.27,70,27,154,33.5,236.8466336,25,3.507692308,4125,2725,0.245833333,0.095833333,0,0,0.440677966,0.007263923,0,0
4152,2019,HCC,RAR59,CONTROL,1,135.277,0.232,0.024451268,36.1,1.399,76,27,142,31.2,69.60371312,100,3.797468354,2200,1850,0,0.116666667,0,0,0.223175966,0,0,0
4184,2019,HCC,RAR59,CONTROL,1,160.418,0.198,0.025172318,36.6,1.134,61,30,151,38.2,344.7709442,37,2.777777778,3350,2075,0.05,0.066666667,0,0,0.075949367,0,0,0
4238,2019,HCC,RAR59,CONTROL,1,121.011,0.263,0.023138424,37.6,1.102,61,30,157,28.7,566.2112075,28,2.82122905,2700,2650,0.008333333,0.079166667,0,0,0.103542234,0,0,0
4247,2019,HCC,RAR59,CONTROL,1,121.38,0.248,0.024987325,32.6,1.386,61,33,157,34,377.3838175,44,4.239631336,1750,2300,0.004166667,0.0125,0,0,0.033333333,0,0,0
4269,2019,HCC,RAR59,CONTROL,1,155.563,0.199,0.025955597,34.2,1.263,61,27,157,39.1,485.3819555,34,2.887700535,2575,1650,0,0.045833333,0,0,0.138129496,0,0,0
4275,2019,HCC,RAR59,CONTROL,1,151.248,0.207,0.025344752,38,1.112,61,33,151,36,422.1829288,40,3.294117647,2900,1750,0.025,0.133333333,0,0,0.257016248,0,0,0.25
4276,2019,HCC,RAR59,CONTROL,1,136.408,0.196,0.030084007,38.6,1.123,67,33,157,33.4,813.224192,22,2.497737557,3475,1875,0.058333333,0.141666667,0,0,0.123680241,0,0,0
4277,2019,HCC,RAR59,CONTROL,1,134.919,0.188,0.031944046,35.4,1.212,52,30,151,38.15,435.2682905,29,3.31347729,1750,900,0,0.158333333,0,0,0.352941176,0.017301038,0,0.333333333
4283,2019,HCC,RAR59,CONTROL,1,149.711,0.19,0.02856068,35.9,1.386,58,30,160,39.26,461.9177926,33,2.841781874,2050,2800,0.020833333,0.058333333,0,0,0.115,0,0,0
4294,2019,HCC,RAR59,CONTROL,1,157.192,0.173,0.030373184,35.7,1.153,70,27,148,36.8,614.9439854,46,2.692939245,1975,2000,0.404166667,0.066666667,0,0,0.158553547,0,0,0
4302,2019,HCC,RAR59,CONTROL,1,146.616,0.202,0.02700748,37.6,1.169,58,27,157,39.5,1710.5972,25,2.188405797,1725,2000,0.054166667,0.095833333,0,0,0.090909091,0,0,0
4303,2019,HCC,RAR59,CONTROL,1,137.181,0.174,0.034559986,35,1.24,76,30,157,34.4,832.4040079,30,2.50925545,3250,2025,0.054166667,0.104166667,0,0,0.241112828,0.00927357,0,0
4306,2019,HCC,RAR59,CONTROL,1,129.814,0.193,0.032205372,37.3,1.24,58,30,163,41.31,1307.244035,33,2.291396455,1350,1825,0.020833333,0.15,0,0,0.004842615,0,0,0
4330,2019,HCC,RAR59,CONTROL,1,134.287,0.204,0.029008221,34.3,1.224,61,36,163,37.5,928.2887143,47,2.716468591,1950,1650,0.054166667,0.091666667,0,0,0.0651341,0,0,0
4331,2019,HCC,RAR59,CONTROL,1,132.635,0.213,0.027847362,35.2,1.246,55,30,154,38.43,1628.019809,29,2.04665493,2325,2400,0.025,0.104166667,0,0,0.166666667,0,0,0.75
4356,2019,HCC,RAR59,CONTROL,1,155.215,0.2,0.025821824,35.2,1.166,61,30,160,33.3,466.6246838,18,3.111111111,2000,1525,0.095833333,0.033333333,0,0,0.304166667,0,0,0.333333333
4372,2019,HCC,RAR59,CONTROL,1,156.835,0.221,0.022503938,28.8,2.083,49,30,148,28,226.2280505,7,2.896551724,3000,1625,0,0.104166667,0,0,0.020408163,0,0,0.25
4381,2019,HCC,RAR59,CONTROL,1,159.422,0.198,0.025384691,33.8,1.441,79,27,157,31.1,256.173319,48,3.653846154,2175,1875,0.133333333,0.116666667,0,0,0.227848101,0,0,0
4400,2019,HCC,RAR59,CONTROL,1,125.746,0.238,0.025480601,38.5,1.335,52,27,148,37.05,47.50088092,16,7,2450,2475,0.333333333,0.2,0,0,0.141176471,0,0.004705882,0
4416,2019,HCC,RAR59,CONTROL,1,129.061,0.21,0.029069457,37.1,1.162,58,27,154,34.1,1183.475966,27,2.2172949,3325,1975,0.125,0.058333333,0,0,0.13029316,0,0,0
2504,2019,LBJ,RAR59,CONTROL,1,121.949,0.239,0.02610843,30.4,1.344,82,30,148,33.9,126.9058919,90,2.752293578,148,88,0.020833333,0.045833333,0,0,0.070853462,0,0,0
2514,2019,LBJ,RAR59,CONTROL,1,122.421,0.245,0.025226437,30,1.683,91,27,160,27.2,63.72170919,n/a,0,3675,1675,0.05,0.0125,0,0,0.515837104,0.049773756,0,0.5
2523,2019,LBJ,RAR59,CONTROL,1,131.807,0.211,0.028292567,28.3,1.503,85,30,166,34.4,338.6636881,84,3.80952381,2025,775,0.041666667,0.116666667,0,0,0.270114943,0.045977011,0,0.5
2569,2019,LBJ,RAR59,CONTROL,1,126.682,0.25,0.023681344,35.4,1.243,91,27,163,31.5,110.1081887,93,3.505154639,2325,2425,0.033333333,0.158333333,0,0,0.159178434,0.005134788,0.010269576,0.5
2587,2019,LBJ,RAR59,CONTROL,1,119.145,0.235,0.027322404,31.5,1.296,97,27,163,29.3,91.70473889,75,3.296703297,3550,2600,0,0.095833333,0,0,0.038277512,0,0,0
2607,2019,LBJ,RAR59,CONTROL,1,129.816,0.222,0.026961315,30.6,1.542,64,39,173,31.3,n/a,n/a,n/a,4275,2175,n/a,n/a,2,0,0.078767123,0,0,0.5
2611,2019,LBJ,RAR59,CONTROL,1,128.921,0.234,0.025434736,30.6,1.526,91,36,166,36.1,167.7205212,3,2.991452991,3775,2350,0.1,0.054166667,0,0,0.061728395,0,0,0
2647,2019,LBJ,RAR59,CONTROL,1,108.263,0.262,0.025978524,29.5,1.892,97,18,148,22.8,11.13474684,n/a,0,3275,1750,0.004166667,0.120833333,2,0,0.1,0,0,0
2658,2019,LBJ,RAR59,CONTROL,1,130.49,0.182,0.034485401,30.1,1.605,85,27,157,33.5,66.95912042,7,5.490196078,2550,2175,0.033333333,0.095833333,1,0,0.18226601,0,0,0
2674,2019,LBJ,RAR59,CONTROL,1,176.588,0.184,0.025129185,33,1.281,82,12,163,29.8,n/a,n/a,n/a,2300,2000,n/a,n/a,2,0,0.227005871,0,0,0
2676,2019,LBJ,RAR59,CONTROL,1,148.757,0.213,0.024887007,29.1,1.642,88,n/a,173,29.1,87.13207225,80,3.953488372,2975,1975,0.020833333,0.166666667,0,0,0.298412698,0,0,1.333333333
2678,2019,LBJ,RAR59,CONTROL,1,141.952,0.208,0.026836632,31.7,1.458,82,33,173,14.2,124.7025359,80,4.242424242,3150,1650,0.008333333,0.1125,0,0,0.222222222,0,0,0
2684,2019,LBJ,RAR59,CONTROL,1,140.505,0.2,0.028468786,27.9,1.454,82,27,166,29.6,80.25316243,72,3.448275862,3525,2625,0.004166667,0.075,0,0,0.181818182,0,0,1.5
2690,2019,LBJ,RAR59,CONTROL,1,132.852,0.225,0.025854169,31.3,1.835,88,36,173,27.5,n/a,n/a,n/a,3350,2550,n/a,n/a,1,0,0.54964539,0.010638298,0,0
2692,2019,LBJ,RAR59,CONTROL,1,121.963,0.231,0.027330658,31.7,1.646,88,33,173,36.1,124.9843367,75,3.883495146,5450,3200,0.054166667,0.033333333,0,0,0.167352538,0,0,0
2695,2019,LBJ,RAR59,CONTROL,1,143.809,0.208,0.026502578,30.4,1.309,76,27,157,31.9,213.2497385,60,2.824858757,3075,1800,0,0.070833333,0,0,0.238410596,0,0,0
2744,2019,LBJ,RAR59,CONTROL,1,133.845,0.221,0.026270124,29.1,1.365,79,33,160,33.8,37.61232535,n/a,0,2850,1825,0,0.120833333,0,0,0.45659164,0.012861736,0.006430868,0.333333333
2762,2019,LBJ,RAR59,CONTROL,1,123.877,0.224,0.027943368,26.8,1.403,67,36,148,30.7,41.57175311,38,5.769230769,4375,2800,0.004166667,0.045833333,0,0,0.130769231,0,0,0
2865,2019,LBJ,RAR59,CONTROL,1,170.9,0.2,0.0234055,28.1,2.604,28,30,124,13.38,7.870930526,n/a,0,1725,1250,0,0.008333333,0,0,0.519685039,0,0,0
2881,2019,LBJ,RAR59,CONTROL,1,130.846,0.211,0.02855917,33.5,1.631,94,33,173,26.7,129.7235863,97,2.830188679,3525,3050,0,0.070833333,0,0,0.564285714,0.021428571,0,0
2917,2019,LBJ,RAR59,CONTROL,1,162.449,0.185,0.02703714,29.7,1.231,85,27,151,33.6,74.67534322,67,3.06122449,1950,1150,0.15,0.05,0,0,0.434056761,0.03672788,0,0
2925,2019,LBJ,RAR59,CONTROL,1,155.122,0.194,0.02674116,28.5,1.579,67,27,151,30.2,47.71293843,16,4.666666667,2250,1250,0.025,0.041666667,0,0,0.247261346,0,0,0
2949,2019,LBJ,RAR59,CONTROL,1,138.994,0.225,0.0248329,28.4,1.461,103,24,163,31.6,71.25132138,n/a,0,2700,1675,0.404166667,0.025,2,0,0.392982456,0,0,0
2951,2019,LBJ,RAR59,CONTROL,1,152.154,0.189,0.028142905,27.7,1.51,82,36,154,32.4,116.3432291,60,3.703703704,2200,2125,0.608333333,0.020833333,0,0,0.30228471,0.010544815,0,0
2955,2019,LBJ,RAR59,CONTROL,1,148.906,0.195,0.027652682,27.4,1.629,64,30,154,33.5,n/a,n/a,n/a,1975,1500,n/a,n/a,0,0,0.436440678,0,0,0
2973,2019,LBJ,RAR59,CONTROL,1,149.606,0.191,0.028309676,31.8,1.582,97,21,163,27.2,90.40396246,81,3.296703297,3900,1600,0,0.045833333,2,0,0.500851789,0.017035775,0,0.5
2989,2019,LBJ,RAR59,CONTROL,1,159.221,0.219,0.022430577,28.7,1.579,37,33,136,23.9,40.70867907,14,4.320987654,2400,1375,0.025,0.0625,2,0,0.01459854,0,0,0
3008,2019,LBJ,RAR59,CONTROL,1,132.431,0.213,0.027860956,34.3,1.574,76,27,154,27.9,49.48008429,48,5.333333333,2225,1700,0.004166667,0.1125,0,0,0.312703583,0,0,0
3021,2019,LBJ,RAR59,CONTROL,1,129.673,0.214,0.028323051,27.7,1.493,73,36,154,30.1,50.77010078,65,5.230769231,3450,1800,0.004166667,0.05,0,0,0.338823529,0.004705882,0.009411765,0.333333333
3820,2019,LBJ,RAR59,CONTROL,1,155.227,0.239,0.020497804,28.3,1.531,34,27,130,23.53,41.40116463,20,4.411764706,1300,1400,0,0.054166667,0,0,0.016713092,0,0,0
4053,2019,LBJ,RAR59,CONTROL,1,180.604,0.171,0.02688441,30.4,1.418,82,36,173,31,401.3824438,21,2.855477855,3150,2275,0.033333333,0.095833333,0,0,0.261072261,0.013986014,0.06993007,0.4
4074,2019,LBJ,RAR59,CONTROL,1,195.95,0.182,0.022965042,33.5,2.72,28,21,97,15,12.66548786,21,5.882352941,1275,825,0,0,0,0,0,0,0,0
4076,2019,LBJ,RAR59,CONTROL,1,165.133,0.194,0.025232136,35.5,1.367,64,27,145,38.9,378.6644878,36,3.3126294,2450,2550,0.004166667,0.025,0,0,0.06805293,0,0,0.2
4084,2019,LBJ,RAR59,CONTROL,1,143.73,0.209,0.026400313,34.1,1.487,52,33,154,32.55,415.2215521,12,2.822699206,3350,3325,0,0.045833333,0,0,0.44047619,0,0,0
4086,2019,LBJ,RAR59,CONTROL,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4107,2019,LBJ,RAR59,CONTROL,1,163.295,0.185,0.026901416,26.8,1.146,70,33,142,34.41,391.6277986,36,2.199074074,2850,2150,0.75,0.020833333,0,0,0.085287846,0,0,0
4117,2019,LBJ,RAR59,CONTROL,1,135.982,0.181,0.033179189,34.5,1.204,79,9,151,34.3,1021.017612,20,1.814285714,4525,2525,0.279166667,0.045833333,0,0,0.140425532,0,0,0
4129,2019,LBJ,RAR59,CONTROL,1,149.884,0.204,0.025959532,35.5,1.14,85,33,163,27.5,253.8469696,42,2.927669346,3650,2525,0.033333333,0.058333333,0,0,0.218694885,0,0,0
4145,2019,LBJ,RAR59,CONTROL,1,154.805,0.197,0.026403427,34,1.27,70,27,154,33.5,236.8466336,25,3.507692308,4125,2725,0.245833333,0.095833333,0,0,0.440677966,0.007263923,0,0
4152,2019,LBJ,RAR59,CONTROL,1,135.277,0.232,0.024451268,36.1,1.399,76,27,142,31.2,69.60371312,100,3.797468354,2200,1850,0,0.116666667,0,0,0.223175966,0,0,0
4184,2019,LBJ,RAR59,CONTROL,1,160.418,0.198,0.025172318,36.6,1.134,61,30,151,38.2,344.7709442,37,2.777777778,3350,2075,0.05,0.066666667,0,0,0.075949367,0,0,0
4238,2019,LBJ,RAR59,CONTROL,1,121.011,0.263,0.023138424,37.6,1.102,61,30,157,28.7,566.2112075,28,2.82122905,2700,2650,0.008333333,0.079166667,0,0,0.103542234,0,0,0
4247,2019,LBJ,RAR59,CONTROL,1,121.38,0.248,0.024987325,32.6,1.386,61,33,157,34,377.3838175,44,4.239631336,1750,2300,0.004166667,0.0125,0,0,0.033333333,0,0,0
4269,2019,LBJ,RAR59,CONTROL,1,155.563,0.199,0.025955597,34.2,1.263,61,27,157,39.1,485.3819555,34,2.887700535,2575,1650,0,0.045833333,0,0,0.138129496,0,0,0
4275,2019,LBJ,RAR59,CONTROL,1,151.248,0.207,0.025344752,38,1.112,61,33,151,36,422.1829288,40,3.294117647,2900,1750,0.025,0.133333333,0,0,0.257016248,0,0,0.25
4276,2019,LBJ,RAR59,CONTROL,1,136.408,0.196,0.030084007,38.6,1.123,67,33,157,33.4,813.224192,22,2.497737557,3475,1875,0.058333333,0.141666667,0,0,0.123680241,0,0,0
