ID,Group,Diet,Pronotum,Mass0,Mass1,Mass2,Mass3,Mass4,Mass5,Mass6,Mass7,Mass8,Mass9,Mass10,Mass11,Mass12,Mass13,Mass14,Mass15,Mass16,Mass17,Mass18,Mass19,AteFemale,Eaten,Flag,protein.range,Protein,lipid.range,Lipid,carb.range,Carb,glycogen.range,Glycogen,Lifespan,PrematureDeath,Mating_num,smi_0,smi_1,smi_2
188,B,7,2.4086538461538463,0.17591,0.22939,0.19684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.291,0,4.1499999999999995,0,1.34,NA,2.12,14.0,0,5,0.1817856764069394,0.23705199426404314,0.20341477200808336
189,B,7,2.7990384615384616,0.29018,0.30879,0.29534,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.086,0,3.695,0,1.54,NA,3.4799999999999995,14.0,0,6,0.4407007145292948,0.46896400041181663,0.4485372838551311
190,B,7,2.4471153846153846,0.21456,0.26321,0.25085,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.299,0,4.6450000000000005,0,1.8399999999999999,NA,3.87,14.0,0,7,0.2309152721063645,0.28327371724047445,0.26997155111801613
191,C,1,2.3807692307692307,0.19316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0.19374216126251662,NA,NA
192,C,1,2.168269230769231,0.16383,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,1,0.12930791784851886,NA,NA
193,C,1,2.373076923076923,0.22226,0.20271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,7,0.2210882969855167,0.20164136003749705,NA
194,C,1,2.5471153846153842,0.2261,0.22194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0.2696427224653118,0.26468158259155816,NA
195,C,1,2.478846153846154,0.20897,0.21257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,4,0.23244976282550797,0.23645425699295705,NA
196,C,1,2.2115384615384617,0.168,0.17122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,5,0.1394878198323923,0.14216133637917983,NA
197,C,1,2.2653846153846153,0.16268,0.1595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,6,0.1436612941920873,0.14085306382860785,NA
198,C,1,2.435576923076923,0.1876,0.18208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,2,0.1994690745180903,0.1935998352252339,NA
199,C,1,2.4346153846153844,0.20379,0.19265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,0,0.21646418651524088,0.2046313633257822,NA
200,C,1,2.4375,0.19292,0.17725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,1,0.20554105441467424,0.18884590449409602,NA
201,C,1,2.3576923076923078,0.21275,0.19545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,2,0.20812959998302213,0.19120531288687043,NA
202,C,1,2.3846153846153846,0.21805,0.21178,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,3,0.21961394903745093,0.21329897788191404,NA
203,C,1,2.4326923076923075,0.25002,0.1955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,4,0.26503199491872603,0.20723844095116767,NA
204,C,1,2.1538461538461537,0.16582,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,5,0.1286587045418219,NA,NA
205,C,1,2.5096153846153846,0.21479,0.21774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,6,0.24659919562459884,0.24998607409702567,NA
206,C,1,2.3173076923076925,0.20246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,7,0.189483305697631,NA,NA
207,C,2,2.451923076923077,0.20268,0.20949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,0,0.2192298180464013,0.22659588801332448,NA
208,C,2,2.610576923076923,0.24113,0.25885,0.24181,0.2413,0.22442,0.22252,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.0,0,1,0.3062910066245809,0.32879951505317784,0.30715476428436905
209,C,2,2.4375,0.23077,0.24899,0.22246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.0,0,2,0.24586724615008487,0.26527922008454147,0.23701359612838704
210,C,2,2.4692307692307693,0.21812,0.22617,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,3,0.24022283770984057,0.24908857145073648,NA
211,C,2,2.1875,0.1681,0.18011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,4,0.13571529380491487,0.14541155007259499,NA
212,C,2,2.198076923076923,0.16522,0.17079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,5,0.13504953447035956,0.13960240886207909,NA
213,C,2,2.223076923076923,0.21195,0.2036,0.19913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.19,0,1.125,0,1.985,NA,5.96,19.0,0,6,0.17834181288900983,0.17131584385091955,0.1675546364736425
214,C,2,2.5634615384615387,0.236,0.2491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,7,0.28610214450803223,0.301983238122673,NA
215,C,2,2.451923076923077,0.214,0.2231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,0,0.23147415167717522,0.24131721139802706,NA
216,C,2,2.4288461538461537,0.20431,0.21953,0.21824,0.20446,0.19201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.0,0,1,0.21570083745986074,0.23176939380139608,0.23040747279741575
217,C,2,2.0576923076923075,0.18369,0.16578,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0,1,2,0.12677955016343417,0.11441838873152659,NA
218,C,2,2.426923076923077,0.20146,0.21286,0.17817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.468,1,0.2,0,1.1600000000000001,NA,1.1600000000000001,14.0,0,3,0.21226056565175955,0.22427173634782852,0.1877219546419835
219,C,2,2.4673076923076924,0.23082,0.25039,0.22614,0.20979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.0,0,4,0.2537026169601166,0.27521271233274236,0.24855865955879372
220,C,2,2.4,0.19992,0.21275,0.2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.0,0,5,0.20470043029557644,0.21783721761396505,0.20549908143418463
221,C,2,2.4057692307692307,0.20556,0.21115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,6,0.2117745671661614,0.21753356614679403,NA
222,C,2,2.5528846153846154,0.22149,0.24454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.0,1,7,0.2656811559650033,0.2933300369302538,NA
223,C,3,2.326923076923077,0.185,0.19004,0.18229,0.18298,0.18049,0.18127,0.18516,0.1782,0.18954,0.18583,0.19169,0.19186,0.19638,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,91.0,0,0,0.17498985041802767,0.17975714147806474,0.1724264855821744
224,C,3,2.1586538461538463,0.16994,0.19253,0.18054,0.17959,0.16192,0.16228,0.15778,0.16842,0.16084,0.14468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.0,0,1,0.13261109632110582,0.15023899243675712,0.14088270760157964
225,C,3,2.235576923076923,0.17157,0.18522,0.16577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.0,0,2,0.14645451221769834,0.1581063399951162,0.14150355242949147
226,C,3,2.476923076923077,0.23301,0.24093,0.22996,0.20367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.392,0,2.405,0,1.4449999999999998,NA,3.685,23.0,0,4,0.258675797390447,0.2674681767532741,0.255289843216631
227,C,3,2.610576923076923,0.25812,0.27599,0.26887,0.2543,0.25084,0.24554,0.24821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46.0,0,4,0.3278722458007582,0.35057128900724954,0.34152723821652664
228,C,3,2.4673076923076924,0.19159,0.20191,0.18456,0.19939,0.19399,0.19022,0.18718,0.20011,0.18726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.0,0,5,0.21058350395714728,0.22192658950878233,0.20285657649319433
229,C,3,2.480769230769231,0.20693,0.21996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,6,0.2306385401649804,0.24516142316091954,NA
230,C,3,2.425,0.18097,0.203,0.19484,0.18923,0.18218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.0,0,3,0.19028504410442124,0.21344899128693992,0.20486897272092303
231,C,3,2.646153846153846,0.25582,0.29716,0.2531,0.26998,0.27708,0.25791,0.2179,0.27183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,53.0,0,0,0.33642273897249875,0.39078798027154926,0.332845732288091
232,C,3,2.332692307692308,0.18486,0.21619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,2,0.1759707937970893,0.20579425463049192,NA
233,C,3,2.3740384615384618,0.18792,0.22214,0.19537,0.19455,0.20023,0.18741,0.19453,0.17867,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.0,0,2,0.18712352869594,0.2211984922547686,0.19454195296576096
234,C,3,2.5875000000000004,0.22703,0.23005,0.20705,0.22016,0.21623,0.2183,0.20979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47.0,0,3,0.28189171376388167,0.2856414956234021,0.2570835543091737
235,C,3,2.4288461538461537,0.20345,0.23248,0.19735,0.20139,0.21446,0.20284,0.19841,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45.0,0,7,0.21479289012387387,0.24544139147701252,0.20835279855466457
236,C,3,2.385576923076923,0.18479,0.20263,0.18379,0.20103,0.1955,0.19389,0.20158,0.20394,0.20362,0.20032,0.18545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,77.0,0,5,0.18630781166436047,0.20429434426943754,0.18529959795331358
237,C,3,2.2451923076923075,0.16472,0.17396,0.178,0.17214,0.16132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.0,0,6,0.14216258286624822,0.15013722022469972,0.15362396642904433
238,C,3,2.294230769230769,0.17649,0.17905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,7,0.16099438666268423,0.1633296216893513,NA
239,C,4,2.3076923076923075,0.16895,0.1957,0.2039,0.184,0.18279,0.18168,0.17444,0.17314,0.16729,0.16433,0.17538,0.17409,0.1827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.0,0,0,0.15644487445504887,0.1812149270840667,0.18880798994604597
240,C,4,2.4057692307692307,0.22008,0.21241,0.20858,0.20643,0.20049,0.20086,0.19831,0.20315,0.16281,0.20393,0.21424,0.21147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.0,0,7,0.22673354126254525,0.21883165894028186,0.2148858689410291
241,C,4,2.514423076923077,0.22961,0.26403,0.25343,0.25121,0.24144,0.24503,0.23164,0.23097,0.23681,0.24516,0.22696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73.0,0,2,0.26491031443119195,0.30462205617903226,0.29239240880753
242,C,4,2.1346153846153846,0.16905,0.15489,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,3,0.12818398625044913,0.11744701348909829,NA
243,C,4,2.4682692307692307,0.19194,0.22217,0.20526,0.20391,0.1962,0.19481,0.18362,0.19824,0.19645,0.19635,0.19631,0.19909,0.20503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.0,0,4,0.2111790014691811,0.24443908907162637,0.2258341244220283
244,C,4,2.456730769230769,0.20622,0.23565,0.21015,0.21592,0.20992,0.21565,0.21406,0.21189,0.20496,0.20448,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.0,0,5,0.2241816503129269,0.2561749873738785,0.2284539511844709
245,C,4,2.298076923076923,0.1854,0.21527,0.22651,0.20475,0.19427,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21/03/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.0,0,6,0.1698497724818906,0.1972144580484174,0.20751171502089016
246,C,4,2.308653846153846,0.18799,0.22066,0.20659,0.20216,0.20264,0.19876,0.1976,0.19347,0.1923,0.19254,0.18765,0.19575,0.19239,0.16882,0.1993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,104.0,0,7,0.17426156724370087,0.2045457600297624,0.19150325643319413
247,C,4,2.2115384615384617,0.15925,0.19367,0.18868,0.18083,0.17771,0.17616,0.17174,0.17342,0.1653,0.17352,0.17567,0.18009,0.16478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88.0,0,0,0.13222282921612186,0.1608012265889251,0.15665810622604628
248,B,4,2.5105769230769233,0.21931,0.24426,0.23007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.692,0,2.9699999999999998,0,1.46,NA,3.335,14.0,0,7,0.2520359273547715,0.28070902200390535,0.2644015585541575
249,C,4,2.414423076923077,0.20063,0.2061,0.20091,0.18734,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22/02/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.0,0,2,0.20860662432814467,0.2142940999552939,0.2088977565357501
250,C,4,2.3432692307692307,0.16283,0.18488,0.19059,0.16548,0.1692,0.17061,0.17565,0.18784,0.18011,0.17407,0.17424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3,0.15680792718756115,0.17804243430839714,0.1835412567873075
251,C,4,2.1365384615384615,0.17985,0.20208,0.19831,0.17794,0.17666,0.17703,0.18172,0.18306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.0,0,4,0.13668833255893303,0.15358342087022067,0.15071817197532392
252,C,4,2.707692307692308,0.23651,0.25409,0.25492,0.2414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.0,0,5,0.32990707254599466,0.3544293605480182,0.35558712499862566
253,C,4,2.4875,0.20585,0.24839,0.25843,0.23187,0.21709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12/03/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.0,0,6,0.23103375474291638,0.27877811192904056,0.29004640873554466
254,C,4,2.5336538461538463,0.23184,0.27213,0.24941,0.23749,0.23455,0.2274,0.2245,0.2175,0.22061,0.22717,0.24563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,80.0,0,1,0.2727581796166009,0.3201590899718151,0.2934291648472068
255,C,5,2.419230769230769,0.19782,0.21783,0.21941,0.21416,0.19825,0.19499,0.20453,0.19707,0.21174,0.21037,0.22563,0.21363,0.19993,0.21347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.0,0,0,0.20673633137713793,0.22764824114792212,0.22929945641218194
256,C,5,2.433653846153846,0.20604,0.24112,0.21781,0.22557,0.21599,0.21742,0.22213,0.21312,0.21612,0.20703,0.21633,0.21213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,83.0,0,1,0.2186326393340327,0.2558566394691418,0.23112199171687858
257,C,5,2.457692307692308,0.21445,0.25733,0.22962,0.24021,0.22743,0.22351,0.22911,0.21256,0.22135,0.22251,0.22425,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,76.0,0,1,0.2333624244814925,0.28002402747410804,0.24987027236857218
258,C,5,2.451923076923077,0.20837,0.24569,0.2198,0.21493,0.22689,0.21329,0.22157,0.21983,0.22134,0.20999,0.21204,0.2341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,82.0,0,3,0.22538443450921963,0.265751795913856,0.23774775018057528
259,C,5,2.45,0.19853,0.22306,0.19148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.0,0,4,0.21430951445152824,0.2407892021032483,0.20669916802084634
260,C,5,2.2365384615384616,0.17493,0.20553,0.19647,0.18766,0.18965,0.18016,0.1829,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46.0,0,5,0.14948732895314687,0.17563671594203553,0.16789444646101165
261,C,5,2.3,0.19068,0.21269,0.20121,0.19879,0.20284,0.1948,0.20916,0.20187,0.18988,0.16882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.0,0,6,0.17506185151461762,0.19526906439397956,0.18472936408252683
262,C,5,2.5730769230769233,0.2499,0.27904,0.25539,0.28023,0.25644,0.24501,0.25771,0.24042,0.24605,0.25024,0.25416,0.24652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.0,0,7,0.3058743016912425,0.3415412770865318,0.31259398923139825
263,C,5,2.4759615384615383,0.21233,0.24563,0.25102,0.23437,0.23608,0.23229,0.23268,0.21191,0.23506,0.21817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.0,0,7,0.23548344506204213,0.2724146310487892,0.2783923815733708
264,C,5,2.246153846153846,0.18496,0.23417,0.20938,0.2034,0.19441,0.19044,0.19466,0.19649,0.19945,0.19469,0.18533,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,76.0,0,1,0.1598061244249957,0.20232374652141671,0.1809050947886332
265,C,5,2.3865384615384615,0.17893,0.21337,0.2074,0.20217,0.19958,0.19429,0.2045,0.19436,0.20099,0.20842,0.1951,0.18297,0.18658,0.16994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,94.0,0,2,0.1805861126072794,0.21534487703020846,0.20931962082797598
266,C,5,2.2423076923076923,0.16369,0.20274,0.18015,0.19359,0.17091,0.17291,0.17071,0.13388,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.0,0,3,0.1408088664349088,0.17440032733223418,0.15496803279521548
267,C,5,2.2884615384615383,0.17014,0.19124,0.17286,0.17666,0.17918,0.17792,0.17186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0.15420351616961195,0.17332714489406717,0.15666874224214836
268,C,5,2.630769230769231,0.23409,0.25567,0.24928,0.23631,0.23406,0.24481,0.24462,0.20598,0.24701,0.24158,0.24171,0.24923,0.25557,0.27968,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,94.0,0,3,0.30327938908436247,0.3312377350899182,0.322959058955743
269,C,5,2.5096153846153846,0.21903,0.26796,0.24431,0.20902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.0,0,6,0.25146711586971404,0.3076433747361027,0.28049094223681614
270,C,5,2.2846153846153845,0.18613,0.19094,0.17331,0.17885,0.18178,0.16922,0.17508,0.17648,0.19384,0.187811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.16797002064842895,0.17231072767748898,0.15640081813022738
271,C,6,2.451923076923077,0.19402,0.23,0.20703,0.22003,0.20601,0.17863,0.18417,0.12748,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52.0,0,0,0.20986268648787634,0.2487806303072444,0.22393501692395132
272,C,6,2.5153846153846158,0.20656,0.26046,0.22963,0.2323,0.23471,0.24433,0.24735,0.23702,0.23665,0.23313999999999999,0.23484,0.2242,0.19289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.0,0,1,0.23855026315852892,0.30079783860510484,0.2651931493468871
273,C,6,2.3028846153846154,0.1817,0.21177,0.19874,0.18856,0.18765,0.19607,0.19398,0.20039,0.21695,0.20816,0.2268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73.0,0,2,0.16735417239746622,0.19505004451629843,0.18304880694701398
274,C,6,2.332692307692308,0.18139,0.20051,0.1975,0.19976,0.19876,0.17534,0.1863,0.18175,0.17124,0.17995,0.16189,0.17332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.0,0,3,0.17266765274723592,0.1908682455060823,0.18800298482595013
275,C,6,2.4384615384615382,0.21087,0.24071,0.23856,0.23227,0.22818,0.21878,0.20942,0.2288,0.21456,0.21051,0.20671,0.20486,0.17019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88.0,0,4,0.22489259674630244,0.25671692020108344,0.25442394783420075
276,C,6,2.4451923076923077,0.23943,0.26686,0.25598,0.24941,0.2421,0.22844,0.23032,0.23769,0.22552,0.23794,0.23133,0.23285,0.24231,0.24303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,96.0,0,5,0.2571623153628779,0.2866237960060878,0.2749380173185878
277,C,6,2.5336538461538463,0.24074,0.27769,0.25815,0.24425,0.24375,0.23796,0.23176,0.22637,0.22593,0.22934,0.22818,0.23029,0.24656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.0,0,6,0.28322896894798355,0.32670039207097096,0.3037117152692612
