Site,my.date,gobbles,mean_bp,mean_dew,mean_hum,mean_temp,mean_wind,precip,Units
Webb,3/21/2018,12,1003.88128,4.133333333,58.886,11.93333333,2.3,0,14
Webb,3/22/2018,258,1018.757107,-2,67.45866667,3.6,0,0,14
Webb,3/23/2018,135,1023.474933,-1.333333333,68.064,4.2,0.1,0,14
Webb,3/24/2018,349,1021.398187,5.133333333,63.374,11.93333333,0,0,14
Webb,3/25/2018,51,1013.316933,6.866666667,58.83066667,15,1.7,0,14
Webb,3/26/2018,16,1027.086667,1.416666667,59.90333333,8.916666667,1.458333333,0,14
Webb,3/27/2018,243,1029.772893,4.266666667,63.49333333,10.93333333,0.833333333,0,15
Webb,3/28/2018,166,1023.226627,11.8,92.57933333,13,0.2,1,15
Webb,3/29/2018,163,1018.260493,13.86666667,89.36,15.66666667,0.4,0,13
Webb,3/30/2018,28,1014.58104,16,81.40933333,19.26666667,2.1,0,13
Webb,3/31/2018,79,1022.50428,6.066666667,63.33666667,12.86666667,2.333333333,0,13
Webb,4/1/2018,105,1021.62392,7.2,96.52133333,7.733333333,0,0,13
Webb,4/2/2018,134,1016.364333,12,92.334,13.26666667,0,0,13
Webb,4/3/2018,12,1015.86772,16.2,97.96,16.53333333,0,1,13
Webb,4/4/2018,70,1012.82032,17,86.052,19.4,1.266666667,0,13
Webb,4/5/2018,158,1019.569747,-0.8,50.542,8.933333333,0.233333333,0,13
Webb,4/6/2018,34,1020.080871,5.5,91.59285714,6.785714286,0,0,13
Webb,4/7/2018,31,1010.330308,14.61538462,84.64307692,17.23076923,1.076923077,0,13
Webb,4/8/2018,283,1010.696814,5.928571429,92.48714286,7.071428571,3.821428571,1,12
Webb,4/9/2018,56,1015.93544,7.333333333,83.93533333,9.933333333,0.1,1,15
Webb,4/10/2018,28,1019.32144,10,95.27,10.73333333,0,0,15
Webb,4/11/2018,102,1018.895771,6.857142857,100,6.857142857,0,1,15
Webb,4/12/2018,308,1022.278547,8.8,96.998,9.266666667,0,1,14
Webb,4/13/2018,341,1020.5404,10.8,97.46333333,11.2,0,1,14
Webb,4/14/2018,30,1019.45688,14.93333333,95.502,15.66666667,0.1,1,14
Webb,4/15/2018,92,1014.558467,19.46666667,97.194,19.93333333,2.8,0,14
Webb,4/16/2018,0,1010.24696,6.066666667,76.24866667,10.06666667,3.2,0,14
Webb,4/17/2018,10,1016.928667,0.733333333,72.32066667,5.333333333,0,0,13
Webb,4/18/2018,139,1013.36208,8,62.138,15.2,0.1,0,13
Webb,4/19/2018,0,1012.607486,12.07142857,62.49071429,19.57142857,0.428571429,0,13
Webb,4/20/2018,19,1022.523629,-1.285714286,42.10785714,11.14285714,3.285714286,0,13
Webb,4/21/2018,6,1026.116013,5.933333333,90.912,7.333333333,0,0,13
Webb,4/22/2018,74,1024.919627,11.66666667,82.32333333,14.66666667,0.133333333,0,12
Webb,4/23/2018,0,1019.614893,14.6,90.83866667,16.13333333,1.633333333,0,12
Webb,4/24/2018,35,1010.901587,19.4,98.794,19.6,1.1,1,12
Webb,4/25/2018,20,1009.392646,13.30769231,83.91461538,16.07692308,0,0,12
Webb,4/26/2018,32,1010.292107,12.6,91.38666667,14,0,0,12
Webb,4/27/2018,4,1008.5201,14.64285714,100,14.64285714,0,1,12
Webb,4/28/2018,6,1011.623933,11.6,97.45666667,12,0,0,12
Webb,4/29/2018,42,1014.535893,9.8,76.466,13.93333333,0,0,12
Webb,4/30/2018,48,1023.497507,3.933333333,83.85933333,6.533333333,0,0,12
Webb,5/1/2018,150,1023.660357,6.785714286,83.66571429,9.5,0,0,12
Webb,5/2/2018,52,1025.083283,12.16666667,95.3325,12.91666667,0,1,12
Webb,5/3/2018,47,1024.490733,13.2,95.876,13.86666667,0,1,12
Webb,5/4/2018,15,1022.955747,13.46666667,95.87866667,14.13333333,0,0,12
Webb,5/5/2018,3,1018.463653,15.46666667,93.95733333,16.46666667,0,1,12
Webb,5/6/2018,0,1013.02348,17.53333333,96.336,18.13333333,0,0,12
Webb,5/7/2018,26,1013.7684,12,82.632,15,0,0,12
Webb,5/8/2018,5,1018.079907,14.26666667,88.41866667,16.26666667,0,0,13
Webb,5/9/2018,90,1019.336489,13.44444444,95.15333333,14.22222222,0,0,14
Webb,5/10/2018,88,1019.029723,16.15384615,95.73307692,16.84615385,0,0,14
Webb,5/11/2018,13,1017.131827,16,87.11666667,18.26666667,0,1,14
Webb,5/12/2018,40,1019.027987,15.86666667,67.732,22.2,0,0,14
Webb,5/13/2018,0,1018.192773,18,82.90533333,21.06666667,0,0,14
Webb,5/14/2018,3,1017.402707,18.06666667,89.94666667,19.8,0,0,14
Webb,5/15/2018,0,1015.4614,21,94.06,22,0,0,14
Webb,5/16/2018,0,1013.926413,21,100,21,0,1,14
Webb,5/17/2018,0,1012.775173,20,96.406,20.6,0.3,0,14
Webb,5/18/2018,7,1013.042829,21.78571429,96.19285714,22.42857143,1.357142857,0,14
Webb,5/19/2018,0,1016.888357,21.07142857,100,21.07142857,0,1,14
Webb,5/20/2018,35,1019.231147,21.86666667,99.208,22,0,0,14
Webb,5/21/2018,0,1020.33724,21.33333333,100,21.33333333,0,1,14
Webb,5/22/2018,9,1019.38916,21,100,21,0,1,14
Webb,5/23/2018,0,1018.03476,21.4,100,21.4,0.233333333,1,14
Webb,5/24/2018,55,1017.989613,21.26666667,98.416,21.53333333,0,0,14
Webb,5/25/2018,0,1018.328213,21.73333333,99.208,21.86666667,0,1,14
Webb,5/26/2018,0,1014.626187,22,100,22,0,1,14
Webb,5/27/2018,4,1014.152147,20.53333333,100,20.53333333,0,0,14
Webb,5/28/2018,0,1010.675853,22.6,100,22.6,1.066666667,1,14
Webb,5/29/2018,0,1011.87224,23.06666667,95.30666667,23.86666667,2.533333333,0,14
Webb,5/30/2018,0,1013.994133,23,97.26533333,23.46666667,0.2,0,14
Webb,5/31/2018,3,1014.603613,22.86666667,100,22.86666667,0,1,14
CWMA,3/1/2014,2,1025,0.6,62.9,7.68,2,0,10
CWMA,3/2/2014,123,1022,1.2,85.1,6.56,2,0,10
CWMA,3/3/2014,24,1012,7.2,76.7,13.34,4,0,10
CWMA,3/4/2014,3,1010.112833,-5.337028219,47.54277778,6.086459436,1.040380952,0,10
CWMA,3/5/2014,20,1024,0.1,82.2,2.1,3,1,10
CWMA,3/6/2014,19,1022,-1.4,51.3,3.9,4.5,1,10
CWMA,3/7/2014,0,1013,2.8,88.6,4.7,4,1,10
CWMA,3/8/2014,108,1020,-2,94.2,2.3,0,0,10
CWMA,3/9/2014,59,1020,6,41.4,10.88,2,0,10
CWMA,3/10/2014,184,1017,3.9,86.4,8.56,1,0,10
CWMA,3/11/2014,175,1011,4.4,92.4,7.5,0,0,10
CWMA,3/12/2014,4,1004,12.8,93.8,14.23,3,1,10
CWMA,3/13/2014,36,998,-7.8,42.3,4.66,5,0,10
CWMA,3/14/2014,40,1025,-4.4,86.6,0.5,0,0,10
CWMA,3/15/2014,120,1020,4.4,66.6,10.8,0,0,10
CWMA,3/16/2014,29,1012,9.4,87.6,12.2,3,1,10
CWMA,3/17/2014,100,1006,10,91.3,10.5,4,1,10
CWMA,3/18/2014,101,1012,1.1,88.1,3,5,0,10
CWMA,3/19/2014,17,1021,4.4,90.1,6.2,2,0,10
CWMA,3/20/2014,251,1017,4.4,20.2,8,1,0,10
CWMA,3/21/2014,490,1021,-2.2,25.6,7.1,0,0,10
CWMA,3/22/2014,123,1016,5.6,44.7,11,1,0,10
CWMA,3/23/2014,57,1013,6.7,68.7,15.5,0,0,10
CWMA,3/24/2014,25,1017,2.2,88.6,6,2,0,10
CWMA,3/25/2014,163,1012,3.3,80.2,5.4,1,1,10
CWMA,3/26/2014,99,1024,-9.4,48.9,2,2,0,10
CWMA,3/27/2014,226,1028,3.2,88.3,2,0,0,10
CWMA,3/28/2014,106,1022,11.78875,86.6375,13.95375,0.64325,1,10
CWMA,3/29/2014,59,1013,17.01,95.59047619,17.74428571,1.549142857,1,10
CWMA,3/30/2014,82,1013,1.392952381,58.03666667,9.357,4.514714286,0,10
CWMA,3/31/2014,271,1020,0.27347619,64.99238095,8.062666667,0.615714286,0,10
CWMA,4/1/2014,417,1020,4.420095238,63.94285714,12.29433333,0.751952381,0,10
CWMA,4/2/2014,768,1009.238095,5.879809524,61.81952381,14.28238095,1.08247619,0,10
CWMA,4/3/2014,96,1007.380952,10.59428571,70.74190476,16.0452381,1.030428571,0,10
CWMA,4/4/2014,235,1002.904762,12.41238095,75.46095238,16.97952381,1.925380952,0,10
CWMA,4/5/2014,12,1003.666667,12.85,71.51285714,18.17095238,1.43147619,0,10
CWMA,4/6/2014,92,1005.285714,4.291619048,48.70809524,14.90619048,1.928904762,0,10
CWMA,4/7/2014,233,999.9047619,13.98904762,97.03333333,14.44666667,2.196095238,1,10
CWMA,4/8/2014,70,994.75,9.9415,80.365,13.2645,2.48105,0,10
CWMA,4/9/2014,256,1001.095238,5.992095238,69.24904762,11.77128571,1.762714286,0,10
CWMA,4/10/2014,504,1012.666667,4.418761905,68.05666667,11.44314286,0.468285714,0,10
CWMA,4/11/2014,60,1013.380952,8.660857143,71.10285714,14.38095238,1.056,0,10
CWMA,4/12/2014,72,1011.333333,11.77333333,77.96904762,16.05761905,0.715380952,0,10
CWMA,4/13/2014,128,1011,14.23380952,83.53095238,17.22285714,1.225761905,0,10
CWMA,4/14/2014,49,1004.952381,16.61333333,84.33047619,19.41095238,1.644047619,1,10
CWMA,4/15/2014,19,996.2857143,17.82666667,94.74761905,18.6747619,1.925714286,0,10
CWMA,4/16/2014,100,1013,-3.850285714,52.49857143,5.352666667,2.931142857,0,10
CWMA,4/17/2014,185,1018.190476,-1.006571429,54.59761905,8.210047619,2.652380952,0,10
CWMA,4/18/2014,29,1013.714286,7.487047619,73.06095238,12.13904762,2.262809524,0,10
CWMA,4/19/2014,22,1003.952381,10.74571429,94.50952381,11.58809524,2.887952381,1,10
CWMA,4/20/2014,47,1009.47619,8.869095238,88.04,10.88761905,2.376761905,1,10
CWMA,4/21/2014,81,1008.761905,6.272428571,62.20047619,13.54238095,1.608571429,0,10
CWMA,4/22/2014,904,1000,10.43495238,74.81285714,15.28714286,1.280047619,0,10
CWMA,4/23/2014,182,999.6666667,14.83095238,88.78190476,16.87333333,1.657666667,0,10
CWMA,4/24/2014,41,1005.52381,4.008142857,45.55047619,15.90952381,2.137666667,0,10
CWMA,4/25/2014,76,1001.095238,16.5047619,92.98285714,17.70095238,1.818190476,0,10
CWMA,4/26/2014,264,1004.857143,9.047095238,64.51809524,16.71952381,1.476047619,0,10
CWMA,4/27/2014,193,1004.714286,13.90190476,78.84333333,17.9652381,0.939047619,0,10
CWMA,4/28/2014,49,1001.952381,19.2352381,85.93714286,21.77,1.787619048,0,10
CWMA,4/29/2014,188,1000.952381,18.41619048,84.19142857,21.18571429,2.032142857,0,10
CWMA,4/30/2014,148,1004.619048,19.25285714,91.5,20.66238095,1.726142857,1,10
CWMA,5/1/2014,356,1002.904762,17.40238095,84.30714286,20.0952381,1.392285714,0,10
CWMA,5/2/2014,99,1003.142857,10.69809524,81.55333333,13.82380952,1.429761905,0,10
CWMA,5/3/2014,151,1002.619048,9.508809524,69.69809524,15.63,1.72952381,0,10
CWMA,5/4/2014,338,1006.142857,9.742857143,65.31380952,17.10714286,1.601095238,0,10
CWMA,5/5/2014,450,1004.904762,11.74571429,60.48285714,20.23809524,1.746714286,0,10
CWMA,5/6/2014,410,1003.857143,14.21380952,65.04809524,21.49142857,1.79152381,0,10
CWMA,5/7/2014,400,1007.711762,12.58380952,61.82285714,20.92380952,1.610190476,0,10
CWMA,5/8/2014,317,1011.266238,17.05952381,76.15285714,21.70761905,1.244238095,0,10
CWMA,5/9/2014,153,1010.657619,19.45761905,84.99666667,22.25285714,1.67747619,0,10
CWMA,5/10/2014,151,1008.691905,19.38619048,79.14380952,23.29285714,2.577333333,0,10
CWMA,5/11/2014,133,1009.189286,19.39095238,92.59333333,20.65857143,0.929238095,0,10
CWMA,5/12/2014,577,1010.692286,18.52714286,77.63904762,22.91380952,1.317238095,0,10
CWMA,5/13/2014,165,1010.312381,18.90095238,82.91857143,22.11714286,1.270904762,0,10
CWMA,5/14/2014,17,1009.279381,18.94619048,87.03857143,21.38666667,1.527428571,0,10
CWMA,5/15/2014,0,1003.469238,19.89197531,97.70793651,20.27504409,1.812190476,1,10
CWMA,5/16/2014,138,1004.752762,8.048761905,72.23428571,13.12333333,2.774047619,0,10
CWMA,5/17/2014,99,1011.139762,5.490571429,63.54047619,13.70247619,0.812380952,0,10
CWMA,5/18/2014,123,1011.204762,10.8847619,71.46952381,16.05333333,1.484666667,0,10
CWMA,5/19/2014,58,1013.021381,11.76904762,77.86571429,15.93,1.530190476,0,10
CWMA,5/20/2014,339,1014.13319,11.24047619,70.74952381,17.12761905,0.978,0,10
CWMA,5/21/2014,167,1010.307,14.05714286,65.23285714,20.82,2.016809524,0,10
CWMA,5/22/2014,45,1006.201048,15.95238095,65.06571429,22.92666667,2.768142857,0,10
CWMA,5/23/2014,123,1005.143143,18.16952381,69.4347619,24.49904762,1.897428571,0,10
CWMA,5/24/2014,44,1007.531048,11.59333333,49.60428571,22.75190476,2.371142857,0,10
CWMA,5/25/2014,68,1009.230571,17.30619048,71.05714286,22.95190476,1.963571429,0,10
CWMA,5/26/2014,197,1011.934857,18.08047619,84.11761905,20.95,1.139571429,0,10
CWMA,5/27/2014,68,1009.641,20.61904762,89.18619048,22.52952381,1.772809524,0,10
CWMA,5/28/2014,12,1006.67681,19.90666667,85.6247619,22.51952381,1.252,0,10
CWMA,5/29/2014,114,1006.13219,19.51333333,82.36809524,22.81952381,1.138571429,0,10
CWMA,5/30/2014,204,1006.308476,20.15809524,92.35238095,21.45047619,0.873047619,0,10
CWMA,5/31/2014,65,1007.409095,20.96190476,89.34142857,22.92619048,0.547761905,0,10
SRS,3/1/2014,24,1025,1.249537037,72.75,5.879166667,3.335,0,20
SRS,3/2/2014,NA,1022,4.010802469,89.58888889,6.787283951,1.891666667,0,20
SRS,3/3/2014,34,1012,8.832407408,84.25,11.52731482,4.751666667,0,20
SRS,3/4/2014,0,1023,-3.794444444,71.83333333,-0.153765432,5.828333333,0,20
SRS,3/5/2014,4,1024,-0.144444445,88.58333334,1.575,3.833333334,1,20
SRS,3/6/2014,1,1022,-2.727314815,65.75,3.284722222,6.7475,0,20
SRS,3/7/2014,0,1013,3.631481482,97,4.071296297,5.325,1,20
SRS,3/8/2014,133,1020,4.049537038,95.75,4.766203704,3.084166667,0,20
SRS,3/9/2014,40,1020,7.16712963,82.91666667,10.09166667,3.749166667,0,20
SRS,3/10/2014,73,1017,5.175925926,78.33333334,9.026388889,2.918333334,0,20
SRS,3/11/2014,63,1011,7.429166667,83.33333334,10.32268519,3.583333334,0,20
SRS,3/12/2014,7,1004,13.29351852,96.91666667,13.79351852,4.330833334,1,20
SRS,3/13/2014,4,998,-7.814351852,40.5,4.628703704,6.746666667,0,20
SRS,3/14/2014,70,1025,-3.69382716,79.36666667,1.001234568,1.556111111,0,20
SRS,3/15/2014,530,1020,5.704320988,73.7,10.45123457,1.558333333,0,20
SRS,3/16/2014,303,1012,10.11080247,89.36666667,12.12345679,2.780555555,1,20
SRS,3/17/2014,120,1006,10.90462963,99.25,11.01805556,3.995833334,1,20
SRS,3/18/2014,10,1012,1.65,95.75,2.268981482,5.659166667,0,20
SRS,3/19/2014,62,1021,5.542592593,98.33333334,5.79212963,1.675833334,0,20
SRS,3/20/2014,248,1017,7.264814815,98.5,7.499074074,2.5025,0,20
SRS,3/21/2014,121,1021,-2.202777778,55.25,7.036574075,2.915833334,0,20
SRS,3/22/2014,373,1016,7.617901235,72.12222222,11.07438272,1.669444445,0,20
SRS,3/23/2014,197,1013,10.58888889,87.95555556,13.8095679,0.667777778,0,20
SRS,3/24/2014,53,1017,2.74537037,88.31111111,5.393209877,3.722777778,0,20
SRS,3/25/2014,283,1012,2.466203704,76.58333334,6.3875,2.4225,0,20
SRS,3/26/2014,198,1024,-8.465740741,57.16666667,-0.462962963,3.085833333,0,20
SRS,3/27/2014,366,1028,-0.433950617,81.15555556,1.687345679,1.446111111,0,20
SRS,3/28/2014,464,1022,9.306481482,93.91666667,10.27777778,2.089166667,0,20
SRS,3/29/2014,289,1013,16.67083333,100,16.67083333,2.3775,1,20
SRS,3/30/2014,72,1013,1.675,62.5,8.612037037,8.334166667,0,20
SRS,3/31/2014,945,1020,0.301035273,70.60857143,6.452987654,1.596349207,0,20
SRS,4/1/2014,406,1020,4.538425926,73.33333334,9.767592591,2.169166667,0,20
SRS,4/2/2014,321,1009.238095,6.072685185,69.5,12.08564815,2.666666667,0,20
SRS,4/3/2014,414,1007.380952,10.28111993,71.69174603,15.53328924,2.122920635,0,20
SRS,4/4/2014,326,1002.904762,11.90740741,80,15.5087963,3.918333334,0,20
SRS,4/5/2014,371,1003.666667,13.19444444,74.83761905,17.8177866,2.754380952,0,20
SRS,4/6/2014,93,1005.285714,4.205539683,49.90269841,14.59681658,3.695190476,0,20
SRS,4/7/2014,247,999.9047619,13.0925926,95.33333334,13.84212963,3.9975,1,20
SRS,4/8/2014,116,994.75,11.28204321,86.62166667,13.52612963,4.434794444,1,20
SRS,4/9/2014,714,1001.095238,5.982550265,73.63857143,10.86758906,2.976460318,0,20
SRS,4/10/2014,822,1012.666667,4.654402116,75.18555556,9.863763668,1.157761905,0,20
SRS,4/11/2014,510,1013.380952,8.744977072,75.86761905,13.34334215,2.186444444,0,20
SRS,4/12/2014,648,1011.333333,11.99882716,83.60079365,15.1364903,1.739571428,0,20
SRS,4/13/2014,550,1011,13.86528219,88.17698413,16.01811288,2.076365079,0,20
SRS,4/14/2014,169,1004.952381,16.71740741,89.99904762,18.47772487,2.438015873,1,20
SRS,4/15/2014,54,996.2857143,18.33472223,95.58333334,19.0712963,4.165,1,20
SRS,4/16/2014,12,1013,-2.611574074,61.41666667,4.628240741,5.999166667,0,20
SRS,4/17/2014,127,1018.190476,0.772222223,66.91666667,7.037962963,4.995,0,20
SRS,4/18/2014,238,1013.714286,7.791361552,75.13142857,12.10344797,4.63815873,0,20
SRS,4/19/2014,11,1003.952381,10.95138889,96.58333334,11.48333333,6.326666667,1,20
SRS,4/20/2014,60,1009.47619,9.144328042,91.84666667,10.51130511,5.010031746,1,20
SRS,4/21/2014,465,1008.761905,6.563957672,68.17793651,12.56999118,3.201190476,0,20
SRS,4/22/2014,389,1000,9.872453262,79.32650794,13.8009612,2.204460318,0,20
SRS,4/23/2014,474,999.6666667,15.18194444,96,15.92453704,3.335,1,20
SRS,4/24/2014,141,1005.52381,4.694689594,52.79460317,14.68650794,3.543111111,0,20
SRS,4/25/2014,377,1001.095238,16.20313051,95.21650793,17.01081129,2.827730159,0,20
SRS,4/26/2014,366,1004.857143,10.24907408,77.91666667,14.86111111,3.164166667,0,20
SRS,4/27/2014,572,1004.714286,13.52314815,89.91666667,15.46157408,1.919166667,0,20
SRS,4/28/2014,226,1001.952381,18.71388889,91.66666667,20.23240741,2.583333334,0,20
SRS,4/29/2014,384,1000.952381,18.46249559,86.56380952,20.82733686,3.232380952,0,20
SRS,4/30/2014,96,1004.619048,19.51977954,92.16666667,20.83992945,3.294825397,1,20
SRS,5/1/2014,247,1002.904762,17.30185185,86.33333334,19.67453704,3.334166667,0,20
SRS,5/2/2014,240,1003.142857,11.97222223,93.16666667,13.1,2.588333333,1,20
SRS,5/3/2014,268,1002.619048,10.41929453,79.28825397,14.53160494,2.520952381,0,20
SRS,5/4/2014,367,1006.142857,9.644532628,72.21571428,15.33262787,2.090365079,0,20
SRS,5/5/2014,524,1004.904762,12.0535097,67.8831746,18.72103175,2.527238095,0,20
SRS,5/6/2014,79,1003.857143,14.64027778,73.41666667,19.86296297,3.335,0,20
SRS,5/7/2014,181,1007.711762,12.79244268,70.77428571,18.94960317,2.315063492,0,20
SRS,5/8/2014,201,1011.266238,16.81064815,86.25,19.44537037,2.25,0,20
SRS,5/9/2014,258,1010.657619,19.24513227,89.77666667,21.15218695,2.725825397,0,20
SRS,5/10/2014,104,1008.691905,19.86851852,86.16666667,22.45555556,5.081666667,0,20
SRS,5/11/2014,269,1009.189286,19.23888889,97.25,19.72037037,1.836666667,0,20
SRS,5/12/2014,212,1010.692286,18.52324515,85.4352381,21.40367725,2.327968254,0,20
SRS,5/13/2014,348,1010.312381,19.11203704,91.83333333,20.64722222,2.665833334,0,20
SRS,5/14/2014,448,1009.279381,18.93792769,92.45730159,20.37024692,1.955809524,0,20
SRS,5/15/2014,16,1003.469238,19.89197531,97.70793651,20.27504409,1.812190476,1,20
SRS,5/16/2014,229,1004.752762,8.836111112,82.5,11.98888889,4.414166667,0,20
SRS,5/17/2014,672,1011.139762,5.931116402,72.18015873,12.03847972,1.274126984,0,20
SRS,5/18/2014,143,1011.204762,11.43009259,81.16666667,14.81481482,2.585833334,0,20
SRS,5/19/2014,304,1013.021381,12.41805556,87.75,14.72268519,2.253333334,0,20
SRS,5/20/2014,392,1014.13319,11.74537037,83.33333333,15.04675926,1.8375,0,20
SRS,5/21/2014,59,1010.307,13.3625,73.25,18.42592593,4.329166667,0,20
SRS,5/22/2014,66,1006.201048,15.86851852,71.66666667,21.34120371,4.6625,0,20
SRS,5/23/2014,235,1005.143143,18.51388889,79.91666667,22.54398148,2.670833333,0,20
SRS,5/24/2014,174,1007.531048,13.66342593,62.16666667,21.80601852,4.6625,0,20
SRS,5/25/2014,131,1009.230571,17.69490741,77.66666667,22.03611112,2.671666667,0,20
SRS,5/26/2014,52,1011.934857,17.77407408,89.91666667,19.67731482,1.92,0,20
SRS,5/27/2014,69,1009.641,20.68011464,92.06206349,22.1086067,3.090936508,0,19
SRS,5/28/2014,110,1006.67681,19.76858025,89.37492063,21.73521164,2.195111111,0,19
SRS,5/29/2014,110,1006.13219,19.44398148,91.33333334,21.11157408,1.919166667,0,19
SRS,5/30/2014,14,1006.308476,20.34127866,95.72857143,21.06960318,1.349904762,0,19
SRS,5/31/2014,18,1007.409095,20.85138889,94.66666667,21.85092593,1.256666667,0,19
CWMA,3/1/2015,0,1028,6.672222222,100,6.672222222,2.495,0,10
CWMA,3/2/2015,0,1028,6.672222222,100,6.672222222,2.495,0,10
CWMA,3/3/2015,1,1023,-41.61111111,1,12.22222222,2.495,0,10
CWMA,3/4/2015,2,1020,12.77777778,100,12.77777778,1.5,1,10
CWMA,3/5/2015,0,1013,18.32777778,100,18.32777778,2.995,0,10
CWMA,3/6/2015,2,1023,-0.722222222,78,2.777777778,7,0,10
CWMA,3/7/2015,27,1030,-2.777777778,100,-2.777777778,0,0,10
CWMA,3/8/2015,80,1027,1.822222222,90,3.327777778,2,0,10
CWMA,3/9/2015,10,1023,8.25,89,10,0.505,0,10
CWMA,3/10/2015,27,1022,11.67222222,100,11.67222222,2,0,10
CWMA,3/11/2015,65,1020,15.56111111,100,15.56111111,2,0,10
CWMA,3/12/2015,25,1022,16.27777778,91,17.77777778,5.505,0,10
CWMA,3/13/2015,58,1029,-36.07222222,2,11.11111111,5.505,1,10
CWMA,3/14/2015,39,1027,12.77777778,100,12.77777778,2,1,10
CWMA,3/15/2015,14,1017,12.77777778,100,12.77777778,1.005,0,10
CWMA,3/16/2015,336,1021,5.288888889,91,6.672222222,0,0,10
CWMA,3/17/2015,255,1021,3.283333333,61,10.56111111,2,0,10
CWMA,3/18/2015,96,1017,4.583333333,50,15,6.005,0,10
CWMA,3/19/2015,1,1019,8.972222222,90,10.56111111,4.005,1,10
CWMA,3/20/2015,5,1019,10,100,10,2.495,0,10
CWMA,3/21/2015,20,1017,14.43888889,100,14.43888889,1.005,0,10
CWMA,3/22/2015,84,1015,15.56111111,100,15.56111111,1.5,1,10
CWMA,3/23/2015,78,1016,12.22222222,100,12.22222222,5,0,10
CWMA,3/24/2015,74,1020,6.65,86,8.888888889,2.995,0,10
CWMA,3/25/2015,40,1016,-15.52777778,10,16.11111111,5,0,10
CWMA,3/26/2015,29,1016,-17.77777778,100,16.67222222,2,0,10
CWMA,3/27/2015,158,1005,-38.57777778,1,17.22222222,2.495,0,10
CWMA,3/28/2015,17,1020,0.094444444,86,2.222222222,2,0,10
CWMA,3/29/2015,220,1015,-8.266666667,50,1.111111111,5,0,10
CWMA,3/30/2015,378,1015,2.877777778,77,6.672222222,2.995,0,10
CWMA,3/31/2015,110,1018,6.672222222,100,6.672222222,1.5,0,10
CWMA,4/1/2015,121,1018,16.5,100,16.1,1.5,1,10
CWMA,4/2/2015,95,1022,17.2,100,11.67,2,0,10
CWMA,4/3/2015,9,1022,18.3,100,16.67,1.5,0,10
CWMA,4/4/2015,2,1010.272389,-0.433555556,30.10722222,17.17277778,1.210111111,1,10
CWMA,4/5/2015,0,1013.135071,0.57747619,39.93190476,14.62190476,1.664309524,0,10
CWMA,4/6/2015,8,1013.078833,11.72766667,67.43433333,17.95733333,1.570766667,0,10
CWMA,4/7/2015,115,1009.883,18.5292,86.684,21.1436,0.71056,1,10
CWMA,4/8/2015,1,1008.039,18.67095238,79.36261905,22.86928571,1.220690476,0,10
CWMA,4/9/2015,229,1007.43381,17.35333333,68.47595238,23.69404762,1.354833333,0,10
CWMA,4/10/2015,64,1006.5418,18.405,77.486,22.378,1.688733333,0,10
CWMA,4/11/2015,1,1008.043929,14.63357143,71.34071429,18.78928571,1.240857143,1,10
CWMA,4/12/2015,96,1011.106452,14.68404762,76.39880952,19.15214286,1.843071429,0,10
CWMA,4/13/2015,17,1010.316857,19.02952381,93.97142857,20.02333333,1.473619048,0,10
CWMA,4/14/2015,102,1006.49578,20.11853659,85.16682927,22.78292683,1.204121951,0,10
CWMA,4/15/2015,11,1007.369714,18.41738095,95.50238095,19.15785714,1.380190476,1,10
CWMA,4/16/2015,70,1011.844071,10.93142857,93.34047619,11.96214286,1.885214286,0,10
CWMA,4/17/2015,0,1006.575238,16.55357143,95.75238095,17.23619048,0.801547619,0,10
CWMA,4/18/2015,0,1002.9345,19.09857143,96.38095238,19.69809524,1.152428571,1,10
CWMA,4/19/2015,1,1002.398231,19.69461538,98.26923077,19.94615385,1.460230769,1,10
CWMA,4/20/2015,164,996.362412,16.668,77.4336,20.6156,2.12248,0,10
CWMA,4/21/2015,157,1001.696524,9.272428571,65.85547619,16.32714286,1.580166667,0,10
CWMA,4/22/2015,495,1001.979848,8.63502381,57.47690476,18.16,1.136785714,0,10
CWMA,4/23/2015,74,1001.598714,10.00252381,58.83166667,18.83047619,1.710928571,0,10
CWMA,4/24/2015,8,1005.187143,3.450380952,45.39571429,15.97404762,1.438380952,0,10
CWMA,4/25/2015,0,1001.015496,13.25166667,89.11291667,14.935,1.546,1,10
CWMA,4/26/2015,38,992.7393452,16.34285714,77.34738095,20.85642857,2.708166667,0,10
CWMA,4/27/2015,3,999.1155048,9.899238095,72.04928571,15.3047619,0.974785714,0,10
CWMA,4/28/2015,135,1001.247124,6.292142857,51.78666667,16.28833333,1.531595238,0,10
CWMA,4/29/2015,0,996.9470976,11.9397619,91.04452381,13.42190476,1.371738095,1,10
CWMA,4/30/2015,127,995.9052905,10.18164286,73.445,15.62521429,1.240452381,0,10
CWMA,5/1/2015,36,1002.251898,7.441380952,61.6302381,15.07142857,1.731309524,0,10
CWMA,5/2/2015,34,1006.863405,8.961190476,65.5147619,16.21433333,1.165285714,0,10
CWMA,5/3/2015,144,1009.773429,11.30928571,65.77047619,18.42238095,0.886738095,0,10
CWMA,5/4/2015,191,1014.027429,12.20761905,66.10928571,19.00119048,1.138119048,0,10
CWMA,5/5/2015,13,1013.543786,12.37357143,64.73238095,19.7802381,1.223238095,0,10
CWMA,5/6/2015,78,1009.23919,13.64928571,70.60785714,19.58404762,0.982619048,0,10
