"","genus_id","genus","locality_id","locality_name","latitude","longitude","bb","lithostratigraphy"
"13165",8303,"Leptaena",12579,"Humala",59.375478,24.408592,"O5",""
"13166",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13167",1159,"Estlandia",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13168",1353,"Actinomena",13741,"Alliku ditches, Harjumaa",59.35,24.57,"O5",""
"13169",1376,"Glossorthis",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13170",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13171",1353,"Actinomena",20640,"Käva",59.365665,27.265897,"O5",""
"13172",1783,"Porambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13173",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13174",12017,"Glossella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13175",1783,"Porambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13176",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13177",1262,"Orthisocrania",20907,"Küttejõu",59.349722,27.010833,"O5","Kukruse Stage"
"13178",1343,"Leptelloidea",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13179",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13180",8346,"Sowerbyella",1253,"Ukmerge 10 borehole",55.26639,24.80916,"O5",""
"13181",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13182",1264,"Philhedra",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13183",1159,"Estlandia",10019,"Kiviõli outcrop",59.36,26.94,"O5",""
"13184",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13185",1292,"Platystrophia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13186",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13187",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13188",1305,"Clitambonites",10070,"Aluvere quarry",59.381012,26.404251,"O5","Upper Ordovician"
"13189",9176,"Bilobia",326,"Laeva 297 borehole",58.49,26.38,"O5","Dreimani Formation"
"13190",1305,"Clitambonites",10070,"Aluvere quarry",59.381012,26.404251,"O5","Upper Ordovician"
"13191",1774,"Cremnorthis",600,"Nõva 270 borehole",58.627972,27.00963,"O5",""
"13192",1292,"Platystrophia",12579,"Humala",59.375478,24.408592,"O5",""
"13193",1309,"Hemipronites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13194",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13195",1319,"Kullervo",14684,"Pärnu 1 puurauk",58.374958,24.494747,"O5",""
"13196",1343,"Leptelloidea",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13197",1315,"Vellamo",10019,"Kiviõli outcrop",59.36,26.94,"O5",""
"13198",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13199",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13200",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13201",1211,"Onniella",218,"Blidene 5 borehole",56.7,22.69,"O5",""
"13202",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13203",1773,"Cyrtonotella",12579,"Humala",59.375478,24.408592,"O5",""
"13204",1161,"Siphonotreta",13835,"Kohtla-Nõmme openpit",59.35011,27.21128,"O5",""
"13205",1161,"Siphonotreta",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13206",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13207",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13208",9176,"Bilobia",326,"Laeva 297 borehole",58.489269,26.385719,"O5","Dreimani Formation"
"13209",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13210",1303,"Oxoplecia",884,"Otepää 2 borehole",58.047808,26.469558,"O5",""
"13211",1346,"Leptestia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13212",1319,"Kullervo",13403,"Nõva F-1 borehole",59.22,23.67,"O5",""
"13213",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13214",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13215",1357,"Bekkerina",12579,"Humala",59.375478,24.408592,"O5",""
"13216",8346,"Sowerbyella",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13217",8346,"Sowerbyella",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13218",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13219",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13220",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13221",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13222",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13223",1292,"Platystrophia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13224",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13225",1376,"Glossorthis",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13226",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13227",8346,"Sowerbyella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13228",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13229",1292,"Platystrophia",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13230",1292,"Platystrophia",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13231",8346,"Sowerbyella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13232",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13233",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13234",1305,"Clitambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13235",1783,"Porambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13236",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13237",1783,"Porambonites",12579,"Humala",59.375478,24.408592,"O5",""
"13238",1263,"Pseudocrania",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13239",1773,"Cyrtonotella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13240",1264,"Philhedra",10070,"Aluvere quarry",59.381012,26.404251,"O5",""
"13241",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13242",1783,"Porambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13243",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13244",1263,"Pseudocrania",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13245",1357,"Bekkerina",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13246",1161,"Siphonotreta",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13247",1783,"Porambonites",20903,"Koka (Paldiski)",59.350833,24.058056,"O5",""
"13248",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13249",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13250",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13251",1319,"Kullervo",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13252",1264,"Philhedra",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13253",1773,"Cyrtonotella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13254",1305,"Clitambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13255",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13256",1774,"Cremnorthis",13842,"Borehole No. 6443",59.313961,26.225388,"O5",""
"13257",1774,"Cremnorthis",13842,"Borehole No. 6443",59.313961,26.225388,"O5",""
"13258",1305,"Clitambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13259",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13260",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13261",1346,"Leptestia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13262",1773,"Cyrtonotella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13263",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13264",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13265",1305,"Clitambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13266",1305,"Clitambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13267",1364,"Tallinnites",12579,"Humala",59.375478,24.408592,"O5",""
"13268",1262,"Orthisocrania",16175,"Kohtla-Nõmme",59.35,27.2,"O5",""
"13269",1305,"Clitambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13270",1292,"Platystrophia",16175,"Kohtla-Nõmme",59.35,27.2,"O5",""
"13271",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13272",1346,"Leptestia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13273",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13274",1353,"Actinomena",20640,"Käva",59.365665,27.265897,"O5",""
"13275",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13276",1315,"Vellamo",12579,"Humala",59.375478,24.408592,"O5",""
"13277",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13278",1161,"Siphonotreta",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13279",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13280",1159,"Estlandia",20640,"Käva",59.365665,27.265897,"O5",""
"13281",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13282",1783,"Porambonites",10007,"Kunda-Aru quarry",59.444063,26.479414,"O5",""
"13283",1783,"Porambonites",10007,"Kunda-Aru quarry",59.444063,26.479414,"O5",""
"13284",1357,"Bekkerina",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13285",1305,"Clitambonites",10070,"Aluvere quarry",59.381012,26.404251,"O5","Upper Ordovician"
"13286",1343,"Leptelloidea",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13287",12017,"Glossella",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13288",1159,"Estlandia",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13289",1376,"Glossorthis",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13290",1292,"Platystrophia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13291",1346,"Leptestia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13292",1783,"Porambonites",10007,"Kunda-Aru quarry",59.444063,26.479414,"O5",""
"13293",1292,"Platystrophia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13294",1773,"Cyrtonotella",20640,"Käva",59.365665,27.265897,"O5",""
"13295",1319,"Kullervo",13234,"Borehole No. 32",59.081836,25.964947,"O5",""
"13296",1161,"Siphonotreta",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13297",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13298",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13299",1176,"Nicolella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"O5",""
"13300",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13301",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13302",1319,"Kullervo",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13303",1357,"Bekkerina",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13304",1161,"Siphonotreta",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13305",1305,"Clitambonites",20640,"Käva",59.365665,27.265897,"O5",""
"13306",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13307",1176,"Nicolella",12453,"Häädemeeste borehole",58.076961,24.493681,"O5",""
"13308",1305,"Clitambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13309",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13310",1161,"Siphonotreta",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13311",1305,"Clitambonites",10019,"Kiviõli outcrop",59.36,26.94,"O5",""
"13312",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13313",1353,"Actinomena",20640,"Käva",59.365665,27.265897,"O5",""
"13314",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13315",8303,"Leptaena",10193,"Peetri hillock",59.364984,24.498539,"O5",""
"13316",1773,"Cyrtonotella",20640,"Käva",59.365665,27.265897,"O5",""
"13317",1212,"Paucicrura",1067,"Savala borehole",59.319486,27.009636,"O5",""
"13318",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13319",12017,"Glossella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13320",1353,"Actinomena",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13321",1346,"Leptestia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13322",1357,"Bekkerina",14684,"Pärnu 1 puurauk",58.39,24.5,"O5",""
"13323",1376,"Glossorthis",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13324",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13325",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13326",1263,"Pseudocrania",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13327",8346,"Sowerbyella",68,"Järva-Jaani 69T borehole",59.045389,25.896944,"O5","Ristna Substage"
"13328",1211,"Onniella",12579,"Humala",59.375478,24.408592,"O5",""
"13329",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13330",1778,"Septorthis",425,"Kandava 25 borehole",57.084536,22.763474,"O5",""
"13331",8346,"Sowerbyella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13332",1364,"Tallinnites",12579,"Humala",59.375478,24.408592,"O5",""
"13333",1305,"Clitambonites",20903,"Koka (Paldiski)",59.350833,24.058056,"O5",""
"13334",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13335",1783,"Porambonites",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13336",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13337",12017,"Glossella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13338",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13339",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13340",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13341",8303,"Leptaena",20640,"Käva",59.365665,27.265897,"O5",""
"13342",1773,"Cyrtonotella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13343",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13344",8303,"Leptaena",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13345",1159,"Estlandia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13346",1372,"Hesperorthis",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13347",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13348",1783,"Porambonites",12579,"Humala",59.375478,24.408592,"O5",""
"13349",1161,"Siphonotreta",1001,"Riguldi 365 borehole",59.0975,23.8565,"O5",""
"13350",0,"NO GENUS",14421,"Vanamõisa, Harjumaa",59.318522,24.510869,"O5",""
"13351",1774,"Cremnorthis",214,"Baltinava 17 borehole",56.95,27.7222,"O5","Kukruse Stage"
"13352",1212,"Paucicrura",600,"Nõva 270 borehole",58.627972,27.00963,"O5","Dreimani Formation"
"13353",8335,"Tetraodontella",600,"Nõva 270 borehole",58.627972,27.00963,"O5","Dreimani Formation"
"13354",1773,"Cyrtonotella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13355",1773,"Cyrtonotella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13356",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13357",8303,"Leptaena",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13358",1783,"Porambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13359",1376,"Glossorthis",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13360",1292,"Platystrophia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13361",8346,"Sowerbyella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13362",1264,"Philhedra",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13363",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13364",1364,"Tallinnites",12579,"Humala",59.375478,24.408592,"O5",""
"13365",1305,"Clitambonites",20903,"Koka (Paldiski)",59.350833,24.058056,"O5",""
"13366",1161,"Siphonotreta",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13367",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13368",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13369",1292,"Platystrophia",20903,"Koka (Paldiski)",59.350833,24.058056,"O5",""
"13370",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13371",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13372",1305,"Clitambonites",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13373",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13374",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13375",1305,"Clitambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13376",8346,"Sowerbyella",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13377",1783,"Porambonites",20640,"Käva",59.365665,27.265897,"O5",""
"13378",1305,"Clitambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13379",8346,"Sowerbyella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13380",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13381",1357,"Bekkerina",14684,"Pärnu 1 puurauk",58.39,24.5,"O5",""
"13382",1301,"Cliftonia",12579,"Humala",59.375478,24.408592,"O5",""
"13383",1292,"Platystrophia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13384",1783,"Porambonites",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13385",1783,"Porambonites",10242,"Maidla opencast (Ida-Virumaa County)",59.329522,27.032117,"O5","Kukruse Stage"
"13386",1159,"Estlandia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13387",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13388",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13389",8346,"Sowerbyella",884,"Otepää 2 borehole",58.047808,26.469558,"O5",""
"13390",1161,"Siphonotreta",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13391",1364,"Tallinnites",12579,"Humala",59.375478,24.408592,"O5",""
"13392",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13393",1262,"Orthisocrania",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13394",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13395",1346,"Leptestia",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13396",1305,"Clitambonites",10019,"Kiviõli outcrop",59.36,26.94,"O5",""
"13397",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13398",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13399",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13400",1159,"Estlandia",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13401",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13402",1262,"Orthisocrania",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13403",1773,"Cyrtonotella",20640,"Käva",59.365665,27.265897,"O5",""
"13404",1357,"Bekkerina",12579,"Humala",59.375478,24.408592,"O5",""
"13405",1773,"Cyrtonotella",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13406",1376,"Glossorthis",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13407",1305,"Clitambonites",15382,"Kodasema",59.392254,24.527953,"O5",""
"13408",1159,"Estlandia",12587,"Kohtla mine",59.350064,27.174157,"O5",""
"13409",1292,"Platystrophia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13410",1292,"Platystrophia",729,"Pajevonys 13 borehole",54.55507,22.83058,"O5",""
"13411",1773,"Cyrtonotella",20640,"Käva",59.365665,27.265897,"O5",""
"13412",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13413",1774,"Cremnorthis",498,"Männamaa F-367 borehole",58.83821,22.628508,"O5",""
"13414",1211,"Onniella",12213,"Sturi 8 borehole",56.625,20.85,"O5",""
"13415",1357,"Bekkerina",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13416",1783,"Porambonites",10007,"Kunda-Aru quarry",59.444063,26.479414,"O5",""
"13417",1161,"Siphonotreta",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13418",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13419",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13420",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13421",8346,"Sowerbyella",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13422",1263,"Pseudocrania",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13423",8346,"Sowerbyella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13424",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13425",8303,"Leptaena",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13426",8346,"Sowerbyella",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13427",1176,"Nicolella",14684,"Pärnu 1 puurauk",58.374958,24.494747,"O5",""
"13428",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13429",1305,"Clitambonites",10019,"Kiviõli outcrop",59.36,26.94,"O5",""
"13430",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13431",1305,"Clitambonites",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13432",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13433",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13434",1783,"Porambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13435",1372,"Hesperorthis",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13436",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13437",8346,"Sowerbyella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13438",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13439",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13440",1343,"Leptelloidea",600,"Nõva 270 borehole",58.627972,27.00963,"O5","Dreimani Formation"
"13441",1370,"Sivorthis",10193,"Peetri hillock",59.364984,24.498539,"O5",""
"13442",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13443",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13444",1357,"Bekkerina",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13445",1783,"Porambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13446",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13447",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13448",1292,"Platystrophia",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13449",1315,"Vellamo",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13450",12303,"Lingula",20903,"Koka (Paldiski)",59.350833,24.058056,"O5",""
"13451",1766,"Elsaella",20944,"Peetri",59.361944,24.488611,"O5","Maidla Member"
"13452",1376,"Glossorthis",20907,"Küttejõu",59.349722,27.010833,"O5",""
"13453",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13454",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13455",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13456",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13457",1783,"Porambonites",10007,"Kunda-Aru quarry",59.444063,26.479414,"O5",""
"13458",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13459",1292,"Platystrophia",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13460",1305,"Clitambonites",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13461",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13462",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13463",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13464",1357,"Bekkerina",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13465",1305,"Clitambonites",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13466",8861,"Eoplectodonta",884,"Otepää 2 borehole",58.047808,26.469558,"O5",""
"13467",1783,"Porambonites",10242,"Maidla opencast (Ida-Virumaa County)",59.329522,27.032117,"O5","Kukruse Stage"
"13468",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13469",1305,"Clitambonites",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13470",1262,"Orthisocrania",10267,"Kiviõli trench",59.365763,26.967969,"O5",""
"13471",8335,"Tetraodontella",884,"Otepää 2 borehole",58.047808,26.469558,"O5",""
"13472",1292,"Platystrophia",12579,"Humala",59.375478,24.408592,"O5",""
"13473",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13474",1376,"Glossorthis",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13475",8346,"Sowerbyella",600,"Nõva 270 borehole",58.627972,27.00963,"O5","Dreimani Formation"
"13476",1305,"Clitambonites",20640,"Käva",59.365665,27.265897,"O5",""
"13477",1292,"Platystrophia",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
"13478",8346,"Sowerbyella",14450,"Lehtmetsa quarry",58.620514,23.312217,"O5",""
"13479",1159,"Estlandia",10267,"Kiviõli trench",59.35,26.96,"O5",""
"13480",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13481",1364,"Tallinnites",12579,"Humala",59.375478,24.408592,"O5",""
"13482",1773,"Cyrtonotella",10241,"Kohtla opencast",59.35273,27.173761,"O5",""
"13483",9176,"Bilobia",12579,"Humala",59.375478,24.408592,"O5",""
"13484",1773,"Cyrtonotella",16174,"Vanaküla Quarry",59.347997,27.22075,"O5",""
