"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"19640","2014-03-22 05:06:04","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19641","2014-03-22 05:08:17","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19642","2014-03-22 05:10:48","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19643","2014-03-22 05:13:56","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19644","2014-03-22 05:15:58","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19645","2014-03-22 05:18:06","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19646","2014-03-22 05:20:24","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19647","2014-03-22 05:26:33","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19648","2014-03-22 05:29:12","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19649","2014-03-22 05:32:35","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19650","2014-03-22 05:35:05","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19651","2014-03-22 05:35:06","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111607",111607,"22. Holmen",NA,NA
"19652","2014-03-22 05:38:08","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19653","2014-03-22 05:38:08","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19654","2014-03-22 05:42:19","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19655","2014-03-22 05:46:28","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19656","2014-03-22 05:50:28","A69-9002",9009,2.42,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19657","2014-03-22 05:54:13","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19658","2014-03-22 05:54:14","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19659","2014-03-22 05:57:28","A69-9002",9009,4.18,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19660","2014-03-22 05:59:41","A69-9002",9009,5.49,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19661","2014-03-22 06:02:14","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19662","2014-03-22 06:05:22","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19663","2014-03-22 06:05:23","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19664","2014-03-22 06:07:23","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19665","2014-03-22 06:07:24","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19666","2014-03-22 06:09:30","A69-9002",9009,3.74,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19667","2014-03-22 06:11:48","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19668","2014-03-22 06:14:29","A69-9002",9009,5.06,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"19669","2014-03-22 06:14:29","A69-9002",9009,5.06,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19670","2014-03-22 06:17:56","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19671","2014-03-22 06:20:34","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19672","2014-03-22 06:23:54","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19673","2014-03-22 06:23:55","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111607",111607,"22. Holmen",NA,NA
"19674","2014-03-22 06:26:17","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19675","2014-03-22 06:29:09","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19676","2014-03-22 06:38:29","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19677","2014-03-22 06:41:09","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19678","2014-03-22 06:44:34","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19679","2014-03-22 06:47:08","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19680","2014-03-22 06:50:21","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19681","2014-03-22 06:50:22","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111607",111607,"22. Holmen",NA,NA
"19682","2014-03-22 06:52:33","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19683","2014-03-22 06:54:59","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19684","2014-03-22 06:57:56","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19685","2014-03-22 07:01:56","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19686","2014-03-22 07:08:49","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19687","2014-03-22 07:10:53","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19688","2014-03-22 07:13:07","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19689","2014-03-22 07:18:49","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19690","2014-03-22 07:20:53","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19691","2014-03-22 07:23:06","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19692","2014-03-22 07:25:36","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19693","2014-03-22 07:28:42","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19694","2014-03-22 07:32:57","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19695","2014-03-22 07:45:31","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19696","2014-03-22 07:53:19","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19697","2014-03-22 07:56:36","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19698","2014-03-22 07:58:54","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19699","2014-03-22 08:01:35","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19700","2014-03-22 08:05:02","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19701","2014-03-22 08:07:41","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19702","2014-03-22 08:11:04","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19703","2014-03-22 08:13:33","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19704","2014-03-22 08:16:35","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19705","2014-03-22 08:20:44","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19706","2014-03-22 08:24:45","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19707","2014-03-22 08:28:32","A69-9002",9009,1.98,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19708","2014-03-22 08:31:51","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19709","2014-03-22 08:34:15","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19710","2014-03-22 08:37:06","A69-9002",9009,6.81,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19711","2014-03-22 08:40:51","A69-9002",9009,6.59,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19712","2014-03-22 08:40:52","A69-9002",9009,6.59,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19713","2014-03-22 08:44:08","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19714","2014-03-22 08:46:25","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19715","2014-03-22 08:49:04","A69-9002",9009,5.06,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19716","2014-03-22 08:54:58","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19717","2014-03-22 08:58:04","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19718","2014-03-22 09:00:00","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-110962",110962,"51. Panamakanalen",58.6,8.9589
"19719","2014-03-22 09:06:00","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19720","2014-03-22 09:08:10","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19721","2014-03-22 09:10:34","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19722","2014-03-22 09:13:26","A69-9002",9009,3.74,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19723","2014-03-22 09:17:14","A69-9002",9009,2.64,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"19724","2014-03-22 09:20:37","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19725","2014-03-22 09:23:05","A69-9002",9009,12.3,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19726","2014-03-22 09:26:09","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19727","2014-03-22 09:30:20","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19728","2014-03-22 09:34:15","A69-9002",9009,11.9,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19729","2014-03-22 09:38:11","A69-9002",9009,14.7,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19730","2014-03-22 09:41:47","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19731","2014-03-22 09:44:44","A69-9002",9009,9.45,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19732","2014-03-22 09:48:49","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19733","2014-03-22 09:52:23","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19734","2014-03-22 09:52:30","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19735","2014-03-22 09:55:29","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19736","2014-03-22 09:57:26","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19737","2014-03-22 09:59:25","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19738","2014-03-22 10:01:25","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19739","2014-03-22 10:03:39","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19740","2014-03-22 10:05:55","A69-9002",9009,3.52,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19741","2014-03-22 10:08:35","A69-9002",9009,6.59,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19742","2014-03-22 10:11:59","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19743","2014-03-22 10:14:32","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19744","2014-03-22 10:17:36","A69-9002",9009,6.81,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19745","2014-03-22 10:17:42","A69-9002",9009,6.81,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19746","2014-03-22 10:19:42","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19747","2014-03-22 10:21:58","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19748","2014-03-22 10:24:36","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19749","2014-03-22 10:27:55","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19750","2014-03-22 10:33:13","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19751","2014-03-22 10:36:50","A69-9002",9009,9.23,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19752","2014-03-22 10:40:01","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19753","2014-03-22 10:42:09","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19754","2014-03-22 10:44:29","A69-9002",9009,16.7,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19755","2014-03-22 10:47:14","A69-9002",9009,8.13,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19756","2014-03-22 10:50:50","A69-9002",9009,13.6,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19757","2014-03-22 10:53:44","A69-9002",9009,9.01,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"19758","2014-03-22 10:57:45","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19759","2014-03-22 11:01:17","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19760","2014-03-22 11:07:46","A69-9002",9009,7.47,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19761","2014-03-22 11:10:58","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19762","2014-03-22 11:15:00","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19763","2014-03-22 11:17:10","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19764","2014-03-22 11:19:32","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19765","2014-03-22 11:19:33","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19766","2014-03-22 11:22:18","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19767","2014-03-22 11:26:03","A69-9002",9009,8.57,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19768","2014-03-22 11:29:24","A69-9002",9009,9.67,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19769","2014-03-22 11:34:22","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19770","2014-03-22 11:37:45","A69-9002",9009,11.4,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19771","2014-03-22 11:40:12","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19772","2014-03-22 11:40:16","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19773","2014-03-22 11:43:23","A69-9002",9009,12.7,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19774","2014-03-22 11:45:20","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19775","2014-03-22 11:49:23","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19776","2014-03-22 11:49:24","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19777","2014-03-22 11:54:03","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19778","2014-03-22 12:23:44","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19779","2014-03-22 12:23:45","A69-9002",9009,2.86,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19780","2014-03-22 12:27:04","A69-9002",9009,12.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19781","2014-03-22 12:29:25","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19782","2014-03-22 12:29:29","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19783","2014-03-22 12:32:22","A69-9002",9009,5.71,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19784","2014-03-22 12:39:38","A69-9002",9009,6.59,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19785","2014-03-22 12:45:43","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"19786","2014-03-22 12:48:20","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19787","2014-03-22 12:53:42","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19788","2014-03-22 12:56:06","A69-9002",9009,11,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19789","2014-03-22 12:58:56","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19790","2014-03-22 13:02:42","A69-9002",9009,10.6,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19791","2014-03-22 13:06:00","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19792","2014-03-22 13:08:20","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19793","2014-03-22 13:08:21","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19794","2014-03-22 13:08:21","A69-9002",9009,7.25,"m",NA,NA,NA,1158133,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"19795","2014-03-22 13:11:04","A69-9002",9009,6.37,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19796","2014-03-22 13:14:36","A69-9002",9009,7.03,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19797","2014-03-22 13:17:25","A69-9002",9009,4.62,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19798","2014-03-22 13:21:07","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19799","2014-03-22 13:21:08","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19800","2014-03-22 13:26:22","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"19801","2014-03-22 13:26:22","A69-9002",9009,7.69,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19802","2014-03-22 13:28:34","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"19803","2014-03-22 13:28:35","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"19804","2014-03-22 13:34:11","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"19805","2014-03-22 13:34:12","A69-9002",9009,9.89,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"19806","2014-03-22 13:38:26","A69-9002",9009,5.28,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"19807","2014-03-22 13:38:27","A69-9002",9009,5.28,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"19808","2014-03-22 13:38:27","A69-9002",9009,5.28,"m",NA,NA,NA,1158133,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"19809","2014-03-22 13:42:42","A69-9002",9009,12.3,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"19810","2014-03-22 13:51:09","A69-9002",9009,7.91,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"19811","2014-03-22 14:23:43","A69-9002",9009,12.3,"m",NA,NA,NA,1158133,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"19812","2014-03-22 14:26:53","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"19813","2014-03-22 14:28:57","A69-9002",9009,10.3,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"19814","2014-03-22 14:31:10","A69-9002",9009,11.6,"m",NA,NA,NA,1158133,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"19815","2014-03-22 14:49:05","A69-9002",9009,12.7,"m",NA,NA,NA,1158133,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"19816","2014-03-22 14:52:53","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"19817","2014-03-22 14:56:14","A69-9002",9009,15.8,"m",NA,NA,NA,1158133,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"19818","2014-03-22 15:01:39","A69-9002",9009,12.5,"m",NA,NA,NA,1158133,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"19819","2014-03-22 15:05:39","A69-9002",9009,13.4,"m",NA,NA,NA,1158133,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"19820","2014-03-22 15:09:26","A69-9002",9009,11.2,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"19821","2014-03-22 15:15:01","A69-9002",9009,10.1,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"19822","2014-03-22 15:17:42","A69-9002",9009,8.35,"m",NA,NA,NA,1158133,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"19823","2014-03-22 15:23:46","A69-9002",9009,11.4,"m",NA,NA,NA,1158133,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
