"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
63.94798,65.097452,68.294346,73.186997,78.769496,67.319465,66.752806,72.917252,72.234202,76.443484
64.129378,65.3955,67.190095,73.5403,78.217305,78.930745,66.622338,73.921953,72.581258,75.576457
64.264687,66.152257,66.452168,74.70708,80.295261,78.379535,69.1696,76.014751,71.982961,76.438799
64.55178,66.4286,66.336266,73.684462,79.736223,79.030724,68.512539,73.948294,71.690955,78.13734
64.999935,66.654566,66.959764,75.62858,77.848424,79.55945,69.669792,75.257549,72.687708,74.450718
64.429946,66.727429,66.9503,75.847866,79.584564,80.009805,70.311091,73.229927,74.515108,74.499112
65.266291,66.963479,67.383895,76.043499,77.724593,81.464004,70.716494,74.720656,73.159509,74.716674
65.147355,67.503016,67.427621,75.121418,79.23515,82.978778,70.974466,75.377905,73.868489,78.440138
64.549617,67.073418,66.666577,74.267413,78.164255,81.349733,69.640311,76.00045,72.284104,77.028181
64.749503,67.817648,65.707751,75.253819,78.489512,82.532575,69.955808,78.275363,72.517566,76.511951
64.10417,67.885285,66.549386,74.733162,76.615443,80.577271,69.613518,79.254385,73.982749,78.861164
64.459302,66.028406,66.654192,75.981677,78.65778,82.215416,69.76662,79.950119,74.692864,73.632698
65.182774,65.43382,67.098779,75.054483,78.749523,81.761918,69.568765,77.115148,71.776799,73.499149
65.431461,66.964835,67.131865,75.100222,77.45625,82.51357,69.143733,77.74833,72.815035,76.785193
64.490432,65.917967,66.899567,74.959754,79.176638,80.925615,69.610193,75.991454,74.748195,77.339789
65.293422,66.684058,67.315644,76.874944,78.243426,84.143422,68.429858,76.371016,74.61716,81.11795
64.7095,68.21959,67.372505,75.22312,80.787096,84.723432,68.900497,75.445579,73.431519,77.911774
65.197277,66.37593,66.900671,77.684493,81.081325,85.134111,68.989233,75.929166,72.833623,76.290922
65.885415,66.169124,66.644839,75.293127,80.016981,89.019184,67.868011,76.878853,73.222654,77.279004
65.662636,67.443521,66.647559,76.611319,78.646217,91.397308,67.915218,75.776348,74.146401,78.694446
65.99709,67.875188,66.758645,77.107854,80.771078,93.056533,67.873693,73.755135,74.901455,76.691934
65.204407,67.855895,66.565777,76.318368,82.471936,94.868298,68.478766,74.962566,78.301485,80.667034
65.593013,68.349902,66.999175,78.196709,80.718727,95.837967,69.036164,74.526938,74.878506,75.145275
66.47972,66.472193,67.081508,77.939501,80.785263,97.39492,69.824568,74.893099,77.545736,77.291024
66.40073,66.226652,67.066212,76.164935,79.113055,96.579461,69.087143,74.008327,76.144821,78.902429
65.119769,69.032384,68.237752,76.389896,78.936592,96.366128,69.461346,73.656766,75.231203,79.153122
65.648017,68.945331,68.229818,76.476648,79.688847,92.176176,68.998248,75.481897,75.406025,76.874252
65.46263,69.789703,67.982998,76.124179,81.70946,97.565329,71.290996,76.427196,76.179474,82.258611
65.693506,70.47572,67.975252,74.287723,79.136126,96.870473,71.812529,72.156515,77.246463,76.799833
66.230412,70.217297,67.652898,76.120963,78.39974,95.973725,73.043518,72.642997,79.360497,77.998467
66.653558,70.586022,67.590537,78.098749,80.391198,96.211984,70.926409,72.543902,76.524171,75.808807
65.976254,71.479579,67.520429,76.736464,80.775847,96.943453,70.110743,70.399624,75.365926,77.170757
65.029332,72.145202,67.171352,77.631399,73.517903,95.558772,67.877112,70.469117,75.905554,75.839021
64.760521,70.480808,66.247112,76.209986,78.382277,93.865698,68.376145,70.970027,77.279994,79.716443
65.164445,68.487509,66.783589,76.112171,76.864923,74.816432,70.984665,72.577354,78.046889,75.709526
64.937566,66.846721,67.605327,77.281451,75.107377,71.979111,72.040555,72.625678,74.177159,76.604977
65.391116,66.793105,67.518801,77.585416,77.30662,76.869961,73.693647,72.391883,78.238786,78.440816
65.820179,68.777263,67.110411,77.339651,78.206074,78.497905,71.573725,70.848704,75.204632,80.710757
66.748258,70.27175,67.701298,77.279693,80.139756,75.174358,73.019664,71.424324,78.389308,78.695784
67.106689,71.463449,67.651734,76.36257,79.699966,75.01624,70.216035,67.287354,76.365026,76.020081
67.165255,72.896497,67.63296,74.073561,82.772994,74.333637,75.132071,69.128128,78.815646,80.195269
66.970659,72.533658,67.126615,75.508326,81.363144,71.066136,72.731065,69.372793,78.144247,79.319654
67.058038,71.007446,68.194597,75.240683,77.955769,77.788819,74.436325,68.565199,82.830889,81.211297
67.391774,69.969091,68.009225,75.882869,77.577002,77.025821,72.134067,67.506544,82.66045,80.535506
68.469122,70.898835,68.007328,75.483243,79.033257,79.552361,76.4321,65.904906,82.73845,80.97554
68.44691,71.905939,67.638467,76.847738,78.052062,75.411536,74.011769,65.849613,82.341846,67.027306
69.127124,72.572619,67.768473,77.1657,78.123757,75.994202,74.906048,65.176402,82.211397,68.635179
69.661535,71.787266,68.159949,75.175993,80.630771,76.192152,73.038438,64.518131,80.424039,69.537635
69.407656,73.753009,68.469988,74.180666,82.279775,74.993211,75.156623,62.821251,79.372624,70.663819
69.429905,73.026445,69.16519,74.959459,78.396113,73.610964,74.896394,68.137278,80.89745,67.355432
70.050533,71.296587,67.391056,75.613668,82.082086,77.479948,74.026496,70.611158,80.342143,72.118687
70.21164,74.820305,67.010087,75.879365,81.55358,78.414467,71.026327,68.893777,78.48171,70.304602
65.929969,76.764254,67.910775,76.172111,83.3451,74.498114,72.2097,69.101242,80.844719,71.742776
65.115077,78.536464,68.880163,75.460621,81.022281,74.185326,70.028913,69.950894,82.078418,70.316865
66.609569,80.926161,69.614779,75.395936,81.500147,76.326817,72.805111,68.916156,81.590626,70.863505
68.403431,81.22548,70.28785,72.640983,79.197155,78.256477,75.14838,69.37192,81.127416,69.644793
69.664923,82.852406,71.287608,73.287867,78.584543,78.755902,72.216052,69.396794,77.432734,69.94116
71.062415,80.788787,70.154914,73.451455,79.093607,76.76909,72.012863,67.384944,78.40015,68.968064
64.433974,78.153556,69.206133,73.453995,80.857502,76.71483,71.500235,66.203325,80.510545,71.692984
65.847317,78.968693,68.769484,70.758248,78.77043,78.910419,71.883676,69.040565,77.448252,71.644365
68.008481,78.708054,67.804752,69.72162,81.129167,79.668394,76.307401,71.581922,85.17804,72.143012
70.401284,80.926964,68.345255,69.999872,80.11878,78.108107,72.208852,67.8477,77.770556,71.995957
69.740274,78.362121,68.71901,70.058178,82.422707,77.44827,72.736588,70.121,78.056749,76.922122
70.291908,74.935364,68.766599,70.45621,77.830102,76.165052,73.172497,67.720373,76.007457,78.5143
71.215614,75.871854,69.663579,70.565377,76.847468,76.810209,73.161377,67.946399,77.598639,81.002247
71.231789,76.204475,70.330774,70.796949,77.380783,78.695399,73.911376,66.874328,78.396867,83.397605
72.805589,77.19415,71.250142,70.854165,77.992149,77.789762,74.679117,67.603141,79.837081,81.415722
73.195188,77.084594,68.989622,70.602494,78.886483,76.712713,75.691178,68.322313,76.479248,80.541045
72.001678,79.523249,69.773298,70.384341,79.585887,75.579859,77.002781,68.093679,80.689369,83.248824
72.657455,77.299732,69.245139,69.791231,80.078739,77.513943,77.553913,68.781777,77.360744,83.719765
71.668811,80.046734,68.356997,69.738272,79.542002,77.999903,71.557621,69.583712,78.599434,83.354995
69.280142,80.712886,70.022149,69.235038,78.152858,78.716497,73.507609,69.846545,79.376591,86.612774
70.705779,79.293289,70.323578,68.34199,80.028791,78.245431,73.071282,71.045578,81.51917,87.264962
71.832922,77.790831,69.390514,68.787446,79.713237,77.590733,71.888203,72.279741,82.12141,82.596148
74.273764,81.147623,69.463982,68.843424,78.398049,77.065805,71.825145,72.832468,82.637124,82.616406
69.471016,80.393109,69.570858,69.182311,77.247407,77.686432,70.970843,73.102706,80.08004,82.424654
72.098127,81.095477,71.258971,69.139272,79.069004,79.057575,72.099302,72.813921,80.168034,85.130326
70.215799,80.447257,72.053194,69.416063,79.494782,76.109176,71.821339,70.302955,79.446104,81.218985
69.961481,77.163036,47.646451,69.36423,78.09054,78.277556,72.191072,69.284242,78.093117,76.534145
68.376508,76.459077,70.817696,69.269855,79.28968,78.361607,72.640803,69.1456,76.915463,77.725307
71.474148,72.380032,70.802606,68.955276,77.889146,79.186889,73.733347,69.563286,76.386542,83.750913
72.413512,72.61268,72.998843,68.684022,77.258747,76.25071,73.171931,62.637123,74.942611,82.812591
72.840601,77.47156,74.991354,68.681869,74.390222,74.003392,73.814952,64.834682,75.526791,82.942677
71.637128,74.497575,75.273123,69.033863,75.473168,74.365464,74.947274,62.496412,74.190541,82.395201
71.45181,77.603027,79.672984,68.854967,77.368112,77.027634,74.460692,60.682147,74.641435,80.00455
72.615946,78.327316,79.226157,68.797571,77.496965,76.901213,73.403267,59.772011,73.214884,81.214453
73.190421,75.909188,79.517771,68.868853,77.432533,74.246542,74.376638,60.751351,71.530157,83.2919
71.363396,76.158677,81.06829,68.638113,72.922023,75.865226,72.977269,61.365255,69.680014,81.492636
74.022576,75.184241,82.450126,66.844788,74.458455,79.14345,74.003349,63.704272,73.643633,81.811911
72.508825,74.8136,82.92832,66.667756,75.381949,77.5498,74.617235,63.900339,72.030676,83.025934
74.260015,74.948656,83.926366,67.198728,75.587923,80.417352,77.032456,69.023973,73.618118,82.024919
73.687366,75.992465,81.039486,67.237128,74.305396,77.239601,75.093575,71.454893,72.634137,83.350351
73.280982,73.489349,80.333792,66.900419,75.663543,77.711908,73.197612,72.268606,71.639359,82.040551
72.731769,79.271571,80.961277,66.923103,76.792174,77.593113,74.653959,74.351449,72.899451,83.398146
NA,77.771977,83.428926,66.92451,78.086339,80.012444,76.963519,74.163309,71.020359,83.624388
NA,75.98793,83.88616,69.520752,74.899788,80.288079,77.492589,75.106357,69.196763,82.43101
NA,77.660807,86.560133,70.103052,73.187611,80.570163,77.676591,76.872358,65.012422,84.381083
NA,77.588249,89.014554,68.937489,73.486871,79.21541,78.769143,77.600356,65.716653,83.00493
NA,77.359708,89.165291,69.461382,74.300197,79.228467,80.488397,78.915477,61.738516,82.863828
NA,77.165648,86.80674,68.404771,74.897775,78.155361,76.118592,75.115613,59.833692,81.951941
NA,76.970005,89.244753,69.311758,76.029924,78.367386,76.889669,77.441672,61.215657,81.510617
NA,78.105558,90.942081,68.738173,76.35545,75.975542,76.993346,76.484953,61.884581,81.841447
NA,76.000964,92.169646,68.57705,75.438493,80.12239,81.238133,79.475023,61.91335,81.413065
NA,75.50894,91.80376,69.117309,74.079759,82.243153,77.611308,75.212814,63.086818,79.678947
NA,76.0511,92.403688,68.479987,72.253827,83.903439,80.311589,77.60957,63.76382,80.652337
NA,NA,92.832724,68.980882,72.517785,83.05665,80.575136,79.97312,59.97127,82.137696
NA,NA,95.57186,68.910356,72.316676,80.724925,81.688468,78.490363,61.165461,82.364531
NA,NA,96.495444,68.072487,74.052768,80.842341,80.373919,79.245968,63.670141,83.227266
NA,NA,98.233165,68.601552,74.583068,80.630604,76.727287,80.668809,63.067825,83.355056
NA,NA,100.061175,69.131386,73.558539,80.995724,73.331994,82.221278,62.721641,81.069002
NA,NA,101.367896,69.957549,73.230717,82.692268,76.518561,83.075296,62.75086,81.541001
NA,NA,100.519655,70.10694,73.734604,82.966207,74.534193,80.321832,61.363767,76.387705
NA,NA,97.30602,69.119499,73.793258,81.925699,76.51832,78.604539,61.438642,77.122232
NA,NA,100.879824,69.799593,74.003443,79.104885,72.063541,78.315434,61.333033,76.657788
NA,NA,106.240094,69.129816,72.636316,75.935126,75.353304,79.163776,61.227206,75.188315
NA,NA,109.499551,70.433535,72.785546,77.709307,77.393184,78.159649,61.215516,76.529485
NA,NA,115.029803,70.743244,74.214144,77.553029,78.499413,77.822486,60.774529,76.567551
NA,NA,117.645196,72.326316,74.459716,79.055391,78.618199,78.049874,60.744076,76.938469
NA,NA,110.335043,74.234804,73.349482,82.112197,78.439544,80.311444,60.697536,74.882658
NA,NA,101.675267,73.567583,71.930447,81.546687,75.665745,82.510663,60.705705,67.230594
NA,NA,102.160024,74.917224,73.051633,82.700632,81.464183,79.341529,60.673275,65.998882
NA,NA,103.183669,73.73103,73.933938,83.093205,81.086458,81.982727,60.690358,69.338976
NA,NA,107.775562,75.680339,73.495171,81.451432,84.293245,82.485165,60.707687,73.680076
NA,NA,111.053737,76.103954,73.335906,81.650122,82.562124,82.928353,60.716847,72.628537
NA,NA,114.819769,75.434176,73.664149,82.139768,78.041301,77.447618,60.75893,75.871858
NA,NA,115.886631,75.047713,73.736037,81.68544,77.789132,81.561869,60.792594,76.474272
NA,NA,118.058126,77.912635,74.414902,79.844161,77.84327,82.879923,60.867839,75.866872
NA,NA,117.171573,75.199275,72.983871,79.556745,75.874671,80.896707,60.893578,75.031913
NA,NA,120.505015,75.334096,72.920836,80.723138,79.566961,84.527671,61.030909,75.944321
NA,NA,123.500846,77.132123,73.038888,79.232542,81.119925,80.663237,60.307167,75.703676
NA,NA,124.759123,72.934655,71.501296,74.698939,82.549133,76.951308,61.117657,75.080356
NA,NA,123.662758,76.380095,73.217954,76.980278,82.161533,76.755222,61.798685,76.197481
NA,NA,NA,81.752661,73.107407,76.105459,81.687849,77.640464,62.588278,76.018968
NA,NA,NA,75.616219,71.947912,75.091001,83.677172,78.936737,62.528183,75.427676
NA,NA,NA,82.229606,71.9805,75.530631,84.427685,80.918784,63.248438,74.351969
NA,NA,NA,79.518794,74.654634,75.157497,87.323358,78.996765,64.610983,76.628741
NA,NA,NA,85.094811,74.142572,73.7984,86.127315,77.263164,64.990194,76.600906
NA,NA,NA,83.113926,73.018163,75.426704,76.823045,80.531734,64.498376,75.625607
NA,NA,NA,83.889242,71.862951,77.030468,80.701195,84.196071,65.71528,77.001221
NA,NA,NA,82.938636,72.433638,77.511825,82.561693,83.092543,66.272782,76.951308
NA,NA,NA,84.599648,73.216026,77.264763,82.263331,81.790317,67.500751,74.206467
NA,NA,NA,85.541313,73.840233,76.814846,82.936673,79.062092,68.916725,80.305645
NA,NA,NA,92.964146,73.924107,75.908354,83.039145,80.984473,66.798783,76.565655
NA,NA,NA,93.598889,73.032904,75.50492,80.556061,82.97382,66.968344,75.028514
NA,NA,NA,94.063201,73.074974,75.112317,80.872581,80.472081,67.728743,73.754562
NA,NA,NA,95.969983,73.577746,73.950996,79.074958,80.123301,67.989207,73.158642
NA,NA,NA,97.67216,73.252445,72.97063,80.054666,81.529855,68.895138,76.61679
NA,NA,NA,100.017336,74.617673,73.062896,81.2786,80.965942,70.367858,77.037183
NA,NA,NA,103.050021,74.758938,74.356639,81.30632,80.901657,74.17436,77.498625
NA,NA,NA,97.589836,74.066152,72.161048,80.964015,82.545289,77.008329,77.042955
NA,NA,NA,99.968389,73.502892,72.053355,80.541056,81.944654,78.461539,77.346229
NA,NA,NA,102.45923,68.929066,71.950314,83.387493,83.560122,80.120202,77.69984
NA,NA,NA,94.844303,71.151378,71.512201,79.263728,84.480013,82.217552,77.775872
NA,NA,NA,NA,72.945012,71.185767,77.151028,83.193272,83.211218,78.507585
NA,NA,NA,NA,73.98425,70.868296,NA,82.208907,84.43073,79.389694
NA,NA,NA,NA,71.826505,72.439228,NA,80.59374,86.238496,79.02268
NA,NA,NA,NA,74.003702,72.677209,NA,78.239265,86.882388,80.000962
NA,NA,NA,NA,74.203439,71.617564,NA,85.511297,89.068416,76.757397
NA,NA,NA,NA,76.201136,72.542276,NA,82.612817,89.417201,79.624668
NA,NA,NA,NA,77.215182,72.207693,NA,82.546635,90.792604,79.289782
NA,NA,NA,NA,75.111536,71.377933,NA,80.678503,92.720172,79.447482
NA,NA,NA,NA,76.907099,71.425035,NA,77.26121,94.627017,79.573859
NA,NA,NA,NA,77.677273,72.356211,NA,76.878091,92.731828,79.043143
NA,NA,NA,NA,78.571803,72.467269,NA,81.316967,94.89592,78.760844
NA,NA,NA,NA,79.54571,73.406311,NA,78.870811,92.858341,79.834214
NA,NA,NA,NA,80.537907,74.860221,NA,80.707685,95.212269,78.527837
NA,NA,NA,NA,82.72734,74.935427,NA,81.057906,96.957749,77.210207
NA,NA,NA,NA,80.925963,75.183485,NA,79.358202,96.208709,77.486545
NA,NA,NA,NA,80.594141,75.276983,NA,80.294189,96.891754,78.211329
NA,NA,NA,NA,81.226268,73.479734,NA,81.693991,98.346546,78.450155
NA,NA,NA,NA,81.003201,74.45133,NA,79.530837,100.612508,79.065058
NA,NA,NA,NA,NA,74.137284,NA,79.421385,100.233386,80.435072
NA,NA,NA,NA,NA,74.610523,NA,80.789989,101.065714,76.199204
NA,NA,NA,NA,NA,78.918546,NA,81.350401,100.844788,79.66897
NA,NA,NA,NA,NA,76.888287,NA,79.986507,94.291577,80.257543
NA,NA,NA,NA,NA,77.731768,NA,80.62095,96.572604,79.284406
NA,NA,NA,NA,NA,77.763795,NA,80.882101,98.455502,80.298436
NA,NA,NA,NA,NA,77.935985,NA,81.732417,101.507943,79.231593
NA,NA,NA,NA,NA,78.23503,NA,83.83983,82.94858,79.470098
NA,NA,NA,NA,NA,77.178502,NA,84.389954,77.196475,79.634023
NA,NA,NA,NA,NA,78.218019,NA,81.040408,79.207892,80.652595
NA,NA,NA,NA,NA,78.042791,NA,81.009922,78.984982,83.084497
NA,NA,NA,NA,NA,NA,NA,80.462576,78.3827,77.674019
NA,NA,NA,NA,NA,NA,NA,NA,80.697614,77.480348
NA,NA,NA,NA,NA,NA,NA,NA,78.36311,78.291457
NA,NA,NA,NA,NA,NA,NA,NA,79.921593,75.07168
NA,NA,NA,NA,NA,NA,NA,NA,80.734639,75.390563
NA,NA,NA,NA,NA,NA,NA,NA,80.983786,78.683499
NA,NA,NA,NA,NA,NA,NA,NA,81.513257,77.363546
NA,NA,NA,NA,NA,NA,NA,NA,80.703965,73.329655
NA,NA,NA,NA,NA,NA,NA,NA,79.522106,79.639897
NA,NA,NA,NA,NA,NA,NA,NA,78.983289,81.087675
NA,NA,NA,NA,NA,NA,NA,NA,77.716456,82.16462
NA,NA,NA,NA,NA,NA,NA,NA,75.165591,82.133209
NA,NA,NA,NA,NA,NA,NA,NA,75.341392,80.408737
NA,NA,NA,NA,NA,NA,NA,NA,80.628286,81.685732
NA,NA,NA,NA,NA,NA,NA,NA,82.026651,79.910559
NA,NA,NA,NA,NA,NA,NA,NA,81.332606,78.041491
NA,NA,NA,NA,NA,NA,NA,NA,81.619879,78.811623
NA,NA,NA,NA,NA,NA,NA,NA,82.240052,81.890249
NA,NA,NA,NA,NA,NA,NA,NA,83.326453,83.876439
NA,NA,NA,NA,NA,NA,NA,NA,82.232606,84.570438
NA,NA,NA,NA,NA,NA,NA,NA,82.757211,81.65347
NA,NA,NA,NA,NA,NA,NA,NA,83.144416,74.09065
NA,NA,NA,NA,NA,NA,NA,NA,80.857515,77.705183
NA,NA,NA,NA,NA,NA,NA,NA,79.569816,78.361695
NA,NA,NA,NA,NA,NA,NA,NA,76.284345,77.91213
NA,NA,NA,NA,NA,NA,NA,NA,79.072465,83.119335
NA,NA,NA,NA,NA,NA,NA,NA,80.842544,85.159291
NA,NA,NA,NA,NA,NA,NA,NA,80.06799,85.376999
NA,NA,NA,NA,NA,NA,NA,NA,80.165257,84.949625
NA,NA,NA,NA,NA,NA,NA,NA,82.127533,86.950112
NA,NA,NA,NA,NA,NA,NA,NA,84.157753,84.087551
NA,NA,NA,NA,NA,NA,NA,NA,85.116023,82.173612
NA,NA,NA,NA,NA,NA,NA,NA,84.772669,78.925372
NA,NA,NA,NA,NA,NA,NA,NA,83.960773,82.023215
NA,NA,NA,NA,NA,NA,NA,NA,83.428144,73.801698
NA,NA,NA,NA,NA,NA,NA,NA,81.396505,85.673028
NA,NA,NA,NA,NA,NA,NA,NA,81.663516,79.649844
NA,NA,NA,NA,NA,NA,NA,NA,82.438658,80.144539
NA,NA,NA,NA,NA,NA,NA,NA,81.517504,79.035346
NA,NA,NA,NA,NA,NA,NA,NA,80.178,80.796915
NA,NA,NA,NA,NA,NA,NA,NA,NA,80.318299
NA,NA,NA,NA,NA,NA,NA,NA,NA,78.827821
NA,NA,NA,NA,NA,NA,NA,NA,NA,78.588484
NA,NA,NA,NA,NA,NA,NA,NA,NA,84.021145
NA,NA,NA,NA,NA,NA,NA,NA,NA,81.799733
NA,NA,NA,NA,NA,NA,NA,NA,NA,86.037772
NA,NA,NA,NA,NA,NA,NA,NA,NA,84.639613
NA,NA,NA,NA,NA,NA,NA,NA,NA,79.967111
