Var1,tBeh
24-Aug-2019 09:55:27,Takeoff
24-Aug-2019 09:55:32,Unknown
24-Aug-2019 09:55:48,FL
24-Aug-2019 09:56:47,Unknown
24-Aug-2019 09:56:55,Rest
24-Aug-2019 09:57:18,Unknown
24-Aug-2019 09:57:20,Rest
24-Aug-2019 10:18:25,Unknown
24-Aug-2019 10:18:29,Takeoff
24-Aug-2019 10:18:34,Unknown
24-Aug-2019 10:18:40,FL
24-Aug-2019 10:18:47,Unknown
24-Aug-2019 10:18:58,FL
24-Aug-2019 10:18:58,Unknown
24-Aug-2019 10:18:58,FL
24-Aug-2019 10:19:14,Rest
24-Aug-2019 10:31:21,Unknown
24-Aug-2019 10:31:25,Takeoff
24-Aug-2019 10:31:30,FL
24-Aug-2019 10:35:24,Unknown
24-Aug-2019 10:35:29,Rest
24-Aug-2019 10:37:43,Unknown
24-Aug-2019 10:37:45,FL
24-Aug-2019 10:37:49,Unknown
24-Aug-2019 10:37:53,Rest
24-Aug-2019 10:38:55,FL
24-Aug-2019 10:39:18,Unknown
24-Aug-2019 10:39:21,Rest
24-Aug-2019 10:40:53,Unknown
24-Aug-2019 10:40:54,FL
24-Aug-2019 10:41:54,Unknown
24-Aug-2019 10:41:58,Rest
24-Aug-2019 10:42:37,Unknown
24-Aug-2019 10:42:38,FL
24-Aug-2019 10:45:07,Rest
24-Aug-2019 10:45:56,Unknown
24-Aug-2019 10:46:01,FL
24-Aug-2019 10:46:02,Unknown
24-Aug-2019 10:46:07,Rest
24-Aug-2019 10:46:18,Unknown
24-Aug-2019 10:46:25,Rest
24-Aug-2019 10:47:04,Unknown
24-Aug-2019 10:47:17,Rest
24-Aug-2019 10:47:17,Unknown
24-Aug-2019 10:47:19,Rest
24-Aug-2019 10:47:20,Unknown
24-Aug-2019 10:47:20,Rest
24-Aug-2019 10:48:22,FL
24-Aug-2019 10:48:22,Rest
24-Aug-2019 10:48:23,Unknown
24-Aug-2019 10:48:32,Rest
24-Aug-2019 10:48:33,Unknown
24-Aug-2019 10:48:33,Rest
24-Aug-2019 10:48:33,Unknown
24-Aug-2019 10:48:33,Rest
24-Aug-2019 10:48:34,Unknown
24-Aug-2019 10:48:35,Rest
24-Aug-2019 10:48:47,Unknown
24-Aug-2019 10:48:47,Rest
24-Aug-2019 10:48:47,Unknown
24-Aug-2019 10:48:47,Rest
24-Aug-2019 10:48:48,Unknown
24-Aug-2019 10:48:58,Takeoff
24-Aug-2019 10:49:03,FL
24-Aug-2019 10:49:21,Unknown
24-Aug-2019 10:49:26,Rest
24-Aug-2019 10:49:39,Unknown
24-Aug-2019 10:49:41,Rest
24-Aug-2019 10:49:41,Unknown
24-Aug-2019 10:50:08,Takeoff
24-Aug-2019 10:50:10,FL
24-Aug-2019 10:50:13,Unknown
24-Aug-2019 10:50:14,FL
24-Aug-2019 10:50:33,Unknown
24-Aug-2019 10:51:25,Rest
24-Aug-2019 10:51:25,Unknown
24-Aug-2019 10:51:30,Takeoff
24-Aug-2019 10:51:32,FL
24-Aug-2019 10:52:24,Unknown
24-Aug-2019 10:52:36,Rest
24-Aug-2019 10:52:37,Unknown
24-Aug-2019 10:52:37,Rest
24-Aug-2019 10:52:37,Unknown
24-Aug-2019 10:52:37,Rest
24-Aug-2019 10:52:38,Unknown
24-Aug-2019 10:52:38,Rest
24-Aug-2019 10:52:38,Unknown
24-Aug-2019 10:52:38,Rest
24-Aug-2019 10:52:38,Unknown
24-Aug-2019 10:52:38,Rest
24-Aug-2019 10:52:38,Unknown
24-Aug-2019 10:52:38,Rest
24-Aug-2019 10:52:39,Unknown
24-Aug-2019 10:52:39,Rest
24-Aug-2019 10:52:43,Unknown
24-Aug-2019 10:52:46,Rest
24-Aug-2019 10:53:25,Unknown
24-Aug-2019 10:53:34,Rest
24-Aug-2019 10:53:42,Unknown
24-Aug-2019 10:53:51,Rest
24-Aug-2019 10:54:12,Unknown
24-Aug-2019 10:54:12,Rest
24-Aug-2019 10:57:33,Unknown
24-Aug-2019 10:57:37,Takeoff
24-Aug-2019 10:57:42,Unknown
24-Aug-2019 10:57:53,FL
24-Aug-2019 10:59:42,Unknown
24-Aug-2019 10:59:47,Rest
24-Aug-2019 11:00:26,FL
24-Aug-2019 11:01:04,Unknown
24-Aug-2019 11:01:08,Rest
24-Aug-2019 11:02:09,Unknown
24-Aug-2019 11:02:13,FL
24-Aug-2019 11:02:20,Unknown
24-Aug-2019 11:02:21,Rest
24-Aug-2019 11:02:47,Unknown
24-Aug-2019 11:02:49,Rest
24-Aug-2019 11:02:49,Unknown
24-Aug-2019 11:02:52,FL
24-Aug-2019 11:03:08,Unknown
24-Aug-2019 11:03:12,Rest
24-Aug-2019 11:03:54,FL
24-Aug-2019 11:05:21,Unknown
24-Aug-2019 11:05:23,Rest
24-Aug-2019 11:05:34,Unknown
24-Aug-2019 11:05:34,Rest
24-Aug-2019 11:05:35,Unknown
24-Aug-2019 11:05:35,Rest
24-Aug-2019 11:05:36,Unknown
24-Aug-2019 11:05:36,Rest
24-Aug-2019 11:06:18,Unknown
24-Aug-2019 11:06:23,FL
24-Aug-2019 11:06:25,Unknown
24-Aug-2019 11:06:28,FL
24-Aug-2019 11:06:36,Unknown
24-Aug-2019 11:06:45,FL
24-Aug-2019 11:10:33,Unknown
24-Aug-2019 11:10:37,Rest
24-Aug-2019 11:11:19,Unknown
24-Aug-2019 11:11:22,FL
24-Aug-2019 11:11:41,Unknown
24-Aug-2019 11:11:45,Rest
24-Aug-2019 11:12:12,FL
24-Aug-2019 11:15:27,Unknown
24-Aug-2019 11:15:31,Rest
24-Aug-2019 11:16:07,Unknown
24-Aug-2019 11:16:07,Rest
24-Aug-2019 11:16:08,Unknown
24-Aug-2019 11:16:08,Rest
24-Aug-2019 11:16:08,Unknown
24-Aug-2019 11:16:08,Rest
24-Aug-2019 11:16:08,Unknown
24-Aug-2019 11:16:08,Rest
24-Aug-2019 11:16:22,FL
24-Aug-2019 11:17:00,Unknown
24-Aug-2019 11:17:01,Rest
24-Aug-2019 11:17:51,Unknown
24-Aug-2019 11:17:56,FL
24-Aug-2019 11:22:39,Unknown
24-Aug-2019 11:22:44,Rest
24-Aug-2019 12:42:28,Unknown
24-Aug-2019 12:42:32,Takeoff
24-Aug-2019 12:42:37,FL
24-Aug-2019 12:54:09,Unknown
24-Aug-2019 12:54:14,Rest
24-Aug-2019 12:55:14,Unknown
24-Aug-2019 12:55:21,Rest
24-Aug-2019 12:56:23,FL
24-Aug-2019 12:56:43,Unknown
24-Aug-2019 12:56:47,FL
24-Aug-2019 12:57:45,Unknown
24-Aug-2019 12:58:01,Rest
24-Aug-2019 13:05:04,Unknown
24-Aug-2019 13:05:08,Takeoff
24-Aug-2019 13:05:11,Unknown
24-Aug-2019 13:05:18,FL
24-Aug-2019 13:05:25,Unknown
24-Aug-2019 13:05:30,Rest
24-Aug-2019 13:05:57,Unknown
24-Aug-2019 13:06:01,Takeoff
24-Aug-2019 13:06:06,FL
24-Aug-2019 13:49:02,Unknown
24-Aug-2019 13:49:06,Rest
24-Aug-2019 13:49:28,Unknown
24-Aug-2019 13:49:32,FL
24-Aug-2019 14:12:02,Unknown
24-Aug-2019 14:12:05,FL
24-Aug-2019 14:14:35,Take-off bout
24-Aug-2019 14:14:48,Dive
24-Aug-2019 14:14:49,Unknown
24-Aug-2019 14:14:50,Dive
24-Aug-2019 14:14:50,Unknown
24-Aug-2019 14:15:15,FL
24-Aug-2019 14:15:17,Unknown
24-Aug-2019 14:15:23,FL
24-Aug-2019 14:16:04,Unknown
24-Aug-2019 14:16:14,FL
24-Aug-2019 14:16:15,Unknown
24-Aug-2019 14:16:20,FL
24-Aug-2019 14:16:22,Unknown
24-Aug-2019 14:16:25,FL
24-Aug-2019 14:16:35,Take-off bout
24-Aug-2019 14:16:48,FL
24-Aug-2019 14:17:14,Unknown
24-Aug-2019 14:17:18,FL
24-Aug-2019 14:17:46,Unknown
24-Aug-2019 14:18:12,FL
24-Aug-2019 14:18:17,Unknown
24-Aug-2019 14:18:28,FL
24-Aug-2019 14:18:35,Unknown
24-Aug-2019 14:18:41,FL
24-Aug-2019 14:25:49,Unknown
24-Aug-2019 14:25:51,Dive
24-Aug-2019 14:25:52,Unknown
24-Aug-2019 14:25:53,Dive
24-Aug-2019 14:25:54,Unknown
24-Aug-2019 14:25:56,Dive
24-Aug-2019 14:25:57,Unknown
24-Aug-2019 14:26:01,Dive
24-Aug-2019 14:26:02,Unknown
24-Aug-2019 14:26:06,Dive
24-Aug-2019 14:26:06,Unknown
24-Aug-2019 14:26:15,Dive
24-Aug-2019 14:26:16,Unknown
24-Aug-2019 14:26:21,Dive
24-Aug-2019 14:26:22,Unknown
24-Aug-2019 14:26:25,Dive
24-Aug-2019 14:26:26,Unknown
24-Aug-2019 14:26:30,FL
24-Aug-2019 14:26:32,Unknown
24-Aug-2019 14:26:37,FL
24-Aug-2019 14:27:09,Unknown
24-Aug-2019 14:27:20,Dive
24-Aug-2019 14:27:21,Unknown
24-Aug-2019 14:27:22,Dive
24-Aug-2019 14:27:22,Unknown
24-Aug-2019 14:27:27,Dive
24-Aug-2019 14:27:27,Unknown
24-Aug-2019 14:27:28,Dive
24-Aug-2019 14:27:31,Unknown
24-Aug-2019 14:27:33,Dive
24-Aug-2019 14:27:33,Unknown
24-Aug-2019 14:27:36,Dive
24-Aug-2019 14:27:37,Unknown
24-Aug-2019 14:27:45,FL
24-Aug-2019 14:27:46,Unknown
24-Aug-2019 14:28:03,Dive
24-Aug-2019 14:28:04,Take-off bout
24-Aug-2019 14:28:16,Dive
24-Aug-2019 14:28:17,Unknown
24-Aug-2019 14:29:38,Takeoff
24-Aug-2019 14:29:43,FL
24-Aug-2019 14:30:29,Unknown
24-Aug-2019 14:30:33,FL
24-Aug-2019 14:31:43,Unknown
24-Aug-2019 14:31:46,FL
24-Aug-2019 14:31:48,Take-off bout
24-Aug-2019 14:32:09,FL
24-Aug-2019 14:32:20,Take-off bout
24-Aug-2019 14:32:24,Dive
24-Aug-2019 14:32:24,Unknown
24-Aug-2019 14:32:25,Dive
24-Aug-2019 14:32:25,Take-off bout
24-Aug-2019 14:32:56,Dive
24-Aug-2019 14:32:58,Take-off bout
24-Aug-2019 14:33:22,Dive
24-Aug-2019 14:33:22,Take-off bout
24-Aug-2019 14:34:23,Dive
24-Aug-2019 14:34:23,Take-off bout
24-Aug-2019 14:35:33,Dive
24-Aug-2019 14:35:34,Take-off bout
24-Aug-2019 14:36:09,Dive
24-Aug-2019 14:36:12,Unknown
24-Aug-2019 14:36:13,Dive
24-Aug-2019 14:36:14,Take-off bout
24-Aug-2019 14:36:39,FL
24-Aug-2019 14:36:50,Unknown
24-Aug-2019 14:36:52,FL
24-Aug-2019 14:38:09,Unknown
24-Aug-2019 14:38:15,FL
24-Aug-2019 14:38:15,Unknown
24-Aug-2019 14:38:40,Rest
24-Aug-2019 14:38:44,Unknown
24-Aug-2019 14:38:49,Takeoff
24-Aug-2019 14:38:54,FL
24-Aug-2019 14:38:58,Unknown
24-Aug-2019 14:39:28,FL
24-Aug-2019 14:39:32,Unknown
24-Aug-2019 14:39:39,FL
24-Aug-2019 14:41:26,Unknown
24-Aug-2019 14:41:38,Rest
24-Aug-2019 14:42:01,Unknown
24-Aug-2019 14:42:06,Takeoff
24-Aug-2019 14:42:11,Unknown
24-Aug-2019 14:42:14,Rest
24-Aug-2019 14:42:15,Unknown
24-Aug-2019 14:42:15,Rest
24-Aug-2019 14:42:16,Unknown
24-Aug-2019 14:42:16,Rest
24-Aug-2019 14:42:23,Unknown
24-Aug-2019 14:42:25,Rest
24-Aug-2019 14:42:25,Unknown
24-Aug-2019 14:42:25,Rest
24-Aug-2019 14:42:26,Unknown
24-Aug-2019 14:42:38,Rest
24-Aug-2019 14:44:13,Unknown
24-Aug-2019 14:44:13,Rest
24-Aug-2019 14:46:16,Unknown
24-Aug-2019 14:46:20,Takeoff
24-Aug-2019 14:46:25,Unknown
24-Aug-2019 14:46:31,FL
24-Aug-2019 14:47:23,Unknown
24-Aug-2019 14:47:28,Rest
24-Aug-2019 14:47:34,Unknown
24-Aug-2019 14:47:43,Rest
24-Aug-2019 14:47:54,FL
24-Aug-2019 14:49:58,Unknown
24-Aug-2019 14:50:00,FL
24-Aug-2019 14:52:58,Unknown
24-Aug-2019 14:53:02,Rest
24-Aug-2019 14:53:59,Unknown
24-Aug-2019 14:54:00,FL
24-Aug-2019 14:55:24,Unknown
24-Aug-2019 14:55:25,Rest
24-Aug-2019 14:55:57,Unknown
24-Aug-2019 14:56:01,FL
24-Aug-2019 14:56:21,Unknown
24-Aug-2019 14:56:22,Rest
24-Aug-2019 14:56:50,Unknown
24-Aug-2019 14:56:53,FL
24-Aug-2019 14:56:56,Takeoff
24-Aug-2019 14:56:59,FL
24-Aug-2019 15:05:22,Unknown
24-Aug-2019 15:05:26,Rest
24-Aug-2019 15:05:56,Unknown
24-Aug-2019 15:06:00,FL
24-Aug-2019 15:14:34,Unknown
24-Aug-2019 15:14:37,Rest
24-Aug-2019 15:15:29,Unknown
24-Aug-2019 15:15:32,FL
24-Aug-2019 15:18:47,Unknown
24-Aug-2019 15:18:49,Rest
24-Aug-2019 15:19:43,Unknown
24-Aug-2019 15:19:47,FL
24-Aug-2019 15:32:22,Unknown
24-Aug-2019 15:32:59,FL
24-Aug-2019 15:33:18,Unknown
24-Aug-2019 15:33:29,Rest
24-Aug-2019 15:33:32,Unknown
24-Aug-2019 15:33:35,Rest
24-Aug-2019 15:33:37,Unknown
24-Aug-2019 15:33:37,Rest
24-Aug-2019 15:33:38,Unknown
24-Aug-2019 15:34:00,FL
24-Aug-2019 15:36:12,Unknown
24-Aug-2019 15:36:17,Rest
24-Aug-2019 15:36:24,Unknown
24-Aug-2019 15:36:48,FL
24-Aug-2019 15:37:09,Unknown
24-Aug-2019 15:37:40,Rest
24-Aug-2019 15:37:45,Unknown
24-Aug-2019 15:37:51,FL
24-Aug-2019 15:39:31,Unknown
24-Aug-2019 15:40:10,Takeoff
24-Aug-2019 15:40:12,Unknown
24-Aug-2019 15:40:45,Rest
24-Aug-2019 15:40:54,Unknown
24-Aug-2019 15:41:40,FL
24-Aug-2019 16:02:06,Unknown
24-Aug-2019 16:02:11,Rest
24-Aug-2019 16:02:14,Unknown
24-Aug-2019 16:02:26,Rest
24-Aug-2019 16:02:27,Unknown
24-Aug-2019 16:02:41,FL
24-Aug-2019 16:03:08,Unknown
24-Aug-2019 16:03:13,Rest
24-Aug-2019 16:03:17,Unknown
24-Aug-2019 16:03:17,Rest
24-Aug-2019 16:03:18,Unknown
24-Aug-2019 16:03:45,Rest
24-Aug-2019 16:03:46,Unknown
24-Aug-2019 16:03:46,Rest
24-Aug-2019 16:03:47,Unknown
24-Aug-2019 16:03:47,Rest
24-Aug-2019 16:03:47,Unknown
24-Aug-2019 16:03:48,Rest
24-Aug-2019 16:03:49,Unknown
24-Aug-2019 16:04:13,Takeoff
24-Aug-2019 16:04:16,FL
24-Aug-2019 16:04:43,Rest
24-Aug-2019 16:04:57,Unknown
24-Aug-2019 16:04:57,Rest
24-Aug-2019 16:04:58,Unknown
24-Aug-2019 16:05:00,Rest
24-Aug-2019 16:05:01,Unknown
24-Aug-2019 16:05:01,Rest
24-Aug-2019 16:05:01,Unknown
24-Aug-2019 16:05:02,Rest
24-Aug-2019 16:05:04,Unknown
24-Aug-2019 16:05:11,Rest
24-Aug-2019 16:05:55,Unknown
24-Aug-2019 16:05:59,Takeoff
24-Aug-2019 16:06:03,FL
24-Aug-2019 16:07:03,Unknown
24-Aug-2019 16:07:32,Rest
24-Aug-2019 16:07:41,Unknown
24-Aug-2019 16:08:30,Rest
24-Aug-2019 16:08:30,Unknown
24-Aug-2019 16:08:31,Rest
24-Aug-2019 16:08:31,Unknown
24-Aug-2019 16:08:31,Rest
24-Aug-2019 16:08:31,Unknown
24-Aug-2019 16:08:31,Rest
24-Aug-2019 16:08:32,Unknown
24-Aug-2019 16:08:32,Rest
24-Aug-2019 16:08:32,Unknown
24-Aug-2019 16:08:32,Rest
24-Aug-2019 16:08:32,Unknown
24-Aug-2019 16:08:36,Rest
24-Aug-2019 16:08:37,Unknown
24-Aug-2019 16:08:49,Rest
24-Aug-2019 16:08:57,Unknown
24-Aug-2019 16:09:06,Takeoff
24-Aug-2019 16:09:11,FL
24-Aug-2019 16:10:06,Unknown
24-Aug-2019 16:10:26,Rest
24-Aug-2019 16:10:26,Unknown
24-Aug-2019 16:10:28,Rest
24-Aug-2019 16:10:28,Unknown
24-Aug-2019 16:10:28,Rest
24-Aug-2019 16:10:28,Unknown
24-Aug-2019 16:10:29,Rest
24-Aug-2019 16:10:29,Unknown
24-Aug-2019 16:10:29,Rest
24-Aug-2019 16:10:36,Unknown
24-Aug-2019 16:10:36,Rest
24-Aug-2019 16:10:39,Unknown
24-Aug-2019 16:10:41,Rest
24-Aug-2019 16:10:47,Unknown
24-Aug-2019 16:10:47,Rest
24-Aug-2019 16:10:48,Unknown
24-Aug-2019 16:10:49,Rest
24-Aug-2019 16:10:51,Unknown
24-Aug-2019 16:10:56,Rest
24-Aug-2019 16:10:58,Unknown
24-Aug-2019 16:10:59,Rest
24-Aug-2019 16:11:04,Unknown
24-Aug-2019 16:11:04,Rest
24-Aug-2019 16:11:05,Unknown
24-Aug-2019 16:11:15,Rest
24-Aug-2019 16:11:16,Unknown
24-Aug-2019 16:11:24,Rest
24-Aug-2019 16:11:25,Unknown
24-Aug-2019 16:11:26,Rest
24-Aug-2019 16:11:48,Unknown
24-Aug-2019 16:12:18,Rest
24-Aug-2019 16:12:24,Unknown
24-Aug-2019 16:12:27,Rest
24-Aug-2019 16:12:27,Unknown
24-Aug-2019 16:13:38,Rest
24-Aug-2019 16:13:48,Unknown
24-Aug-2019 16:14:12,Rest
24-Aug-2019 16:14:13,Unknown
24-Aug-2019 16:14:14,Rest
24-Aug-2019 16:14:24,Unknown
24-Aug-2019 16:14:37,Rest
24-Aug-2019 16:14:45,Unknown
24-Aug-2019 16:15:20,Rest
24-Aug-2019 16:15:22,Unknown
24-Aug-2019 16:15:22,Rest
24-Aug-2019 16:15:32,Unknown
24-Aug-2019 16:15:36,Takeoff
24-Aug-2019 16:15:41,Unknown
24-Aug-2019 16:15:59,Rest
24-Aug-2019 16:16:04,Unknown
24-Aug-2019 16:16:04,Rest
24-Aug-2019 16:16:04,Unknown
24-Aug-2019 16:16:04,Rest
24-Aug-2019 16:16:08,Unknown
24-Aug-2019 16:16:21,Rest
24-Aug-2019 16:16:23,Unknown
24-Aug-2019 16:16:24,Rest
24-Aug-2019 16:16:24,Unknown
24-Aug-2019 16:16:24,Rest
24-Aug-2019 16:16:25,Unknown
24-Aug-2019 16:16:27,Rest
24-Aug-2019 16:16:48,Unknown
24-Aug-2019 16:17:51,Rest
24-Aug-2019 16:17:52,Unknown
24-Aug-2019 16:17:52,Rest
24-Aug-2019 16:17:54,Unknown
24-Aug-2019 16:17:56,Rest
24-Aug-2019 16:18:40,Unknown
24-Aug-2019 16:18:40,Rest
24-Aug-2019 16:18:40,Unknown
24-Aug-2019 16:18:40,Rest
24-Aug-2019 16:18:40,Unknown
24-Aug-2019 16:18:59,Rest
24-Aug-2019 16:19:06,Unknown
24-Aug-2019 16:19:17,Rest
24-Aug-2019 16:19:23,Unknown
24-Aug-2019 16:19:37,Rest
24-Aug-2019 16:19:38,Unknown
24-Aug-2019 16:19:39,Rest
24-Aug-2019 16:19:51,Unknown
24-Aug-2019 16:19:56,FL
24-Aug-2019 16:19:59,Unknown
24-Aug-2019 16:20:04,Rest
24-Aug-2019 16:20:17,Unknown
24-Aug-2019 16:20:18,Rest
24-Aug-2019 16:20:20,Unknown
24-Aug-2019 16:20:20,Rest
24-Aug-2019 16:20:20,Unknown
24-Aug-2019 16:20:21,Rest
24-Aug-2019 16:21:01,Unknown
24-Aug-2019 16:21:05,Rest
24-Aug-2019 16:21:11,Unknown
24-Aug-2019 16:21:44,Rest
24-Aug-2019 16:21:44,Unknown
24-Aug-2019 16:21:45,Rest
24-Aug-2019 16:21:52,Unknown
24-Aug-2019 16:21:52,Rest
24-Aug-2019 16:21:52,Unknown
24-Aug-2019 16:21:53,Rest
24-Aug-2019 16:21:53,Unknown
24-Aug-2019 16:21:53,Rest
24-Aug-2019 16:21:53,Unknown
24-Aug-2019 16:21:53,Rest
24-Aug-2019 16:21:54,Unknown
24-Aug-2019 16:21:54,Rest
24-Aug-2019 16:21:54,Unknown
24-Aug-2019 16:21:54,Rest
24-Aug-2019 16:22:12,Unknown
24-Aug-2019 16:22:23,Rest
24-Aug-2019 16:22:23,Unknown
24-Aug-2019 16:22:23,Rest
24-Aug-2019 16:22:23,Unknown
24-Aug-2019 16:22:47,Rest
24-Aug-2019 16:22:47,Unknown
24-Aug-2019 16:22:47,Rest
24-Aug-2019 16:22:48,Unknown
24-Aug-2019 16:23:26,Rest
24-Aug-2019 16:23:39,Unknown
24-Aug-2019 16:23:55,Rest
24-Aug-2019 16:23:55,Unknown
24-Aug-2019 16:23:55,Rest
24-Aug-2019 16:23:56,Unknown
24-Aug-2019 16:23:56,Rest
24-Aug-2019 16:23:56,Unknown
24-Aug-2019 16:23:56,Rest
24-Aug-2019 16:23:56,Unknown
24-Aug-2019 16:23:56,Rest
24-Aug-2019 16:23:57,Unknown
24-Aug-2019 16:24:08,Rest
24-Aug-2019 16:24:08,Unknown
24-Aug-2019 16:24:08,Rest
24-Aug-2019 16:24:08,Unknown
24-Aug-2019 16:24:08,Rest
24-Aug-2019 16:24:08,Unknown
24-Aug-2019 16:24:08,Rest
24-Aug-2019 16:24:08,Unknown
24-Aug-2019 16:24:15,Rest
24-Aug-2019 16:24:15,Unknown
24-Aug-2019 16:24:19,Rest
24-Aug-2019 16:24:19,Unknown
24-Aug-2019 16:24:20,Rest
24-Aug-2019 16:24:21,Unknown
24-Aug-2019 16:24:29,Rest
24-Aug-2019 16:24:37,Unknown
24-Aug-2019 16:24:38,Rest
24-Aug-2019 16:24:39,Unknown
24-Aug-2019 16:24:49,Rest
24-Aug-2019 16:24:53,Unknown
24-Aug-2019 16:25:04,Rest
24-Aug-2019 16:25:29,Unknown
24-Aug-2019 16:26:02,Takeoff
24-Aug-2019 16:26:06,FL
24-Aug-2019 16:26:24,Unknown
24-Aug-2019 16:26:37,Rest
24-Aug-2019 16:26:43,Unknown
24-Aug-2019 16:26:43,Rest
24-Aug-2019 16:26:43,Unknown
24-Aug-2019 16:26:44,Rest
24-Aug-2019 16:26:44,Unknown
24-Aug-2019 16:26:53,Rest
24-Aug-2019 16:27:20,Unknown
24-Aug-2019 16:27:25,FL
24-Aug-2019 16:27:25,Unknown
24-Aug-2019 16:27:25,Rest
24-Aug-2019 16:27:26,Unknown
24-Aug-2019 16:27:27,Rest
24-Aug-2019 16:27:27,Unknown
24-Aug-2019 16:27:30,Rest
24-Aug-2019 16:27:32,Unknown
24-Aug-2019 16:27:34,Rest
24-Aug-2019 16:27:36,Unknown
24-Aug-2019 16:27:36,Rest
24-Aug-2019 16:28:18,Unknown
24-Aug-2019 16:28:24,Rest
24-Aug-2019 16:28:40,Unknown
24-Aug-2019 16:28:40,Rest
24-Aug-2019 16:28:52,Unknown
24-Aug-2019 16:28:56,Rest
24-Aug-2019 16:28:59,Unknown
24-Aug-2019 16:29:25,Rest
24-Aug-2019 16:29:26,Unknown
24-Aug-2019 16:29:26,Rest
24-Aug-2019 16:29:26,Unknown
24-Aug-2019 16:29:26,Rest
24-Aug-2019 16:32:36,Unknown
24-Aug-2019 16:32:46,Rest
24-Aug-2019 16:35:43,FL
24-Aug-2019 16:35:43,Rest
24-Aug-2019 16:39:07,Unknown
24-Aug-2019 16:39:08,Rest
24-Aug-2019 16:40:38,Unknown
24-Aug-2019 16:40:38,Rest
24-Aug-2019 16:40:38,Unknown
24-Aug-2019 16:40:39,Rest
24-Aug-2019 16:40:40,Unknown
24-Aug-2019 16:40:40,Rest
24-Aug-2019 16:40:40,Unknown
24-Aug-2019 16:40:40,Rest
24-Aug-2019 16:40:40,Unknown
24-Aug-2019 16:40:41,Rest
24-Aug-2019 16:42:38,Unknown
24-Aug-2019 16:42:41,Rest
24-Aug-2019 16:43:55,Unknown
24-Aug-2019 16:43:55,Rest
24-Aug-2019 16:43:55,Unknown
24-Aug-2019 16:43:55,Rest
24-Aug-2019 16:43:55,Unknown
24-Aug-2019 16:44:02,Rest
24-Aug-2019 16:44:04,Unknown
24-Aug-2019 16:44:04,Rest
24-Aug-2019 16:45:15,Unknown
24-Aug-2019 16:45:21,Rest
24-Aug-2019 16:45:22,Unknown
24-Aug-2019 16:45:25,Rest
24-Aug-2019 16:45:31,Unknown
24-Aug-2019 16:45:31,Rest
24-Aug-2019 16:45:40,Unknown
24-Aug-2019 16:45:40,Rest
24-Aug-2019 16:49:07,Unknown
24-Aug-2019 16:49:10,Rest
24-Aug-2019 16:49:10,Unknown
24-Aug-2019 16:49:10,Rest
24-Aug-2019 16:49:10,Unknown
24-Aug-2019 16:49:10,Rest
24-Aug-2019 16:49:11,Unknown
24-Aug-2019 16:49:16,Rest
24-Aug-2019 16:49:16,Unknown
24-Aug-2019 16:49:16,Rest
24-Aug-2019 16:49:16,Unknown
24-Aug-2019 16:49:30,Rest
24-Aug-2019 17:01:10,Unknown
24-Aug-2019 17:01:14,Takeoff
24-Aug-2019 17:01:19,FL
24-Aug-2019 17:03:27,Unknown
24-Aug-2019 17:03:34,Rest
24-Aug-2019 17:03:36,Unknown
24-Aug-2019 17:03:38,Rest
24-Aug-2019 17:03:38,Unknown
24-Aug-2019 17:03:47,Rest
24-Aug-2019 17:03:47,Unknown
24-Aug-2019 17:03:47,Rest
24-Aug-2019 17:03:47,Unknown
24-Aug-2019 17:03:47,Rest
24-Aug-2019 17:03:47,Unknown
24-Aug-2019 17:03:48,Rest
24-Aug-2019 17:03:49,Unknown
24-Aug-2019 17:04:03,FL
24-Aug-2019 17:06:25,Unknown
24-Aug-2019 17:06:30,Rest
24-Aug-2019 17:06:40,Unknown
24-Aug-2019 17:06:40,Rest
24-Aug-2019 17:06:40,Unknown
24-Aug-2019 17:06:43,Rest
24-Aug-2019 17:06:44,Unknown
24-Aug-2019 17:06:44,Rest
24-Aug-2019 17:06:52,Unknown
24-Aug-2019 17:06:57,FL
24-Aug-2019 17:13:00,Unknown
24-Aug-2019 17:13:05,Rest
24-Aug-2019 17:13:06,Unknown
24-Aug-2019 17:13:07,Rest
24-Aug-2019 17:13:07,Unknown
24-Aug-2019 17:13:08,Rest
24-Aug-2019 17:13:08,Unknown
24-Aug-2019 17:13:08,Rest
24-Aug-2019 17:13:08,Unknown
24-Aug-2019 17:13:08,Rest
24-Aug-2019 17:13:16,Unknown
24-Aug-2019 17:13:16,Rest
24-Aug-2019 17:13:26,Unknown
24-Aug-2019 17:13:31,FL
24-Aug-2019 17:21:03,Unknown
24-Aug-2019 17:21:13,Rest
24-Aug-2019 17:21:16,Unknown
24-Aug-2019 17:21:16,Rest
24-Aug-2019 17:21:28,Unknown
24-Aug-2019 17:21:32,Rest
24-Aug-2019 17:21:33,Unknown
24-Aug-2019 17:21:33,Rest
24-Aug-2019 17:21:34,Unknown
24-Aug-2019 17:21:34,Rest
24-Aug-2019 17:21:34,Unknown
24-Aug-2019 17:21:34,Rest
24-Aug-2019 17:21:34,Unknown
24-Aug-2019 17:21:34,Rest
24-Aug-2019 17:21:34,Unknown
24-Aug-2019 17:21:36,Rest
24-Aug-2019 17:21:37,Unknown
24-Aug-2019 17:21:42,FL
24-Aug-2019 17:23:38,Unknown
24-Aug-2019 17:23:41,Rest
24-Aug-2019 17:23:51,Unknown
24-Aug-2019 17:23:57,Rest
24-Aug-2019 17:24:09,Unknown
