date,town,contact_rate
2020-07-15,New Milford,21.657482770450873
2020-07-15,Newington,17.882736112104105
2020-07-15,Newtown,18.838999727161344
2020-07-15,Norfolk,0.072826097093989
2020-07-15,North Branford,27.2392399820266
2020-07-15,North Canaan,3.078863634907838
2020-07-15,North Haven,21.587252759916883
2020-07-15,North Stonington,4.563076310739445
2020-07-15,Norwalk,33.24994298830673
2020-07-15,Norwich,29.136058554274094
2020-07-15,Old Lyme,7.035499207962197
2020-07-15,Old Saybrook,8.973972382486359
2020-07-15,Orange,15.811104309295157
2020-07-15,Oxford,11.738267067520079
2020-07-15,Plainfield,18.096555968454528
2020-07-15,Plainville,8.874321822783962
2020-07-15,Plymouth,7.712335763969502
2020-07-15,Pomfret,1.90494623090829
2020-07-15,Portland,10.319900252362494
2020-07-15,Preston,3.901156560925805
2020-07-15,Prospect,6.984434247597399
2020-07-15,Putnam,7.56960590882254
2020-07-15,Redding,1.102747994115803
2020-07-15,Ridgefield,10.865143079178402
2020-07-15,Rocky Hill,14.961968987024186
2020-07-15,Roxbury,1.707878769047667
2020-07-15,Salem,2.456843866882582
2020-07-15,Salisbury,1.041373095808981
2020-07-15,Scotland,1.81254111134875
2020-07-15,Seymour,13.033568006059449
2020-07-15,Sharon,0.226642323527608
2020-07-15,Shelton,41.29334620045031
2020-07-15,Sherman,3.7973468583004
2020-07-15,Simsbury,9.00067658324101
2020-07-15,Somers,4.409349972615998
2020-07-15,South Windsor,12.609489268625945
2020-07-15,Southbury,15.467811049631196
2020-07-15,Southington,31.99879303063084
2020-07-15,Sprague,2.287253038958878
2020-07-15,Stafford,8.14971389870011
2020-07-15,Stamford,58.26490455741651
2020-07-15,Sterling,3.467304990005575
2020-07-15,Stonington,17.670033610025662
2020-07-15,Stratford,32.417628292458964
2020-07-15,Suffield,9.220716252909993
2020-07-15,Thomaston,7.964931402659347
2020-07-15,Thompson,7.230393778912894
2020-07-15,Tolland,14.014416474011986
2020-07-15,Torrington,14.960992214642262
2020-07-15,Trumbull,35.96523035311149
2020-07-15,Union,0.818018667171004
2020-07-15,Vernon,13.989338115012316
2020-07-15,Voluntown,2.55065094825099
2020-07-15,Wallingford,38.30829246134163
2020-07-15,Warren,0.594887530459039
2020-07-15,Washington,0.857209876738645
2020-07-15,Waterbury,48.74327798885485
2020-07-15,Waterford,18.146917257329207
2020-07-15,Watertown,15.137932186301276
2020-07-15,West Hartford,19.050939161595096
2020-07-15,West Haven,22.218419068130054
2020-07-15,Westbrook,8.57505850502086
2020-07-15,Weston,4.944720751574613
2020-07-15,Westport,16.39196215868674
2020-07-15,Wethersfield,20.335420729535382
2020-07-15,Willington,4.861985340958015
2020-07-15,Wilton,5.005999345215654
2020-07-15,Winchester,2.945639620055555
2020-07-15,Windham,12.17151091348642
2020-07-15,Windsor,16.03070023192248
2020-07-15,Windsor Locks,11.29065317899527
2020-07-15,Wolcott,10.743340505795585
2020-07-15,Woodbridge,6.664497268400775
2020-07-15,Woodbury,5.336935899652122
2020-07-15,Woodstock,5.402772037460122
2020-07-16,Andover,2.763190829641122
2020-07-16,Ansonia,12.430649958456865
2020-07-16,Ashford,2.957743730738658
2020-07-16,Avon,14.383626317523111
2020-07-16,Barkhamsted,1.623372400523012
2020-07-16,Beacon Falls,4.549090798812965
2020-07-16,Berlin,13.678542460257248
2020-07-16,Bethany,6.361025220905628
2020-07-16,Bethel,9.795148579236958
2020-07-16,Bethlehem,3.724094622347666
2020-07-16,Bloomfield,6.142916266326821
2020-07-16,Bolton,3.521256073099982
2020-07-16,Bozrah,3.167016459074654
2020-07-16,Branford,18.14498440299915
2020-07-16,Bridgeport,55.24805269280843
2020-07-16,Bridgewater,0.746156063068762
2020-07-16,Bristol,38.30057702739385
2020-07-16,Brookfield,16.383617185750246
2020-07-16,Brooklyn,6.149383177424134
2020-07-16,Burlington,5.053566381172568
2020-07-16,Canaan,0.360612385370466
2020-07-16,Canterbury,3.137265128161978
2020-07-16,Canton,4.480758311189885
2020-07-16,Chaplin,1.468997279979764
2020-07-16,Cheshire,22.856902216963615
2020-07-16,Chester,0.603224720376754
2020-07-16,Clinton,17.391367289368134
2020-07-16,Colchester,7.655821016031797
2020-07-16,Colebrook,0.601883671517691
2020-07-16,Columbia,5.177654061777617
2020-07-16,Cornwall,0.117390023973036
2020-07-16,County subdivisions not defined,2.955482387390614
2020-07-16,Coventry,10.253128133422276
2020-07-16,Cromwell,13.075278458420184
2020-07-16,Danbury,45.900956849224364
2020-07-16,Darien,10.375155358009758
2020-07-16,Deep River,2.693808220377122
2020-07-16,Derby,8.68528822935601
2020-07-16,Durham,7.738912609398461
2020-07-16,East Granby,2.078829962755844
2020-07-16,East Haddam,3.311979407294536
2020-07-16,East Hampton,12.602781100927373
2020-07-16,East Hartford,31.46089112439693
2020-07-16,East Haven,20.217720996359727
2020-07-16,East Lyme,18.433653241695332
2020-07-16,East Windsor,6.380462086229238
2020-07-16,Eastford,0.904031348745056
2020-07-16,Easton,2.626848013255542
2020-07-16,Ellington,9.727585835316784
2020-07-16,Enfield,38.30534585144509
2020-07-16,Essex,2.558649816625862
2020-07-16,Fairfield,33.066126042373206
2020-07-16,Farmington,15.016736272400289
2020-07-16,Franklin,0.784524027082891
2020-07-16,Glastonbury,21.685269460415544
2020-07-16,Goshen,1.329643514592321
2020-07-16,Granby,5.189179892321317
2020-07-16,Greenwich,59.03281171846468
2020-07-16,Griswold,9.363361378122153
2020-07-16,Groton,30.049452227517
2020-07-16,Guilford,15.98138025062986
2020-07-16,Haddam,3.189009055297468
2020-07-16,Hamden,25.18704298664571
2020-07-16,Hampton,1.194707484310804
2020-07-16,Hartford,50.57221298406322
2020-07-16,Hartland,0.634745387035222
2020-07-16,Harwinton,2.509502703198112
2020-07-16,Hebron,4.833883849440198
2020-07-16,Kent,1.662753258526015
2020-07-16,Killingly,14.09980893956493
2020-07-16,Killingworth,2.674663841357349
2020-07-16,Lebanon,4.351022121764658
2020-07-16,Ledyard,15.886173013914963
2020-07-16,Lisbon,2.103269970726425
2020-07-16,Litchfield,4.717577210337224
2020-07-16,Lyme,1.155869834227256
2020-07-16,Madison,13.38710338303841
2020-07-16,Manchester,37.923464348437896
2020-07-16,Mansfield,6.78948786736345
2020-07-16,Marlborough,7.812981765572017
2020-07-16,Meriden,37.545598541488594
2020-07-16,Middlebury,6.54400842368851
2020-07-16,Middlefield,3.074447302325894
2020-07-16,Middletown,23.924637710731293
2020-07-16,Milford,37.241374110001544
2020-07-16,Monroe,13.46566855605231
2020-07-16,Montville,17.297425962492312
2020-07-16,Morris,2.207952359862897
2020-07-16,Naugatuck,16.547775045249992
2020-07-16,New Britain,31.860959578610803
2020-07-16,New Canaan,11.870907653360014
2020-07-16,New Fairfield,7.601139593951656
2020-07-16,New Hartford,2.347538929806659
2020-07-16,New Haven,48.51305953549439
2020-07-16,New London,10.564291481289608
2020-07-16,New Milford,19.314377210665175
2020-07-16,Newington,19.82027114603902
2020-07-16,Newtown,16.743703306760107
2020-07-16,Norfolk,0.087910205699387
2020-07-16,North Branford,24.443046425589408
2020-07-16,North Canaan,2.447704702884842
2020-07-16,North Haven,23.3203907093635
2020-07-16,North Stonington,5.476506714946185
2020-07-16,Norwalk,26.469010386263413
2020-07-16,Norwich,26.509259642686228
2020-07-16,Old Lyme,9.89161333645285
2020-07-16,Old Saybrook,11.270111469902059
2020-07-16,Orange,13.288802527668945
2020-07-16,Oxford,13.564164083763794
2020-07-16,Plainfield,14.096401376305314
2020-07-16,Plainville,7.244851812610714
2020-07-16,Plymouth,7.315477695747157
2020-07-16,Pomfret,2.052085067330604
2020-07-16,Portland,9.510717040376194
2020-07-16,Preston,6.730698185475282
2020-07-16,Prospect,9.93570155126761
2020-07-16,Putnam,8.156072099004234
2020-07-16,Redding,2.443097469833408
2020-07-16,Ridgefield,11.051945990009756
2020-07-16,Rocky Hill,14.143488449187949
2020-07-16,Roxbury,2.27870321057817
2020-07-16,Salem,3.189324818687652
2020-07-16,Salisbury,0.858481701271088
2020-07-16,Scotland,1.383621535876138
2020-07-16,Seymour,10.11279869591832
2020-07-16,Sharon,0.710652300161756
2020-07-16,Shelton,36.96240153902029
2020-07-16,Sherman,2.525715719460342
2020-07-16,Simsbury,10.517450463716402
2020-07-16,Somers,7.407465555110129
2020-07-16,South Windsor,20.95569189118718
2020-07-16,Southbury,17.279617691228566
2020-07-16,Southington,41.3259980285945
2020-07-16,Sprague,2.361418809254726
2020-07-16,Stafford,11.048121301053987
2020-07-16,Stamford,50.05604530212254
2020-07-16,Sterling,4.435422112816732
2020-07-16,Stonington,19.736534850341176
2020-07-16,Stratford,31.030455444216408
2020-07-16,Suffield,8.433108659948026
2020-07-16,Thomaston,6.150182869282329
2020-07-16,Thompson,4.459230982360956
2020-07-16,Tolland,18.40089947174806
2020-07-16,Torrington,19.908320493928986
2020-07-16,Trumbull,37.01677931715999
2020-07-16,Union,0.655509426759031
2020-07-16,Vernon,15.187959646829938
2020-07-16,Voluntown,1.662198863094176
2020-07-16,Wallingford,40.6370381896286
2020-07-16,Warren,0.145565556317125
2020-07-16,Washington,1.068128823324493
2020-07-16,Waterbury,58.78253452424692
2020-07-16,Waterford,19.761617984228938
2020-07-16,Watertown,19.413119063715264
2020-07-16,West Hartford,24.395938281132977
2020-07-16,West Haven,24.639124156952246
2020-07-16,Westbrook,5.103335922548133
2020-07-16,Weston,5.849345241197693
2020-07-16,Westport,17.241145146476903
2020-07-16,Wethersfield,16.937141846515317
2020-07-16,Willington,3.71978639730048
2020-07-16,Wilton,6.803470355442097
2020-07-16,Winchester,4.295563359687618
2020-07-16,Windham,9.825603671570937
2020-07-16,Windsor,33.72816900418732
2020-07-16,Windsor Locks,14.899319324798626
2020-07-16,Wolcott,17.86129389258175
2020-07-16,Woodbridge,3.796715474915682
2020-07-16,Woodbury,5.530714565614081
2020-07-16,Woodstock,5.314809121253703
2020-07-17,Andover,2.497805503619924
2020-07-17,Ansonia,12.344514175301462
2020-07-17,Ashford,3.645326921660721
2020-07-17,Avon,11.410122132755934
2020-07-17,Barkhamsted,1.771156046573048
2020-07-17,Beacon Falls,6.55888823089977
2020-07-17,Berlin,15.782490446264244
2020-07-17,Bethany,5.647542027258999
2020-07-17,Bethel,10.809288028602076
2020-07-17,Bethlehem,0.977468822409603
2020-07-17,Bloomfield,5.67909022531918
2020-07-17,Bolton,2.713839761947092
2020-07-17,Bozrah,3.717847904558454
2020-07-17,Branford,13.283817758227897
2020-07-17,Bridgeport,61.72013082277637
2020-07-17,Bridgewater,0.993501157770413
2020-07-17,Bristol,36.93685243968996
2020-07-17,Brookfield,15.914002739044
2020-07-17,Brooklyn,5.993359576601975
2020-07-17,Burlington,5.655491495401544
2020-07-17,Canaan,0.471337291220306
2020-07-17,Canterbury,3.291219155277793
2020-07-17,Canton,2.9628244408565
2020-07-17,Chaplin,1.621424444447185
2020-07-17,Cheshire,22.84504006248182
2020-07-17,Chester,1.662559888922689
2020-07-17,Clinton,15.39601654680958
2020-07-17,Colchester,10.502058555761465
2020-07-17,Colebrook,0.333044179690214
2020-07-17,Columbia,4.466859085367883
2020-07-17,Cornwall,0.454508490580795
2020-07-17,County subdivisions not defined,3.13889800686118
2020-07-17,Coventry,8.782421499598307
2020-07-17,Cromwell,29.2340005068124
2020-07-17,Danbury,51.82650465580826
2020-07-17,Darien,9.031478654925523
2020-07-17,Deep River,1.829753117756686
2020-07-17,Derby,7.931150071686688
2020-07-17,Durham,4.31372542777476
2020-07-17,East Granby,3.28744051267371
2020-07-17,East Haddam,4.774786757584436
2020-07-17,East Hampton,13.944109776987093
2020-07-17,East Hartford,34.133472365297905
2020-07-17,East Haven,18.25551759931969
2020-07-17,East Lyme,18.694859104245754
2020-07-17,East Windsor,9.571577734868388
2020-07-17,Eastford,1.016563103452306
2020-07-17,Easton,4.10117467882385
2020-07-17,Ellington,14.552241083697009
2020-07-17,Enfield,35.58629393580933
2020-07-17,Essex,2.782146111950476
2020-07-17,Fairfield,30.612654227213845
2020-07-17,Farmington,17.61484166625191
2020-07-17,Franklin,0.478216648395274
2020-07-17,Glastonbury,35.067015648871404
2020-07-17,Goshen,1.619998337024621
2020-07-17,Granby,6.937159534938463
2020-07-17,Greenwich,50.84778295448469
2020-07-17,Griswold,13.105712815572014
2020-07-17,Groton,35.380676592081805
2020-07-17,Guilford,14.49793485749001
2020-07-17,Haddam,6.188040566616712
2020-07-17,Hamden,26.811164994733694
2020-07-17,Hampton,1.418010617043219
2020-07-17,Hartford,51.96985524266386
2020-07-17,Hartland,0.396324346688273
2020-07-17,Harwinton,4.367570712767656
2020-07-17,Hebron,7.359133202655626
2020-07-17,Kent,0.518312384752471
2020-07-17,Killingly,13.554312096428472
2020-07-17,Killingworth,5.148805021026585
2020-07-17,Lebanon,3.782524865297183
2020-07-17,Ledyard,17.070650174409593
2020-07-17,Lisbon,3.141159545144794
2020-07-17,Litchfield,10.916156714172793
2020-07-17,Lyme,1.2286082956597
2020-07-17,Madison,13.347785734473126
2020-07-17,Manchester,42.612375042856286
2020-07-17,Mansfield,7.260202383032842
2020-07-17,Marlborough,5.872264006104592
2020-07-17,Meriden,46.472867935241176
2020-07-17,Middlebury,7.272091249292467
2020-07-17,Middlefield,3.336010827259839
2020-07-17,Middletown,25.249563451571714
2020-07-17,Milford,39.46584118620135
2020-07-17,Monroe,13.705125394585107
2020-07-17,Montville,18.064181868344697
2020-07-17,Morris,0.754023532472923
2020-07-17,Naugatuck,24.565595657331166
2020-07-17,New Britain,37.2273987117303
2020-07-17,New Canaan,10.886234055501902
2020-07-17,New Fairfield,8.36845911369593
2020-07-17,New Hartford,2.988455142156965
2020-07-17,New Haven,49.93800830673724
2020-07-17,New London,12.79916117411792
2020-07-17,New Milford,25.541835128363054
2020-07-17,Newington,24.922724340623574
2020-07-17,Newtown,17.28660819131286
2020-07-17,Norfolk,0.100938739917122
2020-07-17,North Branford,13.60678164565701
2020-07-17,North Canaan,2.235786263579152
2020-07-17,North Haven,27.03388211778725
2020-07-17,North Stonington,4.912664846896071
2020-07-17,Norwalk,32.71617983012807
2020-07-17,Norwich,28.456509866760957
2020-07-17,Old Lyme,11.767656268394582
2020-07-17,Old Saybrook,11.394992212025471
2020-07-17,Orange,20.588032858524038
2020-07-17,Oxford,18.632182667998695
2020-07-17,Plainfield,15.132057592171304
2020-07-17,Plainville,12.387991855773311
2020-07-17,Plymouth,12.452501316325714
2020-07-17,Pomfret,2.306152308131294
2020-07-17,Portland,13.454685147237763
2020-07-17,Preston,4.897844168784991
2020-07-17,Prospect,12.03741183926472
2020-07-17,Putnam,7.567752845868079
2020-07-17,Redding,3.685448666352766
2020-07-17,Ridgefield,12.17134522402307
2020-07-17,Rocky Hill,24.630666680373825
2020-07-17,Roxbury,1.050144075664825
2020-07-17,Salem,1.956220615761918
2020-07-17,Salisbury,0.416144998716808
2020-07-17,Scotland,3.865162067435117
2020-07-17,Seymour,10.714201988224792
2020-07-17,Sharon,0.795353938042788
2020-07-17,Shelton,35.158466473322115
2020-07-17,Sherman,4.826090924654075
2020-07-17,Simsbury,10.762377663375117
2020-07-17,Somers,7.819660147528189
2020-07-17,South Windsor,15.864105883949398
2020-07-17,Southbury,14.390593647725341
2020-07-17,Southington,51.87495648847608
2020-07-17,Sprague,1.404821372537483
2020-07-17,Stafford,13.646082538746114
2020-07-17,Stamford,57.90930444882384
2020-07-17,Sterling,4.78727861790695
2020-07-17,Stonington,20.98883701694195
2020-07-17,Stratford,36.6829409506485
2020-07-17,Suffield,9.713636437026585
2020-07-17,Thomaston,6.96559533390006
2020-07-17,Thompson,8.012616780835486
2020-07-17,Tolland,19.020093317905815
2020-07-17,Torrington,14.234679096339107
2020-07-17,Trumbull,32.75332008910743
2020-07-17,Union,0.474655701169954
2020-07-17,Vernon,15.128880994553844
2020-07-17,Voluntown,1.402961589508672
2020-07-17,Wallingford,57.74264141797092
2020-07-17,Warren,0.462096197384537
2020-07-17,Washington,1.176381631828473
2020-07-17,Waterbury,66.5477570620816
2020-07-17,Waterford,22.8594121672552
2020-07-17,Watertown,28.72865672716175
2020-07-17,West Hartford,21.425763600476948
2020-07-17,West Haven,24.759179752627524
2020-07-17,Westbrook,7.344715135276481
2020-07-17,Weston,4.882245430904725
2020-07-17,Westport,16.573220985503422
2020-07-17,Wethersfield,17.361037783298546
2020-07-17,Willington,3.847218720962311
2020-07-17,Wilton,6.039688135947015
2020-07-17,Winchester,5.83156210418204
2020-07-17,Windham,15.264105656344782
2020-07-17,Windsor,46.66272267656207
2020-07-17,Windsor Locks,21.428969744535067
2020-07-17,Wolcott,16.64766200471268
2020-07-17,Woodbridge,5.7524251109471924
2020-07-17,Woodbury,7.888274490604627
2020-07-17,Woodstock,7.416401201994068
2020-07-18,Andover,7.631812312486813
2020-07-18,Ansonia,13.4399801030474
2020-07-18,Ashford,2.79585729173446
2020-07-18,Avon,16.07411994771802
2020-07-18,Barkhamsted,2.018262781358508
2020-07-18,Beacon Falls,7.504319428760263
2020-07-18,Berlin,24.301833536726352
2020-07-18,Bethany,5.197248812448058
2020-07-18,Bethel,14.907937258393375
2020-07-18,Bethlehem,4.940788404784975
2020-07-18,Bloomfield,9.348174564307568
2020-07-18,Bolton,5.207581797607924
2020-07-18,Bozrah,5.538881102055506
2020-07-18,Branford,27.349545124334675
2020-07-18,Bridgeport,80.01290003724311
2020-07-18,Bridgewater,1.140350596831445
2020-07-18,Bristol,52.69174199661042
2020-07-18,Brookfield,24.610019133801547
2020-07-18,Brooklyn,5.859183145775193
2020-07-18,Burlington,6.066900071142564
2020-07-18,Canaan,0.186075983186487
2020-07-18,Canterbury,6.103896818445544
2020-07-18,Canton,6.929506467087476
2020-07-18,Chaplin,2.935148248825742
2020-07-18,Cheshire,40.54947017149359
2020-07-18,Chester,2.355323531455482
2020-07-18,Clinton,17.949477247902053
2020-07-18,Colchester,16.70456915859118
2020-07-18,Colebrook,0.30204410831243
2020-07-18,Columbia,4.895958187951673
2020-07-18,Cornwall,0.096662873696097
2020-07-18,County subdivisions not defined,7.107493356685344
2020-07-18,Coventry,9.790157461581142
2020-07-18,Cromwell,38.014355813002645
2020-07-18,Danbury,82.99747592724677
2020-07-18,Darien,20.801440068437486
2020-07-18,Deep River,4.585421908296213
2020-07-18,Derby,10.897222720139256
2020-07-18,Durham,5.989628319536914
2020-07-18,East Granby,4.481812981286147
2020-07-18,East Haddam,7.535195743524328
2020-07-18,East Hampton,15.97828372269804
2020-07-18,East Hartford,44.09697588536432
2020-07-18,East Haven,30.19937179965951
2020-07-18,East Lyme,33.0853904625167
2020-07-18,East Windsor,7.604573274092967
2020-07-18,Eastford,4.10502365485228
2020-07-18,Easton,3.516133898474569
2020-07-18,Ellington,17.26933714997748
2020-07-18,Enfield,49.083855518378755
2020-07-18,Essex,3.039825522165139
2020-07-18,Fairfield,50.09595630698685
2020-07-18,Farmington,21.2058386235951
2020-07-18,Franklin,0.556471406390285
2020-07-18,Glastonbury,36.83419461655351
2020-07-18,Goshen,1.822742627819944
2020-07-18,Granby,6.803775543513495
2020-07-18,Greenwich,72.54776381404723
2020-07-18,Griswold,14.377536117668356
2020-07-18,Groton,38.422705066420605
2020-07-18,Guilford,16.654351336543083
2020-07-18,Haddam,13.590640844913763
2020-07-18,Hamden,33.08677923159967
2020-07-18,Hampton,0.923105762656709
2020-07-18,Hartford,64.02073908120971
2020-07-18,Hartland,1.30591047483124
2020-07-18,Harwinton,4.49155830663231
2020-07-18,Hebron,11.148538319399504
2020-07-18,Kent,2.153860902782481
2020-07-18,Killingly,16.660068813135027
2020-07-18,Killingworth,5.728437653738261
2020-07-18,Lebanon,4.619770415985789
2020-07-18,Ledyard,25.661819246293895
2020-07-18,Lisbon,4.10330855714733
2020-07-18,Litchfield,5.831218682124186
2020-07-18,Lyme,1.172963417111944
2020-07-18,Madison,18.979096562174004
2020-07-18,Manchester,44.404741861130105
2020-07-18,Mansfield,11.789043179433913
2020-07-18,Marlborough,10.481275183239728
2020-07-18,Meriden,67.15554125381489
2020-07-18,Middlebury,8.180992170697772
2020-07-18,Middlefield,5.652463461718127
2020-07-18,Middletown,24.12391035595552
2020-07-18,Milford,44.846947165828134
2020-07-18,Monroe,26.3763258336849
2020-07-18,Montville,31.189831123526172
2020-07-18,Morris,2.200376094400836
2020-07-18,Naugatuck,26.80188635022837
2020-07-18,New Britain,45.54493182764426
2020-07-18,New Canaan,11.907799875446083
2020-07-18,New Fairfield,9.755555305429533
2020-07-18,New Hartford,3.371839906006098
2020-07-18,New Haven,64.56414939426503
2020-07-18,New London,20.333164787897793
2020-07-18,New Milford,34.17608644625931
2020-07-18,Newington,29.66646606517576
2020-07-18,Newtown,33.86220680445397
2020-07-18,Norfolk,0.147417654885503
2020-07-18,North Branford,30.431479616237795
2020-07-18,North Canaan,0.921514108427107
2020-07-18,North Haven,41.351925085700636
2020-07-18,North Stonington,8.182489301779865
2020-07-18,Norwalk,48.35944754697862
2020-07-18,Norwich,39.595726012355755
2020-07-18,Old Lyme,22.128502016221066
2020-07-18,Old Saybrook,11.572296174748285
2020-07-18,Orange,45.26788830048848
2020-07-18,Oxford,18.86015462273108
2020-07-18,Plainfield,22.298024012850288
2020-07-18,Plainville,18.42587571357723
2020-07-18,Plymouth,12.495973436801458
2020-07-18,Pomfret,4.423971850603494
2020-07-18,Portland,16.72510774986062
2020-07-18,Preston,8.481012591178434
2020-07-18,Prospect,16.37968496291161
2020-07-18,Putnam,9.593760403208927
2020-07-18,Redding,3.990639543145758
2020-07-18,Ridgefield,17.629936526736966
2020-07-18,Rocky Hill,34.97565847027926
2020-07-18,Roxbury,2.722949334612901
2020-07-18,Salem,3.66262666989075
2020-07-18,Salisbury,1.934468435324458
2020-07-18,Scotland,1.559954773823857
2020-07-18,Seymour,16.665390650431544
2020-07-18,Sharon,0.573042640964446
2020-07-18,Shelton,74.6539603564648
2020-07-18,Sherman,5.427940852930392
2020-07-18,Simsbury,10.414647387833163
2020-07-18,Somers,10.50892662950034
2020-07-18,South Windsor,20.404191159142965
2020-07-18,Southbury,19.790083298323317
2020-07-18,Southington,64.58560999595693
2020-07-18,Sprague,5.066736455673523
2020-07-18,Stafford,12.763372406645535
2020-07-18,Stamford,68.39545344337114
2020-07-18,Sterling,3.991724649087156
2020-07-18,Stonington,29.473496338497085
2020-07-18,Stratford,50.04041988456228
2020-07-18,Suffield,12.40281046653803
2020-07-18,Thomaston,6.586391705489292
2020-07-18,Thompson,9.52240605028842
2020-07-18,Tolland,18.19439885450404
2020-07-18,Torrington,16.424952524529527
2020-07-18,Trumbull,51.15081223158288
2020-07-18,Union,1.064523963748621
2020-07-18,Vernon,16.270804973271243
2020-07-18,Voluntown,2.366235790995812
2020-07-18,Wallingford,68.52402243055
2020-07-18,Warren,0.073897172624261
2020-07-18,Washington,1.793001590705476
2020-07-18,Waterbury,79.19689762734573
2020-07-18,Waterford,21.962937179612346
2020-07-18,Watertown,26.258266411172187
2020-07-18,West Hartford,30.260998951121984
2020-07-18,West Haven,34.667066853955355
2020-07-18,Westbrook,9.504161367891719
2020-07-18,Weston,9.458977118931411
2020-07-18,Westport,26.45096985048337
2020-07-18,Wethersfield,24.26629896244026
2020-07-18,Willington,6.341042545194204
2020-07-18,Wilton,9.464032550863356
2020-07-18,Winchester,5.193491011676182
2020-07-18,Windham,17.494443602382308
2020-07-18,Windsor,41.21417967073265
2020-07-18,Windsor Locks,18.144962534592537
2020-07-18,Wolcott,20.944443927359426
2020-07-18,Woodbridge,8.681465993461202
2020-07-18,Woodbury,7.748817885863108
2020-07-18,Woodstock,7.420192197669906
2020-07-19,Andover,2.763581329394788
2020-07-19,Ansonia,8.593402034016322
2020-07-19,Ashford,1.738042032523385
2020-07-19,Avon,12.748704750959728
2020-07-19,Barkhamsted,1.058671225667274
2020-07-19,Beacon Falls,7.63099625068118
2020-07-19,Berlin,15.107198502749952
2020-07-19,Bethany,4.871708660472454
2020-07-19,Bethel,10.792755107286618
2020-07-19,Bethlehem,3.970053869554517
2020-07-19,Bloomfield,6.874494760611581
2020-07-19,Bolton,3.83384458543266
2020-07-19,Bozrah,2.68213028512281
2020-07-19,Branford,16.115917889099208
2020-07-19,Bridgeport,63.726886928682546
2020-07-19,Bridgewater,0.639267921360232
2020-07-19,Bristol,36.65712971322277
2020-07-19,Brookfield,19.085832322805476
2020-07-19,Brooklyn,10.884075747661258
2020-07-19,Burlington,4.884735372807038
2020-07-19,Canaan,0.04684455816797
2020-07-19,Canterbury,2.923462399946623
2020-07-19,Canton,3.717220464382318
2020-07-19,Chaplin,2.450956812811674
2020-07-19,Cheshire,24.948038101447533
2020-07-19,Chester,1.436858501246786
2020-07-19,Clinton,14.079081513098483
2020-07-19,Colchester,11.744147287203917
2020-07-19,Colebrook,1.537058134636546
2020-07-19,Columbia,5.172195555581406
2020-07-19,Cornwall,0.601511561022679
2020-07-19,County subdivisions not defined,2.552775334649066
2020-07-19,Coventry,6.277146010846423
2020-07-19,Cromwell,14.712164211591277
2020-07-19,Danbury,61.212874078701205
2020-07-19,Darien,14.081391948080714
2020-07-19,Deep River,2.92794349052609
2020-07-19,Derby,8.910143563652426
2020-07-19,Durham,5.137401576265272
2020-07-19,East Granby,2.913632122984138
2020-07-19,East Haddam,4.466187833889308
2020-07-19,East Hampton,12.05240327161226
2020-07-19,East Hartford,40.910733813021274
2020-07-19,East Haven,20.638191667508952
2020-07-19,East Lyme,19.167622998688607
2020-07-19,East Windsor,6.599234292263747
2020-07-19,Eastford,0.86426375055696
2020-07-19,Easton,3.08378491398728
2020-07-19,Ellington,12.21481215596537
2020-07-19,Enfield,33.40711642126705
2020-07-19,Essex,2.7808670975815
2020-07-19,Fairfield,40.99512528821358
2020-07-19,Farmington,14.563559665183142
2020-07-19,Franklin,0.80568476481716
2020-07-19,Glastonbury,23.66990006314628
2020-07-19,Goshen,2.213775425110816
2020-07-19,Granby,2.800366195209312
2020-07-19,Greenwich,58.6044335731904
2020-07-19,Griswold,13.582801710671768
2020-07-19,Groton,29.484738042922636
2020-07-19,Guilford,16.111941912488298
2020-07-19,Haddam,6.018139201310267
2020-07-19,Hamden,25.734489581580537
2020-07-19,Hampton,1.844400701285683
2020-07-19,Hartford,47.16642797297288
2020-07-19,Hartland,1.218100569901247
2020-07-19,Harwinton,3.47098773007993
2020-07-19,Hebron,6.514256905825225
2020-07-19,Kent,1.722779646235807
2020-07-19,Killingly,17.446751590681824
2020-07-19,Killingworth,4.688680155824695
2020-07-19,Lebanon,3.3686338039458
2020-07-19,Ledyard,13.743733429428717
2020-07-19,Lisbon,3.817635388173207
2020-07-19,Litchfield,3.315287929746434
2020-07-19,Lyme,1.151640967395127
2020-07-19,Madison,10.955761168040532
2020-07-19,Manchester,32.48921906637483
2020-07-19,Mansfield,8.132839914611353
2020-07-19,Marlborough,5.880053710685935
2020-07-19,Meriden,43.34223701917306
2020-07-19,Middlebury,13.771005221041783
2020-07-19,Middlefield,3.028006946273493
2020-07-19,Middletown,26.541903636866508
2020-07-19,Milford,42.62713495274028
2020-07-19,Monroe,20.63470633761
2020-07-19,Montville,18.240296271988306
2020-07-19,Morris,1.774959563822737
2020-07-19,Naugatuck,18.705744380612007
2020-07-19,New Britain,40.05179092231537
2020-07-19,New Canaan,10.601191632630867
2020-07-19,New Fairfield,10.353575894139414
2020-07-19,New Hartford,4.259075185856206
2020-07-19,New Haven,53.660789493665646
2020-07-19,New London,19.57549544443632
2020-07-19,New Milford,27.26566536571536
2020-07-19,Newington,18.949174702138222
2020-07-19,Newtown,20.74581806148394
2020-07-19,Norfolk,0.005302143206179
2020-07-19,North Branford,23.060524601519745
2020-07-19,North Canaan,2.449399918715595
2020-07-19,North Haven,32.697018066084546
