cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplppppp:88,ABplppppp,88,14764,-10236,1106,1214,14764,55.0,480,270,42,509400
ABplppppp:89,ABplppppp,89,12974,-12026,-963,-824,12974,54.0,488,262,34,291811
ABplpppppa:90,ABplpppppa,90,13321,-11679,-332,-333,13321,54.0,476,250,30,198363
ABplpppppa:91,ABplpppppa,91,14679,-10321,873,746,14679,55.0,470,250,30,159272
ABplpppppa:92,ABplpppppa,92,16734,-8266,3358,3452,16734,54.0,484,242,30,181717
ABplpppppa:93,ABplpppppa,93,15293,-9707,1714,1763,15293,54.0,486,242,34,228073
ABplpppppa:94,ABplpppppa,94,15127,-9873,1668,1718,15127,55.0,492,244,34,224102
ABplpppppa:95,ABplpppppa,95,15586,-9414,2477,2489,15586,55.0,504,252,34,213129
ABplpppppa:96,ABplpppppa,96,15557,-9443,2185,2191,15557,55.0,512,252,30,169005
ABplpppppa:97,ABplpppppa,97,15629,-9371,2436,2498,15629,56.0,514,254,30,166873
ABplpppppa:98,ABplpppppa,98,14319,-10681,1255,1410,14319,55.0,510,264,34,225446
ABplpppppa:99,ABplpppppa,99,15883,-9117,2553,2684,15883,54.0,506,252,30,183952
ABplpppppa:100,ABplpppppa,100,14933,-10067,1304,1469,14933,53.0,502,246,30,178348
ABplpppppa:101,ABplpppppa,101,15086,-9914,1928,1948,15086,54.0,502,240,30,191350
ABplpppppa:102,ABplpppppa,102,14774,-10226,1300,1515,14774,54.0,502,234,30,183874
ABplpppppa:103,ABplpppppa,103,15598,-9402,2215,2296,15598,54.0,500,244,34,235401
ABplpppppa:104,ABplpppppa,104,14408,-10592,987,1175,14408,52.0,500,250,34,233698
ABplpppppa:105,ABplpppppa,105,14793,-10207,1347,1483,14793,55.0,500,242,34,247650
ABplpppppa:106,ABplpppppa,106,16294,-8706,2597,2566,16294,56.0,498,236,30,186596
ABplpppppa:107,ABplpppppa,107,15160,-9840,1586,1760,15160,54.0,502,228,34,240001
ABplpppppa:108,ABplpppppa,108,14697,-10303,1221,1385,14697,55.0,504,240,34,249756
ABplpppppa:109,ABplpppppa,109,15171,-9829,1413,1645,15171,54.0,500,238,34,272453
ABplpppppa:110,ABplpppppa,110,17198,-7802,3503,3540,17198,54.0,500,236,30,202121
ABplpppppa:111,ABplpppppa,111,14690,-10310,949,1080,14690,52.0,504,228,30,209694
ABplpppppa:112,ABplpppppa,112,14974,-10026,1426,1215,14974,52.0,496,236,30,219489
ABplpppppa:113,ABplpppppa,113,15432,-9568,1711,1760,15432,52.0,498,236,34,277237
ABplpppppa:114,ABplpppppa,114,14831,-10169,1253,1329,14831,52.0,498,236,34,275915
ABplpppppp:90,ABplpppppp,90,14353,-10647,796,793,14353,57.0,522,240,34,222897
ABplpppppp:91,ABplpppppp,91,14643,-10357,1043,1043,14643,57.0,528,240,30,157743
ABplpppppp:92,ABplpppppp,92,14332,-10668,2004,2004,14332,55.0,544,254,34,208516
ABplpppppp:93,ABplpppppp,93,15679,-9321,2949,2926,15679,54.0,544,262,30,179989
ABplpppppp:94,ABplpppppp,94,15510,-9490,2578,2614,15510,53.0,536,262,30,193759
ABplpppppp:95,ABplpppppp,95,14513,-10487,2342,2456,14513,52.0,548,268,34,226869
ABplpppppp:96,ABplpppppp,96,14410,-10590,1591,1714,14410,51.0,552,266,30,195422
ABplpppppp:97,ABplpppppp,97,14862,-10138,2141,2508,14862,52.0,548,262,34,255599
ABplpppppp:98,ABplpppppp,98,15086,-9914,1814,2099,15086,52.0,544,262,30,207266
ABplpppppp:99,ABplpppppp,99,15046,-9954,1602,1769,15046,51.0,540,250,30,210528
ABplpppppp:100,ABplpppppp,100,14847,-10153,1316,1348,14847,52.0,534,244,30,206459
ABplpppppp:101,ABplpppppp,101,14807,-10193,1460,1643,14807,53.0,536,240,30,205048
ABplpppppp:102,ABplpppppp,102,15805,-9195,2310,2625,15805,55.0,532,242,30,190140
ABplpppppp:103,ABplpppppp,103,14828,-10172,1463,1578,14828,55.0,532,244,30,197039
ABplpppppp:104,ABplpppppp,104,15422,-9578,2046,2006,15422,55.0,530,238,30,206808
ABplpppppp:105,ABplpppppp,105,15916,-9084,2564,2805,15916,56.0,532,232,30,205851
ABplpppppp:106,ABplpppppp,106,15128,-9872,1433,1693,15128,54.0,530,228,30,217455
ABplpppppp:107,ABplpppppp,107,14740,-10260,1556,1765,14740,55.0,536,226,30,206729
ABplpppppp:108,ABplpppppp,108,14479,-10521,1187,1281,14479,55.0,538,228,30,208001
ABplpppppp:109,ABplpppppp,109,15353,-9647,1795,1781,15353,54.0,536,230,30,209311
ABplpppppp:110,ABplpppppp,110,14533,-10467,545,759,14533,55.0,536,230,30,211166
ABplpppppp:111,ABplpppppp,111,15936,-9064,1946,2005,15936,56.0,534,224,30,208729
ABplpppppp:112,ABplpppppp,112,14745,-10255,903,1029,14745,55.0,528,228,34,267015
ABplpppppp:113,ABplpppppp,113,15978,-9022,2020,2103,15978,56.0,532,228,30,214302
ABplpppppp:114,ABplpppppp,114,15899,-9101,2526,2642,15899,56.0,532,232,30,220897
ABpr:3,ABpr,3,13017,-11983,-1128,-1156,13017,42.0,398,134,58,734574
ABpr:4,ABpr,4,13250,-11750,-1258,-1258,13250,42.0,462,134,58,660972
ABpr:5,ABpr,5,12918,-12082,-1493,-1493,12918,43.0,442,128,66,907600
ABpr:6,ABpr,6,12764,-12236,-2149,-2149,12764,49.0,438,204,74,1203024
ABpr:7,ABpr,7,12708,-12292,-2538,-2538,12708,51.0,456,236,78,1638136
ABpr:8,ABpr,8,12536,-12464,-2797,-2797,12536,51.0,468,238,82,2274395
ABpr:9,ABpr,9,12515,-12485,-2566,-2566,12515,50.0,486,192,82,2442165
ABpr:10,ABpr,10,12173,-12827,-1698,-1698,12173,47.0,474,152,62,1021068
ABpra:11,ABpra,11,12793,-12207,-1393,-1415,12793,47.0,440,132,50,500974
ABpra:12,ABpra,12,12610,-12390,-1856,-1856,12610,52.0,444,120,54,508401
ABpra:13,ABpra,13,12609,-12391,-1633,-1633,12609,51.0,424,88,62,775211
ABpra:14,ABpra,14,12405,-12595,-1753,-1753,12405,51.0,406,80,66,1056246
ABpra:15,ABpra,15,12722,-12278,-1407,-1407,12722,49.0,398,84,66,1313722
ABpra:16,ABpra,16,12487,-12513,-1804,-1811,12487,49.0,394,96,70,1770045
ABpra:17,ABpra,17,12238,-12762,-1609,-1609,12238,47.0,408,86,70,2072246
ABpra:18,ABpra,18,12286,-12714,-1461,-1461,12286,46.0,424,98,74,2465793
ABpra:19,ABpra,19,11767,-13233,-1506,-1506,11767,46.0,406,112,54,844410
ABpraa:20,ABpraa,20,12419,-12581,-1542,-1542,12419,47.0,384,92,46,464387
ABpraa:21,ABpraa,21,12443,-12557,-1322,-1322,12443,47.0,382,82,54,592175
ABpraa:22,ABpraa,22,12359,-12641,-1305,-1311,12359,48.0,362,72,58,758454
ABpraa:23,ABpraa,23,12439,-12561,-1200,-1218,12439,47.0,344,72,58,958994
ABpraa:24,ABpraa,24,12447,-12553,-1029,-1034,12447,48.0,350,70,62,1276693
ABpraa:25,ABpraa,25,12323,-12677,-1094,-1115,12323,48.0,352,72,62,1464177
ABpraa:26,ABpraa,26,12301,-12699,-1140,-1154,12301,50.0,348,80,62,1460851
ABpraa:27,ABpraa,27,12008,-12992,-1479,-1501,12008,50.0,340,84,62,1482121
ABpraa:28,ABpraa,28,12128,-12872,-1315,-1322,12128,51.0,348,88,62,1491727
ABpraa:29,ABpraa,29,11991,-13009,-1527,-1547,11991,52.0,342,110,62,1504891
ABpraa:30,ABpraa,30,12207,-12793,-1108,-1114,12207,50.0,348,112,62,1497778
ABpraa:31,ABpraa,31,11711,-13289,-1799,-1806,11711,51.0,352,108,58,962586
ABpraaa:32,ABpraaa,32,12838,-12162,-522,-548,12838,50.0,336,76,46,539794
ABpraaa:33,ABpraaa,33,12416,-12584,-640,-640,12416,52.0,324,74,46,490811
ABpraaa:34,ABpraaa,34,12981,-12019,162,162,12981,48.0,298,72,50,678483
ABpraaa:35,ABpraaa,35,12517,-12483,-524,-524,12517,48.0,292,72,50,727426
ABpraaa:36,ABpraaa,36,12779,-12221,156,156,12779,48.0,294,70,54,984914
ABpraaa:37,ABpraaa,37,13171,-11829,390,390,13171,48.0,298,70,54,1015608
ABpraaa:38,ABpraaa,38,12519,-12481,-397,-397,12519,51.0,304,76,54,993858
ABpraaa:39,ABpraaa,39,12813,-12187,-92,-92,12813,50.0,306,78,54,1056264
ABpraaa:40,ABpraaa,40,12839,-12161,-48,-48,12839,49.0,296,70,54,1111035
ABpraaa:41,ABpraaa,41,12750,-12250,-332,-332,12750,47.0,298,72,54,1105791
ABpraaa:42,ABpraaa,42,13102,-11898,134,134,13102,47.0,304,72,54,1143149
ABpraaa:43,ABpraaa,43,13134,-11866,169,169,13134,48.0,296,78,54,1131275
ABpraaa:44,ABpraaa,44,13475,-11525,201,201,13475,47.0,306,84,50,1056346
ABpraaa:45,ABpraaa,45,13178,-11822,-268,-269,13178,46.0,308,82,54,1275504
ABpraaa:46,ABpraaa,46,12112,-12888,-1511,-1515,12112,46.0,312,80,50,811580
ABpraaaa:47,ABpraaaa,47,13606,-11394,662,667,13606,48.0,280,80,42,405340
ABpraaaa:48,ABpraaaa,48,12997,-12003,489,489,12997,46.0,272,68,42,421114
ABpraaaa:49,ABpraaaa,49,13370,-11630,1139,1139,13370,44.0,256,70,46,528029
ABpraaaa:50,ABpraaaa,50,13027,-11973,539,539,13027,43.0,238,80,42,467273
ABpraaaa:51,ABpraaaa,51,13405,-11595,712,712,13405,43.0,242,74,42,493186
ABpraaaa:52,ABpraaaa,52,13250,-11750,627,627,13250,44.0,242,78,46,583930
ABpraaaa:53,ABpraaaa,53,13527,-11473,732,732,13527,44.0,248,76,46,569330
ABpraaaa:54,ABpraaaa,54,13673,-11327,1010,1010,13673,46.0,252,74,46,575276
ABpraaaa:55,ABpraaaa,55,13879,-11121,922,922,13879,47.0,252,76,42,478657
ABpraaaa:56,ABpraaaa,56,13707,-11293,1062,1062,13707,47.0,258,76,46,562206
ABpraaaa:57,ABpraaaa,57,13455,-11545,676,669,13455,49.0,256,80,46,548653
ABpraaaa:58,ABpraaaa,58,12781,-12219,140,164,12781,48.0,254,86,46,564771
ABpraaaa:59,ABpraaaa,59,13102,-11898,457,463,13102,49.0,252,84,46,580006
ABpraaaa:60,ABpraaaa,60,12794,-12206,143,150,12794,48.0,250,82,46,591611
ABpraaaa:61,ABpraaaa,61,12930,-12070,334,334,12930,50.0,252,88,46,570759
ABpraaaa:62,ABpraaaa,62,12903,-12097,551,562,12903,51.0,252,86,46,567710
ABpraaaa:63,ABpraaaa,63,12751,-12249,464,463,12751,50.0,254,86,46,586830
ABpraaaa:64,ABpraaaa,64,12756,-12244,447,439,12756,53.0,258,90,46,637498
ABpraaaa:65,ABpraaaa,65,12218,-12782,57,50,12218,53.0,250,90,46,642925
ABpraaaa:66,ABpraaaa,66,11984,-13016,-1070,-1115,11984,51.0,238,110,42,500857
ABpraaaaa:67,ABpraaaaa,67,13076,-11924,491,490,13076,49.0,214,120,34,245497
ABpraaaaa:68,ABpraaaaa,68,12164,-12836,-359,-354,12164,48.0,218,124,34,271048
ABpraaaaa:69,ABpraaaaa,69,12289,-12711,50,47,12289,47.0,198,124,34,247210
ABpraaaaa:70,ABpraaaaa,70,12312,-12688,164,175,12312,45.0,194,122,38,333081
ABpraaaaa:71,ABpraaaaa,71,12280,-12720,41,42,12280,44.0,206,108,38,371034
ABpraaaaa:72,ABpraaaaa,72,12947,-12053,664,662,12947,45.0,208,116,38,375362
ABpraaaaa:73,ABpraaaaa,73,12993,-12007,157,139,12993,45.0,216,110,34,276614
ABpraaaaa:74,ABpraaaaa,74,13028,-11972,796,757,13028,42.0,206,112,34,312463
ABpraaaaa:75,ABpraaaaa,75,13381,-11619,851,886,13381,41.0,200,114,38,441767
ABpraaaaa:76,ABpraaaaa,76,12850,-12150,480,467,12850,39.0,200,114,38,424642
ABpraaaaa:77,ABpraaaaa,77,12439,-12561,115,167,12439,39.0,204,108,38,456949
ABpraaaaa:78,ABpraaaaa,78,12912,-12088,562,591,12912,39.0,204,102,38,477152
ABpraaaaa:79,ABpraaaaa,79,12745,-12255,377,371,12745,39.0,202,98,38,509469
ABpraaaaa:80,ABpraaaaa,80,12779,-12221,406,470,12779,40.0,206,100,34,381701
ABpraaaaa:81,ABpraaaaa,81,12854,-12146,573,607,12854,37.0,206,90,38,544475
ABpraaaaa:82,ABpraaaaa,82,12507,-12493,211,243,12507,36.0,196,86,38,556844
ABpraaaaa:83,ABpraaaaa,83,12536,-12464,-28,-40,12536,35.0,200,82,34,412511
ABpraaaaa:84,ABpraaaaa,84,12730,-12270,302,331,12730,35.0,202,82,38,582877
ABpraaaaa:85,ABpraaaaa,85,12316,-12684,282,359,12316,36.0,196,88,38,571641
ABpraaaaa:86,ABpraaaaa,86,12317,-12683,254,301,12317,37.0,196,86,38,628455
ABpraaaaa:87,ABpraaaaa,87,12779,-12221,493,481,12779,35.0,194,86,38,642145
ABpraaaaa:88,ABpraaaaa,88,12088,-12912,73,137,12088,35.0,192,86,38,626017
ABpraaaaa:89,ABpraaaaa,89,12380,-12620,444,425,12380,34.0,190,86,38,661333
ABpraaaaa:90,ABpraaaaa,90,12001,-12999,72,142,12001,34.0,188,86,42,821478
ABpraaaaa:91,ABpraaaaa,91,11729,-13271,-106,-113,11729,35.0,182,84,42,718111
ABpraaaaa:92,ABpraaaaa,92,11434,-13566,-498,-424,11434,34.0,190,90,38,617549
ABpraaaaa:93,ABpraaaaa,93,11548,-13452,-668,-722,11548,37.0,196,96,38,537191
ABpraaaaaa:94,ABpraaaaaa,94,11778,-13222,-112,-79,11778,39.0,186,106,30,265581
ABpraaaaaa:95,ABpraaaaaa,95,11650,-13350,-233,-192,11650,41.0,190,106,30,277495
ABpraaaaaa:96,ABpraaaaaa,96,11949,-13051,-1,-9,11949,40.0,188,114,30,277873
ABpraaaaaa:97,ABpraaaaaa,97,11764,-13236,11,140,11764,38.0,184,102,30,301410
ABpraaaaaa:98,ABpraaaaaa,98,11981,-13019,222,258,11981,36.0,190,88,30,317340
ABpraaaaaa:99,ABpraaaaaa,99,12191,-12809,815,880,12191,35.0,192,80,34,400444
ABpraaaaaa:100,ABpraaaaaa,100,12347,-12653,637,668,12347,35.0,188,86,34,399418
ABpraaaaaa:101,ABpraaaaaa,101,11727,-13273,5,25,11727,34.0,182,88,30,312532
ABpraaaaaa:102,ABpraaaaaa,102,11955,-13045,104,94,11955,34.0,178,94,30,324865
ABpraaaaaa:103,ABpraaaaaa,103,11909,-13091,83,68,11909,34.0,178,98,30,334753
ABpraaaaaa:104,ABpraaaaaa,104,12198,-12802,287,287,12198,34.0,182,102,30,329120
ABpraaaaaa:105,ABpraaaaaa,105,11945,-13055,-119,1,11945,35.0,180,96,30,342732
ABpraaaaaa:106,ABpraaaaaa,106,12059,-12941,16,90,12059,35.0,176,96,30,338481
ABpraaaaaa:107,ABpraaaaaa,107,12828,-12172,531,485,12828,36.0,176,98,30,341479
ABpraaaaaa:108,ABpraaaaaa,108,11969,-13031,-126,-123,11969,35.0,172,98,30,340396
ABpraaaaaa:109,ABpraaaaaa,109,12130,-12870,-1,61,12130,36.0,176,94,30,349192
ABpraaaaaa:110,ABpraaaaaa,110,12612,-12388,320,261,12612,37.0,176,96,30,366371
ABpraaaaaa:111,ABpraaaaaa,111,12527,-12473,101,335,12527,38.0,172,98,30,365979
ABpraaaaaa:112,ABpraaaaaa,112,12312,-12688,47,120,12312,38.0,166,106,34,450878
ABpraaaaaa:113,ABpraaaaaa,113,12183,-12817,-199,-176,12183,39.0,166,110,34,440474
ABpraaaaaa:114,ABpraaaaaa,114,12689,-12311,469,547,12689,40.0,168,108,34,464906
ABpraaaaap:94,ABpraaaaap,94,12098,-12902,289,331,12098,36.0,222,84,30,272166
ABpraaaaap:95,ABpraaaaap,95,11377,-13623,-938,-1009,11377,37.0,226,82,30,263694
ABpraaaaap:96,ABpraaaaap,96,12188,-12812,109,144,12188,34.0,234,74,30,293069
ABpraaaaap:97,ABpraaaaap,97,11770,-13230,46,132,11770,34.0,232,68,30,302994
ABpraaaaap:98,ABpraaaaap,98,11711,-13289,129,201,11711,33.0,240,62,30,307151
ABpraaaaap:99,ABpraaaaap,99,11564,-13436,48,92,11564,32.0,240,54,34,387290
ABpraaaaap:100,ABpraaaaap,100,11986,-13014,511,513,11986,31.0,236,60,34,382238
ABpraaaaap:101,ABpraaaaap,101,11848,-13152,350,389,11848,32.0,222,64,34,375242
ABpraaaaap:102,ABpraaaaap,102,11914,-13086,41,59,11914,32.0,216,74,30,320197
ABpraaaaap:103,ABpraaaaap,103,11765,-13235,229,276,11765,33.0,210,76,30,308044
ABpraaaaap:104,ABpraaaaap,104,13047,-11953,1173,1192,13047,33.0,216,74,30,325616
ABpraaaaap:105,ABpraaaaap,105,12197,-12803,457,439,12197,33.0,214,74,30,333171
ABpraaaaap:106,ABpraaaaap,106,12502,-12498,419,455,12502,34.0,208,78,30,341099
ABpraaaaap:107,ABpraaaaap,107,12307,-12693,297,216,12307,35.0,208,78,30,342965
ABpraaaaap:108,ABpraaaaap,108,12304,-12696,344,360,12304,35.0,204,82,30,351680
ABpraaaaap:109,ABpraaaaap,109,12488,-12512,487,562,12488,34.0,204,78,30,356342
ABpraaaaap:110,ABpraaaaap,110,12449,-12551,535,594,12449,34.0,202,74,30,353899
ABpraaaaap:111,ABpraaaaap,111,12293,-12707,-26,177,12293,35.0,196,78,34,459892
ABpraaaaap:112,ABpraaaaap,112,11870,-13130,-386,-204,11870,35.0,190,84,30,352644
ABpraaaaap:113,ABpraaaaap,113,12204,-12796,-24,42,12204,36.0,186,84,30,366479
ABpraaaaap:114,ABpraaaaap,114,12134,-12866,128,316,12134,36.0,190,82,34,472055
ABpraaaap:67,ABpraaaap,67,12262,-12738,-499,-494,12262,46.0,254,92,34,271419
ABpraaaap:68,ABpraaaap,68,12271,-12729,-367,-396,12271,44.0,260,94,34,282603
ABpraaaap:69,ABpraaaap,69,12740,-12260,-1,-32,12740,42.0,264,86,38,345569
ABpraaaap:70,ABpraaaap,70,12536,-12464,-151,-161,12536,44.0,264,84,38,354335
ABpraaaap:71,ABpraaaap,71,12222,-12778,-370,-365,12222,42.0,264,86,42,413787
ABpraaaap:72,ABpraaaap,72,12532,-12468,-87,45,12532,44.0,262,90,42,450374
ABpraaaap:73,ABpraaaap,73,12643,-12357,259,273,12643,44.0,260,80,42,471919
ABpraaaap:74,ABpraaaap,74,12981,-12019,508,486,12981,43.0,256,82,38,421557
ABpraaaap:75,ABpraaaap,75,13223,-11777,534,647,13223,44.0,242,82,38,443506
ABpraaaap:76,ABpraaaap,76,12657,-12343,-21,10,12657,44.0,236,88,38,449506
ABpraaaap:77,ABpraaaap,77,12989,-12011,483,633,12989,44.0,234,82,38,479536
ABpraaaap:78,ABpraaaap,78,13614,-11386,1160,1288,13614,43.0,240,74,38,482017
ABpraaaap:79,ABpraaaap,79,13011,-11989,170,291,13011,43.0,246,72,38,489470
ABpraaaap:80,ABpraaaap,80,12955,-12045,420,453,12955,42.0,246,72,38,499112
ABpraaaap:81,ABpraaaap,81,12672,-12328,317,403,12672,40.0,242,68,38,527606
ABpraaaap:82,ABpraaaap,82,12822,-12178,591,614,12822,39.0,240,64,38,523089
ABpraaaap:83,ABpraaaap,83,12427,-12573,173,181,12427,37.0,242,58,38,525210
ABpraaaap:84,ABpraaaap,84,13003,-11997,610,589,13003,37.0,242,64,38,574006
ABpraaaap:85,ABpraaaap,85,12218,-12782,-275,-307,12218,38.0,234,70,38,586063
ABpraaaap:86,ABpraaaap,86,12613,-12387,97,181,12613,41.0,232,72,42,727328
ABpraaaap:87,ABpraaaap,87,12314,-12686,-155,-132,12314,39.0,228,74,38,615879
ABpraaaap:88,ABpraaaap,88,12396,-12604,-57,-52,12396,38.0,232,76,38,616137
ABpraaaap:89,ABpraaaap,89,12195,-12805,-35,-28,12195,38.0,232,74,42,740935
ABpraaaap:90,ABpraaaap,90,11952,-13048,-163,-141,11952,39.0,228,74,42,695365
ABpraaaapa:91,ABpraaaapa,91,12043,-12957,-550,-578,12043,40.0,212,86,30,252923
ABpraaaapa:92,ABpraaaapa,92,12422,-12578,333,333,12422,41.0,208,82,34,309288
ABpraaaapa:93,ABpraaaapa,93,12619,-12381,720,722,12619,43.0,214,78,30,252824
ABpraaaapa:94,ABpraaaapa,94,12393,-12607,573,586,12393,46.0,216,88,30,256228
ABpraaaapa:95,ABpraaaapa,95,12918,-12082,595,531,12918,46.0,212,98,30,261150
ABpraaaapa:96,ABpraaaapa,96,12140,-12860,188,152,12140,44.0,210,94,30,266447
ABpraaaapa:97,ABpraaaapa,97,12708,-12292,708,760,12708,43.0,214,90,30,273384
ABpraaaapa:98,ABpraaaapa,98,12802,-12198,683,697,12802,40.0,222,84,30,288837
ABpraaaapa:99,ABpraaaapa,99,12538,-12462,297,231,12538,40.0,224,74,30,292509
ABpraaaapa:100,ABpraaaapa,100,12280,-12720,141,247,12280,38.0,224,80,30,292239
ABpraaaapa:101,ABpraaaapa,101,12699,-12301,339,422,12699,39.0,222,90,34,389352
ABpraaaapa:102,ABpraaaapa,102,12260,-12740,-49,-131,12260,38.0,214,96,34,401823
ABpraaaapa:103,ABpraaaapa,103,12131,-12869,-243,-80,12131,39.0,214,96,34,395899
ABpraaaapa:104,ABpraaaapa,104,13373,-11627,982,1015,13373,40.0,216,98,30,312489
ABpraaaapa:105,ABpraaaapa,105,12689,-12311,417,547,12689,41.0,210,96,34,402617
ABpraaaapa:106,ABpraaaapa,106,12767,-12233,483,635,12767,42.0,212,92,34,396157
ABpraaaapa:107,ABpraaaapa,107,12164,-12836,-107,-161,12164,41.0,218,92,34,406092
ABpraaaapa:108,ABpraaaapa,108,12593,-12407,380,522,12593,42.0,216,90,34,398941
ABpraaaapa:109,ABpraaaapa,109,12055,-12945,-125,-87,12055,41.0,218,90,34,425854
ABpraaaapa:110,ABpraaaapa,110,12552,-12448,-131,-135,12552,41.0,222,90,34,421339
ABpraaaapa:111,ABpraaaapa,111,12410,-12590,-278,-239,12410,42.0,218,88,34,418621
ABpraaaapa:112,ABpraaaapa,112,12348,-12652,-177,-168,12348,42.0,212,96,30,321796
ABpraaaapa:113,ABpraaaapa,113,12690,-12310,44,79,12690,42.0,212,94,34,426220
ABpraaaapa:114,ABpraaaapa,114,12515,-12485,-269,-86,12515,42.0,212,94,34,439681
ABpraaaapp:91,ABpraaaapp,91,11962,-13038,-284,-255,11962,38.0,246,64,30,264779
ABpraaaapp:92,ABpraaaapp,92,12683,-12317,406,469,12683,39.0,242,62,30,271549
ABpraaaapp:93,ABpraaaapp,93,12659,-12341,725,837,12659,38.0,240,66,34,327695
ABpraaaapp:94,ABpraaaapp,94,11549,-13451,-272,-193,11549,38.0,254,66,30,258076
ABpraaaapp:95,ABpraaaapp,95,12236,-12764,828,821,12236,41.0,248,66,34,325915
ABpraaaapp:96,ABpraaaapp,96,11941,-13059,388,453,11941,40.0,250,66,30,273513
ABpraaaapp:97,ABpraaaapp,97,12619,-12381,596,654,12619,40.0,252,70,30,271838
ABpraaaapp:98,ABpraaaapp,98,12512,-12488,540,625,12512,39.0,258,64,34,372518
ABpraaaapp:99,ABpraaaapp,99,11766,-13234,-36,19,11766,37.0,260,54,34,342690
ABpraaaapp:100,ABpraaaapp,100,11605,-13395,-204,-60,11605,37.0,254,60,30,300173
ABpraaaapp:101,ABpraaaapp,101,11623,-13377,96,178,11623,36.0,252,58,34,373092
ABpraaaapp:102,ABpraaaapp,102,12182,-12818,500,606,12182,35.0,250,64,34,400358
ABpraaaapp:103,ABpraaaapp,103,11994,-13006,211,279,11994,34.0,244,66,34,367774
ABpraaaapp:104,ABpraaaapp,104,11822,-13178,-315,-197,11822,37.0,246,70,34,387248
ABpraaaapp:105,ABpraaaapp,105,11994,-13006,165,318,11994,38.0,240,66,34,419868
ABpraaaapp:106,ABpraaaapp,106,12325,-12675,829,979,12325,37.0,238,62,34,409594
ABpraaaapp:107,ABpraaaapp,107,11705,-13295,-63,87,11705,37.0,240,62,34,407167
ABpraaaapp:108,ABpraaaapp,108,11732,-13268,75,149,11732,37.0,234,64,34,418295
ABpraaaapp:109,ABpraaaapp,109,11826,-13174,220,374,11826,36.0,242,58,34,414704
ABpraaaapp:110,ABpraaaapp,110,12095,-12905,107,168,12095,38.0,242,58,30,316596
ABpraaaapp:111,ABpraaaapp,111,12036,-12964,-31,85,12036,36.0,236,62,34,418596
ABpraaaapp:112,ABpraaaapp,112,12280,-12720,434,544,12280,37.0,230,66,34,425256
ABpraaaapp:113,ABpraaaapp,113,11875,-13125,-197,-124,11875,38.0,230,64,34,418527
ABpraaaapp:114,ABpraaaapp,114,12217,-12783,325,362,12217,38.0,234,62,30,320409
ABpraaap:47,ABpraaap,47,12451,-12549,-335,-329,12451,41.0,330,78,46,398620
ABpraaap:48,ABpraaap,48,12313,-12687,-276,-283,12313,38.0,330,84,46,410483
ABpraaap:49,ABpraaap,49,12174,-12826,-257,-286,12174,37.0,340,78,46,416286
ABpraaap:50,ABpraaap,50,12471,-12529,91,79,12471,36.0,332,72,50,544987
ABpraaap:51,ABpraaap,51,13236,-11764,807,790,13236,36.0,332,66,46,509156
ABpraaap:52,ABpraaap,52,12614,-12386,84,83,12614,36.0,322,70,46,508195
ABpraaap:53,ABpraaap,53,12983,-12017,419,419,12983,38.0,326,72,46,502690
ABpraaap:54,ABpraaap,54,13072,-11928,357,355,13072,39.0,318,76,50,636114
ABpraaap:55,ABpraaap,55,12622,-12378,3,3,12622,38.0,308,66,46,546251
ABpraaap:56,ABpraaap,56,13149,-11851,626,625,13149,38.0,310,62,50,713133
ABpraaap:57,ABpraaap,57,13528,-11472,820,820,13528,39.0,300,62,46,607274
ABpraaap:58,ABpraaap,58,13510,-11490,1007,1021,13510,39.0,294,74,46,564752
ABpraaap:59,ABpraaap,59,12659,-12341,-362,-302,12659,40.0,288,78,46,542167
ABpraaap:60,ABpraaap,60,13131,-11869,495,536,13131,39.0,290,72,50,712371
ABpraaap:61,ABpraaap,61,12258,-12742,-303,-322,12258,40.0,292,84,46,573075
ABpraaap:62,ABpraaap,62,11916,-13084,-701,-679,11916,44.0,292,102,42,433485
ABpraaap:63,ABpraaap,63,11381,-13619,-1187,-1174,11381,42.0,292,106,42,445980
ABpraaapa:64,ABpraaapa,64,12382,-12618,-600,-555,12382,45.0,264,104,34,257416
ABpraaapa:65,ABpraaapa,65,12436,-12564,-112,-102,12436,44.0,260,104,38,323070
ABpraaapa:66,ABpraaapa,66,12389,-12611,129,115,12389,42.0,248,100,38,337863
ABpraaapa:67,ABpraaapa,67,12084,-12916,-104,-87,12084,39.0,242,116,38,308076
ABpraaapa:68,ABpraaapa,68,12618,-12382,526,528,12618,38.0,244,110,38,357531
ABpraaapa:69,ABpraaapa,69,12068,-12932,-195,-202,12068,38.0,240,112,38,322006
ABpraaapa:70,ABpraaapa,70,12401,-12599,-205,-204,12401,39.0,236,104,38,357324
ABpraaapa:71,ABpraaapa,71,12142,-12858,-90,-84,12142,36.0,236,88,38,368448
ABpraaapa:72,ABpraaapa,72,12177,-12823,-12,-14,12177,37.0,242,94,38,391688
ABpraaapa:73,ABpraaapa,73,12453,-12547,278,286,12453,36.0,246,92,38,383771
ABpraaapa:74,ABpraaapa,74,12606,-12394,352,396,12606,36.0,246,96,38,405947
ABpraaapa:75,ABpraaapa,75,12563,-12437,160,170,12563,36.0,242,88,38,457122
ABpraaapa:76,ABpraaapa,76,13246,-11754,536,587,13246,36.0,244,84,38,469829
