﻿Temp,ratio,Conc,Carb,Protein,pop,replicate,wingarea
18,0.33,4,236.79936,79.99992,Townsville,9,1.168
18,0.33,4,236.79936,79.99992,Townsville,10,1.345
18,0.33,4,236.79936,79.99992,Townsville,11,1.265
18,0.33,4,236.79936,79.99992,Townsville,12,1.286
18,0.33,4,236.79936,79.99992,Townsville,13,1.312
18,0.33,4,236.79936,79.99992,Townsville,14,1.339
18,0.33,4,236.79936,79.99992,Townsville,15,1.264
18,0.33,4,236.79936,79.99992,Townsville,16,1.278
18,0.33,4,236.79936,79.99992,Townsville,17,1.286
18,0.33,4,236.79936,79.99992,Townsville,18,1.314
18,0.33,4,236.79936,79.99992,Townsville,19,1.309
18,0.33,4,236.79936,79.99992,Townsville,20,1.216
18,0.33,4,236.79936,79.99992,Townsville,21,1.302
18,0.33,4,236.79936,79.99992,Townsville,22,1.301
18,0.33,4,236.79936,79.99992,Townsville,23,1.229
18,0.33,4,236.79936,79.99992,Townsville,24,1.31
18,0.33,4,236.79936,79.99992,Townsville,25,1.167
18,0.33,4,236.79936,79.99992,Townsville,26,1.371
18,0.33,4,236.79936,79.99992,Townsville,27,1.228
18,0.33,4,236.79936,79.99992,Townsville,28,1.397
18,0.33,4,236.79936,79.99992,Townsville,29,1.226
18,0.33,4,236.79936,79.99992,Townsville,30,1.311
18,0.33,8,473.59872,159.99984,Townsville,1,1.136
18,0.33,8,473.59872,159.99984,Townsville,2,1.345
18,0.33,8,473.59872,159.99984,Townsville,3,1.253
18,0.33,8,473.59872,159.99984,Townsville,4,1.223
18,0.33,8,473.59872,159.99984,Townsville,5,1.266
18,0.33,8,473.59872,159.99984,Townsville,6,1.318
18,0.33,8,473.59872,159.99984,Townsville,7,1.178
18,0.33,8,473.59872,159.99984,Townsville,8,1.279
18,0.33,8,473.59872,159.99984,Townsville,9,1.305
18,0.33,8,473.59872,159.99984,Townsville,10,1.263
18,0.33,8,473.59872,159.99984,Townsville,11,1.21
18,0.33,8,473.59872,159.99984,Townsville,12,1.262
18,0.33,8,473.59872,159.99984,Townsville,13,1.228
18,0.33,8,473.59872,159.99984,Townsville,14,1.292
18,0.33,8,473.59872,159.99984,Townsville,15,1.322
18,0.33,8,473.59872,159.99984,Townsville,16,1.232
18,0.33,8,473.59872,159.99984,Townsville,17,1.222
18,0.33,8,473.59872,159.99984,Townsville,18,1.273
18,0.33,8,473.59872,159.99984,Townsville,19,1.305
18,0.33,8,473.59872,159.99984,Townsville,20,1.239
18,0.33,8,473.59872,159.99984,Townsville,21,1.318
18,0.33,8,473.59872,159.99984,Townsville,22,1.307
18,0.33,8,473.59872,159.99984,Townsville,23,1.243
18,0.33,8,473.59872,159.99984,Townsville,24,1.328
18,0.33,8,473.59872,159.99984,Townsville,25,1.367
18,0.33,8,473.59872,159.99984,Townsville,26,1.262
18,0.33,8,473.59872,159.99984,Townsville,27,1.266
18,0.33,8,473.59872,159.99984,Townsville,28,1.289
18,0.33,8,473.59872,159.99984,Townsville,29,1.285
18,0.33,8,473.59872,159.99984,Townsville,30,1.185
18,0.25,0.5,31.6199,7.5499875,Townsville,1,1.106
18,0.25,0.5,31.6199,7.5499875,Townsville,2,1.173
18,0.25,0.5,31.6199,7.5499875,Townsville,3,1.083
18,0.25,0.5,31.6199,7.5499875,Townsville,4,1.093
18,0.25,0.5,31.6199,7.5499875,Townsville,5,1.163
18,0.25,0.5,31.6199,7.5499875,Townsville,6,1.113
18,0.25,0.5,31.6199,7.5499875,Townsville,7,1.232
18,0.25,0.5,31.6199,7.5499875,Townsville,8,1.201
18,0.25,0.5,31.6199,7.5499875,Townsville,9,1.181
18,0.25,0.5,31.6199,7.5499875,Townsville,10,1.243
18,0.25,0.5,31.6199,7.5499875,Townsville,11,1.221
18,0.25,0.5,31.6199,7.5499875,Townsville,12,1.2
18,0.25,0.5,31.6199,7.5499875,Townsville,13,1.196
18,0.25,0.5,31.6199,7.5499875,Townsville,14,1.222
18,0.25,0.5,31.6199,7.5499875,Townsville,15,1.105
18,0.25,0.5,31.6199,7.5499875,Townsville,16,1.228
18,0.25,0.5,31.6199,7.5499875,Townsville,17,1.262
18,0.25,0.5,31.6199,7.5499875,Townsville,18,1.301
18,0.25,0.5,31.6199,7.5499875,Townsville,19,1.2
18,0.25,0.5,31.6199,7.5499875,Townsville,20,1.212
18,0.25,0.5,31.6199,7.5499875,Townsville,21,1.161
18,0.25,0.5,31.6199,7.5499875,Townsville,22,1.19
18,0.25,0.5,31.6199,7.5499875,Townsville,23,1.178
18,0.25,0.5,31.6199,7.5499875,Townsville,24,1.104
18,0.25,0.5,31.6199,7.5499875,Townsville,25,1.189
18,0.25,0.5,31.6199,7.5499875,Townsville,26,1.13
18,0.25,0.5,31.6199,7.5499875,Townsville,27,1.026
18,0.25,0.5,31.6199,7.5499875,Townsville,28,1.237
18,0.25,0.5,31.6199,7.5499875,Townsville,29,1.321
18,0.25,0.5,31.6199,7.5499875,Townsville,30,1.233
18,0.25,1,63.2398,15.099975,Townsville,1,1.27
18,0.25,1,63.2398,15.099975,Townsville,2,1.224
18,0.25,1,63.2398,15.099975,Townsville,3,1.352
18,0.25,1,63.2398,15.099975,Townsville,4,1.196
18,0.25,1,63.2398,15.099975,Townsville,5,1.242
18,0.25,1,63.2398,15.099975,Townsville,6,1.376
18,0.25,1,63.2398,15.099975,Townsville,7,1.24
18,0.25,1,63.2398,15.099975,Townsville,8,1.325
18,0.25,1,63.2398,15.099975,Townsville,9,1.132
18,0.25,1,63.2398,15.099975,Townsville,10,1.214
18,0.25,1,63.2398,15.099975,Townsville,11,1.306
18,0.25,1,63.2398,15.099975,Townsville,12,1.229
18,0.25,1,63.2398,15.099975,Townsville,13,1.378
18,0.25,1,63.2398,15.099975,Townsville,14,1.196
18,0.25,1,63.2398,15.099975,Townsville,15,1.234
18,0.25,1,63.2398,15.099975,Townsville,16,1.291
18,0.25,1,63.2398,15.099975,Townsville,17,1.251
18,0.25,1,63.2398,15.099975,Townsville,18,1.374
18,0.25,1,63.2398,15.099975,Townsville,19,1.349
18,0.25,1,63.2398,15.099975,Townsville,20,1.267
18,0.25,1,63.2398,15.099975,Townsville,21,1.301
18,0.25,1,63.2398,15.099975,Townsville,22,1.252
18,0.25,1,63.2398,15.099975,Townsville,23,1.235
18,0.25,1,63.2398,15.099975,Townsville,24,1.279
18,0.25,1,63.2398,15.099975,Townsville,25,1.332
18,0.25,1,63.2398,15.099975,Townsville,26,1.294
18,0.25,1,63.2398,15.099975,Townsville,27,1.213
18,0.25,1,63.2398,15.099975,Townsville,28,1.222
18,0.25,1,63.2398,15.099975,Townsville,29,1.108
18,0.25,2,126.4796,30.19995,Townsville,1,1.249
18,0.25,2,126.4796,30.19995,Townsville,2,1.299
18,0.25,2,126.4796,30.19995,Townsville,3,1.27
18,0.25,2,126.4796,30.19995,Townsville,4,1.26
18,0.25,2,126.4796,30.19995,Townsville,5,1.386
18,0.25,2,126.4796,30.19995,Townsville,6,1.314
18,0.25,2,126.4796,30.19995,Townsville,7,1.266
18,0.25,2,126.4796,30.19995,Townsville,8,1.339
18,0.25,2,126.4796,30.19995,Townsville,9,1.261
18,0.25,2,126.4796,30.19995,Townsville,10,1.365
18,0.25,2,126.4796,30.19995,Townsville,11,1.107
18,0.25,2,126.4796,30.19995,Townsville,12,1.287
18,0.25,2,126.4796,30.19995,Townsville,13,1.29
18,0.25,2,126.4796,30.19995,Townsville,14,1.22
18,0.25,2,126.4796,30.19995,Townsville,15,1.257
18,0.25,2,126.4796,30.19995,Townsville,16,1.283
18,0.25,2,126.4796,30.19995,Townsville,17,1.188
18,0.25,2,126.4796,30.19995,Townsville,18,1.307
18,0.25,2,126.4796,30.19995,Townsville,19,1.29
18,0.25,2,126.4796,30.19995,Townsville,20,1.215
18,0.25,2,126.4796,30.19995,Townsville,21,1.276
18,0.25,2,126.4796,30.19995,Townsville,22,1.325
18,0.25,2,126.4796,30.19995,Townsville,23,1.286
18,0.25,2,126.4796,30.19995,Townsville,24,1.302
18,0.25,4,252.9592,60.3999,Townsville,1,1.181
18,0.25,4,252.9592,60.3999,Townsville,2,1.293
18,0.25,4,252.9592,60.3999,Townsville,3,1.309
18,0.25,4,252.9592,60.3999,Townsville,4,1.248
18,0.25,4,252.9592,60.3999,Townsville,5,1.207
18,0.25,4,252.9592,60.3999,Townsville,6,1.304
18,0.25,4,252.9592,60.3999,Townsville,7,1.35
18,0.25,4,252.9592,60.3999,Townsville,8,1.297
18,0.25,4,252.9592,60.3999,Townsville,9,1.309
18,0.25,4,252.9592,60.3999,Townsville,10,1.226
18,0.25,4,252.9592,60.3999,Townsville,11,1.365
18,0.25,4,252.9592,60.3999,Townsville,12,1.302
18,0.25,4,252.9592,60.3999,Townsville,13,1.236
18,0.25,4,252.9592,60.3999,Townsville,14,1.377
18,0.25,4,252.9592,60.3999,Townsville,15,1.379
18,0.25,4,252.9592,60.3999,Townsville,16,1.298
18,0.25,4,252.9592,60.3999,Townsville,17,1.189
18,0.25,4,252.9592,60.3999,Townsville,18,1.319
18,0.25,4,252.9592,60.3999,Townsville,19,1.276
18,0.25,4,252.9592,60.3999,Townsville,20,1.309
18,0.25,4,252.9592,60.3999,Townsville,21,1.277
18,0.25,4,252.9592,60.3999,Townsville,22,1.263
18,0.25,4,252.9592,60.3999,Townsville,23,1.205
18,0.25,4,252.9592,60.3999,Townsville,24,1.216
18,0.25,4,252.9592,60.3999,Townsville,25,1.346
18,0.25,4,252.9592,60.3999,Townsville,26,1.382
18,0.25,4,252.9592,60.3999,Townsville,27,1.305
18,0.25,4,252.9592,60.3999,Townsville,28,1.248
18,0.25,4,252.9592,60.3999,Townsville,29,1.229
18,0.25,8,505.9184,120.7998,Townsville,1,1.167
18,0.25,8,505.9184,120.7998,Townsville,2,1.273
18,0.25,8,505.9184,120.7998,Townsville,3,1.196
18,0.25,8,505.9184,120.7998,Townsville,4,1.284
18,0.25,8,505.9184,120.7998,Townsville,5,1.207
18,0.25,8,505.9184,120.7998,Townsville,6,1.166
18,0.25,8,505.9184,120.7998,Townsville,7,1.274
18,0.25,8,505.9184,120.7998,Townsville,8,1.167
18,0.25,8,505.9184,120.7998,Townsville,9,1.166
18,0.25,8,505.9184,120.7998,Townsville,10,1.246
18,0.25,8,505.9184,120.7998,Townsville,11,1.194
18,0.25,8,505.9184,120.7998,Townsville,12,1.339
18,0.25,8,505.9184,120.7998,Townsville,13,1.2
18,0.25,8,505.9184,120.7998,Townsville,14,1.295
18,0.25,8,505.9184,120.7998,Townsville,15,1.244
18,0.25,8,505.9184,120.7998,Townsville,16,1.36
18,0.25,8,505.9184,120.7998,Townsville,17,1.226
18,0.25,8,505.9184,120.7998,Townsville,18,1.356
18,0.25,8,505.9184,120.7998,Townsville,19,1.231
18,0.25,8,505.9184,120.7998,Townsville,20,1.219
18,0.25,8,505.9184,120.7998,Townsville,21,1.197
18,0.25,8,505.9184,120.7998,Townsville,22,1.22
18,0.25,8,505.9184,120.7998,Townsville,23,1.288
18,0.25,8,505.9184,120.7998,Townsville,24,1.251
18,0.25,8,505.9184,120.7998,Townsville,25,1.248
18,0.25,8,505.9184,120.7998,Townsville,26,1.286
18,0.25,8,505.9184,120.7998,Townsville,27,1.228
18,0.25,8,505.9184,120.7998,Townsville,28,1.275
18,0.25,8,505.9184,120.7998,Townsville,29,1.221
18,0.25,8,505.9184,120.7998,Townsville,30,1.112
18,0.125,0.5,35.47492,4.37499,Townsville,1,1.164
18,0.125,0.5,35.47492,4.37499,Townsville,2,1.2
18,0.125,0.5,35.47492,4.37499,Townsville,3,1.223
18,0.125,0.5,35.47492,4.37499,Townsville,4,1.12
18,0.125,0.5,35.47492,4.37499,Townsville,5,1.171
18,0.125,0.5,35.47492,4.37499,Townsville,6,1.229
18,0.125,0.5,35.47492,4.37499,Townsville,7,1.225
18,0.125,0.5,35.47492,4.37499,Townsville,8,1.178
18,0.125,0.5,35.47492,4.37499,Townsville,9,1.355
18,0.125,0.5,35.47492,4.37499,Townsville,10,1.199
18,0.125,0.5,35.47492,4.37499,Townsville,11,1.222
18,0.125,0.5,35.47492,4.37499,Townsville,12,1.103
18,0.125,0.5,35.47492,4.37499,Townsville,13,1.025
18,0.125,0.5,35.47492,4.37499,Townsville,14,1.106
18,0.125,0.5,35.47492,4.37499,Townsville,15,0.984
18,0.125,0.5,35.47492,4.37499,Townsville,16,1.002
18,0.125,0.5,35.47492,4.37499,Townsville,17,1.102
18,0.125,0.5,35.47492,4.37499,Townsville,18,1.022
18,0.125,0.5,35.47492,4.37499,Townsville,19,1.134
18,0.125,0.5,35.47492,4.37499,Townsville,20,1.055
18,0.125,0.5,35.47492,4.37499,Townsville,21,1.021
18,0.125,0.5,35.47492,4.37499,Townsville,22,1.144
18,0.125,0.5,35.47492,4.37499,Townsville,23,1.136
18,0.125,0.5,35.47492,4.37499,Townsville,24,1.012
18,0.125,0.5,35.47492,4.37499,Townsville,25,1.052
18,0.125,0.5,35.47492,4.37499,Townsville,26,1.008
18,0.125,0.5,35.47492,4.37499,Townsville,27,1.11
18,0.125,0.5,35.47492,4.37499,Townsville,28,1.046
18,0.125,0.5,35.47492,4.37499,Townsville,29,1.085
18,0.125,0.5,35.47492,4.37499,Townsville,30,0.758
18,0.125,1,70.94984,8.74998,Townsville,1,1.221
18,0.125,1,70.94984,8.74998,Townsville,2,1.209
18,0.125,1,70.94984,8.74998,Townsville,3,1.234
18,0.125,1,70.94984,8.74998,Townsville,4,1.22
18,0.125,1,70.94984,8.74998,Townsville,5,1.284
18,0.125,1,70.94984,8.74998,Townsville,6,1.133
18,0.125,1,70.94984,8.74998,Townsville,7,1.14
18,0.125,1,70.94984,8.74998,Townsville,8,1.273
18,0.125,1,70.94984,8.74998,Townsville,9,1.201
18,0.125,1,70.94984,8.74998,Townsville,10,1.237
18,0.125,1,70.94984,8.74998,Townsville,11,1.135
18,0.125,1,70.94984,8.74998,Townsville,12,1.201
18,0.125,1,70.94984,8.74998,Townsville,13,1.318
18,0.125,1,70.94984,8.74998,Townsville,14,1.219
18,0.125,1,70.94984,8.74998,Townsville,15,1.122
18,0.125,1,70.94984,8.74998,Townsville,16,1.217
18,0.125,1,70.94984,8.74998,Townsville,17,1.176
18,0.125,1,70.94984,8.74998,Townsville,18,1.246
18,0.125,1,70.94984,8.74998,Townsville,19,1.263
18,0.125,1,70.94984,8.74998,Townsville,20,1.197
18,0.125,1,70.94984,8.74998,Townsville,21,1.197
18,0.125,1,70.94984,8.74998,Townsville,22,1.276
18,0.125,1,70.94984,8.74998,Townsville,23,1.133
18,0.125,1,70.94984,8.74998,Townsville,24,1.324
18,0.125,1,70.94984,8.74998,Townsville,25,1.206
18,0.125,1,70.94984,8.74998,Townsville,26,1.193
18,0.125,1,70.94984,8.74998,Townsville,27,1.277
18,0.125,1,70.94984,8.74998,Townsville,28,1.226
18,0.125,1,70.94984,8.74998,Townsville,29,1.308
18,0.125,1,70.94984,8.74998,Townsville,30,1.234
18,0.125,2,141.89968,17.49996,Townsville,1,1.201
18,0.125,2,141.89968,17.49996,Townsville,2,1.283
18,0.125,2,141.89968,17.49996,Townsville,3,1.286
18,0.125,2,141.89968,17.49996,Townsville,4,1.19
18,0.125,2,141.89968,17.49996,Townsville,5,1.189
18,0.125,2,141.89968,17.49996,Townsville,6,1.236
18,0.125,2,141.89968,17.49996,Townsville,7,1.302
18,0.125,2,141.89968,17.49996,Townsville,8,1.234
18,0.125,2,141.89968,17.49996,Townsville,9,1.203
18,0.125,2,141.89968,17.49996,Townsville,10,1.237
18,0.125,2,141.89968,17.49996,Townsville,11,1.225
18,0.125,2,141.89968,17.49996,Townsville,12,1.312
18,0.125,2,141.89968,17.49996,Townsville,13,1.24
18,0.125,2,141.89968,17.49996,Townsville,14,1.207
18,0.125,2,141.89968,17.49996,Townsville,15,1.309
18,0.125,2,141.89968,17.49996,Townsville,16,1.336
18,0.125,2,141.89968,17.49996,Townsville,17,1.392
18,0.125,2,141.89968,17.49996,Townsville,18,1.247
18,0.125,2,141.89968,17.49996,Townsville,19,1.25
18,0.125,2,141.89968,17.49996,Townsville,20,1.312
18,0.125,2,141.89968,17.49996,Townsville,21,1.285
18,0.125,2,141.89968,17.49996,Townsville,22,1.29
18,0.125,2,141.89968,17.49996,Townsville,23,1.22
18,0.125,2,141.89968,17.49996,Townsville,24,1.252
18,0.125,2,141.89968,17.49996,Townsville,25,1.274
18,0.125,2,141.89968,17.49996,Townsville,26,1.32
18,0.125,2,141.89968,17.49996,Townsville,27,1.194
18,0.125,2,141.89968,17.49996,Townsville,28,1.25
18,0.125,2,141.89968,17.49996,Townsville,29,1.313
18,0.125,2,141.89968,17.49996,Townsville,30,1.389
18,0.125,4,283.79936,34.99992,Townsville,1,1.292
18,0.125,4,283.79936,34.99992,Townsville,2,1.243
18,0.125,4,283.79936,34.99992,Townsville,3,1.206
18,0.125,4,283.79936,34.99992,Townsville,4,1.278
18,0.125,4,283.79936,34.99992,Townsville,5,1.241
18,0.125,4,283.79936,34.99992,Townsville,6,1.241
18,0.125,4,283.79936,34.99992,Townsville,7,1.254
18,0.125,4,283.79936,34.99992,Townsville,8,0.944
18,0.125,4,283.79936,34.99992,Townsville,9,1.268
18,0.125,4,283.79936,34.99992,Townsville,10,1.252
18,0.125,4,283.79936,34.99992,Townsville,11,1.13
18,0.125,4,283.79936,34.99992,Townsville,12,1.319
18,0.125,4,283.79936,34.99992,Townsville,13,1.263
18,0.125,4,283.79936,34.99992,Townsville,14,1.289
18,0.125,4,283.79936,34.99992,Townsville,15,1.295
18,0.125,4,283.79936,34.99992,Townsville,16,1.252
18,0.125,4,283.79936,34.99992,Townsville,17,1.127
18,0.125,4,283.79936,34.99992,Townsville,18,1.214
18,0.125,4,283.79936,34.99992,Townsville,19,1.378
18,0.125,4,283.79936,34.99992,Townsville,20,1.293
18,0.125,4,283.79936,34.99992,Townsville,21,1.235
18,0.125,4,283.79936,34.99992,Townsville,22,1.2
18,0.125,4,283.79936,34.99992,Townsville,23,1.302
18,0.125,4,283.79936,34.99992,Townsville,24,1.25
18,0.125,4,283.79936,34.99992,Townsville,25,1.322
18,0.125,4,283.79936,34.99992,Townsville,26,1.135
18,0.125,4,283.79936,34.99992,Townsville,27,1.256
18,0.125,4,283.79936,34.99992,Townsville,28,1.31
18,0.125,4,283.79936,34.99992,Townsville,29,1.257
18,0.125,4,283.79936,34.99992,Townsville,30,1.328
18,0.125,8,567.59872,69.99984,Townsville,1,1.098
18,0.125,8,567.59872,69.99984,Townsville,2,1.043
18,0.125,8,567.59872,69.99984,Townsville,3,1.148
18,0.125,8,567.59872,69.99984,Townsville,4,1.219
18,0.125,8,567.59872,69.99984,Townsville,5,1.139
18,0.125,8,567.59872,69.99984,Townsville,6,1.139
18,0.125,8,567.59872,69.99984,Townsville,7,1.096
18,0.125,8,567.59872,69.99984,Townsville,8,1.369
18,0.125,8,567.59872,69.99984,Townsville,9,1.09
18,0.125,8,567.59872,69.99984,Townsville,10,1.139
18,0.125,8,567.59872,69.99984,Townsville,11,1.149
18,0.125,8,567.59872,69.99984,Townsville,12,1.308
18,0.125,8,567.59872,69.99984,Townsville,13,1.339
18,0.125,8,567.59872,69.99984,Townsville,14,1.226
18,0.125,8,567.59872,69.99984,Townsville,15,1.353
18,0.125,8,567.59872,69.99984,Townsville,16,1.231
18,0.125,8,567.59872,69.99984,Townsville,17,1.312
18,0.125,8,567.59872,69.99984,Townsville,18,1.176
18,0.125,8,567.59872,69.99984,Townsville,19,1.075
18,0.125,8,567.59872,69.99984,Townsville,20,1.136
18,0.125,8,567.59872,69.99984,Townsville,21,1.107
18,0.125,8,567.59872,69.99984,Townsville,22,1.088
18,0.125,8,567.59872,69.99984,Townsville,23,1.179
18,0.125,8,567.59872,69.99984,Townsville,24,1.161
18,0.125,8,567.59872,69.99984,Townsville,25,1.161
18,0.125,8,567.59872,69.99984,Townsville,26,1.139
18,0.125,8,567.59872,69.99984,Townsville,27,1.156
18,0.125,8,567.59872,69.99984,Townsville,28,1.269
18,0.125,8,567.59872,69.99984,Townsville,29,1.125
18,0.66,0.5,23.72494,15.3749925,Townsville,1,1.374
18,0.66,0.5,23.72494,15.3749925,Townsville,2,1.298
18,0.66,0.5,23.72494,15.3749925,Townsville,3,1.238
18,0.66,0.5,23.72494,15.3749925,Townsville,4,1.242
18,0.66,0.5,23.72494,15.3749925,Townsville,5,1.292
18,0.66,0.5,23.72494,15.3749925,Townsville,6,1.336
18,0.66,0.5,23.72494,15.3749925,Townsville,7,1.212
18,0.66,0.5,23.72494,15.3749925,Townsville,8,1.242
18,0.66,0.5,23.72494,15.3749925,Townsville,9,1.261
18,0.66,0.5,23.72494,15.3749925,Townsville,10,1.177
18,0.66,0.5,23.72494,15.3749925,Townsville,11,1.224
18,0.66,0.5,23.72494,15.3749925,Townsville,12,1.237
18,0.66,0.5,23.72494,15.3749925,Townsville,13,1.263
18,0.66,0.5,23.72494,15.3749925,Townsville,14,1.267
18,0.66,0.5,23.72494,15.3749925,Townsville,15,1.29
18,0.66,0.5,23.72494,15.3749925,Townsville,16,1.273
18,0.66,0.5,23.72494,15.3749925,Townsville,17,1.333
18,0.66,0.5,23.72494,15.3749925,Townsville,18,1.252
18,0.66,0.5,23.72494,15.3749925,Townsville,19,1.213
18,0.66,0.5,23.72494,15.3749925,Townsville,20,1.267
18,0.66,0.5,23.72494,15.3749925,Townsville,21,1.219
18,0.66,0.5,23.72494,15.3749925,Townsville,22,1.213
18,0.66,0.5,23.72494,15.3749925,Townsville,23,1.156
18,0.66,0.5,23.72494,15.3749925,Townsville,24,1.313
18,0.66,0.5,23.72494,15.3749925,Townsville,25,1.296
18,0.66,0.5,23.72494,15.3749925,Townsville,26,1.266
18,0.66,0.5,23.72494,15.3749925,Townsville,27,1.286
18,0.66,0.5,23.72494,15.3749925,Townsville,28,1.374
18,0.66,0.5,23.72494,15.3749925,Townsville,29,1.354
18,0.66,0.5,23.72494,15.3749925,Townsville,30,1.343
18,0.66,1,47.44988,30.749985,Townsville,1,1.401
18,0.66,1,47.44988,30.749985,Townsville,2,1.303
18,0.66,1,47.44988,30.749985,Townsville,3,1.243
18,0.66,1,47.44988,30.749985,Townsville,4,1.333
18,0.66,1,47.44988,30.749985,Townsville,5,1.299
18,0.66,1,47.44988,30.749985,Townsville,6,1.313
18,0.66,1,47.44988,30.749985,Townsville,7,1.309
18,0.66,1,47.44988,30.749985,Townsville,8,1.266
18,0.66,1,47.44988,30.749985,Townsville,9,1.323
18,0.66,1,47.44988,30.749985,Townsville,10,1.267
18,0.66,1,47.44988,30.749985,Townsville,11,1.328
18,0.66,1,47.44988,30.749985,Townsville,12,1.334
18,0.66,1,47.44988,30.749985,Townsville,13,1.256
18,0.66,1,47.44988,30.749985,Townsville,14,1.254
18,0.66,1,47.44988,30.749985,Townsville,15,1.29
18,0.66,1,47.44988,30.749985,Townsville,16,1.248
18,0.66,1,47.44988,30.749985,Townsville,17,1.358
18,0.66,1,47.44988,30.749985,Townsville,18,1.229
18,0.66,1,47.44988,30.749985,Townsville,19,1.302
18,0.66,1,47.44988,30.749985,Townsville,20,1.364
18,0.66,1,47.44988,30.749985,Townsville,21,1.308
18,0.66,1,47.44988,30.749985,Townsville,22,1.267
18,0.66,1,47.44988,30.749985,Townsville,23,1.334
18,0.66,1,47.44988,30.749985,Townsville,24,1.258
18,0.66,1,47.44988,30.749985,Townsville,25,1.165
18,0.66,2,94.89976,61.49997,Townsville,1,1.297
18,0.66,2,94.89976,61.49997,Townsville,2,1.24
18,0.66,2,94.89976,61.49997,Townsville,3,1.332
18,0.66,2,94.89976,61.49997,Townsville,4,1.278
18,0.66,2,94.89976,61.49997,Townsville,5,1.344
18,0.66,2,94.89976,61.49997,Townsville,6,1.262
18,0.66,2,94.89976,61.49997,Townsville,7,1.201
18,0.66,2,94.89976,61.49997,Townsville,8,1.109
18,0.66,2,94.89976,61.49997,Townsville,9,1.491
18,0.66,2,94.89976,61.49997,Townsville,10,1.208
18,0.66,2,94.89976,61.49997,Townsville,11,1.301
18,0.66,2,94.89976,61.49997,Townsville,12,1.233
18,0.66,2,94.89976,61.49997,Townsville,13,1.167
18,0.66,2,94.89976,61.49997,Townsville,14,1.269
18,0.66,2,94.89976,61.49997,Townsville,15,1.286
18,0.66,2,94.89976,61.49997,Townsville,16,1.236
18,0.66,2,94.89976,61.49997,Townsville,17,1.296
18,0.66,2,94.89976,61.49997,Townsville,18,1.332
18,0.66,2,94.89976,61.49997,Townsville,19,1.317
18,0.66,2,94.89976,61.49997,Townsville,20,1.334
18,0.66,2,94.89976,61.49997,Townsville,21,1.246
18,0.66,2,94.89976,61.49997,Townsville,22,1.322
18,0.66,2,94.89976,61.49997,Townsville,23,1.346
18,0.66,2,94.89976,61.49997,Townsville,24,1.167
18,0.66,2,94.89976,61.49997,Townsville,25,1.086
18,0.66,2,94.89976,61.49997,Townsville,26,1.247
18,0.66,2,94.89976,61.49997,Townsville,27,1.358
18,0.66,2,94.89976,61.49997,Townsville,28,1.325
18,0.66,2,94.89976,61.49997,Townsville,29,1.319
18,0.66,4,189.79952,122.99994,Townsville,1,1.279
18,0.66,4,189.79952,122.99994,Townsville,2,1.235
18,0.66,4,189.79952,122.99994,Townsville,3,1.281
18,0.66,4,189.79952,122.99994,Townsville,4,1.25
18,0.66,4,189.79952,122.99994,Townsville,5,1.294
18,0.66,4,189.79952,122.99994,Townsville,6,1.284
18,0.66,4,189.79952,122.99994,Townsville,7,1.347
18,0.66,4,189.79952,122.99994,Townsville,8,1.246
18,0.66,4,189.79952,122.99994,Townsville,9,1.262
18,0.66,4,189.79952,122.99994,Townsville,10,1.144
18,0.66,4,189.79952,122.99994,Townsville,11,1.197
18,0.66,4,189.79952,122.99994,Townsville,12,1.273
18,0.66,4,189.79952,122.99994,Townsville,13,1.26
18,0.66,4,189.79952,122.99994,Townsville,14,1.237
18,0.66,4,189.79952,122.99994,Townsville,15,1.365
18,0.66,4,189.79952,122.99994,Townsville,16,1.334
18,0.66,4,189.79952,122.99994,Townsville,17,1.396
18,0.66,4,189.79952,122.99994,Townsville,18,1.255
18,0.66,4,189.79952,122.99994,Townsville,19,1.204
18,0.66,4,189.79952,122.99994,Townsville,20,1.307
18,0.66,4,189.79952,122.99994,Townsville,21,1.267
18,0.66,4,189.79952,122.99994,Townsville,22,1.222
18,0.66,4,189.79952,122.99994,Townsville,23,1.229
18,0.66,4,189.79952,122.99994,Townsville,24,1.249
18,0.66,4,189.79952,122.99994,Townsville,25,1.266
18,0.66,4,189.79952,122.99994,Townsville,26,1.236
18,0.66,4,189.79952,122.99994,Townsville,27,1.256
18,0.66,4,189.79952,122.99994,Townsville,28,1.316
18,0.66,4,189.79952,122.99994,Townsville,29,1.258
18,0.66,4,189.79952,122.99994,Townsville,30,1.301
18,0.66,8,379.59904,245.99988,Townsville,1,1.189
18,0.66,8,379.59904,245.99988,Townsville,2,1.201
18,0.66,8,379.59904,245.99988,Townsville,3,1.012
18,0.66,8,379.59904,245.99988,Townsville,4,1.247
18,0.66,8,379.59904,245.99988,Townsville,5,1.235
18,0.66,8,379.59904,245.99988,Townsville,6,1.366
18,0.66,8,379.59904,245.99988,Townsville,7,1.221
18,0.66,8,379.59904,245.99988,Townsville,8,1.319
18,0.66,8,379.59904,245.99988,Townsville,9,1.348
18,0.66,8,379.59904,245.99988,Townsville,10,1.261
18,0.66,8,379.59904,245.99988,Townsville,11,1.082
18,0.66,8,379.59904,245.99988,Townsville,12,1.037
18,0.66,8,379.59904,245.99988,Townsville,13,0.994
18,0.66,8,379.59904,245.99988,Townsville,14,1.246
18,0.66,8,379.59904,245.99988,Townsville,15,1.329
18,0.66,8,379.59904,245.99988,Townsville,16,1.256
