"","Marine.estuarineG1","Freshwater.uplandG1","SD1G1","SD2G1","Marine.estuarineG2","Freshwater.uplandG2","SD1G2","SD2G2"
"15685",0.509683609008789,0.490316420793533,5.11816215515137,1.28110837936401,0.374052464962006,0.625947535037994,4.109459400177,2.19856905937195
"15686",0.579329967498779,0.420670032501221,3.38363194465637,1.95320069789886,0.384322464466095,0.615677535533905,4.32747077941895,1.50196146965027
"15687",0.44072961807251,0.55927038192749,4.6800537109375,1.85976958274841,0.366965889930725,0.633034110069275,4.58511257171631,1.49090385437012
"15688",0.664552986621857,0.335447013378143,3.11719083786011,1.88996148109436,0.323029220104218,0.676970779895782,4.13515281677246,1.80667293071747
"15689",0.488203495740891,0.511796474456787,5.2606029510498,1.12156343460083,0.227488845586777,0.772511124610901,5.1536169052124,1.64167284965515
"15690",0.496150732040405,0.503849267959595,4.72170877456665,1.88897716999054,0.40196105837822,0.598038971424103,4.92269086837769,2.35195350646973
"15691",0.556936979293823,0.443062990903854,4.34586000442505,1.70882856845856,0.452712416648865,0.547287583351135,4.91521120071411,2.24485659599304
"15692",0.469066649675369,0.530933320522308,3.64404845237732,1.67062675952911,0.369869768619537,0.630130231380463,4.27100515365601,2.74504280090332
"15693",0.461058527231216,0.538941502571106,4.49674510955811,1.42186892032623,0.462934762239456,0.537065207958221,3.24225521087646,3.46900606155396
"15694",0.493089020252228,0.506910979747772,3.74260282516479,1.90555131435394,0.434274315834045,0.565725684165955,5.26578903198242,2.53281950950623
"15695",0.349216669797897,0.650783360004425,5.10172128677368,1.18252158164978,0.430842220783234,0.569157779216766,3.76011872291565,2.0407395362854
"15696",0.518195688724518,0.481804311275482,3.70064616203308,0.848554313182831,0.406291872262955,0.593708097934723,4.96050500869751,2.94904398918152
"15697",0.475625395774841,0.524374604225159,4.33927059173584,1.81879448890686,0.410961478948593,0.589038550853729,3.7342267036438,2.5693953037262
"15698",0.465537935495377,0.534462094306946,3.60901427268982,1.2467337846756,0.392094850540161,0.607905149459839,4.19553089141846,1.73417568206787
"15699",0.512315332889557,0.487684696912766,4.84794998168945,1.75132203102112,0.227080777287483,0.772919237613678,4.35023736953735,1.57650578022003
"15700",0.408007979393005,0.591992020606995,4.49224805831909,1.36203360557556,0.369708508253098,0.630291521549225,5.82560014724731,2.51494288444519
"15701",0.49059733748436,0.509402632713318,3.88616633415222,1.29144620895386,0.382311552762985,0.617688477039337,4.6462459564209,2.04664540290833
"15702",0.618210434913635,0.381789565086365,3.63529300689697,2.07998847961426,0.280794709920883,0.719205260276794,5.7412576675415,2.18048763275146
"15703",0.464670389890671,0.535329639911652,3.89103746414185,2.1181755065918,0.283905953168869,0.716094017028809,3.60613942146301,1.92036914825439
"15704",0.498012661933899,0.501987338066101,3.97852158546448,2.07923460006714,0.285820305347443,0.714179694652557,4.38104200363159,2.30241370201111
"15705",0.534509837627411,0.465490162372589,4.05498695373535,1.65562832355499,0.418882489204407,0.581117510795593,4.54410028457642,2.94347429275513
"15706",0.55314314365387,0.44685685634613,3.56125450134277,1.65562832355499,0.322549223899841,0.677450776100159,5.46394824981689,1.89799296855927
"15707",0.577864587306976,0.422135412693024,3.10777497291565,1.51650750637054,0.348656952381134,0.651343047618866,6.58653163909912,1.99470019340515
"15708",0.448163628578186,0.551836371421814,6.37059354782104,0.983831405639648,0.354677379131317,0.645322620868683,3.49257135391235,1.79881656169891
"15709",0.433135330677032,0.566864669322968,3.18340492248535,1.34435319900513,0.372502267360687,0.627497732639313,4.81283283233643,1.95400166511536
"15710",0.612782001495361,0.387217998504639,4.30404996871948,1.80646121501923,0.475381582975388,0.524618446826935,5.01847362518311,2.06669878959656
"15711",0.381880819797516,0.618119180202484,3.72225880622864,1.53805708885193,0.46999791264534,0.530002117156982,3.84545993804932,2.22430086135864
"15712",0.609064757823944,0.390935212373734,3.26435470581055,2.52311134338379,0.275835514068604,0.724164485931396,3.83647513389587,1.86187779903412
"15713",0.550134837627411,0.449865162372589,3.35390663146973,1.4101151227951,0.459670305252075,0.540329694747925,4.43958139419556,2.41850614547729
"15714",0.556074678897858,0.44392529129982,3.66546416282654,1.69620978832245,0.342444330453873,0.657555639743805,6.98482036590576,2.09200882911682
"15715",0.489684045314789,0.510315954685211,3.64714550971985,1.41083323955536,0.327084928750992,0.672915101051331,4.18134021759033,2.38954710960388
"15716",0.559584379196167,0.440415620803833,3.30333662033081,1.55106830596924,0.268036276102066,0.731963694095612,4.88125371932983,2.32827663421631
"15717",0.445628583431244,0.554371416568756,4.13266754150391,1.55552816390991,0.411760061979294,0.588239908218384,5.78372049331665,2.23505115509033
"15718",0.453301072120667,0.546698927879333,4.24624347686768,1.37605941295624,0.375310450792313,0.62468957901001,5.92180967330933,2.40624904632568
"15719",0.484832018613815,0.515167951583862,3.37243413925171,1.32164514064789,0.384366184473038,0.61563378572464,4.95584774017334,1.74341261386871
"15720",0.574557483196259,0.425442487001419,4.63020992279053,1.7630649805069,0.364618957042694,0.635381042957306,5.23205137252808,2.69235062599182
"15721",0.437295913696289,0.562704086303711,5.44104957580566,1.82452154159546,0.406965494155884,0.593034505844116,4.7103123664856,2.50577569007874
"15722",0.533275008201599,0.466724991798401,4.35892009735107,1.86757957935333,0.371363878250122,0.628636121749878,3.77329301834106,1.86433696746826
"15723",0.662497758865356,0.337502270936966,3.29621076583862,2.02963519096375,0.311263859272003,0.688736140727997,6.34090566635132,1.21145045757294
"15724",0.508540213108063,0.491459786891937,3.32762122154236,1.42221426963806,0.343548983335495,0.656450986862183,5.18539571762085,2.13508582115173
"15725",0.47872993350029,0.521270036697388,5.37032842636108,1.69119942188263,0.312693029642105,0.687306940555573,3.88989853858948,1.78573095798492
"15726",0.468497753143311,0.531502246856689,4.32431030273438,1.34485638141632,0.305156350135803,0.694843649864197,3.9797089099884,2.13283801078796
"15727",0.559346973896027,0.440653026103973,4.32903432846069,1.79623854160309,0.418955266475677,0.581044733524323,4.14825534820557,1.98300170898438
"15728",0.504975736141205,0.495024234056473,3.4448823928833,2.06449317932129,0.343308448791504,0.656691551208496,4.81975889205933,1.98300170898438
"15729",0.615268349647522,0.384731620550156,3.48346519470215,1.45727598667145,0.36657640337944,0.633423566818237,5.21737146377563,1.66128623485565
"15730",0.596307396888733,0.403692603111267,3.41544318199158,1.44010722637177,0.396441221237183,0.603558778762817,4.76949882507324,1.66462600231171
"15731",0.528050720691681,0.471949279308319,3.25072121620178,1.67560052871704,0.364006131887436,0.635993838310242,3.99483799934387,1.86063671112061
"15732",0.470963329076767,0.529036700725555,5.00040674209595,1.35353600978851,0.281259983778,0.718739986419678,6.42417097091675,2.10744547843933
"15733",0.487179577350616,0.512820422649384,3.64606809616089,1.73626780509949,0.42897355556488,0.57102644443512,3.88521671295166,1.98264241218567
"15734",0.592798411846161,0.407201588153839,3.33087205886841,1.81078350543976,0.353965044021606,0.646034955978394,5.33037281036377,2.10119271278381
"15735",0.503679215908051,0.496320813894272,3.93631839752197,1.20551931858063,0.318785935640335,0.681214094161987,4.66055583953857,1.87416887283325
"15736",0.536396443843842,0.463603585958481,4.00528812408447,2.10777997970581,0.301791369915009,0.698208630084991,4.33612108230591,1.31233072280884
"15737",0.568824112415314,0.431175887584686,4.22533082962036,1.48634850978851,0.28729659318924,0.71270340681076,5.07200527191162,1.52693462371826
"15738",0.380803465843201,0.619196534156799,4.14658546447754,1.0222030878067,0.302619963884354,0.697380065917969,3.83321404457092,1.72007513046265
"15739",0.462635278701782,0.537364721298218,4.13037061691284,2.16400361061096,0.311960101127625,0.688039898872375,4.18425035476685,1.57222270965576
"15740",0.566076815128326,0.433923184871674,3.97541642189026,2.0794792175293,0.395881205797195,0.604118824005127,5.31445932388306,2.34418916702271
"15741",0.565450072288513,0.434549897909164,3.78857922554016,1.67192792892456,0.320939481258392,0.679060518741608,5.33020114898682,2.25872564315796
"15742",0.504661858081818,0.495338141918182,4.84291362762451,0.919256031513214,0.491676837205887,0.508323192596436,3.94467830657959,2.6592960357666
"15743",0.505081117153168,0.494918882846832,4.63803434371948,1.26896238327026,0.42216819524765,0.57783180475235,3.39099407196045,2.93271589279175
"15744",0.443383365869522,0.5566166639328,4.70801162719727,1.06125092506409,0.326177626848221,0.673822343349457,5.85516452789307,1.98217105865479
"15745",0.392664283514023,0.607335686683655,3.29804587364197,1.27478528022766,0.442820250988007,0.557179749011993,3.90959930419922,1.85675549507141
"15746",0.536583662033081,0.463416337966919,3.69317650794983,1.56798577308655,0.44663605093956,0.553363919258118,4.32116603851318,2.77345156669617
"15747",0.514293849468231,0.485706120729446,4.28223943710327,1.69816637039185,0.246754497289658,0.753245532512665,4.79205942153931,1.49056625366211
"15748",0.558451533317566,0.441548466682434,4.07792949676514,1.22436392307281,0.307647466659546,0.692352533340454,4.39706039428711,1.38450253009796
"15749",0.527713239192963,0.47228679060936,3.18407559394836,1.05038499832153,0.376348584890366,0.623651444911957,3.41804313659668,1.83826375007629
"15750",0.507821083068848,0.49217888712883,5.73453760147095,1.09326505661011,0.439606428146362,0.560393571853638,3.66142201423645,1.64030456542969
"15751",0.445937484502792,0.55406254529953,3.26133823394775,1.67517924308777,0.453416913747787,0.54658305644989,3.61343312263489,2.23547220230103
"15752",0.577420055866241,0.422579944133759,4.69441413879395,2.58660769462585,0.401745140552521,0.598254859447479,3.21895170211792,2.3239631652832
"15753",0.505782067775726,0.494217932224274,4.75251483917236,1.37755739688873,0.42912021279335,0.570879817008972,5.00131273269653,1.78469216823578
"15754",0.459233194589615,0.540766835212708,2.92577004432678,1.37755739688873,0.465674191713333,0.534325838088989,3.72725486755371,2.07159662246704
"15755",0.463986814022064,0.536013185977936,4.53527736663818,1.95794701576233,0.269607931375504,0.730392038822174,4.87030029296875,2.34305787086487
"15756",0.544829070568085,0.455170929431915,3.11275434494019,1.65958154201508,0.399416625499725,0.600583374500275,4.14066314697266,2.24230575561523
"15757",0.494259566068649,0.505740404129028,3.44915509223938,1.33834862709045,0.39030522108078,0.60969477891922,3.37231254577637,2.25929808616638
"15758",0.478894621133804,0.521105408668518,4.04356718063354,1.13256669044495,0.391436755657196,0.608563244342804,5.17358732223511,2.06506943702698
"15759",0.436843663454056,0.563156306743622,4.78324794769287,1.64066195487976,0.400140553712845,0.599859476089478,5.51626920700073,2.22707724571228
"15760",0.467141598463058,0.532858431339264,4.10944414138794,1.38063848018646,0.355495035648346,0.644504964351654,5.19816398620605,2.20671105384827
"15761",0.447038799524307,0.55296117067337,4.2715277671814,1.49407708644867,0.287635445594788,0.712364554405212,5.26605129241943,2.39956045150757
"15762",0.473522126674652,0.526477873325348,3.45873069763184,1.42209422588348,0.329933226108551,0.670066773891449,4.28470468521118,2.33333134651184
"15763",0.49117112159729,0.50882887840271,2.7678861618042,1.97130870819092,0.365067720413208,0.634932279586792,4.01190710067749,2.43824100494385
"15764",0.465558737516403,0.534441292285919,3.29552435874939,1.49513244628906,0.287466913461685,0.712533116340637,4.10485649108887,1.57611691951752
"15765",0.503034591674805,0.496965408325195,4.49365329742432,1.44598245620728,0.342822909355164,0.657177090644836,4.33781433105469,2.03358507156372
"15766",0.451729148626328,0.54827082157135,3.22106671333313,1.67117512226105,0.436671912670135,0.563328087329865,3.54252409934998,2.54259061813354
"15767",0.553113341331482,0.44688668847084,3.67734026908875,1.21566784381866,0.335994631052017,0.66400533914566,3.8291974067688,1.61171209812164
"15768",0.442293733358383,0.557706236839294,7.26423215866089,1.82077610492706,0.517351508140564,0.482648462057114,4.54926300048828,2.34307503700256
"15769",0.506625950336456,0.493374019861221,5.021568775177,1.6137603521347,0.41777977347374,0.582220256328583,4.99848651885986,2.59941720962524
"15770",0.458337992429733,0.541661977767944,3.94758462905884,2.03930997848511,0.327740669250488,0.672259330749512,4.92452573776245,1.61568570137024
"15771",0.351251304149628,0.648748695850372,5.13366317749023,1.53520512580872,0.375439584255219,0.624560415744781,3.60484147071838,2.26745820045471
"15772",0.440881937742233,0.559118032455444,3.6299934387207,1.64724683761597,0.474898338317871,0.525101661682129,3.74421882629395,2.3714075088501
"15773",0.430576086044312,0.569423913955688,4.27854013442993,1.30734050273895,0.438859760761261,0.561140239238739,3.15271401405334,2.05243229866028
"15774",0.540712535381317,0.459287464618683,2.89291930198669,2.31389856338501,0.318687289953232,0.681312739849091,4.04124212265015,2.01864075660706
"15775",0.546334445476532,0.453665554523468,3.14360880851746,1.81225097179413,0.286627382040024,0.713372647762299,4.70649576187134,2.04419326782227
"15776",0.681339502334595,0.318660497665405,4.52565097808838,2.06815481185913,0.375555217266083,0.624444782733917,5.58330631256104,2.44084310531616
"15777",0.547749519348145,0.452250480651855,4.68391990661621,0.971844255924225,0.397037535905838,0.60296243429184,5.31863212585449,1.6914644241333
"15778",0.466107755899429,0.533892214298248,4.11855983734131,1.94376754760742,0.387516647577286,0.612483382225037,3.48867273330688,2.04886436462402
"15779",0.572957575321198,0.427042424678802,3.37436175346375,1.30586159229279,0.360020071268082,0.639979898929596,4.27899980545044,1.76347887516022
"15780",0.542627155780792,0.457372844219208,3.24513745307922,1.5784786939621,0.27972948551178,0.72027051448822,4.74895048141479,1.79968762397766
"15781",0.564233124256134,0.435766905546188,3.11330485343933,1.54164600372314,0.322077721357346,0.677922248840332,5.41800785064697,2.19671750068665
"15782",0.413682013750076,0.586317956447601,3.76292419433594,2.58402013778687,0.305566936731339,0.694433093070984,5.37459993362427,2.08183217048645
"15783",0.441484570503235,0.558515429496765,5.4449725151062,2.05045604705811,0.36535769701004,0.63464230298996,4.78251075744629,2.21228432655334
"15784",0.441484570503235,0.558515429496765,5.6006121635437,0.708164691925049,0.34680187702179,0.65319812297821,8.70267868041992,1.85474896430969
"15785",0.496016353368759,0.503983676433563,3.73212480545044,1.44351482391357,0.309186011552811,0.690813958644867,5.30199003219604,1.71139967441559
"15786",0.434301942586899,0.565698027610779,5.03944301605225,1.68973398208618,0.436303079128265,0.563696920871735,4.98076057434082,2.32346105575562
"15787",0.392965346574783,0.607034683227539,4.65774059295654,1.6687091588974,0.300607085227966,0.699392914772034,4.63882827758789,2.03499031066895
"15788",0.605022370815277,0.394977658987045,5.32714653015137,1.53931212425232,0.388942778110504,0.611057221889496,4.81411695480347,1.82822036743164
"15789",0.535335123538971,0.464664876461029,5.02628946304321,1.48256170749664,0.411889910697937,0.588110089302063,4.96909999847412,1.81949281692505
"15790",0.538379430770874,0.461620599031448,4.0092134475708,1.31255698204041,0.433894366025925,0.566105604171753,4.26965761184692,2.18245434761047
"15791",0.60201507806778,0.39798492193222,3.46659111976624,1.94327509403229,0.492390632629395,0.507609367370605,4.32624340057373,2.13251662254333
"15792",0.529561936855316,0.470438063144684,3.40778017044067,1.13648331165314,0.457616209983826,0.542383790016174,5.08537101745605,2.43016505241394
"15793",0.507370412349701,0.492629557847977,3.89656329154968,1.68545591831207,0.398787349462509,0.601212680339813,3.55817127227783,2.29095578193665
"15794",0.509805023670197,0.490195006132126,4.8773980140686,1.66080152988434,0.413840651512146,0.586159348487854,3.85249853134155,2.49690341949463
"15795",0.536250948905945,0.463749051094055,3.25265955924988,1.60088062286377,0.2196144759655,0.780385494232178,4.84029245376587,2.08027625083923
"15796",0.530678927898407,0.469321072101593,4.26146984100342,1.57734489440918,0.361485600471497,0.638514399528503,5.56784248352051,3.27016377449036
"15797",0.544005572795868,0.455994457006454,3.92119526863098,1.91690194606781,0.226413935422897,0.773586094379425,6.18283700942993,1.87207126617432
"15798",0.521892905235291,0.478107094764709,3.85052633285522,1.84411859512329,0.36523312330246,0.63476687669754,4.81215333938599,2.16199207305908
"15799",0.501785516738892,0.498214453458786,5.81003618240356,1.04214453697205,0.317119181156158,0.682880818843842,5.82698583602905,1.80054640769958
"15800",0.486077815294266,0.513922154903412,5.22700452804565,1.17340421676636,0.361876785755157,0.638123214244843,4.78996229171753,1.80920684337616
"15801",0.494318783283234,0.505681216716766,4.5197057723999,1.40461301803589,0.336524873971939,0.663475096225739,4.68626928329468,1.99594795703888
"15802",0.501440227031708,0.498559772968292,4.88640213012695,1.79244768619537,0.35733750462532,0.642662525177002,3.82757925987244,1.49030089378357
"15803",0.436052411794662,0.56394761800766,3.62659549713135,1.89778769016266,0.385773539543152,0.614226460456848,3.47602558135986,1.73727917671204
"15804",0.466599613428116,0.533400356769562,3.07800960540771,1.11375045776367,0.368517130613327,0.631482839584351,4.31573104858398,2.4279625415802
"15805",0.435397893190384,0.564602077007294,5.1389012336731,1.48360300064087,0.385475337505341,0.614524662494659,4.37166023254395,2.10927748680115
"15806",0.508872210979462,0.491127789020538,4.85195064544678,1.19848334789276,0.464538186788559,0.535461783409119,4.32061910629272,1.88496148586273
"15807",0.476825594902039,0.523174405097961,4.59181785583496,1.19168066978455,0.437724053859711,0.562275946140289,4.8475866317749,2.04348134994507
"15808",0.493484556674957,0.506515443325043,4.36882829666138,2.00351643562317,0.371592164039612,0.628407835960388,5.47596120834351,1.97060751914978
"15809",0.483592361211777,0.516407608985901,3.55003929138184,1.56428253650665,0.400055646896362,0.599944353103638,4.34895038604736,1.86877834796906
"15810",0.511024832725525,0.488975137472153,4.46234226226807,2.35233879089355,0.326146185398102,0.673853814601898,4.56482267379761,2.61870288848877
"15811",0.545972645282745,0.454027354717255,4.23739528656006,1.54275000095367,0.326146185398102,0.673853814601898,4.35932445526123,2.61870288848877
"15812",0.479667544364929,0.520332455635071,4.59758472442627,1.30023384094238,0.331120669841766,0.668879330158234,4.85092496871948,1.91198599338531
"15813",0.575657546520233,0.424342453479767,3.78006839752197,1.638143658638,0.401691526174545,0.598308503627777,4.61902236938477,2.52476596832275
"15814",0.544225513935089,0.455774456262589,5.23226881027222,1.3607269525528,0.394537597894669,0.605462372303009,4.5824499130249,2.15653729438782
"15815",0.495153546333313,0.504846453666687,5.61343908309937,1.45975506305695,0.398456245660782,0.601543784141541,3.74727034568787,2.22076797485352
"15816",0.505378425121307,0.494621604681015,4.46321535110474,1.67769277095795,0.427861571311951,0.572138428688049,4.1910080909729,1.55275177955627
"15817",0.59231573343277,0.407684296369553,4.40117359161377,2.14579033851624,0.393920451402664,0.606079578399658,3.94795632362366,1.96403217315674
"15818",0.340773940086365,0.659226059913635,5.01745843887329,1.34667336940765,0.291931688785553,0.708068311214447,5.39763975143433,2.51217889785767
"15819",0.426786929368973,0.573213040828705,3.53242993354797,1.09823358058929,0.369135737419128,0.630864262580872,5.10438251495361,2.42132782936096
"15820",0.592349350452423,0.407650619745255,3.89402413368225,2.78978848457336,0.478409290313721,0.521590709686279,4.69985771179199,1.97324025630951
"15821",0.476520448923111,0.523479521274567,4.82107257843018,1.14321565628052,0.376370847225189,0.623629152774811,5.05590391159058,1.8821394443512
"15822",0.570439457893372,0.429560571908951,3.68985104560852,1.42992162704468,0.332885563373566,0.667114436626434,6.00058746337891,1.71389472484589
"15823",0.494301974773407,0.505698025226593,5.23295307159424,1.67627453804016,0.331457167863846,0.668542861938477,4.02842283248901,2.46146631240845
"15824",0.539299249649048,0.460700750350952,5.69936990737915,2.19668841362,0.351705759763718,0.64829421043396,5.38159132003784,1.63679492473602
"15825",0.442891597747803,0.557108402252197,5.50761413574219,1.97513461112976,0.37734255194664,0.622657477855682,4.23361825942993,1.89731633663177
"15826",0.470721542835236,0.529278457164764,3.8367292881012,1.05394113063812,0.279350340366364,0.720649659633636,4.96864414215088,2.48709845542908
"15827",0.579347968101501,0.420652061700821,2.69652795791626,1.45253610610962,0.289590954780579,0.710409045219421,4.86252164840698,2.04295992851257
"15828",0.529511749744415,0.470488280057907,3.04621934890747,1.63188254833221,0.3396355509758,0.6603644490242,5.95074939727783,2.58397364616394
"15829",0.493071764707565,0.506928265094757,3.52133393287659,2.28079795837402,0.420179039239883,0.579820990562439,3.77083945274353,2.35039305686951
"15830",0.520200788974762,0.479799211025238,4.7488751411438,1.98617279529572,0.470906883478165,0.529093146324158,4.018235206604,2.52176022529602
"15831",0.50762265920639,0.49237734079361,3.1908712387085,1.2156320810318,0.326156318187714,0.673843681812286,6.27259874343872,2.37774515151978
"15832",0.452164649963379,0.547835350036621,3.59420561790466,2.37891292572021,0.284096419811249,0.715903580188751,6.77517175674438,1.57160842418671
"15833",0.490542978048325,0.509456992149353,4.68541240692139,1.73184752464294,0.295359939336777,0.704640090465546,4.12101650238037,1.56134533882141
"15834",0.474654287099838,0.525345742702484,3.58969569206238,1.73223578929901,0.347308278083801,0.652691721916199,5.63994455337524,2.7390775680542
"15835",0.576877355575562,0.423122644424438,3.06952810287476,1.6028174161911,0.406337946653366,0.593662083148956,3.92524862289429,3.39569735527039
"15836",0.479258567094803,0.52074146270752,3.205806016922,1.6028174161911,0.381581872701645,0.618418097496033,4.17190551757812,1.81842494010925
"15837",0.460268080234528,0.539731919765472,4.00739097595215,1.30509221553802,0.397063404321671,0.602936565876007,3.46504163742065,1.94022190570831
"15838",0.344531983137131,0.655467987060547,5.94395303726196,0.961001455783844,0.38466677069664,0.615333259105682,3.92532849311829,2.93661737442017
"15839",0.534692347049713,0.465307682752609,3.51652002334595,1.69076836109161,0.322076201438904,0.677923798561096,5.56222915649414,1.83618664741516
"15840",0.514046609401703,0.485953390598297,3.90004658699036,1.59527921676636,0.291301608085632,0.708698391914368,4.47136402130127,1.57196450233459
"15841",0.502749800682068,0.49725016951561,4.46889543533325,1.41058921813965,0.331718027591705,0.668281972408295,5.18872404098511,1.79011988639832
"15842",0.455564618110657,0.544435381889343,4.51952028274536,1.07864940166473,0.433296531438828,0.56670343875885,3.67507386207581,2.51774549484253
"15843",0.490858107805252,0.509141862392426,5.42552518844604,1.16674911975861,0.389068394899368,0.610931634902954,4.85601806640625,2.03477120399475
"15844",0.485164999961853,0.514835000038147,3.69211578369141,1.70103073120117,0.389068394899368,0.610931634902954,4.19080209732056,2.70335149765015
"15845",0.502287268638611,0.497712761163712,4.31358814239502,1.3452662229538,0.314272105693817,0.685727894306183,4.64849758148193,1.9846556186676
"15846",0.553403437137604,0.446596562862396,4.31937503814697,1.74765002727509,0.256664842367172,0.743335127830505,3.42058396339417,2.36143660545349
"15847",0.571898996829987,0.428100973367691,4.72931957244873,3.37429571151733,0.474046677350998,0.52595329284668,5.18469572067261,2.35866737365723
"15848",0.43418300151825,0.56581699848175,3.46819663047791,1.4448903799057,0.446072608232498,0.553927421569824,5.59851264953613,3.10557413101196
"15849",0.532933235168457,0.467066764831543,4.32617616653442,1.83911788463593,0.428112983703613,0.571887016296387,3.36814618110657,2.21645045280457
"15850",0.582034289836884,0.417965710163116,2.56148076057434,1.62893450260162,0.488137781620026,0.511862218379974,4.52011919021606,2.21645045280457
"15851",0.518784403800964,0.481215596199036,4.56264877319336,1.72183418273926,0.315225511789322,0.684774458408356,6.66159439086914,2.08997702598572
"15852",0.579131543636322,0.420868456363678,3.05194449424744,1.76321041584015,0.390619605779648,0.609380424022675,4.97624349594116,2.19326758384705
"15853",0.472756147384644,0.527243852615356,5.6749701499939,2.00898241996765,0.345740377902985,0.654259622097015,4.78193998336792,1.46114313602448
"15854",0.491264015436172,0.508735954761505,4.1988000869751,2.24769949913025,0.266299813985825,0.733700156211853,5.31550073623657,1.81549978256226
"15855",0.467491775751114,0.532508194446564,3.63106203079224,1.3638504743576,0.288035064935684,0.711964905261993,5.74829530715942,2.00083112716675
"15856",0.636441588401794,0.363558441400528,3.58813738822937,1.53988540172577,0.356868296861649,0.643131673336029,4.83642911911011,2.13943481445312
"15857",0.519750356674194,0.480249643325806,3.23319363594055,1.71072113513947,0.309513956308365,0.690486013889313,4.52331161499023,2.38065552711487
"15858",0.438393503427505,0.561606526374817,3.50311803817749,1.53675544261932,0.204680114984512,0.79531991481781,6.00850105285645,1.7103658914566
"15859",0.471677958965302,0.528322041034698,3.48829531669617,1.60703325271606,0.472719937562943,0.52728009223938,4.1983790397644,2.09591245651245
"15860",0.545944511890411,0.454055488109589,2.70057344436646,1.44352960586548,0.394732177257538,0.605267822742462,4.51972723007202,2.45302557945251
"15861",0.562725603580475,0.437274366617203,2.91262054443359,1.15520262718201,0.359256595373154,0.640743434429169,4.99854803085327,2.30119180679321
"15862",0.478367745876312,0.521632254123688,3.32583236694336,1.54845154285431,0.353769570589066,0.646230399608612,4.93368196487427,2.73327803611755
"15863",0.424123406410217,0.575876593589783,3.76063442230225,1.62104487419128,0.357335895299911,0.642664134502411,3.68343544006348,1.93358433246613
"15864",0.485577195882797,0.51442277431488,5.56827926635742,1.23007082939148,0.417022615671158,0.58297735452652,4.31864261627197,1.90312540531158
"15865",0.484055072069168,0.51594489812851,3.74741554260254,1.30096113681793,0.410539865493774,0.589460134506226,3.71687984466553,2.60017323493958
"15866",0.43933629989624,0.56066370010376,3.86315131187439,1.29353141784668,0.397192180156708,0.602807819843292,6.95828342437744,1.82480323314667
"15867",0.513943016529083,0.486057013273239,3.82301354408264,1.5239440202713,0.314813852310181,0.685186147689819,4.85627174377441,1.69148552417755
"15868",0.483358979225159,0.516641020774841,3.42175912857056,1.66985630989075,0.269045889377594,0.730954110622406,6.1123046875,1.95441222190857
"15869",0.548460185527802,0.451539814472198,3.26613020896912,1.59678053855896,0.397073209285736,0.602926790714264,4.93249940872192,2.0477774143219
"15870",0.539420127868652,0.460579872131348,7.22951173782349,1.80625987052917,0.41352766752243,0.58647233247757,3.51153230667114,1.70640802383423
"15871",0.483698278665543,0.516301691532135,2.7323112487793,1.28560662269592,0.335709810256958,0.664290189743042,4.71409893035889,1.85774707794189
"15872",0.550681591033936,0.449318408966064,3.84661293029785,1.96101987361908,0.378488898277283,0.621511101722717,4.64700555801392,1.70966982841492
"15873",0.487625926733017,0.512374103069305,5.03070449829102,1.45246398448944,0.377800703048706,0.622199296951294,4.50767755508423,1.78062129020691
"15874",0.484940946102142,0.515059053897858,3.88346409797668,1.47262227535248,0.432630330324173,0.567369699478149,5.93440532684326,1.57766306400299
"15875",0.474887102842331,0.525112867355347,4.44956207275391,1.03633010387421,0.253690630197525,0.746309399604797,4.59625244140625,1.6161162853241
"15876",0.477518767118454,0.522481203079224,4.21597099304199,1.34726440906525,0.312515288591385,0.687484741210938,5.22801160812378,2.23911213874817
"15877",0.63398814201355,0.366011887788773,3.76917052268982,2.64891195297241,0.276371389627457,0.723628580570221,4.5189061164856,2.50195121765137
"15878",0.447984635829926,0.552015364170074,4.12472248077393,1.18728065490723,0.331156641244888,0.668843388557434,4.19563627243042,1.58191788196564
"15879",0.581751823425293,0.418248176574707,4.57281017303467,1.78232598304749,0.378577351570129,0.621422648429871,4.58109331130981,1.77260410785675
"15880",0.479428052902222,0.520571947097778,3.41460418701172,1.62248730659485,0.325718402862549,0.674281597137451,5.09154748916626,1.99036598205566
"15881",0.505528151988983,0.494471848011017,4.71409368515015,1.24391579627991,0.281554967164993,0.718445003032684,4.76439762115479,1.50086295604706
"15882",0.497367560863495,0.502632439136505,3.33476185798645,1.29608237743378,0.333081305027008,0.666918694972992,6.06821012496948,1.57024240493774
"15883",0.55189323425293,0.448106795549393,3.60290431976318,1.81215262413025,0.16397887468338,0.83602112531662,4.76472091674805,1.89081013202667
"15884",0.508912324905396,0.491087645292282,4.07373571395874,1.37528085708618,0.476345926523209,0.523654043674469,7.26189947128296,2.09260654449463
"15885",0.535270392894745,0.464729577302933,4.81898021697998,1.5115407705307,0.294619262218475,0.705380737781525,5.06870412826538,1.81493866443634
"15886",0.465098232030869,0.534901738166809,4.04941654205322,1.50338768959045,0.399815499782562,0.600184500217438,3.58684372901917,2.34444069862366
"15887",0.54161149263382,0.45838850736618,4.51290845870972,1.95762968063354,0.397080719470978,0.602919280529022,4.29555559158325,2.75385355949402
"15888",0.658895373344421,0.341104626655579,3.83119106292725,2.06468272209167,0.334574669599533,0.665425300598145,5.15162992477417,1.79148817062378
