Skin_ref,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000
519.75,10.891,9.997,15.781,13.616,13.679,10.703,9.156,8.7,9.688,8.92,9.899,12.011,11.081,9.927,11.141,17.451,18.077,17.313,13.658,11.552,11.348,10.839,11.343,10.187
520.1,10.891,10.078,15.856,13.757,13.686,10.707,9.197,8.792,9.835,8.939,9.956,12.02,11.158,10.081,11.222,17.62,18.181,17.416,13.725,11.582,11.434,10.909,11.417,10.264
520.45,10.863,10.069,15.944,13.784,13.717,10.774,9.281,8.862,9.95,8.99,10.033,12.112,11.128,10.143,11.316,17.762,18.205,17.488,13.729,11.698,11.451,10.915,11.407,10.337
520.8,10.843,10.064,15.931,13.803,13.782,10.776,9.286,8.834,9.925,8.954,9.975,12.117,11.117,10.094,11.328,17.746,18.217,17.505,13.65,11.633,11.425,10.833,11.365,10.18
521.14,10.9,10.004,15.979,13.845,13.84,10.756,9.294,8.847,10.056,9.01,9.934,12.088,11.06,10.034,11.379,17.831,18.243,17.572,13.545,11.66,11.41,10.886,11.365,10.235
521.49,10.935,10.017,16.101,14,13.959,10.801,9.349,8.91,10.142,9.047,9.948,12.185,11,10.123,11.416,17.959,18.289,17.632,13.602,11.682,11.376,10.845,11.368,10.229
521.84,10.908,10.035,16.064,13.968,14.008,10.829,9.365,8.914,10.167,9.131,9.991,12.283,11.028,10.03,11.437,17.973,18.28,17.682,13.555,11.718,11.357,10.833,11.342,10.212
522.19,10.869,10.038,16.102,14.041,14,10.843,9.33,8.9,10.197,9.067,10.028,12.187,11.065,10.012,11.471,17.996,18.311,17.74,13.541,11.665,11.322,10.822,11.32,10.137
522.54,10.829,10.022,16.128,14.02,13.978,10.847,9.359,8.93,10.208,9.12,10.048,12.214,10.991,9.973,11.498,18.097,18.374,17.76,13.613,11.66,11.354,10.869,11.315,10.244
522.89,10.816,10.066,16.156,14.072,14.034,10.941,9.336,8.964,10.248,9.163,10.136,12.288,11.065,10.02,11.559,18.106,18.496,17.923,13.706,11.677,11.428,10.876,11.363,10.257
523.24,10.849,10.098,16.159,14.086,14.093,10.95,9.372,9.052,10.295,9.199,10.174,12.298,11.233,10.03,11.622,18.17,18.685,17.959,13.75,11.663,11.411,10.944,11.437,10.307
523.59,10.881,10.07,16.264,14.127,14.086,10.97,9.367,9.117,10.285,9.165,10.123,12.328,11.194,10.084,11.641,18.159,18.726,18.012,13.744,11.684,11.407,11.034,11.478,10.322
523.94,10.957,10.086,16.279,14.098,14.101,10.873,9.386,9.132,10.268,9.218,10.104,12.412,11.169,10.072,11.653,18.175,18.748,18.087,13.742,11.646,11.456,11.014,11.502,10.411
524.29,11.087,10.114,16.344,14.155,14.141,10.872,9.418,9.198,10.383,9.218,10.123,12.403,11.258,10.097,11.709,18.179,18.759,18.152,13.739,11.634,11.394,10.974,11.576,10.388
524.64,11.053,10.108,16.323,14.132,14.076,10.845,9.478,9.196,10.358,9.151,10.123,12.35,11.201,10.048,11.749,18.225,18.831,18.062,13.751,11.544,11.432,10.987,11.548,10.367
524.99,11.017,10.058,16.304,14.108,14.044,10.8,9.465,9.154,10.353,9.139,10.064,12.364,11.093,9.984,11.693,18.191,18.793,18.064,13.713,11.576,11.381,10.951,11.495,10.3
525.33,11.11,10.051,16.322,14.097,14.082,10.75,9.475,9.178,10.382,9.081,10.123,12.368,11.137,10.01,11.82,18.309,18.912,18.093,13.81,11.63,11.439,10.953,11.502,10.332
525.68,11.13,10.055,16.383,14.192,14.156,10.841,9.489,9.227,10.451,9.088,10.157,12.453,11.177,10.058,11.874,18.38,19.031,18.108,13.814,11.753,11.481,11.042,11.596,10.355
526.03,11.052,10.005,16.311,14.139,14.12,10.814,9.414,9.162,10.404,9.014,10.181,12.438,11.135,10.126,11.811,18.492,19.113,18.126,13.788,11.732,11.496,11.053,11.57,10.309
526.38,11.116,10.051,16.325,14.154,14.156,10.769,9.411,9.223,10.39,9.017,10.177,12.506,11.184,10.135,11.795,18.557,19.195,18.183,13.775,11.821,11.45,11.008,11.576,10.312
526.73,11.169,10.064,16.319,14.196,14.174,10.802,9.417,9.234,10.42,8.986,10.239,12.458,11.225,10.152,11.872,18.562,19.233,18.264,13.799,11.816,11.501,11.04,11.612,10.35
527.08,11.159,10.164,16.382,14.22,14.203,10.876,9.406,9.242,10.461,9.024,10.255,12.459,11.252,10.218,11.787,18.667,19.315,18.375,13.766,11.889,11.478,11.064,11.619,10.403
527.43,11.121,10.234,16.339,14.156,14.134,10.886,9.389,9.227,10.415,9.036,10.256,12.31,11.196,10.199,11.736,18.704,19.325,18.349,13.85,11.847,11.432,10.999,11.58,10.376
527.78,11.17,10.337,16.396,14.277,14.184,10.929,9.515,9.356,10.475,9.115,10.304,12.39,11.331,10.188,11.859,18.746,19.323,18.439,13.865,11.908,11.414,11.069,11.499,10.445
528.13,11.125,10.299,16.381,14.252,14.158,10.896,9.486,9.373,10.517,9.098,10.233,12.301,11.349,10.233,11.867,18.818,19.38,18.453,13.847,11.86,11.411,11.111,11.543,10.47
528.47,11.097,10.375,16.479,14.336,14.299,10.971,9.576,9.467,10.621,9.204,10.345,12.508,11.41,10.339,11.999,18.973,19.552,18.529,13.92,11.937,11.489,11.173,11.675,10.595
528.82,11.073,10.362,16.435,14.41,14.306,10.935,9.625,9.473,10.687,9.26,10.351,12.538,11.347,10.273,11.994,18.999,19.563,18.46,13.937,11.847,11.466,11.147,11.694,10.587
529.17,11.077,10.325,16.441,14.493,14.387,10.971,9.683,9.518,10.767,9.278,10.296,12.616,11.421,10.334,12.034,19.036,19.613,18.527,13.919,11.812,11.473,11.236,11.715,10.599
529.52,11.033,10.204,16.501,14.448,14.347,11.003,9.604,9.487,10.794,9.254,10.219,12.578,11.279,10.249,12.016,19.074,19.618,18.449,13.928,11.725,11.407,11.162,11.783,10.529
529.87,11.048,10.226,16.597,14.506,14.357,11.082,9.633,9.5,10.861,9.367,10.285,12.721,11.264,10.306,12.023,19.044,19.621,18.506,13.922,11.771,11.427,11.199,11.797,10.508
530.22,11.082,10.192,16.628,14.44,14.306,11.085,9.563,9.542,10.917,9.332,10.287,12.632,11.244,10.293,12.006,19.118,19.588,18.564,13.844,11.794,11.434,11.204,11.802,10.494
530.56,11.047,10.121,16.711,14.405,14.297,11.081,9.582,9.574,10.901,9.306,10.33,12.649,11.281,10.26,12.067,19.054,19.562,18.553,13.8,11.789,11.378,11.199,11.755,10.448
530.91,11.109,10.13,16.713,14.418,14.261,11.065,9.643,9.611,10.972,9.292,10.39,12.684,11.199,10.238,12.102,19.096,19.601,18.593,13.784,11.816,11.364,11.152,11.743,10.407
531.26,11.212,10.2,16.772,14.476,14.303,11.065,9.683,9.607,11.007,9.356,10.419,12.779,11.297,10.374,12.122,19.218,19.781,18.726,13.874,11.994,11.45,11.241,11.846,10.523
531.61,11.225,10.243,16.799,14.48,14.369,11.065,9.682,9.65,11.075,9.353,10.449,12.708,11.284,10.428,12.184,19.35,19.798,18.839,13.921,12.07,11.427,11.236,11.902,10.645
531.96,11.175,10.21,16.786,14.527,14.328,11.057,9.684,9.557,11.1,9.378,10.37,12.694,11.308,10.419,12.111,19.297,19.76,18.858,14.012,11.999,11.331,11.216,11.776,10.601
532.31,11.259,10.276,16.766,14.585,14.357,11.118,9.652,9.612,11.207,9.399,10.405,12.713,11.312,10.454,12.175,19.407,19.894,19.01,14.114,12.06,11.471,11.225,11.894,10.68
532.65,11.283,10.261,16.827,14.615,14.426,11.144,9.63,9.595,11.181,9.391,10.418,12.714,11.414,10.464,12.198,19.423,20,19.02,14.179,12.095,11.521,11.182,11.941,10.748
533,11.288,10.257,16.851,14.585,14.432,11.196,9.71,9.619,11.281,9.359,10.491,12.745,11.482,10.48,12.193,19.361,19.986,19.069,14.175,12.054,11.581,11.197,11.926,10.806
533.35,11.358,10.272,16.901,14.689,14.478,11.237,9.803,9.655,11.382,9.406,10.527,12.806,11.615,10.496,12.31,19.468,20.069,19.058,14.283,12.063,11.666,11.295,11.972,10.795
533.7,11.387,10.322,16.948,14.71,14.474,11.214,9.773,9.683,11.343,9.365,10.533,12.793,11.556,10.445,12.391,19.512,20.068,19.003,14.258,12.023,11.734,11.344,12.017,10.816
534.04,11.326,10.316,16.916,14.658,14.448,11.147,9.731,9.629,11.286,9.335,10.423,12.812,11.639,10.45,12.363,19.569,20.039,19.044,14.122,11.965,11.679,11.367,11.916,10.709
534.39,11.308,10.4,17.003,14.656,14.463,11.224,9.783,9.688,11.388,9.409,10.5,12.952,11.613,10.471,12.395,19.605,20.095,19.03,14.025,11.989,11.703,11.436,11.929,10.723
534.74,11.283,10.407,16.942,14.761,14.492,11.261,9.838,9.8,11.363,9.463,10.544,12.999,11.607,10.497,12.473,19.682,20.166,19.095,14.003,11.918,11.759,11.483,11.886,10.713
535.09,11.317,10.48,16.934,14.739,14.475,11.29,9.839,9.827,11.337,9.434,10.634,13.088,11.547,10.529,12.488,19.645,20.253,19.274,13.972,12.001,11.79,11.537,11.948,10.739
535.44,11.452,10.603,17.132,14.94,14.76,11.44,10.066,10.031,11.624,9.699,10.967,13.475,11.786,10.865,12.755,19.906,20.645,19.576,14.279,12.388,12.051,11.76,12.203,10.994
535.78,11.547,10.654,17.217,14.998,14.819,11.584,10.201,10.117,11.683,9.786,11.102,13.554,11.751,10.891,12.851,19.9,20.722,19.67,14.427,12.414,12.101,11.834,12.278,11.097
536.13,11.561,10.593,17.156,15.028,14.735,11.514,10.166,10.099,11.644,9.736,11.08,13.452,11.795,10.923,12.783,19.957,20.631,19.784,14.515,12.437,12.09,11.822,12.193,11.123
536.48,11.49,10.598,17.169,14.925,14.71,11.448,10.067,9.961,11.667,9.637,11.02,13.349,11.683,10.859,12.766,19.951,20.64,19.765,14.536,12.565,12.03,11.792,12.182,11.136
536.83,11.459,10.452,17.097,14.865,14.641,11.409,9.969,9.929,11.596,9.596,10.912,13.24,11.667,10.772,12.677,19.94,20.566,19.623,14.511,12.438,11.943,11.676,12.001,11.079
537.17,11.419,10.317,16.832,14.638,14.362,11.268,9.817,9.819,11.335,9.394,10.638,12.851,11.5,10.529,12.373,19.699,20.373,19.303,14.149,12.09,11.691,11.382,11.738,10.807
537.52,11.269,10.276,16.787,14.605,14.219,11.152,9.729,9.777,11.326,9.334,10.559,12.783,11.376,10.54,12.306,19.689,20.276,19.195,14.064,12.098,11.693,11.246,11.708,10.774
537.87,11.266,10.384,16.854,14.652,14.406,11.199,9.78,9.802,11.412,9.412,10.616,12.893,11.424,10.552,12.422,19.729,20.355,19.24,14.095,12.11,11.755,11.236,11.835,10.835
538.22,11.374,10.424,16.868,14.802,14.514,11.258,9.8,9.923,11.516,9.527,10.735,12.994,11.555,10.688,12.484,19.864,20.454,19.309,14.118,12.123,11.829,11.23,11.872,10.848
538.56,11.314,10.407,16.919,14.793,14.537,11.115,9.798,9.916,11.531,9.517,10.735,12.956,11.553,10.7,12.451,19.913,20.454,19.262,14.063,12.104,11.793,11.19,11.944,10.835
538.91,11.334,10.393,17.004,14.854,14.583,11.151,9.881,9.934,11.528,9.495,10.761,13.023,11.612,10.664,12.548,19.961,20.44,19.384,14.144,12.233,11.813,11.182,11.989,10.944
539.26,11.466,10.339,17.024,14.897,14.717,11.207,9.942,9.964,11.504,9.52,10.778,12.985,11.743,10.617,12.541,19.993,20.489,19.405,14.158,12.267,11.78,11.232,11.983,10.884
539.61,11.472,10.325,17.023,14.908,14.64,11.241,9.883,9.971,11.435,9.508,10.683,12.918,11.827,10.601,12.576,20.082,20.558,19.449,14.174,12.288,11.777,11.344,11.988,10.875
539.95,11.496,10.317,17.115,14.899,14.601,11.16,9.935,9.96,11.424,9.486,10.642,12.909,11.81,10.517,12.615,20.076,20.569,19.413,14.177,12.264,11.753,11.348,12.066,10.927
540.3,11.556,10.367,17.18,14.961,14.644,11.36,9.98,10.021,11.512,9.55,10.602,13.019,11.831,10.467,12.656,20.11,20.553,19.505,14.217,12.266,11.819,11.392,11.994,10.899
540.65,11.536,10.403,17.251,14.979,14.627,11.428,9.941,10.037,11.603,9.55,10.598,13.032,11.82,10.49,12.676,20.235,20.618,19.585,14.236,12.213,11.851,11.476,12.023,10.813
540.99,11.549,10.495,17.265,15.055,14.706,11.427,9.998,10.063,11.662,9.569,10.653,13.15,11.895,10.544,12.788,20.379,20.713,19.618,14.32,12.25,11.961,11.521,12.131,10.843
541.34,11.608,10.375,17.333,15.034,14.695,11.43,10.062,10.113,11.707,9.595,10.713,13.213,11.822,10.597,12.787,20.341,20.692,19.605,14.32,12.27,11.971,11.557,12.185,10.877
541.69,11.569,10.349,17.226,14.968,14.711,11.45,10.017,10.091,11.669,9.605,10.705,13.183,11.803,10.548,12.741,20.34,20.671,19.67,14.337,12.215,11.942,11.574,12.096,10.723
542.03,11.561,10.41,17.244,14.976,14.716,11.468,10.084,10.096,11.7,9.628,10.823,13.189,11.857,10.653,12.863,20.26,20.774,19.724,14.352,12.348,11.924,11.592,12.197,10.732
542.38,11.604,10.465,17.253,15.054,14.805,11.401,10.1,10.109,11.77,9.708,10.842,13.181,11.802,10.682,12.915,20.248,20.713,19.766,14.314,12.327,11.954,11.534,12.206,10.735
542.73,11.548,10.421,17.246,14.946,14.72,11.436,9.98,10.108,11.801,9.757,10.821,13.09,11.783,10.721,12.906,20.14,20.787,19.777,14.297,12.265,11.924,11.539,12.157,10.794
543.07,11.485,10.413,17.158,14.89,14.654,11.361,9.924,10.06,11.782,9.707,10.763,13.019,11.797,10.619,12.881,20.138,20.779,19.713,14.279,12.207,11.899,11.402,12.04,10.691
543.42,11.489,10.396,17.227,14.909,14.571,11.387,9.94,10.079,11.781,9.723,10.789,13.043,11.862,10.731,12.932,20.2,20.884,19.71,14.283,12.324,11.908,11.405,12.115,10.822
543.77,11.51,10.413,17.245,14.969,14.599,11.345,9.91,10.1,11.795,9.78,10.77,13.06,11.822,10.693,12.978,20.38,20.924,19.763,14.371,12.354,11.939,11.423,12.125,10.938
544.11,11.404,10.336,17.194,14.845,14.458,11.299,9.868,10.038,11.701,9.696,10.697,13.038,11.824,10.674,12.925,20.376,21.04,19.744,14.346,12.363,11.922,11.45,12.092,10.949
544.46,11.452,10.332,17.187,14.944,14.513,11.271,9.962,10.039,11.771,9.658,10.747,13.029,11.767,10.68,12.829,20.355,20.985,19.772,14.317,12.338,11.912,11.499,12.041,10.923
544.81,11.455,10.391,17.213,15.012,14.663,11.261,9.989,10.055,11.959,9.643,10.773,13.087,11.727,10.747,12.811,20.378,20.995,19.849,14.275,12.308,11.813,11.48,12.065,10.951
545.15,11.371,10.349,17.16,14.934,14.736,11.229,9.986,10.038,12.1,9.614,10.709,12.978,11.681,10.689,12.743,20.224,20.877,19.832,14.233,12.218,11.76,11.403,11.969,10.859
545.5,11.324,10.266,17.019,14.878,14.732,11.209,9.934,10.001,12.281,9.562,10.68,12.984,11.61,10.667,12.606,20.072,20.777,19.766,14.09,12.092,11.681,11.363,11.886,10.83
545.85,11.315,10.241,17.041,14.925,14.902,11.335,9.941,10.058,12.58,9.553,10.737,13.042,11.665,10.648,12.638,20.014,20.76,19.749,14.099,12.06,11.674,11.356,11.972,10.898
546.19,11.278,10.177,17.103,14.919,14.92,11.332,9.884,10.076,12.752,9.55,10.729,13.062,11.671,10.647,12.748,20.074,20.753,19.661,14.123,12.137,11.687,11.309,11.992,10.932
546.54,11.226,10.106,17.106,14.817,14.859,11.324,9.843,10.092,12.701,9.527,10.723,13.03,11.685,10.657,12.736,20.158,20.747,19.673,14.148,12.207,11.772,11.35,11.957,10.901
546.89,11.382,10.231,17.251,14.913,14.907,11.425,9.858,10.199,12.703,9.601,10.822,13.147,11.761,10.758,12.875,20.319,20.802,19.816,14.216,12.39,11.923,11.488,12.063,10.976
547.23,11.41,10.276,17.381,14.996,15.002,11.443,9.881,10.231,12.601,9.598,10.85,13.139,11.805,10.829,12.989,20.363,20.944,19.857,14.291,12.444,12.029,11.474,12.164,10.957
547.58,11.485,10.306,17.394,14.967,14.94,11.379,9.847,10.274,12.384,9.626,10.849,13.183,11.773,10.816,12.969,20.501,20.967,19.861,14.403,12.559,12.023,11.507,12.128,10.941
547.92,11.545,10.432,17.413,15.05,14.999,11.421,9.918,10.306,12.241,9.672,10.899,13.297,11.816,10.877,12.994,20.647,21.108,19.995,14.488,12.565,12.038,11.57,12.201,10.965
548.27,11.695,10.52,17.545,15.161,15.105,11.462,9.962,10.355,12.251,9.755,11.016,13.345,11.86,10.979,13.154,20.649,21.231,20.07,14.55,12.582,12.121,11.613,12.31,11.05
548.62,11.568,10.516,17.552,15.259,15.091,11.388,9.926,10.324,12.261,9.744,10.973,13.422,11.814,10.962,13.161,20.644,21.245,19.966,14.528,12.502,12.067,11.583,12.283,11.069
548.96,11.599,10.515,17.615,15.266,15.031,11.396,10.053,10.352,12.266,9.749,10.984,13.517,11.937,11.025,13.195,20.732,21.307,20.056,14.649,12.585,12.12,11.649,12.339,11.216
549.31,11.558,10.604,17.617,15.387,15.026,11.471,10.124,10.364,12.357,9.816,10.986,13.491,11.974,11.101,13.267,20.685,21.291,20.095,14.633,12.523,12.169,11.58,12.295,11.19
549.66,11.49,10.492,17.638,15.337,14.933,11.44,10.047,10.302,12.353,9.767,10.888,13.392,11.941,11.054,13.227,20.586,21.286,20.096,14.58,12.51,12.105,11.486,12.226,11.192
550,11.433,10.491,17.548,15.33,14.811,11.396,10.11,10.329,12.307,9.662,10.857,13.399,11.911,10.998,13.154,20.571,21.268,20.019,14.666,12.493,12.094,11.43,12.131,11.138
550.35,11.5,10.487,17.516,15.212,14.762,11.374,10.176,10.315,12.264,9.561,10.862,13.321,11.926,10.937,13.113,20.594,21.315,20.071,14.629,12.403,12.104,11.328,12.093,11.071
550.69,11.514,10.483,17.482,15.246,14.854,11.401,10.133,10.4,12.237,9.628,10.901,13.334,11.826,10.944,13.112,20.525,21.267,19.988,14.575,12.35,12.082,11.318,12.036,11.023
551.04,11.542,10.449,17.434,15.151,14.886,11.371,10.075,10.334,12.142,9.618,10.938,13.358,11.79,10.953,13.056,20.53,21.261,19.983,14.5,12.448,12.033,11.379,12.055,11.024
551.38,11.545,10.485,17.484,15.09,14.836,11.326,10.057,10.387,12.106,9.548,10.93,13.367,11.758,10.942,13.041,20.56,21.164,20.037,14.562,12.474,12.038,11.372,12.112,11.017
551.73,11.584,10.468,17.567,15.08,14.878,11.36,10.033,10.343,12.076,9.568,10.92,13.3,11.722,10.911,13.017,20.554,21.189,20.081,14.472,12.575,12.022,11.396,12.143,11.041
552.08,11.637,10.455,17.565,15.176,14.885,11.434,10.052,10.379,12.054,9.631,10.945,13.288,11.706,10.895,13.049,20.543,21.217,20.151,14.626,12.588,12.067,11.547,12.186,11.148
552.42,11.638,10.542,17.636,15.154,14.788,11.427,10.013,10.351,12.071,9.627,11.008,13.312,11.77,10.827,13.061,20.691,21.254,20.185,14.671,12.57,12.102,11.568,12.197,11.115
552.77,11.631,10.473,17.72,15.176,14.81,11.45,10.061,10.394,12.144,9.575,10.966,13.293,11.789,10.825,13.141,20.787,21.334,20.221,14.71,12.49,12.07,11.59,12.23,11.094
553.11,11.65,10.522,17.651,15.182,14.907,11.472,10.113,10.428,12.167,9.607,11.05,13.34,11.843,10.847,13.285,20.761,21.494,20.207,14.738,12.527,12.157,11.594,12.274,11.081
553.46,11.627,10.568,17.564,15.229,14.899,11.492,10.131,10.413,12.225,9.643,11.059,13.409,11.923,10.873,13.345,20.823,21.488,20.169,14.795,12.564,12.142,11.644,12.221,11.095
553.8,11.564,10.607,17.673,15.127,14.942,11.465,10.064,10.429,12.25,9.7,11.061,13.51,12.026,11.001,13.317,20.889,21.553,20.204,14.767,12.666,12.16,11.612,12.2,11.039
554.15,11.58,10.596,17.661,15.119,15.003,11.506,10.1,10.414,12.189,9.652,11.075,13.503,12.09,11.05,13.337,20.851,21.65,20.281,14.765,12.694,12.174,11.727,12.261,11.068
554.49,11.576,10.661,17.58,15.138,14.888,11.473,10.039,10.368,12.067,9.644,11.044,13.446,12.095,11.046,13.272,20.834,21.64,20.312,14.737,12.729,12.187,11.706,12.255,11.073
554.84,11.57,10.626,17.624,15.152,14.773,11.473,10.033,10.344,12.051,9.683,10.934,13.403,12.057,11.014,13.241,20.788,21.5,20.291,14.656,12.635,12.106,11.677,12.162,11.012
555.18,11.533,10.6,17.716,15.104,14.748,11.453,10.033,10.331,12.023,9.752,10.918,13.43,12.004,11.001,13.249,20.749,21.501,20.376,14.62,12.577,12.18,11.678,12.279,10.954
555.53,11.541,10.625,17.712,15.144,14.785,11.433,10.048,10.264,11.983,9.676,10.902,13.42,11.991,10.989,13.325,20.744,21.486,20.345,14.579,12.576,12.22,11.62,12.315,10.972
555.87,11.526,10.644,17.702,15.221,14.629,11.414,10.061,10.223,12.057,9.641,10.834,13.459,11.93,11.004,13.264,20.7,21.456,20.293,14.522,12.611,12.201,11.5,12.234,10.952
556.22,11.615,10.717,17.836,15.236,14.778,11.388,10.189,10.269,12.246,9.725,10.918,13.657,12.016,11.127,13.345,20.731,21.545,20.299,14.635,12.653,12.291,11.581,12.329,11.019
556.56,11.702,10.776,17.857,15.286,14.917,11.446,10.235,10.343,12.257,9.728,11.093,13.785,12.039,11.218,13.328,20.887,21.611,20.411,14.645,12.706,12.39,11.639,12.395,11.149
556.91,11.662,10.7,17.785,15.285,14.905,11.414,10.187,10.31,12.235,9.599,11.054,13.699,12.065,11.21,13.312,20.942,21.608,20.426,14.551,12.649,12.318,11.55,12.398,11.192
557.25,11.724,10.674,17.737,15.296,14.909,11.475,10.284,10.336,12.388,9.658,11.114,13.73,12.054,11.205,13.321,21.02,21.666,20.52,14.652,12.661,12.362,11.634,12.456,11.254
557.6,11.752,10.676,17.735,15.243,15.111,11.446,10.392,10.373,12.541,9.831,11.17,13.708,12.114,11.266,13.475,21.122,21.653,20.673,14.755,12.747,12.409,11.683,12.527,11.371
557.94,11.595,10.538,17.716,15.212,14.95,11.448,10.364,10.383,12.486,9.787,11.109,13.582,12.022,11.196,13.44,21.119,21.596,20.719,14.674,12.719,12.38,11.601,12.479,11.371
558.29,11.624,10.535,17.826,15.224,14.903,11.495,10.38,10.396,12.6,9.864,11.073,13.57,12.139,11.139,13.507,21.135,21.63,20.659,14.828,12.794,12.312,11.694,12.502,11.423
558.63,11.663,10.626,17.887,15.333,14.948,11.524,10.451,10.515,12.701,9.964,11.144,13.635,12.128,11.146,13.475,21.148,21.626,20.591,14.909,12.877,12.334,11.753,12.462,11.376
558.98,11.643,10.582,17.921,15.399,14.921,11.525,10.407,10.57,12.642,10.006,11.046,13.487,12.141,11.15,13.442,21.143,21.587,20.59,14.899,12.957,12.335,11.724,12.423,11.326
559.32,11.626,10.539,17.943,15.351,14.88,11.483,10.265,10.556,12.525,9.825,10.942,13.355,12.033,11.106,13.337,21.063,21.602,20.513,14.823,12.909,12.322,11.684,12.351,11.132
559.67,11.751,10.616,17.98,15.522,15.055,11.533,10.359,10.56,12.648,9.858,10.99,13.438,12.086,11.134,13.439,21.061,21.659,20.485,14.945,12.971,12.403,11.797,12.4,11.212
560.01,11.661,10.577,17.887,15.426,15.095,11.467,10.355,10.383,12.636,9.769,10.895,13.393,12.023,11.056,13.388,21.077,21.638,20.493,14.903,12.908,12.456,11.764,12.356,11.112
560.36,11.815,10.589,17.982,15.406,15.165,11.527,10.369,10.511,12.659,9.857,10.921,13.522,12.08,11.173,13.516,21.145,21.863,20.662,15.04,12.995,12.65,11.95,12.415,11.257
560.7,11.893,10.683,18.03,15.404,15.109,11.539,10.352,10.539,12.695,9.81,10.977,13.618,12.036,11.216,13.469,21.119,21.983,20.629,15.008,12.946,12.578,11.982,12.386,11.181
561.05,11.846,10.688,18.031,15.393,15.093,11.598,10.38,10.56,12.629,9.863,11.027,13.584,12.097,11.249,13.589,21.164,21.972,20.644,15.032,12.839,12.561,12.054,12.344,11.263
561.39,11.835,10.69,18.056,15.293,14.995,11.595,10.377,10.622,12.496,9.856,11.091,13.518,12.128,11.238,13.512,21.225,21.947,20.713,15.035,12.845,12.508,12.019,12.29,11.221
561.74,11.889,10.752,18.152,15.375,14.945,11.637,10.508,10.744,12.507,9.93,11.183,13.52,12.198,11.316,13.591,21.208,22.047,20.782,14.973,12.878,12.593,12.051,12.389,11.314
562.08,11.795,10.744,18.077,15.374,14.864,11.58,10.512,10.7,12.492,9.867,11.245,13.416,12.118,11.208,13.573,21.113,21.876,20.686,14.832,12.748,12.478,11.885,12.27,11.263
562.42,11.738,10.603,17.947,15.376,14.975,11.577,10.542,10.742,12.506,9.913,11.224,13.446,12.195,11.218,13.669,21.138,21.733,20.665,14.826,12.769,12.497,11.863,12.325,11.382
562.77,11.787,10.574,17.921,15.449,14.919,11.533,10.541,10.736,12.547,9.928,11.218,13.455,12.211,11.189,13.604,21.264,21.796,20.67,14.847,12.92,12.452,11.787,12.372,11.406
563.11,11.82,10.646,18.002,15.496,14.979,11.576,10.502,10.79,12.578,10.022,11.245,13.616,12.315,11.291,13.709,21.385,21.924,20.805,14.889,13.089,12.54,11.934,12.481,11.52
563.46,11.783,10.623,17.93,15.425,15.02,11.556,10.359,10.767,12.563,9.989,11.199,13.675,12.296,11.271,13.615,21.376,21.897,20.765,14.93,13.096,12.496,11.863,12.392,11.448
563.8,11.878,10.746,18.037,15.533,15.136,11.676,10.44,10.783,12.714,10.056,11.278,13.757,12.605,11.507,13.823,21.561,22.068,20.857,15.153,13.381,12.588,12.118,12.569,11.578
564.14,11.815,10.83,18.143,15.416,15.001,11.616,10.408,10.733,12.635,10.029,11.241,13.708,12.53,11.353,13.776,21.481,22.171,20.773,15.059,13.347,12.544,12.078,12.509,11.521
564.49,11.782,10.864,18.147,15.344,15.064,11.665,10.379,10.754,12.697,10.026,11.303,13.774,12.521,11.361,13.81,21.423,22.07,20.742,15.01,13.238,12.603,12.119,12.571,11.472
564.83,11.834,10.919,18.108,15.338,15.11,11.6,10.355,10.674,12.755,9.96,11.277,13.682,12.47,11.34,13.802,21.352,22.015,20.641,15.02,13.086,12.54,12.022,12.495,11.403
565.18,11.835,10.89,18.102,15.394,15.045,11.561,10.354,10.67,12.742,9.901,11.263,13.639,12.468,11.365,13.844,21.351,21.975,20.701,15.015,13.087,12.549,12.026,12.468,11.345
565.52,11.771,10.757,18.035,15.197,14.987,11.469,10.208,10.537,12.655,9.833,11.105,13.604,12.233,11.244,13.674,21.227,21.947,20.656,14.838,12.785,12.398,11.82,12.355,11.225
565.86,11.879,10.805,18.1,15.367,15.134,11.61,10.327,10.596,12.774,9.921,11.219,13.637,12.4,11.4,13.837,21.493,21.985,20.809,15.05,12.94,12.487,11.899,12.462,11.411
566.21,12.023,10.808,18.161,15.406,15.049,11.647,10.356,10.649,12.728,9.929,11.15,13.643,12.425,11.439,13.834,21.582,22.121,20.811,15.049,13.036,12.5,11.899,12.47,11.487
566.55,11.961,10.713,18.037,15.373,14.978,11.592,10.344,10.754,12.759,9.919,11.116,13.629,12.377,11.375,13.776,21.648,22.117,20.771,14.958,13.022,12.571,11.832,12.428,11.449
566.9,12.075,10.821,18.06,15.51,15.06,11.636,10.417,10.861,12.892,9.989,11.134,13.681,12.378,11.421,13.856,21.694,22.215,20.845,14.951,13.179,12.579,11.877,12.476,11.565
