﻿wavelength,scale1,scale3,scale4,scale5,scale8,scale10,scale11,scale12,scale13,scalea,scaleb,scaleg,scalei,scalem,scalep,scaleq,scaler,scales,scalet,scale7,scale6,scale2,scale9,scalec,scaled,scalee,scaleh,scalej,scalef,scalek,scaleo,scalen,scalel
492,111.2562333,123.1432333,94.13413333,100.9842,115.6564333,115.3618,97.9529,119.7472,114.3858,102.0825333,97.18173333,88.9918,102.8608333,81.45853333,98.81243333,86.07436667,85.2555,93.46953333,81.76573333,102.5595,89.19416667,88.48793333,98.6384,73.50906667,79.4199,84.7719,93.72556667,83.55916667,83.41113333,82.38673333,81.74736667,79.43386667,75.9123
493,110.7503524,122.4051095,93.8863619,100.887481,115.4091333,114.8759571,98.07231429,119.5653,114.2168095,101.8851333,97.14964762,89.01049524,102.6465381,81.3585619,98.76761905,85.95714762,84.82690952,93.41242381,81.8099381,102.436119,89.26892857,88.23934762,98.50833333,73.52622857,79.45464762,84.74247143,93.74741429,83.60079524,83.33891905,82.11370476,81.74364762,79.50301429,75.91868571
494,110.1619857,121.4604,93.5741,100.6610286,115.1622286,114.4089857,98.04592857,119.1298143,113.7967,101.7754857,97.25264286,89.19938571,102.6950857,81.43842857,98.87588571,85.95298571,84.61757143,93.55731429,81.95025714,102.1803,89.1466,88.05511429,98.14412857,73.70008571,79.60718571,84.8163,94.01732857,83.83237143,83.43097143,82.07197143,81.8415,79.71612857,76.0451
495,109.8506857,120.7422952,93.3525,100.6750714,115.0933238,114.2295286,98.14854286,118.8443571,113.5305238,101.8165619,97.53124286,89.46840952,102.9117762,81.66972381,99.12520476,86.11904286,84.55101905,93.86496667,82.1980619,102.1717952,89.09495238,88.0325,97.8901619,73.93641905,79.82287143,84.93237619,94.38471905,84.17615714,83.61755714,82.16606667,82.16951429,80.09733333,76.2341381
496,109.77132,120.42189,93.35292,100.95071,115.3258,114.2489,98.56887,118.94624,113.69412,101.85338,97.7235,89.66546,103.01388,81.72078,99.25888,86.21846,84.37148,94.11217,82.43383,102.48638,89.40742,88.19465,97.95445,74.06631,79.93698,84.97171,94.65176,84.38208,83.7018,82.11013,82.44456,80.42181,76.33468
497,110.00503,120.43086,93.68233,101.33504,115.84958,114.5766,99.31334,119.43016,114.17505,101.81063,97.86485,89.7886,103.11219,81.83009,99.42515,86.23493,84.14492,94.38889,82.72394,102.95049,89.90676,88.37446,98.28777,74.18566,80.01309,85.04664,94.94686,84.57239,83.79697,82.10294,82.69513,80.68149,76.42993
498,110.449,120.6512,94.17255,101.8537,116.4669,115.08755,100.14145,120.0379,114.82455,101.57985,97.89915,89.8939,103.16205,81.9862,99.5476,86.2318,83.85705,94.6591,82.9803,103.4797,90.48075,88.6817,98.8447,74.3568,80.1019,85.10745,95.2244,84.76875,83.8842,82.13735,82.93885,80.90255,76.5083
499,110.5144,120.3469333,94.28166667,102.2147333,116.7203333,115.3416667,100.6922333,120.2223333,115.0898667,101.3289667,97.76493333,89.92196667,103.0468333,82.04676667,99.43216667,86.15,83.49953333,94.6779,83.10583333,103.8439667,90.6706,88.8562,99.17733333,74.40493333,80.15016667,85.08663333,95.35316667,84.86793333,83.8432,82.07096667,83.003,81.06473333,76.47896667
500,110.0619143,119.6071571,94.11948571,102.3435429,116.6070429,115.3846143,100.9645143,120.0259286,115.0609714,101.1209571,97.69222857,89.93507143,102.9028429,82.06781429,99.29585714,86.0594,83.20447143,94.70011429,83.21018571,103.9257857,90.53562857,88.90784286,99.06301429,74.46037143,80.15004286,85.03848571,95.49554286,84.93984286,83.74381429,82.02541429,83.0632,81.25022857,76.38581429
501,109.7454571,118.9009857,94.07949048,102.4799238,116.5841667,115.4109429,101.2593857,119.8000667,115.0683857,100.9488762,97.76449524,89.98295714,102.8486524,82.12565238,99.24689524,85.96799048,82.9651381,94.74313333,83.32209048,104.0585524,90.47446667,89.02457619,98.99755714,74.50975714,80.19903333,85.00360476,95.6563,85.03910476,83.7452381,82.08285238,83.19737143,81.48269524,76.30941429
502,109.724119,118.4713286,94.20680952,102.7355857,116.8676333,115.5015905,101.778219,119.8392,115.2189667,100.877519,97.84005714,90.11050952,102.920581,82.33026667,99.29154762,86.05389048,82.77864762,94.90960476,83.5892381,104.2169,90.59697619,89.21714762,99.11078571,74.65745238,80.37794762,85.10982857,95.99994286,85.19558571,83.83849524,82.36434286,83.4108381,81.78741905,76.3298619
503,109.6593571,118.1516286,94.31721429,103.0555857,117.1457,115.7035,102.1735857,119.8729286,115.3983857,100.6990571,97.76078571,90.16395714,102.7769143,82.38387143,99.19167143,86.02434286,82.453,94.95184286,83.76927143,104.4135429,90.79672857,89.28434286,99.28635714,74.75521429,80.41584286,85.09217143,96.17662857,85.289,83.82742857,82.54177143,83.55065714,81.99944286,76.27362857
504,109.2065667,117.4070619,94.02313333,103.0285952,116.9865619,115.5487,102.2160667,119.446,115.1306143,100.4364429,97.57362857,90.05824286,102.4954238,82.2364,98.92114286,85.81980476,81.99919524,94.83527619,83.78228095,104.3020476,90.72805238,89.08151905,99.05230952,74.75663333,80.34213333,84.96668095,96.25439048,85.33701905,83.73719524,82.51548095,83.58226667,82.07563333,76.03115714
505,108.96458,116.83288,93.8227,103.08184,116.94236,115.5465,102.40436,119.1261,114.99366,100.2171,97.45956,89.94328,102.34524,82.20212,98.67688,85.69902,81.64534,94.76988,83.85084,104.37478,90.67188,89.01126,98.9936,74.76322,80.38382,84.87096,96.37282,85.39238,83.69282,82.56406,83.63488,82.2074,75.79236
506,109.0342429,116.5972095,94.07322381,103.5222571,117.2913714,115.9910429,103.0698238,119.3263714,115.3526333,100.0650286,97.52917619,89.94618095,102.3769762,82.38306667,98.6843381,85.83230476,81.50857143,94.88529524,84.12115714,104.8950333,90.85748571,89.34709048,99.37625714,74.88016667,80.52666667,84.97426667,96.65257143,85.55979048,83.80142857,82.79229524,83.8423619,82.49852381,75.76207619
507,108.713,116.1055,94.00314286,103.8225857,117.3003,116.2240143,103.5695,119.3226143,115.5087714,99.77314286,97.46274286,89.88487143,102.2292286,82.4428,98.56938571,85.80584286,81.21614286,94.76192857,84.21831429,105.1670857,90.75771429,89.49734286,99.55164286,74.8904,80.62562857,84.93042857,96.75045714,85.60381429,83.73915714,82.95225714,83.85751429,82.66448571,75.64757143
508,108.2331333,115.5161333,93.67256667,103.8209333,117.0829,116.2323,103.7788333,119.0295,115.3179667,99.37016667,97.20803333,89.69956667,101.9201667,82.26196667,98.20843333,85.5845,80.73106667,94.524,84.10046667,105.1708333,90.65733333,89.4778,99.49853333,74.82733333,80.621,84.7383,96.6616,85.50173333,83.52513333,83.0073,83.72443333,82.68826667,75.4267
509,108.0369,115.1809,93.58865,103.97345,117.13805,116.55785,104.12775,118.81835,115.2574,99.00305,97.04135,89.4988,101.67825,82.15285,97.90815,85.446,80.3251,94.4053,84.03705,105.4105,90.83815,89.5795,99.66855,74.7857,80.63665,84.6063,96.66655,85.4532,83.37805,83.1342,83.71815,82.72055,75.28765
510,107.7019,114.6558,93.3155,103.9403,117.0801667,116.6195667,104.1775667,118.4001,114.9983667,98.6315,96.75903333,89.2263,101.4524333,82.09196667,97.61023333,85.31693333,80.01956667,94.2566,84.07663333,105.5323667,90.74863333,89.4617,99.55986667,74.816,80.6625,84.45093333,96.62396667,85.40036667,83.25436667,83.25666667,83.7508,82.79286667,75.1244
511,107.4338857,114.1631429,93.21734286,104.0476429,117.0477429,116.7875429,104.4192571,118.3170143,114.9142571,98.31087143,96.41787143,88.92925714,101.0945571,82.01685714,97.22342857,85.13662857,79.6328,94.03607143,84.039,105.6137143,90.81288571,89.42698571,99.65342857,74.78161429,80.62192857,84.28805714,96.5249,85.3181,83.05798571,83.29501429,83.67877143,82.88795714,74.91131429
512,107.149,113.7502,93.1786,104.2201,117.0381,116.9597,104.8393,118.1113,114.8213,98.0243,96.1754,88.7451,100.8433,81.9587,96.8936,85.0203,79.2425,93.7956,84.0055,105.738,90.9738,89.5543,99.9119,74.7485,80.6366,84.1772,96.5173,85.2654,82.8377,83.3501,83.6603,82.9626,74.693
513,106.9482619,113.5123095,93.06968571,104.3979762,117.0829857,117.1822429,105.186019,117.874381,114.8133429,97.7785619,96.07830952,88.62527143,100.7437048,82.01129524,96.74191905,85.09907143,79.01909524,93.83742381,84.08847619,105.832819,91.13797143,89.84739524,100.0624762,74.88385714,80.83777619,84.17640476,96.63077619,85.3733381,82.84782381,83.50899048,83.75668095,83.13658571,74.72480952
514,106.80138,113.431605,93.01875,104.663335,117.175325,117.543555,105.36807,117.64982,114.856105,97.70477,96.117805,88.62292,100.757565,82.216455,96.727945,85.268725,78.95988,93.99814,84.378815,105.86489,91.26707,90.081705,100.136325,75.13952,81.17624,84.303385,96.93106,85.596715,83.032185,83.8238,84.03072,83.512275,74.87022
515,106.6274095,113.4823381,92.97737143,104.9838381,117.2727238,118.0212952,105.6039714,117.4249571,114.8193476,97.77529048,96.29342857,88.71992857,100.9460095,82.49985238,96.74432857,85.48147143,78.99748095,94.24694286,84.83077619,106.136819,91.44630952,90.19972857,100.2931048,75.43284286,81.56109524,84.52995714,97.38109048,85.86549048,83.25229048,84.18867619,84.38540952,83.99062857,75.08124762
516,106.44194,113.4699,92.94898,105.32668,117.28508,118.48076,105.98866,117.2625,114.713,97.8709,96.58798,88.86757,101.18148,82.84497,96.8901,85.77989,78.99837,94.4939,85.29767,106.43262,91.7075,90.21127,100.53882,75.68614,81.98844,84.80998,97.96647,86.24801,83.47126,84.56881,84.73142,84.48474,75.36999
517,106.5019857,113.5099857,93.068,105.9122143,117.4405,118.9827857,106.6193286,117.4251143,114.9009429,97.98284286,96.81805714,89.07004286,101.3698429,83.16812857,97.00108571,86.14025714,79.05194286,94.77035714,85.70114286,106.8148143,92.12048571,90.44657143,100.9634,76.01587143,82.40962857,85.10857143,98.46368571,86.68308571,83.7628,84.94517143,85.12962857,85.0095,75.64801429
518,106.3322,113.3176,92.8757,106.2416,117.3516,119.2126,106.8751,117.3502,114.7531,98.0251,96.9694,89.2013,101.4081,83.5079,97.0451,86.437,79.1239,94.999,86.105,106.8517,92.5154,90.5589,101.1403,76.4321,82.8082,85.3345,98.8537,86.9718,84.0144,85.2637,85.4883,85.4446,75.9555
519,105.7056619,112.8882048,92.32527143,105.899819,116.8205429,119.2116381,106.6555048,116.7004048,114.1561048,97.92504762,97.02229524,89.13055238,101.3175429,83.68350476,96.97292381,86.59907143,79.08557143,95.06464762,86.36010952,106.3993381,92.50726667,90.39839524,100.9146,76.61155238,83.10032857,85.4683619,99.08305238,87.2006381,84.09786667,85.4599381,85.66610476,85.73231905,76.16132857
520,104.9103667,112.4230667,91.75676667,105.4929,116.1778667,118.9513333,106.2109,115.7569333,113.3642667,97.64683333,96.82256667,88.88246667,101.0792333,83.63406667,96.627,86.52503333,78.8435,94.92176667,86.4916,105.8018,92.17863333,90.12826667,100.4236,76.67053333,83.1592,85.42196667,99.07606667,87.1768,83.98736667,85.38926667,85.6902,85.88536667,76.18296667
521,104.441,112.3414,91.45175,105.5502,115.78095,118.95405,106.2241,115.21045,112.8891,97.38945,96.5942,88.68005,100.9173,83.6244,96.36285,86.5404,78.58455,94.79025,86.67935,105.6104,92.16175,89.9815,100.14855,76.73375,83.17905,85.38405,99.194,87.1796,83.9156,85.24915,85.77425,86.054,76.2441
522,104.0758333,112.372,91.26,105.6191,115.5467667,119.0947667,106.3561333,114.8553333,112.5857667,97.275,96.4721,88.60086667,100.8421,83.69703333,96.27646667,86.62246667,78.47236667,94.79983333,86.9306,105.6082333,92.21556667,89.8652,100.1129333,76.88393333,83.2774,85.4342,99.49203333,87.29126667,83.98573333,85.27036667,85.93153333,86.35213333,76.39246667
523,103.7270714,112.5525381,90.98739048,105.7299762,115.3158286,119.2559095,106.4742619,114.5534381,112.2552762,97.09710476,96.30933333,88.5041619,100.7336571,83.69796667,96.1670381,86.68672381,78.32273333,94.79002381,87.0476,105.4588429,92.30664286,89.7493619,100.1010667,76.99010476,83.35303333,85.44878571,99.65154286,87.36023333,83.91901905,85.2606619,86.01223333,86.55923333,76.46173333
524,103.4265333,112.7280619,90.74047143,105.8421333,115.1375857,119.4150429,106.6977619,114.3382857,111.9409714,97.12819524,96.4344619,88.57579524,100.7166429,83.86866667,96.19329524,86.9344,78.30384286,94.95733333,87.29666667,105.2440762,92.41967619,89.75032857,100.0144238,77.28194762,83.60333333,85.59018095,99.95015714,87.58992381,83.9923619,85.34505714,86.2695619,86.9104381,76.69375714
525,103.2462429,112.7831714,90.67022857,105.8396,114.9817286,119.6747571,106.8998429,114.1973429,111.6782143,97.26464286,96.6394,88.70305714,100.8258714,84.17118571,96.2869,87.1703,78.37395714,95.14624286,87.67837143,105.2027571,92.55961429,89.78211429,99.9055,77.62482857,83.91562857,85.82165714,100.3706,87.95492857,84.22805714,85.4169,86.5991,87.424,77.10102857
526,103.2857857,113.1071286,90.74124286,106.1181,115.0024429,120.2669714,107.3184571,114.0984,111.5724286,97.33277143,96.68408571,88.81154286,100.9153,84.4461,96.30084286,87.38014286,78.42728571,95.21301429,87.93471429,105.4858,92.87347143,89.95437143,100.1004143,77.92295714,84.17234286,85.96824286,100.7952286,88.18647143,84.4541,85.41712857,86.87098571,87.96645714,77.4775
527,103.4294143,113.7635429,90.79762857,106.7305571,115.2510857,121.0900143,107.9381143,114.1967714,111.7104,97.23642857,96.61434286,88.8279,100.8934429,84.54198571,96.18205714,87.55121429,78.34964286,95.22822857,88.06582857,105.8827286,93.38948571,90.28808571,100.5725143,78.02708571,84.30445714,85.97925714,101.0361143,88.3105,84.51878571,85.30685714,86.97597143,88.34901429,77.67234286
528,103.2014571,114.2035857,90.46864286,106.9097429,115.0360857,121.3917143,108.1229429,114.0514143,111.5255286,96.99554286,96.41388571,88.64584286,100.6761571,84.41038571,95.88018571,87.57345714,78.05915714,95.14677143,88.01937143,105.8609714,93.39885714,90.34647143,100.7003,78.0354,84.27424286,85.87682857,101.1084286,88.27298571,84.39055714,85.02457143,86.87557143,88.4856,77.68381429
529,102.8275286,114.6961429,90.16372857,106.9154,114.5968714,121.4184286,108.0755286,113.8149571,111.1532,96.92325714,96.39237143,88.69051429,100.6116429,84.53921429,95.80117143,87.70511429,77.94452857,95.20971429,88.08628571,105.6390571,93.23467143,90.22758571,100.5341143,78.21451429,84.40248571,85.88658571,101.3445714,88.46172857,84.40977143,84.8685,87.06528571,88.8558,77.85261429
530,102.9464,115.6100571,90.37537143,107.3391143,114.7234,122.1305857,108.4478571,114.0359714,111.3091714,97.1859,96.58204286,88.92805714,100.8531,84.95224286,95.97915714,88.07441429,78.13324286,95.54381429,88.4404,105.7895857,93.51835714,90.47534286,100.8458857,78.60494286,84.65368571,86.13715714,101.7933714,88.90012857,84.67291429,84.96531429,87.47485714,89.51884286,78.2442
531,103.2428,116.5584,90.6511,107.8943,115.1203,123.0921,109.0285,114.3434,111.6218,97.2773,96.572,88.9932,100.9698,85.1441,95.8904,88.2796,78.1479,95.7211,88.5965,106.2278,93.9515,90.8132,101.4764,78.858,84.6731,86.2631,102.0782,89.0508,84.7685,84.9303,87.741,90.0019,78.5201
532,103.50345,117.23416,90.89678,108.256335,115.3222,123.997535,109.67355,114.669055,111.914675,97.048745,96.286265,88.863135,100.70716,85.025975,95.50079,88.16036,77.92585,95.50931,88.45835,106.76894,94.25737,91.10344,102.04041,78.89189,84.55288,86.122385,102.14666,89.014475,84.611715,84.6034,87.716605,90.17519,78.526945
533,103.98366,118.0447,91.27056,108.89968,115.65622,125.06757,110.50787,115.19562,112.36194,96.7447,96.02071,88.7226,100.38005,84.93885,95.17205,88.10449,77.73753,95.30772,88.30215,107.43389,94.71999,91.72997,102.68839,78.92123,84.51845,85.99573,102.08239,88.98662,84.4703,84.35143,87.66213,90.30952,78.53587
534,104.0742571,118.4887857,91.15444286,109.3028,115.6621571,125.7309286,110.9100714,115.3055286,112.5352571,96.52912857,95.83585714,88.58238571,100.1100429,84.85722857,94.90361429,88.05368571,77.49852857,95.17962857,88.14387143,107.5786143,94.94654286,92.08925714,102.9467143,78.88498571,84.44015714,85.82702857,102.1111714,89.04861429,84.29272857,84.13432857,87.67971429,90.4836,78.49331429
535,103.9742286,118.9969571,91.0028,109.3794143,115.4228143,126.0447714,111.0106,115.2632,112.4815,96.3225,95.60414286,88.49598571,99.90931429,84.77694286,94.60287143,87.94698571,77.30877143,95.08311429,87.98311429,107.4463286,94.96034286,92.23748571,103.0322286,78.8899,84.34137143,85.61792857,102.1465429,89.02941429,84.12008571,83.95812857,87.7034,90.74631429,78.44881429
536,104.0595714,119.9189571,91.08464286,109.5869714,115.4985429,126.5407286,111.2185571,115.5498143,112.6552,96.15752857,95.45212857,88.43408571,99.76231429,84.78008571,94.32481429,87.9322,77.20047143,95.03044286,87.87702857,107.6847429,95.14171429,92.52572857,103.3844286,78.9765,84.32184286,85.52611429,102.1827714,89.01677143,84.02935714,83.80297143,87.73302857,91.07527143,78.46992857
537,104.17589,120.758765,91.111115,109.869615,115.48065,127.072,111.28592,115.7383,112.75773,96.085795,95.350885,88.36137,99.683275,84.79815,94.01836,87.988415,77.154405,95.01085,87.840195,107.896325,95.233505,92.664685,103.67959,79.152975,84.341265,85.546335,102.327335,89.08998,83.983465,83.676425,87.81206,91.410135,78.52939
538,103.9807,121.1183,90.9913,109.8956,115.0009,127.1515,111.1173,115.5585,112.5174,96.2166,95.3958,88.4333,99.7703,85.0033,93.8413,88.1313,77.1607,95.1764,87.9809,107.7429,95.0199,92.5196,103.6381,79.4866,84.4559,85.6834,102.7277,89.389,84.0755,83.7209,88.133,91.9105,78.6767
539,103.57177,121.05296,90.76129,109.59918,114.33415,127.07769,110.91833,115.17759,112.22167,96.38866,95.53618,88.62019,99.9335,85.19032,93.83055,88.32443,77.2427,95.38708,88.10261,107.53446,94.6393,92.25339,103.38816,79.78811,84.67994,85.82962,103.1681,89.7995,84.23066,83.89255,88.48201,92.49018,78.89273
540,103.30305,120.987375,90.53555,109.24835,113.951425,127.170925,110.85455,114.961475,112.255275,96.6761,95.73915,88.924675,100.193925,85.45565,93.943575,88.644225,77.50775,95.7109,88.38885,107.370725,94.561525,92.24455,103.347375,80.194475,85.046275,86.02095,103.63655,90.24435,84.4524,84.222225,88.8875,93.146175,79.201325
541,103.1294286,120.8852524,90.20010476,109.0251238,113.7323286,127.3786,110.6361571,114.8450429,112.3198238,96.95347143,95.94325714,89.17491429,100.3553,85.71259048,93.93847143,88.86714762,77.70271905,96.06907619,88.62792857,107.1508095,94.56050476,92.32512381,103.3931619,80.54076667,85.36769048,86.25030952,104.102819,90.53948095,84.6666,84.53415238,89.25679524,93.76111429,79.51206667
542,103.0424,121.17045,90.04955,108.9141,113.5959,127.714,110.60805,114.8594,112.50665,97.1257,96.0878,89.3135,100.4551,85.8741,93.89265,88.98415,77.78165,96.2754,88.7577,107.22645,94.58185,92.5401,103.52685,80.8103,85.57715,86.38625,104.58705,90.8158,84.83645,84.7135,89.5547,94.3274,79.6517
543,102.725325,121.131035,89.68845,108.496555,113.05232,127.503145,110.182525,114.492265,112.27831,97.27056,96.261,89.467385,100.581845,86.02805,93.84283,89.095615,77.811045,96.4149,88.879895,107.06431,94.266305,92.446765,103.213585,81.137465,85.78434,86.47402,104.950125,91.12502,84.929595,84.87138,89.90835,94.793625,79.731895
544,102.4216095,121.1552714,89.28834286,107.9898952,112.3699143,127.3089762,109.6634667,114.1744429,112.0381,97.59910476,96.53822381,89.80935238,100.9243095,86.39712381,94.01303333,89.45190476,78.0724619,96.76534762,89.18823333,106.8258143,94.01197143,92.24592857,102.9882238,81.64779048,86.1702381,86.7968381,105.4833095,91.63478571,85.19922857,85.28969048,90.44816667,95.5272381,80.10221905
545,102.38916,121.71071,89.21791,107.94689,112.27657,127.74869,109.74129,114.28859,112.29469,97.72419,96.58457,90.00208,101.11769,86.62849,93.99844,89.60773,78.22726,97.03802,89.48739,106.78075,94.18239,92.21546,103.17819,82.01959,86.40523,86.93269,105.92246,91.97275,85.38759,85.64195,90.80823,96.19029,80.28842
546,102.4787,122.2495,89.2938,108.13,112.4724,128.299,110.0344,114.7242,112.9229,97.6145,96.4149,89.8816,101.0459,86.5637,93.6477,89.5061,78.0981,96.9939,89.4403,106.8517,94.5037,92.3344,103.547,82.0935,86.423,86.8697,106.1204,92.0436,85.3417,85.686,90.8267,96.5769,80.201
547,102.3280286,122.2473143,89.18944286,107.8909,112.2799714,128.3311,109.7665143,114.6627714,113.1349429,97.50505714,96.28062857,89.74232857,100.9449,86.49841429,93.24467143,89.35714286,78.00565714,96.97494286,89.35584286,106.7171286,94.64555714,92.37202857,103.6023429,82.14292857,86.37004286,86.76467143,106.3305714,92.11862857,85.27514286,85.63135714,90.902,96.85577143,80.14052857
548,102.224075,122.139475,89.10965,107.604525,112.071675,128.515825,109.415675,114.643325,113.26305,97.687475,96.366325,89.808175,101.019375,86.648825,93.14095,89.442975,78.2152,97.205475,89.44845,106.9167,94.8131,92.5061,103.637925,82.46455,86.617875,86.833375,106.61035,92.405875,85.35535,85.8474,91.258275,97.3696,80.260925
549,102.3419762,122.0954952,89.0450381,107.5338667,112.0391333,129.0013857,109.282581,114.7714619,113.5055857,97.95395238,96.49654762,89.84543333,101.1663286,86.77252857,93.12378571,89.57502381,78.37780476,97.44792857,89.73083333,107.3087048,95.13572857,92.85799524,103.7589952,82.8209,86.89597143,86.96973333,106.8653333,92.81303333,85.50844286,86.20959524,91.68279524,97.95427619,80.41724286
550,102.2507619,121.736719,88.70009524,107.201219,111.6942571,129.1331619,109.1339524,114.4824286,113.503681,98.05477619,96.4855619,89.79730952,101.2190905,86.79030476,93.03429524,89.5360619,78.38970476,97.4935,89.7804381,107.1556095,95.37321429,92.96550476,103.6691762,82.95510476,87.04061429,86.97307619,107.0939286,93.08720476,85.50092381,86.40284286,91.88072381,98.42465238,80.36722381
551,102.32794,121.83048,88.41688,106.97214,111.63812,129.3475,109.2102,114.44984,113.84568,97.9934,96.31022,89.6838,101.068,86.69284,92.74288,89.43944,78.37012,97.35992,89.57978,107.05096,95.94436,93.16988,103.84536,83.04278,87.06128,86.88778,107.24592,93.11794,85.43988,86.4985,91.91514,98.71738,80.24442
552,102.3766143,122.0197571,88.27544286,106.7953143,111.5857571,129.4537143,109.1315286,114.6562571,114.3787571,98.0059,96.24457143,89.66715714,101.0428143,86.67298571,92.46158571,89.42072857,78.43614286,97.43558571,89.60798571,107.0006571,96.37195714,93.16958571,104.1474,83.26787143,87.12481429,86.93557143,107.4786714,93.29642857,85.45778571,86.63907143,92.09894286,99.18152857,80.28774286
553,102.2942571,121.9984,88.26977143,106.4348952,111.3419238,129.3595048,108.7749429,114.7807333,114.6737048,98.14829524,96.35141429,89.72098571,101.2227952,86.73184762,92.3245619,89.42935714,78.57855238,97.64828571,89.67658571,106.9667762,96.62944762,93.01913333,104.2970048,83.60600952,87.31890476,87.05377619,107.7798333,93.6146381,85.50402381,86.82477619,92.42331429,99.8109,80.40716667
554,102.26117,122.02125,88.384135,106.139935,111.29041,129.5935,108.503015,114.87049,115.00433,98.386665,96.502965,89.81691,101.47164,86.843955,92.212755,89.500865,78.757805,97.919805,89.871465,107.19274,96.961075,93.09596,104.34553,84.067605,87.54313,87.218065,108.26553,93.9646,85.68433,87.07884,92.83273,100.450245,80.521775
555,102.1409476,121.8199286,88.28005238,105.8296286,111.1696095,129.7862667,108.1497524,114.8542857,115.1721952,98.4674619,96.39311429,89.71600476,101.5008286,86.79780952,91.98869524,89.52789048,78.81449048,98.0019381,89.91385714,107.4170476,97.13609048,93.20466667,104.2833048,84.27999524,87.66499524,87.14898095,108.5178143,94.1205619,85.66710476,87.24082857,93.02640952,100.906881,80.46157143
556,102.05599,121.19407,87.985655,105.61225,110.97544,129.796895,107.91894,114.73962,115.4384,98.57064,96.41913,89.72046,101.576075,86.89216,91.919395,89.667595,78.97181,98.03084,89.910035,107.36788,97.36925,93.33065,104.324995,84.51434,87.90606,87.198195,108.71592,94.399605,85.69792,87.423985,93.255255,101.37529,80.592385
557,102.2793,120.70265,87.9263,105.4253,110.992275,129.967475,108.022225,114.8569,116.093825,98.63665,96.3521,89.5599,101.515825,86.87415,91.66615,89.56495,79.04755,97.948925,89.76745,107.320925,97.814425,93.737125,104.5592,84.729125,88.02245,87.2206,108.748125,94.53355,85.73035,87.4082,93.412875,101.638925,80.668125
558,102.362345,120.11835,87.91456,105.127065,111.02697,129.96487,107.86852,114.95935,116.577185,98.38319,95.9328,89.10979,101.153155,86.530805,91.09634,89.12172,78.910485,97.63764,89.460495,107.22522,98.114805,94.02343,104.66851,84.6012,87.74705,86.96764,108.51714,94.364885,85.425185,87.074905,93.23409,101.59457,80.38616
559,102.4153381,119.7991143,87.84352381,104.8897429,111.0648571,130.0109238,107.5645476,115.0344143,117.0371333,97.88397143,95.27122857,88.47647143,100.6300762,85.99644762,90.39117143,88.62169048,78.55331429,97.10006667,88.94639048,107.1794952,98.56903333,94.2720381,104.8522714,84.27772381,87.26445714,86.51014762,108.1108714,94.08551429,84.93816667,86.57035714,92.84998095,101.4325429,79.97432381
560,102.3387286,119.5765571,87.67828571,104.6412429,110.9461286,130.1214143,107.0546714,114.9112,117.3048714,97.29771429,94.67318571,87.744,100.0268429,85.37031429,89.55867143,88.05178571,78.05582857,96.48568571,88.2692,107.2251857,98.91821429,94.31157143,104.8092857,83.90722857,86.74252857,85.92267143,107.6837,93.67312857,84.34312857,85.96042857,92.45004286,101.1514286,79.43575714
561,102.2414,119.3050667,87.699,104.4845667,110.7884,130.3502667,106.7093,114.8066333,117.5388333,96.78046667,94.10966667,87.10226667,99.43076667,84.83276667,88.7783,87.49516667,77.5983,96.02366667,87.673,107.4587,99.1136,94.29216667,104.7220333,83.5926,86.2526,85.39986667,107.2635667,93.29276667,83.81083333,85.416,92.1262,100.9628667,78.93263333
562,102.0255857,118.6747238,87.47144286,104.0913762,110.4724238,130.2448333,106.2957619,114.5157714,117.5923857,96.29550952,93.47037143,86.51815238,98.83087143,84.30031429,88.10534286,86.96664286,77.27429524,95.52567143,87.05387143,107.3421429,98.8914619,94.07382857,104.5165619,83.39061429,85.82334286,84.93051429,106.9519762,92.96428571,83.34006667,84.91108095,91.80797619,100.8049952,78.53136667
563,101.9527286,118.1725571,87.25165714,103.8010714,110.4404571,130.1822143,106.1505143,114.5331286,117.9677143,95.95307143,93.13741429,86.10655714,98.47541429,83.96422857,87.68161429,86.63408571,77.19645714,95.16532857,86.61307143,107.0391143,98.89418571,94.13141429,104.6734857,83.34174286,85.6677,84.68667143,106.7017571,92.85425714,83.05502857,84.58204286,91.71081429,100.7707143,78.3384
564,101.9453952,117.6218714,87.2558,103.708519,110.5993667,130.0123667,106.0639571,114.5767143,118.4921762,95.9529,93.08084762,85.94696667,98.4331619,83.90490476,87.44271429,86.54660476,77.28187143,95.1027619,86.4531619,106.8403857,99.11381905,94.48663333,105.0006714,83.4195,85.72842381,84.65836667,106.6800714,93.0363,83.00887143,84.43614286,91.86584286,100.9193095,78.3173381
565,101.95005,116.82939,87.21795,103.45967,110.62311,129.81586,105.631695,114.49901,118.94622,96.160765,93.162705,85.99558,98.593355,84.027165,87.39705,86.70437,77.54704,95.350615,86.605275,106.788865,99.207585,94.78239,104.89442,83.746065,85.91828,84.82837,107.02811,93.37558,83.15699,84.54926,92.304115,101.364225,78.438305
566,102.0049,115.91113,87.08334,103.140425,110.5889,129.7857,105.082475,114.414625,119.195245,96.38684,93.421325,86.112945,98.818315,84.157505,87.38081,86.96452,77.872575,95.65787,86.880075,106.88659,99.321005,95.018125,104.699715,84.083825,86.25266,85.02675,107.450695,93.81851,83.37505,84.68596,92.819615,101.95395,78.59917
