﻿trial,date,video.start,treated.bat,trt,actor,receiver,behav,h.start,min.start,sec.start,start.t,h.end,min.end,sec.end,end.t,duration
18,23-Mar,0:08,LS,Test,LS,,s,0,19,54,1194,0,20,3,1203,9
16,24-Mar,0:01,SCS,Control,SCS,SLSS,g,0,0,36,36,0,0,46,46,10
16,24-Mar,0:01,SCS,Control,SLSS,SCS,g,0,0,36,36,0,0,46,46,10
16,24-Mar,0:01,SCS,Control,DLD,SCS,g,0,0,36,36,0,0,46,46,10
16,24-Mar,0:01,SCS,Control,SCS,D,g,0,2,3,123,0,2,13,133,10
16,24-Mar,0:01,SCS,Control,D,SCS,g,0,2,3,123,0,2,13,133,10
16,24-Mar,0:01,SCS,Control,DS,SCS,g,0,2,9,129,0,2,14,134,5
16,24-Mar,0:01,SCS,Control,SCS,,s,0,3,27,207,0,3,44,224,17
16,24-Mar,0:01,SCS,Control,SCS,CC,g,0,5,0,300,0,5,52,352,52
16,24-Mar,0:01,SCS,Control,CC,SCS,g,0,5,0,300,0,7,11,431,131
16,24-Mar,0:01,SCS,Control,SCS,CC,g,0,6,9,369,0,7,11,431,62
16,24-Mar,0:01,SCS,Control,SCS,CC,g,0,7,35,455,0,8,54,534,79
16,24-Mar,0:01,SCS,Control,D,SCS,g,0,10,12,612,0,10,16,616,4
16,24-Mar,0:01,SCS,Control,SD,SCS,g,0,10,12,612,0,10,16,616,4
16,24-Mar,0:01,SCS,Control,SCS,,s,0,10,57,657,0,11,58,718,61
16,24-Mar,0:01,SCS,Control,SCS,,s,0,15,22,922,0,16,34,994,72
17,24-Mar,1:13,C,Control,C,,s,0,0,25,25,0,1,47,107,82
17,24-Mar,1:13,C,Control,C,,s,0,1,59,119,0,2,39,159,40
17,24-Mar,1:13,C,Control,C,,s,0,3,26,206,0,3,46,226,20
17,24-Mar,1:13,C,Control,C,,s,0,4,9,249,0,5,21,321,72
17,24-Mar,1:13,C,Control,CC,C,g,0,6,1,361,0,6,6,366,5
17,24-Mar,1:13,C,Control,SSS,C,g,0,6,1,361,0,6,6,366,5
17,24-Mar,1:13,C,Control,LSS,C,g,0,6,11,371,0,6,20,380,9
17,24-Mar,1:13,C,Control,LDS,C,g,0,6,11,371,0,6,40,400,29
17,24-Mar,1:13,C,Control,C,LDS,g,0,6,13,373,0,6,28,388,15
17,24-Mar,1:13,C,Control,SLSS,C,g,0,6,13,373,0,6,42,402,29
17,24-Mar,1:13,C,Control,C,SLSS,g,0,6,28,388,0,6,42,402,14
17,24-Mar,1:13,C,Control,LSS,C,g,0,6,37,397,0,6,42,402,5
17,24-Mar,1:13,C,Control,CC,C,g,0,7,11,431,0,7,22,442,11
17,24-Mar,1:13,C,Control,C,CC,g,0,7,11,431,0,7,22,442,11
17,24-Mar,1:13,C,Control,C,SLSS,g,0,7,47,467,0,7,58,478,11
17,24-Mar,1:13,C,Control,SLSS,C,g,0,7,48,468,0,7,58,478,10
17,24-Mar,1:13,C,Control,C,SLSS,g,0,8,6,486,0,8,54,534,48
17,24-Mar,1:13,C,Control,SLSS,C,g,0,8,11,491,0,8,37,517,26
17,24-Mar,1:13,C,Control,SLSS,C,g,0,8,44,524,0,8,54,534,10
17,24-Mar,1:13,C,Control,D,C,g,0,9,2,542,0,9,9,549,7
17,24-Mar,1:13,C,Control,C,D,g,0,9,2,542,0,9,9,549,7
17,24-Mar,1:13,C,Control,C,DDLD,g,0,10,2,602,0,10,19,619,17
17,24-Mar,1:13,C,Control,DDLD,C,g,0,10,2,602,0,10,10,610,8
17,24-Mar,1:13,C,Control,DCD,C,g,0,10,31,631,0,10,53,653,22
17,24-Mar,1:13,C,Control,C,DCD,g,0,10,31,631,0,10,38,638,7
17,24-Mar,1:13,C,Control,C,,s,0,11,12,672,0,11,41,701,29
17,24-Mar,1:13,C,Control,C,,s,0,11,48,708,0,11,59,719,11
17,24-Mar,1:13,C,Control,C,,s,0,12,5,725,0,12,33,753,28
17,24-Mar,1:13,C,Control,C,DDLS,g,0,12,36,756,0,12,45,765,9
18,24-Mar,0:02,LS,Control,C,DDLS,g,0,3,1,181,0,4,20,260,79
18,24-Mar,0:02,LS,Control,C,DDLS,g,0,5,38,338,0,6,11,371,33
18,24-Mar,0:02,LS,Control,LS,SLSS,g,0,6,5,365,0,6,16,376,11
18,24-Mar,0:02,LS,Control,SLSS,LS,g,0,6,5,365,0,6,19,379,14
18,24-Mar,0:02,LS,Control,LS,S,g,0,6,34,394,0,6,51,411,17
18,24-Mar,0:02,LS,Control,S,LS,g,0,6,36,396,0,6,51,411,15
18,24-Mar,0:02,LS,Control,DD,LS,g,0,7,16,436,0,7,27,447,11
18,24-Mar,0:02,LS,Control,LS,DD,g,0,7,16,436,0,7,27,447,11
18,24-Mar,0:02,LS,Control,R,LS,g,0,7,22,442,0,7,27,447,5
18,24-Mar,0:02,LS,Control,LS,,s,0,8,3,483,0,8,49,529,46
18,24-Mar,0:02,LS,Control,LS,,s,0,9,10,550,0,9,48,588,38
18,24-Mar,0:02,LS,Control,LS,,s,0,10,15,615,0,10,35,635,20
18,24-Mar,0:02,LS,Control,LS,,s,0,10,44,644,0,11,27,687,43
18,24-Mar,0:02,LS,Control,LS,,s,0,11,58,718,0,12,8,728,10
18,24-Mar,0:02,LS,Control,LS,,s,0,12,22,742,0,13,2,782,40
18,24-Mar,0:02,LS,Control,LS,,s,0,13,11,791,0,15,59,959,168
18,24-Mar,0:02,LS,Control,LS,,s,0,16,13,973,0,20,37,1237,264
18,24-Mar,0:02,LS,Control,LS,,s,0,23,49,1429,0,24,2,1442,13
19,25-Mar,0:01,LSS,Control,LSS,,s,0,0,55,55,0,1,25,85,30
19,25-Mar,0:01,LSS,Control,LSS,,s,0,1,37,97,0,1,46,106,9
19,25-Mar,0:01,LSS,Control,LSS,,s,0,1,59,119,0,2,19,139,20
19,25-Mar,0:01,LSS,Control,LSS,,s,0,2,39,159,0,3,53,233,74
19,25-Mar,0:01,LSS,Control,LSS,,s,0,3,53,233,0,4,18,258,25
19,25-Mar,0:01,LSS,Control,LSS,DLS,g,0,4,18,258,0,4,31,271,13
19,25-Mar,0:01,LSS,Control,DLS,LSS,g,0,4,18,258,0,4,31,271,13
19,25-Mar,0:01,LSS,Control,LSS,,s,0,5,28,328,0,6,57,417,89
19,25-Mar,0:01,LSS,Control,LSS,,s,0,7,4,424,0,8,39,519,95
19,25-Mar,0:01,LSS,Control,LSS,,s,0,8,45,525,0,8,52,532,7
19,25-Mar,0:01,LSS,Control,DCD,LSS,g,0,9,15,555,0,9,49,589,34
19,25-Mar,0:01,LSS,Control,LS,LSS,g,0,9,19,559,0,9,36,576,17
19,25-Mar,0:01,LSS,Control,LSS,LS,g,0,9,19,559,0,9,36,576,17
19,25-Mar,0:01,LSS,Control,LS,LSS,g,0,9,48,588,0,9,57,597,9
19,25-Mar,0:01,LSS,Control,LSS,LS,g,0,9,48,588,0,9,57,597,9
19,25-Mar,0:01,LSS,Control,LS,LSS,g,0,10,27,627,0,10,53,653,26
19,25-Mar,0:01,LSS,Control,LSS,LS,g,0,10,27,627,0,11,5,665,38
19,25-Mar,0:01,LSS,Control,LSS,,s,0,11,12,672,0,11,20,680,8
19,25-Mar,0:01,LSS,Control,LSS,,s,0,11,24,684,0,12,55,775,91
19,25-Mar,0:01,LSS,Control,LSS,,s,0,13,1,781,0,14,47,887,106
19,25-Mar,0:01,LSS,Control,LSS,,s,0,15,14,914,0,15,30,930,16
19,25-Mar,0:01,LSS,Control,LSS,???,g,0,16,1,961,0,16,23,983,22
19,25-Mar,0:01,LSS,Control,LSS,???,g,0,16,34,994,0,19,13,1153,159
20,25-Mar,0:03,SLSS,Control,R,SLSS,g,0,1,31,91,0,2,1,121,30
20,25-Mar,0:03,SLSS,Control,SLSS,R,g,0,1,31,91,0,1,36,96,5
20,25-Mar,0:03,SLSS,Control,SS,SLSS,g,0,1,31,91,0,2,26,146,55
20,25-Mar,0:03,SLSS,Control,SLSS,SS,g,0,1,42,102,0,2,8,128,26
20,25-Mar,0:03,SLSS,Control,R,SLSS,g,0,2,33,153,0,2,42,162,9
20,25-Mar,0:03,SLSS,Control,SLSS,R,g,0,2,33,153,0,2,42,162,9
20,25-Mar,0:03,SLSS,Control,R,SLSS,g,0,3,7,187,0,3,39,219,32
20,25-Mar,0:03,SLSS,Control,SLSS,R,g,0,3,7,187,0,3,36,216,29
20,25-Mar,0:03,SLSS,Control,SS,SLSS,g,0,3,29,209,0,3,55,235,26
20,25-Mar,0:03,SLSS,Control,SLSS,SS,g,0,3,36,216,0,3,55,235,19
20,25-Mar,0:03,SLSS,Control,LSS,SLSS,g,0,5,16,316,0,5,30,330,14
20,25-Mar,0:03,SLSS,Control,SLSS,S,g,0,5,22,322,0,5,30,330,8
20,25-Mar,0:03,SLSS,Control,S,SLSS,g,0,5,22,322,0,5,30,330,8
20,25-Mar,0:03,SLSS,Control,D,SLSS,g,0,5,52,352,0,6,7,367,15
20,25-Mar,0:03,SLSS,Control,CS,SLSS,g,0,6,18,378,0,6,25,385,7
20,25-Mar,0:03,SLSS,Control,DS,SLSS,g,0,6,34,394,0,7,6,426,32
20,25-Mar,0:03,SLSS,Control,SLS,SLSS,g,0,6,40,400,0,6,54,414,14
20,25-Mar,0:03,SLSS,Control,SLSS,DS,g,0,6,52,412,0,6,57,417,5
20,25-Mar,0:03,SLSS,Control,DS,SLSS,g,0,7,46,466,0,8,24,504,38
20,25-Mar,0:03,SLSS,Control,SLSS,DS,g,0,7,53,473,0,8,20,500,27
20,25-Mar,0:03,SLSS,Control,SLS,SLSS,g,0,8,44,524,0,8,54,534,10
20,25-Mar,0:03,SLSS,Control,SLSS,SLS,g,0,8,44,524,0,8,54,534,10
20,25-Mar,0:03,SLSS,Control,SLS,SLSS,g,0,9,32,572,0,9,55,595,23
20,25-Mar,0:03,SLSS,Control,SLSS,SLS,g,0,9,32,572,0,9,52,592,20
20,25-Mar,0:03,SLSS,Control,SLSS,,s,0,10,55,655,0,11,10,670,15
20,25-Mar,0:03,SLSS,Control,SCS,SLSS,g,0,11,13,673,0,11,19,679,6
20,25-Mar,0:03,SLSS,Control,SCS,SLSS,g,0,11,25,685,0,12,25,745,60
20,25-Mar,0:03,SLSS,Control,SCS,SLSS,g,0,12,35,755,0,12,43,763,8
20,25-Mar,0:03,SLSS,Control,DLSS,SLSS,g,0,12,58,778,0,13,8,788,10
20,25-Mar,0:03,SLSS,Control,SLSS,DLSS,g,0,12,58,778,0,13,8,788,10
20,25-Mar,0:03,SLSS,Control,SLSS,DLS,g,0,13,55,835,0,14,2,842,7
20,25-Mar,0:03,SLSS,Control,DLS,SLSS,g,0,13,55,835,0,14,17,857,22
20,25-Mar,0:03,SLSS,Control,SLSS,DLS,g,0,14,31,871,0,14,47,887,16
20,25-Mar,0:03,SLSS,Control,DLS,SLSS,g,0,14,31,871,0,14,47,887,16
20,25-Mar,0:03,SLSS,Control,SLSS,,s,0,15,21,921,0,15,42,942,21
21,25-Mar,0:01,CC,Test,CC,,s,0,0,1,1,0,0,15,15,14
21,25-Mar,0:01,CC,Test,CCS,CC,g,0,0,17,17,0,0,24,24,7
21,25-Mar,0:01,CC,Test,CC,,s,0,0,25,25,0,1,24,84,59
21,25-Mar,0:01,CC,Test,CC,,s,0,1,33,93,0,4,23,263,170
21,25-Mar,0:01,CC,Test,CC,,s,0,4,30,270,0,5,16,316,46
21,25-Mar,0:01,CC,Test,CC,,s,0,5,44,344,0,8,17,497,153
21,25-Mar,0:01,CC,Test,CCC,CC,g,0,8,17,497,0,10,52,652,155
21,25-Mar,0:01,CC,Test,CC,CCC,g,0,9,29,569,0,9,53,593,24
21,25-Mar,0:01,CC,Test,CC,CCC,g,0,9,59,599,0,10,10,610,11
21,25-Mar,0:01,CC,Test,CC,,s,0,10,12,612,0,10,18,618,6
21,25-Mar,0:01,CC,Test,SS,CC,g,0,10,30,630,0,10,37,637,7
21,25-Mar,0:01,CC,Test,CC,,s,0,10,52,652,0,11,2,662,10
21,25-Mar,0:01,CC,Test,CCC,CC,g,0,11,2,662,0,11,16,676,14
21,25-Mar,0:01,CC,Test,DLS,CC,g,0,11,24,684,0,11,58,718,34
21,25-Mar,0:01,CC,Test,CC,DLS,g,0,11,24,684,0,11,30,690,6
21,25-Mar,0:01,CC,Test,CC,,s,0,11,33,693,0,11,43,703,10
21,25-Mar,0:01,CC,Test,DCD,CC,g,0,11,49,709,0,12,15,735,26
21,25-Mar,0:01,CC,Test,CC,DCD,g,0,11,49,709,0,11,54,714,5
21,25-Mar,0:01,CC,Test,DD,CC,g,0,12,22,742,0,13,37,817,75
21,25-Mar,0:01,CC,Test,DLDD,CC,g,0,12,24,744,0,12,35,755,11
21,25-Mar,0:01,CC,Test,CC,DD,g,0,12,25,745,0,13,1,781,36
21,25-Mar,0:01,CC,Test,CC,SCS,g,0,13,3,783,0,15,1,901,118
21,25-Mar,0:01,CC,Test,SCS,CC,g,0,13,3,783,0,15,1,901,118
21,25-Mar,0:01,CC,Test,SD,CC,g,0,14,37,877,0,14,45,885,8
19,26-Mar,1:02,LSS,Test,LSS,,s,0,1,2,62,0,1,47,107,45
19,26-Mar,1:02,LSS,Test,CD,LSS,g,0,1,14,74,0,1,22,82,8
19,26-Mar,1:02,LSS,Test,LSS,,s,0,2,4,124,0,4,4,244,120
19,26-Mar,1:02,LSS,Test,LSS,,s,0,4,31,271,0,4,43,283,12
19,26-Mar,1:02,LSS,Test,R,LSS,g,0,4,50,290,0,6,11,371,81
19,26-Mar,1:02,LSS,Test,LSS,C,m,0,5,6,306,0,5,14,314,8
19,26-Mar,1:02,LSS,Test,C,LSS,g,0,5,14,314,0,5,23,323,9
19,26-Mar,1:02,LSS,Test,LSS,,s,0,6,23,383,0,7,39,459,76
19,26-Mar,1:02,LSS,Test,SD,LSS,g,0,7,53,473,0,8,2,482,9
19,26-Mar,1:02,LSS,Test,LSS,,s,0,8,21,501,0,16,2,962,461
20,26-Mar,1:16,SLSS,Test,SLSS,,s,0,1,16,76,0,2,11,131,55
20,26-Mar,1:16,SLSS,Test,SLSS,DLSD,g,0,2,11,131,0,2,40,160,29
20,26-Mar,1:16,SLSS,Test,DLSD,SLSS,g,0,2,11,131,0,2,53,173,42
20,26-Mar,1:16,SLSS,Test,DLSD,SLSS,g,0,3,8,188,0,3,26,206,18
20,26-Mar,1:16,SLSS,Test,DLSD,SLSS,g,0,3,26,206,0,3,31,211,5
20,26-Mar,1:16,SLSS,Test,LD,SLSS,g,0,3,31,211,0,4,0,240,29
20,26-Mar,1:16,SLSS,Test,SLSS,LD,g,0,3,31,211,0,4,0,240,29
20,26-Mar,1:16,SLSS,Test,SLSS,,s,0,4,2,242,0,5,45,345,103
20,26-Mar,1:16,SLSS,Test,SLSS,,s,0,5,52,352,0,6,40,400,48
20,26-Mar,1:16,SLSS,Test,SLSS,,s,0,6,46,406,0,7,14,434,28
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,0,47,47,0,0,53,53,6
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,2,19,139,0,3,12,192,53
21,26-Mar,0:01,CC,Control,CCS,CC,g,0,5,56,356,0,6,10,370,14
21,26-Mar,0:01,CC,Control,CC,CCS,g,0,5,56,356,0,6,10,370,14
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,6,16,376,0,7,0,420,44
21,26-Mar,0:01,CC,Control,CC,SCS,g,0,6,27,387,0,7,0,420,33
21,26-Mar,0:01,CC,Control,CC,,s,0,7,21,441,0,7,28,448,7
21,26-Mar,0:01,CC,Control,CC,SCS,g,0,7,28,448,0,8,45,525,77
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,7,26,446,0,8,48,528,82
21,26-Mar,0:01,CC,Control,CC,SCS,g,0,8,55,535,0,9,7,547,12
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,8,55,535,0,9,14,554,19
21,26-Mar,0:01,CC,Control,CC,SCS,g,0,9,38,578,0,10,27,627,49
21,26-Mar,0:01,CC,Control,SCS,CC,g,0,9,38,578,0,10,27,627,49
21,26-Mar,0:01,CC,Control,CC,DD,g,0,11,7,667,0,11,16,676,9
21,26-Mar,0:01,CC,Control,DD,CC,g,0,11,7,667,0,11,17,677,10
21,26-Mar,0:01,CC,Control,CC,,s,0,12,8,728,0,12,47,767,39
21,26-Mar,0:01,CC,Control,CC,,s,0,13,52,832,0,14,49,889,57
21,26-Mar,0:01,CC,Control,CC,,s,0,15,1,901,0,15,54,954,53
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,0,12,12,0,0,37,37,25
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,0,46,46,0,2,6,126,80
22,3-Apr,0:03,DDLD,Test,LDD,DDLD,g,0,2,6,126,0,2,16,136,10
22,3-Apr,0:03,DDLD,Test,DLSD,DDLD,g,0,2,9,129,0,2,18,138,9
22,3-Apr,0:03,DDLD,Test,DDLD,DLSD,g,0,2,9,129,0,2,15,135,6
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,2,19,139,0,2,43,163,24
22,3-Apr,0:03,DDLD,Test,LSS,DLDD,g,0,2,44,164,0,2,56,176,12
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,3,3,183,0,3,9,189,6
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,3,16,196,0,4,26,266,70
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,4,32,272,0,4,43,283,11
22,3-Apr,0:03,DDLD,Test,SS,DDLD,g,0,4,43,283,0,7,42,462,179
22,3-Apr,0:03,DDLD,Test,DDLD,SS,g,0,4,45,285,0,6,23,383,98
22,3-Apr,0:03,DDLD,Test,CCS,DDLD,g,0,6,24,384,0,6,40,400,16
22,3-Apr,0:03,DDLD,Test,DDLD,SS,g,0,6,45,405,0,8,6,486,81
22,3-Apr,0:03,DDLD,Test,SS,DDLD,g,0,7,49,469,0,9,54,594,125
22,3-Apr,0:03,DDLD,Test,DDLD,SS,g,0,8,13,493,0,9,54,594,101
22,3-Apr,0:03,DDLD,Test,DC,DDLD,g,0,9,56,596,0,10,37,637,41
22,3-Apr,0:03,DDLD,Test,DDLD,DC,g,0,9,56,596,0,10,23,623,27
22,3-Apr,0:03,DDLD,Test,SS,DDLD,g,0,10,2,602,0,10,21,621,19
22,3-Apr,0:03,DDLD,Test,DDLD,SS,m,0,10,27,627,0,11,17,677,50
22,3-Apr,0:03,DDLD,Test,DC,DDLD,g,0,10,48,648,0,11,17,677,29
22,3-Apr,0:03,DDLD,Test,DDLD,,s,0,11,28,688,0,11,33,693,5
22,3-Apr,0:03,DDLD,Test,SS,DDLD,g,0,11,29,689,0,11,54,714,25
22,3-Apr,0:03,DDLD,Test,SS,DDLD,g,0,11,55,715,0,24,40,1480,765
23,3-Apr,0:06,RC,Control,SLSS,RC,g,0,0,14,14,0,0,24,24,10
23,3-Apr,0:06,RC,Control,RC,,s,0,0,36,36,0,1,26,86,50
23,3-Apr,0:06,RC,Control,SLSS,RC,g,0,1,29,89,0,2,48,168,79
23,3-Apr,0:06,RC,Control,RC,SLSS,g,0,1,29,89,0,2,47,167,78
23,3-Apr,0:06,RC,Control,RC,SS,g,0,2,47,167,0,3,3,183,16
23,3-Apr,0:06,RC,Control,SS,RC,g,0,2,47,167,0,3,27,207,40
23,3-Apr,0:06,RC,Control,CC,RC,g,0,2,52,172,0,2,57,177,5
23,3-Apr,0:06,RC,Control,RC,SS,g,0,3,20,200,0,3,25,205,5
23,3-Apr,0:06,RC,Control,RC,,s,0,4,16,256,0,4,21,261,5
23,3-Apr,0:06,RC,Control,SD,RC,g,0,4,22,262,0,4,29,269,7
23,3-Apr,0:06,RC,Control,RC,,s,0,5,36,336,0,5,52,352,16
23,3-Apr,0:06,RC,Control,RC,,s,0,6,2,362,0,6,53,413,51
23,3-Apr,0:06,RC,Control,RC,,s,0,8,18,498,0,8,29,509,11
23,3-Apr,0:06,RC,Control,DDLS,RC,g,0,9,16,556,0,10,54,654,98
23,3-Apr,0:06,RC,Control,RC,DDLS,g,0,9,16,556,0,10,54,654,98
23,3-Apr,0:06,RC,Control,DDLS,RC,g,0,11,0,660,0,11,10,670,10
23,3-Apr,0:06,RC,Control,RC,DDLS,g,0,11,0,660,0,11,10,670,10
23,3-Apr,0:06,RC,Control,DD,RC,g,0,14,49,889,0,15,6,906,17
23,3-Apr,0:06,RC,Control,RC,DD,g,0,14,49,889,0,15,6,906,17
24,3-Apr,To redo,SLD,Test,RC,DD,g,,,,0,,,,0,0
22,4-Apr,1:06,DDLD,Control,DDLD,SS,g,0,1,6,66,0,1,15,75,9
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,1,6,66,0,1,15,75,9
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,1,15,75,0,2,43,163,88
22,4-Apr,1:06,DDLD,Control,DDLD,SS,g,0,2,43,163,0,2,48,168,5
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,2,43,163,0,2,48,168,5
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,2,48,168,0,3,6,186,18
22,4-Apr,1:06,DDLD,Control,DDLD,SS,g,0,3,6,186,0,3,17,197,11
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,3,6,186,0,3,17,197,11
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,3,17,197,0,4,27,267,70
22,4-Apr,1:06,DDLD,Control,SS,DDLD,g,0,4,41,281,0,7,25,445,164
22,4-Apr,1:06,DDLD,Control,DDLD,SS,g,0,7,25,445,0,8,31,511,66
22,4-Apr,1:06,DDLD,Control,DDLD,SS,g,0,8,31,511,0,12,4,724,213
22,4-Apr,1:06,DDLD,Control,DDLD,,s,0,12,19,739,0,13,19,799,60
23,4-Apr,0:11,RC,Test,RC,,s,0,0,20,20,0,0,42,42,22
23,4-Apr,0:11,RC,Test,LDS,RC,g,0,0,35,35,0,0,47,47,12
23,4-Apr,0:11,RC,Test,CD,RC,g,0,0,40,40,0,0,46,46,6
23,4-Apr,0:11,RC,Test,DDLD,,s,0,0,48,48,0,5,7,307,259
23,4-Apr,0:11,RC,Test,DDLD,,s,0,5,16,316,0,8,52,532,216
23,4-Apr,0:11,RC,Test,CCC,RC,g,0,10,38,638,0,10,46,646,8
23,4-Apr,0:11,RC,Test,LDC,RC,g,0,10,39,639,0,11,19,679,40
23,4-Apr,0:11,RC,Test,SCS,RC,g,0,10,48,648,0,15,11,911,263
23,4-Apr,0:11,RC,Test,RC,SCS,g,0,11,0,660,0,11,27,687,27
23,4-Apr,0:11,RC,Test,RC,SCS,g,0,11,47,707,0,12,3,723,16
23,4-Apr,0:11,RC,Test,RC,SCS,g,0,12,39,759,0,12,49,769,10
23,4-Apr,0:11,RC,Test,RC,SCS,g,0,13,39,819,0,14,19,859,40
23,4-Apr,0:11,RC,Test,LDC,RC,g,0,14,3,843,0,14,21,861,18
23,4-Apr,0:11,RC,Test,RC,SCS,g,0,14,31,871,0,15,11,911,40
24,4-Apr,0:04,SLD,Control,SCS,SLD,g,0,0,11,11,0,0,20,20,9
24,4-Apr,0:04,SLD,Control,CCC,SLD,g,0,0,14,14,0,0,32,32,18
24,4-Apr,0:04,SLD,Control,CCC,SLD,g,0,1,4,64,0,3,47,227,163
24,4-Apr,0:04,SLD,Control,SLD,CCC,g,0,1,10,70,0,1,41,101,31
24,4-Apr,0:04,SLD,Control,SLD,CCC,g,0,1,53,113,0,3,47,227,114
24,4-Apr,0:04,SLD,Control,SSS,SLD,g,0,1,54,114,0,2,5,125,11
24,4-Apr,0:04,SLD,Control,SSS,SLD,g,0,4,6,246,0,4,22,262,16
24,4-Apr,0:04,SLD,Control,CCC,SLD,g,0,4,22,262,0,5,11,311,49
24,4-Apr,0:04,SLD,Control,SLD,CCC,g,0,4,22,262,0,5,11,311,49
24,4-Apr,0:04,SLD,Control,SLD,CCC,g,0,5,11,311,0,8,51,531,220
25,5-Apr,0:16,DLD,Test,D,DLD,g,0,0,16,16,0,2,49,169,153
25,5-Apr,0:16,DLD,Test,DLSS,DLD,g,0,0,18,18,0,0,36,36,18
25,5-Apr,0:16,DLD,Test,DLD,,s,0,1,3,63,0,1,10,70,7
25,5-Apr,0:16,DLD,Test,DLD,D,g,0,1,59,119,0,3,40,220,101
25,5-Apr,0:16,DLD,Test,SS,DLD,g,0,2,8,128,0,2,29,149,21
25,5-Apr,0:16,DLD,Test,D,DLD,g,0,2,56,176,0,5,9,309,133
25,5-Apr,0:16,DLD,Test,SS,DLD,g,0,3,1,181,0,3,13,193,12
25,5-Apr,0:16,DLD,Test,DLD,D,g,0,4,7,247,0,4,14,254,7
25,5-Apr,0:16,DLD,Test,DLD,D,g,0,4,24,264,0,5,9,309,45
25,5-Apr,0:16,DLD,Test,DLD,,s,0,5,18,318,0,10,4,604,286
25,5-Apr,0:16,DLD,Test,SS,DLD,g,0,10,19,619,0,10,35,635,16
25,5-Apr,0:16,DLD,Test,DLD,,s,0,10,35,635,0,14,1,841,206
25,5-Apr,0:16,DLD,Test,DLD,D,m,0,14,1,841,0,14,6,846,5
25,5-Apr,0:16,DLD,Test,DLD,,s,0,14,6,846,0,15,16,916,70
26,5-Apr,0:02,LD,Control,CS,LD,g,0,0,22,22,0,0,53,53,31
26,5-Apr,0:02,LD,Control,LD,,s,0,0,59,59,0,1,7,67,8
26,5-Apr,0:02,LD,Control,DS,LD,g,0,1,7,67,0,1,25,85,18
26,5-Apr,0:02,LD,Control,CS,LD,g,0,1,7,67,0,1,41,101,34
26,5-Apr,0:02,LD,Control,LD,CS,g,0,1,30,90,0,1,41,101,11
26,5-Apr,0:02,LD,Control,CS,LD,g,0,1,49,109,0,2,30,150,41
26,5-Apr,0:02,LD,Control,SCS,LD,g,0,1,52,112,0,2,4,124,12
26,5-Apr,0:02,LD,Control,LD,CS,g,0,2,5,125,0,2,30,150,25
26,5-Apr,0:02,LD,Control,LD,,s,0,3,38,218,0,4,0,240,22
26,5-Apr,0:02,LD,Control,LD,,s,0,4,13,253,0,4,35,275,22
26,5-Apr,0:02,LD,Control,CS,LD,g,0,4,35,275,0,6,59,419,144
26,5-Apr,0:02,LD,Control,LD,,s,0,4,43,283,0,6,30,390,107
26,5-Apr,0:02,LD,Control,LD,CS,m,0,7,36,456,0,7,42,462,6
26,5-Apr,0:02,LD,Control,LD,CS,m,0,7,50,470,0,8,4,484,14
26,5-Apr,0:02,LD,Control,LD,,s,0,8,50,530,0,10,7,607,77
26,5-Apr,0:02,LD,Control,LD,,s,0,10,20,620,0,11,0,660,40
26,5-Apr,0:02,LD,Control,LD,,s,0,11,7,667,0,11,58,718,51
26,5-Apr,0:02,LD,Control,CS,LD,g,0,12,9,729,0,12,25,745,16
26,5-Apr,0:02,LD,Control,LD,,s,0,12,37,757,0,13,11,791,34
26,5-Apr,0:02,LD,Control,LD,,s,0,13,17,797,0,13,32,812,15
26,5-Apr,0:02,LD,Control,LD,,s,0,13,51,831,0,15,2,902,71
27,5-Apr,0:03,DR,Control,DS,DR,g,0,0,47,47,0,6,29,389,342
27,5-Apr,0:03,DR,Control,LSD,DR,g,0,0,47,47,0,1,1,61,14
27,5-Apr,0:03,DR,Control,DR,DS,g,0,1,55,115,0,6,29,389,274
27,5-Apr,0:03,DR,Control,LD,,s,0,6,52,412,0,8,36,516,104
27,5-Apr,0:03,DR,Control,DS,DR,g,0,8,40,520,0,9,13,553,33
27,5-Apr,0:03,DR,Control,DR,DS,g,0,8,58,538,0,9,13,553,15
27,5-Apr,0:03,DR,Control,DR,,s,0,11,48,708,0,11,57,717,9
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,0,11,11,0,0,17,17,6
28,5-Apr,0:11,LDC,Control,CC,LDC,g,0,0,46,46,0,1,11,71,25
