74.94,0.00011294-1.5248e-49i
74.989,0.00011186-1.5102e-49i
75.039,0.00011079-1.4958e-49i
75.088,0.00010973-1.4814e-49i
75.137,0.00010868-1.4672e-49i
75.187,0.00010764-1.4532e-49i
75.236,0.00010661-1.4392e-49i
75.286,0.00010558-1.4254e-49i
75.335,0.00010457-1.4117e-49i
75.384,0.00010356-1.3982e-49i
75.434,0.00010257-1.3847e-49i
75.483,0.00010158-1.3714e-49i
75.533,0.0001006-1.3582e-49i
75.582,9.9636e-05-1.3451e-49i
75.631,9.8676e-05-1.3322e-49i
75.681,9.7726e-05-1.3194e-49i
75.73,9.6784e-05-1.3066e-49i
75.78,9.5852e-05-1.2941e-49i
75.829,9.4928e-05-1.2816e-49i
75.878,9.4013e-05-1.2692e-49i
75.928,9.3106e-05-1.257e-49i
75.977,9.2208e-05-1.2449e-49i
76.027,9.1319e-05-1.2329e-49i
76.076,9.0438e-05-1.221e-49i
76.125,8.9565e-05-1.2092e-49i
76.175,8.8701e-05-1.1975e-49i
76.224,8.7845e-05-1.186e-49i
76.274,8.6998e-05-1.1745e-49i
76.323,8.6159e-05-1.1632e-49i
76.372,8.5328e-05-1.152e-49i
76.422,8.4505e-05-1.1409e-49i
76.471,8.369e-05-1.1299e-49i
76.521,8.2883e-05-1.119e-49i
76.57,8.2085e-05-1.1082e-49i
76.619,8.1294e-05-1.0975e-49i
76.669,8.0511e-05-1.0869e-49i
76.718,7.9735e-05-1.0765e-49i
76.768,7.8968e-05-1.0661e-49i
76.817,7.8208e-05-1.0559e-49i
76.866,7.7456e-05-1.0457e-49i
76.916,7.6711e-05-1.0356e-49i
76.965,7.5974e-05-1.0257e-49i
77.015,7.5244e-05-1.0158e-49i
77.064,7.4522e-05-1.0061e-49i
77.113,7.3807e-05-9.9643e-50i
77.163,7.3099e-05-9.8688e-50i
77.212,7.2399e-05-9.7742e-50i
77.262,7.1705e-05-9.6806e-50i
77.311,7.1019e-05-9.588e-50i
77.36,7.034e-05-9.4963e-50i
77.41,6.9668e-05-9.4055e-50i
77.459,6.9003e-05-9.3157e-50i
77.509,6.8344e-05-9.2268e-50i
77.558,6.7693e-05-9.1389e-50i
77.607,6.7048e-05-9.0518e-50i
77.657,6.641e-05-8.9657e-50i
77.706,6.5778e-05-8.8804e-50i
77.756,6.5153e-05-8.796e-50i
77.805,6.4535e-05-8.7125e-50i
77.854,6.3923e-05-8.6299e-50i
77.904,6.3317e-05-8.5481e-50i
77.953,6.2718e-05-8.4672e-50i
78.003,6.2125e-05-8.3872e-50i
78.052,6.1538e-05-8.3079e-50i
78.101,6.0957e-05-8.2295e-50i
78.151,6.0382e-05-8.1519e-50i
78.2,5.9814e-05-8.0752e-50i
78.25,5.9251e-05-7.9992e-50i
78.299,5.8694e-05-7.924e-50i
78.348,5.8143e-05-7.8496e-50i
78.398,5.7598e-05-7.776e-50i
78.447,5.7058e-05-7.7032e-50i
78.497,5.6524e-05-7.6311e-50i
78.546,5.5996e-05-7.5598e-50i
78.595,5.5473e-05-7.4892e-50i
78.645,5.4956e-05-7.4193e-50i
78.694,5.4444e-05-7.3502e-50i
78.744,5.3937e-05-7.2818e-50i
78.793,5.3435e-05-7.214e-50i
78.842,5.2939e-05-7.147e-50i
78.892,5.2448e-05-7.0807e-50i
78.941,5.1961e-05-7.0151e-50i
78.991,5.148e-05-6.9501e-50i
79.04,5.1004e-05-6.8858e-50i
79.089,5.0532e-05-6.8221e-50i
79.139,5.0065e-05-6.7591e-50i
79.188,4.9603e-05-6.6967e-50i
79.238,4.9146e-05-6.635e-50i
79.287,4.8693e-05-6.5738e-50i
79.336,4.8245e-05-6.5133e-50i
79.386,4.7801e-05-6.4534e-50i
79.435,4.7361e-05-6.3941e-50i
79.485,4.6926e-05-6.3353e-50i
79.534,4.6495e-05-6.2771e-50i
79.583,4.6068e-05-6.2195e-50i
79.633,4.5646e-05-6.1624e-50i
79.682,4.5227e-05-6.1059e-50i
79.732,4.4812e-05-6.0499e-50i
79.781,4.4401e-05-5.9944e-50i
79.83,4.3994e-05-5.9394e-50i
79.88,4.3591e-05-5.885e-50i
79.929,4.3191e-05-5.831e-50i
79.979,4.2795e-05-5.7775e-50i
80.028,4.2402e-05-5.7245e-50i
80.077,4.2013e-05-5.672e-50i
80.127,4.1627e-05-5.6199e-50i
80.176,4.1245e-05-5.5683e-50i
80.226,4.0866e-05-5.5171e-50i
80.275,4.049e-05-5.4664e-50i
80.324,4.0117e-05-5.416e-50i
80.374,3.9747e-05-5.3661e-50i
80.423,3.938e-05-5.3165e-50i
80.473,3.9016e-05-5.2674e-50i
80.522,3.8655e-05-5.2186e-50i
80.571,3.8296e-05-5.1702e-50i
80.621,3.794e-05-5.1222e-50i
80.67,3.7587e-05-5.0745e-50i
80.72,3.7236e-05-5.0271e-50i
80.769,3.6888e-05-4.9801e-50i
80.818,3.6542e-05-4.9334e-50i
80.868,3.6198e-05-4.887e-50i
80.917,3.5857e-05-4.8409e-50i
80.967,3.5518e-05-4.7951e-50i
81.016,3.5181e-05-4.7496e-50i
81.065,3.4846e-05-4.7044e-50i
81.115,3.4514e-05-4.6596e-50i
81.164,3.4184e-05-4.6151e-50i
81.214,3.3857e-05-4.5709e-50i
81.263,3.3533e-05-4.5271e-50i
81.312,3.3211e-05-4.4837e-50i
81.362,3.2891e-05-4.4405e-50i
81.411,3.2575e-05-4.3978e-50i
81.461,3.226e-05-4.3553e-50i
81.51,3.1949e-05-4.3132e-50i
81.559,3.1639e-05-4.2715e-50i
81.609,3.1333e-05-4.2301e-50i
81.658,3.1028e-05-4.189e-50i
81.708,3.0727e-05-4.1483e-50i
81.757,3.0428e-05-4.1079e-50i
81.806,3.0131e-05-4.0678e-50i
81.856,2.9837e-05-4.0281e-50i
81.905,2.9545e-05-3.9887e-50i
81.955,2.9256e-05-3.9497e-50i
82.004,2.8969e-05-3.911e-50i
82.053,2.8685e-05-3.8726e-50i
82.103,2.8403e-05-3.8346e-50i
82.152,2.8124e-05-3.7969e-50i
82.202,2.7847e-05-3.7595e-50i
82.251,2.7573e-05-3.7225e-50i
82.3,2.7301e-05-3.6858e-50i
82.35,2.7032e-05-3.6494e-50i
82.399,2.6765e-05-3.6134e-50i
82.449,2.65e-05-3.5777e-50i
82.498,2.6238e-05-3.5423e-50i
82.547,2.5978e-05-3.5072e-50i
82.597,2.5721e-05-3.4725e-50i
82.646,2.5466e-05-3.4381e-50i
82.696,2.5214e-05-3.404e-50i
82.745,2.4963e-05-3.3702e-50i
82.794,2.4716e-05-3.3368e-50i
82.844,2.447e-05-3.3036e-50i
82.893,2.4227e-05-3.2708e-50i
82.943,2.3987e-05-3.2383e-50i
82.992,2.3748e-05-3.2062e-50i
83.041,2.3512e-05-3.1743e-50i
83.091,2.3279e-05-3.1428e-50i
83.14,2.3048e-05-3.1115e-50i
83.19,2.2819e-05-3.0806e-50i
83.239,2.2592e-05-3.05e-50i
83.288,2.2367e-05-3.0197e-50i
83.338,2.2145e-05-2.9897e-50i
83.387,2.1925e-05-2.9601e-50i
83.437,2.1708e-05-2.9307e-50i
83.486,2.1493e-05-2.9016e-50i
83.535,2.1279e-05-2.8728e-50i
83.585,2.1069e-05-2.8444e-50i
83.634,2.086e-05-2.8162e-50i
83.684,2.0653e-05-2.7883e-50i
83.733,2.0449e-05-2.7607e-50i
83.782,2.0247e-05-2.7335e-50i
83.832,2.0047e-05-2.7065e-50i
83.881,1.9849e-05-2.6798e-50i
83.931,1.9654e-05-2.6534e-50i
83.98,1.946e-05-2.6272e-50i
84.029,1.9269e-05-2.6014e-50i
84.079,1.9079e-05-2.5758e-50i
84.128,1.8892e-05-2.5506e-50i
84.178,1.8707e-05-2.5256e-50i
84.227,1.8524e-05-2.5009e-50i
84.276,1.8343e-05-2.4764e-50i
84.326,1.8164e-05-2.4523e-50i
84.375,1.7987e-05-2.4284e-50i
84.425,1.7812e-05-2.4048e-50i
84.474,1.7639e-05-2.3814e-50i
84.523,1.7468e-05-2.3583e-50i
84.573,1.7299e-05-2.3355e-50i
84.622,1.7132e-05-2.313e-50i
84.672,1.6967e-05-2.2907e-50i
84.721,1.6804e-05-2.2686e-50i
84.77,1.6643e-05-2.2469e-50i
84.82,1.6483e-05-2.2253e-50i
84.869,1.6326e-05-2.2041e-50i
84.919,1.617e-05-2.1831e-50i
84.968,1.6016e-05-2.1623e-50i
85.017,1.5864e-05-2.1418e-50i
85.067,1.5714e-05-2.1215e-50i
85.116,1.5566e-05-2.1014e-50i
85.166,1.5419e-05-2.0816e-50i
85.215,1.5274e-05-2.0621e-50i
85.264,1.5131e-05-2.0428e-50i
85.314,1.4989e-05-2.0237e-50i
85.363,1.485e-05-2.0048e-50i
85.413,1.4712e-05-1.9862e-50i
85.462,1.4575e-05-1.9677e-50i
85.511,1.444e-05-1.9495e-50i
85.561,1.4307e-05-1.9316e-50i
85.61,1.4176e-05-1.9138e-50i
85.66,1.4046e-05-1.8963e-50i
85.709,1.3918e-05-1.879e-50i
85.758,1.3791e-05-1.8618e-50i
85.808,1.3666e-05-1.8449e-50i
85.857,1.3542e-05-1.8282e-50i
85.907,1.3419e-05-1.8117e-50i
85.956,1.3299e-05-1.7954e-50i
86.005,1.3179e-05-1.7793e-50i
86.055,1.3061e-05-1.7634e-50i
86.104,1.2945e-05-1.7476e-50i
86.154,1.283e-05-1.7321e-50i
86.203,1.2716e-05-1.7167e-50i
86.252,1.2604e-05-1.7016e-50i
86.302,1.2493e-05-1.6866e-50i
86.351,1.2383e-05-1.6718e-50i
86.401,1.2274e-05-1.6571e-50i
86.45,1.2167e-05-1.6426e-50i
86.499,1.2061e-05-1.6283e-50i
86.549,1.1956e-05-1.6142e-50i
86.598,1.1853e-05-1.6002e-50i
86.648,1.1751e-05-1.5864e-50i
86.697,1.1649e-05-1.5727e-50i
86.746,1.1549e-05-1.5592e-50i
86.796,1.145e-05-1.5458e-50i
86.845,1.1352e-05-1.5326e-50i
86.895,1.1255e-05-1.5195e-50i
86.944,1.1159e-05-1.5066e-50i
86.993,1.1065e-05-1.4938e-50i
87.043,1.0971e-05-1.4811e-50i
87.092,1.0878e-05-1.4686e-50i
87.142,1.0786e-05-1.4561e-50i
87.191,1.0695e-05-1.4439e-50i
87.24,1.0605e-05-1.4317e-50i
87.29,1.0515e-05-1.4196e-50i
87.339,1.0427e-05-1.4077e-50i
87.389,1.0339e-05-1.3958e-50i
87.438,1.0252e-05-1.3841e-50i
87.487,1.0166e-05-1.3725e-50i
87.537,1.0081e-05-1.3609e-50i
87.586,9.9959e-06-1.3495e-50i
87.636,9.9119e-06-1.3382e-50i
87.685,9.8285e-06-1.3269e-50i
87.734,9.7457e-06-1.3157e-50i
87.784,9.6636e-06-1.3046e-50i
87.833,9.582e-06-1.2936e-50i
87.883,9.5009e-06-1.2827e-50i
87.932,9.4204e-06-1.2718e-50i
87.981,9.3404e-06-1.261e-50i
88.031,9.2608e-06-1.2503e-50i
88.08,9.1816e-06-1.2396e-50i
88.13,9.1028e-06-1.2289e-50i
88.179,9.0245e-06-1.2184e-50i
88.228,8.9464e-06-1.2078e-50i
88.278,8.8687e-06-1.1973e-50i
88.327,8.7913e-06-1.1869e-50i
88.377,8.7141e-06-1.1765e-50i
88.426,8.6371e-06-1.1661e-50i
88.475,8.5604e-06-1.1557e-50i
88.525,8.4838e-06-1.1454e-50i
88.574,8.4074e-06-1.135e-50i
88.624,8.331e-06-1.1247e-50i
88.673,8.2548e-06-1.1144e-50i
88.722,8.1786e-06-1.1042e-50i
88.772,8.1024e-06-1.0939e-50i
88.821,8.0262e-06-1.0836e-50i
88.871,7.95e-06-1.0733e-50i
88.92,7.8741e-06-1.0631e-50i
88.969,7.7987e-06-1.0529e-50i
89.019,7.7236e-06-1.0427e-50i
89.068,7.6488e-06-1.0326e-50i
89.118,7.5745e-06-1.0226e-50i
89.167,7.5006e-06-1.0126e-50i
89.216,7.427e-06-1.0027e-50i
89.266,7.3539e-06-9.9281e-51i
89.315,7.2811e-06-9.8299e-51i
89.365,7.2088e-06-9.7323e-51i
89.414,7.1369e-06-9.6352e-51i
89.463,7.0654e-06-9.5387e-51i
89.513,6.9943e-06-9.4427e-51i
89.562,6.9237e-06-9.3474e-51i
89.612,6.8535e-06-9.2526e-51i
89.661,6.7837e-06-9.1584e-51i
89.71,6.7144e-06-9.0648e-51i
89.76,6.6455e-06-8.9719e-51i
89.809,6.5771e-06-8.8795e-51i
89.859,6.5092e-06-8.7877e-51i
89.908,6.4417e-06-8.6966e-51i
89.957,6.3746e-06-8.6061e-51i
90.007,6.308e-06-8.5162e-51i
90.056,6.2419e-06-8.427e-51i
90.106,6.1763e-06-8.3383e-51i
90.155,6.1111e-06-8.2504e-51i
90.204,6.0465e-06-8.1631e-51i
90.254,5.9823e-06-8.0764e-51i
90.303,5.9186e-06-7.9904e-51i
90.353,5.8554e-06-7.9051e-51i
90.402,5.7926e-06-7.8204e-51i
90.451,5.7304e-06-7.7364e-51i
90.501,5.6687e-06-7.653e-51i
90.55,5.6075e-06-7.5704e-51i
90.6,5.5467e-06-7.4884e-51i
90.649,5.4865e-06-7.4071e-51i
90.698,5.4268e-06-7.3265e-51i
90.748,5.3676e-06-7.2466e-51i
90.797,5.3089e-06-7.1674e-51i
90.847,5.2508e-06-7.0888e-51i
90.896,5.1931e-06-7.011e-51i
90.945,5.136e-06-6.9339e-51i
90.995,5.0794e-06-6.8574e-51i
91.044,5.0233e-06-6.7817e-51i
91.094,4.9677e-06-6.7067e-51i
91.143,4.9127e-06-6.6324e-51i
91.192,4.8582e-06-6.5588e-51i
91.242,4.8042e-06-6.4859e-51i
91.291,4.7507e-06-6.4137e-51i
91.341,4.6978e-06-6.3423e-51i
91.39,4.6454e-06-6.2716e-51i
91.439,4.5935e-06-6.2015e-51i
91.489,4.5422e-06-6.1323e-51i
91.538,4.4914e-06-6.0637e-51i
91.588,4.4412e-06-5.9958e-51i
91.637,4.3915e-06-5.9287e-51i
91.686,4.3423e-06-5.8623e-51i
91.736,4.2936e-06-5.7966e-51i
91.785,4.2455e-06-5.7317e-51i
91.835,4.198e-06-5.6675e-51i
91.884,4.1509e-06-5.604e-51i
91.933,4.1044e-06-5.5412e-51i
91.983,4.0585e-06-5.4792e-51i
92.032,4.0131e-06-5.4179e-51i
92.082,3.9682e-06-5.3573e-51i
92.131,3.9238e-06-5.2974e-51i
92.18,3.88e-06-5.2383e-51i
92.23,3.8368e-06-5.1798e-51i
92.279,3.794e-06-5.1221e-51i
92.329,3.7518e-06-5.0652e-51i
92.378,3.7102e-06-5.0089e-51i
92.427,3.669e-06-4.9534e-51i
92.477,3.6284e-06-4.8986e-51i
92.526,3.5884e-06-4.8445e-51i
92.576,3.5488e-06-4.7911e-51i
92.625,3.5098e-06-4.7384e-51i
92.674,3.4713e-06-4.6865e-51i
92.724,3.4334e-06-4.6353e-51i
92.773,3.3959e-06-4.5847e-51i
92.823,3.359e-06-4.5349e-51i
92.872,3.3227e-06-4.4858e-51i
92.921,3.2868e-06-4.4373e-51i
92.971,3.2514e-06-4.3896e-51i
93.02,3.2166e-06-4.3426e-51i
93.07,3.1823e-06-4.2963e-51i
93.119,3.1485e-06-4.2506e-51i
93.168,3.1152e-06-4.2057e-51i
93.218,3.0824e-06-4.1614e-51i
93.267,3.0501e-06-4.1178e-51i
93.317,3.0183e-06-4.0749e-51i
93.366,2.987e-06-4.0326e-51i
93.415,2.9562e-06-3.9911e-51i
93.465,2.9259e-06-3.9502e-51i
93.514,2.8961e-06-3.9099e-51i
93.564,2.8668e-06-3.8704e-51i
93.613,2.838e-06-3.8314e-51i
93.662,2.8096e-06-3.7932e-51i
93.712,2.7818e-06-3.7555e-51i
93.761,2.7544e-06-3.7185e-51i
93.811,2.7274e-06-3.6822e-51i
93.86,2.701e-06-3.6465e-51i
93.909,2.675e-06-3.6114e-51i
93.959,2.6494e-06-3.5769e-51i
94.008,2.6244e-06-3.543e-51i
94.058,2.5997e-06-3.5098e-51i
94.107,2.5756e-06-3.4771e-51i
94.156,2.5518e-06-3.4451e-51i
94.206,2.5285e-06-3.4137e-51i
94.255,2.5057e-06-3.3828e-51i
94.305,2.4832e-06-3.3525e-51i
94.354,2.4613e-06-3.3228e-51i
94.403,2.4397e-06-3.2937e-51i
94.453,2.4185e-06-3.2651e-51i
94.502,2.3978e-06-3.2371e-51i
94.552,2.3774e-06-3.2097e-51i
94.601,2.3575e-06-3.1828e-51i
94.65,2.338e-06-3.1564e-51i
94.7,2.3188e-06-3.1305e-51i
94.749,2.3001e-06-3.1052e-51i
94.799,2.2817e-06-3.0804e-51i
94.848,2.2637e-06-3.0561e-51i
94.897,2.2461e-06-3.0323e-51i
94.947,2.2288e-06-3.009e-51i
94.996,2.2119e-06-2.9862e-51i
95.046,2.1954e-06-2.9639e-51i
95.095,2.1792e-06-2.942e-51i
95.144,2.1633e-06-2.9206e-51i
95.194,2.1478e-06-2.8997e-51i
95.243,2.1326e-06-2.8792e-51i
95.293,2.1178e-06-2.8591e-51i
95.342,2.1032e-06-2.8395e-51i
95.391,2.089e-06-2.8203e-51i
95.441,2.0751e-06-2.8015e-51i
95.49,2.0615e-06-2.7831e-51i
95.54,2.0481e-06-2.7651e-51i
95.589,2.0351e-06-2.7474e-51i
95.638,2.0223e-06-2.7302e-51i
95.688,2.0098e-06-2.7133e-51i
95.737,1.9975e-06-2.6968e-51i
95.787,1.9856e-06-2.6806e-51i
95.836,1.9738e-06-2.6648e-51i
95.885,1.9623e-06-2.6493e-51i
95.935,1.9511e-06-2.6341e-51i
95.984,1.94e-06-2.6192e-51i
96.034,1.9292e-06-2.6046e-51i
96.083,1.9186e-06-2.5903e-51i
96.132,1.9082e-06-2.5762e-51i
96.182,1.898e-06-2.5624e-51i
96.231,1.888e-06-2.5489e-51i
96.281,1.8782e-06-2.5356e-51i
96.33,1.8685e-06-2.5226e-51i
96.379,1.859e-06-2.5098e-51i
96.429,1.8497e-06-2.4972e-51i
96.478,1.8405e-06-2.4847e-51i
96.528,1.8314e-06-2.4725e-51i
96.577,1.8225e-06-2.4604e-51i
96.626,1.8137e-06-2.4485e-51i
96.676,1.805e-06-2.4368e-51i
96.725,1.7964e-06-2.4252e-51i
96.775,1.7879e-06-2.4137e-51i
96.824,1.7794e-06-2.4023e-51i
96.873,1.7711e-06-2.3911e-51i
96.923,1.7628e-06-2.3799e-51i
96.972,1.7546e-06-2.3688e-51i
97.022,1.7464e-06-2.3577e-51i
97.071,1.7383e-06-2.3467e-51i
97.12,1.7301e-06-2.3358e-51i
97.17,1.722e-06-2.3248e-51i
97.219,1.7139e-06-2.3139e-51i
97.269,1.7059e-06-2.303e-51i
97.318,1.6978e-06-2.2921e-51i
97.367,1.6896e-06-2.2811e-51i
97.417,1.6815e-06-2.2701e-51i
97.466,1.6733e-06-2.259e-51i
97.516,1.665e-06-2.2479e-51i
97.565,1.6567e-06-2.2366e-51i
97.614,1.6483e-06-2.2253e-51i
97.664,1.6398e-06-2.2138e-51i
97.713,1.6312e-06-2.2023e-51i
97.763,1.6226e-06-2.1905e-51i
97.812,1.6137e-06-2.1787e-51i
97.861,1.6048e-06-2.1666e-51i
97.911,1.5957e-06-2.1543e-51i
97.96,1.5865e-06-2.1419e-51i
98.01,1.5771e-06-2.1292e-51i
98.059,1.5676e-06-2.1163e-51i
98.108,1.5578e-06-2.1032e-51i
98.158,1.5479e-06-2.0897e-51i
98.207,1.5377e-06-2.076e-51i
98.257,1.5274e-06-2.062e-51i
98.306,1.5168e-06-2.0477e-51i
98.355,1.5059e-06-2.033e-51i
98.405,1.4948e-06-2.018e-51i
98.454,1.4834e-06-2.0027e-51i
98.504,1.4717e-06-1.9869e-51i
98.553,1.4598e-06-1.9708e-51i
98.602,1.4475e-06-1.9542e-51i
98.652,1.4349e-06-1.9373e-51i
98.701,1.422e-06-1.9198e-51i
98.751,1.4088e-06-1.9019e-51i
