Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
2657,30,E1,E,1,1147,1147,1147,12/05/1997,5,AA_Spring,HILL  COPSE,HILL  COPSE,1997 - HILL  COPSE,#N/A,455,253,36,72,Female,1997,1997,14/02/1997,N,2,1999,2,2,2,12/05/1997,2,12/05/1997,0.636097254
1715,20,B11,B,11,1153,1153,1153,13/05/1997,5,AA_Spring,HILL  COPSE,HILL  COPSE,1997 - HILL  COPSE,#N/A,335,322,48,48,Male,1997,1997,14/02/1997,N,2,2000,3,17,2,13/05/1997,17,10/08/1998,0.474798693
1685,19,G3,G,3,1165,1165,1165,02/06/1998,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1998 - LOWER SEEDS,#N/A,#N/A,#N/A,,,Male,1998,1996,14/02/1996,Y,27,2000,4,30,15,20/05/1997,30,19/08/1998,0.449206588
2107,24,E7,E,7,1165,1165,1165,20/05/1997,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1997 - LOWER SEEDS,#N/A,#N/A,#N/A,,,Male,1997,1996,14/02/1996,Y,15,2000,4,30,15,20/05/1997,30,19/08/1998,0.65443761
1297,15,D5,D,5,1169,1169,1169,20/05/1997,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,1997 - BROGDENS BELT,#N/A,#N/A,#N/A,,,Female,1997,1996,14/02/1996,Y,15,1999,3,21,15,20/05/1997,21,14/11/1997,0.563302176
2595,29,G5,G,5,1169,1169,1169,14/11/1997,11,Autumn,BROGDENS BELT,BROGDENS BELT,1997 - BROGDENS BELT,#N/A,#N/A,#N/A,,,Female,1997,1996,14/02/1996,Y,21,1999,3,21,15,20/05/1997,21,14/11/1997,0.260064531
919,11,B11,B,11,1181,1181,1181,22/05/1997,5,AA_Spring,PASTICKS,PASTICKS,1997 - PASTICKS,#N/A,300,400,60,60,Female,1997,1997,14/02/1997,N,3,1999,2,6,3,22/05/1997,6,19/08/1997,0.616505544
1753,20,F1,F,1,1191,1191,1191,11/08/1997,8,Summer,BROGDENS BELT,BROGDENS BELT,1997 - BROGDENS BELT,#N/A,0,409,,36,Female,1997,1997,14/02/1997,N,5,1999,2,5,5,11/08/1997,5,11/08/1997,0.275178765
1411,16,F5,F,5,1213,1213,1213,18/08/1997,8,Summer,SINGING WAY,SINGING WAY,1997 - SINGING WAY,#N/A,0,227,,72,Male,1997,1997,14/02/1997,N,6,1999,2,6,6,18/08/1997,6,18/08/1997,0.227435899
401,5,F3,F,3,1219,1219,1219,20/08/1997,8,Summer,BOTLEY LODGE,BOTLEY LODGE,1997 - BOTLEY LODGE,#N/A,366,226,48,72,Male,1997,1997,14/02/1997,N,6,1999,2,6,6,20/08/1997,6,20/08/1997,0.336367317
819,10,B5,B,5,1223,1223,1223,03/06/2003,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2003 - LOWER SEEDS,8,312,397,48,36,Male,2003,1997,14/02/1997,N,75,2009,12,124,6,23/08/1997,124,14/06/2007,0.558036662
2875,33,G9,G,9,1223,1223,1223,23/08/1997,8,Summer,LOWER SEEDS,LOWER SEEDS,1997 - LOWER SEEDS,8,312,397,48,36,Male,1997,1997,14/02/1997,N,6,2009,12,124,6,23/08/1997,124,14/06/2007,0.706616416
1363,16,B3,B,3,1227,1227,1227,05/11/1997,11,Autumn,CHALET,CHALET,1997 - CHALET,#N/A,24,487,120,36,Female,1997,1997,14/02/1997,N,8,1999,2,8,8,05/11/1997,8,05/11/1997,0.275861998
1781,20,H7,H,7,1245,1245,1245,05/01/1998,1,Winter,CHALET OUTLIER,CHALET OUTLIER,1998 - CHALET OUTLIER,2,443,869,36,,Male,1998,1997,14/02/1997,N,10,2001,4,27,6,14/08/1997,27,02/06/1999,0.224863302
2405,27,G7,G,7,1245,1245,1245,02/06/1999,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,1999 - CHALET OUTLIER,2,443,869,36,,Male,1999,1997,14/02/1997,N,27,2001,4,27,6,14/08/1997,27,02/06/1999,0.581392861
117,2,C5,C,5,1247,1247,1247,14/01/1998,1,Winter,LOWER SEEDS,LOWER SEEDS,1998 - LOWER SEEDS,7,#N/A,#N/A,,,Male,1998,1997,14/02/1997,Y,11,2005,8,77,11,14/01/1998,77,26/07/2003,0.607809898
893,10,H9,H,9,1247,1247,1247,29/05/2000,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,2000 - LOWER SEEDS,7,#N/A,#N/A,,,Male,2000,1997,14/02/1997,Y,39,2005,8,77,11,14/01/1998,77,26/07/2003,0.338564781
1209,14,D9,D,9,1263,1263,1263,25/05/1998,5,AA_Spring,THORNY CROFT,THORNY CROFT,1998 - THORNY CROFT,#N/A,309,4244,72,48,Male,1998,1998,14/02/1998,N,3,2000,2,3,3,25/05/1998,3,25/05/1998,0.419279102
1465,17,C1,C,1,1277,1277,1277,01/08/2003,8,Summer,SUNDAYS HILL,SUNDAYS HILL,2003 - SUNDAYS HILL,7,466,435,36,48,Female,2003,1998,14/02/1998,N,65,2006,8,76,3,04/06/1998,76,16/06/2004,0.536038268
2531,29,B1,B,1,1277,1277,1277,04/06/1998,6,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,1998 - SUNDAYS HILL,7,466,435,36,48,Female,1998,1998,14/02/1998,N,3,2006,8,76,3,04/06/1998,76,16/06/2004,0.937946052
1771,20,G9,G,9,1291,1291,1291,20/06/2000,6,AA_Spring,JEWS HARP,JEWS HARP,2000 - JEWS HARP,8,#N/A,#N/A,,,Female,2000,1997,14/02/1997,Y,40,2011,14,151,15,05/06/1998,151,14/09/2009,0.508360842
2101,24,E1,E,1,1291,1291,1291,19/06/2004,6,AA_Spring,JEWS HARP,JEWS HARP,2004 - JEWS HARP,8,#N/A,#N/A,,,Female,2004,1997,14/02/1997,Y,88,2011,14,151,15,05/06/1998,151,14/09/2009,0.328909267
1547,18,A11,A,11,1357,1357,1357,01/06/1999,6,AA_Spring,HILL  COPSE,HILL  COPSE,1999 - HILL  COPSE,#N/A,388,569,48,,Male,1999,1998,14/02/1998,N,15,2010,12,123,9,19/11/1998,123,12/06/2008,0.314189467
1593,18,F3,F,3,1357,1357,1357,24/07/2000,7,Summer,HILL  COPSE,HILL  COPSE,2000 - HILL  COPSE,#N/A,388,569,48,,Male,2000,1998,14/02/1998,N,29,2010,12,123,9,19/11/1998,123,12/06/2008,0.412185511
841,10,D3,D,3,1369,1369,1369,29/05/2000,5,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,2000 - SUNDAYS HILL,6,#N/A,#N/A,,,Female,2000,1998,14/02/1998,Y,27,2011,13,138,11,18/01/1999,138,12/09/2009,0.73881881
1687,19,G5,G,5,1369,1369,1369,18/01/1999,1,Winter,PASTICKS,SUNDAYS HILL,1999 - SUNDAYS HILL,6,#N/A,#N/A,,,Female,1999,1998,14/02/1998,Y,11,2011,13,138,11,18/01/1999,138,12/09/2009,0.277768637
985,12,A1,A,1,1391,1391,1391,24/07/2000,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2000 - CHALET OUTLIER,2,#N/A,#N/A,,,Male,2000,1998,14/02/1998,Y,29,2007,9,92,9,26/11/1998,92,31/10/2005,0.341645731
1371,16,C1,C,1,1391,1391,1391,31/05/1999,5,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,1999 - CHALET OUTLIER,2,#N/A,#N/A,,,Male,1999,1998,14/02/1998,Y,15,2007,9,92,9,26/11/1998,92,31/10/2005,0.597053552
95,2,A7,A,7,1393,1393,1393,31/05/1999,5,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,1999 - CHALET OUTLIER,#N/A,391,869,60,,Female,1999,1999,14/02/1999,N,3,2001,2,3,3,31/05/1999,3,31/05/1999,0.315112944
2321,26,H7,H,7,1401,1401,1401,02/06/1999,6,AA_Spring,GREAT OAK,GREAT OAK,1999 - GREAT OAK,2,396,522,60,36,Male,1999,1999,14/02/1999,N,3,2001,2,3,3,02/06/1999,3,02/06/1999,0.304722022
133,2,D9,D,9,1421,1421,1421,04/06/1999,6,AA_Spring,MARLEY MAIN,MARLEY MAIN,1999 - MARLEY MAIN,#N/A,411,353,60,72,Male,1999,1999,14/02/1999,N,3,2006,7,65,3,04/06/1999,65,22/07/2004,0.48336557
1181,14,B3,B,3,1421,1421,1421,18/06/2004,6,AA_Spring,UPPER FOLLIES,MARLEY MAIN,2004 - MARLEY MAIN,#N/A,411,353,60,72,Male,2004,1999,14/02/1999,N,64,2006,7,65,3,04/06/1999,65,22/07/2004,0.401503696
2631,30,B9,B,9,1433,1433,1433,02/06/2003,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2003 - GREAT ASH HILL,#N/A,#N/A,#N/A,,,Male,2003,1999,14/02/1999,Y,51,2009,10,104,15,22/05/2000,104,08/11/2007,0.31477954
359,5,B7,B,7,1437,1437,1437,24/07/2003,7,Summer,THORNY CROFT,THORNY CROFT,2003 - THORNY CROFT,#N/A,#N/A,#N/A,,,Female,2003,1999,14/02/1999,Y,53,2007,8,77,17,27/07/2000,77,03/08/2005,0.467336633
563,7,D7,D,7,1437,1437,1437,27/07/2000,7,Summer,THORNY CROFT,THORNY CROFT,2000 - THORNY CROFT,#N/A,#N/A,#N/A,,,Female,2000,1999,14/02/1999,Y,17,2007,8,77,17,27/07/2000,77,03/08/2005,0.493456222
1189,14,B11,B,11,1439,1439,1439,25/07/2003,7,Summer,COMMON PIECE,THORNY CROFT,2003 - THORNY CROFT,#N/A,563,453,36,60,Male,2003,1999,14/02/1999,N,53,2009,10,103,3,09/06/1999,103,20/09/2007,0.725443092
2283,26,E3,E,3,1439,1439,1439,09/06/1999,6,AA_Spring,THORNY CROFT,THORNY CROFT,1999 - THORNY CROFT,#N/A,563,453,36,60,Male,1999,1999,14/02/1999,N,3,2009,10,103,3,09/06/1999,103,20/09/2007,0.649122443
29,1,C7,C,7,1443,1443,1443,14/08/1999,8,Summer,UPPER FOLLIES,UPPER FOLLIES,1999 - UPPER FOLLIES,#N/A,378,467,72,48,Male,1999,1999,14/02/1999,N,6,2002,3,17,5,12/08/1999,17,17/07/2000,0.617409453
91,2,A1,A,1,1453,1453,1453,01/09/1999,9,Summer,CHALET,CHALET,1999 - CHALET,#N/A,0,699,,24,Male,1999,1999,14/02/1999,N,6,2004,5,44,6,01/09/1999,44,07/11/2002,0.801218444
2257,26,C1,C,1,1453,1453,1453,24/07/2000,7,Summer,CHALET,CHALET,2000 - CHALET,#N/A,0,699,,24,Male,2000,1999,14/02/1999,N,17,2004,5,44,6,01/09/1999,44,07/11/2002,0.433811387
575,7,E7,E,7,1455,1455,1455,04/06/2003,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2003 - GREAT ASH HILL,#N/A,502,626,48,,Male,2003,1999,14/02/1999,N,51,2010,11,116,6,01/09/1999,116,04/11/2008,0.537472834
2245,26,A11,A,11,1455,1455,1455,01/09/1999,9,Summer,GREAT ASH HILL,GREAT ASH HILL,1999 - GREAT ASH HILL,#N/A,502,626,48,,Male,1999,1999,14/02/1999,N,6,2010,11,116,6,01/09/1999,116,04/11/2008,0.653650696
583,7,F3,F,3,1463,1463,1463,25/07/2000,7,Summer,CHALET,CHALET,2000 - CHALET,5,0,699,,24,Female,2000,1999,14/02/1999,N,17,2009,10,104,6,02/09/1999,104,06/11/2007,0.481294475
907,11,A11,A,11,1463,1463,1463,03/06/2003,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2003 - LOWER SEEDS,5,0,699,,24,Female,2003,1999,14/02/1999,N,51,2009,10,104,6,02/09/1999,104,06/11/2007,0.768932056
739,9,C9,C,9,1469,1469,1469,12/06/2004,6,AA_Spring,HILL  COPSE,HILL  COPSE,2004 - HILL  COPSE,#N/A,455,390,60,60,Female,2004,1999,14/02/1999,N,63,2007,8,77,6,03/09/1999,77,28/07/2005,0.39094804
2711,31,A9,A,9,1469,1469,1469,29/07/2003,7,Summer,HILL  COPSE,HILL  COPSE,2003 - HILL  COPSE,#N/A,455,390,60,60,Female,2003,1999,14/02/1999,N,53,2007,8,77,6,03/09/1999,77,28/07/2005,0.649510517
1505,17,F5,F,5,1475,1475,1475,29/07/2000,7,Summer,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,#N/A,313,249,72,96,Male,2000,1999,14/02/1999,N,17,2002,3,20,6,06/09/1999,20,02/11/2000,0.63187129
2629,30,B5,B,5,1475,1475,1475,06/09/1999,9,Summer,GREAT ASH HILL,GREAT ASH HILL,1999 - GREAT ASH HILL,#N/A,313,249,72,96,Male,1999,1999,14/02/1999,N,6,2002,3,20,6,06/09/1999,20,02/11/2000,0.343915577
2743,31,D5,D,5,1477,1477,1477,15/11/2003,11,Autumn,CHALET,GREAT ASH HILL,2003 - GREAT ASH HILL,#N/A,313,#N/A,72,,Male,2003,1999,14/02/1999,N,57,2006,7,69,6,06/09/1999,69,16/11/2004,0.7775317
909,11,B1,B,1,1481,1481,1481,24/07/2003,7,Summer,THORNY CROFT,GREAT ASH HILL,2003 - GREAT ASH HILL,#N/A,502,4552,48,60,Male,2003,1999,14/02/1999,N,53,2009,10,104,6,08/09/1999,104,06/11/2007,0.766946097
1541,18,A5,A,5,1481,1481,1481,07/06/2004,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2004 - GREAT ASH HILL,#N/A,502,4552,48,60,Male,2004,1999,14/02/1999,N,63,2009,10,104,6,08/09/1999,104,06/11/2007,0.503890494
1171,14,A5,A,5,1501,1501,1501,22/05/2000,5,AA_Spring,THORNY CROFT,THORNY CROFT,2000 - THORNY CROFT,1,#N/A,#N/A,,,Female,2000,1997,14/02/1997,Y,39,2011,14,150,15,25/05/1998,150,05/09/2009,0.311286629
2845,32,H1,H,1,1501,1501,1501,03/06/2003,6,AA_Spring,THORNY CROFT,THORNY CROFT,2003 - THORNY CROFT,1,#N/A,#N/A,,,Female,2003,1997,14/02/1997,Y,75,2011,14,150,15,25/05/1998,150,05/09/2009,0.474034554
43,1,E1,E,1,1505,1505,1505,23/05/2000,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,5,387,4552,72,72,Female,2000,2000,14/02/2000,N,3,2010,10,104,3,23/05/2000,104,05/11/2008,0.294636753
2381,27,E7,E,7,1505,1505,1505,24/07/2003,7,Summer,GREAT ASH HILL,GREAT ASH HILL,2003 - GREAT ASH HILL,5,387,4552,72,72,Female,2003,2000,14/02/2000,N,41,2010,10,104,3,23/05/2000,104,05/11/2008,0.908384592
113,2,C1,C,1,1507,1507,1507,02/06/2003,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2003 - GREAT ASH HILL,4,486,4552,60,72,Female,2003,2000,14/02/2000,N,39,2010,10,104,3,23/05/2000,104,04/11/2008,0.432145337
1947,22,G3,G,3,1507,1507,1507,23/05/2000,5,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,4,486,4552,60,72,Female,2000,2000,14/02/2000,N,3,2010,10,104,3,23/05/2000,104,04/11/2008,0.456904212
561,7,D5,D,5,1513,1513,1513,23/05/2000,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,2000 - BROGDENS BELT,#N/A,#N/A,#N/A,,,Female,2000,2000,14/02/2000,N,3,2002,2,3,3,23/05/2000,3,23/05/2000,0.361313939
227,3,F1,F,1,1517,1517,1517,23/05/2000,5,AA_Spring,COMMON PIECE,COMMON PIECE,2000 - COMMON PIECE,4,313,#N/A,84,,Male,2000,2000,14/02/2000,N,3,2009,9,91,3,23/05/2000,91,20/09/2007,0.318562115
657,8,D7,D,7,1517,1517,1517,24/07/2003,7,Summer,COMMON PIECE,COMMON PIECE,2003 - COMMON PIECE,4,313,#N/A,84,,Male,2003,2000,14/02/2000,N,41,2009,9,91,3,23/05/2000,91,20/09/2007,0.792470833
559,7,D3,D,3,1519,1519,1519,11/11/2003,11,Autumn,Holly Hill,Holly Hill,2003 - Holly Hill,4,313,#N/A,84,,Female,2003,2000,14/02/2000,N,44,2007,7,65,3,24/05/2000,65,03/08/2005,0.482099646
905,11,A9,A,9,1519,1519,1519,24/05/2000,5,AA_Spring,COMMON PIECE,COMMON PIECE,2000 - COMMON PIECE,4,313,#N/A,84,,Female,2000,2000,14/02/2000,N,3,2007,7,65,3,24/05/2000,65,03/08/2005,0.466893527
2695,30,H3,H,3,1521,1521,1521,25/05/2000,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,2000 - MARLEY MAIN,3,#N/A,#N/A,,,Male,2000,2000,14/02/2000,N,3,2004,4,28,3,25/05/2000,28,21/06/2002,0.344000714
1047,12,F3,F,3,1523,1523,1523,26/05/2000,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,2000 - MARLEY MAIN,#N/A,430,225,72,108,Female,2000,2000,14/02/2000,N,3,2002,2,8,3,26/05/2000,8,10/11/2000,0.303922321
493,6,F3,F,3,1525,1525,1525,26/05/2000,5,AA_Spring,SINGING WAY,SINGING WAY,2000 - SINGING WAY,5,528,406,48,72,Male,2000,2000,14/02/2000,N,3,2004,4,28,3,26/05/2000,28,21/06/2002,0.517561479
2447,28,C1,C,1,1529,1529,1529,09/06/2003,6,AA_Spring,Pasticks Outlier,PASTICKS,2003 - PASTICKS,6,#N/A,#N/A,,,Female,2003,1999,14/02/1999,Y,51,2009,10,104,15,26/05/2000,104,09/11/2007,0.590720133
2547,29,C5,C,5,1529,1529,1529,26/05/2000,5,AA_Spring,PASTICKS,Pasticks Outlier,2000 - Pasticks Outlier,6,#N/A,#N/A,,,Female,2000,1999,14/02/1999,Y,15,2009,10,104,15,26/05/2000,104,09/11/2007,0.183599977
2143,24,H7,H,7,1531,1531,1531,29/05/2000,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,2000 - LOWER SEEDS,4,0,199,,120,Male,2000,2000,14/02/2000,N,3,2010,10,104,3,29/05/2000,104,12/11/2008,0.762925424
331,4,H3,H,3,1533,1533,1533,14/06/2003,6,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2003 - RADBROOK COMMON,5,561,407,48,72,Female,2003,2000,14/02/2000,N,40,2013,13,141,3,29/05/2000,141,16/11/2011,0.49891268
1735,20,D7,D,7,1533,1533,1533,29/05/2000,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2000 - RADBROOK COMMON,5,561,407,48,72,Female,2000,2000,14/02/2000,N,3,2013,13,141,3,29/05/2000,141,16/11/2011,0.511849764
2347,27,B9,B,9,1535,1535,1535,03/09/2003,9,Summer,HILL  COPSE,RADBROOK COMMON,2003 - RADBROOK COMMON,5,319,407,84,72,Male,2003,2000,14/02/2000,N,42,2011,11,116,3,29/05/2000,116,12/11/2009,0.676315835
2677,30,F9,F,9,1535,1535,1535,29/05/2000,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,2000 - RADBROOK COMMON,5,319,407,84,72,Male,2000,2000,14/02/2000,N,3,2011,11,116,3,29/05/2000,116,12/11/2009,0.626357705
63,1,F9,F,9,1537,1537,1537,30/05/2000,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,2000 - LOWER SEEDS,#N/A,612,746,36,24,Female,2000,2000,14/02/2000,N,3,2007,7,65,3,30/05/2000,65,27/07/2005,0.550642665
695,8,G9,G,9,1537,1537,1537,01/08/2003,8,Summer,LOWER SEEDS,LOWER SEEDS,2003 - LOWER SEEDS,#N/A,612,746,36,24,Female,2003,2000,14/02/2000,N,41,2007,7,65,3,30/05/2000,65,27/07/2005,0.601352629
119,2,C7,C,7,1539,1539,1539,30/05/2000,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,2000 - LOWER SEEDS,2,612,746,36,24,Female,2000,2000,14/02/2000,N,3,2007,7,64,3,30/05/2000,64,15/06/2005,0.537123645
2641,30,C7,C,7,1539,1539,1539,03/06/2003,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,2003 - LOWER SEEDS,2,612,746,36,24,Female,2003,2000,14/02/2000,N,39,2007,7,64,3,30/05/2000,64,15/06/2005,0.396223059
151,2,F3,F,3,1541,1541,1541,10/06/2005,6,AA_Spring,BURKETTS PLANTATION,BURKETTS PLANTATION,2005 - BURKETTS PLANTATION,5,319,782,84,60,Female,2005,2000,14/02/2000,N,63,2007,7,63,3,30/05/2000,63,10/06/2005,0.295982616
771,9,F5,F,5,1541,1541,1541,30/05/2000,5,AA_Spring,BURKETTS PLANTATION,BURKETTS PLANTATION,2000 - BURKETTS PLANTATION,5,319,782,84,60,Female,2000,2000,14/02/2000,N,3,2007,7,63,3,30/05/2000,63,10/06/2005,0.259224494
2497,28,G3,G,3,1543,1543,1543,28/07/2004,7,Summer,RADBROOK COMMON,RADBROOK COMMON,2004 - RADBROOK COMMON,4,319,782,84,60,Male,2004,2000,14/02/2000,N,53,2008,8,75,3,31/05/2000,75,09/06/2006,0.520059642
2891,34,D5,D,5,1543,1543,1543,13/06/2003,6,AA_Spring,RADBROOK COMMON,BURKETTS PLANTATION,2003 - BURKETTS PLANTATION,4,319,782,84,60,Male,2003,2000,14/02/2000,N,39,2008,8,75,3,31/05/2000,75,09/06/2006,0.196776041
1425,16,G7,G,7,1545,1545,1545,07/06/2004,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2004 - GREAT ASH HILL,3,263,#N/A,108,,Female,2004,2000,14/02/2000,N,51,2014,14,152,3,01/06/2000,152,02/11/2012,0.399370057
2351,27,C1,C,1,1545,1545,1545,02/06/2003,6,AA_Spring,GREAT ASH HILL,GREAT ASH HILL,2003 - GREAT ASH HILL,3,263,#N/A,108,,Female,2003,2000,14/02/2000,N,39,2014,14,152,3,01/06/2000,152,02/11/2012,0.24977344
1919,22,D5,D,5,1547,1547,1547,12/06/2004,6,AA_Spring,GREAT OAK,GREAT OAK,2004 - GREAT OAK,3,#N/A,#N/A,,,Female,2004,2000,14/02/2000,N,51,2007,7,65,3,01/06/2000,65,25/07/2005,0.423301404
2431,28,A9,A,9,1547,1547,1547,02/09/2003,9,Summer,GREAT OAK,COMMON PIECE,2003 - COMMON PIECE,3,#N/A,#N/A,,,Female,2003,2000,14/02/2000,N,42,2007,7,65,3,01/06/2000,65,25/07/2005,0.440414533
419,5,G9,G,9,1551,1551,1551,25/07/2000,7,Summer,CHALET,CHALET,2000 - CHALET,#N/A,5071,730,60,12,Female,2000,2000,14/02/2000,N,5,2007,7,64,3,01/06/2000,64,18/06/2005,0.720657805
2719,31,B5,B,5,1551,1551,1551,04/09/2003,9,Summer,HILL  COPSE,CHALET,2003 - CHALET,#N/A,5071,730,60,12,Female,2003,2000,14/02/2000,N,42,2007,7,64,3,01/06/2000,64,18/06/2005,0.417037724
1203,14,D1,D,1,1553,1553,1553,01/08/2003,8,Summer,GREAT OAK,GREAT OAK OUTLIER,2003 - GREAT OAK OUTLIER,3,419,4233,72,,Male,2003,2000,14/02/2000,N,41,2006,6,52,3,01/06/2000,52,16/06/2004,1.083662458
1555,18,B7,B,7,1553,1553,1553,01/06/2000,6,AA_Spring,GREAT OAK OUTLIER,GREAT OAK OUTLIER,2000 - GREAT OAK OUTLIER,3,419,4233,72,,Male,2000,2000,14/02/2000,N,3,2006,6,52,3,01/06/2000,52,16/06/2004,0.569721425
7,1,A9,A,9,1557,1557,1557,20/06/2000,6,AA_Spring,PASTICKS,PASTICKS,2000 - PASTICKS,#N/A,300,400,96,96,Female,2000,2000,14/02/2000,N,4,2002,2,4,4,20/06/2000,4,11/07/2000,0.437664916
929,11,D1,D,1,1561,1561,1561,17/11/2003,11,Autumn,SUNDAYS HILL,SUNDAYS HILL,2003 - SUNDAYS HILL,#N/A,460,435,72,72,Female,2003,2000,14/02/2000,N,45,2008,8,75,5,20/07/2000,75,09/06/2006,0.71326849
2085,24,C9,C,9,1561,1561,1561,27/07/2004,7,Summer,SUNDAYS HILL,SUNDAYS HILL,2004 - SUNDAYS HILL,#N/A,460,435,72,72,Female,2004,2000,14/02/2000,N,53,2008,8,75,5,20/07/2000,75,09/06/2006,0.506835082
581,7,F1,F,1,1573,1573,1573,05/06/2003,6,AA_Spring,FIREBREAK,GREAT ASH HILL,2003 - GREAT ASH HILL,#N/A,510,626,60,,Male,2003,2000,14/02/2000,N,39,2010,10,104,5,24/07/2000,104,07/11/2008,0.503499075
1223,14,F3,F,3,1573,1573,1573,24/07/2000,7,Summer,FIREBREAK,FIREBREAK,2000 - FIREBREAK,#N/A,510,626,60,,Male,2000,2000,14/02/2000,N,5,2010,10,104,5,24/07/2000,104,07/11/2008,0.748788647
797,9,H7,H,7,1577,1577,1577,24/07/2000,7,Summer,FIREBREAK,FIREBREAK,2000 - FIREBREAK,5,510,626,60,,Female,2000,2000,14/02/2000,N,5,2010,10,102,5,24/07/2000,102,07/09/2008,0.505020622
2271,26,D3,D,3,1577,1577,1577,05/06/2003,6,AA_Spring,GREAT ASH HILL,FIREBREAK,2003 - FIREBREAK,5,510,626,60,,Female,2003,2000,14/02/2000,N,39,2010,10,102,5,24/07/2000,102,07/09/2008,0.386144102
877,10,G5,G,5,1579,1579,1579,06/06/2003,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2003 - CHALET OUTLIER,3,482,554,60,48,Female,2003,2000,14/02/2000,N,39,2011,11,114,5,24/07/2000,114,08/09/2009,0.452736597
1861,21,G5,G,5,1579,1579,1579,12/06/2004,6,AA_Spring,CHALET OUTLIER,CHALET OUTLIER,2004 - CHALET OUTLIER,3,482,554,60,48,Female,2004,2000,14/02/2000,N,51,2011,11,114,5,24/07/2000,114,08/09/2009,0.405309271
379,5,D5,D,5,1581,1581,1581,24/07/2000,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2000 - CHALET OUTLIER,#N/A,563,554,48,48,Female,2000,2000,14/02/2000,N,5,2008,8,76,5,24/07/2000,76,17/06/2006,0.443044033
2435,28,B1,B,1,1581,1581,1581,31/07/2004,7,Summer,CHALET OUTLIER,CHALET OUTLIER,2004 - CHALET OUTLIER,#N/A,563,554,48,48,Female,2004,2000,14/02/2000,N,53,2008,8,76,5,24/07/2000,76,17/06/2006,0.346644825
305,4,F1,F,1,1583,1583,1583,26/07/2000,7,Summer,FIREBREAK,FIREBREAK,2000 - FIREBREAK,2,#N/A,#N/A,,,Female,2000,1999,14/02/1999,Y,17,2009,10,100,17,26/07/2000,100,22/06/2007,0.572457163
2763,31,F1,F,1,1583,1583,1583,05/06/2003,6,AA_Spring,GREAT ASH HILL,FIREBREAK,2003 - FIREBREAK,2,#N/A,#N/A,,,Female,2003,1999,14/02/1999,Y,51,2009,10,100,17,26/07/2000,100,22/06/2007,0.414306665
2591,29,G1,G,1,1585,1585,1585,26/07/2000,7,Summer,GREAT OAK OUTLIER,GREAT OAK OUTLIER,2000 - GREAT OAK OUTLIER,2,555,4912,48,60,Female,2000,2000,14/02/2000,N,5,2010,10,104,5,26/07/2000,104,06/11/2008,0.761738589
571,7,E3,E,3,1591,1591,1591,28/07/2000,7,Summer,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,#N/A,263,426,108,,Male,2000,2000,14/02/2000,N,5,2002,2,5,5,28/07/2000,5,28/07/2000,0.497938389
553,7,C7,C,7,1593,1593,1593,28/07/2000,7,Summer,GREAT ASH HILL,GREAT ASH HILL,2000 - GREAT ASH HILL,7,356,795,84,12,Female,2000,2000,14/02/2000,N,5,2010,10,102,5,28/07/2000,102,04/09/2008,0.674507377
