Edge,MPA.first,MPA.last,VesselID,VesselType,VesselCat,Time.In.FirstMPA (sec),Time.In.LastMPA (sec),TotMPATime (sec),Time.FirsttoLast (sec),TimeBtwnMPAs (sec),DistIn.FirstMPA (m),DistIn.LastMPA (m),DistBtwnMPAs (m),SpeedIn.ave.FirstMPA (m/s),SpeedIn.ave.LastMPA (m/s),SpeedBtwn.ave (m/s),MaxSpeed (m/s),MinSpeed (m/s),AveSpeed (m/s),Season.first,Season.last
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,131.68,742.179,873.859,248367.409,247493.55,446.1526983,2588.070673,847861.238,3.280467645,3.585346481,3.410047318,4.333771063,2.263090432,3.410363854,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,483.9,1342.64,1826.54,11600139.7,11598313.16,1720.892142,3515.938978,8239890.786,3.66094438,2.51347233,2.180914537,7.853254816,0,2.182533981,Summer,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,30328.485,742.179,31070.664,6044925.685,6013855.021,3141.611956,2588.070673,8819796.205,2.43714195,3.585346481,1.709641562,5.724928409,0,1.709953173,Winter,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,148297.5,742.179,149039.679,545312.719,396273.04,11507.98915,2588.070673,862180.6144,2.519443159,3.585346481,3.324863106,5.022193086,0.016693233,3.370767378,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,131.68,1342.64,1474.32,17057326.79,17055852.47,446.1526983,3515.938978,18446735.54,3.280467645,2.51347233,2.460050161,7.853254816,0,2.460312023,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,148297.5,264.1,148561.6,4339961.4,4191399.8,11507.98915,733.7289893,6623259.595,2.519443159,3.120345205,2.689280612,6.479787993,0,2.69335007,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,131.68,264.1,395.78,4043016.09,4042620.31,446.1526983,733.7289893,6608940.219,3.280467645,3.120345205,2.693103998,6.479787993,0,2.693946663,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,492,Tug,Tug_Towing,30328.485,264.1,30592.585,9839574.366,9808981.781,3141.611956,733.7289893,14580875.19,2.43714195,3.120345205,2.026155783,6.479787993,0,2.025359944,Winter,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,496,Tug,Tug_Towing,313.344,927.978,1241.322,4093560.07,4092318.748,2027.027737,2382.01676,11844852.04,6.386982571,2.260520836,3.590679182,7.991785862,0,3.591472893,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,2466.871497,2193.59131,4660.462807,1553734.744,1549074.281,425.3399609,1570.193274,3591713.166,1.781155404,0.974621606,2.884831602,6.677151635,9.70E-06,2.868769955,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,499.9443742,767.9048479,1267.849222,245338.9624,244071.1132,2181.115981,2592.975225,825929.127,4.157593391,2.99711045,3.514092567,4.911418878,0.663792967,3.522115358,Winter,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,2859.067271,767.9048479,3626.972119,11060518.19,11056891.21,2999.646679,2592.975225,12705975.63,2.868245448,2.99711045,1.349140973,7.265077416,0,1.34945513,Summer,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,4363.936476,767.9048479,5131.841323,11961017.4,11955885.56,3462.494117,2592.975225,15073864.25,2.148307649,2.99711045,1.469695416,7.265077416,0,1.469643304,Summer,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,243.8526996,231.1415843,474.9942839,6408464.289,6407989.294,841.0354828,732.4453299,7685584.589,3.511515062,3.515898082,1.141058042,13.57928327,0,1.144679998,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,2466.871497,767.9048479,3234.776345,20359913.04,20356678.26,425.3399609,2592.975225,27016677.97,1.781155404,2.99711045,1.448880601,13.57928327,0,1.448817156,Spring,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,1539.086681,767.9048479,2306.991529,6362806.268,6360499.277,245.3652897,2592.975225,8234747.639,2.006386365,2.99711045,1.677063101,7.265077416,0,1.676392054,Fall,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,4363.936476,231.1415843,4595.07806,246730.0487,242134.9706,3462.494117,732.4453299,863262.5117,2.148307649,3.515898082,3.614380039,4.736443632,0.148503423,3.544145807,Summer,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,440.4032538,231.1415843,671.544838,489883.9448,489212.3999,2613.930014,732.4453299,959317.9359,6.269147582,3.515898082,2.849501022,6.700817355,9.03E-05,2.905773996,Summer,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,2466.871497,231.1415843,2698.013081,8645625.691,8642927.678,425.3399609,732.4453299,12806076.23,1.781155404,3.515898082,1.482996567,13.57928327,0,1.483145597,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,243.8526996,767.9048479,1011.757548,18122751.64,18121739.88,841.0354828,2592.975225,21896186.32,3.511515062,2.99711045,1.306439961,13.57928327,0,1.30766112,Spring,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,440.4032538,767.9048479,1208.308102,12204171.29,12202962.99,2613.930014,2592.975225,15169919.67,6.269147582,2.99711045,1.46440311,7.265077416,0,1.467146793,Summer,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,1258.014227,767.9048479,2025.919075,3545794.721,3543768.802,115.583,2592.975225,4177203.81,1.755553138,2.99711045,1.235617514,7.258788885,0,1.235798811,Fall,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,1666.743984,767.9048479,2434.648831,9229357.583,9226922.934,2273.641477,2592.975225,11745099.35,3.295770938,2.99711045,1.540529741,7.265077416,0,1.540975645,Summer,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,30.19615296,767.9048479,798.1010008,7213411.128,7212613.027,4.698599998,2592.975225,9349691.939,2.616902681,2.99711045,1.692573802,7.265077416,0,1.691940389,Fall,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,564,Tug,Tug_Towing,18842.6128,767.9048479,19610.51765,9603769.177,9584158.66,3494.285467,2592.975225,12232803.16,2.113112472,2.99711045,1.544031821,7.265077416,0,1.543783646,Summer,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,565,Tug,Tug_Towing,29609.792,778.065,30387.857,13518433.5,13488045.64,1972.778628,2694.438594,18159988.38,3.090296156,3.226312328,1.447947227,10.41865932,0,1.450355153,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,565,Tug,Tug_Towing,29609.792,1072.633,30682.425,21517727.67,21487045.24,1972.778628,3972.5734,28164262.66,3.090296156,3.775719872,1.440908913,10.41865932,0,1.442722875,Spring,Winter
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,565,Tug,Tug_Towing,29609.792,831.075,30440.867,2740152.545,2709711.678,1972.778628,3821.18786,5426130.762,3.090296156,4.57298919,2.069637683,6.375485807,0,2.083383219,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,565,Tug,Tug_Towing,29609.792,1595.3,31205.092,6124464.964,6093259.872,1972.778628,3973.198949,10484660.51,3.090296156,2.497068867,1.820313484,6.375485807,0,1.824808165,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,565,Tug,Tug_Towing,29609.792,593.361,30203.153,8515065.752,8484862.599,1972.778628,2590.643066,12773162.79,3.090296156,4.587026727,1.572995678,10.41865932,0,1.577776549,Spring,Summer
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,566,Tug,Tug_Towing,7111.195,1805.867,8917.062,1053813.22,1044896.158,1943.209091,3970.407413,2938148.262,2.494581217,2.195343035,3.178894587,6.558216743,0,3.154213873,Spring,Spring
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,566,Tug,Tug_Towing,7111.195,952.599,8063.794,15219282.27,15211218.48,1943.209091,3885.940281,33343841.46,2.494581217,4.142321561,2.10279375,15.89419504,0,2.102865497,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,567,Tug,Tug_Towing,3331.67,1691.19,5022.86,13525209.23,13520186.37,1747.203272,3513.647498,26557377.69,3.167452559,1.955322133,2.462606286,6.186108002,0,2.461531157,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,567,Tug,Tug_Towing,3331.67,1751.316,5082.986,11955579.18,11950496.2,1747.203272,2386.536179,23071408.36,3.167452559,1.295467972,2.504772303,6.186108002,0,2.503247649,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,567,Tug,Tug_Towing,3331.67,1961.57,5293.24,10889788.21,10884494.97,1747.203272,3835.926325,20281779.7,3.167452559,1.990154263,2.452183537,6.186108002,0,2.450984679,Spring,Fall
Kamdis Conservancy_Rock Bay Marine Park,Kamdis Conservancy,Rock Bay Marine Park,567,Tug,Tug_Towing,3331.67,1248.816,4580.486,2951801.652,2947221.166,1747.203272,3865.918392,3755136.159,3.167452559,2.94200859,2.694044349,6.060607057,0,2.685676715,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),492,Tug,Tug_Towing,148297.5,199.834,148497.334,3497376.587,3348879.253,11507.98915,326.2948544,4592671.902,2.519443159,1.539262124,2.594021676,6.479787993,0,2.596910378,Spring,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),492,Tug,Tug_Towing,403.095,199.834,602.929,831851.737,831248.808,1508.8956,326.2948544,2021289.743,3.634084785,1.539262124,2.405948468,5.62091537,0,2.409150543,Spring,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),492,Tug,Tug_Towing,131.68,199.834,331.514,3200431.277,3200099.763,446.1526983,326.2948544,4578352.525,3.280467645,1.539262124,2.598987128,6.479787993,0,2.597287348,Spring,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),492,Tug,Tug_Towing,30328.485,199.834,30528.319,8996989.553,8966461.234,3141.611956,326.2948544,12550287.49,2.43714195,1.539262124,1.917727691,6.479787993,0,1.916014436,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Foreslope Hill),567,Tug,Tug_Towing,3331.67,440.53,3772.2,3639331.372,3635559.172,1747.203272,1653.246172,5452834.226,3.167452559,3.772744281,2.60521051,6.060607057,0,2.60237609,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,2645.399,634.099,3279.498,13803808.32,13800528.82,281.3904405,3312.717246,25429692.64,1.901530085,5.205385271,2.089893888,6.79525624,0,2.090261015,Spring,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,1742.096,82.054,1824.15,17750497.33,17748673.18,149.6860914,190.4992487,32397905,2.276726934,2.324779009,2.142863407,8.515345008,0,2.14236724,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,2645.399,1558.705,4204.104,11036050.8,11031846.7,281.3904405,3192.307736,21491068.4,1.901530085,2.212785997,2.176616947,6.79525624,0,2.175615768,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,6190.597,1558.705,7749.302,15135931.26,15128181.96,772.5622299,3192.307736,28843323.95,2.018133777,2.212785997,2.229784063,8.515345008,0,2.228974232,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,1742.096,1558.705,3300.801,15775222.42,15771921.62,149.6860914,3192.307736,29271497.85,2.276726934,2.212785997,2.188925258,8.515345008,0,2.188158279,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,12356.777,1558.705,13915.482,17939785.36,17925869.88,1958.776905,3192.307736,32186243.44,2.068911517,2.212785997,2.161868397,8.515345008,0,2.161217316,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,6190.597,634.099,6824.696,17903688.78,17896864.08,772.5622299,3312.717246,32781948.19,2.018133777,5.205385271,2.150968404,8.515345008,0,2.151236978,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,1742.096,634.099,2376.195,18542979.94,18540603.75,149.6860914,3312.717246,33210122.09,2.276726934,5.205385271,2.118343399,8.515345008,0,2.118616555,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,12356.777,82.054,12438.831,19915060.27,19902621.44,1958.776905,190.4992487,35312650.59,2.068911517,2.324779009,2.122409528,8.515345008,0,2.121991868,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,2645.399,82.054,2727.453,13011325.71,13008598.26,281.3904405,190.4992487,24617475.56,1.901530085,2.324779009,2.119711518,6.79525624,0,2.119098536,Spring,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,12356.777,634.099,12990.876,20707542.88,20694552,1958.776905,3312.717246,36124867.68,2.068911517,5.205385271,2.100499247,8.515345008,0,2.100787955,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),63,Tug,Tug_Towing,6190.597,82.054,6272.651,17111206.17,17104933.52,772.5622299,190.4992487,31969731.1,2.018133777,2.324779009,2.177506774,8.515345008,0,2.176983779,Winter,Fall
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),496,Tug,Tug_Towing,313.344,463.6,776.944,4662425.832,4661648.888,2027.027737,2970.828925,13641668.03,6.386982571,6.35548365,3.51933296,7.991785862,0,3.525132585,Spring,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Halibut Bank),565,Tug,Tug_Towing,29609.792,200.947,29810.739,1108972.079,1079161.34,1972.778628,1026.630517,1876362.44,3.090296156,5.178368008,1.664879556,6.375485807,0,1.678652588,Spring,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Outer Gulf Islands),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Outer Gulf Islands),567,Tug,Tug_Towing,3331.67,236.993,3568.663,3037868.432,3034299.769,1747.203272,1206.820696,4030839.331,3.167452559,4.7946647,2.730653038,6.060607057,0,2.727199898,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,2645.399,112.12,2757.519,6855386.719,6852629.2,281.3904405,566.02304,12869748.1,1.901530085,5.014700464,2.170579485,6.469300004,0,2.170996648,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,12356.777,1027.819,13384.596,4813354.596,4799970,1958.776905,3445.564614,7125496.127,2.068911517,3.373075431,2.072733968,8.515345008,0,2.071953936,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,1742.096,1027.819,2769.915,2648791.659,2646021.744,149.6860914,3445.564614,4210750.54,2.276726934,3.373075431,2.223291867,8.515345008,0,2.220842159,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,6190.597,112.12,6302.717,10955267.18,10948964.46,772.5622299,566.02304,20222003.65,2.018133777,5.014700464,2.249528951,8.515345008,0,2.249744558,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,1742.096,299.121,2041.217,3941013.621,3938972.404,149.6860914,1452.033376,6044913.107,2.276726934,4.842309653,2.054919147,8.515345008,0,2.056148685,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,1742.096,112.12,1854.216,11594558.34,11592704.12,149.6860914,566.02304,20650177.55,2.276726934,5.014700464,2.190285328,8.515345008,0,2.190534251,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,6190.597,299.121,6489.718,3301722.458,3295232.74,772.5622299,1452.033376,5616739.205,2.018133777,4.842309653,2.255720087,8.515345008,0,2.256501679,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,12356.777,299.121,12655.898,6105576.558,6092920.66,1958.776905,1452.033376,8959658.694,2.068911517,4.842309653,2.000558787,8.515345008,0,2.001620575,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,6190.597,1027.819,7218.416,2009500.496,2002282.08,772.5622299,3445.564614,3782576.638,2.018133777,3.373075431,2.666647952,8.515345008,0,2.660525537,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),63,Tug,Tug_Towing,12356.777,112.12,12468.897,13759121.28,13746652.38,1958.776905,566.02304,23564923.13,2.068911517,5.014700464,2.152873647,8.515345008,0,2.153165488,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),345,Tug,Tug_Towing,1784.58,991.778,2776.358,13802277.36,13799501.01,1172.769362,4075.897459,15620544.89,1.952312892,4.070168206,1.189571994,8.764590385,0,1.191683498,Summer,Winter
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),345,Tug,Tug_Towing,724.18,991.778,1715.958,11542406.01,11540690.05,2242.17515,4075.897459,12744628.26,2.864584133,4.070168206,1.163164719,8.764590385,0,1.164817974,Summer,Winter
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),345,Tug,Tug_Towing,85.996,991.778,1077.774,11766929.26,11765851.49,57.3747144,4075.897459,12921892.85,3.113439546,4.070168206,1.172391401,8.764590385,0,1.17491304,Summer,Winter
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,50257.02036,542.4871342,50799.5075,9316048.329,9265248.822,1071.008483,2544.536737,14660870.92,0.787848899,4.716183009,2.649171787,6.074407606,0,2.652595063,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,387.9500656,542.4871342,930.4371998,12279197.14,12278266.7,111.996636,2544.536737,19400410.06,3.498320127,4.716183009,2.658125119,6.849188626,0,2.659823877,Winter,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,1421.439777,542.4871342,1963.926911,2020698.365,2018734.438,4105.856528,2544.536737,1958352.955,2.844112301,4.716183009,2.142060198,6.074407606,0,2.160154942,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,50257.02036,819.2933129,51076.31368,801979.5864,750903.2727,1071.008483,3439.602279,1560816.335,0.787848899,4.194717487,2.582484558,5.731914367,0,2.587178819,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,50257.02036,543.0946976,50800.11506,6709517.278,6658717.163,1071.008483,2399.735466,11384614.8,0.787848899,4.422866136,2.749638504,5.731914367,0,2.753784705,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,387.9500656,819.2933129,1207.243379,3765128.396,3763921.153,111.996636,3439.602279,6300355.479,3.498320127,4.194717487,2.661675788,6.849188626,0,2.659849627,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,4236.216063,542.4871342,4778.703198,1708610.865,1703832.161,14490.58113,2544.536737,1665174.497,3.752383532,4.716183009,2.077887568,6.074407606,0,2.114239258,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,387.9500656,543.0946976,931.0447633,9672666.088,9671735.043,111.996636,2399.735466,16124153.94,3.498320127,4.422866136,2.729530311,6.849188626,0,2.731387103,Winter,Spring
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,387.9500656,873.6590425,1261.609108,2209808.603,2208546.994,111.996636,3946.230623,3203397.241,3.498320127,4.437708517,3.070742176,6.849188626,0,3.064292722,Winter,Winter
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,5317.083038,542.4871342,5859.570172,4633910.517,4628050.947,1682.070966,2544.536737,6694195.245,2.943361196,4.716183009,2.654203278,6.074407606,0,2.653287524,Spring,Summer
Kamdis Conservancy_Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),Kamdis Conservancy,Strait Of Georgia And Howe Sound Glass Sponge Reef closure (Sechelt),351,Tug,Tug_Towing,5317.083038,543.0946976,5860.177736,2027379.466,2021519.289,1682.070966,2399.735466,3417939.129,2.943361196,4.422866136,3.014035067,5.724051094,0,3.008802987,Spring,Spring
