treeid,xc,yc,eval_R25m,eval_R11m,NOTES
BR222A_079,553641.75,5276060.25,Y,N,FWS7x7
BR222B_028,537030.25,5292614.25,Y,N,FWS7x7
BR222B_030,537057.75,5292612.25,Y,N,FWS7x7
BR222B_031,537052.25,5292610.75,Y,N,FWS7x7
BR222B_032,537063.25,5292610.75,Y,N,FWS7x7
BR222B_034,537023.25,5292609.75,Y,N,FWS7x7
BR222B_037,537036.25,5292606.75,Y,N,FWS7x7
BR222B_039,537044.25,5292606.25,Y,N,FWS7x7
BR222B_042,537053.75,5292603.75,Y,N,FWS7x7
BR222B_043,537028.75,5292603.25,Y,N,FWS7x7
BR222B_044,537033.75,5292603.25,Y,N,FWS7x7
BR222B_045,537046.25,5292601.75,Y,N,FWS7x7
BR222B_048,537034.25,5292600.25,Y,Y,FWS7x7
BR222B_050,537039.25,5292599.25,Y,Y,FWS7x7
BR222B_052,537022.75,5292597.75,Y,N,FWS7x7
BR222B_056,537065.75,5292594.25,Y,N,FWS7x7
BR222B_057,537024.25,5292593.25,Y,N,FWS7x7
BR222B_058,537050.75,5292593.25,Y,Y,FWS7x7
BR222B_059,537035.75,5292592.75,Y,Y,FWS7x7
BR222B_061,537053.25,5292591.75,Y,Y,FWS7x7
BR222B_063,537061.25,5292591.25,Y,N,FWS7x7
BR222B_067,537067.75,5292588.75,Y,N,FWS7x7
BR222B_068,537022.25,5292587.25,Y,N,FWS7x7
BR222B_069,537025.25,5292587.25,Y,N,FWS7x7
BR222B_070,537038.25,5292587.25,Y,Y,FWS7x7
BR222B_074,537040.25,5292584.25,Y,Y,FWS7x7
BR222B_076,537049.75,5292582.75,Y,Y,FWS7x7
BR222B_077,537060.25,5292582.75,Y,N,FWS7x7
BR222B_080,537056.25,5292581.75,Y,Y,FWS7x7
BR222B_083,537047.25,5292579.25,Y,Y,FWS7x7
BR222B_085,537056.25,5292578.25,Y,N,FWS7x7
BR222B_086,537061.75,5292577.75,Y,N,FWS7x7
BR222B_090,537027.75,5292576.25,Y,N,FWS7x7
BR222B_093,537022.75,5292575.25,Y,N,FWS7x7
BR222B_095,537051.25,5292574.75,Y,N,FWS7x7
BR222B_096,537067.75,5292573.25,Y,N,FWS7x7
BR222B_097,537021.25,5292572.25,Y,N,FWS7x7
BR222B_098,537057.25,5292572.25,Y,N,FWS7x7
BR222B_099,537034.75,5292571.75,Y,N,FWS7x7
BR222B_100,537042.25,5292571.25,Y,N,FWS7x7
BR222B_101,537039.25,5292569.75,Y,N,FWS7x7
BR222B_102,537021.25,5292569.25,Y,N,FWS7x7
BR222B_103,537050.75,5292569.25,Y,N,FWS7x7
BR222B_104,537067.75,5292568.75,Y,N,FWS7x7
BR222B_105,537033.25,5292568.25,Y,N,FWS7x7
BR222B_106,537030.75,5292567.75,Y,N,FWS7x7
BR222B_108,537060.25,5292567.25,Y,N,FWS7x7
BR222X_024,540025.75,5289513.25,Y,N,FWS7x7
BR222X_026,540044.25,5289512.25,Y,N,FWS7x7
BR222X_028,539999.25,5289511.25,Y,N,FWS7x7
BR222X_030,540007.25,5289508.25,Y,N,FWS7x7
BR222X_031,540022.25,5289507.25,Y,N,FWS7x7
BR222X_035,540018.75,5289503.25,Y,N,FWS7x7
BR222X_036,540022.25,5289502.75,Y,N,FWS7x7
BR222X_038,540011.75,5289502.25,Y,N,FWS7x7
BR222X_039,540001.75,5289501.75,Y,N,FWS7x7
BR222X_040,540040.25,5289500.25,Y,N,FWS7x7
BR222X_041,540026.75,5289499.75,Y,Y,FWS7x7
BR222X_042,540015.25,5289499.25,Y,Y,FWS7x7
BR222X_043,540030.75,5289498.75,Y,Y,FWS7x7
BR222X_045,540008.25,5289496.75,Y,N,FWS7x7
BR222X_049,540043.25,5289493.75,Y,N,FWS7x7
BR222X_051,540019.75,5289493.25,Y,Y,FWS7x7
BR222X_052,540035.25,5289493.25,Y,N,FWS7x7
BR222X_054,540001.75,5289490.75,Y,N,FWS7x7
BR222X_055,540011.25,5289490.75,Y,Y,FWS7x7
BR222X_056,540023.25,5289490.75,Y,Y,FWS7x7
BR222X_059,540018.75,5289488.75,Y,Y,FWS7x7
BR222X_060,540043.25,5289488.25,Y,N,FWS7x7
BR222X_064,539998.75,5289486.75,Y,N,FWS7x7
BR222X_066,540025.25,5289486.25,Y,Y,FWS7x7
BR222X_068,540005.75,5289484.75,Y,N,FWS7x7
BR222X_071,540019.25,5289480.75,Y,Y,FWS7x7
BR222X_074,540043.25,5289478.25,Y,N,FWS7x7
BR222X_075,540010.75,5289476.75,Y,N,FWS7x7
BR222X_076,540005.75,5289475.25,Y,N,FWS7x7
BR222X_078,540041.75,5289474.75,Y,N,FWS7x7
BR222X_081,540022.75,5289473.25,Y,N,FWS7x7
BR222X_083,540036.25,5289471.25,Y,N,FWS7x7
BR222X_084,540025.75,5289469.75,Y,N,FWS7x7
BR222X_086,540021.25,5289469.25,Y,N,FWS7x7
BR222X_088,540012.25,5289466.75,Y,N,FWS7x7
BR222X_089,540037.75,5289465.75,Y,N,FWS7x7
BR222Y_034,535982.25,5299670.25,Y,N,FWS7x7
BR222Y_035,535961.25,5299668.75,Y,N,FWS7x7
BR222Y_036,535988.25,5299668.75,Y,N,FWS7x7
BR222Y_039,535956.25,5299667.75,Y,N,FWS7x7
BR222Y_040,535951.25,5299667.25,Y,N,FWS7x7
BR222Y_042,535946.25,5299666.75,Y,N,FWS7x7
BR222Y_043,535973.25,5299666.25,Y,N,FWS7x7
BR222Y_044,535979.25,5299665.75,Y,N,FWS7x7
BR222Y_046,535941.75,5299665.25,Y,N,FWS7x7
BR222Y_047,535966.75,5299665.25,Y,N,FWS7x7
BR222Y_050,535955.25,5299664.25,Y,N,FWS7x7
BR222Y_051,535948.75,5299663.75,Y,N,FWS7x7
BR222Y_052,535986.25,5299663.75,Y,N,FWS7x7
BR222Y_057,535971.75,5299661.25,Y,N,FWS7x7
BR222Y_059,535964.25,5299660.25,Y,N,FWS7x7
BR222Y_060,535977.75,5299659.75,Y,N,FWS7x7
BR222Y_061,535941.75,5299659.25,Y,N,FWS7x7
BR222Y_062,535954.75,5299659.25,Y,N,FWS7x7
BR222Y_066,535952.75,5299656.25,Y,N,FWS7x7
BR222Y_067,535957.75,5299656.25,Y,Y,FWS7x7
BR222Y_068,535971.75,5299655.25,Y,Y,FWS7x7
BR222Y_070,535977.75,5299654.75,Y,N,FWS7x7
BR222Y_072,535954.25,5299653.75,Y,Y,FWS7x7
BR222Y_073,535966.25,5299653.25,Y,Y,FWS7x7
BR222Y_075,535939.25,5299651.75,Y,N,FWS7x7
BR222Y_077,535980.25,5299651.25,Y,N,FWS7x7
BR222Y_080,535946.75,5299649.75,Y,N,FWS7x7
BR222Y_082,535987.75,5299648.75,Y,N,FWS7x7
BR222Y_084,535975.25,5299648.25,Y,Y,FWS7x7
BR222Y_085,535940.25,5299647.25,Y,N,FWS7x7
BR222Y_086,535964.25,5299647.25,Y,Y,FWS7x7
BR222Y_087,535980.25,5299647.25,Y,N,FWS7x7
BR222Y_088,535986.25,5299646.25,Y,N,FWS7x7
BR222Y_089,535954.75,5299644.75,Y,Y,FWS7x7
BR222Y_091,535984.75,5299644.25,Y,N,FWS7x7
BR222Y_093,535959.25,5299643.25,Y,Y,FWS7x7
BR222Y_097,535961.75,5299642.75,Y,Y,FWS7x7
BR222Y_099,535943.75,5299640.75,Y,N,FWS7x7
BR222Y_100,535966.25,5299640.75,Y,Y,FWS7x7
BR222Y_101,535979.75,5299640.75,Y,N,FWS7x7
BR222Y_103,535974.25,5299639.75,Y,Y,FWS7x7
BR222Y_104,535950.75,5299638.75,Y,N,FWS7x7
BR222Y_107,535987.25,5299638.25,Y,N,FWS7x7
BR222Y_109,535946.25,5299637.75,Y,N,FWS7x7
BR222Y_112,535955.25,5299637.25,Y,Y,FWS7x7
BR222Y_113,535969.75,5299635.25,Y,Y,FWS7x7
BR222Y_114,535945.75,5299633.25,Y,N,FWS7x7
BR222Y_116,535976.25,5299632.75,Y,N,FWS7x7
BR222Y_118,535980.25,5299631.75,Y,N,FWS7x7
BR222Y_119,535956.25,5299630.25,Y,N,FWS7x7
BR222Y_120,535985.25,5299630.25,Y,N,FWS7x7
BR222Y_123,535970.25,5299629.75,Y,N,FWS7x7
BR222Y_127,535974.75,5299627.25,Y,N,FWS7x7
BR222Y_129,535980.75,5299626.75,Y,N,FWS7x7
BR222Y_130,535969.75,5299626.25,Y,N,FWS7x7
BR222Y_132,535944.75,5299625.25,Y,N,FWS7x7
BR222Y_134,535964.25,5299624.25,Y,N,FWS7x7
BR222Y_135,535986.75,5299624.25,Y,N,FWS7x7
BR222Y_137,535950.25,5299623.75,Y,N,FWS7x7
BR222Y_139,535972.75,5299621.25,Y,N,FWS7x7
BR222Y_141,535945.25,5299620.75,Y,N,FWS7x7
BR222Y_142,535957.25,5299620.75,Y,N,FWS7x7
BR22X2_021,533441.75,5281663.75,Y,N,FWS7x7
BR22X2_023,533455.75,5281660.75,Y,N,FWS7x7
BR22X2_024,533447.25,5281660.25,Y,N,FWS7x7
BR22X2_025,533466.25,5281660.25,Y,N,FWS7x7
BR22X2_026,533486.25,5281660.25,Y,N,FWS7x7
BR22X2_028,533454.25,5281655.75,Y,N,FWS7x7
BR22X2_029,533470.75,5281655.25,Y,N,FWS7x7
BR22X2_032,533485.25,5281654.75,Y,N,FWS7x7
BR22X2_034,533464.25,5281650.75,Y,Y,FWS7x7
BR22X2_036,533444.75,5281650.25,Y,N,FWS7x7
BR22X2_038,533478.25,5281646.75,Y,N,FWS7x7
BR22X2_041,533452.75,5281644.25,Y,N,FWS7x7
BR22X2_046,533473.25,5281640.75,Y,Y,FWS7x7
BR22X2_048,533445.25,5281637.25,Y,N,FWS7x7
BR22X2_050,533462.75,5281636.25,Y,Y,FWS7x7
BR22X2_054,533484.75,5281633.25,Y,N,FWS7x7
BR22X2_056,533450.75,5281632.25,Y,N,FWS7x7
BR22X2_058,533473.25,5281629.75,Y,N,FWS7x7
BR22X2_059,533444.75,5281628.75,Y,N,FWS7x7
BR22X2_060,533457.25,5281628.25,Y,N,FWS7x7
BR22X2_062,533467.25,5281625.75,Y,N,FWS7x7
BR22X2_063,533480.75,5281625.25,Y,N,FWS7x7
BR22X2_064,533489.25,5281625.25,Y,N,FWS7x7
BR22X2_066,533473.75,5281624.75,Y,N,FWS7x7
BR22X2_067,533469.25,5281621.75,Y,N,FWS7x7
BR22X2_069,533477.75,5281618.25,Y,N,FWS7x7
BR22X2_072,533462.25,5281617.25,Y,N,FWS7x7
BR22X4_026,539077.25,5284219.25,Y,N,FWS7x7
BR22X4_027,539044.75,5284218.75,Y,N,FWS7x7
BR22X4_029,539061.75,5284217.25,Y,N,FWS7x7
BR22X4_031,539069.75,5284216.75,Y,N,FWS7x7
BR22X4_032,539080.25,5284216.75,Y,N,FWS7x7
BR22X4_035,539054.75,5284215.75,Y,N,FWS7x7
BR22X4_036,539090.75,5284214.25,Y,N,FWS7x7
BR22X4_040,539055.75,5284212.75,Y,N,FWS7x7
BR22X4_042,539071.75,5284212.25,Y,N,FWS7x7
BR22X4_043,539080.75,5284210.75,Y,N,FWS7x7
BR22X4_044,539066.25,5284207.75,Y,N,FWS7x7
BR22X4_046,539053.75,5284207.25,Y,N,FWS7x7
BR22X4_048,539079.75,5284206.25,Y,N,FWS7x7
BR22X4_051,539087.75,5284204.75,Y,N,FWS7x7
BR22X4_054,539051.75,5284204.25,Y,N,FWS7x7
BR22X4_057,539042.25,5284203.25,Y,N,FWS7x7
BR22X4_058,539076.25,5284203.25,Y,Y,FWS7x7
BR22X4_060,539083.25,5284198.75,Y,N,FWS7x7
BR22X4_062,539056.75,5284198.25,Y,Y,FWS7x7
BR22X4_063,539072.25,5284198.25,Y,Y,FWS7x7
BR22X4_066,539090.75,5284197.75,Y,N,FWS7x7
BR22X4_068,539059.75,5284195.75,Y,Y,FWS7x7
BR22X4_073,539044.25,5284193.75,Y,N,FWS7x7
BR22X4_076,539049.25,5284191.75,Y,N,FWS7x7
BR22X4_078,539073.75,5284190.75,Y,Y,FWS7x7
BR22X4_080,539085.25,5284190.25,Y,N,FWS7x7
BR22X4_081,539060.25,5284189.75,Y,Y,FWS7x7
BR22X4_082,539064.75,5284189.75,Y,Y,FWS7x7
BR22X4_084,539055.25,5284189.25,Y,N,FWS7x7
BR22X4_085,539088.25,5284189.25,Y,N,FWS7x7
BR22X4_088,539049.25,5284188.75,Y,N,FWS7x7
BR22X4_089,539079.75,5284188.25,Y,N,FWS7x7
BR22X4_091,539046.25,5284186.25,Y,N,FWS7x7
BR22X4_092,539067.25,5284184.75,Y,Y,FWS7x7
BR22X4_093,539060.75,5284184.25,Y,Y,FWS7x7
BR22X4_097,539090.75,5284182.75,Y,N,FWS7x7
BR22X4_100,539079.25,5284180.75,Y,N,FWS7x7
BR22X4_101,539070.25,5284178.75,Y,N,FWS7x7
BR22X4_102,539076.25,5284178.75,Y,N,FWS7x7
BR22X4_103,539050.25,5284178.25,Y,N,FWS7x7
BR22X4_104,539060.25,5284177.25,Y,N,FWS7x7
BR22X4_105,539090.75,5284176.25,Y,N,FWS7x7
BR22X4_107,539073.75,5284175.25,Y,N,FWS7x7
BR22X4_112,539088.25,5284173.75,Y,N,FWS7x7
BR22X4_113,539050.25,5284170.75,Y,N,FWS7x7
BR22X4_114,539081.25,5284170.75,Y,N,FWS7x7
BR22XA_026,550818.25,5279319.75,Y,N,FWS7x7
BR22XA_027,550830.25,5279319.25,Y,N,FWS7x7
BR22XA_028,550833.75,5279319.25,Y,N,FWS7x7
BR22XA_029,550847.25,5279319.25,Y,N,FWS7x7
BR22XA_030,550812.75,5279318.75,Y,N,FWS7x7
BR22XA_031,550856.25,5279318.75,Y,N,FWS7x7
BR22XA_034,550810.75,5279316.75,Y,N,FWS7x7
BR22XA_035,550844.25,5279316.25,Y,N,FWS7x7
BR22XA_037,550853.75,5279314.75,Y,N,FWS7x7
BR22XA_040,550839.75,5279312.75,Y,N,FWS7x7
BR22XA_041,550812.25,5279312.25,Y,N,FWS7x7
BR22XA_042,550832.25,5279312.25,Y,N,FWS7x7
BR22XA_043,550820.25,5279311.75,Y,N,FWS7x7
BR22XA_044,550844.75,5279311.75,Y,N,FWS7x7
BR22XA_047,550816.25,5279309.25,Y,N,FWS7x7
BR22XA_048,550855.75,5279309.25,Y,N,FWS7x7
BR22XA_049,550850.25,5279308.25,Y,N,FWS7x7
BR22XA_051,550815.75,5279306.75,Y,N,FWS7x7
BR22XA_052,550840.25,5279306.25,Y,Y,FWS7x7
BR22XA_055,550835.25,5279305.25,Y,Y,FWS7x7
BR22XA_056,550830.25,5279303.75,Y,Y,FWS7x7
BR22XA_057,550848.25,5279303.75,Y,N,FWS7x7
BR22XA_060,550822.75,5279302.75,Y,Y,FWS7x7
BR22XA_063,550813.25,5279302.25,Y,N,FWS7x7
BR22XA_064,550827.75,5279300.75,Y,Y,FWS7x7
BR22XA_068,550813.75,5279299.25,Y,N,FWS7x7
BR22XA_069,550853.25,5279299.25,Y,N,FWS7x7
BR22XA_072,550842.25,5279296.75,Y,Y,FWS7x7
BR22XA_075,550829.25,5279295.75,Y,Y,FWS7x7
BR22XA_076,550853.25,5279294.75,Y,N,FWS7x7
BR22XA_077,550818.75,5279294.25,Y,N,FWS7x7
BR22XA_079,550832.25,5279291.75,Y,Y,FWS7x7
BR22XA_080,550811.75,5279291.25,Y,N,FWS7x7
BR22XA_081,550847.25,5279291.25,Y,N,FWS7x7
BR22XA_084,550835.75,5279289.75,Y,Y,FWS7x7
BR22XA_088,550820.75,5279287.75,Y,N,FWS7x7
BR22XA_090,550850.75,5279286.25,Y,N,FWS7x7
BR22XA_091,550833.75,5279285.75,Y,Y,FWS7x7
BR22XA_092,550826.25,5279285.25,Y,Y,FWS7x7
BR22XA_093,550856.75,5279285.25,Y,N,FWS7x7
BR22XA_096,550854.75,5279282.75,Y,N,FWS7x7
BR22XA_097,550812.75,5279282.25,Y,N,FWS7x7
BR22XA_099,550830.75,5279281.25,Y,N,FWS7x7
BR22XA_101,550835.75,5279280.25,Y,N,FWS7x7
BR22XA_102,550848.25,5279279.75,Y,N,FWS7x7
BR22XA_104,550851.75,5279279.25,Y,N,FWS7x7
BR22XA_105,550820.75,5279278.75,Y,N,FWS7x7
BR22XA_107,550842.75,5279277.25,Y,N,FWS7x7
BR22XA_108,550828.25,5279276.25,Y,N,FWS7x7
BR22XA_110,550816.25,5279274.25,Y,N,FWS7x7
BR22XA_111,550857.25,5279274.25,Y,N,FWS7x7
BR22XA_113,550835.25,5279271.75,Y,N,FWS7x7
BR22XA_116,550840.25,5279271.25,Y,N,FWS7x7
HS210B_020,569994.75,5221062.75,Y,N,FWS7x7
HS210B_021,569969.25,5221062.25,Y,N,FWS7x7
HS210B_022,570005.25,5221062.25,Y,N,FWS7x7
HS210B_023,569973.25,5221060.75,Y,N,FWS7x7
HS210B_024,569984.25,5221060.75,Y,N,FWS7x7
HS210B_025,569961.75,5221060.25,Y,N,FWS7x7
HS210B_028,569988.75,5221057.75,Y,N,FWS7x7
HS210B_031,569969.75,5221056.25,Y,N,FWS7x7
HS210B_034,569956.75,5221055.25,Y,N,FWS7x7
HS210B_040,569960.25,5221049.75,Y,N,FWS7x7
HS210B_041,569982.75,5221049.25,Y,N,FWS7x7
HS210B_042,570004.25,5221049.25,Y,N,FWS7x7
HS210B_044,569976.75,5221048.25,Y,Y,FWS7x7
HS210B_045,569994.75,5221047.25,Y,N,FWS7x7
HS210B_048,569963.25,5221045.25,Y,N,FWS7x7
HS210B_050,569975.25,5221043.75,Y,Y,FWS7x7
HS210B_051,570005.25,5221043.25,Y,N,FWS7x7
HS210B_052,569986.75,5221042.75,Y,Y,FWS7x7
HS210B_053,569997.25,5221042.25,Y,N,FWS7x7
HS210B_054,569957.25,5221041.75,Y,N,FWS7x7
HS210B_056,569972.25,5221041.25,Y,Y,FWS7x7
HS210B_059,569983.75,5221038.75,Y,Y,FWS7x7
HS210B_060,569959.75,5221037.75,Y,N,FWS7x7
HS210B_061,569976.75,5221037.75,Y,Y,FWS7x7
HS210B_062,570004.25,5221037.25,Y,N,FWS7x7
HS210B_065,569993.25,5221035.25,Y,N,FWS7x7
HS210B_066,569998.25,5221035.25,Y,N,FWS7x7
HS210B_068,569984.75,5221033.75,Y,Y,FWS7x7
HS210B_069,569960.25,5221033.25,Y,N,FWS7x7
HS210B_072,569970.75,5221031.75,Y,Y,FWS7x7
HS210B_073,570002.75,5221031.75,Y,N,FWS7x7
HS210B_075,569974.75,5221030.75,Y,Y,FWS7x7
HS210B_077,569986.75,5221029.25,Y,Y,FWS7x7
HS210B_078,569991.25,5221028.75,Y,Y,FWS7x7
HS210B_080,569978.75,5221027.25,Y,Y,FWS7x7
HS210B_082,569959.75,5221025.25,Y,N,FWS7x7
HS210B_083,569962.75,5221024.75,Y,N,FWS7x7
HS210B_086,569984.25,5221023.25,Y,N,FWS7x7
HS210B_087,570003.25,5221022.75,Y,N,FWS7x7
HS210B_089,569974.25,5221019.75,Y,N,FWS7x7
HS210B_090,569984.75,5221019.75,Y,N,FWS7x7
HS210B_093,569970.25,5221016.75,Y,N,FWS7x7
HS210B_094,569991.25,5221016.25,Y,N,FWS7x7
HS210B_095,569965.75,5221014.75,Y,N,FWS7x7
HS210B_096,569963.25,5221014.25,Y,N,FWS7x7
HS210B_097,569996.75,5221013.75,Y,N,FWS7x7
HS211B_015,576025.25,5222811.75,Y,N,FWS7x7
HS211B_016,576047.75,5222811.75,Y,N,FWS7x7
HS211B_017,576061.75,5222811.75,Y,N,FWS7x7
HS211B_020,576025.75,5222807.75,Y,N,FWS7x7
HS211B_023,576022.25,5222802.25,Y,N,FWS7x7
HS211B_025,576028.25,5222801.75,Y,N,FWS7x7
HS211B_026,576043.25,5222801.25,Y,N,FWS7x7
HS211B_027,576054.25,5222801.25,Y,N,FWS7x7
HS211B_030,576051.25,5222800.25,Y,N,FWS7x7
HS211B_032,576018.25,5222798.75,Y,N,FWS7x7
HS211B_034,576064.75,5222794.25,Y,N,FWS7x7
HS211B_036,576032.25,5222791.25,Y,Y,FWS7x7
HS211B_037,576040.25,5222790.75,Y,Y,FWS7x7
HS211B_040,576018.75,5222787.75,Y,N,FWS7x7
HS211B_042,576027.75,5222786.75,Y,N,FWS7x7
HS211B_043,576037.75,5222786.25,Y,Y,FWS7x7
HS211B_044,576062.25,5222785.75,Y,N,FWS7x7
HS211B_046,576042.75,5222782.75,Y,Y,FWS7x7
HS211B_047,576066.25,5222782.75,Y,N,FWS7x7
HS211B_050,576023.25,5222781.25,Y,N,FWS7x7
HS211B_051,576051.75,5222780.25,Y,Y,FWS7x7
HS211B_053,576022.25,5222779.25,Y,N,FWS7x7
HS211B_054,576030.25,5222779.25,Y,Y,FWS7x7
HS211B_057,576061.75,5222775.75,Y,N,FWS7x7
HS211B_062,576062.25,5222768.75,Y,N,FWS7x7
HS211B_065,576021.25,5222767.25,Y,N,FWS7x7
HS211B_067,576046.25,5222766.75,Y,N,FWS7x7
HS211B_072,576030.25,5222762.25,Y,N,FWS7x7
HS211C_015,571261.75,5220136.75,Y,N,FWS7x7
HS211C_016,571269.25,5220136.25,Y,N,FWS7x7
HS211C_019,571256.25,5220129.75,Y,N,FWS7x7
HS211C_020,571280.25,5220128.25,Y,N,FWS7x7
HS211C_021,571239.75,5220126.25,Y,N,FWS7x7
HS211C_023,571234.75,5220125.25,Y,N,FWS7x7
HS211C_024,571272.75,5220125.25,Y,N,FWS7x7
HS211C_025,571266.25,5220120.75,Y,Y,FWS7x7
HS211C_026,571275.25,5220117.75,Y,N,FWS7x7
HS211C_027,571249.75,5220116.75,Y,Y,FWS7x7
HS211C_028,571264.25,5220114.25,Y,Y,FWS7x7
HS211C_030,571248.75,5220106.75,Y,Y,FWS7x7
HS211C_031,571233.75,5220105.25,Y,N,FWS7x7
HS211C_032,571259.25,5220104.75,Y,Y,FWS7x7
HS211C_033,571238.75,5220103.75,Y,N,FWS7x7
HS211C_034,571269.75,5220103.25,Y,N,FWS7x7
HS211C_036,571262.25,5220101.75,Y,Y,FWS7x7
HS211C_037,571276.25,5220100.25,Y,N,FWS7x7
HS211C_038,571248.75,5220097.25,Y,N,FWS7x7
HS211C_039,571271.75,5220094.75,Y,N,FWS7x7
HS211C_041,571262.25,5220092.75,Y,N,FWS7x7
HS211C_042,571249.75,5220091.75,Y,N,FWS7x7
HS212D_013,569943.25,5221439.75,Y,N,FWS7x7
HS212D_014,569951.25,5221439.75,Y,N,FWS7x7
HS212D_016,569959.75,5221435.75,Y,N,FWS7x7
HS212D_017,569974.75,5221435.25,Y,N,FWS7x7
HS212D_018,569981.25,5221433.25,Y,N,FWS7x7
HS212D_020,569945.75,5221432.75,Y,N,FWS7x7
HS212D_021,569952.25,5221431.75,Y,N,FWS7x7
HS212D_022,569967.75,5221431.25,Y,N,FWS7x7
HS212D_026,569946.75,5221424.75,Y,N,FWS7x7
HS212D_027,569961.75,5221423.75,Y,Y,FWS7x7
HS212D_028,569955.25,5221421.25,Y,Y,FWS7x7
HS212D_030,569939.75,5221420.25,Y,N,FWS7x7
HS212D_031,569976.75,5221418.25,Y,N,FWS7x7
HS212D_032,569982.75,5221418.25,Y,N,FWS7x7
HS212D_033,569949.25,5221416.75,Y,N,FWS7x7
HS212D_034,569966.25,5221416.25,Y,Y,FWS7x7
HS212D_038,569946.25,5221413.75,Y,N,FWS7x7
HS212D_040,569985.75,5221411.25,Y,N,FWS7x7
HS212D_044,569964.25,5221408.25,Y,Y,FWS7x7
HS212D_046,569957.75,5221406.25,Y,Y,FWS7x7
HS212D_047,569971.75,5221404.25,Y,Y,FWS7x7
HS212D_049,569946.75,5221402.25,Y,N,FWS7x7
HS212D_053,569965.75,5221396.75,Y,N,FWS7x7
HS212D_055,569979.75,5221394.75,Y,N,FWS7x7
HS212D_056,569946.75,5221393.75,Y,N,FWS7x7
HS212D_058,569986.25,5221390.75,Y,N,FWS7x7
HS21X1_019,570874.25,5220035.25,Y,N,FWS7x7
HS21X1_022,570841.25,5220030.75,Y,N,FWS7x7
HS21X1_024,570831.75,5220029.75,Y,N,FWS7x7
HS21X1_026,570876.25,5220028.25,Y,N,FWS7x7
HS21X1_027,570863.25,5220027.25,Y,N,FWS7x7
HS21X1_028,570840.25,5220026.75,Y,N,FWS7x7
HS21X1_030,570851.25,5220024.75,Y,N,FWS7x7
HS21X1_033,570854.25,5220015.25,Y,Y,FWS7x7
HS21X1_036,570847.25,5220013.25,Y,Y,FWS7x7
HS21X1_037,570875.25,5220012.75,Y,N,FWS7x7
HS21X1_040,570860.75,5220008.25,Y,Y,FWS7x7
HS21X1_041,570834.25,5220007.75,Y,N,FWS7x7
HS21X1_043,570866.25,5220006.75,Y,Y,FWS7x7
HS21X1_044,570856.75,5220002.25,Y,Y,FWS7x7
HS21X1_045,570840.25,5220001.75,Y,N,FWS7x7
HS21X1_047,570846.25,5219999.75,Y,N,FWS7x7
HS21X1_048,570869.75,5219999.75,Y,N,FWS7x7
HS21X1_049,570866.25,5219995.75,Y,N,FWS7x7
HS21X1_050,570877.75,5219994.25,Y,N,FWS7x7
HS21X1_051,570840.75,5219993.75,Y,N,FWS7x7
HS21X1_053,570835.25,5219992.25,Y,N,FWS7x7
HS21X1_054,570862.25,5219992.25,Y,N,FWS7x7
HS21X1_057,570866.75,5219991.25,Y,N,FWS7x7
HS21X1_058,570879.75,5219990.75,Y,N,FWS7x7
HS21X1_060,570854.75,5219990.25,Y,N,FWS7x7
HS21X1_062,570850.25,5219989.25,Y,N,FWS7x7
HS21X1_063,570876.25,5219987.75,Y,N,FWS7x7
HS220C_017,570293.25,5222194.75,Y,N,FWS7x7
HS220C_018,570308.25,5222194.25,Y,N,FWS7x7
HS220C_020,570285.25,5222191.75,Y,N,FWS7x7
HS220C_021,570319.25,5222191.25,Y,N,FWS7x7
HS220C_022,570299.75,5222190.25,Y,N,FWS7x7
HS220C_023,570294.25,5222189.25,Y,N,FWS7x7
HS220C_026,570288.25,5222187.75,Y,N,FWS7x7
HS220C_027,570301.75,5222187.75,Y,N,FWS7x7
HS220C_028,570281.25,5222186.75,Y,N,FWS7x7
HS220C_029,570285.75,5222185.25,Y,N,FWS7x7
HS220C_030,570310.25,5222184.75,Y,N,FWS7x7
HS220C_034,570294.25,5222183.75,Y,N,FWS7x7
HS220C_035,570288.25,5222183.25,Y,N,FWS7x7
HS220C_036,570303.25,5222182.75,Y,Y,FWS7x7
HS220C_038,570275.75,5222179.75,Y,N,FWS7x7
HS220C_039,570319.75,5222179.75,Y,N,FWS7x7
HS220C_040,570304.75,5222178.75,Y,Y,FWS7x7
HS220C_043,570313.75,5222174.25,Y,N,FWS7x7
HS220C_045,570317.25,5222173.75,Y,N,FWS7x7
HS220C_049,570302.75,5222171.25,Y,Y,FWS7x7
HS220C_050,570296.25,5222170.25,Y,Y,FWS7x7
HS220C_052,570283.75,5222167.75,Y,N,FWS7x7
HS220C_053,570321.25,5222167.75,Y,N,FWS7x7
HS220C_054,570308.75,5222167.25,Y,Y,FWS7x7
HS220C_055,570316.75,5222167.25,Y,N,FWS7x7
HS220C_057,570296.75,5222164.75,Y,Y,FWS7x7
HS220C_060,570289.25,5222162.25,Y,Y,FWS7x7
HS220C_062,570314.25,5222161.75,Y,N,FWS7x7
HS220C_064,570283.25,5222160.75,Y,N,FWS7x7
HS220C_065,570324.75,5222159.75,Y,N,FWS7x7
HS220C_066,570291.75,5222158.75,Y,N,FWS7x7
HS220C_067,570300.75,5222158.25,Y,N,FWS7x7
HS220C_070,570313.75,5222157.75,Y,N,FWS7x7
HS220C_071,570319.25,5222157.75,Y,N,FWS7x7
HS220C_073,570294.25,5222157.25,Y,N,FWS7x7
