Peak compressive stress (kPa),Strain,Time,Event,
652.1287,1.8519,25.2210,0,
652.1287,1.8519,25.2220,0,
652.1287,1.8519,25.2230,0,
652.1287,1.8519,25.2240,0,
652.1287,1.8519,25.2250,0,
652.1287,1.8519,25.2260,0,
652.1287,1.8519,25.2270,0,
652.1287,1.8519,25.2280,0,
652.1287,1.8519,25.2290,0,
652.9182,1.8519,25.2300,0,
652.1287,1.8519,25.2310,0,
652.1287,1.8519,25.2320,0,
652.9182,1.8519,25.2330,0,
652.1287,1.8519,25.2340,0,
652.9182,1.8519,25.2350,0,
652.9182,1.8519,25.2360,0,
652.9182,1.8519,25.2370,0,
652.9182,1.8519,25.2380,0,
652.9182,1.8519,25.2390,0,
652.1287,1.8519,25.2400,0,
652.1287,1.8519,25.2410,0,
652.1287,1.8519,25.2420,0,
652.1287,1.8519,25.2430,0,
652.9182,1.8519,25.2440,0,
652.1287,1.8519,25.2450,0,
652.9182,1.8519,25.2460,0,
652.9182,1.8519,25.2470,0,
652.1287,1.8519,25.2480,0,
652.9182,1.8519,25.2490,0,
652.9182,1.8519,25.2500,0,
652.9182,1.8519,25.2510,0,
652.9182,1.8519,25.2520,0,
652.9182,1.8519,25.2530,0,
653.7076,1.8519,25.2540,0,
652.9182,1.8519,25.2550,0,
653.7076,1.8519,25.2560,0,
653.7076,1.8519,25.2570,0,
653.7076,1.8519,25.2580,0,
654.4971,1.8519,25.2590,0,
654.4971,1.8519,25.2600,0,
654.4971,1.8519,25.2610,0,
654.4971,1.8519,25.2620,0,
655.2867,1.8519,25.2630,0,
655.2867,1.8519,25.2640,0,
656.0762,1.8519,25.2650,0,
656.0762,1.8519,25.2660,0,
656.8657,1.8519,25.2670,0,
656.8657,1.8519,25.2680,0,
656.8657,1.8519,25.2690,0,
657.6552,1.8519,25.2700,0,
658.4446,1.8519,25.2710,0,
658.4446,1.8519,25.2720,0,
660.0236,1.8519,25.2730,0,
660.0236,1.8519,25.2740,0,
660.8131,1.8519,25.2750,0,
661.6027,1.8519,25.2760,0,
661.6027,1.8519,25.2770,0,
662.3922,1.8519,25.2780,0,
663.1817,1.8519,25.2790,0,
663.9712,1.8519,25.2800,0,
664.7607,1.8629,25.2810,0,
665.5502,1.8629,25.2820,0,
666.3397,1.8629,25.2830,0,
667.9187,1.8629,25.2840,0,
668.7082,1.8629,25.2850,0,
668.7082,1.8629,25.2860,0,
671.0767,1.8629,25.2870,0,
671.0767,1.8629,25.2880,0,
672.6557,1.8629,25.2890,0,
673.4453,1.8629,25.2900,0,
674.2347,1.8629,25.2910,0,
675.0242,1.8629,25.2920,0,
676.6032,1.8629,25.2930,0,
678.1822,1.8629,25.2940,0,
678.1822,1.8629,25.2950,0,
680.5507,1.8629,25.2960,0,
681.3402,1.8629,25.2970,0,
682.1297,1.8629,25.2980,0,
683.7087,1.8629,25.2990,0,
685.2877,1.8629,25.3000,0,
686.0773,1.8739,25.3010,0,
687.6563,1.8739,25.3020,0,
688.4457,1.8739,25.3030,0,
690.0247,1.8739,25.3040,0,
691.6037,1.8739,25.3050,0,
691.6037,1.8739,25.3060,0,
693.1828,1.8739,25.3070,0,
693.9723,1.8739,25.3080,0,
694.7618,1.8739,25.3090,0,
694.7618,1.8739,25.3100,0,
694.7618,1.8739,25.3110,0,
693.9723,1.8739,25.3120,0,
694.7618,1.8739,25.3130,0,
693.9723,1.8739,25.3140,0,
693.9723,1.8739,25.3150,0,
693.1828,1.8739,25.3160,0,
692.3932,1.8739,25.3170,0,
691.6037,1.8739,25.3180,0,
691.6037,1.8739,25.3190,0,
690.8142,1.8739,25.3200,0,
690.0247,1.8739,25.3210,0,
690.0247,1.8739,25.3220,0,
688.4457,1.8739,25.3230,0,
688.4457,1.8739,25.3240,0,
686.8668,1.8739,25.3250,0,
686.0773,1.8739,25.3260,0,
686.0773,1.8739,25.3270,0,
683.7087,1.8739,25.3280,0,
682.9193,1.8739,25.3290,0,
682.1297,1.8739,25.3300,0,
681.3402,1.8739,25.3310,0,
679.7612,1.8739,25.3320,0,
679.7612,1.8739,25.3330,0,
678.9717,1.8739,25.3340,0,
678.1822,1.8739,25.3350,0,
677.3927,1.8739,25.3360,0,
676.6032,1.8739,25.3370,0,
675.8137,1.8739,25.3380,0,
675.0242,1.8739,25.3390,0,
673.4453,1.8739,25.3400,0,
672.6557,1.8739,25.3410,0,
672.6557,1.8739,25.3420,0,
671.8661,1.8739,25.3430,0,
671.0767,1.8739,25.3440,0,
670.2872,1.8739,25.3450,0,
669.4977,1.8739,25.3460,0,
668.7082,1.8739,25.3470,0,
668.7082,1.8739,25.3480,0,
667.9187,1.8739,25.3490,0,
668.7082,1.8739,25.3500,0,
667.9187,1.8739,25.3510,0,
667.9187,1.8739,25.3520,0,
667.1292,1.8739,25.3530,0,
667.9187,1.8739,25.3540,0,
667.9187,1.8739,25.3550,0,
667.1292,1.8739,25.3560,0,
667.1292,1.8739,25.3570,0,
667.1292,1.8739,25.3580,0,
666.3397,1.8739,25.3590,0,
667.1292,1.8739,25.3600,0,
666.3397,1.8739,25.3610,0,
667.1292,1.8739,25.3620,0,
666.3397,1.8739,25.3630,0,
666.3397,1.8739,25.3640,0,
666.3397,1.8739,25.3650,0,
666.3397,1.8739,25.3660,0,
666.3397,1.8739,25.3670,0,
666.3397,1.8739,25.3680,0,
666.3397,1.8739,25.3690,0,
666.3397,1.8739,25.3700,0,
665.5502,1.8739,25.3710,0,
665.5502,1.8739,25.3720,0,
665.5502,1.8739,25.3730,0,
665.5502,1.8739,25.3740,0,
664.7607,1.8739,25.3750,0,
664.7607,1.8739,25.3760,0,
664.7607,1.8739,25.3770,0,
664.7607,1.8739,25.3780,0,
664.7607,1.8739,25.3790,0,
663.9712,1.8739,25.3800,0,
663.9712,1.8739,25.3810,0,
663.9712,1.8739,25.3820,0,
663.9712,1.8739,25.3830,0,
663.9712,1.8739,25.3840,0,
663.9712,1.8739,25.3850,0,
663.1817,1.8739,25.3860,0,
663.9712,1.8739,25.3870,0,
663.9712,1.8739,25.3880,0,
663.1817,1.8739,25.3890,0,
663.1817,1.8739,25.3900,0,
663.1817,1.8739,25.3910,0,
662.3922,1.8739,25.3920,0,
663.1817,1.8739,25.3930,0,
662.3922,1.8739,25.3940,0,
662.3922,1.8739,25.3950,0,
662.3922,1.8739,25.3960,0,
662.3922,1.8739,25.3970,0,
662.3922,1.8739,25.3980,0,
662.3922,1.8739,25.3990,0,
662.3922,1.8739,25.4000,0,
661.6027,1.8739,25.4010,0,
661.6027,1.8739,25.4020,0,
661.6027,1.8739,25.4030,0,
660.8131,1.8739,25.4040,0,
660.8131,1.8739,25.4050,0,
661.6027,1.8739,25.4060,0,
660.8131,1.8739,25.4070,0,
660.8131,1.8739,25.4080,0,
660.0236,1.8739,25.4090,0,
660.0236,1.8739,25.4100,0,
660.8131,1.8739,25.4110,0,
660.0236,1.8739,25.4120,0,
660.0236,1.8739,25.4130,0,
660.0236,1.8739,25.4140,0,
659.2341,1.8739,25.4150,0,
659.2341,1.8739,25.4160,0,
659.2341,1.8739,25.4170,0,
658.4446,1.8739,25.4180,0,
658.4446,1.8739,25.4190,0,
659.2341,1.8739,25.4200,0,
658.4446,1.8739,25.4210,0,
658.4446,1.8739,25.4220,0,
658.4446,1.8739,25.4230,0,
658.4446,1.8739,25.4240,0,
658.4446,1.8739,25.4250,0,
658.4446,1.8739,25.4260,0,
658.4446,1.8739,25.4270,0,
658.4446,1.8739,25.4280,0,
657.6552,1.8739,25.4290,0,
657.6552,1.8739,25.4300,0,
657.6552,1.8739,25.4310,0,
657.6552,1.8739,25.4320,0,
657.6552,1.8739,25.4330,0,
657.6552,1.8739,25.4340,0,
656.8657,1.8739,25.4350,0,
657.6552,1.8739,25.4360,0,
657.6552,1.8739,25.4370,0,
657.6552,1.8739,25.4380,0,
657.6552,1.8739,25.4390,0,
657.6552,1.8739,25.4400,0,
657.6552,1.8739,25.4410,0,
657.6552,1.8739,25.4420,0,
657.6552,1.8739,25.4430,0,
657.6552,1.8739,25.4440,0,
657.6552,1.8739,25.4450,0,
658.4446,1.8739,25.4460,0,
657.6552,1.8739,25.4470,0,
657.6552,1.8739,25.4480,0,
657.6552,1.8739,25.4490,0,
657.6552,1.8739,25.4500,0,
657.6552,1.8739,25.4510,0,
656.8657,1.8739,25.4520,0,
657.6552,1.8739,25.4530,0,
657.6552,1.8739,25.4540,0,
657.6552,1.8739,25.4550,0,
656.8657,1.8739,25.4560,0,
656.8657,1.8739,25.4570,0,
656.8657,1.8739,25.4580,0,
657.6552,1.8739,25.4590,0,
656.8657,1.8739,25.4600,0,
656.8657,1.8739,25.4610,0,
657.6552,1.8739,25.4620,0,
657.6552,1.8739,25.4630,0,
657.6552,1.8739,25.4640,0,
657.6552,1.8739,25.4650,0,
657.6552,1.8739,25.4660,0,
656.8657,1.8739,25.4670,0,
657.6552,1.8739,25.4680,0,
656.8657,1.8739,25.4690,0,
656.8657,1.8739,25.4700,0,
656.8657,1.8739,25.4710,0,
656.8657,1.8739,25.4720,0,
656.8657,1.8739,25.4730,0,
656.8657,1.8739,25.4740,0,
656.8657,1.8739,25.4750,0,
656.8657,1.8739,25.4760,0,
656.0762,1.8739,25.4770,0,
656.0762,1.8739,25.4780,0,
656.0762,1.8739,25.4790,0,
656.8657,1.8739,25.4800,0,
655.2867,1.8739,25.4810,0,
656.0762,1.8739,25.4820,0,
656.0762,1.8739,25.4830,0,
655.2867,1.8739,25.4840,0,
655.2867,1.8739,25.4850,0,
656.0762,1.8739,25.4860,0,
655.2867,1.8739,25.4870,0,
655.2867,1.8739,25.4880,0,
655.2867,1.8739,25.4890,0,
655.2867,1.8739,25.4900,0,
656.0762,1.8739,25.4910,0,
655.2867,1.8739,25.4920,0,
655.2867,1.8739,25.4930,0,
654.4971,1.8739,25.4940,0,
654.4971,1.8739,25.4950,0,
654.4971,1.8739,25.4960,0,
654.4971,1.8739,25.4970,0,
654.4971,1.8739,25.4980,0,
653.7076,1.8739,25.4990,0,
653.7076,1.8739,25.5000,0,
653.7076,1.8739,25.5010,0,
652.9182,1.8739,25.5020,0,
652.9182,1.8739,25.5030,0,
652.9182,1.8739,25.5040,0,
652.1287,1.8739,25.5050,0,
652.1287,1.8739,25.5060,0,
652.1287,1.8739,25.5070,0,
652.1287,1.8739,25.5080,0,
652.1287,1.8739,25.5090,0,
652.1287,1.8739,25.5100,0,
652.1287,1.8739,25.5110,0,
651.3392,1.8739,25.5120,0,
652.1287,1.8739,25.5130,0,
651.3392,1.8739,25.5140,0,
652.1287,1.8739,25.5150,0,
652.1287,1.8739,25.5160,0,
652.1287,1.8739,25.5170,0,
652.9182,1.8739,25.5180,0,
652.9182,1.8739,25.5190,0,
653.7076,1.8739,25.5200,0,
654.4971,1.8739,25.5210,0,
655.2867,1.8739,25.5220,0,
656.0762,1.8739,25.5230,0,
656.8657,1.8739,25.5240,0,
657.6552,1.8739,25.5250,0,
658.4446,1.8739,25.5260,0,
659.2341,1.8739,25.5270,0,
659.2341,1.8739,25.5280,0,
660.8131,1.8739,25.5290,0,
661.6027,1.8739,25.5300,0,
662.3922,1.8739,25.5310,0,
663.1817,1.8739,25.5320,0,
663.9712,1.8739,25.5330,0,
665.5502,1.8739,25.5340,0,
665.5502,1.8739,25.5350,0,
665.5502,1.8739,25.5360,0,
666.3397,1.8739,25.5370,0,
665.5502,1.8739,25.5380,0,
665.5502,1.8739,25.5390,0,
665.5502,1.8739,25.5400,0,
664.7607,1.8739,25.5410,0,
664.7607,1.8739,25.5420,0,
664.7607,1.8739,25.5430,0,
664.7607,1.8739,25.5440,0,
664.7607,1.8739,25.5450,0,
663.9712,1.8739,25.5460,0,
663.1817,1.8739,25.5470,0,
662.3922,1.8739,25.5480,0,
661.6027,1.8739,25.5490,0,
660.8131,1.8739,25.5500,0,
660.0236,1.8739,25.5510,0,
660.0236,1.8739,25.5520,0,
658.4446,1.8739,25.5530,0,
658.4446,1.8739,25.5540,0,
658.4446,1.8739,25.5550,0,
658.4446,1.8739,25.5560,0,
658.4446,1.8739,25.5570,0,
658.4446,1.8739,25.5580,0,
657.6552,1.8739,25.5590,0,
658.4446,1.8739,25.5600,0,
658.4446,1.8739,25.5610,0,
658.4446,1.8739,25.5620,0,
658.4446,1.8739,25.5630,0,
659.2341,1.8739,25.5640,0,
658.4446,1.8739,25.5650,0,
658.4446,1.8739,25.5660,0,
658.4446,1.8739,25.5670,0,
659.2341,1.8739,25.5680,0,
660.0236,1.8739,25.5690,0,
660.0236,1.8739,25.5700,0,
659.2341,1.8739,25.5710,0,
660.0236,1.8739,25.5720,0,
660.8131,1.8739,25.5730,0,
660.0236,1.8739,25.5740,0,
660.0236,1.8739,25.5750,0,
660.8131,1.8739,25.5760,0,
660.0236,1.8739,25.5770,0,
660.0236,1.8739,25.5780,0,
660.0236,1.8739,25.5790,0,
660.8131,1.8739,25.5800,0,
660.0236,1.8739,25.5810,0,
659.2341,1.8739,25.5820,0,
660.0236,1.8739,25.5830,0,
660.0236,1.8739,25.5840,0,
659.2341,1.8739,25.5850,0,
659.2341,1.8739,25.5860,0,
659.2341,1.8739,25.5870,0,
658.4446,1.8739,25.5880,0,
659.2341,1.8739,25.5890,0,
658.4446,1.8739,25.5900,0,
659.2341,1.8739,25.5910,0,
659.2341,1.8739,25.5920,0,
659.2341,1.8739,25.5930,0,
659.2341,1.8739,25.5940,0,
658.4446,1.8739,25.5950,0,
658.4446,1.8739,25.5960,0,
658.4446,1.8739,25.5970,0,
658.4446,1.8739,25.5980,0,
658.4446,1.8739,25.5990,0,
658.4446,1.8739,25.6000,0,
658.4446,1.8739,25.6010,0,
657.6552,1.8739,25.6020,0,
658.4446,1.8739,25.6030,0,
658.4446,1.8739,25.6040,0,
658.4446,1.8739,25.6050,0,
657.6552,1.8739,25.6060,0,
657.6552,1.8739,25.6070,0,
657.6552,1.8739,25.6080,0,
657.6552,1.8739,25.6090,0,
658.4446,1.8739,25.6100,0,
657.6552,1.8739,25.6110,0,
657.6552,1.8739,25.6120,0,
656.8657,1.8739,25.6130,0,
656.8657,1.8739,25.6140,0,
656.8657,1.8739,25.6150,0,
656.8657,1.8739,25.6160,0,
656.8657,1.8739,25.6170,0,
656.8657,1.8739,25.6180,0,
656.0762,1.8739,25.6190,0,
656.0762,1.8739,25.6200,0,
656.0762,1.8739,25.6210,0,
656.0762,1.8739,25.6220,0,
656.0762,1.8739,25.6230,0,
656.8657,1.8739,25.6240,0,
656.0762,1.8739,25.6250,0,
656.0762,1.8739,25.6260,0,
656.8657,1.8739,25.6270,0,
656.0762,1.8739,25.6280,0,
656.0762,1.8739,25.6290,0,
656.8657,1.8739,25.6300,0,
656.8657,1.8739,25.6310,0,
656.0762,1.8739,25.6320,0,
656.8657,1.8739,25.6330,0,
656.8657,1.8739,25.6340,0,
656.8657,1.8739,25.6350,0,
656.8657,1.8739,25.6360,0,
656.0762,1.8739,25.6370,0,
656.8657,1.8739,25.6380,0,
656.8657,1.8849,25.6390,0,
656.8657,1.8849,25.6400,0,
656.8657,1.8849,25.6410,0,
656.8657,1.8849,25.6420,0,
656.8657,1.8849,25.6430,0,
656.8657,1.8849,25.6440,0,
657.6552,1.8849,25.6450,0,
657.6552,1.8849,25.6460,0,
657.6552,1.8849,25.6470,0,
657.6552,1.8849,25.6480,0,
657.6552,1.8849,25.6490,0,
657.6552,1.8849,25.6500,0,
658.4446,1.8849,25.6510,0,
657.6552,1.8849,25.6520,0,
658.4446,1.8849,25.6530,0,
658.4446,1.8849,25.6540,0,
658.4446,1.8849,25.6550,0,
658.4446,1.8849,25.6560,0,
659.2341,1.8849,25.6570,0,
658.4446,1.8849,25.6580,0,
659.2341,1.8849,25.6590,0,
659.2341,1.8849,25.6600,0,
660.0236,1.8849,25.6610,0,
660.0236,1.8849,25.6620,0,
660.0236,1.8849,25.6630,0,
660.0236,1.8849,25.6640,0,
660.0236,1.8849,25.6650,0,
660.8131,1.8849,25.6660,0,
660.0236,1.8849,25.6670,0,
660.8131,1.8849,25.6680,0,
660.8131,1.8849,25.6690,0,
660.8131,1.8849,25.6700,0,
661.6027,1.8849,25.6710,0,
661.6027,1.8849,25.6720,0,
661.6027,1.8849,25.6730,0,
661.6027,1.8849,25.6740,0,
661.6027,1.8849,25.6750,0,
662.3922,1.8849,25.6760,0,
662.3922,1.8849,25.6770,0,
662.3922,1.8849,25.6780,0,
663.1817,1.8849,25.6790,0,
663.1817,1.8849,25.6800,0,
663.1817,1.8849,25.6810,0,
663.1817,1.8849,25.6820,0,
663.1817,1.8849,25.6830,0,
663.9712,1.8849,25.6840,0,
663.9712,1.8849,25.6850,0,
663.9712,1.8849,25.6860,0,
663.9712,1.8849,25.6870,0,
663.9712,1.8849,25.6880,0,
663.9712,1.8849,25.6890,0,
663.9712,1.8849,25.6900,0,
664.7607,1.8849,25.6910,0,
664.7607,1.8849,25.6920,0,
664.7607,1.8849,25.6930,0,
663.9712,1.8849,25.6940,0,
664.7607,1.8849,25.6950,0,
663.9712,1.8849,25.6960,0,
663.9712,1.8849,25.6970,0,
663.9712,1.8849,25.6980,0,
663.9712,1.8849,25.6990,0,
663.9712,1.8849,25.7000,0,
663.9712,1.8849,25.7010,0,
663.9712,1.8849,25.7020,0,
663.9712,1.8849,25.7030,0,
663.9712,1.8849,25.7040,0,
663.9712,1.8849,25.7050,0,
663.9712,1.8849,25.7060,0,
663.9712,1.8849,25.7070,0,
663.9712,1.8849,25.7080,0,
663.1817,1.8849,25.7090,0,
663.1817,1.8849,25.7100,0,
663.1817,1.8849,25.7110,0,
662.3922,1.8849,25.7120,0,
663.1817,1.8849,25.7130,0,
662.3922,1.8849,25.7140,0,
663.1817,1.8849,25.7150,0,
663.1817,1.8849,25.7160,0,
663.1817,1.8849,25.7170,0,
662.3922,1.8849,25.7180,0,
662.3922,1.8849,25.7190,0,
662.3922,1.8849,25.7200,0,
662.3922,1.8849,25.7210,0,
662.3922,1.8849,25.7220,0,
662.3922,1.8849,25.7230,0,
662.3922,1.8849,25.7240,0,
662.3922,1.8849,25.7250,0,
662.3922,1.8849,25.7260,0,
661.6027,1.8849,25.7270,0,
662.3922,1.8849,25.7280,0,
662.3922,1.8849,25.7290,0,
662.3922,1.8849,25.7300,0,
663.1817,1.8849,25.7310,0,
662.3922,1.8849,25.7320,0,
663.1817,1.8849,25.7330,0,
662.3922,1.8849,25.7340,0,
663.1817,1.8849,25.7350,0,
663.1817,1.8849,25.7360,0,
663.9712,1.8849,25.7370,0,
663.9712,1.8849,25.7380,0,
663.9712,1.8849,25.7390,0,
664.7607,1.8849,25.7400,0,
663.9712,1.8849,25.7410,0,
664.7607,1.8849,25.7420,0,
664.7607,1.8849,25.7430,0,
665.5502,1.8849,25.7440,0,
665.5502,1.8849,25.7450,0,
665.5502,1.8849,25.7460,0,
666.3397,1.8849,25.7470,0,
666.3397,1.8849,25.7480,0,
666.3397,1.8849,25.7490,0,
667.9187,1.8849,25.7500,0,
667.9187,1.8849,25.7510,0,
667.9187,1.8849,25.7520,0,
668.7082,1.8849,25.7530,0,
670.2872,1.8849,25.7540,0,
670.2872,1.8849,25.7550,0,
671.0767,1.8959,25.7560,0,
671.8661,1.8959,25.7570,0,
672.6557,1.8959,25.7580,0,
673.4453,1.8959,25.7590,0,
674.2347,1.8959,25.7600,0,
675.0242,1.8959,25.7610,0,
676.6032,1.8959,25.7620,0,
677.3927,1.8959,25.7630,0,
678.1822,1.8959,25.7640,0,
678.9717,1.8959,25.7650,0,
680.5507,1.8959,25.7660,0,
681.3402,1.8959,25.7670,0,
683.7087,1.8959,25.7680,0,
684.4982,1.8959,25.7690,0,
685.2877,1.8959,25.7700,0,
686.8668,1.8959,25.7710,0,
688.4457,1.8959,25.7720,0,
689.2352,1.8959,25.7730,0,
690.8142,1.8959,25.7740,0,
692.3932,1.8959,25.7750,0,
693.1828,1.9070,25.7760,0,
695.5513,1.9070,25.7770,0,
696.3408,1.9070,25.7780,0,
697.9197,1.9070,25.7790,0,
698.7092,1.9070,25.7800,0,
700.2883,1.9070,25.7810,0,
702.6567,1.9070,25.7820,0,
702.6567,1.9070,25.7830,0,
704.2358,1.9070,25.7840,0,
705.8148,1.9070,25.7850,0,
706.6043,1.9070,25.7860,0,
706.6043,1.9070,25.7870,0,
707.3938,1.9070,25.7880,0,
707.3938,1.9070,25.7890,0,
706.6043,1.9070,25.7900,0,
708.1833,1.9070,25.7910,0,
707.3938,1.9070,25.7920,0,
707.3938,1.9070,25.7930,0,
707.3938,1.9070,25.7940,0,
705.8148,1.9070,25.7950,0,
705.8148,1.9070,25.7960,0,
705.0253,1.9070,25.7970,0,
704.2358,1.9070,25.7980,0,
703.4462,1.9070,25.7990,0,
703.4462,1.9070,25.8000,0,
702.6567,1.9070,25.8010,0,
701.0778,1.9070,25.8020,0,
701.0778,1.9070,25.8030,0,
698.7092,1.9070,25.8040,0,
697.9197,1.9070,25.8050,0,
697.1302,1.9070,25.8060,0,
696.3408,1.9070,25.8070,0,
695.5513,1.9070,25.8080,0,
693.9723,1.9070,25.8090,0,
693.1828,1.9070,25.8100,0,
692.3932,1.9070,25.8110,0,
691.6037,1.9070,25.8120,0,
690.8142,1.9070,25.8130,0,
690.0247,1.9070,25.8140,0,
688.4457,1.9070,25.8150,0,
688.4457,1.9070,25.8160,0,
686.8668,1.9070,25.8170,0,
686.0773,1.9070,25.8180,0,
685.2877,1.9070,25.8190,0,
684.4982,1.9070,25.8200,0,
682.9193,1.9070,25.8210,0,
682.1297,1.9070,25.8220,0,
682.1297,1.9070,25.8230,0,
681.3402,1.9070,25.8240,0,
680.5507,1.9070,25.8250,0,
680.5507,1.9070,25.8260,0,
679.7612,1.9070,25.8270,0,
679.7612,1.9070,25.8280,0,
679.7612,1.9070,25.8290,0,
678.9717,1.9070,25.8300,0,
679.7612,1.9070,25.8310,0,
678.9717,1.9070,25.8320,0,
678.9717,1.9070,25.8330,0,
678.9717,1.9070,25.8340,0,
678.9717,1.9070,25.8350,0,
678.9717,1.9070,25.8360,0,
678.9717,1.9070,25.8370,0,
678.9717,1.9070,25.8380,0,
678.9717,1.9070,25.8390,0,
679.7612,1.9070,25.8400,0,
679.7612,1.9070,25.8410,0,
679.7612,1.9070,25.8420,0,
679.7612,1.9070,25.8430,0,
679.7612,1.9070,25.8440,0,
679.7612,1.9070,25.8450,0,
679.7612,1.9070,25.8460,0,
679.7612,1.9070,25.8470,0,
679.7612,1.9070,25.8480,0,
679.7612,1.9070,25.8490,0,
679.7612,1.9070,25.8500,0,
679.7612,1.9070,25.8510,0,
678.9717,1.9070,25.8520,0,
679.7612,1.9070,25.8530,0,
679.7612,1.9070,25.8540,0,
678.9717,1.9070,25.8550,0,
678.1822,1.9070,25.8560,0,
678.9717,1.9070,25.8570,0,
678.9717,1.9070,25.8580,0,
678.1822,1.9070,25.8590,0,
678.1822,1.9070,25.8600,0,
677.3927,1.9070,25.8610,0,
677.3927,1.9070,25.8620,0,
678.1822,1.9070,25.8630,0,
677.3927,1.9070,25.8640,0,
677.3927,1.9070,25.8650,0,
676.6032,1.9070,25.8660,0,
677.3927,1.9070,25.8670,0,
677.3927,1.9070,25.8680,0,
677.3927,1.9070,25.8690,0,
676.6032,1.9070,25.8700,0,
676.6032,1.9070,25.8710,0,
676.6032,1.9070,25.8720,0,
676.6032,1.9070,25.8730,0,
676.6032,1.9070,25.8740,0,
676.6032,1.9070,25.8750,0,
676.6032,1.9070,25.8760,0,
676.6032,1.9070,25.8770,0,
675.8137,1.9070,25.8780,0,
675.8137,1.9070,25.8790,0,
675.8137,1.9070,25.8800,0,
675.0242,1.9070,25.8810,0,
675.0242,1.9070,25.8820,0,
675.0242,1.9070,25.8830,0,
675.0242,1.9070,25.8840,0,
675.0242,1.9070,25.8850,0,
675.0242,1.9070,25.8860,0,
674.2347,1.9070,25.8870,0,
675.0242,1.9070,25.8880,0,
675.0242,1.9070,25.8890,0,
674.2347,1.9070,25.8900,0,
674.2347,1.9070,25.8910,0,
674.2347,1.9070,25.8920,0,
674.2347,1.9070,25.8930,0,
673.4453,1.9070,25.8940,0,
673.4453,1.9070,25.8950,0,
674.2347,1.9070,25.8960,0,
674.2347,1.9070,25.8970,0,
673.4453,1.9070,25.8980,0,
673.4453,1.9070,25.8990,0,
673.4453,1.9070,25.9000,0,
674.2347,1.9070,25.9010,0,
672.6557,1.9070,25.9020,0,
674.2347,1.9070,25.9030,0,
673.4453,1.9070,25.9040,0,
673.4453,1.9070,25.9050,0,
673.4453,1.9070,25.9060,0,
673.4453,1.9070,25.9070,0,
672.6557,1.9070,25.9080,0,
673.4453,1.9070,25.9090,0,
674.2347,1.9070,25.9100,0,
673.4453,1.9070,25.9110,0,
673.4453,1.9070,25.9120,0,
673.4453,1.9070,25.9130,0,
673.4453,1.9070,25.9140,0,
674.2347,1.9070,25.9150,0,
674.2347,1.9070,25.9160,0,
673.4453,1.9070,25.9170,0,
673.4453,1.9070,25.9180,0,
673.4453,1.9070,25.9190,0,
673.4453,1.9070,25.9200,0,
673.4453,1.9070,25.9210,0,
674.2347,1.9070,25.9220,0,
674.2347,1.9070,25.9230,0,
673.4453,1.9070,25.9240,0,
673.4453,1.9070,25.9250,0,
673.4453,1.9070,25.9260,0,
674.2347,1.9070,25.9270,0,
673.4453,1.9070,25.9280,0,
674.2347,1.9070,25.9290,0,
674.2347,1.9070,25.9300,0,
673.4453,1.9070,25.9310,0,
674.2347,1.9070,25.9320,0,
673.4453,1.9070,25.9330,0,
673.4453,1.9070,25.9340,0,
673.4453,1.9070,25.9350,0,
673.4453,1.9070,25.9360,0,
673.4453,1.9070,25.9370,0,
674.2347,1.9070,25.9380,0,
673.4453,1.9070,25.9390,0,
674.2347,1.9070,25.9400,0,
673.4453,1.9070,25.9410,0,
674.2347,1.9070,25.9420,0,
673.4453,1.9070,25.9430,0,
674.2347,1.9070,25.9440,0,
674.2347,1.9070,25.9450,0,
674.2347,1.9070,25.9460,0,
674.2347,1.9070,25.9470,0,
674.2347,1.9070,25.9480,0,
674.2347,1.9070,25.9490,0,
674.2347,1.9070,25.9500,0,
673.4453,1.9070,25.9510,0,
673.4453,1.9070,25.9520,0,
673.4453,1.9070,25.9530,0,
673.4453,1.9070,25.9540,0,
672.6557,1.9070,25.9550,0,
672.6557,1.9070,25.9560,0,
673.4453,1.9070,25.9570,0,
672.6557,1.9070,25.9580,0,
671.8661,1.9070,25.9590,0,
671.8661,1.9070,25.9600,0,
671.8661,1.9070,25.9610,0,
671.0767,1.9070,25.9620,0,
671.0767,1.9070,25.9630,0,
670.2872,1.9070,25.9640,0,
669.4977,1.9070,25.9650,0,
670.2872,1.9070,25.9660,0,
669.4977,1.9070,25.9670,0,
669.4977,1.9070,25.9680,0,
669.4977,1.9070,25.9690,0,
668.7082,1.9070,25.9700,0,
669.4977,1.9070,25.9710,0,
669.4977,1.9070,25.9720,0,
668.7082,1.9070,25.9730,0,
668.7082,1.9070,25.9740,0,
669.4977,1.9070,25.9750,0,
669.4977,1.9070,25.9760,0,
670.2872,1.9070,25.9770,0,
670.2872,1.9070,25.9780,0,
672.6557,1.9070,25.9790,0,
671.8661,1.9070,25.9800,0,
672.6557,1.9070,25.9810,0,
673.4453,1.9070,25.9820,0,
674.2347,1.9070,25.9830,0,
674.2347,1.9070,25.9840,0,
674.2347,1.9070,25.9850,0,
675.0242,1.9070,25.9860,0,
675.8137,1.9070,25.9870,0,
676.6032,1.9070,25.9880,0,
676.6032,1.9070,25.9890,0,
677.3927,1.9070,25.9900,0,
677.3927,1.9070,25.9910,0,
678.1822,1.9070,25.9920,0,
678.1822,1.9070,25.9930,0,
678.9717,1.9070,25.9940,0,
678.9717,1.9070,25.9950,0,
678.1822,1.9070,25.9960,0,
