Household,Employed_members,Lighting_fuel_source,Cooking_fuel_source,Annual_income
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,1,1,4
Makera/Maurida3,1,1,1,4
Makera/Maurida3,1,1,1,3
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,1
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,6,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,4
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida1,1,5,2,5
Makera/Maurida1,1,5,2,5
Makera/Maurida1,1,5,2,4
Makera/Maurida1,3,5,1,10
Makera/Maurida1,3,5,1,10
Makera/Maurida1,3,5,1,10
Makera/Maurida1,3,5,1,8
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,,20
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,8
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,2,8
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,1,10
Makera/Maurida1,1,5,1,10
Makera/Maurida1,1,5,2,8
Makera/Maurida1,1,5,2,8
Makera/Maurida1,1,5,2,5
Makera/Maurida1,1,5,2,5
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,1,8
Makera/Maurida1,1,5,1,10
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,8
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,1,20
Makera/Maurida1,1,5,1,20
Makera/Maurida3,1,5,1,5
Makera/Maurida3,4,2,2,9
Makera/Maurida3,4,1,1,9
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,5,1,7
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,1,5,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,8,1,8
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,6
Makera/Maurida3,1,8,1,7
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,8,1,6
Makera/Maurida2,1,5,1,2
Makera/Maurida2,1,5,1,2
Makera/Maurida2,1,5,2,4
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,2,2,5
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,2,2,5
Makera/Maurida2,1,2,2,4
Makera/Maurida2,1,2,2,
Makera/Maurida2,1,1,1,3
Makera/Maurida2,1,1,1,6
Makera/Maurida2,1,1,1,3
Makera/Maurida2,,,,
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,1,1,4
Makera/Maurida2,2,1,1,8
Makera/Maurida1,1,1,1,2
Makera/Maurida1,1,1,1,2
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,3,4,5
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,2,2,2
Makera/Maurida1,1,2,2,2
Makera/Maurida1,1,1,1,2
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,8,1,4
Makera/Maurida1,1,4,1,3
Makera/Maurida1,3,1,1,2
Makera/Maurida1,1,2,2,2
Makera/Maurida1,1,2,2,4
Makera/Maurida1,1,2,2,5
Makera/Maurida1,1,3,4,0
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,20
Makera/Maurida1,1,8,2,20
Makera/Maurida1,1,8,1,20
Makera/Maurida1,1,8,1,20
Makera/Maurida1,1,8,1,11
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,4
Makera/Maurida1,1,8,1,5
Makera/Maurida1,3,8,1,7
Makera/Maurida1,3,6,1,9
Makera/Maurida1,1,6,1,8
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,2,5
Makera/Maurida1,1,8,2,5
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,8,2,5
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,10
Makera/Maurida1,1,8,1,4
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,3,5,1,5
Makera/Maurida2,1,8,1,10
Makera/Maurida2,1,8,1,5
Makera/Maurida2,1,8,1,10
Makera/Maurida2,1,5,2,5
Makera/Maurida2,3,5,2,5
Makera/Maurida2,1,5,2,5
Makera/Maurida2,1,5,2,6
Makera/Maurida2,1,5,1,20
Makera/Maurida2,3,2,2,5
Makera/Maurida2,1,2,2,5
Makera/Maurida2,3,1,1,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,1,5,1,20
Makera/Maurida2,1,5,1,20
Makera/Maurida2,1,5,1,20
Kanya3,1,8,1,5
Kanya3,1,8,1,5
Kanya3,1,8,2,5
Kanya3,3,,1,0
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,,1,0
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,,1,0
Kanya3,3,,1,10
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,5,,1,0
Kanya3,1,9,1,0
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,1,,1,0
Kanya3,1,8,1,6
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,6
Kanya3,3,8,2,4
Kanya3,3,8,1,5
Kanya3,5,8,1,7
Kanya3,1,8,1,5
Kanya3,3,10,9,5
Kanya3,1,5,2,5
Kanya3,1,5,2,6
Kanya3,1,2,2,5
Kanya3,3,2,2,5
Kanya3,3,1,1,5
Kanya3,1,2,2,5
Kanya3,3,1,1,5
Kanya3,1,1,1,5
Kanya3,1,1,1,5
Kanya3,1,1,1,5
Kanya3,1,8,2,5
Kanya3,1,8,1,5
Kanya3,1,8,2,7
Kanya3,1,8,2,5
Kanya3,1,8,1,5
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya3,1,8,1,20
Kanya2,1,8,1,7
Kanya2,1,8,2,10
Kanya2,1,8,2,5
Kanya2,1,8,2,5
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,10
Kanya2,1,8,1,5
Kanya2,1,8,2,5
Kanya2,1,8,1,10
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,7
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,10
Kanya2,1,8,1,10
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,20
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,5
Kanya2,1,8,2,5
Kanya2,1,,1,0
Kanya2,1,,1,0
Kanya2,1,,1,0
Kanya2,1,9,1,5
Kanya2,1,8,1,10
Kanya2,1,8,1,9
Kanya2,1,8,1,20
Kanya2,1,,1,0
Kanya2,1,8,2,4
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,1,1,0
Kanya2,1,8,1,20
Kanya2,1,8,1,6
Kanya2,1,8,1,20
Kanya2,1,1,1,10
Kanya2,1,1,1,4
Kanya2,1,8,1,20
Kanya2,1,9,1,6
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,3,4,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,4
Kanya1,1,1,1,6
Kanya1,1,1,1,2
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,1,1,2
Kanya1,1,1,1,0
Kanya1,1,1,1,3
Kanya3,1,9,1,5
Kanya3,1,9,1,2
Kanya3,1,9,1,5
Kanya3,1,9,1,5
Kanya3,1,9,1,5
Kanya3,1,9,1,5
Kanya3,1,8,1,4
Kanya3,5,8,1,7
Kanya3,1,8,1,4
Kanya3,1,5,1,4
Kanya3,1,8,4,6
Kanya3,1,8,1,11
Kanya3,1,8,1,10
Kanya3,1,8,1,11
Kanya3,1,8,1,10
Kanya3,1,8,1,4
Kanya3,1,2,2,5
Kanya3,5,2,2,5
Kanya3,2,2,2,5
Kanya3,1,2,2,5
Kanya3,1,2,2,3
Kanya3,1,3,2,5
Kanya3,1,3,2,5
Kanya3,1,8,1,4
Kanya3,1,8,1,3
Kanya3,1,8,1,3
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,9,1,0
Kanya1,1,8,1,0
Kanya1,1,9,1,0
Kanya1,1,8,1,0
Kanya1,1,8,1,0
Kanya1,3,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,5
Kanya1,1,8,1,10
Kanya1,1,8,1,10
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,10
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya3,1,,,4
Kanya3,1,,,4
Kanya3,1,,,4
Kanya3,1,,,4
Kanya3,1,8,1,2
Kanya3,1,8,2,3
Kanya3,1,8,1,2
Kanya3,1,8,1,2
Kanya3,1,8,1,8
Kanya3,1,8,1,7
Kanya3,1,8,1,8
Kanya3,1,8,1,6
Kanya3,1,8,1,8
Kanya3,1,8,1,5
Kanya3,1,8,1,10
Kanya3,1,8,1,0
Kanya3,1,1,1,5
Kanya3,1,1,1,4
Kanya3,1,1,1,5
Kanya3,3,1,1,7
Kanya3,1,,,3
Kanya3,1,1,1,6
Kanya3,1,1,1,4
Kanya3,1,,,2
Kanya3,1,,,4
Kanya3,1,,,4
Kanya3,1,1,1,1
Kanya3,1,8,1,8
Kanya3,1,8,1,8
Kanya3,1,,,4
Kanya3,1,2,2,2
Kanya3,1,,,6
Kanya3,1,,,0
Kanya3,1,,1,6
Kanya3,1,5,1,5
Kanya3,1,8,1,6
Kanya3,1,,1,5
Kanya3,1,,1,3
Kanya3,1,,1,5
Kanya3,1,,1,7
Kanya3,1,1,1,4
Kanya3,1,1,1,5
Kanya3,1,,1,5
Kanya3,1,,1,5
Kanya3,1,8,1,7
Kanya3,1,8,1,7
Kanya3,1,8,1,8
Kanya3,1,8,1,8
Kanya3,1,8,1,8
Kanya3,1,8,1,7
Kanya3,,,,8
Kanya3,1,8,1,8
Kanya3,1,8,1,8
Kanya3,1,8,1,7
Kanya3,1,8,1,2
Kanya3,3,1,1,7
Kanya3,1,1,1,9
Kanya3,1,1,1,6
Kanya3,1,8,1,2
Kanya3,1,8,1,2
Kanya3,1,1,1,9
Kanya3,1,8,1,3
Kanya3,1,8,1,8
Kanya3,1,8,1,8
Kanya3,4,1,1,7
Kanya3,3,1,1,7
Kanya3,4,1,1,9
Kanya3,3,1,1,7
Kanya3,4,1,1,7
Kanya3,1,8,1,1
Kanya3,1,8,1,1
Kanya3,1,8,1,6
Kanya3,1,8,1,
Kanya3,1,8,1,
Kanya3,1,8,1,
Kanya3,1,,1,1
Kanya3,1,8,1,1
Kanya3,1,,,6
Kanya3,1,,,3
Kanya3,1,,,3
Kanya2,1,10,1,5
Kanya2,1,10,1,2
Kanya2,1,10,1,2
Kanya2,1,10,1,5
Kanya2,1,10,1,5
Kanya2,1,10,1,4
Kanya2,1,1,1,3
Kanya2,1,1,1,5
Kanya2,1,1,1,7
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,3
Kanya2,1,8,1,5
Kanya2,1,8,1,2
Kanya2,1,8,1,5
Kanya2,1,4,1,5
Kanya2,1,4,1,5
Kanya2,1,4,1,5
Kanya1,1,8,1,8
Kanya1,1,8,1,2
Kanya1,1,8,1,4
Kanya1,1,8,1,7
Kanya1,1,8,1,8
Kanya1,1,8,1,7
Kanya1,1,8,1,8
Kanya1,1,8,1,5
Kanya1,1,8,1,7
Kanya1,1,8,1,5
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,1,8,1,8
Kanya1,3,1,1,8
Kanya1,1,8,1,8
Kanya1,1,8,1,5
Kanya1,1,8,2,7
Kanya1,1,8,1,5
Kanya1,1,8,1,4
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,3,1,1,9
Kanya1,1,8,1,7
Kanya1,1,,1,5
Kanya1,1,8,1,5
Kanya1,1,,1,5
Kanya1,1,5,1,5
Kanya1,3,1,1,9
Kanya1,3,1,1,8
Kanya1,3,1,1,9
Kanya1,1,,1,2
Kanya1,1,,1,2
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,4
Kanya1,1,8,1,5
Kanya1,1,8,1,7
Kanya1,1,8,1,5
Kanya1,1,8,1,8
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,6
Kanya1,1,8,1,7
Kanya1,1,8,1,8
Kanya1,1,8,1,8
Kanya1,1,8,1,6
Kanya1,1,8,1,7
Kanya1,1,,,6
Kanya1,1,,,2
Kanya1,3,1,1,7
Kanya1,3,1,1,12
Kanya1,3,1,1,7
Kanya1,3,1,1,7
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,
Kanya1,1,8,1,7
Kanya1,3,1,1,6
Kanya1,3,1,1,7
Kanya1,3,1,1,9
Kanya1,3,1,1,7
Kanya1,3,1,1,
Kanya1,3,1,1,
Kanya1,1,,,7
Kanya1,1,,,4
Kanya1,1,,,2
Kanya1,1,,,6
Kanya1,1,,,6
Kanya1,1,1,1,5
Kanya1,1,,,4
Kanya1,1,8,1,
Kanya1,1,8,1,
Kanya1,1,8,1,2
Kanya1,1,8,1,
Kanya1,1,8,,
Kanya1,1,8,,
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,6
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,,1,7
Kanya1,3,1,1,9
Kanya1,1,,1,5
Kanya1,1,8,1,
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,10
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,3,1,1,5
Kanya2,3,1,1,5
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,1,1,10
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,8,1,20
Kanya2,1,1,1,8
Kanya2,1,1,1,5
Kanya2,1,1,1,8
Kanya2,1,1,1,8
Kanya2,1,1,1,5
Kanya2,1,1,1,8
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,10
Kanya2,1,8,1,10
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,8,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,8,1,0
Kanya2,1,1,1,8
Kanya2,1,8,1,0
Kanya2,1,1,1,8
Kanya2,1,1,1,8
Kanya2,1,1,1,2
Kanya2,1,1,1,5
Kanya2,1,8,1,4
Kanya2,1,8,1,6
Kanya2,1,8,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,0
Kanya2,1,1,1,5
Kanya2,1,1,1,3
Kanya2,1,1,1,5
Kanya2,1,1,1,8
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya2,1,1,1,5
Kanya1,1,,,2
Kanya1,1,,,4
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,,1,7
Kanya1,1,,1,7
Kanya1,1,8,1,5
Kanya1,1,8,1,7
Kanya1,1,8,1,8
Kanya1,1,8,1,6
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,7
Kanya1,3,1,1,7
Kanya1,3,1,1,7
Kanya1,1,8,1,1
Kanya1,1,8,1,7
Kanya1,1,8,1,10
Kanya1,1,8,1,6
Kanya1,1,8,1,
Kanya1,1,,1,5
Kanya1,3,1,1,9
Kanya1,3,1,1,
Kanya1,1,8,,
Kanya1,1,8,,
Kanya1,1,8,,
Kanya1,1,,,4
Kanya1,1,8,1,5
Kanya1,1,,,4
Kanya1,1,8,1,4
Kanya1,1,8,1,7
Kanya1,1,8,1,8
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,9
Kanya1,3,1,1,7
Kanya1,3,1,1,9
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,0
Kanya1,1,8,1,0
Kanya1,1,8,1,0
Kanya1,1,8,1,0
Kanya1,1,8,1,0
Kanya1,1,8,1,5
Kanya1,1,8,1,10
Kanya1,1,8,1,5
Kanya1,1,8,1,10
Kanya1,1,8,1,10
Kanya1,1,8,1,5
Kanya1,1,8,1,10
Kanya1,1,8,1,10
Kanya1,1,8,1,6
Kanya1,1,8,1,10
Kanya1,1,8,1,6
Kanya1,1,8,1,8
Kanya1,1,8,1,6
Kanya1,1,8,1,0
Kanya1,1,8,1,5
Kanya1,1,8,1,1
Kanya1,1,8,1,1
Kanya1,1,8,1,
Kanya1,1,8,1,
Kanya1,3,1,1,
Kanya1,3,1,1,
Kanya1,3,1,1,
Kanya1,3,1,1,
Kanya1,1,5,1,7
Kanya1,1,8,1,8
Kanya1,1,8,1,7
Kanya1,1,,1,7
Kanya1,1,,1,7
Kanya1,1,,1,2
Kanya1,1,8,1,4
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,8,2,10
Kanya1,1,8,1,10
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,9,1,5
Kanya1,1,4,1,0
Kanya1,1,8,1,5
Kanya1,1,8,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,1,1,5
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,1,1,10
Kanya1,1,8,1,20
Kanya1,1,8,1,20
Kanya1,1,5,1,10
Kanya1,1,,1,5
Kanya1,1,,1,
Kanya1,1,,1,5
Kanya1,1,,1,5
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,7
Kanya1,1,8,1,1
Kanya1,1,8,1,1
Kanya1,1,8,1,7
Kanya1,3,1,1,9
Kanya1,3,1,,
Kanya2,1,8,1,7
Kanya2,1,5,1,1
Kanya2,1,8,1,4
Kanya2,1,8,1,5
Kanya2,1,8,1,8
Kanya2,1,8,1,
Waje1,1,8,1,6
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,6
Waje1,1,8,1,20
Waje1,1,8,1,20
Waje1,1,8,1,5
Waje1,1,8,1,10
Waje1,1,8,1,7
Waje1,1,8,1,5
Waje1,1,,1,0
Waje1,5,,1,0
Waje1,1,,1,0
Waje1,1,8,1,20
Waje1,1,,1,0
Waje1,3,,1,0
Waje1,1,,1,0
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,7
Waje1,1,8,1,7
Waje1,1,,1,0
Waje1,1,2,2,5
Waje1,1,5,1,20
Waje1,1,8,1,20
Waje1,1,8,1,6
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,8,1,20
Waje1,1,2,2,5
Waje1,1,8,1,20
Waje1,3,2,2,5
Waje1,1,1,1,5
Waje1,1,2,2,5
Waje1,1,8,1,20
Waje1,1,1,1,5
Waje1,3,1,1,5
Waje1,1,8,1,8
Waje1,3,8,1,5
Waje1,4,8,1,5
Waje1,1,8,1,8
Waje1,1,1,1,0
Waje1,1,8,1,5
Waje1,1,8,1,7
Waje1,3,8,1,8
Waje1,3,8,1,8
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,0
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,8
Waje1,1,1,1,5
Waje1,1,8,1,10
Waje1,1,8,1,5
Waje1,1,8,1,5
Waje1,1,8,1,10
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje1,1,8,1,5
Waje1,1,1,1,5
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje1,1,8,1,0
Waje1,4,10,1,5
Waje1,1,10,1,5
Waje1,1,9,2,5
Waje1,1,10,1,5
Waje1,1,9,1,5
Waje1,1,1,1,5
Waje1,1,8,1,5
Waje1,1,1,1,0
Waje1,1,1,1,2
Waje1,1,8,1,4
Waje1,1,1,1,0
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,8,1,5
Waje1,1,9,2,10
Waje1,1,1,1,0
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,3
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,8,1,10
Waje1,1,1,1,0
Waje1,1,1,1,0
Waje1,1,1,1,5
Waje1,1,1,1,1
Waje1,1,1,1,
Waje1,1,1,1,0
Waje1,1,1,1,2
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje1,1,8,2,5
Waje1,1,1,1,5
Waje1,1,1,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,4,1,5
Waje3,1,4,1,5
Waje3,1,8,1,5
Waje3,1,4,1,5
Waje3,1,10,2,5
Waje3,,,,
Waje3,1,10,1,2
Waje3,1,10,1,1
Waje3,1,10,1,2
Waje3,1,1,1,5
Waje3,1,1,1,3
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,3
Waje3,1,8,1,5
Waje3,3,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,3,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,1,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,8,1,5
Waje3,1,4,1,5
Waje3,1,8,1,5
Waje3,3,8,1,
Waje3,1,8,1,5
Waje3,3,8,1,5
Waje3,3,8,1,5
Waje3,3,8,1,5
Waje3,1,4,1,5
Waje3,1,4,2,5
Waje3,1,4,1,5
