site,year,tskin_max,vwc_mean_driestM,vwc_mean345,vpd_mean678,aet,pet,def
MLT8N,1984,53.9246,0.04506721,0.289604315,2.938839385,378.6162727,830.2481926,451.6319199
MLT8N,1985,53.032,0.044364171,0.219342588,3.165594952,312.0128153,844.2141897,532.2013744
MLT8N,1986,52.3702,0.042300013,0.257653186,3.020089281,417.55638,851.8666795,434.3102995
MLT8N,1987,54.695,0.035550793,0.193700591,3.10222663,315.5138717,881.1170439,565.6031722
MLT8N,1988,55.2972,0.03944732,0.193646726,3.287083521,389.6131548,878.6969129,489.0837581
MLT8N,1989,53.0406,0.034056713,0.248714424,2.72915526,423.8115811,840.8049951,416.993414
MLT8N,1990,53.0765,0.054155961,0.231423239,2.885423879,419.9379656,852.3712728,432.4333072
MLT8N,1991,51.9526,0.048864877,0.276807295,2.823439119,371.8733283,825.4191385,453.5458103
MLT8N,1992,49.667,0.047487933,0.225455592,3.01035849,359.3666858,854.0617737,494.695088
MLT8N,1993,51.8014,0.039300548,0.354943733,2.669235312,423.2799774,798.6316047,375.3516272
MLT8N,1994,53.3469,0.035177565,0.233665163,3.528744975,351.3910706,854.3867031,502.9956325
MLT8N,1995,51.8233,0.027335839,0.357260338,2.672238323,428.5564886,803.2318912,374.6754026
MLT8N,1996,53.3841,0.048650503,0.286788277,3.276536762,412.4274546,850.2681045,437.8406498
MLT8N,1997,51.6902,0.053934281,0.261562749,2.837101548,413.0929526,842.1376931,429.0447405
MLT8N,1998,52.5977,0.041830584,0.35727695,2.908923743,462.264107,775.5133175,313.2492105
MLT8N,1999,54.03,0.046084365,0.318835438,2.937059451,364.4481933,836.9454634,472.4972701
MLT8N,2000,51.9146,0.028247655,0.25879586,3.264644485,359.2628365,844.6959182,485.4330817
MLT8N,2001,52.7618,0.033835119,0.2406666,3.487705449,282.3058878,882.5212881,600.2154003
MLT8N,2002,56.0997,0.037461094,0.273166116,3.520617085,333.7940711,873.6888067,539.8947355
MLT8N,2003,53.9328,0.04137039,0.311587239,3.38757876,355.2099819,837.0005635,481.7905816
MLT8N,2004,51.2188,0.039689071,0.253956319,3.249569054,365.0322442,852.2203335,487.1880893
MLT8N,2005,53.5393,0.027453906,0.327008342,3.047448418,409.6573508,818.9376901,409.2803394
MLT8N,2006,53.9827,0.027984563,0.331602636,3.389844148,358.7650151,843.352123,484.5871079
MLT8N,2007,55.4854,0.037529868,0.231379184,3.399842897,359.426296,866.2666656,506.8403696
MLT8N,2008,54.7582,0.024496907,0.293811535,3.408610929,319.1459116,863.3950844,544.2491728
MLT8N,2009,52.9422,0.035926335,0.277522221,3.147483629,386.6056078,847.2425084,460.6369007
MLT8N,2010,53.2197,0.032158806,0.310123209,2.947218436,368.5167651,809.9432207,441.4264556
MLT8N,2011,50.6763,0.029592735,0.356995566,2.713849451,419.473215,792.0341915,372.5609766
MLT8N,2012,50.8267,0.03128729,0.237595856,3.192295716,316.0588688,842.3221652,526.2632964
MLT8N,2013,53.1891,0.049353861,0.207388701,3.284240673,339.9756338,850.9514078,510.975774
MLT8N,2014,53.5577,0.03574017,0.171542792,3.256978972,322.6670551,862.6301343,539.9630792
MLT8N,2015,52.4985,0.04859943,0.09746131,3.270984366,346.9533145,851.3047852,504.3514707
MUD1,1981,53.7325,0.056488033,0.092693881,2.912590103,477.1970804,910.2874142,433.0903337
MUD1,1982,50.7507,0.046954893,0.17669618,2.59968574,425.3937288,870.4451542,445.0514254
MUD1,1983,50.463,0.042453007,0.238180839,2.551457014,461.0431784,867.9680846,406.9249062
MUD1,1984,51.1411,0.045862227,0.079918218,2.358776137,392.3974518,895.278102,502.8806502
MUD1,1985,52.3579,0.050006893,0.181254933,3.109965767,368.1342143,905.641588,537.5073737
MUD1,1986,51.4587,0.053056719,0.131600121,2.620780197,445.5056192,896.4738244,450.9682052
MUD1,1987,51.1239,0.057320717,0.173777298,2.778649087,420.4200832,901.9478749,481.5277917
MUD1,1988,49.9025,0.056098432,0.113183804,2.69683193,451.8329332,924.0451467,472.2122135
MUD1,1989,52.4217,0.036381223,0.089449059,3.035663148,244.2298332,953.998846,709.7690129
MUD1,1990,54.451,0.049886517,0.142820393,2.919617006,395.5109966,903.0645155,507.5535189
MUD1,1991,50.3234,0.037143361,0.17113541,2.844654103,328.1337083,878.0447099,549.9110016
MUD1,1992,49.1772,0.057190027,0.195077568,2.521779113,471.4805138,869.3429071,397.8623933
MUD1,1993,51.3117,0.032237168,0.228666697,2.877038844,363.9622624,896.7280963,532.7658339
MUD1,1994,54.4183,0.043644387,0.151505688,3.202483503,354.770357,904.5524144,549.7820574
MUD1,1995,50.7701,0.05493029,0.153124263,2.937824023,370.5148538,889.5531519,519.0382981
MUD1,1996,52.2939,0.033735257,0.069942891,3.228463829,245.291597,948.0482366,702.7566396
MUD1,1997,50.6642,0.051630639,0.136196812,2.819148099,428.8036756,903.3852798,474.5816042
MUD1,1998,51.5481,0.037464333,0.217835817,2.869253579,451.9815932,863.73097,411.7493769
MUD1,1999,53.1418,0.05733778,0.075861547,2.431214747,425.7733959,888.9408198,463.1674239
MUD1,2000,52.8338,0.039833126,0.130036641,3.158757698,285.3535998,928.2008192,642.8472194
MUD1,2001,52.1628,0.041788807,0.14295383,2.96492029,355.6785656,924.3861417,568.7075761
MUD1,2002,52.8014,0.03179481,0.057333005,3.610128652,195.4602587,941.6986633,746.2384046
MUD1,2003,52.3771,0.041450533,0.140317842,3.245125382,347.2729822,914.8149145,567.5419322
MUD1,2004,50.2073,0.03053888,0.110589057,3.050394308,337.7878707,897.2116993,559.4238286
MUD1,2005,51.6365,0.05673588,0.202327256,2.854133781,442.1511773,895.3037262,453.1525488
MUD1,2006,53.7932,0.043087039,0.101979011,2.980697491,312.4113204,927.7064291,615.2951087
MUD1,2007,53.977,0.03712735,0.074934982,3.137888273,298.7709823,934.6180661,635.8470839
MUD1,2008,52.8827,0.046217717,0.148829204,3.010118738,357.9928063,925.3134087,567.3206024
MUD1,2009,51.0398,0.05455685,0.070677621,3.017889415,268.5891461,922.4834531,653.8943071
MUD1,2010,53.607,0.034558123,0.156449317,2.772006146,335.3158867,913.6901348,578.3742481
MUD1,2011,53.3754,0.035656227,0.116184179,3.078566728,358.8683363,923.1673049,564.2989686
MUD1,2012,54.0422,0.028452653,0.072376753,2.98023519,318.4335772,952.1658391,633.7322619
MUD1,2013,54.6157,0.032162923,0.09690804,2.909515912,329.6460311,911.7812334,582.1352023
MUD1,2014,53.2295,0.036104663,0.05973944,2.911467205,310.9049526,932.5906373,621.6856847
MUD1,2015,52.8833,0.051871613,0.112609172,2.837314968,420.4800671,902.0395871,481.5595201
MUD1N,1981,53.8004,0.0564584,0.093187295,2.916539624,476.7444145,904.5180515,427.773637
MUD1N,1982,50.8791,0.04688304,0.178102819,2.602608473,425.6021324,864.8373062,439.2351738
MUD1N,1983,50.5672,0.042406727,0.23948512,2.554433581,458.8181762,862.4246619,403.6064857
MUD1N,1984,51.2285,0.045703247,0.083866881,2.362174436,392.9954645,889.3784542,496.3829897
MUD1N,1985,52.4798,0.050002107,0.182250226,3.114523799,364.7483595,899.3760947,534.6277352
MUD1N,1986,51.6128,0.053215719,0.135477273,2.625161284,442.4139398,890.5955491,448.1816092
MUD1N,1987,51.2471,0.05725394,0.176780782,2.78172578,419.1540422,895.864513,476.7104708
MUD1N,1988,49.9941,0.056347461,0.118982055,2.701170119,451.5420985,917.3158021,465.7737036
MUD1N,1989,52.6555,0.036322593,0.091205502,3.039942805,244.8660308,947.7340511,702.8680203
MUD1N,1990,54.5695,0.049857337,0.145242544,2.923735927,394.2951666,897.1752889,502.8801224
MUD1N,1991,50.4299,0.037364158,0.173568066,2.848811863,327.92237,872.7339479,544.8115779
MUD1N,1992,49.3303,0.057145537,0.195845866,2.525220547,472.5391727,864.0568742,391.5177015
MUD1N,1993,51.4447,0.032136839,0.232425242,2.88016619,364.9923798,891.3117131,526.3193332
MUD1N,1994,54.576,0.043625643,0.159744443,3.20746693,355.0351754,899.1099445,544.0747692
MUD1N,1995,50.7604,0.054904447,0.156170352,2.9410801,371.8511231,884.0725848,512.2214618
MUD1N,1996,52.3947,0.033714747,0.07213897,3.233799418,244.8177817,942.5544503,697.7366686
MUD1N,1997,50.7524,0.051574981,0.140205903,2.823292646,428.7584343,897.5833951,468.8249607
MUD1N,1998,51.6585,0.037483883,0.225931807,2.872847035,449.3188448,858.3606408,409.041796
MUD1N,1999,53.2823,0.057303063,0.076912261,2.435707844,426.1797045,883.9483609,457.7686564
MUD1N,2000,52.9591,0.039954677,0.134066626,3.16440229,285.035791,922.8995387,637.8637477
MUD1N,2001,52.2919,0.041722477,0.144085386,2.969843177,357.8354062,918.8675964,561.0321901
MUD1N,2002,52.933,0.031718143,0.058193398,3.615758907,195.1445952,935.2037878,740.0591926
MUD1N,2003,52.4736,0.041426113,0.142270549,3.250946475,347.487731,909.5636817,562.0759507
MUD1N,2004,50.3154,0.03061377,0.112495086,3.055373111,337.2783649,891.7026817,554.4243168
MUD1N,2005,51.7129,0.056722423,0.212254087,2.857614832,442.8159025,889.7675859,446.9516834
MUD1N,2006,53.9283,0.043234884,0.107043251,2.986454989,312.1300379,921.0656864,608.9356485
MUD1N,2007,54.0987,0.037108163,0.076712725,3.143194538,298.9832057,928.8395004,629.8562947
MUD1N,2008,53.2138,0.046114443,0.152740829,3.014953604,357.6890441,919.6392275,561.9501834
MUD1N,2009,51.1073,0.05448222,0.073355369,3.022859947,268.5167342,916.4900626,647.9733284
MUD1N,2010,53.7073,0.034528447,0.157862922,2.775664115,333.9738041,907.0344615,573.0606574
MUD1N,2011,53.5222,0.03558486,0.119402139,3.082803815,359.1237092,916.0744807,556.9507714
MUD1N,2012,54.1736,0.02841282,0.07379158,2.985837141,318.1328135,945.8725193,627.7397057
MUD1N,2013,54.7476,0.032118677,0.098696519,2.915092399,329.3658518,904.9208954,575.5550437
MUD1N,2014,53.3613,0.035950147,0.060198327,2.916747946,311.1832921,925.7770174,614.5937253
MUD1N,2015,53.0157,0.052575133,0.114325742,2.841697489,420.612798,894.5674825,473.9546846
MUD2,1981,54.7974,0.05657506,0.09066054,2.973482014,469.7244478,914.6310559,444.9066082
MUD2,1982,51.115,0.047822477,0.169532083,2.666571598,419.2547807,875.7347326,456.4799519
MUD2,1983,50.8672,0.043530337,0.188900495,2.619311692,467.3206632,873.6805269,406.3598636
MUD2,1984,51.5229,0.046320471,0.070459961,2.412588975,382.321214,899.5586782,517.2374642
MUD2,1985,52.7267,0.050204837,0.162382756,3.177120396,365.8695249,910.1508772,544.2813522
MUD2,1986,51.8725,0.052439271,0.125013211,2.680539878,448.0449014,900.7989653,452.7540639
MUD2,1987,51.5564,0.057064047,0.171158693,2.839336481,421.3507172,906.3424964,484.9917792
MUD2,1988,50.3505,0.054881284,0.110237863,2.756169292,441.2694079,928.7562229,487.486815
MUD2,1989,52.8021,0.036437307,0.08635385,3.100105564,234.9251605,959.1806149,724.2554544
MUD2,1990,54.8445,0.049974513,0.136234853,2.983102114,386.4164324,907.5626709,521.1462385
MUD2,1991,50.7559,0.03682041,0.166532893,2.909224179,327.0814308,882.2115606,555.1301298
MUD2,1992,49.7517,0.05719803,0.189811186,2.582948168,463.0361613,873.5898544,410.5536931
MUD2,1993,51.7089,0.032603961,0.218109057,2.940396798,364.6597292,901.2833604,536.6236312
MUD2,1994,54.7621,0.044076923,0.140661758,3.27365092,340.5398746,908.8870042,568.3471296
MUD2,1995,51.1368,0.0549818,0.14534362,3.007129523,360.8618737,894.6477772,533.7859036
MUD2,1996,52.6531,0.035705337,0.067373279,3.296151464,240.245763,952.1430533,711.8972903
MUD2,1997,51.039,0.052173145,0.12810414,2.883816814,418.4645108,907.7554799,489.2909692
MUD2,1998,51.8646,0.040593737,0.211810663,2.939352563,446.3048797,868.4555677,422.150688
MUD2,1999,53.3489,0.056040203,0.07297087,2.488611088,417.4196241,893.4243507,476.0047266
MUD2,2000,53.2523,0.039372142,0.120096244,3.225713523,277.9371805,932.3039,654.3667195
MUD2,2001,52.4683,0.041646997,0.140283742,3.030693997,350.7076604,928.6921049,577.9844444
MUD2,2002,53.19,0.031983747,0.055889143,3.682489479,190.080465,946.0572191,755.9767541
MUD2,2003,52.797,0.042012043,0.137374869,3.315289306,329.5998402,918.9393797,589.3395395
MUD2,2004,50.591,0.030537197,0.108937844,3.11634871,328.6991989,901.4049654,572.7057665
MUD2,2005,52.0761,0.056918273,0.180260092,2.92149473,436.0581126,899.8918198,463.8337072
MUD2,2006,54.1277,0.041537868,0.09081015,3.044141488,315.2283235,932.5034995,617.275176
MUD2,2007,54.3851,0.037421273,0.073533112,3.199973944,293.4741455,938.6627089,645.1885634
MUD2,2008,53.2421,0.046257647,0.140715208,3.070874257,351.6869751,929.3021364,577.6151612
MUD2,2009,51.438,0.054516367,0.069902287,3.08130979,249.0143483,927.2957856,678.2814373
MUD2,2010,53.8285,0.033438397,0.147658166,2.830183318,332.9479847,918.2770572,585.3290724
MUD2,2011,53.7725,0.03561146,0.113265624,3.143639661,336.7788943,927.8472679,591.0683735
MUD2,2012,54.4324,0.028653503,0.069609797,3.051944208,311.956847,956.8291717,644.8723247
MUD2,2013,54.9485,0.032359163,0.089604112,2.96357193,323.1259608,915.8358128,592.7098521
MUD2,2014,53.6464,0.036518723,0.058903822,2.972247006,303.6141832,937.2516154,633.6374322
MUD2,2015,53.0205,0.05094344,0.110170458,2.896732824,410.5201646,906.3102425,495.7900779
MUD2S,1981,54.6435,0.056633787,0.090652675,2.973482014,469.7241695,914.6301173,444.9059479
MUD2S,1982,51.1501,0.047776163,0.169623527,2.666571598,419.2545732,875.73395,456.4793768
MUD2S,1983,50.8955,0.043521853,0.189023525,2.619311692,467.3203852,873.6796766,406.3592914
MUD2S,1984,51.5553,0.046286719,0.070445555,2.412588975,382.3213642,899.5578302,517.236466
MUD2S,1985,52.7572,0.050187997,0.16246354,3.177120396,365.8693767,910.1501902,544.2808136
MUD2S,1986,51.904,0.052429594,0.125022069,2.680539878,448.0444919,900.7980648,452.753573
MUD2S,1987,51.5872,0.057049327,0.171256536,2.839336481,421.3504829,906.3417044,484.9912215
MUD2S,1988,50.3782,0.054870597,0.110253611,2.756169292,441.2695502,928.7554618,487.4859116
MUD2S,1989,52.8326,0.036431103,0.086376219,3.100105564,234.9252392,959.179841,724.2546017
MUD2S,1990,54.8754,0.04996562,0.136278592,2.983102114,386.4163102,907.5619014,521.1455912
MUD2S,1991,50.7845,0.03681879,0.166643444,2.909224179,327.0812782,882.2107155,555.1294373
MUD2S,1992,49.7809,0.057184003,0.189916687,2.582948168,463.035968,873.5890667,410.5530987
MUD2S,1993,51.7384,0.032599129,0.218268509,2.940396798,364.6595245,901.282526,536.6230016
MUD2S,1994,54.7926,0.044069983,0.140649551,3.27365092,340.5399234,908.8861491,568.3462257
MUD2S,1995,51.164,0.054969677,0.145383254,3.007129523,360.8616493,894.6468086,533.7851593
MUD2S,1996,52.6838,0.03570259,0.067332848,3.296151464,240.2456728,952.142077,711.8964042
MUD2S,1997,51.0667,0.052164042,0.128155739,2.883816814,418.464516,907.7545869,489.2900709
MUD2S,1998,51.8944,0.04058845,0.211939686,2.939352563,446.3046147,868.4546903,422.1500755
MUD2S,1999,53.3786,0.056036942,0.072959842,2.488611088,417.4197666,893.4233458,476.0035791
MUD2S,2000,53.283,0.039369571,0.120105082,3.225713523,277.9370518,932.3029573,654.3659055
MUD2S,2001,52.4985,0.04164165,0.140348251,3.030693997,350.7075964,928.6911797,577.9835834
MUD2S,2002,53.22,0.03197725,0.0558883,3.682489479,190.0803492,946.0563421,755.9759929
MUD2S,2003,52.8251,0.042008947,0.137444247,3.315289306,329.5998476,918.9383942,589.3385466
MUD2S,2004,50.6208,0.030536057,0.10896317,3.11634871,328.6989993,901.4040881,572.7050887
MUD2S,2005,52.1034,0.056907227,0.180363523,2.92149473,436.0578574,899.8908722,463.8330148
MUD2S,2006,54.1596,0.041516765,0.090559195,3.044141488,315.2282803,932.5027981,617.2745178
MUD2S,2007,54.4163,0.03741564,0.0735107,3.199973944,293.4741654,938.6618442,645.1876788
MUD2S,2008,53.2732,0.0462497,0.140801345,3.070874257,351.6868115,929.3011914,577.6143799
MUD2S,2009,51.4655,0.05450644,0.069901099,3.08130979,249.0144252,927.2949769,678.2805517
MUD2S,2010,53.8594,0.033436673,0.147707917,2.830183318,332.9477626,918.2762672,585.3285047
MUD2S,2011,53.8031,0.03560701,0.113288116,3.143639661,336.7789342,927.8465248,591.0675906
MUD2S,2012,54.4624,0.02865122,0.069597496,3.051944208,311.9569039,956.8283559,644.8714519
MUD2S,2013,54.9781,0.032355417,0.089617306,2.96357193,323.1258872,915.8351669,592.7092798
MUD2S,2014,53.6765,0.036513023,0.058896105,2.972247006,303.614181,937.2508212,633.6366402
MUD2S,2015,53.0501,0.050937387,0.110191321,2.896732824,410.5200873,906.3094081,495.7893208
OVL01,1981,49.3775,0.078297607,0.111911197,2.500092926,522.3361646,796.1550964,273.8189318
OVL01,1982,50.68,0.083482429,0.138862562,2.378147641,499.4462033,759.4385825,259.9923792
OVL01,1983,48.6871,0.071303797,0.282480115,2.370513164,538.277277,757.6289399,219.3516629
OVL01,1984,48.734,0.083421913,0.280706368,2.324187111,490.3449114,759.8083117,269.4634002
OVL01,1985,50.4373,0.055503303,0.184029382,2.616305186,454.979565,781.2054158,326.2258508
OVL01,1986,49.8445,0.073756613,0.170613833,2.513375174,503.6787696,788.4181785,284.7394089
OVL01,1987,48.9233,0.077260894,0.237939562,2.510620749,525.5970408,794.0452413,268.4482005
OVL01,1988,48.1188,0.065922326,0.230188132,2.677264594,435.6649722,806.3742637,370.7092915
OVL01,1989,53.1934,0.063641,0.170202513,2.470722328,457.6177906,793.5602468,335.9424561
OVL01,1990,52.928,0.066669663,0.240464624,2.605456566,485.004318,785.9801499,300.9758319
OVL01,1991,50.6734,0.07938088,0.169665473,2.389330943,509.1356382,772.0315491,262.8959109
OVL01,1992,47.6863,0.070346033,0.182664615,2.179058918,465.1961872,766.0890025,300.8928153
OVL01,1993,48.3378,0.063061455,0.233759525,2.417673291,443.9169984,752.0839274,308.166929
OVL01,1994,50.9895,0.059447519,0.209056956,2.890794031,442.048885,808.2112,366.162315
OVL01,1995,50.0628,0.067760119,0.239363727,2.569208005,492.6493448,752.7404391,260.0910944
OVL01,1996,50.989,0.069102571,0.199002401,2.673287803,499.0359071,802.9176547,303.8817476
OVL01,1997,51.2964,0.062692058,0.196301535,2.447789356,568.1778975,777.5242138,209.3463164
OVL01,1998,52.2938,0.077604968,0.218643881,2.52317547,491.3208947,787.6029579,296.2820632
OVL01,1999,52.5926,0.073806932,0.154946494,2.435054264,559.8435751,791.8290028,231.9854277
OVL01,2000,51.4386,0.065126774,0.152899944,3.015269184,429.8113089,821.3781478,391.5668389
OVL01,2001,51.5438,0.064683323,0.233830458,2.927663923,452.3200604,819.8671519,367.5470915
OVL01,2002,53.9258,0.057808352,0.125209874,3.212517357,331.7217217,817.2133465,485.4916247
OVL01,2003,53.136,0.05629909,0.231374526,2.739063487,458.867092,794.0388577,335.1717657
OVL01,2004,50.2588,0.091462453,0.164270871,2.196440083,538.0187684,769.197857,231.1790886
OVL01,2005,53.7356,0.054865139,0.169670765,2.75838022,513.5596775,806.6468593,293.0871817
OVL01,2006,54.1655,0.054045793,0.120692206,2.833980961,383.0092936,835.0545393,452.0452457
OVL01,2007,54.1204,0.062186133,0.216452831,2.78783377,462.9752479,824.9265149,361.951267
OVL01,2008,53.0251,0.05054159,0.177973233,2.732927466,424.3062107,807.35917,383.0529594
OVL01,2009,48.8194,0.068169681,0.16739531,2.158023667,503.4449976,778.8202488,275.3752512
OVL01,2010,50.5459,0.04681725,0.234571108,2.575709533,457.5232189,788.612362,331.0891431
OVL01,2011,49.9623,0.064345771,0.169319365,2.794126787,437.9882075,780.0290618,342.0408543
OVL01,2012,53.2373,0.046015847,0.119280475,3.10861898,395.9555456,831.6726421,435.7170965
OVL01,2013,51.4016,0.060511947,0.257315379,2.684470261,467.1409709,759.8909131,292.7499422
OVL01,2014,49.2804,0.078882533,0.173050705,2.308247412,537.2722604,762.8285207,225.5562603
OVL01,2015,46.505,0.05438813,0.244465617,2.465774155,514.4106642,762.6517042,248.24104
OVL02,1981,49.6315,0.07515189,0.109187447,2.412805002,523.8224089,803.094148,279.2717391
OVL02,1982,51.1404,0.082483487,0.125691331,2.293543753,499.257252,766.919175,267.661923
OVL02,1983,49.0985,0.069175653,0.277309055,2.286775545,541.6596638,765.9456198,224.285956
OVL02,1984,48.9623,0.082236932,0.274381098,2.23572534,488.2475856,766.8625271,278.6149415
OVL02,1985,50.7128,0.054721068,0.178253633,2.519478684,456.6121237,789.4107323,332.7986086
OVL02,1986,50.0002,0.072973842,0.159354884,2.41722217,505.6002761,795.343722,289.7434459
OVL02,1987,49.3234,0.073661268,0.229860463,2.416534492,529.9629224,801.9252007,271.9622783
OVL02,1988,48.4874,0.0628392,0.217861355,2.575388985,438.8753466,814.0491868,375.1738401
OVL02,1989,53.4497,0.063081477,0.158358085,2.378385441,458.1594049,800.9142258,342.7548209
OVL02,1990,53.1139,0.065015973,0.235554381,2.509335376,484.6089704,792.6493694,308.040399
OVL02,1991,50.8807,0.07673466,0.143082278,2.299416792,510.4581626,779.4238709,268.9657083
OVL02,1992,47.9352,0.068034323,0.176906762,2.102917772,464.3509581,774.032086,309.6811278
OVL02,1993,48.3682,0.062404752,0.230487906,2.331644654,446.9362171,759.2367602,312.300543
OVL02,1994,51.1713,0.05894021,0.200395762,2.785920822,443.1915793,814.5907388,371.3991595
OVL02,1995,50.5187,0.066406268,0.216893818,2.47199132,493.4798765,759.1955904,265.7157139
OVL02,1996,51.193,0.067864519,0.185919484,2.576927286,500.7369761,809.6670419,308.9300658
OVL02,1997,51.6365,0.062186184,0.187336553,2.356219706,570.9047749,785.7755724,214.8707975
OVL02,1998,52.698,0.07578195,0.208371109,2.426903761,492.285517,794.4655401,302.1800231
OVL02,1999,52.6966,0.072935681,0.147572031,2.34358202,560.6011844,797.2189424,236.617758
OVL02,2000,51.6408,0.064474026,0.135243247,2.906714378,430.6577649,829.4001104,398.7423454
OVL02,2001,51.7485,0.064142693,0.227265127,2.820009995,453.7791388,826.4898122,372.7106735
OVL02,2002,54.1204,0.05734871,0.106792897,3.097342297,331.0058287,822.8401685,491.8343399
OVL02,2003,53.3404,0.055715642,0.223903886,2.638459796,460.277532,799.6164931,339.3389611
OVL02,2004,50.5936,0.086904403,0.152646768,2.114808053,538.1352922,776.1853694,238.0500772
OVL02,2005,54.1078,0.054390423,0.156492089,2.65973884,515.4126203,813.0779973,297.665377
OVL02,2006,54.226,0.0537522,0.114817825,2.726460434,383.1489597,839.9302088,456.781249
OVL02,2007,54.2667,0.061641333,0.204060166,2.684681966,465.4927894,832.6887589,367.1959695
OVL02,2008,53.2399,0.050203477,0.164403473,2.633312121,424.4912051,813.5076303,389.0164252
OVL02,2009,49.1768,0.067016616,0.1617775,2.076851847,504.0854746,785.0352193,280.9497447
OVL02,2010,50.8774,0.045578473,0.229576721,2.478576282,460.4523392,796.0075869,335.5552478
OVL02,2011,50.1534,0.063298481,0.149297656,2.697964868,438.3920744,787.333939,348.9418646
OVL02,2012,53.4034,0.045863523,0.115125853,3.00513919,396.537888,838.3654917,441.8276037
OVL02,2013,51.5904,0.060027983,0.244192119,2.591234625,469.1162526,766.8850918,297.7688393
OVL02,2014,49.5105,0.07705635,0.166509679,2.225477709,540.3047831,770.661334,230.3565509
OVL02,2015,46.9309,0.052817047,0.237403667,2.382117289,517.1953255,771.5827254,254.3873999
PEP1,1981,53.0113,0.065193858,0.074914018,2.468358801,601.0812436,988.5519491,387.4707055
PEP1,1982,48.9518,0.050722627,0.064701004,2.523771773,503.0506214,971.2429242,468.1923029
PEP1,1983,48.3502,0.051535942,0.097522799,2.607531603,456.4667732,962.9342922,506.467519
PEP1,1984,49.4589,0.057355883,0.065733485,1.996066102,563.2164345,956.3667425,393.150308
PEP1,1985,49.207,0.071187716,0.089661479,2.47724606,579.4564052,983.5989196,404.1425144
PEP1,1986,49.0087,0.054736473,0.069864523,2.080972479,610.8226664,972.1830672,361.3604008
PEP1,1987,49.669,0.058190835,0.121047297,2.320149778,547.4722564,971.516953,424.0446966
PEP1,1988,48.2469,0.056896732,0.063790708,2.03909351,596.0184854,987.0694892,391.0510038
PEP1,1989,50.683,0.0493557,0.060735663,2.539361223,443.6330313,1026.206938,582.573907
PEP1,1990,52.4357,0.045623017,0.075848968,2.421782135,538.4527614,976.5418017,438.0890402
PEP1,1991,49.7937,0.049301042,0.067974163,2.020358185,546.4265441,930.6831757,384.2566315
PEP1,1992,46.1618,0.06946181,0.117192504,2.3537454,571.42146,929.1353927,357.7139327
PEP1,1993,48.9263,0.061106703,0.075252916,2.417842184,501.0506865,965.973382,464.9226955
PEP1,1994,53.0327,0.062262883,0.087363085,2.949739795,488.4303503,988.9475005,500.5171502
PEP1,1995,50.0058,0.040523623,0.063175506,2.63090795,497.6722757,983.3019895,485.6297138
PEP1,1996,50.768,0.032851819,0.044476917,2.289270333,531.7629355,1008.034584,476.2716486
PEP1,1997,49.6791,0.077882235,0.099031991,2.387850879,602.5874729,967.300063,364.71259
PEP1,1998,51.0202,0.043080242,0.095899509,2.676383916,489.3816156,974.3868549,485.0052393
PEP1,1999,49.8785,0.064087558,0.07006429,2.247745634,541.0748538,981.2378445,440.1629907
PEP1,2000,50.3688,0.043310274,0.056686157,2.465448924,443.8095744,1003.973461,560.1638861
PEP1,2001,49.0133,0.058127803,0.101540735,2.613058534,476.1989724,996.4056111,520.2066387
PEP1,2002,49.9395,0.0444868,0.053628083,2.750509121,426.5783675,998.1321287,571.5537612
PEP1,2003,48.6037,0.042322635,0.064602095,2.781919501,362.4658481,991.4637265,628.9978783
PEP1,2004,48.8891,0.050210668,0.100788238,2.477499984,469.9165229,942.6218951,472.7053722
PEP1,2005,50.3328,0.048615923,0.107340717,2.663658612,515.521777,970.1605718,454.6387948
PEP1,2006,50.2511,0.0528948,0.059260896,2.274262778,452.3527851,980.1842517,527.8314666
PEP1,2007,48.1138,0.058811261,0.08355769,2.371942515,565.4183598,972.9440765,407.5257167
PEP1,2008,50.2421,0.03552596,0.05309846,2.349183528,453.4063908,967.8174096,514.4110188
PEP1,2009,47.5153,0.058406203,0.061466422,2.578905426,413.9192494,995.6086897,581.6894404
PEP1,2010,51.6526,0.050608784,0.086723917,2.427735903,431.3077808,992.3893548,561.081574
PEP1,2011,51.2133,0.030427416,0.036563286,3.136926139,257.5134054,1030.960386,773.4469801
PEP1,2012,50.0002,0.046305097,0.057481691,2.828866316,361.6571786,1008.144257,646.4870782
PEP1,2013,52.0758,0.039093227,0.049668354,2.564661876,352.0780688,971.6541491,619.5760803
PEP1,2014,49.9049,0.050603658,0.059087628,2.509662591,476.604345,959.2195283,482.6151833
PEP1,2015,45.8635,0.06728906,0.093078376,2.49468122,531.5385167,944.2337966,412.6952799
PEP1N,1981,52.4528,0.066404045,0.07768813,2.464861576,596.886388,954.7674567,357.8810686
PEP1N,1982,48.555,0.051995887,0.070102813,2.519835272,500.7736733,944.8121565,444.0384832
PEP1N,1983,47.9029,0.052621561,0.11619038,2.602593246,454.871831,936.9045999,482.0327689
PEP1N,1984,48.6328,0.058915663,0.068264164,1.994152988,557.5408821,927.6429925,370.1021104
PEP1N,1985,48.7352,0.0735863,0.100507393,2.473408853,575.2935068,950.4010596,375.1075528
PEP1N,1986,48.3349,0.056617997,0.07297002,2.078499601,603.826376,939.6753176,335.8489417
PEP1N,1987,49.0022,0.061280113,0.133707084,2.315185128,541.0057729,937.1611139,396.155341
