﻿Participant,item,Block,Congruency,Colour,RT,Errors,RTTrimmed,TrimmedErrors
11,1042122,1,congruent,green,406.5,0,406.5,0
11,1043122,1,congruent,green,280.5,0,280.5,0
11,1044122,1,congruent,green,386.9,0,386.9,0
11,1045122,1,congruent,green,413.5,0,413.5,0
11,1046122,1,congruent,green,408,0,408,0
11,1047122,1,congruent,green,565.7,0,565.7,0
11,1048122,1,congruent,green,426.1,0,426.1,0
11,1049122,1,congruent,green,426,0,426,0
11,1050122,1,congruent,green,404.9,0,404.9,0
11,1051122,1,congruent,green,429,0,429,0
11,1052122,1,congruent,green,348.4,0,348.4,0
11,1053122,1,congruent,green,397.3,0,397.3,0
11,1054122,1,congruent,green,377.1,0,377.1,0
11,1055122,1,congruent,green,371.7,0,371.7,0
11,1056122,1,congruent,green,402.2,0,402.2,0
11,1057122,1,congruent,green,642.5,0,NA,1
11,1058122,1,congruent,green,445.4,0,445.4,0
11,1059122,1,congruent,green,386.3,0,386.3,0
11,1060122,1,congruent,green,575.5,0,575.5,0
11,1061212,1,incongruent,red,420.3,0,420.3,0
11,1062212,1,incongruent,red,NA,1,NA,1
11,1063212,1,incongruent,red,335.7,0,335.7,0
11,1064212,1,incongruent,red,561.6,0,561.6,0
11,1065212,1,incongruent,red,NA,1,NA,1
11,1066212,1,incongruent,red,393.9,0,393.9,0
11,1067212,1,incongruent,red,605.9,0,605.9,0
11,1068212,1,incongruent,red,NA,1,NA,1
11,1069212,1,incongruent,red,532.4,0,532.4,0
11,1070212,1,incongruent,red,302.1,0,302.1,0
11,1071212,1,incongruent,red,411.2,0,411.2,0
11,1072212,1,incongruent,red,312.7,0,312.7,0
11,1073212,1,incongruent,red,573.5,0,573.5,0
11,1074212,1,incongruent,red,371.7,0,371.7,0
11,1075212,1,incongruent,red,380.5,0,380.5,0
11,1076212,1,incongruent,red,534.8,0,534.8,0
11,1077212,1,incongruent,red,491.9,0,491.9,0
11,1078212,1,incongruent,red,492.1,0,492.1,0
11,1079212,1,incongruent,red,492,0,492,0
11,1080212,1,incongruent,red,475.9,0,475.9,0
11,1081212,1,incongruent,red,431.3,0,431.3,0
11,1082212,1,incongruent,red,621.7,0,621.7,0
11,1083212,1,incongruent,red,324.5,0,324.5,0
11,1084212,1,incongruent,red,325.4,0,325.4,0
11,1085212,1,incongruent,red,527.3,0,527.3,0
11,1086212,1,incongruent,red,373.8,0,373.8,0
11,1087212,1,incongruent,red,NA,1,NA,1
11,1088212,1,incongruent,red,457.9,0,457.9,0
11,1089212,1,incongruent,red,537.3,0,537.3,0
11,1090212,1,incongruent,red,364.9,0,364.9,0
11,1091221,1,incongruent,green,617.8,0,617.8,0
11,1092221,1,incongruent,green,NA,1,NA,1
11,1093221,1,incongruent,green,451.1,0,451.1,0
11,1094221,1,incongruent,green,368.4,0,368.4,0
11,1095221,1,incongruent,green,553.6,0,553.6,0
11,1096221,1,incongruent,green,361.4,0,361.4,0
11,1097221,1,incongruent,green,470.3,0,470.3,0
11,1098221,1,incongruent,green,471.9,0,471.9,0
11,1099221,1,incongruent,green,511.5,0,511.5,0
11,1100221,1,incongruent,green,522.6,0,522.6,0
11,1101221,1,incongruent,green,612.1,0,612.1,0
11,1102221,1,incongruent,green,284.5,0,284.5,0
11,1103221,1,incongruent,green,381.7,0,381.7,0
11,1104221,1,incongruent,green,335.7,0,335.7,0
11,1105221,1,incongruent,green,513.9,0,513.9,0
11,1106221,1,incongruent,green,323.9,0,323.9,0
11,1107221,1,incongruent,green,460.6,0,460.6,0
11,1108221,1,incongruent,green,438.2,0,438.2,0
11,1109221,1,incongruent,green,452.9,0,452.9,0
11,1110221,1,incongruent,green,411.2,0,411.2,0
11,1111221,1,incongruent,green,482,0,482,0
11,1112221,1,incongruent,green,446,0,446,0
11,1113221,1,incongruent,green,NA,1,NA,1
11,1114221,1,incongruent,green,564.4,0,564.4,0
11,1115221,1,incongruent,green,493.4,0,493.4,0
11,1116221,1,incongruent,green,539.2,0,539.2,0
11,1117221,1,incongruent,green,714.49,0,714.49,0
11,1118221,1,incongruent,green,NA,1,NA,1
11,1119221,1,incongruent,green,NA,1,NA,1
11,1120221,1,incongruent,green,379.9,0,379.9,0
11,2001111,2,congruent,red,417.8,0,417.8,0
11,2002111,2,congruent,red,341,0,341,0
11,2003111,2,congruent,red,531.9,0,531.9,0
11,2004111,2,congruent,red,354.6,0,354.6,0
11,2005111,2,congruent,red,569.5,0,569.5,0
11,2006111,2,congruent,red,416.5,0,416.5,0
11,2007111,2,congruent,red,399.5,0,399.5,0
11,2008111,2,congruent,red,494.5,0,494.5,0
11,2009111,2,congruent,red,432.6,0,432.6,0
11,2010111,2,congruent,red,431.9,0,431.9,0
11,2011111,2,congruent,red,402.4,0,402.4,0
11,2012111,2,congruent,red,384.8,0,384.8,0
11,2013111,2,congruent,red,354.9,0,354.9,0
11,2014111,2,congruent,red,386.9,0,386.9,0
11,2015111,2,congruent,red,680,0,NA,1
11,2016111,2,congruent,red,398.8,0,398.8,0
11,2017111,2,congruent,red,532.2,0,532.2,0
11,2018111,2,congruent,red,390.1,0,390.1,0
11,2019111,2,congruent,red,418.6,0,418.6,0
11,2020111,2,congruent,red,458.7,0,458.7,0
11,2021111,2,congruent,red,437,0,437,0
11,2022111,2,congruent,red,365.4,0,365.4,0
11,2023111,2,congruent,red,391,0,391,0
11,2024111,2,congruent,red,375,0,375,0
11,2025111,2,congruent,red,350.6,0,350.6,0
11,2026111,2,congruent,red,329.4,0,329.4,0
11,2027111,2,congruent,red,571.3,0,571.3,0
11,2028111,2,congruent,red,411.9,0,411.9,0
11,2029111,2,congruent,red,312.2,0,312.2,0
11,2030111,2,congruent,red,395.6,0,395.6,0
11,2031122,2,congruent,green,553.8,0,553.8,0
11,2032122,2,congruent,green,292.3,0,292.3,0
11,2033122,2,congruent,green,489.3,0,489.3,0
11,2034122,2,congruent,green,551.2,0,551.2,0
11,2035122,2,congruent,green,420.4,0,420.4,0
11,2036122,2,congruent,green,396.7,0,396.7,0
11,2037122,2,congruent,green,297.2,0,297.2,0
11,2038122,2,congruent,green,471.5,0,471.5,0
11,2039122,2,congruent,green,364.3,0,364.3,0
11,2040122,2,congruent,green,353.8,0,353.8,0
11,2041122,2,congruent,green,402.3,0,402.3,0
11,2042122,2,congruent,green,357.7,0,357.7,0
11,2043122,2,congruent,green,367.8,0,367.8,0
11,2044122,2,congruent,green,396.6,0,396.6,0
11,2045122,2,congruent,green,434.7,0,434.7,0
11,2046122,2,congruent,green,397.9,0,397.9,0
11,2047122,2,congruent,green,401.1,0,401.1,0
11,2048122,2,congruent,green,377.7,0,377.7,0
11,2049122,2,congruent,green,445.5,0,445.5,0
11,2050122,2,congruent,green,491.3,0,491.3,0
11,2051122,2,congruent,green,429.5,0,429.5,0
11,2052122,2,congruent,green,428.2,0,428.2,0
11,2053122,2,congruent,green,419,0,419,0
11,2054122,2,congruent,green,396.2,0,396.2,0
11,2055122,2,congruent,green,440.4,0,440.4,0
11,2056122,2,congruent,green,357,0,357,0
11,2057122,2,congruent,green,424.6,0,424.6,0
11,2058122,2,congruent,green,329.8,0,329.8,0
11,2059122,2,congruent,green,381,0,381,0
11,2060122,2,congruent,green,443.4,0,443.4,0
11,2061212,2,incongruent,red,514.8,0,514.8,0
11,2062212,2,incongruent,red,503.3,0,503.3,0
11,2063212,2,incongruent,red,NA,1,NA,1
11,2064212,2,incongruent,red,420.4,0,420.4,0
11,2065212,2,incongruent,red,NA,1,NA,1
11,2066212,2,incongruent,red,429.8,0,429.8,0
11,2067212,2,incongruent,red,468.6,0,468.6,0
11,2068212,2,incongruent,red,378.2,0,378.2,0
11,2069212,2,incongruent,red,449.8,0,449.8,0
11,2070212,2,incongruent,red,417.3,0,417.3,0
11,2071212,2,incongruent,red,640.6,0,640.6,0
11,2072212,2,incongruent,red,638.9,0,638.9,0
11,2073212,2,incongruent,red,384,0,384,0
11,2074212,2,incongruent,red,367.3,0,367.3,0
11,2075212,2,incongruent,red,378.5,0,378.5,0
11,2076212,2,incongruent,red,499.9,0,499.9,0
11,2077212,2,incongruent,red,NA,1,NA,1
11,2078212,2,incongruent,red,419,0,419,0
11,2079212,2,incongruent,red,605.2,0,605.2,0
11,2080212,2,incongruent,red,446.9,0,446.9,0
11,2081212,2,incongruent,red,544.2,0,544.2,0
11,2082212,2,incongruent,red,422.9,0,422.9,0
11,2083212,2,incongruent,red,545.6,0,545.6,0
11,2084212,2,incongruent,red,466.8,0,466.8,0
11,2085212,2,incongruent,red,402.7,0,402.7,0
11,2086212,2,incongruent,red,NA,1,NA,1
11,2087212,2,incongruent,red,542,0,542,0
11,2088212,2,incongruent,red,424.3,0,424.3,0
11,2089212,2,incongruent,red,463.9,0,463.9,0
11,2090212,2,incongruent,red,524.4,0,524.4,0
11,2091212,2,incongruent,red,NA,1,NA,1
11,2092221,2,incongruent,green,395.2,0,395.2,0
11,2093221,2,incongruent,green,NA,1,NA,1
11,2094221,2,incongruent,green,506.1,0,506.1,0
11,2095221,2,incongruent,green,NA,1,NA,1
11,2096221,2,incongruent,green,466.9,0,466.9,0
11,2097221,2,incongruent,green,299.6,0,299.6,0
11,2098221,2,incongruent,green,427.3,0,427.3,0
11,2099221,2,incongruent,green,575.6,0,575.6,0
11,2100221,2,incongruent,green,591.1,0,591.1,0
11,2101221,2,incongruent,green,535.7,0,535.7,0
11,2102221,2,incongruent,green,NA,1,NA,1
11,2103221,2,incongruent,green,348.2,0,348.2,0
11,2104221,2,incongruent,green,589.7,0,589.7,0
11,2105221,2,incongruent,green,472.1,0,472.1,0
11,2106221,2,incongruent,green,NA,1,NA,1
11,2107221,2,incongruent,green,600.6,0,600.6,0
11,2108221,2,incongruent,green,NA,1,NA,1
11,2109221,2,incongruent,green,397.9,0,397.9,0
11,2110221,2,incongruent,green,485.8,0,485.8,0
11,2111221,2,incongruent,green,488.5,0,488.5,0
11,2112221,2,incongruent,green,534.1,0,534.1,0
11,2113221,2,incongruent,green,500.6,0,500.6,0
11,2114221,2,incongruent,green,424,0,424,0
11,2115221,2,incongruent,green,417.7,0,417.7,0
11,2116221,2,incongruent,green,620.3,0,620.3,0
11,2117221,2,incongruent,green,639.5,0,639.5,0
11,2118221,2,incongruent,green,548.6,0,548.6,0
11,2119221,2,incongruent,green,542.7,0,542.7,0
11,2120221,2,incongruent,green,472.3,0,472.3,0
11,3001111,3,congruent,red,354.3,0,354.3,0
11,3002111,3,congruent,red,386.4,0,386.4,0
11,3003111,3,congruent,red,421.2,0,421.2,0
11,3004111,3,congruent,red,310.3,0,310.3,0
11,3005111,3,congruent,red,280.8,0,280.8,0
11,3006111,3,congruent,red,319.4,0,319.4,0
11,3007111,3,congruent,red,420.6,0,420.6,0
11,3008111,3,congruent,red,430.4,0,430.4,0
11,3009111,3,congruent,red,331.4,0,331.4,0
11,3010111,3,congruent,red,383.4,0,383.4,0
11,3011111,3,congruent,red,449.6,0,449.6,0
11,3012111,3,congruent,red,481.5,0,481.5,0
11,3013111,3,congruent,red,425.6,0,425.6,0
11,3014111,3,congruent,red,507.6,0,507.6,0
11,3015111,3,congruent,red,445.9,0,445.9,0
11,3016111,3,congruent,red,369.8,0,369.8,0
11,3017111,3,congruent,red,405.7,0,405.7,0
11,3018111,3,congruent,red,398.7,0,398.7,0
11,3019111,3,congruent,red,400,0,400,0
11,3020111,3,congruent,red,365.8,0,365.8,0
11,3021111,3,congruent,red,448.9,0,448.9,0
11,3022111,3,congruent,red,447.8,0,447.8,0
11,3023111,3,congruent,red,545,0,545,0
11,3024111,3,congruent,red,419.2,0,419.2,0
11,3025111,3,congruent,red,422.2,0,422.2,0
11,3026111,3,congruent,red,377.6,0,377.6,0
11,3027111,3,congruent,red,396.3,0,396.3,0
11,3028111,3,congruent,red,380.9,0,380.9,0
11,3029111,3,congruent,red,507.3,0,507.3,0
11,3030111,3,congruent,red,404.7,0,404.7,0
11,3031122,3,congruent,green,386.9,0,386.9,0
11,3032122,3,congruent,green,327.8,0,327.8,0
11,3033122,3,congruent,green,335.8,0,335.8,0
11,3034122,3,congruent,green,370.8,0,370.8,0
11,3035122,3,congruent,green,388.4,0,388.4,0
11,3036122,3,congruent,green,385.6,0,385.6,0
11,3037122,3,congruent,green,405.9,0,405.9,0
11,3038122,3,congruent,green,463.1,0,463.1,0
11,3039122,3,congruent,green,418.1,0,418.1,0
11,3040122,3,congruent,green,363.4,0,363.4,0
11,3041122,3,congruent,green,408.4,0,408.4,0
11,3042122,3,congruent,green,337,0,337,0
11,3043122,3,congruent,green,585.2,0,585.2,0
11,3044122,3,congruent,green,328.9,0,328.9,0
11,3045122,3,congruent,green,394.1,0,394.1,0
11,3046122,3,congruent,green,566.6,0,566.6,0
11,3047122,3,congruent,green,393.3,0,393.3,0
11,3048122,3,congruent,green,374.2,0,374.2,0
11,3049122,3,congruent,green,459,0,459,0
11,3050122,3,congruent,green,389,0,389,0
11,3051122,3,congruent,green,354.5,0,354.5,0
11,3052122,3,congruent,green,411.8,0,411.8,0
11,3053122,3,congruent,green,391.6,0,391.6,0
11,3054122,3,congruent,green,503.3,0,503.3,0
11,3055122,3,congruent,green,348.7,0,348.7,0
11,3056122,3,congruent,green,354.4,0,354.4,0
11,3057122,3,congruent,green,377.7,0,377.7,0
11,3058122,3,congruent,green,394.2,0,394.2,0
11,3059122,3,congruent,green,334.7,0,334.7,0
11,3060122,3,congruent,green,386.9,0,386.9,0
11,3061212,3,incongruent,red,382.1,0,382.1,0
11,3062212,3,incongruent,red,399.2,0,399.2,0
11,3063212,3,incongruent,red,378.5,0,378.5,0
11,3064212,3,incongruent,red,429.3,0,429.3,0
11,3065212,3,incongruent,red,601.5,0,601.5,0
11,3066212,3,incongruent,red,327.5,0,327.5,0
11,3067212,3,incongruent,red,NA,1,NA,1
11,3068212,3,incongruent,red,310.4,0,310.4,0
11,3069212,3,incongruent,red,398,0,398,0
11,3070212,3,incongruent,red,335.6,0,335.6,0
11,3071212,3,incongruent,red,341.6,0,341.6,0
11,3072212,3,incongruent,red,584.9,0,584.9,0
11,3073212,3,incongruent,red,372.7,0,372.7,0
11,3074212,3,incongruent,red,463.8,0,463.8,0
11,3075212,3,incongruent,red,521,0,521,0
11,3076212,3,incongruent,red,516,0,516,0
11,3077212,3,incongruent,red,450,0,450,0
11,3078212,3,incongruent,red,470,0,470,0
11,3079212,3,incongruent,red,461.9,0,461.9,0
11,3080212,3,incongruent,red,493.2,0,493.2,0
11,3081212,3,incongruent,red,627.8,0,627.8,0
11,3082212,3,incongruent,red,NA,1,NA,1
11,3083212,3,incongruent,red,NA,1,NA,1
11,3084212,3,incongruent,red,416.4,0,416.4,0
11,3085212,3,incongruent,red,422.4,0,422.4,0
11,3086212,3,incongruent,red,563.3,0,563.3,0
11,3087212,3,incongruent,red,315.8,0,315.8,0
11,3088212,3,incongruent,red,435,0,435,0
11,3089212,3,incongruent,red,691.7,0,691.7,0
11,3090212,3,incongruent,red,532.9,0,532.9,0
11,3091221,3,incongruent,green,369.6,0,369.6,0
11,3092221,3,incongruent,green,423.4,0,423.4,0
11,3093221,3,incongruent,green,414.2,0,414.2,0
11,3094221,3,incongruent,green,353.4,0,353.4,0
11,3095221,3,incongruent,green,462,0,462,0
11,3096221,3,incongruent,green,399.8,0,399.8,0
11,3097221,3,incongruent,green,714.49,0,714.49,0
11,3098221,3,incongruent,green,484.1,0,484.1,0
11,3099221,3,incongruent,green,714.49,0,714.49,0
11,3100221,3,incongruent,green,392.2,0,392.2,0
11,3101221,3,incongruent,green,NA,1,NA,1
11,3102221,3,incongruent,green,323,0,323,0
11,3103221,3,incongruent,green,NA,1,NA,1
11,3104221,3,incongruent,green,592.6,0,592.6,0
11,3105221,3,incongruent,green,585.4,0,585.4,0
11,3106221,3,incongruent,green,505,0,505,0
11,3107221,3,incongruent,green,508.6,0,508.6,0
11,3108221,3,incongruent,green,NA,1,NA,1
11,3109221,3,incongruent,green,604.2,0,604.2,0
11,3110221,3,incongruent,green,409.8,0,409.8,0
11,3111221,3,incongruent,green,388.2,0,388.2,0
11,3112221,3,incongruent,green,580.6,0,580.6,0
11,3113221,3,incongruent,green,631.4,0,631.4,0
11,3114221,3,incongruent,green,487.3,0,487.3,0
11,3115221,3,incongruent,green,573.2,0,573.2,0
11,3116221,3,incongruent,green,305.3,0,305.3,0
11,3117221,3,incongruent,green,400.7,0,400.7,0
11,3118221,3,incongruent,green,714.49,0,714.49,0
11,3119221,3,incongruent,green,411.7,0,411.7,0
11,3120221,3,incongruent,green,NA,1,NA,1
13,1001111,1,congruent,red,311.5,0,311.5,0
13,1002111,1,congruent,red,680.3,0,680.3,0
13,1003111,1,congruent,red,512.8,0,512.8,0
13,1004111,1,congruent,red,525.9,0,525.9,0
13,1005111,1,congruent,red,353.6,0,353.6,0
13,1006111,1,congruent,red,510.7,0,510.7,0
13,1007111,1,congruent,red,377.2,0,377.2,0
13,1008111,1,congruent,red,437.4,0,437.4,0
13,1009111,1,congruent,red,417.3,0,417.3,0
13,1010111,1,congruent,red,231.8,0,231.8,0
13,1011111,1,congruent,red,317,0,317,0
13,1012111,1,congruent,red,430.1,0,430.1,0
13,1013111,1,congruent,red,424.4,0,424.4,0
13,1014111,1,congruent,red,476.2,0,476.2,0
13,1015111,1,congruent,red,407.8,0,407.8,0
13,1016111,1,congruent,red,435.9,0,435.9,0
13,1017111,1,congruent,red,439.9,0,439.9,0
13,1018111,1,congruent,red,406.9,0,406.9,0
13,1019111,1,congruent,red,451.9,0,451.9,0
13,1020111,1,congruent,red,347.1,0,347.1,0
13,1021111,1,congruent,red,386,0,386,0
13,1022111,1,congruent,red,351.7,0,351.7,0
13,1023111,1,congruent,red,456.2,0,456.2,0
13,1024111,1,congruent,red,320.5,0,320.5,0
13,1025111,1,congruent,red,329.2,0,329.2,0
13,1026111,1,congruent,red,421,0,421,0
13,1027111,1,congruent,red,374.4,0,374.4,0
13,1028111,1,congruent,red,492.7,0,492.7,0
13,1029111,1,congruent,red,468.8,0,468.8,0
13,1030111,1,congruent,red,674.1,0,674.1,0
13,1031122,1,congruent,green,446.6,0,446.6,0
13,1032122,1,congruent,green,435.7,0,435.7,0
13,1033122,1,congruent,green,414.2,0,414.2,0
13,1034122,1,congruent,green,319.2,0,319.2,0
13,1035122,1,congruent,green,384.6,0,384.6,0
13,1036122,1,congruent,green,312.1,0,312.1,0
13,1037122,1,congruent,green,371.3,0,371.3,0
13,1038122,1,congruent,green,381,0,381,0
13,1039122,1,congruent,green,313.8,0,313.8,0
13,1040122,1,congruent,green,376.2,0,376.2,0
13,1041122,1,congruent,green,452.5,0,452.5,0
13,1042122,1,congruent,green,436.4,0,436.4,0
13,1043122,1,congruent,green,512,0,512,0
13,1044122,1,congruent,green,712.7,0,NA,1
13,1045122,1,congruent,green,590.7,0,590.7,0
13,1046122,1,congruent,green,394.8,0,394.8,0
13,1047122,1,congruent,green,369.7,0,369.7,0
13,1048122,1,congruent,green,302.9,0,302.9,0
13,1049122,1,congruent,green,394.4,0,394.4,0
13,1050122,1,congruent,green,357.7,0,357.7,0
13,1051122,1,congruent,green,549.4,0,549.4,0
13,1052122,1,congruent,green,309.1,0,309.1,0
13,1053122,1,congruent,green,313.2,0,313.2,0
13,1054122,1,congruent,green,379.1,0,379.1,0
13,1055122,1,congruent,green,342.9,0,342.9,0
13,1056122,1,congruent,green,410.6,0,410.6,0
13,1057122,1,congruent,green,407.9,0,407.9,0
13,1058122,1,congruent,green,406.9,0,406.9,0
13,1059122,1,congruent,green,396.6,0,396.6,0
13,1060122,1,congruent,green,356.6,0,356.6,0
13,1061212,1,incongruent,red,603.2,0,603.2,0
13,1062212,1,incongruent,red,664,0,664,0
13,1063212,1,incongruent,red,408.7,0,408.7,0
13,1064212,1,incongruent,red,356.5,0,356.5,0
13,1065212,1,incongruent,red,359.2,0,359.2,0
13,1066212,1,incongruent,red,635.8,0,635.8,0
13,1067212,1,incongruent,red,390.2,0,390.2,0
13,1068212,1,incongruent,red,403.6,0,403.6,0
13,1069212,1,incongruent,red,449,0,449,0
13,1070212,1,incongruent,red,NA,1,NA,1
13,1071212,1,incongruent,red,NA,1,NA,1
13,1072212,1,incongruent,red,656.1,0,656.1,0
13,1073212,1,incongruent,red,NA,1,NA,1
13,1074212,1,incongruent,red,592.4,0,592.4,0
13,1075212,1,incongruent,red,499,0,499,0
13,1076212,1,incongruent,red,391.2,0,391.2,0
13,1077212,1,incongruent,red,704.9,0,704.9,0
13,1078212,1,incongruent,red,720.3,0,720.3,0
13,1079212,1,incongruent,red,411.2,0,411.2,0
13,1080212,1,incongruent,red,681.4,0,681.4,0
13,1081212,1,incongruent,red,NA,1,NA,1
13,1082212,1,incongruent,red,349.3,0,349.3,0
13,1083212,1,incongruent,red,365.2,0,365.2,0
13,1084212,1,incongruent,red,776.5,0,776.5,0
13,1085212,1,incongruent,red,607,0,607,0
13,1086212,1,incongruent,red,524.8,0,524.8,0
13,1087212,1,incongruent,red,NA,1,NA,1
13,1088212,1,incongruent,red,NA,1,NA,1
13,1089212,1,incongruent,red,671.8,0,671.8,0
13,1090212,1,incongruent,red,639.6,0,639.6,0
13,1091212,1,incongruent,green,NA,1,NA,1
13,1092212,1,incongruent,green,NA,1,NA,1
13,1093221,1,incongruent,green,510.5,0,510.5,0
13,1094221,1,incongruent,green,705.7,0,705.7,0
13,1095221,1,incongruent,green,723.4,0,723.4,0
13,1096221,1,incongruent,green,680,0,680,0
13,1097221,1,incongruent,green,511.4,0,511.4,0
13,1098221,1,incongruent,green,464.3,0,464.3,0
13,1099221,1,incongruent,green,562.7,0,562.7,0
13,1100221,1,incongruent,green,573.9,0,573.9,0
13,1101221,1,incongruent,green,650.5,0,650.5,0
13,1102221,1,incongruent,green,642.9,0,642.9,0
13,1103221,1,incongruent,green,435.4,0,435.4,0
13,1104221,1,incongruent,green,398.9,0,398.9,0
13,1105221,1,incongruent,green,368.1,0,368.1,0
13,1106221,1,incongruent,green,669.2,0,669.2,0
13,1107221,1,incongruent,green,459.9,0,459.9,0
13,1108221,1,incongruent,green,276.8,0,276.8,0
13,1109221,1,incongruent,green,554.5,0,554.5,0
13,1110221,1,incongruent,green,722.5,0,722.5,0
13,1111221,1,incongruent,green,NA,1,NA,1
13,1112221,1,incongruent,green,525.2,0,525.2,0
13,1113221,1,incongruent,green,343.8,0,343.8,0
13,1114221,1,incongruent,green,352.3,0,352.3,0
13,1115221,1,incongruent,green,492.8,0,492.8,0
13,1116221,1,incongruent,green,780.5,0,780.5,0
13,1117221,1,incongruent,green,NA,1,NA,1
13,1118221,1,incongruent,green,516.2,0,516.2,0
13,1119221,1,incongruent,green,575,0,575,0
13,1120221,1,incongruent,green,850.31,0,850.31,0
13,2001111,2,congruent,red,385.9,0,385.9,0
13,2002111,2,congruent,red,420.5,0,420.5,0
13,2003111,2,congruent,red,656.1,0,656.1,0
13,2004111,2,congruent,red,335.9,0,335.9,0
13,2005111,2,congruent,red,540.6,0,540.6,0
13,2006111,2,congruent,red,375,0,375,0
13,2007111,2,congruent,red,397.9,0,397.9,0
13,2008111,2,congruent,red,327,0,327,0
13,2009111,2,congruent,red,335.1,0,335.1,0
13,2010111,2,congruent,red,377.5,0,377.5,0
13,2011111,2,congruent,red,362.6,0,362.6,0
13,2012111,2,congruent,red,396.1,0,396.1,0
13,2013111,2,congruent,red,412.2,0,412.2,0
13,2014111,2,congruent,red,299.4,0,299.4,0
13,2015111,2,congruent,red,352.7,0,352.7,0
13,2016111,2,congruent,red,357.8,0,357.8,0
13,2017111,2,congruent,red,521.5,0,521.5,0
13,2018111,2,congruent,red,516.5,0,516.5,0
13,2019111,2,congruent,red,383.9,0,383.9,0
13,2020111,2,congruent,red,405.4,0,405.4,0
13,2021111,2,congruent,red,413.2,0,413.2,0
13,2022111,2,congruent,red,824.4,0,NA,1
13,2023111,2,congruent,red,408.3,0,408.3,0
13,2024111,2,congruent,red,395.7,0,395.7,0
13,2025111,2,congruent,red,381.1,0,381.1,0
13,2026111,2,congruent,red,322.4,0,322.4,0
13,2027111,2,congruent,red,313.9,0,313.9,0
13,2028111,2,congruent,red,404.6,0,404.6,0
13,2029111,2,congruent,red,460.1,0,460.1,0
13,2030111,2,congruent,red,380.5,0,380.5,0
13,2031122,2,congruent,green,422.5,0,422.5,0
13,2032122,2,congruent,green,331.4,0,331.4,0
13,2033122,2,congruent,green,327.7,0,327.7,0
13,2034122,2,congruent,green,434.6,0,434.6,0
13,2035122,2,congruent,green,422.3,0,422.3,0
13,2036122,2,congruent,green,486.1,0,486.1,0
13,2037122,2,congruent,green,431.1,0,431.1,0
13,2038122,2,congruent,green,333,0,333,0
13,2039122,2,congruent,green,449.8,0,449.8,0
13,2040122,2,congruent,green,400.5,0,400.5,0
13,2041122,2,congruent,green,338.1,0,338.1,0
13,2042122,2,congruent,green,350.1,0,350.1,0
13,2043122,2,congruent,green,309.7,0,309.7,0
13,2044122,2,congruent,green,412.1,0,412.1,0
13,2045122,2,congruent,green,414,0,414,0
13,2046122,2,congruent,green,475.4,0,475.4,0
13,2047122,2,congruent,green,389.7,0,389.7,0
13,2048122,2,congruent,green,354,0,354,0
13,2049122,2,congruent,green,352.9,0,352.9,0
13,2050122,2,congruent,green,403.8,0,403.8,0
13,2051122,2,congruent,green,316.1,0,316.1,0
13,2052122,2,congruent,green,459.4,0,459.4,0
13,2053122,2,congruent,green,424.3,0,424.3,0
13,2054122,2,congruent,green,427.5,0,427.5,0
13,2055122,2,congruent,green,438.7,0,438.7,0
13,2056122,2,congruent,green,327.3,0,327.3,0
13,2057122,2,congruent,green,347,0,347,0
13,2058122,2,congruent,green,368.9,0,368.9,0
13,2059122,2,congruent,green,617.3,0,617.3,0
13,2060122,2,congruent,green,414.1,0,414.1,0
13,2061212,2,incongruent,red,537.3,0,537.3,0
13,2062212,2,incongruent,red,215.6,0,215.6,0
13,2063212,2,incongruent,red,NA,1,NA,1
13,2064212,2,incongruent,red,NA,1,NA,1
13,2065212,2,incongruent,red,480.3,0,480.3,0
13,2066212,2,incongruent,red,NA,1,NA,1
13,2067212,2,incongruent,red,690.6,0,690.6,0
13,2068212,2,incongruent,red,446.9,0,446.9,0
13,2069212,2,incongruent,red,650.6,0,650.6,0
13,2070212,2,incongruent,red,296.5,0,296.5,0
13,2071212,2,incongruent,red,284.7,0,284.7,0
13,2072212,2,incongruent,red,587.3,0,587.3,0
13,2073212,2,incongruent,red,459.5,0,459.5,0
13,2074212,2,incongruent,red,260.6,0,260.6,0
13,2075212,2,incongruent,red,416.4,0,416.4,0
13,2076212,2,incongruent,red,476.7,0,476.7,0
13,2077212,2,incongruent,red,701.2,0,701.2,0
13,2078212,2,incongruent,red,386.8,0,386.8,0
13,2079212,2,incongruent,red,359.7,0,359.7,0
13,2080212,2,incongruent,red,NA,1,NA,1
13,2081212,2,incongruent,red,342.8,0,342.8,0
13,2082212,2,incongruent,red,575.9,0,575.9,0
13,2083212,2,incongruent,red,486.3,0,486.3,0
13,2084212,2,incongruent,red,369.8,0,369.8,0
13,2085212,2,incongruent,red,467.5,0,467.5,0
13,2086212,2,incongruent,red,564.5,0,564.5,0
13,2087212,2,incongruent,red,NA,1,NA,1
13,2088212,2,incongruent,red,542.8,0,542.8,0
13,2089212,2,incongruent,red,610.9,0,610.9,0
13,2090212,2,incongruent,red,402.4,0,402.4,0
13,2091221,2,incongruent,green,517.1,0,517.1,0
13,2092221,2,incongruent,green,303.9,0,303.9,0
13,2093221,2,incongruent,green,413.5,0,413.5,0
13,2094221,2,incongruent,green,277.1,0,277.1,0
13,2095221,2,incongruent,green,847.1,0,847.1,0
13,2096221,2,incongruent,green,540,0,540,0
13,2097221,2,incongruent,green,512.4,0,512.4,0
