"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
908.58,350.66,896.58,279.33,905.525239,352.837059,893,273.94,883.53,384.13,874.22,285.54,918.337145,413.240488,906.881506,302.651478,912.77,436.92,898.85,315.63,857.03,422.1,846.9,305.26,802.63,432.95,791.758218,313.692423,815.02,442.89,804.568877,312.781918,810.59,456.95,796.553855,311.575918,782.94,453.08,766.13,313.77
909.9,349.09,896.97,278.02,906.989542,351.665616,894.07,272.88,883.26,383.18,874.06,285.45,916.38,411.49,904.44,301.13,912.96,436.22,898.95,314.98,857.08,421.91,846.98,305.14,802,432.65,791.849531,313.692423,814.06,442.12,802.765176,312.421178,810.66,456.94,796.553855,311.575918,782.92,453.12,766.19,313.7
910.95,347.91,897.28,276.75,908.941947,350.006073,894.9,271.94,882.85,382.04,873.94,285.33,915.63,410.71,905.153753,301.66419,913.17,435.36,899.1,314.35,857.22,421.86,846.92,305.17,803.463823,430.404765,791.940843,313.783735,813.05,441.42,800.672882,311.627549,810.78,456.89,796.553855,311.575918,782.98,453.17,766.21,313.7
911.73,346.98,898.32,275.65,910.015769,348.444149,895.88,270.96,882.16,381.15,873.89,285.28,915.1,410.16,904.73,301.92,913.32,434.88,899.48,314.15,857.19,421.88,846.99,305.02,803.11,429.66,791.940843,313.783735,812.29,441.24,800.095697,311.338957,810.82,456.85,796.553855,311.575918,783.04,453.15,766.25,313.66
912.94,345.78,899.21,275.31,911.187212,347.663187,896.7,270.41,882.02,380.02,873.84,285.26,914.01,409.19,903.99,301.7,913.62,434.04,900.14,314.11,857.23,421.79,847.03,304.91,802.59,429.08,791.940843,313.783735,811.19,440.95,799.590661,310.689624,810.83,456.71,796.553855,311.575918,783.08,453.08,766.27,313.65
913.74,344.82,900.12,273.83,912.651515,346.784605,902.516565,271.027457,881.92,379.18,873.79,285.25,912.99,408.14,902.85,300.95,914.01,433.55,900.95,314.07,857.21,421.76,847.07,304.91,802.04,428.79,791.940843,313.783735,810.26,440.71,799.157772,310.689624,810.88,456.64,796.88295,311.740466,783.07,453.1,766.35,313.6
914.74,343.85,901.1,273.58,914.408679,345.417922,904.17,270.75,881.86,378.12,873.69,285.23,911.86,407,901.72,300,914.05,432.58,901.72,313.94,857.22,421.63,847.05,304.74,801.83,428.23,791.301656,314.33161,809.07,439.86,798.652736,310.761772,810.96,456.35,796.88295,311.740466,783.14,453.08,766.44,313.47
915.53,343.14,901.92,273.55,913.920578,344.832201,905.01,270.7,883.825081,376.686392,873.55,285.23,910.95,406.3,900.87,299.3,914.09,431.96,901.8,313.7,857.17,421.6,847.02,304.67,801.68,428.04,791.210344,314.33161,808.13,439.06,797.859107,310.617476,810.78,455.95,796.88295,311.740466,783.16,453.08,766.98,312.9
916.03,342.11,903.06,273.29,913.920578,344.051239,905.92,270.19,883.00141,375.368519,872.77,285.02,909.9,405.39,899.82,298.92,914.21,430.7,901.87,313.49,857.18,421.49,846.97,304.49,801.29,427.41,790.29722,314.33161,807.07,438,796.27185,310.545328,810.67,455.74,796.88295,311.740466,783.27,453.05,767.12,312.45
916.97,341.24,903.84,273.09,915.287261,343.367898,906.79,269.63,883.934904,374.764494,872,284.94,908.94,404.71,898.72,298.17,914.14,430.09,901.74,313.02,857.22,420.99,847.05,304.19,800.72,427.06,790.29722,314.33161,806.040753,438.801359,795.550369,310.47318,810.69,455.25,796.88295,311.740466,783.31,452.99,767.17,312.38
917.99,340.56,905.02,272.95,917.337286,342.977417,907.92,269.01,883.056322,373.556444,871.09,284.85,907.74,403.79,897.55,297.64,914.13,429.32,901.81,312.6,857.12,421.01,847.03,304.11,799.93,426.63,790.29722,314.33161,805.12,438.83,794.684592,310.11244,810.67,455.04,796.88295,311.740466,783.39,452.93,767.19,312.29
918.87,340.39,905.81,273,917.142045,342.977417,908.72,268.73,882.617031,372.677862,872.174195,282.887105,906.77,403.03,896.28,297.36,914.03,428.79,901.86,312.37,857.08,421.03,847.07,304.08,802.395178,425.559263,790.29722,314.33161,804.13,438.67,792.880891,310.11244,810.6,454.97,796.88295,311.740466,783.41,452.94,767.22,312.23
919.94,340.27,906.96,272.76,917.142045,342.977417,909.89,268.55,882.17774,372.073837,872.17,282.69,905.6,402.1,895.12,296.9,913.99,427.55,901.93,312.06,857.15,420.92,846.95,304.06,801.786301,425.005739,790.205908,314.33161,802.98,438.16,792.087262,310.11244,810.976978,454.167203,797.483465,310.617942,783.34,452.84,767.3,312.1
920.84,340.23,908,272.66,917.142045,342.782176,910.9,268.54,881.518803,371.359989,871.68,282.69,903.9,401.15,894.1,296.16,913.86,426.7,901.94,311.82,857.09,420.91,846.88,304.02,801.786301,424.396862,789.475408,312.961924,801.98,437.58,790.139264,310.11244,810.88,453.93,797.483465,310.617942,783.36,452.87,767.36,311.99
921.84,340.17,909,272.66,917.630146,343.563138,911.87,268.59,881.079512,370.701052,870.86,282.87,902.22,400.22,893.09,295.68,913.79,426.13,901.97,311.68,856.91,420.99,846.83,304,801.398834,423.954042,789.292784,312.596674,800.95,436.8,788.04697,310.401032,810.64,453.77,797.483465,310.617942,783.41,452.86,767.38,311.94
922.76,340.05,909.98,272.53,917.630146,343.563138,907.787864,268.883199,880.146019,370.481407,869.96,282.86,901.05,399.47,892.13,295.42,913.71,425.06,901.99,311.29,856.95,420.98,846.75,303.96,801.454186,422.846994,789.292784,312.140112,799.85,435.73,787.109045,310.328884,810.15,453.4,796.674494,311.311345,783.53,452.8,767.44,311.85
923.8,339.98,910.73,272.23,917.630146,343.563138,908.31,269.04,880.036196,369.438091,869.13,282.92,900.09,399.02,891.24,295.25,913.71,423.93,901.97,311.12,856.76,420.97,846.66,303.93,801.509539,421.85065,789.749346,311.592238,798.72,434.9,785.738232,310.328884,809.499246,452.275706,796.674494,311.311345,783.93,452.68,767.45,311.77
924.66,339.94,911.77,272.23,918.020627,343.075037,909.1,269.05,879.935314,369.491137,868.21,282.95,899.06,398.43,890.18,295.01,913.68,423.07,901.97,310.87,856.84,420.91,846.56,303.82,801.343482,421.241773,790.388532,311.592238,797.75,434.05,785.233195,310.906069,808.76,451.54,796.674494,311.311345,784,452.75,767.69,311.69
925.62,339.88,912.75,272.29,918.508728,342.977417,910.15,268.95,880.374605,368.222075,867.33,282.98,897.96,397.91,889.07,294.77,911.322158,422.846411,901.92,310.62,856.73,420.84,845.708791,305.850592,801.398834,420.411487,789.93197,311.592238,796.61,433.01,782.780161,311.771845,808.06,451.3,795.749956,311.311345,784.02,452.75,768.06,311.59
926.27,339.79,913.71,272.3,919.48493,341.708354,911.19,268.8,880.130554,367.587543,866.41,283.03,896.98,397.22,888,294.71,910.56,422.59,897.220875,308.02459,856.69,420.89,845.44,306.09,801.620244,419.304438,789.93197,311.592238,793.371356,431.918161,780.904311,312.132586,807.16,450.86,795.287687,311.080211,784.09,452.79,768.23,311.13
926.87,339.7,914.4,272.35,920.363512,341.415493,912,268.85,879.71,367.23,865.66,283.09,895.89,396.98,887.08,294.59,910.14,421.8,896.5,307.61,856.41,420.97,845.4,306.06,801.343482,418.308095,788.653597,309.583365,791.78,431.28,780.038535,311.98829,806.01,450.01,794.247582,310.964643,784.24,452.78,768.37,311.12
927.11,339.7,915.13,272.2,920.363512,341.415493,913.05,268.76,879.09,366.99,865.26,283.06,894.9,396.8,885.83,293.98,909.8,421.25,895.92,307.52,855.95,421.01,845.3,305.94,800.84,417.46,789.384096,309.857302,790.89,430.9,779.310827,307.874331,805.09,449.3,793.323044,310.733509,784.25,452.82,768.87,310.98
927.49,339.54,916.16,272.15,920.363512,341.415493,914.06,268.61,878.79,366.32,869.16609,280.025737,893.92,396.61,885.567477,293.022282,908.99,420.98,895.29,307.49,855.79,421.12,845.24,305.9,800.2,416.46,790.114595,309.948615,790.14,430.13,778.59016,307.273775,804.26,449.04,792.62964,310.27124,784.37,452.87,769,310.9
928.13,338.92,916.89,272.18,920.363512,341.415493,914.86,268.29,878.17,365.94,867.918827,279.145316,892.79,395.85,885.17,292.79,908.46,420.65,895.05,307.53,855.170538,421.168519,845.15,305.89,800.22,415.83,790.54,309.93,789.42,429.49,777.028715,307.033553,805.420707,448.197168,791.936237,310.155673,784.61,452.95,769.09,310.9
927.557822,339.01327,917.8,272.14,922.120676,342.098835,915.73,268.32,877.397188,363.926785,867.6,278.79,890.955913,394.565209,882.276519,293.387944,907.88,419.48,894.75,307.91,854.86,420.95,845.06,305.91,801.28,414.22,790.84,309.44,788.82,428.71,776.067826,306.553108,804.22,447.31,791.936237,310.155673,785.02,452.93,769.48,310.95
928.1,338.96,918.41,272.16,922.120676,342.098835,916.31,268.39,877.397188,363.438684,867,278.69,888.86,393.29,880.75,292.93,907.18,419.03,894,307.92,854.66,420.96,845.01,305.92,802.02,413.57,790.86,308.68,787.91,428.03,774.626492,306.192775,803.09,446.46,791.242833,309.231135,786.010114,452.176769,769.96,310.88
928.56,339.02,918.81,272.12,922.706398,342.098835,916.73,268.32,877.348378,362.413671,866.2,278.7,887.25,392.65,879.61,292.78,906.83,418.84,893.19,307.92,854.33,420.97,844.92,305.97,802.19,412.43,790.89,308.13,786.81,427.11,773.785714,305.952553,802.02,446.11,790.318295,308.884433,786.49,451.91,770.31,310.91
929,339.08,919.23,272.12,922.706398,342.098835,917.04,268.33,876.84,361.64,865.4,278.4,886.3,392.43,878.18,292.57,906.1,418.54,892.28,307.92,854.18,420.93,844.76,306.01,801.78,411.9,790.99,307.6,786.02,426.6,773.065047,305.71233,801.34,445.93,789.27819,308.422164,786.7,451.77,774.723748,308.897493
929.24,339.19,919.73,272.25,922.706398,342.098835,917.19,268.39,876,361.04,865.26,277.97,885.18,392.4,877.03,292,905.05,417.63,892.569237,307.342667,854.01,420.88,844.7,305.99,802.395178,411.997918,790.88,306.54,784.97,425.67,771.402927,303.841704,800.95,445.73,788.353652,307.959895,787.481669,451.624936,774.723748,308.897493
929.65,339.28,920.05,272.51,922.706398,342.098835,914.087062,265.677055,875.449637,362.930711,865.13,277.35,884.38,392.28,875.8,291.94,904.19,417.2,892.34,307.02,853.94,420.89,844.46,306.01,802.13,411.78,790.98,305.95,784.06,424.86,771.402927,303.841704,800.061222,443.757046,787.429114,307.959895,787.33,451.44,775.73,308.89
929.78,339.29,920.23,272.81,923.292119,342.001215,914.03,265.76,874.83,362.52,865.02,277.14,883.5,392.17,874.85,291.81,903.42,416.99,891.7,307.04,853.81,420.93,843.89,306.07,801.82,410.92,791.14,305.57,783.02,423.9,771.402927,303.841704,799.03,443.49,785.811173,307.613193,787.21,451.09,776.25,308.87
929.79,339.33,920.39,272.79,926.135887,340.427554,914.15,265.75,874.23,362.21,864.8,276.89,882.64,392.09,873.68,291.83,903.09,416.84,890.62,307.09,853.69,420.91,843.25,306.07,801.97,409.7,791.21,304.31,782.15,423.02,770.361964,303.681556,798.591028,442.230805,784.6555,307.382058,789.198483,449.785492,776.81,308.86
929.94,339.55,920.88,272.98,927.09,340.05,914.39,266.02,874.03,361.4,864.62,276.8,881.17,391.95,872.69,291.69,902.72,416.28,889.83,307.07,853.43,420.92,843.16,306.06,802.17,408.02,791.14,303.93,781.09,421.95,770.121741,302.480445,797.871446,441.345166,783.962097,307.150924,789.2,449.26,777.11,308.92
930.05,340.03,920.94,273,927.28,340.28,914.72,266.05,873.92,360.92,863.97,276.64,880.08,391.74,871.49,291.68,901.83,415.75,888.76,307.13,852.85,420.79,842.97,306.1,802.31,407.16,791.21,303.42,777.867179,419.780269,769.881519,302.080074,796.266226,440.182765,783.846529,307.150924,789.11,449.04,777.58,308.96
929.98,340.14,920.96,273.02,927.3,340.49,914.75,266.08,873.86,360.29,863.32,276.49,878.97,391.63,869.86,291.29,900.74,415.32,887.86,307.09,852.19,420.82,842.9,306.15,802.32,406.11,791.01,302.92,777.17018,418.357747,766.678555,300.959037,795.435939,438.909659,783.037559,306.688655,789.137168,448.620511,778.22,308.91
930,340.16,921.01,273.14,926.81,340.89,914.78,266.15,873.76,359.9,863.22,276.26,878.05,391.52,867.99,291,899.81,415.08,887.057854,307.005236,852.11,420.75,842.67,306.25,803.064249,406.140294,790.92,302.02,776.24,417.37,765.477444,300.878963,794.439596,438.134725,780.961795,304.951802,788.98,448.42,779.05,308.75
929.95,340.27,921,273.3,926.03,340.88,914.83,266.2,873.71,359.27,863.14,276.04,876.81,390.92,866.09,290.86,898.92,414.89,886.07,306.99,851.96,420.66,842.16,306.23,803.05,405.26,791,301.71,775.39,416.15,764.836851,300.63874,793.609309,437.304438,780.037257,304.849076,788.85,448.02,776.072267,307.801821
929.88,340.29,921.02,273.32,925.42,340.87,914.84,266.23,873.71,359.01,863.09,275.9,875.56,390.06,865.05,290.84,898.01,414.71,885.426935,306.217895,851.92,420.61,842.09,306.26,802.99,404.52,791.575594,301.547874,774.97,415.71,763.315443,299.677851,792.668318,436.640209,779.523624,304.335444,788.67,447.83,775.91,307.62
929.78,340.44,920.98,273.39,925.36,340.94,914.74,266.29,873.67,358.6,863.11,275.63,873.97,389.04,864.28,290.81,896.002056,414.187066,884.24,306.01,851.83,420.67,841.78,306.24,803.06,403.91,792.04,301.64,773.88,414.76,763.07522,298.636888,792.004089,436.142037,778.804539,303.719085,788.52402,446.597122,775.93,307.51
929.81,340.99,920.89,273.56,925.28,341.11,914.66,266.33,873.61,358.09,863.07,275.58,872.8,388.2,863.39,290.73,895.28,413.85,883.289868,306.44285,851.68,420.69,839.395425,305.889181,803.11,403.17,792.53,301.76,773.14,414.03,762.354554,297.595924,791.063097,435.477808,777.571822,302.486368,788.85,446.38,776.01,307.3
929.69,341.16,920.83,273.84,925.14,341.32,914.61,266.36,873.65,357.7,863.01,275.38,871.63,387.37,862.88,290.81,894.28,413.12,882.08,306.03,850.89,420.9,838.64,306,803.02,402.25,792.38,301.34,772.546364,413.415047,761.874109,296.875257,790.122106,434.647522,778.393634,302.589094,788.48,446.02,775.97,307.27
929.66,341.21,920.71,273.96,925.11,341.86,914.45,266.35,873.68,357.46,863.12,275.24,870.82,387.2,861.92,290.61,893.75,412.69,881.19,305.94,850.35,420.85,838.4,306.02,803.04,401.96,792.03,300.71,772.37,412.87,761.233516,296.234665,790.066754,434.536817,777.05819,302.075462,788.09,445.86,775.93,307.36
929.45,341.31,919.749147,273.656062,925.05,341.96,914.26,266.31,873.78,357.12,863.25,274.97,870.3,387.05,860.79,290,893.14,412.34,880.34,305.88,850.16,420.81,838.19,306.04,803.17,401.71,792.305595,298.08433,771.95,411.87,760.672997,295.594072,789.402525,433.263711,776.75001,302.383641,787.69,445.53,775.6,307.39
929.04,341.33,919.84,273.9,925.03,341.97,914.42,266.27,873.83,357.07,863.35,274.75,870.14,387,859.78,289.32,892.93,412.23,879.79,305.81,850.14,420.81,838.04,306.04,803.23,401.12,792.08,297.72,771.67,411.16,760.672997,295.594072,788.849,433.429768,776.955463,302.794547,787.16,444.97,775.14,307.34
928.89,341.57,919.86,274.08,924.97,342.1,914.84,266.3,873.91,356.8,863.37,274.66,869.85,386.91,859.02,289.17,892.57,412.04,879.37,305.76,849.98,420.76,837.99,306.04,803.33,400.64,792.14,297.68,770.97,410.66,759.95233,294.39296,788.738295,432.654834,776.133652,303.410906,786.64,444.21,774.94,307.32
928.8,342.06,919.78,274.19,924.9,342.17,915.873943,266.510932,873.96,356.63,863.46,274.53,869.59,386.86,858.29,289.08,891.99,411.89,878.93,305.71,849.96,420.76,837.95,306.06,803.57,400.19,792.27,297.7,770.48,410.34,759.95233,294.39296,787.963361,431.713843,775.62002,303.616359,786.22,444.11,774.52,307.26
928.75,342.28,919.63,274.36,924.86,342.44,916.01,267.02,874.05,356.31,864.05,274.45,868.95,386.7,858.04,289.07,891.33,411.75,878.42,305.64,849.85,420.82,837.88,306.06,803.87,400.06,792.43,297.54,770.1,410,759.95233,294.39296,786.911665,431.160319,774.900934,303.616359,785.82,443.8,773.94,307.21
928.71,342.82,919.15,274.62,924.79,342.95,915.62,267.11,874.11,356.24,864.64,274.39,868.36,386.51,857.89,289.06,891.18,411.59,878.02,305.57,849.86,420.81,837.76,306.06,803.92,399.99,792.96,296.92,769.95,409.73,759.95233,294.39296,786.192084,430.27468,774.900934,303.616359,785.18,443.73,773.26,307.18
928.51,342.87,918.89,274.75,924.69,343.03,915,267.17,874.24,356.2,864.76,274.34,867.98,385.9,857.67,289.05,890.93,410.9,877.76,305.48,849.91,420.83,837.72,306.07,804.06,399.87,793.22,296.29,768.227784,409.47135,757.328886,294.188875,785.527855,429.499746,774.798208,303.308179,784.75,443.49,772.92,307.15
928.01,342.88,918.76,274.87,924.65,343.08,914.7,267.18,874.24,356.04,864.75,274.34,867.68,385.18,856.99,288.96,890.77,410.29,877.1,304.96,849.93,420.82,837.69,306.06,804.22,399.87,793.76,296.12,767.42,408.87,757.328886,294.188875,784.586863,429.167631,774.387302,302.383641,784.41,442.94,772.63,307.13
927.89,342.99,918.46,275.08,924.56,343.2,914.56,267.18,876.890177,356.493936,864.87,274.29,866.97,384.53,856.27,288.84,890.54,410,876.86,304.72,849.87,420.84,837.68,306.06,804.55,399.77,793.97,296.04,766.8,408,756.688293,294.188875,783.977986,428.503402,773.565491,302.075462,784.01,441.99,771.97,307.07
927.78,343.06,918.07,275.17,923.92,343.26,914.38,267.24,877.21,356.02,864.94,274.27,866.35,384.33,856.13,288.78,890,409.71,876.54,304.32,849.95,420.81,837.68,306.08,805.09,399.68,794.16,296,766.32,407.08,755.834169,293.975344,783.479815,428.171288,772.538226,301.767283,783.78,441.24,771.51,306.97
927.62,343.19,917.98,275.33,923.12,343.32,914.92094,265.200553,877.59,355.94,864.98,274.27,866.08,384.2,856.01,288.74,889.78,408.94,876.05,304.07,849.94,420.76,837.61,306.04,805.68,399.45,794.54,295.97,766.07,406.21,755.834169,293.975344,782.859862,428.089246,771.921867,301.870009,782.95,441.19,771.22,306.93
927.15,343.19,917.94,275.67,922.48,343.4,914.97,264.81,877.69,355.93,865.06,274.3,865.97,384.14,855.85,288.72,889.48,408.29,875.88,303.95,849.99,420.78,837.68,306.04,805.95,398.99,794.96,295.92,765.86,405.24,755.834169,293.975344,782.466245,427.476953,771.613688,301.870009,782.6,440.99,770.91,306.84
927.08,343.36,917.9,275.94,922.45,343.62,915,264.96,877.95,355.89,865.17,274.26,865.65,384.07,855.68,288.65,888.92,407.84,875.71,303.83,849.95,420.84,837.74,306.03,806.39,398.77,795.19,295.89,766.686512,406.867132,755.834169,293.975344,781.59154,426.733453,770.997329,301.25365,782.57,440.31,770.62,306.74
927,343.54,917.81,276.03,922.38,344.05,914.97,265.14,877.98,355.91,865.29,274.28,864.91,383.88,855.644688,288.796041,888.26,407.32,875.6,303.66,849.96,420.82,837.77,306.02,806.89,398.83,795.62,295.86,766.97,407.25,755.834169,293.975344,779.798395,425.815013,770.072791,301.048198,782.38,439.61,770.14,306.71
926.94,343.95,917.64,276.07,922.28,344.03,914.89,265.19,878.11,355.76,865.58,274.44,864.13,383.63,855.82,288.99,888.02,406.92,875.04,303.27,850.04,420.83,837.76,306,807.23,398.73,796.08,295.87,766.81,407.42,755.834169,293.975344,778.748749,425.465131,770.072791,301.048198,782.06,438.91,769.96,306.6
926.9,343.95,917.43,276.07,922.24,344.03,914.94,265.27,878.17,355.77,866.12,274.57,863.25,382.97,855.75,289,887.91,406.31,874.81,302.97,850.03,420.82,837.76,305.97,807.66,398.77,796.45,295.85,766.72,407.46,755.834169,293.975344,777.699103,425.071514,770.072791,301.048198,782.13,438.19,769.9,306.59
926.69,344.06,917.38,276.2,922.12,344.07,914.86,265.33,878.42,355.78,869.02295,274.902175,862.46,382.4,855.5,288.99,887.54,406.03,875.493954,303.199149,850.14,420.74,837.78,305.94,808.07,398.68,796.89,295.78,765.623566,405.963628,754.852181,295.386611,777.086809,424.765367,768.120989,300.12366,781.7,437.15,769.63,306.42
926.62,344.05,917.14,276.3,922.11,344.08,914.76,265.31,878.98,355.69,869.46,274.99,862.24,382.38,854.82,288.97,887.02,405.8,875.03,302.91,850.16,420.72,837.79,305.95,808.26,398.62,797.09,295.77,765.49,405.43,754.852181,295.386611,776.43078,423.846927,767.401904,300.020933,781.44,436.57,769.2,305.83
926.51,344.08,916.99,276.32,922.07,344.13,914.71,265.3,879.12,355.42,869.65,274.98,861.83,382.15,854.08,288.89,886.62,405.42,874.74,302.79,850.17,420.68,837.8,305.94,808.54,398.56,797.27,295.76,765.19,405.46,754.852181,295.386611,775.774751,423.453309,766.785545,299.507301,780.98,436.15,769.08,305.25
926.18,344.06,916.72,276.3,922.09,344.13,914.53,265.25,879.24,355.36,869.89,274.95,861.31,381.96,853.16,288.84,885.98,404.87,874.05,302.46,850.21,420.79,837.84,305.94,808.75,398.31,797.59,295.81,765.09,405.42,754.346034,295.555327,775.031252,423.015957,765.450101,299.404574,780.78,435.94,768.79,304.89
926.13,344.07,916.23,276.14,922.01,344.16,914,265.27,879.38,355.33,869.98,274.95,860.87,381.8,852.48,288.79,885.08,404.17,873.41,302.17,850.29,420.8,837.88,305.94,809,398.26,798,295.78,764.8,405.45,754.346034,295.555327,774.5939,422.70981,764.011931,299.199122,780.09,435.39,768.53,304.34
926.07,344.09,916.06,276.15,923.706228,343.03076,913.82,265.22,879.8,355.15,870.13,274.94,860.24,381.65,852.14,288.8,884.3,403.98,873.08,301.91,850.22,420.77,837.87,305.93,808.99,398.22,798.05,295.79,764.39,405.24,754.346034,295.555327,774.156547,422.316193,763.087393,298.993669,779.91,434.85,768.25,304.21
926.07,344.1,916.03,276.22,924.21,342.89,913.71,265.22,879.86,355.02,870.3,274.92,859.81,381.08,851.88,288.87,884.13,403.74,872.84,301.61,850.24,420.77,837.89,305.91,809.34,398.15,798.15,295.77,763.97,405.18,753.418097,296.314548,773.500518,421.091606,761.854676,298.685489,779.72,434,767.95,304.12
926.01,344.14,915.97,276.17,924.17,343.07,913.52,265.19,879.96,354.95,870.33,274.93,859.06,380.91,851.66,288.89,883.9,402.98,872.62,301.41,850.24,420.75,837.89,305.91,809.97,398.02,798.41,295.76,763.59,405.04,753.165023,296.314548,772.625813,420.523047,760.211053,298.685489,779.23,433.02,767.82,304.07
925.94,344.18,915.92,276.18,923.94,343.06,913.11,265.25,880.02,354.63,870.48,274.94,858.38,380.78,850.75,288.84,883.76,402.37,871.83,301.1,850.31,420.73,837.94,305.93,810.35,397.86,798.83,295.76,762.95,404.88,751.853166,294.998987,771.751108,420.523047,760.211053,298.890942,779.07,432.2,767.42,303.95
925.92,344.23,915.97,276.28,923.91,343.09,913.13,265.29,880.07,354.45,870.95,274.95,858,380.74,849.98,288.72,883.25,402.03,871.11,301.06,850.31,420.69,838.01,305.92,810.293813,397.653272,799.01,295.74,764.169089,402.251914,751.71986,294.998987,771.532432,420.391842,759.902873,298.890942,778.59,431.15,767.27,303.91
925.9,344.3,915.98,276.34,923.89,343.15,913.31,265.36,880.16,354.32,871.03,274.9,857.86,380.79,848.97,288.48,882.63,401.82,870.2,300.87,850.28,420.73,838.05,305.95,810.12,397.9,799.33,295.75,764.01,401.89,752.386391,295.132293,770.745197,419.779548,757.745618,298.37731,775.660392,432.060083,767.28,303.85
925.88,344.34,916.01,276.35,923.87,343.13,913.32,265.5,880.44,354.18,871.09,274.84,857.55,380.88,848.01,287.91,881.181202,400.854769,869.37,300.76,850.27,420.72,838.08,305.94,810.32,397.91,799.78,295.77,763.56,401.67,752.586351,295.598865,769.883447,418.179146,756.615627,298.788216,775.41,431.59,764.81565,301.863523
925.9,344.36,916,276.37,923.9,343.17,913.55,266.13,880.79,354.13,871.21,274.81,856.57,380.47,847.11,287.36,880.25,400.48,869.08,300.57,850.31,420.65,838.1,305.96,810.45,397.85,800.08,295.71,762.97,401.16,752.586351,295.598865,768.445043,417.207252,756.548852,296.656932,775,430.77,764.36,300.51
925.9,344.28,915.98,276.37,923.9,343.13,913.98,266.84,880.87,354.1,871.36,274.74,854.85,379.45,846.38,287.27,879.3,400.11,868.76,300.28,850.29,420.62,838.12,305.96,810.93,397.78,800.42,295.72,762.18,400.64,752.586351,295.598865,767.861906,416.740743,755.544416,296.20037,774.16,429.78,763.48,299.31
925.88,344.29,916.05,276.39,923.89,343.13,914.01,266.98,880.97,354.03,871.91,274.69,853.53,378.67,846.12,287.32,878.66,399.88,867.89,299.99,850.24,420.76,838.16,305.99,811,397.66,800.84,295.68,762.28,400.23,751.786513,295.598865,766.890012,416.079854,754.996541,296.474307,773.59,428.94,763.88334,302.263084
925.88,344.34,916.19,276.72,923.9,343.16,914.206188,266.749183,881.11,353.97,871.97,274.66,852.36,377.8,845.68,287.44,878.13,399.55,866.91,299.67,850.29,420.84,838.15,305.99,811.17,397.3,801.2,295.61,761.76,400.15,751.786513,295.598865,766.151372,415.574469,753.352918,297.387431,772.76,427.9,763.62,302.24
925.87,344.34,916.04,276.91,923.9,343.15,914.03,266.98,881.11,353.97,871.95,274.66,851.51,377.11,844.93,287.39,877.9,399.12,866.11,299.44,850.29,420.86,838.14,306.02,811.19,397.08,801.7,295.53,761.12,399.91,750.653409,295.598865,765.33498,414.991332,752.531106,297.204807,772.11,427.1,763.28,302.3
925.86,344.23,915.94,276.79,923.91,343.1,914,266.98,881.08,354,872.01,274.61,850.99,376.61,843.97,287.22,877.59,398.97,865.23,299.37,850.4,420.83,838.21,306.05,811.33,396.75,801.94,295.24,763.796106,398.196626,750.186837,295.665518,764.518589,414.291568,752.531106,297.204807,771.2,426.06,762.72,301.89
925.91,344.3,915.83,276.86,923.91,343.16,913.93,266.98,881.24,353.99,872.08,274.56,850.25,376.32,843.02,287.09,876.8,398.79,864.46,299.16,850.28,420.82,838.35,306.14,811.51,396.32,802.05,295.09,763.95,397.7,750.986675,295.798825,763.702198,413.397425,752.348482,297.022182,770.77,425.38,761.99,301.77
925.92,344.51,915.83,276.84,923.94,343.31,913.96,266.99,881.26,353.96,872.16,274.46,849.94,376.15,842.14,286.95,875.86,398.28,864.18,299.04,850.18,420.81,838.22,306.17,811.9,396.21,802,295.03,763.46,397.16,751.5199,295.732172,763.080185,412.697661,751.52667,296.748245,770.09,424.43,761.39,301.62
926.02,344.91,915.87,276.83,923.95,343.34,914.02,267,881.35,353.96,872.38,274.2,849.6,375.98,841.18,286.82,875.02,397.75,863.77,298.84,850.19,420.88,838.29,306.31,811.93,396.15,802.14,294.95,763.17,396.91,751.71986,295.998784,762.535924,411.842394,750.704859,296.748245,769.65,423.9,760.49,300.87
926.06,344.93,915.89,276.82,923.97,343.37,914.01,267.01,881.53,353.95,872.82,274.11,848.73,375.66,840.81,286.76,873.95,397.03,863.18,298.88,850.2,420.86,838.24,306.33,812.05,396,802.2,294.88,764.551979,396.117975,751.71986,296.13209,762.069415,411.181506,749.974359,296.56562,768.93,422.74,759.92,300.04
926.06,344.96,915.9,276.84,923.97,343.43,914,267.01,881.83,353.91,872.84,273.98,848.01,375.01,840.28,286.68,873.09,396.44,863.029813,298.266815,850.2,420.86,838.28,306.39,812.1,395.99,802.31,294.61,764.426,394.732209,753.452842,296.398703,762.341917,409.625412,748.787298,296.291683,768.27,422.03,759.03,299.28
