Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
9/18/2017,Joan,JOA170918,1,0,0,0,0,0,22.19034933,40029.16968,131.8531856,16.31843223,73.53150133,0.370891537,9.061214599,267.2688017,8.616967346,14.84908612,14.05288894,215.2260548,0.118638453,-0.346069995,0.024907383
9/20/2017,Joan,JOA170920,1,0,0,0,0,0,21.95820905,39694.56294,94.05540166,17.75016057,41.22616673,0.494711954,11.54940932,331.9813073,1.600000024,3.331687745,1.264038409,245.903578,0.152678598,-0.1889949,-0.029330685
9/22/2017,Joan,JOA170920,1,0,0,0,0,0,21.95820905,39694.56294,94.05540166,17.75016057,41.22616673,0.494711954,11.54940932,331.9813073,1.600000024,3.331687745,1.264038409,245.903578,0.152678598,-0.1889949,-0.029330685
9/25/2017,Joan,JOA170920,1,0,0,0,0,0,21.95820905,39694.56294,94.05540166,17.75016057,41.22616673,0.494711954,11.54940932,331.9813073,1.600000024,3.331687745,1.264038409,245.903578,0.152678598,-0.1889949,-0.029330685
9/27/2017,Joan,JOA170927,1,0,0,0,0,0,22.21927288,38935.18024,148.3074792,18.50254478,88.24273664,0.718671867,18.07694204,444.233748,21.80559155,46.62305476,46.03947974,186.0606187,0.054288819,-0.045997399,-3.60E-05
10/13/2017,Joan,JOA171013,1,0,0,0,0,0,22.21036222,39268.34962,142.7728532,18.41013125,77.36916733,0.542018939,15.4594202,397.2334566,16.96045485,37.68575529,35.66114162,192.9829553,0.066088063,-0.104822593,0.006052587
7/27/2018,Leia,LEI180727,1,0,0,0,0,0,22.29489101,38093.38297,133,19.78258318,23.59002308,0.850150587,22.94802339,421.6961398,26.77915804,73.96211165,139.28894,206.4945241,-0.101854716,0.075964988,-0.146182331
8/1/2018,Leia,LEI180801,1,0,0,0,0,0,22.2405198,38401.47091,133,18.95620052,22.55450707,0.764179681,22.36009562,416.1511225,26.41231324,74.44020011,141.4655234,208.8020143,-0.070669321,0.085004319,-0.14166079
8/6/2018,Leia,LEI180806,1,0,0,0,1,0,22.27655634,38236.19462,133,19.65986185,24.00236144,0.826106731,22.76295042,416.2341239,26.63489672,73.12183582,141.0965234,208.5074523,-0.091326911,0.076058852,-0.1430883
8/8/2018,Leia,LEI180808,1,0,0,0,1,0,22.05783484,38842.94731,29.03047091,14.77076101,162.9833893,0.573859815,10.82412645,274.4510803,13.49981088,11.99355519,72.44078812,98.37357386,0.091134126,-0.250920717,0.008478557
8/10/2018,Leia,LEI180810,1,0,0,0,0,0,22.01619924,39203.1525,12,16.63395549,68.98195068,0.224963016,8.898823593,205.8810277,11.09722827,5.079013721,61.91962064,65.88421424,0.13208554,-0.494807824,-0.007643419
8/13/2018,Leia,LEI180813,1,0,1,0,0,0,22.12278702,39831.6722,12,17.02955185,49.87264672,0.443575099,10.03896254,209.814416,9.663723111,1.086270637,55.14292893,57.87503073,0.196697696,-0.518031897,0.004424565
8/15/2018,Leia,LEI180815,1,0,0,0,0,0,22.20870096,39942.88998,12,15.94860732,55.12881066,0.521784107,8.298921796,173.278419,9.532203239,0.184725936,52.96240458,56.06160696,0.200441922,-0.558209376,0.023688498
8/20/2018,Leia,LEI180820,1,0,1,0,0,0,21.58010191,37095.52478,17.78947368,19.12977672,100.7027666,0.715410874,12.13203397,254.6855605,11.08531111,0.301545081,64.99856766,72.64227982,0.18405732,-0.438637613,0.061276704
8/22/2018,Leia,LEI180822,1,0,1,0,0,0,21.6049869,37658.66253,32.44598338,20.00353153,64.64451844,0.42873263,15.88830675,324.4709568,12.74026714,3.447010079,64.11293015,68.44492647,0.231926548,-0.339280284,0.01516433
8/24/2018,Leia,LEI180822,1,0,0,0,0,0,21.6049869,37658.66253,32.44598338,20.00353153,64.64451844,0.42873263,15.88830675,324.4709568,12.74026714,3.447010079,64.11293015,68.44492647,0.231926548,-0.339280284,0.01516433
8/27/2018,Leia,LEI180827,1,0,0,0,0,0,21.70424766,37922.17601,28.75900277,20.0145011,63.69289003,0.356137885,14.46565019,289.5169352,12.32402046,3.313977223,59.39531435,61.73018113,0.218872983,-0.38683501,0.019013351
8/29/2018,Leia,LEI180829,1,0,1,0,0,0,21.90443191,38861.04865,12.44044321,16.9270604,86.00473582,0.309707337,8.973213031,170.8601202,10.06345381,0.58069545,52.2943031,53.983866,0.191533508,-0.574365764,0.083691752
8/31/2018,Leia,LEI180831,1,0,1,0,0,0,21.9393645,39366.42114,12,20.11355605,69.28693443,0.3003953,16.44800214,454.5745122,10.48954547,0.194485404,56.84167209,65.43930883,0.24143664,-0.349505247,0.041138773
9/4/2018,Leia,LEI180904,1,0,0,0,0,0,21.61106332,38262.80822,13.63711911,17.56833709,58.94261048,0.602448676,27.884564,595.4437351,10.85123003,0.113753455,75.50746517,80.67102726,0.236413089,-0.229237552,-0.029719236
9/6/2018,Leia,LEI180906,1,0,0,0,0,0,21.64940427,38256.96114,14.10526316,16.6163773,56.90820801,0.62539272,27.04659317,565.3109101,10.53156821,0,82.85375521,87.79666151,0.233301555,-0.230083983,0.006670721
9/10/2018,Leia,LEI180910,1,0,1,0,0,0,21.69401399,38540.18476,16.73684211,16.833606,67.52055232,0.605510461,26.84277559,573.3733557,11.11364552,0,90.13127294,94.76342263,0.21924839,-0.230097965,0.012218336
9/14/2018,Leia,LEI180914,1,0,1,0,0,0,21.73688901,38540.18476,16.73684211,16.833606,67.52055232,0.605510461,26.84277559,573.3733557,11.11364552,0,90.13127294,94.76342263,0.204216457,-0.229559369,0.017674882
9/17/2018,Leia,LEI180914,1,0,1,0,0,0,21.73688901,38540.18476,16.73684211,16.833606,67.52055232,0.605510461,26.84277559,573.3733557,11.11364552,0,90.13127294,94.76342263,0.204216457,-0.229559369,0.017674882
9/19/2018,Leia,LEI180914,1,0,1,0,0,0,21.73688901,38540.18476,16.73684211,16.833606,67.52055232,0.605510461,26.84277559,573.3733557,11.11364552,0,90.13127294,94.76342263,0.204216457,-0.229559369,0.017674882
9/21/2018,Leia,LEI180914,1,0,0,0,0,0,21.73688901,38540.18476,16.73684211,16.833606,67.52055232,0.605510461,26.84277559,573.3733557,11.11364552,0,90.13127294,94.76342263,0.204216457,-0.229559369,0.017674882
9/26/2018,Leia,LEI180926,1,0,1,0,0,0,21.94555513,39328.20622,15.0166205,18.22293208,68.79219436,0.090597278,11.39945167,235.2478563,10.20631801,1.139772339,51.6084897,53.01761873,0.201759221,-0.514113141,0.051025549
9/28/2018,Leia,LEI180928,1,0,0,0,0,0,22.10933775,39659.11941,12,15.78294872,85.68277583,0.116148286,9.816114792,208.6541022,10.06758798,0.206760512,54.4515017,60.0637064,0.153578746,-0.559191624,0.080338746
10/1/2018,Leia,LEI181001,1,0,0,0,0,0,22.19381476,39946.43354,13.68421053,16.04982209,86.71976172,0.067815543,15.72435739,394.7845177,10.6169998,0.02572524,63.35641623,79.19698295,0.102247894,-0.394640095,0.077200704
10/3/2018,Leia,LEI181003,1,0,1,0,0,0,22.22719573,40004.557,14,15.6148326,90.22023843,0.062039877,15.42545494,383.2603938,10.74629905,0.01811917,65.32957259,81.95092608,0.084292414,-0.400890213,0.077487556
10/5/2018,Leia,LEI181005,1,0,0,0,0,0,21.54849625,38294.93,73.00277008,17.64863143,31.91380153,0.498767202,20.19981413,394.3236207,15.66100164,9.137287035,78.45429314,90.12905026,0.232248309,-0.074988135,-0.07399465
10/10/2018,Leia,LEI191010,1,0,0,0,0,0,21.53648107,38386.55363,69.65096953,18.07634999,32.66749275,0.448041028,19.86178191,390.9456645,15.17122774,8.932451837,76.1812232,86.85513842,0.233963484,-0.052384212,-0.079924942
10/12/2018,Leia,LEI181010,1,0,0,0,0,0,21.53648107,38386.55363,69.65096953,18.07634999,32.66749275,0.448041028,19.86178191,390.9456645,15.17122774,8.932451837,76.1812232,86.85513842,0.233963484,-0.052384212,-0.079924942
10/15/2018,Leia,LEI181010,1,0,0,0,0,0,21.53648107,38386.55363,69.65096953,18.07634999,32.66749275,0.448041028,19.86178191,390.9456645,15.17122774,8.932451837,76.1812232,86.85513842,0.233963484,-0.052384212,-0.079924942
10/19/2018,Leia,LEI181019,1,0,0,0,0,0,21.48085634,38309.81783,79.03601108,17.5257399,27.83611449,0.565980697,20.84845554,403.8060116,15.8452545,10.61781083,80.09386692,94.37930583,0.236700688,0.016140706,-0.096105421
10/22/2018,Leia,LEI181019,1,0,0,0,0,0,21.48085634,38309.81783,79.03601108,17.5257399,27.83611449,0.565980697,20.84845554,403.8060116,15.8452545,10.61781083,80.09386692,94.37930583,0.236700688,0.016140706,-0.096105421
4/24/2017,Leto,LET170424,0,1,0,0,0,0,22.26681535,39647.74291,31,15.30499232,298.3739525,0.424512674,40.1434533,883.348388,7.344788488,0,55.97904187,86.27057238,-0.078307438,-0.07579893,-0.067268465
4/25/2017,Leto,LET170425,0,1,0,0,0,0,22.05022522,39153.81298,31,17.0563477,310.1964269,0.621499011,43.17730238,830.6805841,7.854185769,0,62.725502,88.77510986,-0.058680692,-0.076419593,-0.083398799
4/26/2017,Leto,LET170426,0,1,0,0,0,0,22.06736825,39138.65333,31,16.69458074,308.5338746,0.654380062,43.19419213,823.9141986,7.913725874,0,63.09905186,88.4823902,-0.057219255,-0.075938052,-0.10102281
4/28/2017,Leto,LET170428,0,1,0,0,0,0,22.07978524,39161.02642,31,16.15888534,302.1830376,0.716714573,43.38118618,813.9562659,7.940892473,0.000688954,63.71494679,87.57433862,-0.054911211,-0.075477539,-0.106571939
5/1/2017,Leto,LET170501,0,1,0,0,0,0,22.07978524,39161.02642,31,16.15888534,302.1830376,0.716714573,43.38118618,813.9562659,7.940892473,0.000688954,63.71494679,87.57433862,-0.054911211,-0.075477539,-0.106571939
5/4/2017,Leto,LET170504,0,1,0,0,0,0,22.10019761,39104.70118,31,15.25303682,296.0249742,0.78361133,43.28165187,808.2665167,8.149955575,0.001318024,64.20021584,86.14812596,-0.061510734,-0.074987584,-0.121589162
5/6/2017,Leto,LET170504,0,1,0,0,0,0,22.10019761,39104.70118,31,15.25303682,296.0249742,0.78361133,43.28165187,808.2665167,8.149955575,0.001318024,64.20021584,86.14812596,-0.061510734,-0.074987584,-0.121589162
5/8/2017,Leto,LET170508,0,1,0,0,0,0,22.10486155,39057.12692,31,14.95527173,292.5309247,0.796808344,43.19882902,806.4325545,8.230081113,0.001747127,64.4028497,85.3671415,-0.058305244,-0.074271698,-0.123184953
5/10/2017,Leto,LET170504,0,1,0,0,0,0,22.10019761,39104.70118,31,15.25303682,296.0249742,0.78361133,43.28165187,808.2665167,8.149955575,0.001318024,64.20021584,86.14812596,-0.061510734,-0.074987584,-0.121589162
5/13/2017,Leto,LET170504,0,1,0,0,0,0,22.10019761,39104.70118,31,15.25303682,296.0249742,0.78361133,43.28165187,808.2665167,8.149955575,0.001318024,64.20021584,86.14812596,-0.061510734,-0.074987584,-0.121589162
5/16/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/18/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/22/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/24/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/27/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/29/2017,Leto,LET170516,0,1,0,1,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
5/31/2017,Leto,LET170516,0,1,0,1,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
6/2/2017,Leto,LET170516,0,1,0,1,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
6/7/2017,Leto,LET170516,0,1,0,0,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
6/9/2017,Leto,LET170516,0,1,0,1,0,0,22.25257409,39838.07209,31,13.33411646,281.7340991,0.439659931,38.30238046,786.9828495,9.12023835,0.018848982,69.41623709,81.61730499,0.008294711,-0.080304597,0.022353853
6/12/2017,Leto,LET170612,0,1,0,0,0,0,22.25159879,39290.74545,31.27423823,13.44537029,260.7996529,0.653522126,37.0449967,727.9754981,9.887090434,0.43215493,76.39294016,87.98784004,0.053031042,-0.067737132,0.054365286
6/14/2017,Leto,LET170614,0,1,0,0,0,0,22.16170196,38251.4674,31,14.02333608,285.4515884,0.950795208,36.45678376,751.6359595,8.794819083,0.167827,68.96761843,73.37379691,0.165301277,-0.06146584,0.091850696
6/19/2017,Leto,LET170619,0,1,0,0,0,0,22.44244844,40040.90835,32.85595568,12.08131668,261.855811,0.690001716,28.68652308,728.4740448,7.304334982,0.326344542,49.80701199,82.67595226,0.201882958,-0.280492449,0.185656401
6/21/2017,Leto,LET170619,0,1,0,0,0,0,22.44244844,40040.90835,32.85595568,12.08131668,261.855811,0.690001716,28.68652308,728.4740448,7.304334982,0.326344542,49.80701199,82.67595226,0.201882958,-0.280492449,0.185656401
6/23/2017,Leto,LET170623,0,1,0,0,0,0,22.46065899,40103.72802,38.79501385,11.28258502,269.8862476,0.737563066,27.46311003,649.1760862,7.38421506,0.619532515,54.22063068,90.54404457,0.193582634,-0.260714951,0.164286206
6/26/2017,Leto,LET170623,1,1,0,0,0,0,22.46065899,40103.72802,38.79501385,11.28258502,269.8862476,0.737563066,27.46311003,649.1760862,7.38421506,0.619532515,54.22063068,90.54404457,0.193582634,-0.260714951,0.164286206
6/28/2017,Leto,LET170623,0,1,0,0,0,0,22.46065899,40103.72802,38.79501385,11.28258502,269.8862476,0.737563066,27.46311003,649.1760862,7.38421506,0.619532515,54.22063068,90.54404457,0.193582634,-0.260714951,0.164286206
6/30/2017,Leto,LET170630,0,1,0,1,1,0,22.50545931,39190.15237,73.47645429,10.4075847,290.3155988,1.084423974,31.42714252,569.3450728,11.07648706,0.764772948,83.63179778,126.1018034,-0.169117129,-0.050386999,0.003217548
7/4/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/6/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/9/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/10/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/12/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/14/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/17/2017,Leto,LET170704,0,1,0,1,0,0,22.3579223,39878.21124,47.45429363,9.632982486,250.421196,0.484398158,31.50627942,624.0607942,11.57483362,0.08034626,86.95188183,110.8059321,-0.153266258,-0.117543008,0.066851003
7/19/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
7/21/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
7/24/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
7/26/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
7/28/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
7/31/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
8/2/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
8/4/2017,Leto,LET170719,0,1,0,0,0,0,22.49424407,40112.64358,46.40443213,10.46894792,274.6383803,0.768157591,26.22770944,577.6287267,7.806949593,0.830415272,59.48095955,100.4925571,0.159230828,-0.241216112,0.138930013
8/11/2017,Leto,LET170811,0,1,0,0,0,0,22.30937562,39711.65479,31,15.61846058,243.9787926,0.522618731,29.97603892,881.8149537,6.532078712,0,43.03767065,70.64359751,0.114438664,-0.293106974,0.224956049
8/16/2017,Leto,LET170816,0,1,0,0,0,0,22.07613682,39185.19682,31,15.37819439,167.4579862,0.769474449,28.28081413,810.0458908,7.065163844,0,54.87113032,90.35272571,0.167907589,-0.203794517,0.163038349
8/21/2017,Leto,LET170811,0,1,0,0,0,0,22.30937562,39711.65479,31,15.61846058,243.9787926,0.522618731,29.97603892,881.8149537,6.532078712,0,43.03767065,70.64359751,0.114438664,-0.293106974,0.224956049
8/23/2017,Leto,LET170811,0,1,0,0,0,0,22.30937562,39711.65479,31,15.61846058,243.9787926,0.522618731,29.97603892,881.8149537,6.532078712,0,43.03767065,70.64359751,0.114438664,-0.293106974,0.224956049
8/25/2017,Leto,LET170811,0,1,0,0,0,0,22.30937562,39711.65479,31,15.61846058,243.9787926,0.522618731,29.97603892,881.8149537,6.532078712,0,43.03767065,70.64359751,0.114438664,-0.293106974,0.224956049
8/28/2017,Leto,LET170828,0,1,0,0,0,0,22.44266751,39230.00755,51.41551247,11.92215697,248.4738575,1.248217437,24.86119161,529.5210882,10.48021483,4.670329798,74.10477204,114.2556082,0.177033429,-0.182625884,0.110105907
8/30/2017,Leto,LET170828,0,1,0,0,0,0,22.44266751,39230.00755,51.41551247,11.92215697,248.4738575,1.248217437,24.86119161,529.5210882,10.48021483,4.670329798,74.10477204,114.2556082,0.177033429,-0.182625884,0.110105907
9/4/2017,Leto,LET170904,0,1,0,0,0,0,22.43097656,38904.43119,58.46814404,12.35420283,242.1191692,1.399418938,23.90130313,478.5279134,11.96872278,7.303951353,83.25476426,124.1039094,0.153988245,-0.13509385,0.081885297
9/6/2017,Leto,LET170906,0,1,0,0,0,0,22.52535957,39947.01124,54.5401662,11.26456027,285.9505759,1.092089907,35.95889645,792.6214941,6.903129327,0.018823149,55.4963475,85.59191781,-0.119003191,-0.124289705,-0.052359098
9/8/2017,Leto,LET170906,0,1,0,0,0,0,22.52535957,39947.01124,54.5401662,11.26456027,285.9505759,1.092089907,35.95889645,792.6214941,6.903129327,0.018823149,55.4963475,85.59191781,-0.119003191,-0.124289705,-0.052359098
9/12/2017,Leto,LET170906,0,1,0,0,0,0,22.52535957,39947.01124,54.5401662,11.26456027,285.9505759,1.092089907,35.95889645,792.6214941,6.903129327,0.018823149,55.4963475,85.59191781,-0.119003191,-0.124289705,-0.052359098
9/13/2017,Leto,LET170906,0,1,0,0,0,0,22.52535957,39947.01124,54.5401662,11.26456027,285.9505759,1.092089907,35.95889645,792.6214941,6.903129327,0.018823149,55.4963475,85.59191781,-0.119003191,-0.124289705,-0.052359098
9/16/2017,Leto,LET170916,0,1,0,0,0,0,22.52643816,40416.44975,41.25207756,9.803747309,279.1815214,0.727264509,38.35016673,851.4941466,7.593931862,0,56.4291271,77.09084632,-0.204711542,-0.135757793,-0.143339586
9/18/2017,Leto,LET170918,0,1,0,0,0,0,22.19958911,39653.69343,31,10.20580663,275.5997265,0.73663999,37.18218258,804.8308885,7.710791922,0.00044982,51.50466753,63.92768951,0.099673323,-0.141520823,0.104251744
9/20/2017,Leto,LET170920,0,1,0,0,0,0,22.43910135,39482.95551,31,8.943494769,291.0558426,1.060056856,36.6678724,901.7624896,8.423125022,0,59.5507179,67.66941907,-0.005488939,-0.12498255,-0.037748756
9/22/2017,Leto,LET170922,0,1,0,0,0,0,22.53220934,39972.98364,31,8.759251454,287.7510695,0.844281503,37.53732047,918.0796889,8.281007007,0,59.81234146,70.09035738,-0.121262909,-0.127611882,-0.130931799
9/25/2017,Leto,LET170922,0,1,0,0,0,0,22.53220934,39972.98364,31,8.759251454,287.7510695,0.844281503,37.53732047,918.0796889,8.281007007,0,59.81234146,70.09035738,-0.121262909,-0.127611882,-0.130931799
9/27/2017,Leto,LET170922,0,1,0,0,0,0,22.53220934,39972.98364,31,8.759251454,287.7510695,0.844281503,37.53732047,918.0796889,8.281007007,0,59.81234146,70.09035738,-0.121262909,-0.127611882,-0.130931799
10/1/2017,Leto,LET171001,0,1,0,0,0,0,22.50631538,40049.74333,31,10.36737409,277.1861343,0.754899933,40.16481443,928.7968512,7.640712502,0,57.22337803,74.43530829,-0.214441247,-0.113591179,-0.227684211
6/14/2016,Lucy,CRHO-1,1,0,0,0,0,1,22.79405996,39094.93157,30.66204986,15.83107201,245.3303808,1.160430517,13.30708294,277.4367735,6.406125536,0.923980778,36.73558093,227.5299529,0.056268237,-0.304683917,0.005605382
6/25/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
6/30/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
7/5/2016,Lucy,CHF10102,1,0,0,0,0,1,22.78461221,39466.53394,59.96952909,14.95435145,253.172023,0.883748436,15.45881574,303.7062719,10.71279644,2.530153227,65.43417316,186.7890576,-0.021058133,-0.250840103,0.022088474
7/8/2016,Lucy,CHF10102,1,0,0,0,0,1,22.78461221,39466.53394,59.96952909,14.95435145,253.172023,0.883748436,15.45881574,303.7062719,10.71279644,2.530153227,65.43417316,186.7890576,-0.021058133,-0.250840103,0.022088474
7/11/2016,Lucy,CHF10102,1,0,0,0,0,1,22.78461221,39466.53394,59.96952909,14.95435145,253.172023,0.883748436,15.45881574,303.7062719,10.71279644,2.530153227,65.43417316,186.7890576,-0.021058133,-0.250840103,0.022088474
7/13/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
7/18/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
7/21/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
7/26/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
7/31/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/4/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/8/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/11/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/15/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/18/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/22/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/24/2016,Lucy,CHF10101,1,0,0,0,0,1,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/26/2016,Lucy,CHF10101,1,0,0,0,0,0,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
8/29/2016,Lucy,CHF10101,1,0,0,0,0,0,22.79332204,39143.37283,30.02493075,16.33390241,242.1501741,1.125221577,13.52586094,284.563881,6.890635048,1.343076077,39.36534207,225.4176691,0.054131503,-0.298040807,0.003137645
