"MatchYear","x","y"
2010,1558693,6304348.99999999
2010,1576230.00000001,6873648.99999992
2010,1600741.00000003,6595074.9999997
2010,1594752.00000002,6622387.99999979
2010,1295837.00000022,6312845.99998562
2010,1588160.00000001,6650409.99999986
2010,1523300,7122500
2010,1651713.99999931,7174935.99999262
2010,1606835.00000003,6656372.99999954
2010,1305979.99999992,6295793.99998963
2010,1370450.9999999,6161172.99999922
2010,1436420,7016514.99999997
2010,1594490.00000002,6558819.99999981
2010,1470667,6704484
2010,1554232,6521773
2010,1501630,6354178
2010,1444899,6546608.99999999
2010,1547933,6621653
2010,1599016.00000002,6580555.99999974
2010,1581697.00000001,6595583.99999992
2010,1581400.00000001,6598169.99999992
2010,1572298.00000001,6639606.99999996
2010,1571643,6626370.99999996
2010,1526340,6608088
2010,1588974.00000001,6654771.99999985
2010,1591010.00000002,6658149.99999982
2010,1519590,6692640
2010,1511693,6682644
2010,1651061.00000017,6327831.99999759
2010,1650690.00000017,6324069.99999764
2010,1654186.00000018,6325442.99999729
2010,1517540,6582670
2010,1517909,6569224
2010,1499638,6557008
2010,1557116,6553668.99999999
2010,1582370.00000001,6579849.99999991
2010,1556500,6585079.99999999
2010,1505660,6557860
2010,1501850,6560230
2010,1510620,6562710
2010,1517300,6559480
2010,1670651.00000016,6378213.99999468
2010,1648518.00000016,6320891.99999784
2010,1641579.00000013,6347141.99999833
2010,1652380.00000017,6338442.99999743
2010,1676250.00000015,6370649.9999936
2010,1532147,6642088
2010,1529087,6643169
2010,1513424,6704462
2010,1544182,6731170
2010,1545286,6757955
2010,1548620,6751630
2010,1552233,6711810.99999999
2010,1601660.00000003,6665399.99999966
2010,1530050,6655400
2010,1528128,6635652
2010,1525361,6601084
2010,1528067,6601908
2010,1573304.00000001,6850940.99999994
2010,1545725,6787605
2010,1548534,6781527.99999999
2010,1549644,6778201.99999999
2010,1548530,6775899.99999999
2010,1545806,6755653
2010,1548657,6754099
2010,1553639,6693080.99999999
2010,1554015,6687746.99999999
2010,1578500.00000001,6665349.99999993
2010,1586681.00000001,6667427.99999987
2010,1592800.00000002,6650999.99999981
2010,1401389.99999998,6545127.99999975
2010,1402049.99999998,6553379.99999976
2010,1401087.99999998,6566703.99999974
2010,1397949.99999997,6590319.99999968
2010,1596956.00000002,6630173.99999975
2010,1528850,6650420
2010,1527809,6648310
2010,1523363,6668555
2010,1279740.00000332,6531901.99997013
2010,1395839.99999997,6586029.99999964
2010,1403508.99999998,6547251.99999978
2010,1398545.99999997,6537372.99999971
2010,1548670,6706263
2010,1553457,6709172.99999999
2010,1588131.00000001,6694766.99999985
2010,1310300.00000015,6429379.9999893
2010,1358257.99999989,6474651.99999803
2010,1427229.99999999,6539479.99999996
2010,1607540.00000003,6668159.99999952
2010,1607404.00000003,6625455.99999955
2010,1591100.00000002,6653869.99999982
2010,1443658,6578922.99999999
2010,1462060,6751360
2010,1615420.00000005,6631529.9999993
2010,1587535.00000001,6621571.99999987
2010,1313050.00000004,6409579.99999044
2010,1284220.00000134,6391799.99997787
2010,1660160.00000018,6350739.99999649
2010,1612920.00000004,6680059.99999935
2010,1586600.00000001,6626109.99999987
2010,1583910.00000001,6621699.9999999
2010,1565180,6845399.99999997
2010,1616229.00000004,6676791.99999923
2010,1613540.00000004,6716879.99999929
2010,1615220.00000004,6680899.99999926
2010,1612856.00000004,6676829.99999935
2010,1500790,6695930
2010,1504710,6702350
2010,1492710,6708780
2010,1529726,6798226
2010,1605980.00000002,6947279.99999937
2010,1613713.00000002,6974853.999999
2010,1621260.00000001,6973060.99999854
2010,1619075.00000002,6975484.99999868
2010,1624741,6990990.99999822
2010,1632059.99999996,7011709.99999743
2010,1770099.99982428,7160639.99976031
2010,1766059.99984382,7167789.99977934
2010,1749017.99990447,7207853.99984445
2010,1744652.99989337,7296252.99984114
2010,1768729.99978988,7235519.99974063
2010,1673570.00000017,6364299.99999421
2010,1493553,6229107
2010,1537970,6326120
2010,1616171.00000004,6715106.99999919
2010,1446100,6480699.99999999
2010,1312409.99999972,6221539.99999227
2010,1378409.99999992,6157369.99999947
2010,1379699.99999993,6154399.9999995
2010,1548957,6504748
2010,1625059.00000006,6660574.99999882
2010,1559237,6600862.99999999
2010,1472100,6490831
2010,1450181,6516052.99999999
2010,1519040,6767760
2010,1542510,6508540
2010,1535884,6511517
2010,1532300,6504300
2010,1553059,6531799.99999999
2010,1565430,6568279.99999998
2010,1397071.99999997,6543199.99999968
2010,1330880.00000001,6559389.99999368
2010,1297650.00000112,6523359.99998226
2010,1300250.00000091,6518889.99998367
2010,1301929.00000079,6516324.99998453
2010,1611161.00000002,6940842.99999916
2010,1611666.00000002,6943408.99999914
2010,1522551,6496894
2010,1543840,6456460
2010,1303867.99999987,6258919.99998943
2010,1578760.00000001,6694299.99999992
2010,1540630,6610390
2010,1568976,6726740.99999996
2010,1578151.00000001,6744563.99999992
2010,1617698.00000005,6682849.99999916
2010,1253346.00000997,6491569.99994387
2010,1397836.99999997,6366647.99999976
2010,1368209.9999999,6369749.99999888
2010,1596248.00000002,6696317.99999974
2010,1297519.99999992,6235109.99998757
2010,1335858.99999975,6224083.99999652
2010,1581033.00000001,6673431.99999991
2010,1526400,6303700
2010,1296820.00000025,6331019.99998571
2010,1476160,7102470
2010,1525260,7092460
2010,1560600,7000549.99999998
2010,1667544.00000019,6348723.99999541
2010,1539027,6675848
2010,1549300,7059399.99999999
2010,1482556,6954353
2010,1591985.00000002,6687957.99999981
2010,1611080.00000004,6626019.99999945
2010,1592420.00000002,6605459.99999982
2010,1660918.00000019,6339734.99999643
2010,1648939.00000016,6317665.99999782
2010,1529862,6633022
2010,1539150,6625900
2010,1544593,6621911
2010,1576619.00000001,6556691.99999995
2010,1569930,6555629.99999997
2010,1553358,6519395.99999999
2010,1587000.00000001,6524361.99999989
2010,1429998,6578453.99999997
2010,1396889.99999997,6532915.99999968
2010,1395499.99999997,6499299.99999967
2010,1365031.99999991,6492765.9999985
2010,1315293.99999981,6298699.99999225
2010,1275080.00000228,6385739.99997181
2010,1255603.0000067,6405608.99995236
2010,1512990,6655070
2010,1522530,6648710
2010,1584890.00000001,6624069.99999989
2010,1540330,6634450
2010,1575279.00000001,6734923.99999994
2010,1554368,6682450.99999999
2010,1448855,6527646
2010,1431060,6506249.99999997
2010,1426177.99999999,6491400.99999996
2010,1420519.99999999,6485619.99999994
2010,1406479.99999998,6473519.99999984
2010,1400569.99999997,6477549.99999976
2010,1396129.99999997,6479869.99999969
2010,1395289.99999997,6482009.99999967
2010,1392302.99999996,6497119.99999961
2010,1389201.99999996,6493067.99999954
2010,1406299.99999998,6548719.99999982
2010,1447515,6539355.99999999
2010,1457740,6579593
2010,1595870.00000002,6626349.99999977
2010,1492440,6558140
2010,1577937.00000001,6676524.99999993
2010,1516810,6770370
2010,1548190,6701699.99999999
2010,1656411.00000001,6653269.99999554
2010,1574290.00000001,6623509.99999995
2010,1600770.00000003,6649129.99999968
2010,1538212,6634035
2010,1531890,6639210
2010,1536716,6598882
2010,1538766,6607370
2010,1327969.99999991,6451589.99999388
2010,1638096.00000007,6626796.99999796
2010,1290641.00000048,6323301.99998305
2010,1295352.00000041,6356342.9999846
2010,1302830.00000017,6363709.99998757
2010,1422046.99999999,6953837.9999999
2010,1546990,6728067
2010,1616557.00000005,6628999.99999926
2010,1575580.00000001,6748889.99999994
2010,1573590.00000001,6559129.99999996
2010,1544111,6546597
2010,1644780.00000004,6704859.999997
2010,1632220.00000006,6674709.99999833
2010,1469222,6920746
2010,1584124.00000001,6674704.99999989
2010,1573190.00000001,6668985.99999995
2010,1565663,6658731.99999997
2010,1534147,6639417
2010,1559052,6612741.99999999
2010,1652386.00000017,6340974.99999742
2010,1514127,6596905
2010,1567460,6506659.99999997
2010,1635659.99999993,7024729.99999692
2010,1556990,6849719.99999999
2010,1588911.00000001,6641147.99999985
2010,1591217.00000002,6639033.99999983
2010,1589010.00000001,6644689.99999985
2010,1323399.99999966,6151379.99999506
2010,1607300.00000003,6665389.99999953
2010,1601857.00000003,6663185.99999965
2010,1582980.00000001,6652949.9999999
2010,1564680,6570939.99999998
2010,1560376,6546783.99999999
2010,1488719,6702608
2010,1481557,6702754
2010,1599718.00000002,6702935.99999968
2010,1596478.00000002,6646598.99999975
2010,1373569.99999994,6672859.99999872
2010,1428769,6621395.99999996
2010,1299150.00000096,6514699.99998322
2010,1320840.00000016,6547049.9999912
2010,1481110,6482190
2010,1598839.00000002,6661576.99999971
2010,1593943.00000002,6634441.9999998
2010,1507404,6851766
2010,1520340,6928280
2010,1592694.00000001,6935673.99999972
2010,1594946.00000002,6933892.99999968
2010,1607569.00000002,6951698.99999931
2010,1600150.00000002,6992539.99999952
2010,1661651.99999929,7015036.9999913
2010,1354649.99999983,6173729.99999842
2010,1475300,6309770
2010,1608590.00000004,6617549.99999952
2010,1540705,6604412
2010,1583597.00000001,6647839.9999999
2010,1538170,6643420
2010,1485034,6702956
2010,1573675.00000001,6626296.99999995
2010,1577246.00000001,6622759.99999993
2010,1589290.00000001,6626939.99999985
2010,1644783.00000009,6575949.99999746
2010,1591460.00000002,6648199.99999982
2010,1518210,6774560
2010,1519300,6778220
2010,1516640,6772510
2010,1587817.00000001,6631549.99999986
2010,1622700.00000005,6679539.99999892
2010,1618856.00000005,6678976.99999911
2010,1347199.99999978,6147699.99999794
2010,1597000.00000002,6722709.99999972
2010,1589435.00000001,6624046.99999985
2010,1544876,6720222
2010,1624338.00000006,6627685.99999891
2010,1577465.00000001,6625429.99999994
2010,1565655,6626350.99999998
2010,1614172.00000004,6700962.99999928
2010,1544359,6716068
2010,1493742,7117437
2010,1485130,7097460
2010,1464130,7011380
2010,1555155,6728546.99999999
2010,1559600,6692369.99999999
2010,1542797,6665983
2010,1540092,6648178
2010,1541286,6357231
2010,1482740,6289770
2010,1321389.99999983,6337329.99999335
2010,1318109.99999984,6332509.99999263
2010,1300051.00000011,6320270.99998719
2010,1555601,6306530.99999999
2010,1516746,6496865
2010,1565712,6525561.99999998
2010,1630501.00000006,6646443.99999851
2010,1578495.00000001,6673766.99999993
2010,1645320.00000005,6667029.99999708
2010,1574027.00000001,6751382.99999994
2010,1538870,6389150
2010,1667089.99999987,6668109.99999325
2010,1643210.00000006,6660299.99999735
2010,1642642.00000006,6664236.9999974
2010,1641963.00000006,6672637.99999745
2010,1671641.99999979,6656922.99999218
2010,1582502.00000001,6625901.99999991
2010,1574858.00000001,6681924.99999994
2010,1551268,6645075
2010,1308069.99999989,6301029.99999022
2010,1590853.00000001,6978183.99999974
2010,1594661.00000001,6982774.99999966
2010,1486600,7087600
2010,1396137.99999998,6892412.99999948
2010,1532794,6793499
2010,1519240,6919580
2010,1512530,6920370
2010,1601159.00000002,6981044.9999995
2010,1598978.00000002,6981055.99999956
2010,1603182.00000002,6980419.99999943
2010,1611060.00000002,6973733.99999913
2010,1587907.00000001,6989319.99999978
2010,1599209.00000002,6998095.99999954
2010,1597664.00000002,7002498.99999958
2010,1599426.00000002,6989932.99999954
2010,1596791.00000001,6999245.99999961
2010,1598099.00000002,7004609.99999957
2010,1521660,7035290
2010,1608900.00000002,6974731.99999923
2010,1599814.00000002,6972799.99999954
2010,1625126.00000001,6971992.99999824
2010,1626830,6984758.99999805
2010,1590005.00000001,6988203.99999975
2010,1625577,6987770.99999816
2010,1603617.00000002,6978313.99999943
2010,1605061.00000002,6976108.99999938
2010,1629484.99999999,6980097.99999781
2010,1631791.99999998,6977436.99999757
2010,1629196.99999999,6978004.99999784
2010,1613461.00000002,6996560.99999899
2010,1512502,6241830
2010,1624254,6985768.99999828
2010,1622687.00000001,6983024.99999841
2010,1595923.00000001,6994828.99999963
2010,1619684.00000002,6969287.99999865
2010,1595031.00000001,7005806.99999965
2010,1601346.00000002,7010382.99999948
2010,1632364.99999997,6987752.99999747
2010,1628378.99999999,6974945.99999793
2010,1619693.00000001,6980093.99999863
2010,1523300,7038099
2010,1604100.00000002,7003099.99999939
2010,1603160.00000002,6933079.99999947
2010,1590057.00000001,6969740.99999975
2010,1626412,6981799.9999981
2010,1613679.00000002,7003497.99999896
2010,1584830.00000001,6970849.99999983
2010,1587754.00000001,6993385.99999978
2010,1599187.00000002,6978474.99999956
2010,1586987.00000001,7007685.99999979
2010,1612633.00000002,6980503.99999905
2010,1606707.00000002,6973401.99999932
2010,1533550,7041750
2010,1447870,6471319.99999999
2010,1512390,7041600
2010,1541210,7088310
2010,1542400,7085600
2010,1509200,7041100
2010,1540230,7049360
2010,1537650,7048450
2010,1541190,7047330
2010,1550420,7032009.99999999
2010,1468400,6315000
2010,1618879.00000001,6985583.99999868
2010,1615933.00000002,6983226.99999887
2010,1591890.00000001,7008076.99999971
2010,1653799.9999996,7015139.99999355
2010,1543700,7049500
2010,1370923.99999993,6612453.99999866
2010,1631668.99999997,6994611.99999753
2010,1631411.99999997,6990697.99999757
2010,1617160.00000002,6990414.99999878
2010,1581535.00000001,6985350.99999986
2010,1635176.99999995,6982021.99999715
2010,1595200.00000001,7024199.99999963
2010,1576449.00000001,6984112.99999991
2010,1613531.00000002,6993636.99999898
2010,1595845.00000002,6974418.99999964
2010,1602529.00000002,6976176.99999946
2010,1631089.99999996,7038199.99999745
2010,1632238.99999997,6997834.99999745
2010,1606041.00000002,7000184.99999932
2010,1586145.00000001,6975862.99999981
2010,1599620.00000002,6963819.99999955
2010,1664347.99999912,7022872.99999029
2010,1594420.00000001,6968879.99999967
2010,1617395.00000001,6998788.99999875
2010,1501292,6718188
2010,1537478,6652063
2010,1628496.99999999,6998519.99999785
2010,1598665.00000001,7064273.99999952
2010,1641319.99999986,7028019.99999605
2010,1623110.00000001,6979679.99999838
2010,1576960.00000001,7028609.9999999
2010,1556500,7077099.99999998
2010,1525700,7022400
2010,1526400,7019300
2010,1552709,7014433.99999999
2010,1571000,6972299.99999994
2010,1587028.00000001,6971463.9999998
2010,1595484.00000001,7138924.99999956
2010,1497750,7091250
2010,1511700,7114400
2010,1546870,7115539.99999999
2010,1444890,6834149.99999999
2010,1533801,6800182
2010,1566744,6877643.99999996
2010,1645185.99999952,7204473.9999941
2010,1503800,7109300
2010,1493110,7123160
2010,1495300,7120610
2010,1515200,6798500
2010,1406299.99999998,6666299.99999979
2010,1500718,7161076
2010,1505600,7113900
2010,1661378.99999928,7024539.99999128
2010,1515040,7135020
2010,1300820.00000074,6492199.99998448
2010,1388440.99999995,6355088.99999959
2010,1440790,6783929.99999998
2010,1507100,7151200
2010,1432816,7011169.99999995
2010,1432897,7022270.99999995
2010,1385131.99999999,7027109.99999886
2010,1483815,7094342
2010,1504100,7106500
2010,1542156,7069322
2010,1537186,7035729
2010,1649415.99999973,7012960.99999459
2010,1514700,7117700
2010,1452300,6513400
2010,1446536,6836834.99999999
2010,1529600,7146000
2010,1498800,7129100
2010,1524500,7130900
2010,1447600,6831799.99999999
2010,1269480.00000339,6405436.9999665
2010,1407699.99999998,6654299.99999981
2010,1482100,7047600
2010,1455740,7129749.99999999
2010,1455780,6652370
2010,1460848,6620965
2010,1504883,7120456
2010,1501400,7123100
2010,1771428.99972682,7291173.99969978
2010,1745306.99987738,7332812.99982942
2010,1773376.99968899,7311880.9996759
2010,1799589.9993269,7290439.99944158
2010,1742869.99992499,7204699.99986719
2010,1744399.99992336,7192662.99986435
2010,1679689.99999563,7210289.99997853
2010,1715189.99997652,7195479.99993736
2010,1720858.99991159,7528364.99987945
2010,1506752,7012372
2010,1536130,6994000
2010,1831337.99699082,7475502.99852098
2010,1648340.99999929,7243422.99999292
2010,1597910.00000002,6699659.99999971
2010,1592557.00000002,6617349.99999982
2010,1309429.99999985,6289769.99999075
2010,1568150,6624936.99999997
2010,1582040.00000001,6628389.99999991
2010,1580889.00000001,6623015.99999992
2010,1581998.00000001,6618712.99999991
2010,1581430.00000001,6650929.99999991
2010,1506900,6633380
2010,1563071,6633896.99999998
2010,1598108.00000002,6588322.99999975
2010,1670219.99999983,6653339.99999259
2010,1580964.00000001,6631701.99999992
2010,1651334.00000006,6624693.99999647
2010,1314499.99999981,6295369.99999208
2010,1603820.00000003,6659369.99999961
2010,1571354,6672276.99999996
2010,1561530,6612219.99999998
2010,1575529.00000001,6651884.99999994
2010,1597100.00000002,6623768.99999975
2010,1598962.00000002,6604815.99999973
2010,1587030.00000001,6671109.99999986
2010,1575620.00000001,6586219.99999995
2010,1581357.00000001,6636259.99999991
2010,1545474,6537040
2010,1630035.00000006,6659940.99999852
2010,1589728.00000001,6723466.99999982
2010,1391969.99999996,6201569.99999972
2010,1370199.99999995,6751899.99999835
2010,1577020.00000001,6691549.99999993
2010,1299493.00000012,6316354.99998704
2010,1724965.99996825,7158126.99992214
2010,1721879.99997253,7153409.99992889
2010,1768869.99983788,7147779.9997713
2010,1763149.99986796,7145689.99980031
2010,1730759.99995967,7158179.99990909
2010,1722839.99997196,7146907.99992766
2010,1715289.99997962,7149169.99994114
2010,1700539.99999086,7110969.99996368
2010,1747899.99992107,7158869.99985899
2010,1752438.99990552,7162552.99984156
2010,1736281.99994879,7163876.99989413
2010,1738399.99994296,7171799.99988693
2010,1742869.99993247,7170379.99987357
2010,1752009.99990625,7165239.9998426
2010,1764099.99985933,7155699.99979286
2010,1746039.99992504,7164969.99986418
2010,1742838.99993416,7162426.9998751
2010,1738629.99994401,7162799.9998877
2010,1749159.99991786,7156489.99985504
2010,1768199.99983322,7164999.99976909
2010,1765769.99984408,7170589.99977993
2010,1727539.99996553,7150109.99991749
2010,1726842.99996531,7161469.99991771
2010,1720889.99997324,7158599.99993029
2010,1724039.99997108,7140599.99992591
2010,1743439.99993643,7143299.9998766
2010,1734759.99995339,7152879.99989979
2010,1727486.99996505,7155278.99991701
2010,1713339.99998064,7160369.99994342
2010,1710419.99998305,7159629.99994801
2010,1700269.99998944,7159429.99996148
2010,1697579.99999069,7160789.99996444
2010,1692099.99999291,7160389.99997002
2010,1706512.9999859,7157975.9999537
2010,1708199.99998502,7152599.99995173
2010,1702539.99998859,7149849.99995931
2010,1717169.99998071,7105349.99994162
2010,1705359.99998695,7150589.99995571
2010,1730589.9999594,7162639.99990892
2010,1725839.99996135,7209579.99991425
2010,1753415.99989552,7183965.99983266
2010,1752249.99990906,7152229.9998446
2010,1742899.99993875,7137899.99987919
2010,1745769.99993286,7132029.99987127
2010,1712479.99998231,7143859.99994605
2010,1747129.99992086,7169289.99985958
2010,1740320.99994379,7142444.99988609
2010,1743319.99993627,7145689.99987655
2010,1758069.99988145,7169959.99981659
2010,1759269.99987524,7172639.99981054
2010,1770369.99981883,7167769.9997563
2010,1758969.99986999,7189839.99980713
2010,1747969.99992249,7152009.99986013
2010,1732089.99995885,7147259.99990729
2010,1737089.99995042,7142849.99989507
2010,1745839.99993066,7141799.99986924
2010,1757669.99989129,7145919.99982452
2010,1754799.99990068,7150469.99983511
2010,1749199.99992018,7146499.99985695
2010,1751939.99991187,7145599.99984722
2010,1748159.99992447,7141119.99986163
2010,1755369.99990124,7141669.99983493
2010,1742929.99993146,7174489.99987263
2010,1747509.99991461,7189589.99985405
2010,1750599.99990493,7186999.99984308
2010,1740979.99994572,7122519.99988738
2010,1729929.99996511,7122089.99991546
2010,1723999.99997403,7106339.99992945
2010,1730899.99996323,7126289.99991275
2010,1759880.99988223,7146187.99981498
2010,1720109.99997831,7101929.99993696
2010,1760319.99987561,7159209.9998095
2010,1740669.99993659,7177529.99987919
2010,1706109.99998217,7236959.99994887
2010,1705399.99998249,7241359.99994962
2010,1771132.99982306,7151141.99975796
2010,1753209.99990964,7138369.99984406
2010,1739322.99995407,7088731.99989702
2010,1726059.99996967,7128639.99992306
2010,1739889.9999488,7117299.99989126
2010,1735949.99995645,7115129.99990201
2010,1734591.99995991,7105801.99990662
2010,1739438.9999479,7128842.99989074
2010,1739415.99994929,7120202.99989212
2010,1761349.99986252,7180309.99979874
2010,1756899.99989358,7148089.99982718
2010,1808149.9983526,7492789.99905812
2010,1805439.99848634,7491439.99911344
2010,1820289.99762618,7497219.99877315
2010,1589720.00000001,7157779.99999969
2010,1823812.99738359,7496619.99868148
2010,1539390,6841770
2010,1541270,6847280
2010,1451900,6872649.99999999
2010,1653219.99999927,7165969.99999227
2010,1672229.99999838,7051059.99998663
2010,1534830,6854550
2010,1719163.99997728,7129962.99993614
2010,1722465.99996615,7212314.99992146
2010,1594660.00000002,6718459.99999976
2010,1599630.00000002,6705139.99999968
2010,1598460.00000002,6707179.9999997
2010,1596070.00000002,6706929.99999974
2010,1592290.00000002,6706789.9999998
2010,1594212.00000002,6711442.99999977
2010,1590889.00000002,6710831.99999981
2010,1592023.00000002,6713016.9999998
2010,1590760.00000002,6715189.99999981
2010,1584310.00000001,6634909.99999989
2010,1310441.99999977,6249935.99999148
2010,1524540,6502200
2010,1587810.00000001,6714289.99999985
2010,1286150.00000084,6341269.99998031
2010,1652890.00000003,6660889.99999607
2010,1589298.00000001,6721350.99999983
2010,1594080.00000002,6720589.99999977
2010,1744509.99993742,7124589.99987655
2010,1289754.00000052,6320831.99998267
2010,1295901.00000023,6316879.99998557
2010,1299614.00000009,6309922.99998719
2010,1648980.00000016,6313793.99999782
2010,1617331.00000004,6700962.99999915
2010,1273430.00000371,6477169.99996696
2010,1564732,6651089.99999998
2010,1402343.99999997,6320800.99999982
2010,1615801.00000005,6579673.99999933
2010,1341709.99999976,6171975.99999737
2010,1582740.00000001,6698569.9999999
2010,1707479.99998897,7067089.99995799
2010,1352109.99999982,6213329.99999816
2010,1583440.00000001,6711169.99999989
2010,1231826.00002579,6520514.99990348
2010,1640425.00000006,6669947.99999761
2010,1579070.00000001,6678689.99999992
2010,1771729.9997321,7281539.9997021
2010,1762649.99980727,7276079.9997609
2010,1765119.99979013,7275769.9997467
2010,1767529.99961022,7445559.99965042
2010,1770879.99959524,7421989.99963599
2010,1809949.99885073,7363285.99921821
2010,1756099.99969911,7488499.99971536
2010,1744839.99979721,7493649.99978353
2010,1786359.99952167,7313659.99956488
2010,1809162.99896256,7337789.99926279
2010,1829809.99730209,7454609.99862053
2010,1713929.99993121,7540859.99989901
2010,1756533.9996967,7486226.99971338
2010,1758899.99967267,7483879.99969746
2010,1762149.99963267,7484269.99967246
2010,1714449.9999372,7507499.99990271
2010,1713639.99993849,7511689.99990433
2010,1790729.99945977,7308199.99952526
2010,1411431.99999998,6359247.9999999
2010,1774059.99971239,7279129.99968694
2010,1737303.99991366,7318771.99986386
2010,1747309.99987344,7319059.99982431
2010,1767619.99975214,7301689.99972067
2010,1766519.99976924,7290819.99973223
2010,1763499.99979923,7279679.99975472
2010,1743609.99989276,7310639.99984192
2010,1761599.9998156,7273699.9997676
2010,1675779.99999258,7425729.99997442
2010,1798799.99924167,7336999.99940835
2010,1760989.99957921,7537419.9996521
2010,1792679.9987051,7561469.99923998
2010,1787669.99889424,7561179.99932157
2010,1792768.99942569,7307316.99950446
2010,1357523.99999984,6148606.99999864
2010,1512805,6652975
2010,1734389.99985569,7511599.99983027
2010,1811349.99820391,7490509.99899582
2010,1634849.99999961,7340329.99999542
2010,1584320,7333939.99999973
2010,1822259.99807515,7414649.99889909
2010,1652069.99999816,7425989.99998933
2010,1776019.9995772,7381759.99961575
2010,1737199.99987028,7446419.9998351
2010,1598499.99999999,7455689.99999918
2010,1603879.99999997,7454028.99999888
2010,1730209.99990565,7433309.99986572
2010,1755409.99976653,7418289.99974994
2010,1747699.99982114,7422859.99979198
2010,1738319.99987855,7412939.99983881
2010,1660669.99999638,7465383.99998425
2010,1663349.99999573,7467609.99998254
2010,1658459.99999685,7464019.99998554
2010,1773869.99970934,7284629.99968567
2010,1632858.00000008,6562380.99999851
2010,1348388.99999979,6164823.99999799
2010,1342297.99999977,6211341.9999973
2010,1393829.99999996,6198859.99999975
2010,1358304.99999985,6170831.99999865
2010,1349109.99999981,6211759.99999793
2010,1346539.99999979,6192939.99999776
2010,1343627.99999977,6175966.99999755
2010,1335043.99999976,6245819.99999632
2010,1330829.9999997,6159899.99999614
2010,1386479.99999994,6155799.99999965
2010,1257011.00000669,6422963.99995297
2010,1661300.00000019,6344190.99999636
2010,1309079.99999973,6217809.99999145
2010,1326359.99999969,6178769.99999539
2010,1470975,6686904
2010,1363444.99999987,6175184.99999891
2010,1360995.99999986,6172675.99999879
2010,1361304.99999986,6180896.9999988
2010,1338633.99999973,6138400.99999717
2010,1331749.9999997,6165054.99999624
2010,1272400.00000288,6403309.99996906
2010,1349529.9999998,6180439.99999804
2010,1526870,6802977
2010,1572095,6783269.99999995
2010,1575567.00000001,6800023.99999993
2010,1531145,6804976
2010,1557100,6788399.99999999
2010,1532433,6802204
2010,1565402,6804755.99999997
2010,1505320,6806530
2010,1580842.00000001,6867881.99999989
2010,1573424.00000001,6812471.99999994
2010,1555466,6791073.99999999
2010,1519146,6839293
2010,1515050,6855060
2010,1571379,6789143.99999995
2010,1571892,6786813.99999995
2010,1507760,6769440
2010,1582857.00000001,6850045.99999987
2010,1569222,6788298.99999996
2010,1574200.00000001,6780199.99999994
2010,1573750.00000001,6775499.99999994
2010,1553892,6781771.99999999
2010,1574847.00000001,6790442.99999994
2010,1561790,6796579.99999998
2010,1524749,6800252
2010,1527580,6800280
2010,1555157,6852069.99999999
2010,1565310,6769719.99999997
2010,1467120,6866330
2010,1580150.00000001,6861549.99999989
2010,1566990,6791379.99999997
2010,1546834,6785301
2010,1521300,6892200
2010,1530416,6809463
2010,1474410,6862990
2010,1521900,6823800
2010,1527210,6805890
2010,1527540,6814980
2010,1607610.00000002,6986569.99999927
2010,1630742.99999996,7033738.9999975
2010,1664360.99999913,7019200.99999033
2010,1609550.00000001,7075089.99999909
2010,1303490.00000077,6530399.99998499
2010,1580400.00000001,7085799.99999985
2010,1598037.00000002,6583009.99999975
2010,1585790.00000001,7085479.99999978
2010,1545990,7045059.99999999
2010,1623909.99999998,7070869.9999981
2010,1671659.99999854,7033249.99998721
2010,1594220.00000001,7027789.99999965
2010,1596540.00000001,7028409.9999996
2010,1606520.00000001,7073059.99999923
2010,1611000.00000001,7071309.99999902
2010,1602470.00000001,7063219.9999994
2010,1607300.00000002,7011399.99999926
2010,1595760.00000001,7084469.99999959
2010,1596663.00000001,7062548.99999957
2010,1600200.00000001,7075199.99999947
2010,1516380,7030510
2010,1522756,7027832
2010,1627059.99999999,7019179.99999794
2010,1613350.00000001,7045599.99999892
2010,1598220.00000002,6719879.9999997
2010,1600505.00000002,6715863.99999966
2010,1556560,6651059.99999999
2010,1554800,6649039.99999999
2010,1593340.00000002,6638239.9999998
2010,1586164.00000001,6676268.99999987
2010,1581290.00000001,6662589.99999991
2010,1574250.00000001,6671429.99999995
2010,1581146.00000001,6666565.99999991
2010,1565970,6672448.99999997
2010,1589120.00000001,6634469.99999985
2010,1612846.00000004,6674668.99999935
2010,1288890.00000061,6329939.99998204
2010,1260737.00000524,6404420.99995814
2010,1280195.00000264,6482089.9999723
2010,1279803.00000192,6407821.9999745
2010,1266299.00000382,6394102.99996414
2010,1267014.00000364,6391535.99996491
2010,1257641.0000061,6405784.9999547
2010,1268290.0000031,6369659.99996697
2010,1271890.00000267,6380409.99996953
2010,1278750.00000194,6396160.99997413
2010,1282990.00000131,6374189.9999776
2010,1304297,6317010.99998879
2010,1270826.00000275,6374076.99996891
2010,1258344.00000596,6408553.99995533
2010,1270790.00000268,6367799.99996912
2010,1306000.00000018,6398969.99998822
2010,1266294.00000397,6403358.99996371
2010,1265525.00000401,6396605.9999633
2010,1271960.00000269,6382859.99996949
2010,1266040.00000395,6399209.99996367
2010,1267800.00000356,6396197.99996541
2010,1270514.00000342,6419978.9999668
2010,1268228.00000352,6398322.9999657
2010,1280770.00000152,6373989.99997619
2010,1274526.00000277,6421243.99997009
2010,1287236.00000118,6405032.99997932
2010,1280870.0000017,6396469.99997558
