﻿MomID,Mpop,Dpop,Fam,Rep,Tray,Block,Type,MDFF,DadID,Dmpop,Ddpop,DDFF,Xdate,Seeds,Notes,Col date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2199, VA71, VA71,7,2,15,3,F1,4/28,906, MPS, MPS,5/6,5/9,58,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279, VA71, VA71,6,3,15,3,F1,5/12,1446, MPS, MPS,4/27,5/25,76,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577, VA71, VA71,4,1,4,1,F1,5/6,670, SGL, SGL,5/7,5/23,40,1 bad,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
699, VA71, VA71,9,1,5,1,F1,5/30,1657, SGL, SGL,5/31,6/6,31,3 bad,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731, VA71, VA71,7,1,5,1,F1,5/12,1562, SGL, SGL,5/14,5/27,58,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766, VA71, VA71,13,2,6,1,F1,5/10,1016, SGL, SGL,5/19,5/24,45,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909, VA71, VA71,3,3,6,1,F1,5/19,2078, SGL, SGL,5/14,5/30,20,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1229, VA71, VA71,10,1,9,2,F1,5/9,1779, SGL, SGL,5/16,5/25,40,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262, VA71, VA71,11,1,9,2,F1,5/21,649, SGL, SGL,5/29,5/31,44,check later,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025, VA71, VA71,5,1,14,3,F1,5/6,629, SGL, SGL,5/7,5/24,72,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2089, VA71, VA71,2,3,14,3,F1,5/7,1609, SGL, SGL,5/12,5/24,69,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279, VA71, VA71,6,3,15,3,F1,5/12,569, SGL, SGL,5/25,5/27,65,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408, VA71, VA71,15,2,3,1,F1,5/29,2083, VA73, VA73,5/15,6/12,43,"4 bad, 5 small",7/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473, VA71, VA71,1,1,4,1,F1,5/19,1316, VA73, VA73,5/22,5/31,79,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766, VA71, VA71,13,2,6,1,F1,5/10,1811, VA73, VA73,5/7,5/24,62,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909, VA71, VA71,3,3,6,1,F1,5/19,891, VA73, VA73,5/5,5/30,13,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262, VA71, VA71,11,1,9,2,F1,5/21,2142, VA73, VA73,6/4,6/5,41,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1565, VA71, VA71,10,3,11,2,F1,5/17,2135, VA73, VA73,5/5,5/30,69,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1965, VA71, VA71,12,2,13,3,F1,5/5,1334, VA73, VA73,5/1,5/23,52,1 bad,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025, VA71, VA71,5,1,14,3,F1,5/6,1756, VA73, VA73,4/26,5/23,16,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2199, VA71, VA71,7,2,15,3,F1,4/28,2076, VA73, VA73,5/4,5/9,51,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279, VA71, VA71,6,3,15,3,F1,5/12,1608, VA73, VA73,4/28,5/25,66,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165, VA71, VA71,14,3,2,1,F1,5/28,381, WTV, WTV,5/9,6/15,57,,7/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577, VA71, VA71,4,1,4,1,F1,5/6,2245, WTV, WTV,5/2,5/23,50,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
707, VA71, VA71,8,2,5,1,F1,5/26,1427, WTV, WTV,5/4,6/4,57,1 tiny,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743, VA71, VA71,13,1,5,1,F1,5/13,375, WTV, WTV,5/20,5/25,26,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262, VA71, VA71,11,1,9,2,F1,5/21,549, WTV, WTV,5/13,5/31,52,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1565, VA71, VA71,10,3,11,2,F1,5/17,1403, WTV, WTV,5/5,5/30,45,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1965, VA71, VA71,12,2,13,3,F1,5/5,1189, WTV, WTV,5/5,5/23,64,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2089, VA71, VA71,2,3,14,3,F1,5/7,228, WTV, WTV,4/26,5/23,58,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2199, VA71, VA71,7,2,15,3,F1,4/28,1868, WTV, WTV,4/28,5/9,52,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279, VA71, VA71,6,3,15,3,F1,5/12,2017, WTV, WTV,5/8,5/25,17,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282, VA73, VA73,5,1,2,1,F1,5/11,2103, BBD, BBD,5/14,5/25,49,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
518, VA73, VA73,5,5,4,1,F1,4/23,214, BBD, BBD,4/27,5/2,56,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
986, VA73, VA73,7,2,7,2,F1,5/1,1597, BBD, BBD,4/27,5/11,40,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050, VA73, VA73,6,3,7,2,F1,4/28,1723, BBD, BBD,5/2,5/9,33,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316, VA73, VA73,3,3,9,2,F1,5/22,2014, BBD, BBD,5/8,6/4,36,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1712, VA73, VA73,3,4,12,3,F1,5/7,1593, BBD, BBD,5/3,5/23,50,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1918, VA73, VA73,4,3,13,3,F1,5/10,1226, BBD, BBD,5/3,5/24,42,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2076, VA73, VA73,2,3,14,3,F1,5/4,2014, BBD, BBD,5/8,5/19,.,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083, VA73, VA73,9,4,14,3,F1,5/15,1803, BBD, BBD,5/16,5/30,27,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2142, VA73, VA73,8,3,15,3,F1,6/4,1292, BBD, BBD,5/4,6/12,42,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86, VA73, VA73,3,2,1,1,F1,4/30,1469, MD5, MD5,5/8,5/10,58,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282, VA73, VA73,5,1,2,1,F1,5/11,411, MD5, MD5,5/2,5/25,44,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
986, VA73, VA73,7,2,7,2,F1,5/1,1689, MD5, MD5,5/9,5/11,55,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050, VA73, VA73,6,3,7,2,F1,4/28,1895, MD5, MD5,5/7,5/9,16,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334, VA73, VA73,2,2,9,2,F1,5/1,867, MD5, MD5,4/29,5/10,13,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608, VA73, VA73,7,3,11,2,F1,4/28,1748, MD5, MD5,4/30,5/10,57,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1741, VA73, VA73,4,2,12,3,F1,5/18,410, MD5, MD5,5/26,5/31,83,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2135, VA73, VA73,4,1,15,3,F1,5/5,333, MD5, MD5,5/11,5/23,42,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2142, VA73, VA73,8,3,15,3,F1,6/4,2072, MD5, MD5,5/30,6/12,90,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2172, VA73, VA73,9,2,15,3,F1,5/1,990, MD5, MD5,4/29,5/10,38,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86, VA73, VA73,3,2,1,1,F1,4/30,1888, SGL, SGL,5/8,5/17,0,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282, VA73, VA73,5,1,2,1,F1,5/11,1562, SGL, SGL,5/14,5/25,74,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533, VA73, VA73,8,2,4,1,F1,6/6,241, SGL, SGL,6/6,6/12,69,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596, VA73, VA73,6,2,4,1,F1,4/25,629, SGL, SGL,5/7,5/9,30,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1050, VA73, VA73,6,3,7,2,F1,4/28,670, SGL, SGL,5/7,5/10,27,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316, VA73, VA73,3,3,9,2,F1,5/22,260, SGL, SGL,5/30,6/4,56,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334, VA73, VA73,2,2,9,2,F1,5/1,2078, SGL, SGL,5/14,5/23,13,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608, VA73, VA73,7,3,11,2,F1,4/28,1609, SGL, SGL,5/12,5/17,43,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1741, VA73, VA73,4,2,12,3,F1,5/18,649, SGL, SGL,5/29,5/31,53,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2172, VA73, VA73,9,2,15,3,F1,5/1,1562, SGL, SGL,5/14,5/22,38,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
891, VA73, VA73,9,1,6,1,F1,5/5,766, VA71, VA71,5/10,5/22,37,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316, VA73, VA73,3,3,9,2,F1,5/22,909, VA71, VA71,5/19,5/31,37,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334, VA73, VA73,2,2,9,2,F1,5/1,2025, VA71, VA71,5/6,5/10,13,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608, VA73, VA73,7,3,11,2,F1,4/28,1965, VA71, VA71,5/5,5/9,62,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1756, VA73, VA73,5,4,12,3,F1,4/26,2199, VA71, VA71,4/28,5/2,43,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1811, VA73, VA73,6,4,12,3,F1,5/7,2089, VA71, VA71,5/7,5/23,28,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2076, VA73, VA73,2,3,14,3,F1,5/4,2279, VA71, VA71,5/12,5/19,49,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083, VA73, VA73,9,4,14,3,F1,5/15,165, VA71, VA71,5/28,5/31,32,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2135, VA73, VA73,4,1,15,3,F1,5/5,1229, VA71, VA71,5/9,5/23,61,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2142, VA73, VA73,8,3,15,3,F1,6/4,408, VA71, VA71,5/29,6/10,74,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282, VA73, VA73,5,1,2,1,F1,5/11,381, WTV, WTV,5/9,5/25,81,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533, VA73, VA73,8,2,4,1,F1,6/6,1427, WTV, WTV,5/4,6/13,76,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316, VA73, VA73,3,3,9,2,F1,5/22,549, WTV, WTV,5/13,5/31,48,check later,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316, VA73, VA73,3,3,9,2,F1,5/22,375, WTV, WTV,5/20,5/31,53,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1608, VA73, VA73,7,3,11,2,F1,4/28,676, WTV, WTV,4/29,5/2,64,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1811, VA73, VA73,6,4,12,3,F1,5/7,2245, WTV, WTV,5/2,5/23,40,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1918, VA73, VA73,4,3,13,3,F1,5/10,1574, WTV, WTV,5/10,5/25,51,,5/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2076, VA73, VA73,2,3,14,3,F1,5/4,228, WTV, WTV,4/26,5/12,18,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130, VA73, VA73,9,5,15,3,F1,5/2,1710, WTV, WTV,4/28,5/11,7,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2135, VA73, VA73,4,1,15,3,F1,5/5,2062, WTV, WTV,4/30,5/23,34,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205, WTV, WTV,5,2,2,1,F1,5/9,214, BBD, BBD,4/27,5/24,64,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228, WTV, WTV,12,1,2,1,F1,4/26,1723, BBD, BBD,5/2,5/4,85,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381, WTV, WTV,9,1,3,1,F1,5/9,1136, BBD, BBD,5/12,5/24,48,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
694, WTV, WTV,2,1,5,1,F1,4/29,983, BBD, BBD,4/23,5/4,71,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1189, WTV, WTV,1,3,8,2,F1,5/5,1292, BBD, BBD,5/4,5/22,54,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1427, WTV, WTV,3,2,10,2,F1,5/4,1597, BBD, BBD,4/27,5/12,87,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1502, WTV, WTV,6,2,10,2,F1,5/25,1803, BBD, BBD,5/16,5/31,54,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1574, WTV, WTV,11,1,11,2,F1,5/10,2103, BBD, BBD,5/14,5/24,52,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017, WTV, WTV,7,4,14,3,F1,5/8,1593, BBD, BBD,5/3,5/24,63,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062, WTV, WTV,4,3,14,3,F1,4/30,2014, BBD, BBD,5/8,5/11,97,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505, WTV, WTV,12,2,4,1,F1,5/8,847, BCG, BCG,5/12,5/23,71,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676, WTV, WTV,1,4,5,1,F1,4/29,1415, BCG, BCG,5/5,5/10,73,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1056, WTV, WTV,5,4,7,2,F1,5/15,1127, BCG, BCG,5/18,5/26,56,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1403, WTV, WTV,2,2,10,2,F1,5/5,1405, BCG, BCG,5/12,5/22,74,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1710, WTV, WTV,10,3,12,3,F1,4/28,531, BCG, BCG,5/5,5/10,104,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1868, WTV, WTV,11,2,13,3,F1,4/28,2090, BCG, BCG,5/8,5/10,52,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017, WTV, WTV,7,4,14,3,F1,5/8,1908, BCG, BCG,5/12,5/24,63,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062, WTV, WTV,4,3,14,3,F1,4/30,1299, BCG, BCG,5/4,5/11,92,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073, WTV, WTV,9,3,14,3,F1,5/14,2155, BCG, BCG,5/18,5/25,59,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2245, WTV, WTV,8,3,15,3,F1,5/2,2091, BCG, BCG,5/9,5/12,78,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205, WTV, WTV,5,2,2,1,F1,5/9,1016, SGL, SGL,5/19,5/24,69,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228, WTV, WTV,12,1,2,1,F1,4/26,629, SGL, SGL,5/7,5/17,55,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375, WTV, WTV,6,1,3,1,F1,5/20,569, SGL, SGL,5/25,5/30,95,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381, WTV, WTV,9,1,3,1,F1,5/9,1779, SGL, SGL,5/16,5/24,31,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
776, WTV, WTV,7,2,6,1,F1,5/21,1562, SGL, SGL,5/14,5/31,56,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1189, WTV, WTV,1,3,8,2,F1,5/5,2078, SGL, SGL,5/14,5/22,54,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1403, WTV, WTV,2,2,10,2,F1,5/5,1562, SGL, SGL,5/14,5/22,54,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1710, WTV, WTV,10,3,12,3,F1,4/28,1609, SGL, SGL,5/12,5/17,81,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062, WTV, WTV,4,3,14,3,F1,4/30,1888, SGL, SGL,5/8,5/18,58,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2245, WTV, WTV,8,3,15,3,F1,5/2,670, SGL, SGL,5/7,5/19,44,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228, WTV, WTV,12,1,2,1,F1,4/26,2199, VA71, VA71,4/28,5/2,66,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375, WTV, WTV,6,1,3,1,F1,5/20,1262, VA71, VA71,5/21,5/30,92,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381, WTV, WTV,9,1,3,1,F1,5/9,2025, VA71, VA71,5/6,5/24,38,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549, WTV, WTV,5,3,4,1,F1,5/13,909, VA71, VA71,5/19,5/27,61,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1189, WTV, WTV,1,3,8,2,F1,5/5,1229, VA71, VA71,5/9,5/22,63,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1403, WTV, WTV,2,2,10,2,F1,5/5,2279, VA71, VA71,5/12,5/22,66,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1427, WTV, WTV,3,2,10,2,F1,5/4,2089, VA71, VA71,5/7,5/12,61,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1868, WTV, WTV,11,2,13,3,F1,4/28,577, VA71, VA71,5/6,5/10,55,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017, WTV, WTV,7,4,14,3,F1,5/8,743, VA71, VA71,5/13,5/24,78,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2245, WTV, WTV,8,3,15,3,F1,5/2,1965, VA71, VA71,5/5,5/11,73,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228, WTV, WTV,12,1,2,1,F1,4/26,1608, VA73, VA73,4/28,5/2,77,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375, WTV, WTV,6,1,3,1,F1,5/20,1316, VA73, VA73,5/22,5/31,88,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381, WTV, WTV,9,1,3,1,F1,5/9,282, VA73, VA73,5/11,5/24,51,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549, WTV, WTV,5,3,4,1,F1,5/13,1741, VA73, VA73,5/18,5/28,41,,7/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549, WTV, WTV,5,3,4,1,F1,5/13,1741, VA73, VA73,5/18,5/29,42,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676, WTV, WTV,1,4,5,1,F1,4/29,2130, VA73, VA73,5/2,5/4,57,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1427, WTV, WTV,3,2,10,2,F1,5/4,1811, VA73, VA73,5/7,5/18,49,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1574, WTV, WTV,11,1,11,2,F1,5/10,1316, VA73, VA73,5/22,5/24,54,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1710, WTV, WTV,10,3,12,3,F1,4/28,2135, VA73, VA73,5/5,5/9,95,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062, WTV, WTV,4,3,14,3,F1,4/30,2076, VA73, VA73,5/4,5/11,100,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2245, WTV, WTV,8,3,15,3,F1,5/2,1918, VA73, VA73,5/10,5/19,44,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141, BBD, BCG,5,1,1,1,H,4/30,2222, BBD, BCG,4/29,5/10,77,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270, BBD, BCG,8,1,2,1,H,4/25,141, BBD, BCG,4/30,5/3,78,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424, BBD, BCG,3,3,3,1,H,5/5,1004, BBD, BCG,5/10,5/12,87,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437, BBD, BCG,1,1,3,1,H,5/5,424, BBD, BCG,5/5,5/12,64,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477, BBD, BCG,5,3,4,1,H,5/12,566, BBD, BCG,5/11,5/25,63,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
566, BBD, BCG,9,2,4,1,H,5/11,2059, BBD, BCG,5/5,5/25,56,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
584, BBD, BCG,8,2,4,1,H,5/1,1897, BBD, BCG,5/2,5/10,63,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
752, BBD, BCG,10,3,5,1,H,6/4,1199, BBD, BCG,5/12,6/8,89,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
825, BBD, BCG,2,1,6,1,H,5/13,477, BBD, BCG,5/12,5/26,60,"Another cross (825 x 477) envelope (xdate: 5/26 - cdate: 7/6 - Seeds: 0 cross date not on tag, maybe not crossed?)",7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
989, BBD, BCG,4,1,7,2,H,5/18,1199, BBD, BCG,5/12,5/30,61,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004, BBD, BCG,9,3,7,2,H,5/10,2040, BBD, BCG,5/14,5/24,49,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1048, BBD, BCG,2,2,7,2,H,6/2,1933, BBD, BCG,5/19,6/8,1,,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1199, BBD, BCG,7,2,8,2,H,5/12,825, BBD, BCG,5/13,5/26,55,,5/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1359, BBD, BCG,8,3,9,2,H,5/26,1048, BBD, BCG,6/2,6/5,52,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1397, BBD, BCG,2,3,10,2,H,5/5,437, BBD, BCG,5/5,5/22,57,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1520, BBD, BCG,6,1,10,2,H,4/26,270, BBD, BCG,4/25,5/3,50,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1813, BBD, BCG,7,3,12,3,H,5/5,1520, BBD, BCG,4/26,5/22,39,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1897, BBD, BCG,6,3,13,3,H,5/2,2037, BBD, BCG,4/30,5/12,97,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1933, BBD, BCG,4,3,13,3,H,5/19,1359, BBD, BCG,5/26,5/31,70,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2037, BBD, BCG,1,4,14,3,H,4/30,584, BBD, BCG,5/1,5/5,62,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2040, BBD, BCG,10,4,14,3,H,5/14,989, BBD, BCG,5/18,5/25,0,,7/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2059, BBD, BCG,4,4,14,3,H,5/5,1397, BBD, BCG,5/5,5/23,85,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2222, BBD, BCG,6,4,15,3,H,4/29,2262, BBD, BCG,5/5,5/10,72,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2262, BBD, BCG,3,4,15,3,H,5/5,1813, BBD, BCG,5/5,5/23,69,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
801, BBD, MD5,6,3,6,1,H,5/22,468, BBD, MD5,5/8,5/31,70,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468A, BBD, MD5,3,2,4,1,H,5/8,801, BBD, MD5,5/22,5/24,60,D,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468G, BBD, MD5,3,2,4,1,H,5/8,801, BBD, MD5,5/22,5/24,11,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468A, BBD, MD5,3,2,4,1,H,5/8,1232, MD5, BBD,5/2,5/12,14,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468G, BBD, MD5,3,2,4,1,H,5/8,1232, MD5, BBD,5/2,5/12,12,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25, BBD, MPS,7,1,1,1,H,4/28,1426, BBD, MPS,5/5,5/9,85,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29, BBD, MPS,6,2,1,1,H,5/28,40, BBD, MPS,5/11,6/12,55,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40, BBD, MPS,5,1,1,1,H,5/11,1678, BBD, MPS,5/11,5/25,43,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177, BBD, MPS,7,2,2,1,H,4/24,627, BBD, MPS,4/24,5/2,85,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281, BBD, MPS,8,2,2,1,H,4/24,1978, BBD, MPS,4/28,5/2,62,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294, BBD, MPS,6,3,2,1,H,5/5,177, BBD, MPS,4/24,5/12,46,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
627, BBD, MPS,2,5,5,1,H,4/24,281, BBD, MPS,4/24,5/2,71,,6/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
698, BBD, MPS,1,5,5,1,H,5/11,25, BBD, MPS,4/28,5/25,53,2 bad,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
710, BBD, MPS,4,1,5,1,H,6/5,812, BBD, MPS,4/25,6/12,66,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
902, BBD, MPS,8,3,6,1,H,5/3,1406, BBD, MPS,5/3,5/12,91,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
