Species,Darwin core tripplet,Digital Object Identifier,Voxel size (mm),voltage (kv),amperage (mA),projections
Anolis aquaticus,uf:herp:72370,doi:10.17602/M2/M168604,0.07526192,100,200,1501
Anolis sagrei,uf:herp:73668,doi:10.17602/M2/M168605,0.05306925,100,200,1951
Anolis cf. vociferans,uf:herp:74221,doi:10.17602/M2/M168606,0.04313978,80,200,1751
Anolis cf. vociferans,uf:herp:74222,doi:10.17602/M2/M168607,0.04313978,80,200,1751
Anolis carolinensis,uf:herp:75117,doi:10.17602/M2/M168608,0.04945875,100,200,2201
Anolis carolinensis,uf:herp:75139,doi:10.17602/M2/M168609,0.04851576,100,200,2101
Anolis carolinensis,uf:herp:75140,doi:10.17602/M2/M168610,0.04851576,100,200,2101
Anolis angusticeps,uf:herp:7711,doi:10.17602/M2/M154403,0.0565878,100,200,1901
Anolis carolinensis,uf:herp:7930,doi:10.17602/M2/M168615,0.04997937,100,200,2101
Anolis carolinensis,uf:herp:7931,doi:10.17602/M2/M168616,0.04997937,100,200,2101
Anolis sagrei,uf:herp:80730,doi:10.17602/M2/M168618,0.04935226,100,200,2191
Anolis sagrei,uf:herp:81558,doi:10.17602/M2/M168619,0.04935226,100,200,2191
Anolis smaragdinus,uf:herp:81573,doi:10.17602/M2/M154404,0.06081345,80,200,1200
Anolis sagrei,uf:herp:81693,doi:10.17602/M2/M168621,0.05027578,100,200,2101
Anolis distichus,uf:herp:84754,doi:10.17602/M2/M154405,0.05248081,80,200,1320
Anolis gundlachi,uf:herp:85084,doi:10.17602/M2/M154406,0.06591671,80,200,1080
Anolis gundlachi,uf:herp:85085,doi:10.17602/M2/M154407,0.06591671,80,200,1080
Anolis gundlachi,uf:herp:85087,doi:10.17602/M2/M154408,0.06591671,80,200,1080
Anolis eugenegrahami,uf:herp:85361,doi:10.17602/M2/M168626,0.06467182,100,200,1620
Anolis eugenegrahami,uf:herp:85362,doi:10.17602/M2/M168627,0.06467182,100,200,1620
Anolis olssoni,uf:herp:86737,doi:10.17602/M2/M154410,0.05372281,80,200,1401
Anolis olssoni,uf:herp:86742,doi:10.17602/M2/M154411,0.05372281,80,200,1401
Anolis sagrei,uf:herp:87608,doi:10.17602/M2/M168628,0.04968843,100,200,2101
Anolis compressicauda,uf:herp:87975,doi:10.17602/M2/M168629,0.04313978,80,200,1751
Anolis compressicauda,uf:herp:87976,doi:10.17602/M2/M168630,0.06092758,100,200,1701
Anolis scriptus,uf:herp:89685,doi:10.17602/M2/M168631,0.06446861,80,200,1251
Anolis scriptus,uf:herp:89686,doi:10.17602/M2/M168633,0.06446861,80,200,1251
Anolis ricordi,uf:herp:90465,doi:10.17602/M2/M154413,0.10792864,100,200,1080
Anolis ricordi,uf:herp:90466,doi:10.17602/M2/M154414,0.10792864,100,200,1080
Anolis sagrei,uf:herp:90571,doi:10.17602/M2/M168634,0.04968843,100,200,2101
Anolis sagrei,uf:herp:90574,doi:10.17602/M2/M168635,0.05306925,100,200,1951
Anolis homolechis,uf:herp:90929,doi:10.17602/M2/M154415,0.04999806,80,200,1560
Anolis whitemani,uf:herp:90934,doi:10.17602/M2/M154416,0.0505341,80,200,1501
Anolis whitemani,uf:herp:90936,doi:10.17602/M2/M154417,0.0505341,80,200,1501
Anolis distichus,uf:herp:90968,doi:10.17602/M2/M154418,0.05248081,80,200,1320
Anolis rodriguezii,uf:herp:90977,doi:10.17602/M2/M168636,0.04750847,100,200,2040
Anolis rodriguezii,uf:herp:90978,doi:10.17602/M2/M168637,0.04750847,100,200,2040
Anolis hendersoni,uf:herp:90983,doi:10.17602/M2/M154419,0.04452763,80,200,1560
Anolis hendersoni,uf:herp:90987,doi:10.17602/M2/M154420,0.04452763,80,200,1560
Anolis hendersoni,uf:herp:90991,doi:10.17602/M2/M154421,0.04452763,80,200,1560
Anolis sagrei,uf:herp:91152,doi:10.17602/M2/M168638,0.05306925,100,200,1951
Anolis sagrei,uf:herp:91159,doi:10.17602/M2/M168639,0.04968843,100,200,2101
Anolis sagrei,uf:herp:91171,doi:10.17602/M2/M168640,0.04968843,100,200,2101
Anolis sagrei,uf:herp:91176,doi:10.17602/M2/M168641,0.05306925,100,200,1951
Anolis krugi,uf:herp:91225,doi:10.17602/M2/M154422,0.05236904,80,200,1680
Anolis semilineatus,uf:herp:91238,doi:10.17602/M2/M154423,0.04922659,80,200,1440
Anolis semilineatus,uf:herp:91239,doi:10.17602/M2/M154424,0.04922659,80,200,1440
Anolis pulchellus,uf:herp:91245,doi:10.17602/M2/M154425,0.05005557,100,200,2040
Anolis pulchellus,uf:herp:91246,doi:10.17602/M2/M154426,0.05005557,100,200,2040
Anolis pulchellus,uf:herp:91248,doi:10.17602/M2/M154427,0.05005557,100,200,2040
Anolis sabanus,uf:herp:91253,doi:10.17602/M2/M168642,0.05362097,80,200,1401
Anolis brevirostris,uf:herp:91267,doi:10.17602/M2/M154428,0.04543277,80,200,1320
Anolis brevirostris,uf:herp:91271,doi:10.17602/M2/M168643,0.04543277,80,200,1320
Anolis brunneus,uf:herp:91294,doi:10.17602/M2/M154429,0.06092758,100,200,1701
Anolis brunneus,uf:herp:91295,doi:10.17602/M2/M154430,0.06092758,100,200,1701
Anolis richardii,uf:herp:91628,doi:10.17602/M2/M168644,0.101498,100,200,1200
Anolis richardii,uf:herp:91630,doi:10.17602/M2/M168645,0.101498,100,200,1200
Anolis carolinensis,uf:herp:9424,doi:10.17602/M2/M168646,0.04935226,100,200,2191
Anolis carolinensis,uf:herp:9562,doi:10.17602/M2/M168647,0.04851576,100,200,2101
Anolis cobanensis,uf:herp:96493,doi:10.17602/M2/M168648,0.05046805,80,200,1200
Anolis cobanensis,uf:herp:96494,doi:10.17602/M2/M168649,0.05046805,80,200,1200
Anolis cobanensis,uf:herp:96495,doi:10.17602/M2/M168650,0.05046805,80,200,1200
Anolis schmidti,ummz:herps:104443,doi:10.17602/M2/M168651,0.06618239,100,200,1680
Anolis wellbornae,ummz:herps:107592,doi:10.17602/M2/M168652,0.06618239,100,200,1680
Anolis schmidti,ummz:herps:115583,doi:10.17602/M2/M168653,0.06618239,100,200,1680
Anolis bartschi,ummz:herps:116911,doi:10.17602/M2/M168654,0.06540075,100,200,1680
Anolis bartschi,ummz:herps:116913,doi:10.17602/M2/M168655,0.06540075,100,200,1680
Anolis bartschi,ummz:herps:116915,doi:10.17602/M2/M168656,0.06540075,100,200,1680
Anolis ventrimaculatus,ummz:herps:171676,doi:10.17602/M2/M168657,0.06618239,100,200,1680
Anolis ventrimaculatus,ummz:herps:171677,doi:10.17602/M2/M168658,0.06618239,100,200,1680
Anolis ventrimaculatus,ummz:herps:171678,doi:10.17602/M2/M168659,0.06618239,100,200,1680
Anolis solitarius,ummz:herps:54782,doi:10.17602/M2/M168660,0.06618239,100,200,1680
Anolis solitarius,ummz:herps:54784,doi:10.17602/M2/M168661,0.06618239,100,200,1680
Anolis solitarius,ummz:herps:54785,doi:10.17602/M2/M168662,0.06618239,100,200,1680
Anolis onca,ummz:herps:54807,doi:10.17602/M2/M168663,0.06540075,100,200,1680
Anolis onca,ummz:herps:54812,doi:10.17602/M2/M168669,0.06618239,100,200,1680
Anolis cuvieri,ummz:herps:73630,doi:10.17602/M2/M154321,0.06615576,100,200,1680
Anolis cuvieri,ummz:herps:73635,doi:10.17602/M2/M154322,0.06392279,100,200,1680
Anolis cuvieri,ummz:herps:73635,doi:10.17602/M2/M168664,0.06392279,100,200,1680
Anolis serranoi,ummz:herps:87456,doi:10.17602/M2/M168665,0.06540075,100,200,1680
Anolis serranoi,ummz:herps:87480,doi:10.17602/M2/M168984,0.06618239,100,200,1680
Anolis serranoi,ummz:herps:87487,doi:10.17602/M2/M168666,0.06540075,100,200,1680
Anolis matudai,ummz:herps:87576,doi:10.17602/M2/M168667,0.06618239,100,200,1680
Anolis matudai,ummz:herps:88407,doi:10.17602/M2/M168668,0.06618239,100,200,1680
Anolis beckeri,usnm:amphibians & reptiles:136490,doi:10.17602/M2/M168670,0.06810162,100,200,1560
Anolis pecuarius,usnm:amphibians & reptiles:160728,doi:10.17602/M2/M154566,0.06810162,100,200,1560
Anolis viridius,usnm:amphibians & reptiles:259373,doi:10.17602/M2/M154567,0.06810162,100,200,1560
Anolis viridius,usnm:amphibians & reptiles:259376,doi:10.17602/M2/M154568,0.06038192,100,200,1680
Anolis chamaeleonides,usnm:amphibians & reptiles:27497,doi:10.17602/M2/M168671,0.12287019,100,200,1001
Anolis centralis,usnm:amphibians & reptiles:315901,doi:10.17602/M2/M154569,0.06460864,100,200,1680
Anolis centralis,usnm:amphibians & reptiles:315906,doi:10.17602/M2/M154571,0.06038192,100,200,1680
Anolis ferreus,usnm:amphibians & reptiles:321812,doi:10.17602/M2/M168672,0.0993267,100,200,1200
Anolis ferreus,usnm:amphibians & reptiles:321813,doi:10.17602/M2/M168673,0.0993267,100,200,1200
Anolis schwartzi,usnm:amphibians & reptiles:321926,doi:10.17602/M2/M168674,0.06460864,100,200,1680
Anolis schwartzi,usnm:amphibians & reptiles:321928,doi:10.17602/M2/M168675,0.06460864,100,200,1680
Anolis purpurgularis,usnm:amphibians & reptiles:344808,doi:10.17602/M2/M168676,0.06038192,100,200,1680
Anolis purpurgularis,usnm:amphibians & reptiles:344810,doi:10.17602/M2/M168677,0.06038192,100,200,1680
Anolis boulengerianus,usnm:amphibians & reptiles:46986,doi:10.17602/M2/M168678,0.06460864,100,200,1680
Anolis boulengerianus,usnm:amphibians & reptiles:47812,doi:10.17602/M2/M168679,0.06460864,100,200,1680
Anolis pumilus,usnm:amphibians & reptiles:498092,doi:10.17602/M2/M154572,0.06460864,100,200,1680
Anolis pumilus,usnm:amphibians & reptiles:498099,doi:10.17602/M2/M154573,0.06460864,100,200,1680
Anolis chamaeleonides,usnm:amphibians & reptiles:51891,doi:10.17602/M2/M168680,0.10317565,100,200,1201
Anolis chlorodius,usnm:amphibians & reptiles:558716,doi:10.17602/M2/M154574,0.06038192,100,200,1680
Anolis kreutzi,usnm:amphibians & reptiles:578819,doi:10.17602/M2/M168681,0.06460864,100,200,1680
Anolis beckeri,usnm:amphibians & reptiles:580300,doi:10.17602/M2/M168682,0.06038192,100,200,1680
Anolis guazuma,USNM:herp:589689,doi:10.17602/M2/M157548,0.06460864,, ,
Anolis guazuma,USNM:herp:589691,doi:10.17602/M2/M157549,0.06460864,, ,
Anolis porcus,USNM:herp:590001,doi:10.17602/M2/M168985,0.11382961,100,200,960
Anolis vaupesianus,uta:uta-r:10283,doi:10.17602/M2/M168683,0.07066959,100,200,1260
Anolis gemmosus,uta:uta-r:30914,doi:10.17602/M2/M168684,0.05707251,100,200,1420
Anolis vaupesianus,uta:uta-r:6850,doi:10.17602/M2/M168685,0.05707251,100,200,1420
Anolis parvicirculatus,UTEP:herp:8220,doi:10.17602/M2/M168686,0.05768089,100,200,2160
Anolis parvicirculatus,UTEP:herp:8221,doi:10.17602/M2/M168687,0.05768089,100,200,2160
Anolis parvicirculatus,UTEP:herp:8330,doi:10.17602/M2/M168688,0.05768089,100,200,2160
