﻿ENSEMBL ID,T137_35,T139_35,T140_35,T146_35,T147_35,T154_35,T157_35,T158_35,T135_43,T136_43,T141_43,T144_43,T152_43,T153_43,T156_43
ENSTGUG00000006938,35.99311018,19.51613056,15.32854427,47.96560283,27.45221479,21.94785882,15.56331688,27.9527289,7.302811767,27.69877,9.562168729,3.041510242,10.22667613,11.26740136,14.91826988
ENSTGUG00000006939,2892.446327,2742.481014,2206.45879,3420.819584,2809.276647,3412.314471,2342.877779,3381.009618,3023.364072,2599.86386,2479.333749,2110.808108,2491.900085,2277.141815,2669.585137
ENSTGUG00000006940,99.98086162,86.4285782,108.1513957,148.2573179,93.03250568,82.01568296,120.9150004,96.56397255,89.09430356,107.92969,96.9877114,83.13461328,105.6756534,93.51943129,110.709266
ENSTGUG00000006941,221.9575128,137.5422535,195.8647324,166.7894826,94.55762872,164.0313659,101.7601488,129.5990158,97.85767768,113.66047,150.2626515,122.6742464,153.400142,125.0681551,140.5458057
ENSTGUG00000006942,432.9171308,364.3011038,389.1747074,446.9522082,402.6324836,292.2530674,398.6603477,363.3854757,359.2983389,386.8276499,321.0156645,373.091923,334.0714204,332.3883401,317.9947001
ENSTGUG00000006943,158.96957,78.06452225,123.47994,118.8238797,109.8088592,100.4980904,132.8867826,110.540337,89.09430356,113.66047,103.8178319,177.4214308,77.26821968,82.25202993,171.9526897
ENSTGUG00000006944,3796.273316,3623.494908,4148.925983,3676.999508,4354.22629,3806.220779,4192.518131,2983.318521,3769.711434,3812.878959,3834.42966,4112.121847,3640.696704,3425.290013,3252.182834
ENSTGUG00000006945,595.8859352,578.0492005,505.841961,432.7805528,439.2354366,598.3679404,609.3637147,480.2787056,426.4842072,656.1743099,534.1154247,568.7624153,678.3695169,501.3993605,483.666013
ENSTGUG00000006946,1.999617232,0,0,0,0,0,0,1.270578586,0,0,0,0,0,1.126740136,1.570344198
ENSTGUG00000006947,9.998086162,11.15207461,10.21902952,18.53216473,18.30147653,6.930902785,43.09841597,10.16462869,10.22393647,2.86539,21.85638567,6.083020484,15.90816288,5.63370068,11.77758149
ENSTGUG00000006948,1.999617232,1.858679101,0.851585793,0,0,0,0,1.270578586,0,0,4.098072313,0,0,0,1.570344198
ENSTGUG00000006949,1273.756177,1955.330414,1274.823932,2005.8343,2411.219532,1752.363254,1897.527481,2370.899642,2144.105535,1701.08653,2259.403868,1484.256998,1889.66249,1880.529287,1907.183029
ENSTGUG00000006950,117.9774167,131.0368766,123.47994,124.2745164,128.1103357,120.1356483,134.0839608,184.233895,154.8196095,132.76307,54.64096417,104.425185,124.9927083,157.743619,182.159927
ENSTGUG00000006951,1131.783353,1024.132185,1058.521141,1121.74103,1192.64622,767.0199082,879.9259927,677.2183865,760.9529861,1078.34177,1165.218561,676.2291105,815.861496,1027.587004,1472.982858
ENSTGUG00000006952,264.9492833,155.1997049,203.5290045,131.9054078,205.8916109,264.5294563,173.5908421,161.3634805,192.7942306,289.40439,210.367712,183.5044513,178.3986837,210.7004054,214.3519831
ENSTGUG00000006953,1241.762301,1430.253568,1655.482782,1508.736235,1325.331925,1493.60955,1336.050895,1926.197137,2085.683041,1528.208,1769.001215,1869.514962,1671.493399,2030.385725,1875.776145
ENSTGUG00000006954,24.9952154,36.24424247,33.21184593,39.24458414,47.27881436,26.56846068,39.50688131,34.30562183,21.9084353,28.6539,23.22240977,35.48428616,21.58964962,30.42198367,24.34033507
ENSTGUG00000006955,12.99751201,31.59754472,35.7666033,42.51496615,42.70344523,76.23993064,53.87301996,25.41157172,37.97462119,21.96799,42.34674723,30.41510242,32.9526231,34.92894422,16.48861408
ENSTGUG00000006956,561.8924423,605.0000474,612.2901851,582.127998,632.9260632,448.1983801,547.1104472,658.1597077,604.6728143,632.2960599,560.0698827,615.3989056,587.465729,559.9898476,701.9438566
ENSTGUG00000006957,3176.391974,2883.740625,2548.796278,2731.859107,2797.075662,2759.654459,2663.721543,3195.505144,3141.669622,3149.063609,3189.666283,2775.885014,3022.550946,3059.099469,2816.412319
ENSTGUG00000006958,389.9253603,692.3579652,177.1298449,1444.418722,1063.010762,129.376852,420.2095557,212.1866239,686.4643061,112.70534,151.6286756,141.9371446,1165.841079,90.13921088,737.2766011
ENSTGUG00000006960,0,2.788018652,0.851585793,0,3.050246088,2.310300928,3.591534664,0,0,0,0,1.013836747,4.545189393,1.126740136,0.785172099
ENSTGUG00000006961,1292.752541,1719.278169,1095.13933,1559.972219,1291.779218,1281.061865,1215.135895,1741.963242,1272.14981,1377.29746,908.4060293,888.1209907,1143.115132,1056.882248,1402.317369
ENSTGUG00000006962,4893.063367,4546.329081,4408.65965,3667.188362,3762.478549,4726.875699,4103.926943,4591.871011,4079.350653,3903.616309,4618.527496,3995.530621,4670.182101,4583.578873,4944.228708
ENSTGUG00000006963,979.8124438,974.8771886,998.0585494,971.3034574,1206.372328,994.5845496,929.0102998,1097.779899,835.4416661,1119.41236,950.7527765,994.5738491,559.0582953,1101.951853,1276.689833
ENSTGUG00000006964,15.99693786,17.65745146,22.14123062,8.721018697,42.70344523,24.25815975,55.07019818,20.32925738,16.06618589,16.23721,53.27494006,37.51195965,22.72594696,27.04176326,21.98481877
ENSTGUG00000006965,3.999234465,11.15207461,9.367443723,6.540764023,4.575369132,8.086053249,4.788712885,5.082314345,0,6.685909999,5.464096417,4.055346989,4.545189393,0,4.711032595
ENSTGUG00000006966,299.9425848,236.0522458,185.6457029,344.4802385,157.0876735,194.065278,210.703367,461.2200268,322.7842801,277.94283,316.9175922,232.1686151,230.6683617,334.6418204,275.5954068
ENSTGUG00000006967,581.8886146,431.2135515,495.6229315,463.3041183,616.1497097,426.2505213,550.7019818,437.0790337,479.0644519,548.2446199,474.0103641,518.0705779,448.8374526,600.5524925,515.8580691
ENSTGUG00000006968,58.98870835,36.24424247,32.36026013,18.53216473,35.07783001,4.620601857,16.7604951,7.623471517,2.921124707,77.36552999,10.92819283,19.2628982,49.99708332,110.4205333,53.39170274
ENSTGUG00000006969,455.912729,320.6221449,484.5523162,245.2786509,477.3635127,425.0953708,499.2233183,512.0431703,411.8785837,441.2700599,416.6373518,483.6001285,562.4671874,344.7824816,279.5212673
ENSTGUG00000006970,60.98832559,47.39631708,55.35307654,31.61369278,67.10541393,58.91267367,68.23915862,57.17603638,39.43518354,78.32065999,38.24867492,51.70567411,74.99562498,73.23810884,57.31756323
ENSTGUG00000006971,274.9473694,252.7803578,134.5505553,256.1799242,277.572394,257.5985535,198.7315847,260.4686102,327.1659672,428.8533699,288.231086,253.4591868,182.9438731,290.6989551,195.5078527
ENSTGUG00000006972,8.998277545,16.72811191,9.367443723,3.270382011,9.150738263,5.775752321,9.577425771,13.97636445,4.38168706,7.641039999,10.92819283,8.110693979,11.36297348,2.253480272,11.77758149
ENSTGUG00000006973,43.99157911,52.04301483,32.36026013,26.16305609,48.8039374,82.01568296,50.2814853,39.38793617,39.43518354,49.66675999,54.64096417,69.95473557,45.45189393,61.97070748,32.19205606
ENSTGUG00000006974,805.8457446,596.6359915,927.3769285,697.6814958,820.5161976,950.688832,719.504111,781.4058305,892.4035979,911.1940198,696.6722931,792.8203364,898.8112025,776.3239537,632.0635398
ENSTGUG00000006975,2.999425848,5.576037303,2.554757379,6.540764023,15.25123044,3.465451393,16.7604951,6.352892931,4.38168706,1.91026,6.830120521,5.069183737,4.545189393,3.380220408,3.925860495
ENSTGUG00000006976,1341.743163,1319.662162,963.9951176,1222.032745,1116.390068,1551.367073,1228.304855,1247.708172,1568.643968,1196.77789,1964.342662,1387.942507,1404.463522,1399.411249,1376.40669
ENSTGUG00000006977,141.9728235,118.0261229,79.19747875,97.02133301,96.08275176,85.48113435,90.98554482,100.3757083,92.01542826,128.94255,101.0857837,112.535879,107.9482481,107.0403129,120.9165033
ENSTGUG00000006978,86.98334961,104.0860297,64.72052027,83.93980496,96.08275176,87.79143528,62.25326751,59.71719355,78.87036708,81.18604999,68.30120521,127.7434302,130.674195,127.3216354,94.22065189
ENSTGUG00000006979,260.9500488,315.9754472,293.7970986,263.8108156,274.5221479,390.4408569,401.0547042,223.6218312,312.5603436,227.32094,372.9245804,312.2617182,386.3410984,274.9245932,407.5043194
ENSTGUG00000006980,10260.03602,11417.86572,9302.723202,9806.785525,10685.01205,10380.18207,11061.92677,11904.05077,11943.01836,10683.12905,11385.81091,8788.950763,11798.17537,10861.77491,12029.62173
ENSTGUG00000006981,32.99368433,29.73886562,39.17294648,38.1544568,13.72610739,35.80966439,50.2814853,29.22330748,24.82956001,16.23721,47.81084365,40.55346989,39.77040719,43.9428653,47.89549805
ENSTGUG00000006982,1075.794071,1415.384136,1374.45947,1563.242601,1271.952619,1357.301795,1316.896044,1367.142559,2059.392918,1132.78418,1598.248202,1449.786549,1409.008712,1171.809741,1600.96591
ENSTGUG00000006983,11.99770339,16.72811191,13.62537269,7.63089136,27.45221479,6.930902785,19.15485154,7.623471517,16.06618589,8.596169999,6.830120521,8.110693979,7.954081438,13.52088163,26.69585137
ENSTGUG00000006984,1056.797707,1249.961696,1112.171046,1377.920954,1119.440314,1423.145372,1164.854409,1076.180063,1212.266753,932.2068798,1185.708922,1268.309771,1445.370227,1447.861075,1160.484362
ENSTGUG00000006985,23.99540679,14.86943281,11.07061531,25.07292875,15.25123044,6.930902785,10.77460399,11.43520728,11.68449883,12.41669,28.68650619,17.2352247,18.18075757,10.14066122,21.98481877
ENSTGUG00000006986,211.9594266,375.4531784,529.6863632,452.4028449,347.728054,481.6977436,380.7026744,519.6666418,490.7489507,426.9431099,370.1925322,476.5032713,401.1129639,431.5414721,480.5253246
ENSTGUG00000006987,1013.805937,1079.892558,1335.286523,947.320656,942.5260411,1164.391668,1081.051934,1090.156427,946.444405,1018.16858,1102.381452,1180.105974,1123.798077,1032.093965,780.4610665
ENSTGUG00000006988,2167.58508,2515.722163,2562.421651,2710.05656,2513.402776,2521.693463,2207.59664,2370.899642,2398.243384,2020.09995,2279.89423,3008.053629,2280.548778,2319.95794,2247.94772
ENSTGUG00000006989,16.99674647,15.79877236,17.03171586,11.99140071,15.25123044,19.63755789,19.15485154,15.24694303,11.68449883,14.32695,21.85638567,20.27673495,4.545189393,12.3941415,14.91826988
ENSTGUG00000006990,91.98239269,104.0860297,52.79831916,136.2659171,144.8866892,84.32598388,83.8024755,120.7049657,116.8449883,123.21177,98.3537355,72.99624581,76.13192233,100.2798721,69.09514472
ENSTGUG00000006991,3.999234465,2.788018652,8.51585793,7.63089136,13.72610739,4.620601857,11.97178221,17.78810021,2.921124707,13.37182,1.366024104,10.13836747,5.681486741,4.506960544,21.19964668
ENSTGUG00000006992,0.999808616,0,0,0,0,2.310300928,2.394356443,1.270578586,0,0,0,0,0,0,0.785172099
ENSTGUG00000006993,0.999808616,0.929339551,2.554757379,0,3.050246088,2.310300928,2.394356443,0,1.460562353,1.91026,1.366024104,0,1.136297348,2.253480272,0
ENSTGUG00000006994,39.99234465,71.55914539,51.09514758,68.67802224,73.20590611,54.29207182,31.12663376,47.01140769,61.34361884,61.12831999,25.95445798,47.65032713,40.90670454,50.70330612,36.11791656
ENSTGUG00000006995,912.8252665,1049.224353,907.7904553,1127.191667,1178.920113,939.1373274,1363.585994,1104.132791,1165.528758,1123.23288,1103.747476,1246.005362,1061.301723,1165.049301,1385.043583
ENSTGUG00000006996,305.9414365,751.8356964,431.753997,841.5783043,776.2876293,901.0173621,839.2219332,711.5240083,812.0726685,891.1362899,718.5286788,623.5095996,569.2849715,621.9605551,562.183223
ENSTGUG00000006997,154.9703355,117.0967834,83.45540771,128.6350258,187.5901344,172.1174192,110.1403964,144.8459588,122.6872377,150.91054,91.52361498,62.85787834,74.99562498,110.4205333,153.1085593
ENSTGUG00000006998,288.9446901,279.7312047,282.7264833,381.544568,442.2856827,314.2009263,338.8014366,360.8443185,290.6519083,333.3403699,254.0804834,241.2931459,232.9409564,145.3494775,291.2988488
ENSTGUG00000006999,0,0,0,0,0,0,0,0,0,0,0,0,1.136297348,0,0.785172099
ENSTGUG00000007000,492.9056478,468.3871335,508.3967184,460.0337363,542.9438036,599.5230909,496.8289619,467.5729197,499.5123249,500.4881199,551.8737381,477.517108,513.6064014,534.0748245,533.1318553
ENSTGUG00000007001,2041.609194,1959.047773,1828.354698,1979.671244,1673.059979,2518.228012,1776.612481,1943.985237,2183.540718,1874.92019,2058.598325,2157.444598,1833.98392,2596.009273,1539.722486
ENSTGUG00000007002,10.99789478,10.22273506,6.812686344,11.99140071,19.82659957,12.70665511,5.985891107,11.43520728,4.38168706,12.41669,5.464096417,2.027673495,6.817784089,3.380220408,14.13309778
ENSTGUG00000007003,5.998851697,2.788018652,5.109514758,0,4.575369132,2.310300928,2.394356443,6.352892931,5.842249414,2.86539,5.464096417,5.069183737,6.817784089,1.126740136,2.355516297
ENSTGUG00000007004,8.998277545,15.79877236,17.03171586,16.35191006,33.55270696,30.03391207,16.7604951,27.9527289,32.13237177,28.6539,34.1506026,12.16604097,26.13483901,36.05568435,25.91067927
ENSTGUG00000007005,0,1.858679101,1.703171586,1.090127337,0,0,7.183069328,1.270578586,1.460562353,0.95513,0,1.013836747,1.136297348,3.380220408,0
ENSTGUG00000007006,472.9094754,472.1044917,492.2165883,342.2999839,387.3812531,374.2687504,470.491041,428.1849836,381.2067742,449.8662299,514.9910873,552.5410273,522.6967802,503.6528408,449.1184407
ENSTGUG00000007007,155.9701441,135.6835744,114.9640821,178.7808833,112.8591052,90.10173621,108.9432181,120.7049657,80.33092944,139.44898,57.37301238,66.91322532,71.58673294,118.3077143,120.9165033
ENSTGUG00000007008,15.99693786,13.01075371,86.86175088,7.63089136,19.82659957,33.49936346,10.77460399,16.51752162,162.1224212,26.74364,30.05253029,106.4528585,17.04446022,117.1809741,100.5020287
ENSTGUG00000007009,1365.73857,1090.115293,1263.753317,1430.247066,1119.440314,1169.01227,1170.840301,1349.354459,1107.106264,1272.23316,1327.775429,686.367478,851.0867138,1153.781899,1404.672885
ENSTGUG00000007010,29.99425848,48.32565663,30.65708855,87.21018697,44.22856827,73.92962971,37.11252486,49.55256486,37.97462119,39.16032999,106.5498801,42.58114339,57.95116476,32.67546394,34.54757236
ENSTGUG00000007011,0.999808616,3.717358202,2.554757379,3.270382011,3.050246088,1.155150464,4.788712885,10.16462869,0,2.86539,0,5.069183737,5.681486741,3.380220408,1.570344198
ENSTGUG00000007012,1.999617232,1.858679101,1.703171586,6.540764023,4.575369132,2.310300928,3.591534664,10.16462869,2.921124707,1.91026,0,2.027673495,2.272594696,4.506960544,6.281376793
ENSTGUG00000007013,1697.67503,1714.631471,1815.580911,2369.936831,1955.207742,1939.497629,1322.881935,1927.467715,2097.367539,1471.85533,1902.871577,1897.902391,1682.856373,1773.488974,1497.323193
ENSTGUG00000007014,129.9751201,111.5207461,166.0592296,122.0942618,160.1379196,143.2386576,124.506535,176.6104235,118.3055506,159.50671,121.5761453,120.6465729,147.7186553,155.4901388,114.6351265
ENSTGUG00000007015,37.99272741,64.12442899,65.57210606,33.79394745,45.75369132,56.60237274,49.08430708,59.71719355,78.87036708,44.89110999,79.22939804,121.6604097,64.76894885,104.7868326,57.31756323
ENSTGUG00000007016,132.9745459,118.0261229,128.5894547,87.21018697,157.0876735,173.2725696,125.7037132,97.83455114,137.2928612,91.69247998,140.7004827,134.8402874,164.7631155,110.4205333,132.6940847
ENSTGUG00000007017,4867.068343,5050.031118,4364.377189,5351.435098,5250.99864,6159.262275,5648.286848,5732.850581,5576.427065,5221.695709,5442.240031,5268.909576,4676.999885,6016.792326,6860.04863
ENSTGUG00000007018,2101.597711,2410.706794,2042.102732,2481.129819,2315.136781,2533.244968,2308.159611,2500.498658,3068.641505,2213.03621,3016.181222,2459.567949,2327.136969,2233.19895,2359.442158
ENSTGUG00000007019,101.9804788,122.6728207,72.3847924,78.48916827,68.63053697,78.55023156,64.64762395,137.2224873,70.10699296,130.85281,103.8178319,64.88555183,89.76749051,92.39269115,171.9526897
ENSTGUG00000007020,13.99732063,29.73886562,32.36026013,37.06432946,16.77635348,30.03391207,10.77460399,27.9527289,51.11968237,15.28208,16.39228925,23.31824519,13.63556818,16.90110204,21.98481877
ENSTGUG00000007021,38.99253603,31.59754472,39.17294648,28.34331077,35.07783001,36.96481485,33.5209902,22.87041455,30.67180942,21.01286,35.51662671,58.80253135,42.04300189,27.04176326,23.55516297
ENSTGUG00000007022,655.8744522,779.7158829,717.0352377,1152.264595,1117.915191,823.622281,975.7002504,1022.815762,1301.361057,697.2448999,1204.83326,1008.767564,1068.119507,1090.684452,884.1037836
ENSTGUG00000007023,1176.774741,1108.702084,1022.754537,1280.899621,1174.344744,1086.996587,1008.024062,1355.707352,1156.765384,1061.14943,1184.342898,1033.099646,1044.257263,1135.754057,1312.80775
ENSTGUG00000007024,698.8662227,638.4562712,576.5235818,593.0292714,509.3910967,539.4552668,565.0681205,468.8434983,514.1179484,805.1745899,758.1433778,576.8731092,545.4227272,658.0162394,643.0559492
ENSTGUG00000007025,573.8901457,957.2197371,995.503792,928.7884912,1079.787115,1002.670603,787.7432697,1329.025201,1315.96668,736.4052299,698.0383172,743.1423358,899.9474998,887.8712271,859.7634485
ENSTGUG00000007026,3342.360204,4237.788351,3184.07928,2736.219616,3834.159332,7104.175355,4273.92625,4621.094318,4022.388721,3423.185919,3757.932311,3380.131716,4845.171893,4049.504049,3334.625905
ENSTGUG00000007027,47.99081358,46.46697753,45.98563282,46.8754755,41.17832218,33.49936346,38.30970308,34.30562183,43.8168706,49.66675999,46.44481954,40.55346989,55.67857006,32.67546394,39.25860495
ENSTGUG00000007028,833.8403859,652.3963645,1078.9592,576.6773613,765.611768,1521.333161,972.1087158,824.6055025,1016.551398,739.2706199,785.4638599,888.1209907,769.2733048,806.7459374,977.5392634
ENSTGUG00000007029,0,0.929339551,0,2.180254674,0,1.155150464,2.394356443,0,1.460562353,0.95513,1.366024104,0,0,0,2.355516297
ENSTGUG00000007030,66.98717728,124.5314998,126.8862832,143.8968085,106.7586131,79.70538203,118.5206439,116.8932299,134.3717365,128.94255,62.83710879,95.30065425,84.08600377,79.99854965,102.857545
ENSTGUG00000007031,0.999808616,5.576037303,5.109514758,14.17165538,7.625615219,5.775752321,4.788712885,3.811735759,5.842249414,0.95513,5.464096417,3.041510242,4.545189393,3.380220408,8.63689309
ENSTGUG00000007032,112.9783736,129.1781975,171.1687444,82.84967762,22.87684566,76.23993064,189.154159,246.4922457,146.0562353,21.01286,51.90891596,107.4666952,26.13483901,31.54872381,205.71509
ENSTGUG00000007033,44.99138773,43.67895888,66.42369185,43.60509349,67.10541393,39.27511578,27.53509909,38.11735759,43.8168706,53.48727999,45.07879544,30.41510242,46.58819128,40.5626449,58.10273533
ENSTGUG00000007034,183.9647854,156.1290445,179.6846023,165.6993552,207.416734,110.8944446,159.2247034,105.4580227,156.2801718,172.87853,124.3081935,145.9924916,168.1720075,219.7143265,141.3309778
ENSTGUG00000007035,60.98832559,39.03226112,34.91501751,37.06432946,65.58029089,45.0508681,28.73227731,66.07008648,54.04080708,84.05143999,20.49036156,76.03775605,45.45189393,54.08352653,32.97722816
ENSTGUG00000007036,866.8340702,1024.132185,935.0412007,1098.848356,1099.613715,993.4293992,991.2635673,848.7464956,877.7979744,899.7324598,1221.225549,1128.4003,862.4496873,1008.432422,1018.368213
ENSTGUG00000007037,74.98564621,62.26574989,51.94673337,28.34331077,83.88176741,103.9635418,40.70405953,49.55256486,115.3844259,123.21177,68.30120521,108.480532,98.8578693,104.7868326,73.80617732
ENSTGUG00000007038,36.9929188,34.38556337,17.03171586,3.270382011,18.30147653,19.63755789,9.577425771,29.22330748,20.44787295,4.775649999,28.68650619,21.29057169,35.2252178,4.506960544,27.48102347
ENSTGUG00000007039,606.88383,605.929387,395.9873937,804.5139748,509.3910967,696.5557299,504.0120312,639.1010289,736.1234261,335.2506299,517.7231355,450.1435158,455.6552366,636.6081768,463.2515385
ENSTGUG00000007040,1236.763258,956.2903975,1736.383432,1043.251862,1520.547675,1036.169966,1545.557084,1152.414778,1434.272231,1604.6184,1314.115188,1106.095891,1478.32285,1556.028128,1319.089126
ENSTGUG00000007041,0.999808616,0,1.703171586,1.090127337,0,1.155150464,2.394356443,3.811735759,2.921124707,0.95513,1.366024104,0,0,0,0.785172099
ENSTGUG00000007042,1502.71235,1690.468642,1408.522902,1977.49099,1717.288547,1775.466263,1448.585648,1884.268043,1326.190617,1497.64384,1468.475912,1126.372626,1190.839621,1442.227374,1516.952495
ENSTGUG00000007043,0.999808616,0,0,2.180254674,1.525123044,1.155150464,3.591534664,0,2.921124707,1.91026,0,1.013836747,1.136297348,2.253480272,3.925860495
ENSTGUG00000007044,74.98564621,111.5207461,74.93954978,101.3818424,99.13299785,99.34293992,86.19683194,90.21107962,132.9111742,61.12831999,75.13132573,129.7711037,124.9927083,73.23810884,43.96963755
ENSTGUG00000007045,43.99157911,39.96160067,45.13404703,38.1544568,28.97733783,21.94785882,27.53509909,26.68215031,32.13237177,32.47441999,21.85638567,20.27673495,30.6800284,22.53480272,34.54757236
ENSTGUG00000007046,215.9586611,315.9754472,226.5218209,507.9993391,297.3989936,346.5451393,435.7728726,275.7155532,198.6364801,200.5773,558.7038586,216.9610639,372.7055302,180.2784218,247.3292112
ENSTGUG00000007047,0,0,0,0,0,0,0,0,0,1.91026,0,0,0,0,0
ENSTGUG00000007048,1531.7068,1747.158355,1731.273917,1347.397389,1637.982149,1381.559955,1297.741192,1447.18901,1762.898761,1723.05452,1669.281455,1695.135042,1710.127509,1730.672849,1542.078003
ENSTGUG00000007049,5.998851697,1.858679101,5.961100551,0,0,0,1.197178221,1.270578586,0,3.820519999,1.366024104,3.041510242,2.272594696,27.04176326,2.355516297
ENSTGUG00000007050,11.99770339,39.03226112,17.88330165,29.4334381,21.35172261,20.79270836,27.53509909,25.41157172,18.98731059,26.74364,20.49036156,16.22138796,43.17929923,24.78828299,21.98481877
ENSTGUG00000007051,545.8955044,468.3871335,593.5552977,517.8104851,361.4541614,696.5557299,465.7023281,480.2787056,579.8432543,599.8216399,465.8142195,591.0668237,507.9249147,644.4953578,596.7307953
ENSTGUG00000007052,791.848424,685.8525883,700.8551076,624.6429642,472.7881436,598.3679404,448.941833,665.7831792,641.1868731,616.0588499,479.4744606,594.1083339,765.8644127,663.6499401,901.3775698
ENSTGUG00000007053,1.999617232,3.717358202,1.703171586,1.090127337,1.525123044,2.310300928,2.394356443,1.270578586,0,0.95513,0,14.19371446,0,2.253480272,2.355516297
ENSTGUG00000007054,472.9094754,545.5223162,504.9903752,522.1709945,675.6295084,417.0093176,391.4772784,371.0089472,474.6827649,406.8853799,564.167955,533.2781291,429.5203976,467.5971564,476.5994642
ENSTGUG00000007055,322.938183,334.5622382,456.449985,384.81495,358.4039153,376.5790513,422.6039121,360.8443185,362.2194636,411.6610299,423.4674723,306.1786977,392.0225851,372.950985,395.7267379
ENSTGUG00000007056,596.8857438,500.9140178,424.9413107,474.2053917,498.7152353,612.229746,517.1809916,548.8899493,455.6954543,566.3920899,561.4359068,507.9322104,634.0539203,546.4689659,574.7459765
ENSTGUG00000007057,847.8377065,836.4055955,869.4690946,1029.080206,715.2827076,682.6939243,701.5464377,749.6413659,1117.3302,870.1234299,722.6267511,639.7309876,684.0510036,910.4060299,704.2993729
ENSTGUG00000007058,37.99272741,23.23348876,17.03171586,40.33471147,27.45221479,32.344213,34.71816842,16.51752162,24.82956001,22.92312,20.49036156,17.2352247,27.27113636,23.66154286,8.63689309
ENSTGUG00000007059,446.9144514,397.7573276,368.7366484,329.2184558,439.2354366,359.2517944,447.7446548,419.2909335,372.4434001,452.7316199,491.7686775,382.2164537,484.0626704,389.852087,418.4967288
ENSTGUG00000007060,6.998660313,16.72811191,14.47695848,38.1544568,15.25123044,5.775752321,59.85891107,13.97636445,14.60562353,2.86539,20.49036156,52.71951086,21.58964962,6.760440816,15.70344198
ENSTGUG00000007061,961.8158887,1120.783498,1166.672536,961.4923114,1017.25707,985.3433459,970.9115375,1017.733448,923.0754074,995.2454598,990.3674755,1076.694626,1038.575776,1169.556261,1232.720196
ENSTGUG00000007062,55.9892825,61.33641034,87.71333668,43.60509349,128.1103357,58.91267367,53.87301996,100.3757083,54.04080708,95.51299998,72.39927752,48.66416387,62.49635415,76.61832925,93.43547979
ENSTGUG00000007063,224.9569386,142.1889512,245.2567084,227.8366135,407.2078527,285.3221646,201.1259412,379.9029973,252.6772871,161.41697,450.7879544,324.4277591,146.5823579,377.4579456,244.1885228
ENSTGUG00000007064,218.9580869,230.4762085,200.9742471,192.9525387,314.175347,155.9453127,171.1964857,221.080674,382.6673366,255.97484,284.1330137,270.6944115,221.5779829,200.5597442,217.4926715
ENSTGUG00000007065,511.9020115,521.3594879,654.8694748,588.6687621,590.222618,721.9690401,671.6169822,616.2306143,569.6193178,573.0779999,554.6057863,611.3435586,545.4227272,585.9048707,528.4208227
ENSTGUG00000007066,189.9636371,206.3133802,190.7552176,194.042666,205.8916109,236.8058452,287.3227731,186.7750522,203.0181671,183.38496,183.04723,200.739676,203.3972253,178.0249415,250.4698996
ENSTGUG00000007067,226.9565559,214.6774362,240.9987794,199.4933027,192.1655035,204.4616322,199.928763,251.5745601,172.3463577,245.46841,185.7792782,254.4730236,224.986875,238.8689088,230.8405971
ENSTGUG00000007068,26.99483264,38.10292157,28.95391696,46.8754755,39.65319914,17.32725696,22.74638621,19.05867879,32.13237177,12.41669,28.68650619,34.47044941,23.86224431,22.53480272,30.62171186
ENSTGUG00000007069,92.9822013,131.0368766,143.917999,104.6522244,141.8364431,131.6871529,110.1403964,104.1874441,29.21124707,116.52586,120.2101212,104.425185,105.6756534,74.36484897,69.09514472
ENSTGUG00000007070,4095.216092,2258.295108,2817.897389,2856.133623,2672.015573,2602.553996,2747.524018,3485.197062,4178.668893,2342.93389,3145.953512,4975.910756,2453.265975,3901.901091,3176.806313
ENSTGUG00000007071,205.9605749,341.0676151,260.5852526,372.8235493,344.6778079,367.3378476,362.7450011,372.2795258,495.1306378,215.85938,285.4990378,278.8051055,261.3483901,314.3604979,289.7285046
ENSTGUG00000007072,750.8562707,857.7804052,665.0885043,611.5614361,443.8108058,757.7787045,402.2518824,739.4767372,1041.380958,831.9182299,792.2939804,1014.850584,801.0896305,768.4367727,745.9134941
ENSTGUG00000007073,594.8861266,445.1536447,708.5193797,712.9432785,469.7378975,713.8829869,397.4631695,665.7831792,630.9629367,566.3920899,707.600486,472.4479243,378.387017,662.5232,550.4056415
ENSTGUG00000007074,535.8974183,452.5883611,560.3434518,372.8235493,457.5369132,425.0953708,538.7301996,445.9730838,455.6954543,324.7441999,404.3431348,618.4404159,496.5619412,443.9356136,359.6088214
ENSTGUG00000007075,27.99464125,4.646697753,9.367443723,4.360509349,9.150738263,6.930902785,2.394356443,17.78810021,4.38168706,0,15.02626515,12.16604097,14.77186553,18.02784218,29.83653977
ENSTGUG00000007076,84.98373237,84.5698991,71.53320661,74.12865893,57.95467567,94.72233806,92.18272305,116.8932299,70.10699296,96.46812998,127.0402417,110.5082055,92.04008521,94.64617142,94.22065189
ENSTGUG00000007077,44.99138773,61.33641034,48.5403902,70.85827691,47.27881436,58.91267367,41.90123775,52.09372204,56.96193178,59.21805999,53.27494006,75.0239193,51.13338067,58.59048707,64.38411213
ENSTGUG00000007078,632.878854,722.0968308,782.6073437,993.1060041,1000.480717,857.1216444,786.5460914,805.5468237,749.2684873,621.7896299,762.2414501,685.3536412,721.5488161,643.3686176,785.9572712
ENSTGUG00000007079,62.98794282,82.71122,93.67443723,41.42483881,59.47979871,107.4289932,88.59118838,101.6462869,89.09430356,56.35266999,90.15759088,85.16228678,73.85932764,61.97070748,49.46584224
