dyad,time.present,Group,gr.bout.index,partysize,pot.intervener,sex.pot.intervener,repr.state.groomers,sex.partner,sex.competitor,partner,competitor,dyad.partner.pot.intervener,dyad.competitor.pot.intervener,z.rank.partner,z.rank.competitor,z.rank.pot.intervener,z.dsi.partner.pot.intervener,z.dsi.competitor.pot.intervener,z.dsi.subject.1.subject.2,intervention.dummy
i12_i14,2.75,East,1868,16,i54,f,no,m,f,i12,i14,i12_i54,i14_i54,0.675407242,-0.645629051,-0.88540264,0.323618105,1.756433261,1.659757775,0
i12_i14,2.75,East,1868,16,i48,m,no,m,f,i12,i14,i12_i48,i14_i48,0.675407242,-0.645629051,1.284177898,4.026646578,0.577449406,1.659757775,0
i12_i14,2.75,East,1868,16,i55,f,no,f,m,i14,i12,i14_i55,i12_i55,-0.56744956,0.564878837,-1.246999396,-0.158827541,-2.566864793,1.659757775,0
i12_i36,1.783333333,East,1868,16,i2,m,no,m,f,i12,i36,i2_i12,i2_i36,0.675407242,0.046089742,1.464976276,1.318658679,-1.12853939,0.87155574,0
i12_i36,1.783333333,East,1868,16,i10,f,no,f,m,i36,i12,i10_i36,i10_i12,0.142754327,0.564878837,-1.427797775,2.646226112,3.911326387,0.87155574,0
i12_i36,1.783333333,East,1868,16,i14,f,no,f,m,i36,i12,i14_i36,i12_i14,0.142754327,0.564878837,-0.523805884,2.850057182,3.686713911,0.87155574,0
i12_i36,1.783333333,East,1868,16,i54,f,no,m,f,i12,i36,i12_i54,i36_i54,0.675407242,0.046089742,-0.88540264,0.323618105,0.385754786,0.87155574,0
i12_i36,1.783333333,East,1868,16,i48,m,no,m,f,i12,i36,i12_i48,i36_i48,0.675407242,0.046089742,1.284177898,4.026646578,-1.663940356,0.87155574,0
i12_i36,1.783333333,East,1868,16,i55,f,no,f,m,i36,i12,i36_i55,i12_i55,0.142754327,0.564878837,-1.246999396,0.00824177,-2.566864793,0.87155574,0
i12_i55,0.15,East,1868,16,i2,m,no,m,f,i12,i55,i2_i12,i2_i55,0.675407242,-1.337347844,1.464976276,1.318658679,-0.64076938,-2.447961723,0
i12_i55,0.15,East,1868,16,i10,f,no,m,f,i12,i55,i10_i12,i10_i55,0.675407242,-1.337347844,-1.427797775,1.900641558,0.629831422,-2.447961723,0
i12_i55,0.15,East,1868,16,i14,f,no,m,f,i12,i55,i12_i14,i14_i55,0.675407242,-1.337347844,-0.523805884,1.736114764,1.099732957,-2.447961723,0
i12_i55,0.15,East,1868,16,i36,f,no,m,f,i12,i55,i12_i36,i36_i55,0.675407242,-1.337347844,0.199387629,0.857156705,1.327816484,-2.447961723,0
i12_i55,0.15,East,1868,16,i54,f,no,m,f,i12,i55,i12_i54,i54_i55,0.675407242,-1.337347844,-0.88540264,0.323618105,1.374966646,-2.447961723,0
i12_i55,0.15,East,1868,16,i48,m,no,m,f,i12,i55,i12_i48,i48_i55,0.675407242,-1.337347844,1.284177898,4.026646578,-1.104555773,-2.447961723,0
i12_i36,3.566666667,East,1869,18,i2,m,no,m,f,i12,i36,i2_i12,i2_i36,0.675407242,0.046089742,1.464976276,1.318658679,-1.12853939,0.87155574,0
i12_i36,3.566666667,East,1869,18,i10,f,no,f,m,i36,i12,i10_i36,i10_i12,0.142754327,0.564878837,-1.427797775,2.646226112,3.911326387,0.87155574,0
i12_i36,3.566666667,East,1869,18,i14,f,no,f,m,i36,i12,i14_i36,i12_i14,0.142754327,0.564878837,-0.523805884,2.850057182,3.686713911,0.87155574,0
i12_i36,3.566666667,East,1869,18,i22,f,no,m,f,i12,i36,i12_i22,i22_i36,0.675407242,0.046089742,-0.704604262,-1.134870775,-0.671969018,0.87155574,0
i12_i36,3.566666667,East,1869,18,i37,m,no,m,f,i12,i36,i12_i37,i36_i37,0.675407242,0.046089742,1.10337952,0.262397342,-0.605670371,0.87155574,0
i12_i36,3.566666667,East,1869,18,i39,m,no,f,m,i36,i12,i36_i39,i12_i39,0.142754327,0.564878837,0.922581141,-0.861978071,-0.174693037,0.87155574,0
i12_i36,3.566666667,East,1869,18,i54,f,no,m,f,i12,i36,i12_i54,i36_i54,0.675407242,0.046089742,-0.88540264,0.323618105,0.385754786,0.87155574,0
i12_i36,3.566666667,East,1869,18,i48,m,no,m,f,i12,i36,i12_i48,i36_i48,0.675407242,0.046089742,1.284177898,4.026646578,-1.663940356,0.87155574,0
i12_i36,3.566666667,East,1869,18,i55,f,no,f,m,i36,i12,i36_i55,i12_i55,0.142754327,0.564878837,-1.246999396,0.00824177,-2.566864793,0.87155574,0
i12_i48,1.333333333,East,1869,18,i2,m,no,m,m,i12,i48,i2_i12,i2_i48,0.675407242,1.083667932,1.464976276,1.318658679,2.064010601,3.713782785,0
i12_i48,1.333333333,East,1869,18,i10,f,no,m,m,i12,i48,i10_i12,i10_i48,0.675407242,1.083667932,-1.427797775,1.900641558,1.420664399,3.713782785,0
i12_i48,1.333333333,East,1869,18,i14,f,no,m,m,i12,i48,i12_i14,i14_i48,0.675407242,1.083667932,-0.523805884,1.736114764,0.577449406,3.713782785,0
i12_i48,1.333333333,East,1869,18,i22,f,no,m,m,i48,i12,i22_i48,i12_i22,1.208060158,0.564878837,-0.704604262,-1.123115907,-0.232764212,3.713782785,0
i12_i48,1.333333333,East,1869,18,i36,f,no,m,m,i12,i48,i12_i36,i36_i48,0.675407242,1.083667932,0.199387629,0.857156705,-1.663940356,3.713782785,0
i12_i48,1.333333333,East,1869,18,i37,m,no,m,m,i48,i12,i37_i48,i12_i37,1.208060158,0.564878837,1.10337952,1.851940894,1.674790439,3.713782785,0
i12_i48,1.333333333,East,1869,18,i39,m,no,m,m,i48,i12,i39_i48,i12_i39,1.208060158,0.564878837,0.922581141,0.777488703,-0.174693037,3.713782785,0
i12_i48,1.333333333,East,1869,18,i54,f,no,m,m,i12,i48,i12_i54,i54_i48,0.675407242,1.083667932,-0.88540264,0.323618105,0.568292904,3.713782785,0
i12_i48,1.333333333,East,1869,18,i55,f,no,m,m,i48,i12,i48_i55,i12_i55,1.208060158,0.564878837,-1.246999396,-1.773450935,-2.566864793,3.713782785,0
i12_i14,11,East,1870,18,i2,m,no,m,f,i12,i14,i2_i12,i2_i14,0.675407242,-0.645629051,1.464976276,1.318658679,-1.746410279,1.659757775,0
i12_i14,11,East,1870,18,i10,f,no,m,f,i12,i14,i10_i12,i10_i14,0.675407242,-0.645629051,-1.427797775,1.900641558,2.159151351,1.659757775,0
i12_i14,11,East,1870,18,i22,f,no,f,m,i14,i12,i14_i22,i12_i22,-0.56744956,0.564878837,-0.704604262,-0.761809837,-0.232764212,1.659757775,0
i12_i14,11,East,1870,18,i36,f,no,f,m,i14,i12,i14_i36,i12_i36,-0.56744956,0.564878837,0.199387629,2.850057182,2.486757716,1.659757775,0
i12_i14,11,East,1870,18,i37,m,no,m,f,i12,i14,i12_i37,i14_i37,0.675407242,-0.645629051,1.10337952,0.262397342,0.144524584,1.659757775,0
i12_i14,11,East,1870,18,i39,m,no,m,f,i12,i14,i12_i39,i14_i39,0.675407242,-0.645629051,0.922581141,-1.092334116,-0.51356796,1.659757775,0
i12_i14,11,East,1870,18,i54,f,no,m,f,i12,i14,i12_i54,i14_i54,0.675407242,-0.645629051,-0.88540264,0.323618105,1.756433261,1.659757775,0
i12_i14,11,East,1870,18,i48,m,no,m,f,i12,i14,i12_i48,i14_i48,0.675407242,-0.645629051,1.284177898,4.026646578,0.577449406,1.659757775,0
i12_i14,11,East,1870,18,i55,f,no,f,m,i14,i12,i14_i55,i12_i55,-0.56744956,0.564878837,-1.246999396,-0.158827541,-2.566864793,1.659757775,0
i12_i48,2.65,East,1870,18,i2,m,no,m,m,i12,i48,i2_i12,i2_i48,0.675407242,1.083667932,1.464976276,1.318658679,2.064010601,3.713782785,0
i12_i48,2.65,East,1870,18,i10,f,no,m,m,i12,i48,i10_i12,i10_i48,0.675407242,1.083667932,-1.427797775,1.900641558,1.420664399,3.713782785,0
i12_i48,2.65,East,1870,18,i14,f,no,m,m,i12,i48,i12_i14,i14_i48,0.675407242,1.083667932,-0.523805884,1.736114764,0.577449406,3.713782785,0
i12_i48,2.65,East,1870,18,i22,f,no,m,m,i48,i12,i22_i48,i12_i22,1.208060158,0.564878837,-0.704604262,-1.123115907,-0.232764212,3.713782785,0
i12_i48,2.65,East,1870,18,i36,f,no,m,m,i12,i48,i12_i36,i36_i48,0.675407242,1.083667932,0.199387629,0.857156705,-1.663940356,3.713782785,0
i12_i48,2.65,East,1870,18,i37,m,no,m,m,i48,i12,i37_i48,i12_i37,1.208060158,0.564878837,1.10337952,1.851940894,1.674790439,3.713782785,0
i12_i48,2.65,East,1870,18,i39,m,no,m,m,i48,i12,i39_i48,i12_i39,1.208060158,0.564878837,0.922581141,0.777488703,-0.174693037,3.713782785,0
i12_i48,2.65,East,1870,18,i54,f,no,m,m,i12,i48,i12_i54,i54_i48,0.675407242,1.083667932,-0.88540264,0.323618105,0.568292904,3.713782785,0
i12_i48,2.65,East,1870,18,i55,f,no,m,m,i48,i12,i48_i55,i12_i55,1.208060158,0.564878837,-1.246999396,-1.773450935,-2.566864793,3.713782785,0
i12_i55,12.06666667,East,1870,18,i2,m,no,m,f,i12,i55,i2_i12,i2_i55,0.675407242,-1.337347844,1.464976276,1.318658679,-0.64076938,-2.447961723,0
i12_i55,12.06666667,East,1870,18,i10,f,no,m,f,i12,i55,i10_i12,i10_i55,0.675407242,-1.337347844,-1.427797775,1.900641558,0.629831422,-2.447961723,0
i12_i55,9.383333333,East,1870,18,i14,f,no,m,f,i12,i55,i12_i14,i14_i55,0.675407242,-1.337347844,-0.523805884,1.736114764,1.099732957,-2.447961723,1
i12_i55,9.383333333,East,1870,18,i22,f,no,f,m,i55,i12,i22_i55,i12_i22,-1.277653447,0.564878837,-0.704604262,-1.106114003,-0.232764212,-2.447961723,0
i12_i55,9.383333333,East,1870,18,i36,f,no,m,f,i12,i55,i12_i36,i36_i55,0.675407242,-1.337347844,0.199387629,0.857156705,1.327816484,-2.447961723,0
i12_i55,12.06666667,East,1870,18,i37,m,no,m,f,i12,i55,i12_i37,i37_i55,0.675407242,-1.337347844,1.10337952,0.262397342,-0.459327059,-2.447961723,0
i12_i55,12.06666667,East,1870,18,i39,m,no,f,m,i55,i12,i39_i55,i12_i39,-1.277653447,0.564878837,0.922581141,-0.564150219,-0.174693037,-2.447961723,0
i12_i55,12.06666667,East,1870,18,i54,f,no,m,f,i12,i55,i12_i54,i54_i55,0.675407242,-1.337347844,-0.88540264,0.323618105,1.374966646,-2.447961723,0
i12_i55,12.06666667,East,1870,18,i48,m,no,m,f,i12,i55,i12_i48,i48_i55,0.675407242,-1.337347844,1.284177898,4.026646578,-1.104555773,-2.447961723,0
i1_i5,1.2,Mangabey,1871,12,i3,m,yes,f,f,i5,i1,i3_i5,i1_i3,-1.799209426,-0.796002701,0.804669156,-0.481594019,-0.127308051,-0.296920783,0
i1_i5,1.2,Mangabey,1871,12,i4,f,yes,f,f,i1,i5,i1_i4,i4_i5,-0.721841709,-1.845328833,-0.433406695,0.032635312,1.022812546,-0.296920783,0
i1_i5,1.2,Mangabey,1871,12,i9,f,yes,f,f,i5,i1,i5_i9,i1_i9,-1.799209426,-0.796002701,-1.936293213,-0.005443589,0.456542316,-0.296920783,0
i1_i5,1.2,Mangabey,1871,12,i32,m,yes,f,f,i1,i5,i1_i32,i5_i32,-0.721841709,-1.845328833,0.969745936,-1.121399051,-1.092228036,-0.296920783,0
i1_i5,1.2,Mangabey,1871,12,i44,f,yes,f,f,i5,i1,i5_i44,i1_i44,-1.799209426,-0.796002701,-1.011175425,-0.254551658,0.799592998,-0.296920783,0
i5_i27,0.85,Mangabey,1872,23,i6,f,yes,f,f,i5,i27,i5_i6,i6_i27,-1.799209426,-1.190733535,-0.268329915,0.11334435,0.594475729,0.138390094,0
i5_i27,0.85,Mangabey,1872,23,i9,f,yes,f,f,i5,i27,i5_i9,i9_i27,-1.799209426,-1.190733535,-1.936293213,-0.005443589,0.15560006,0.138390094,0
i5_i27,0.85,Mangabey,1872,23,i32,m,yes,f,f,i27,i5,i27_i32,i5_i32,-1.127121101,-1.845328833,0.969745936,-1.622180548,-1.092228036,0.138390094,0
i5_i27,0.85,Mangabey,1872,23,i50,f,yes,f,f,i27,i5,i27_i50,i5_i50,-1.127121101,-1.845328833,0.199387629,-0.541452057,0.474102398,0.138390094,0
i9_i27,0.65,Mangabey,1872,23,i5,f,yes,f,f,i27,i9,i5_i27,i5_i9,-1.127121101,-1.996642319,-1.778094632,0.039572095,1.309133191,-0.659686163,1
i9_i27,0.65,Mangabey,1872,23,i6,f,yes,f,f,i27,i9,i6_i27,i6_i9,-1.127121101,-1.996642319,-0.268329915,-0.528924312,0.272082949,-0.659686163,0
i9_i27,0.65,Mangabey,1872,23,i32,m,yes,f,f,i9,i27,i9_i32,i27_i32,-1.954566527,-1.190733535,0.969745936,-0.620745041,-0.898040985,-0.659686163,0
i9_i27,0.65,Mangabey,1872,23,i50,f,yes,f,f,i27,i9,i27_i50,i9_i50,-1.127121101,-1.996642319,0.199387629,-0.541452057,0.153764392,-0.659686163,0
i12_i36,5.683333333,East,1873,18,i2,m,no,m,f,i12,i36,i2_i12,i2_i36,0.675407242,0.046089742,1.464976276,1.318658679,-1.12853939,0.87155574,0
i12_i36,5.683333333,East,1873,18,i10,f,no,f,m,i36,i12,i10_i36,i10_i12,0.142754327,0.564878837,-1.427797775,2.646226112,3.911326387,0.87155574,0
i12_i36,5.683333333,East,1873,18,i14,f,no,f,m,i36,i12,i14_i36,i12_i14,0.142754327,0.564878837,-0.523805884,2.850057182,3.686713911,0.87155574,0
i12_i36,5.683333333,East,1873,18,i22,f,no,m,f,i12,i36,i12_i22,i22_i36,0.675407242,0.046089742,-0.704604262,-1.134870775,-0.671969018,0.87155574,0
i12_i36,5.683333333,East,1873,18,i37,m,no,m,f,i12,i36,i12_i37,i36_i37,0.675407242,0.046089742,1.10337952,0.262397342,-0.605670371,0.87155574,0
i12_i36,5.683333333,East,1873,18,i39,m,no,f,m,i36,i12,i36_i39,i12_i39,0.142754327,0.564878837,0.922581141,-0.861978071,-0.174693037,0.87155574,0
i12_i36,5.683333333,East,1873,18,i54,f,no,m,f,i12,i36,i12_i54,i36_i54,0.675407242,0.046089742,-0.88540264,0.323618105,0.385754786,0.87155574,0
i12_i36,5.683333333,East,1873,18,i48,m,no,m,f,i12,i36,i12_i48,i36_i48,0.675407242,0.046089742,1.284177898,4.026646578,-1.663940356,0.87155574,0
i12_i36,5.683333333,East,1873,18,i55,f,no,f,m,i36,i12,i36_i55,i12_i55,0.142754327,0.564878837,-1.246999396,0.00824177,-2.566864793,0.87155574,0
i12_i14,3.233333333,East,1874,18,i2,m,no,m,f,i12,i14,i2_i12,i2_i14,0.675407242,-0.645629051,1.464976276,1.318658679,-1.746410279,1.659757775,0
i12_i14,3.233333333,East,1874,18,i10,f,no,m,f,i12,i14,i10_i12,i10_i14,0.675407242,-0.645629051,-1.427797775,1.900641558,2.159151351,1.659757775,0
i12_i14,3.233333333,East,1874,18,i22,f,no,f,m,i14,i12,i14_i22,i12_i22,-0.56744956,0.564878837,-0.704604262,-0.761809837,-0.232764212,1.659757775,0
i12_i14,3.233333333,East,1874,18,i36,f,no,f,m,i14,i12,i14_i36,i12_i36,-0.56744956,0.564878837,0.199387629,2.850057182,2.486757716,1.659757775,0
i12_i14,3.233333333,East,1874,18,i37,m,no,m,f,i12,i14,i12_i37,i14_i37,0.675407242,-0.645629051,1.10337952,0.262397342,0.144524584,1.659757775,0
i12_i14,3.233333333,East,1874,18,i39,m,no,m,f,i12,i14,i12_i39,i14_i39,0.675407242,-0.645629051,0.922581141,-1.092334116,-0.51356796,1.659757775,0
i12_i14,3.233333333,East,1874,18,i54,f,no,m,f,i12,i14,i12_i54,i14_i54,0.675407242,-0.645629051,-0.88540264,0.323618105,1.756433261,1.659757775,0
i12_i14,3.233333333,East,1874,18,i48,m,no,m,f,i12,i14,i12_i48,i14_i48,0.675407242,-0.645629051,1.284177898,4.026646578,0.577449406,1.659757775,0
i12_i14,3.233333333,East,1874,18,i55,f,no,f,m,i14,i12,i14_i55,i12_i55,-0.56744956,0.564878837,-1.246999396,-0.158827541,-2.566864793,1.659757775,0
i25_i43,1.083333333,Mangabey,1875,13,i1,f,yes,f,f,i25,i43,i1_i25,i1_i43,-1.566173776,0.546082131,-0.681021865,-0.168123968,0.50798239,-0.764537115,0
i25_i43,1.083333333,Mangabey,1875,13,i8,f,yes,f,f,i25,i43,i8_i25,i8_i43,-1.566173776,0.546082131,-1.224399599,0.205201102,0.217525549,-0.764537115,0
i25_i43,1.083333333,Mangabey,1875,13,i9,f,yes,f,f,i43,i25,i9_i43,i9_i25,0.656108224,-1.618358604,-1.936293213,0.02526988,0.151721707,-0.764537115,0
i25_i43,1.083333333,Mangabey,1875,13,i44,f,yes,f,f,i43,i25,i43_i44,i25_i44,0.656108224,-1.618358604,-1.011175425,-0.779110747,-0.359380927,-0.764537115,0
i25_i43,1.083333333,Mangabey,1875,13,i50,f,yes,f,f,i43,i25,i43_i50,i25_i50,0.656108224,-1.618358604,0.199387629,0.95692672,0.517666941,-0.764537115,0
i5_i29,0.816666667,Mangabey,1878,9,i1,f,yes,f,f,i29,i5,i1_i29,i1_i5,-0.802897588,-1.845328833,-0.681021865,-0.415073091,0.707872887,0.64193381,0
i5_i29,0.816666667,Mangabey,1878,9,i25,f,yes,f,f,i5,i29,i5_i25,i25_i29,-1.799209426,-0.874948868,-1.540796761,0.023252307,0.371573916,0.64193381,0
i5_i29,0.816666667,Mangabey,1878,9,i27,f,yes,f,f,i5,i29,i5_i27,i27_i29,-1.799209426,-0.874948868,-1.093713815,0.039572095,-0.174949721,0.64193381,0
i5_i29,0.816666667,Mangabey,1878,9,i41,f,yes,f,f,i29,i5,i29_i41,i5_i41,-0.802897588,-1.845328833,1.052284326,-1.012221824,-0.348984803,0.64193381,0
i5_i29,0.816666667,Mangabey,1878,9,i43,f,yes,f,f,i5,i29,i5_i43,i29_i43,-1.799209426,-0.874948868,0.722130766,-0.817903159,0.161915349,0.64193381,0
i5_i29,0.816666667,Mangabey,1878,9,i50,f,yes,f,f,i5,i29,i5_i50,i29_i50,-1.799209426,-0.874948868,0.199387629,-0.617096788,0.288501628,0.64193381,0
i1_i4,0.65,Mangabey,1879,16,i5,f,yes,f,f,i4,i1,i4_i5,i1_i5,-0.478674074,-0.796002701,-1.778094632,-0.21517111,0.707872887,0.132169563,0
i1_i4,0.65,Mangabey,1879,16,i26,f,yes,f,f,i1,i4,i1_i26,i4_i26,-0.721841709,-0.559164202,-0.846098645,0.573683536,-0.376790864,0.132169563,0
i1_i4,0.65,Mangabey,1879,16,i27,f,yes,f,f,i1,i4,i1_i27,i4_i27,-0.721841709,-0.559164202,-1.093713815,1.119987048,0.43983214,0.132169563,0
i1_i4,0.65,Mangabey,1879,16,i41,f,yes,f,f,i4,i1,i4_i41,i1_i41,-0.478674074,-0.796002701,1.052284326,-0.459023087,0.085072768,0.132169563,0
i1_i4,0.65,Mangabey,1879,16,i50,f,yes,f,f,i4,i1,i4_i50,i1_i50,-0.478674074,-0.796002701,0.199387629,-0.867248911,-0.308196636,0.132169563,0
i1_i5,0.783333333,Mangabey,1879,16,i26,f,yes,f,f,i5,i1,i5_i26,i1_i26,-1.799209426,-0.796002701,-0.846098645,1.509823591,2.09975929,-0.296920783,0
i1_i5,0.783333333,Mangabey,1879,16,i27,f,yes,f,f,i1,i5,i1_i27,i5_i27,-0.721841709,-1.845328833,-1.093713815,1.119987048,1.370588739,-0.296920783,0
i1_i5,0.783333333,Mangabey,1879,16,i29,f,yes,f,f,i5,i1,i5_i29,i1_i29,-1.799209426,-0.796002701,-0.763560255,0.601095394,0.749905759,-0.296920783,0
i1_i5,0.783333333,Mangabey,1879,16,i31,f,yes,f,f,i1,i5,i1_i31,i5_i31,-0.721841709,-1.845328833,-0.987101728,-0.605897857,-0.066058009,-0.296920783,0
i1_i5,0.783333333,Mangabey,1879,16,i41,f,yes,f,f,i1,i5,i1_i41,i5_i41,-0.721841709,-1.845328833,1.052284326,-0.902057798,-0.348984803,-0.296920783,0
i1_i5,0.783333333,Mangabey,1879,16,i50,f,yes,f,f,i5,i1,i5_i50,i1_i50,-1.799209426,-0.796002701,0.199387629,-0.617096788,-0.308196636,-0.296920783,0
i5_i27,4.266666667,Mangabey,1879,16,i1,f,yes,f,f,i27,i5,i1_i27,i1_i5,-1.127121101,-1.845328833,-0.681021865,1.119987048,0.707872887,0.138390094,0
i5_i27,4.266666667,Mangabey,1879,16,i4,f,yes,f,f,i5,i27,i4_i5,i4_i27,-1.799209426,-1.190733535,-0.433406695,-0.21517111,0.43983214,0.138390094,0
i5_i27,1.566666667,Mangabey,1879,16,i6,f,yes,f,f,i5,i27,i5_i6,i6_i27,-1.799209426,-1.190733535,-0.268329915,0.11334435,0.594475729,0.138390094,0
i5_i27,2.7,Mangabey,1879,16,i26,f,yes,f,f,i5,i27,i5_i26,i26_i27,-1.799209426,-1.190733535,-0.846098645,1.509823591,0.362420711,0.138390094,0
i5_i27,1.566666667,Mangabey,1879,16,i29,f,yes,f,f,i5,i27,i5_i29,i27_i29,-1.799209426,-1.190733535,-0.763560255,0.601095394,-0.174949721,0.138390094,0
i5_i27,1.566666667,Mangabey,1879,16,i31,f,yes,f,f,i27,i5,i27_i31,i5_i31,-1.127121101,-1.845328833,-0.987101728,2.485764089,-0.066058009,0.138390094,0
i5_i27,4.266666667,Mangabey,1879,16,i41,f,yes,f,f,i27,i5,i27_i41,i5_i41,-1.127121101,-1.845328833,1.052284326,-0.910928838,-0.348984803,0.138390094,0
i5_i27,1.566666667,Mangabey,1879,16,i43,f,yes,f,f,i5,i27,i5_i43,i27_i43,-1.799209426,-1.190733535,0.722130766,-0.817903159,-0.021173895,0.138390094,0
i5_i27,2.7,Mangabey,1879,16,i50,f,yes,f,f,i27,i5,i27_i50,i5_i50,-1.127121101,-1.845328833,0.199387629,-0.541452057,0.474102398,0.138390094,0
i6_i43,0.566666667,Mangabey,1882,16,i1,f,yes,f,f,i6,i43,i1_i6,i1_i43,-0.316562317,0.546082131,-0.681021865,0.701779168,0.547153242,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i4,f,yes,f,f,i6,i43,i4_i6,i4_i43,-0.316562317,0.546082131,-0.433406695,0.210696629,0.494243726,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i5,f,yes,f,f,i6,i43,i5_i6,i5_i43,-0.316562317,0.546082131,-1.778094632,0.073062383,0.273058758,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i13,f,yes,f,f,i6,i43,i6_i13,i13_i43,-0.316562317,0.546082131,0.557053986,-0.51371735,0.534933812,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i19,m,yes,f,f,i43,i6,i19_i43,i6_i19,0.656108224,-0.401271868,1.217361106,-0.14008498,-1.052643702,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i24,m,yes,f,f,i43,i6,i24_i43,i6_i24,0.656108224,-0.401271868,0.887207546,-0.670525125,-0.592242368,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i26,f,yes,f,f,i6,i43,i6_i26,i26_i43,-0.316562317,0.546082131,-0.846098645,0.512111757,-0.469524003,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i27,f,yes,f,f,i6,i43,i6_i27,i27_i43,-0.316562317,0.546082131,-1.093713815,-0.543420271,-0.035728259,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i29,f,yes,f,f,i6,i43,i6_i29,i29_i43,-0.316562317,0.546082131,-0.763560255,-0.858259788,0.143223278,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i31,f,yes,f,f,i6,i43,i6_i31,i31_i43,-0.316562317,0.546082131,-0.987101728,-0.849582747,0.060500183,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i32,m,yes,f,f,i43,i6,i32_i43,i6_i32,0.656108224,-0.401271868,0.969745936,-0.873111299,-0.208006384,-0.670594671,0
i6_i43,0.566666667,Mangabey,1882,16,i44,f,yes,f,f,i43,i6,i43_i44,i6_i44,0.656108224,-0.401271868,-1.011175425,-0.782954254,-0.099018513,-0.670594671,0
i27_i44,3.283333333,Mangabey,1885,11,i1,f,yes,f,f,i27,i44,i1_i27,i1_i44,-1.127121101,-1.111787368,-0.681021865,1.155908364,0.730412824,1.011666442,0
i27_i44,3.283333333,Mangabey,1885,11,i4,f,yes,f,f,i27,i44,i4_i27,i4_i44,-1.127121101,-1.111787368,-0.433406695,-0.659863918,0.237681438,1.011666442,0
i27_i44,3.283333333,Mangabey,1885,11,i5,f,yes,f,f,i27,i44,i5_i27,i5_i44,-1.127121101,-1.111787368,-1.778094632,0.12435497,0.930593994,1.011666442,0
i27_i44,3.283333333,Mangabey,1885,11,i6,f,yes,f,f,i27,i44,i6_i27,i6_i44,-1.127121101,-1.111787368,-0.268329915,-0.543420271,-0.099018513,1.011666442,0
i27_i44,3.283333333,Mangabey,1885,11,i26,f,yes,f,f,i44,i27,i26_i44,i26_i27,-1.046065223,-1.190733535,-0.846098645,-0.24448125,0.350156572,1.011666442,0
i27_i44,3.283333333,Mangabey,1885,11,i29,f,yes,f,f,i44,i27,i29_i44,i27_i29,-1.046065223,-1.190733535,-0.763560255,-0.497620138,-0.194312567,1.011666442,0
i11_i13,2.233333333,Mangabey,1887,19,i1,f,no,f,f,i11,i13,i1_i11,i1_i13,-0.235506439,0.388189798,-0.681021865,-0.262843263,-0.212869677,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i5,f,no,f,f,i11,i13,i5_i11,i5_i13,-0.235506439,0.388189798,-1.778094632,-1.061520734,-0.189621124,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i19,m,no,f,f,i13,i11,i13_i19,i11_i19,0.493996467,-0.322325702,1.217361106,-0.375319383,0.365229716,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i27,f,no,f,f,i13,i11,i13_i27,i11_i27,0.493996467,-0.322325702,-1.093713815,-0.540563209,-0.071560546,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i29,f,no,f,f,i11,i13,i11_i29,i13_i29,-0.235506439,0.388189798,-0.763560255,-0.319243224,0.535071594,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i30,f,no,f,f,i13,i11,i13_i30,i11_i30,0.493996467,-0.322325702,-1.30349889,-0.860970747,0.062002868,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i32,m,no,f,f,i11,i13,i11_i32,i13_i32,-0.235506439,0.388189798,0.969745936,-0.871414208,-0.726221462,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i41,f,no,f,f,i11,i13,i11_i41,i13_i41,-0.235506439,0.388189798,1.052284326,-0.573696537,0.493919534,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i44,f,no,f,f,i11,i13,i11_i44,i13_i44,-0.235506439,0.388189798,-1.011175425,-0.403425332,0.447754038,0.443468866,0
i11_i13,2.233333333,Mangabey,1887,19,i50,f,no,f,f,i11,i13,i11_i50,i13_i50,-0.235506439,0.388189798,0.199387629,-0.173256947,-0.224833325,0.443468866,0
i37_i55,4.866666667,East,1889,18,i2,m,no,m,f,i37,i55,i2_i37,i2_i55,1.030509186,-1.337347844,1.464976276,-1.149740909,-0.661283878,-1.070726465,0
i37_i55,4.866666667,East,1889,18,i10,f,no,f,m,i55,i37,i10_i55,i10_i37,-1.277653447,0.910738234,-1.427797775,-0.519921306,-0.128583323,-1.070726465,0
